createdAt,value
2022-11-01T00:02:15.717Z,11.20
2022-11-01T00:05:07.129Z,11.20
2022-11-01T00:07:57.067Z,11.19
2022-11-01T00:10:47.253Z,11.16
2022-11-01T00:13:37.449Z,11.17
2022-11-01T00:16:28.303Z,11.14
2022-11-01T00:19:19.158Z,11.13
2022-11-01T00:22:09.849Z,11.12
2022-11-01T00:25:00.037Z,11.10
2022-11-01T00:27:50.468Z,11.09
2022-11-01T00:30:41.343Z,11.06
2022-11-01T00:33:32.053Z,11.05
2022-11-01T00:36:22.432Z,11.03
2022-11-01T00:39:15.691Z,11.01
2022-11-01T00:42:05.676Z,10.98
2022-11-01T00:44:56.887Z,10.98
2022-11-01T00:47:47.454Z,10.96
2022-11-01T00:50:38.289Z,10.95
2022-11-01T00:53:29.500Z,10.94
2022-11-01T00:56:20.098Z,10.93
2022-11-01T00:59:11.722Z,10.91
2022-11-01T01:02:02.508Z,10.89
2022-11-01T01:04:53.328Z,10.87
2022-11-01T01:07:43.956Z,10.85
2022-11-01T01:10:33.705Z,10.83
2022-11-01T01:13:24.300Z,10.82
2022-11-01T01:16:15.307Z,10.80
2022-11-01T01:19:05.749Z,10.77
2022-11-01T01:21:56.300Z,10.77
2022-11-01T01:24:48.128Z,10.76
2022-11-01T01:27:37.920Z,10.74
2022-11-01T01:30:27.544Z,10.72
2022-11-01T01:33:17.873Z,10.71
2022-11-01T01:36:08.674Z,10.68
2022-11-01T01:38:59.068Z,10.67
2022-11-01T01:41:57.820Z,10.65
2022-11-01T01:45:14.502Z,10.63
2022-11-01T01:48:08.205Z,10.61
2022-11-01T01:51:02.680Z,10.59
2022-11-01T01:53:54.315Z,10.57
2022-11-01T01:56:44.230Z,10.55
2022-11-01T01:59:34.624Z,10.54
2022-11-01T02:02:25.579Z,10.52
2022-11-01T02:05:19.534Z,10.50
2022-11-01T02:08:09.492Z,10.49
2022-11-01T02:11:01.112Z,10.47
2022-11-01T02:13:51.517Z,10.46
2022-11-01T02:16:53.635Z,10.44
2022-11-01T02:20:01.399Z,10.41
2022-11-01T02:23:08.967Z,10.39
2022-11-01T02:26:05.914Z,10.37
2022-11-01T02:29:10.381Z,10.34
2022-11-01T02:32:10.236Z,10.33
2022-11-01T02:35:02.490Z,10.30
2022-11-01T02:37:55.096Z,10.27
2022-11-01T02:40:47.637Z,10.26
2022-11-01T02:43:40.118Z,10.24
2022-11-01T02:46:52.323Z,10.21
2022-11-01T02:49:44.496Z,10.20
2022-11-01T02:52:37.476Z,10.17
2022-11-01T02:55:36.347Z,10.15
2022-11-01T02:58:27.208Z,10.11
2022-11-01T03:01:20.881Z,10.08
2022-11-01T03:04:10.862Z,10.04
2022-11-01T03:07:03.975Z,9.99
2022-11-01T03:09:54.105Z,9.95
2022-11-01T03:12:51.191Z,9.92
2022-11-01T03:15:45.062Z,9.89
2022-11-01T03:18:37.180Z,9.85
2022-11-01T03:21:30.218Z,9.82
2022-11-01T03:24:25.857Z,9.79
2022-11-01T03:27:18.859Z,9.76
2022-11-01T03:30:14.336Z,9.73
2022-11-01T03:33:05.657Z,9.69
2022-11-01T03:35:58.939Z,9.65
2022-11-01T03:38:52.803Z,9.63
2022-11-01T03:41:45.408Z,9.60
2022-11-01T03:57:12.830Z,9.43
2022-11-01T04:00:03.261Z,9.39
2022-11-01T04:03:02.712Z,9.36
2022-11-01T04:05:53.922Z,9.32
2022-11-01T04:08:43.820Z,9.29
2022-11-01T04:11:34.422Z,9.25
2022-11-01T04:14:42.222Z,9.22
2022-11-01T04:17:49.612Z,9.18
2022-11-01T04:20:40.211Z,9.15
2022-11-01T04:23:32.080Z,9.10
2022-11-01T04:26:23.053Z,9.05
2022-11-01T04:29:13.437Z,9.00
2022-11-01T04:32:03.833Z,8.96
2022-11-01T04:34:54.257Z,8.91
2022-11-01T04:37:45.026Z,8.89
2022-11-01T04:40:35.625Z,8.84
2022-11-01T04:43:25.606Z,8.80
2022-11-01T04:46:16.000Z,8.76
2022-11-01T04:49:05.780Z,8.75
2022-11-01T04:51:56.196Z,8.72
2022-11-01T04:54:46.159Z,8.68
2022-11-01T04:57:41.264Z,8.64
2022-11-01T05:00:33.420Z,8.65
2022-11-01T05:03:23.478Z,8.64
2022-11-01T05:06:13.870Z,8.63
2022-11-01T05:09:04.061Z,8.62
2022-11-01T05:11:54.044Z,8.61
2022-11-01T05:14:44.436Z,8.60
2022-11-01T05:17:35.032Z,8.59
2022-11-01T05:20:25.837Z,8.60
2022-11-01T05:23:16.230Z,8.59
2022-11-01T05:26:06.420Z,8.60
2022-11-01T05:28:56.200Z,8.61
2022-11-01T05:31:46.389Z,8.61
2022-11-01T05:34:36.986Z,8.61
2022-11-01T05:37:28.195Z,8.62
2022-11-01T05:40:19.068Z,8.64
2022-11-01T05:43:09.803Z,8.67
2022-11-01T05:46:00.603Z,8.70
2022-11-01T05:48:50.789Z,8.72
2022-11-01T05:51:41.184Z,8.74
2022-11-01T05:54:31.628Z,8.75
2022-11-01T05:57:21.969Z,8.78
2022-11-01T06:00:13.981Z,8.80
2022-11-01T06:03:04.671Z,8.83
2022-11-01T06:05:55.202Z,8.87
2022-11-01T06:08:45.044Z,8.90
2022-11-01T06:11:41.487Z,8.94
2022-11-01T06:14:32.184Z,9.00
2022-11-01T06:17:22.918Z,9.04
2022-11-01T06:20:13.571Z,9.09
2022-11-01T06:23:09.351Z,9.16
2022-11-01T06:26:03.922Z,9.23
2022-11-01T06:28:54.365Z,9.30
2022-11-01T06:31:44.916Z,9.36
2022-11-01T06:34:34.725Z,9.43
2022-11-01T06:37:25.496Z,9.51
2022-11-01T06:40:17.382Z,9.60
2022-11-01T06:43:07.722Z,9.69
2022-11-01T06:46:00.212Z,9.77
2022-11-01T06:48:50.757Z,9.87
2022-11-01T06:51:41.765Z,9.96
2022-11-01T06:54:32.427Z,10.05
2022-11-01T06:57:22.751Z,10.17
2022-11-01T07:00:15.153Z,10.27
2022-11-01T07:03:06.349Z,10.40
2022-11-01T07:05:57.230Z,10.53
2022-11-01T07:08:47.399Z,10.65
2022-11-01T07:11:37.997Z,10.80
2022-11-01T07:14:28.184Z,10.92
2022-11-01T07:17:18.988Z,11.07
2022-11-01T07:20:10.683Z,11.20
2022-11-01T07:23:03.341Z,11.36
2022-11-01T07:25:54.935Z,11.52
2022-11-01T07:28:45.065Z,11.68
2022-11-01T07:31:39.173Z,11.83
2022-11-01T07:34:29.947Z,11.98
2022-11-01T07:37:20.667Z,12.15
2022-11-01T07:40:14.156Z,12.30
2022-11-01T07:43:06.660Z,12.47
2022-11-01T07:46:00.344Z,12.62
2022-11-01T07:48:51.553Z,12.79
2022-11-01T07:51:41.934Z,12.94
2022-11-01T07:54:31.919Z,13.11
2022-11-01T07:57:21.698Z,13.25
2022-11-01T08:00:13.353Z,13.42
2022-11-01T08:03:05.235Z,13.59
2022-11-01T08:05:57.589Z,13.76
2022-11-01T08:08:47.388Z,13.92
2022-11-01T08:11:37.557Z,14.11
2022-11-01T08:14:28.154Z,14.27
2022-11-01T08:17:18.345Z,14.43
2022-11-01T08:20:12.746Z,14.59
2022-11-01T08:23:03.739Z,14.75
2022-11-01T08:25:54.232Z,14.91
2022-11-01T08:28:44.829Z,15.05
2022-11-01T08:31:35.432Z,15.21
2022-11-01T08:34:27.251Z,15.39
2022-11-01T08:37:19.080Z,15.54
2022-11-01T08:40:11.364Z,15.70
2022-11-01T08:43:03.607Z,15.84
2022-11-01T08:45:54.766Z,16.02
2022-11-01T08:48:45.366Z,16.19
2022-11-01T08:51:35.556Z,16.32
2022-11-01T08:54:26.154Z,16.46
2022-11-01T08:57:18.437Z,16.64
2022-11-01T09:00:10.760Z,16.80
2022-11-01T09:03:02.258Z,16.96
2022-11-01T09:05:52.027Z,17.09
2022-11-01T09:08:42.574Z,17.24
2022-11-01T09:11:34.056Z,17.38
2022-11-01T09:14:26.483Z,17.52
2022-11-01T09:17:16.448Z,17.67
2022-11-01T09:20:09.425Z,17.81
2022-11-01T09:23:00.162Z,17.95
2022-11-01T09:25:51.139Z,18.10
2022-11-01T09:28:42.169Z,18.26
2022-11-01T09:31:33.760Z,18.39
2022-11-01T09:34:24.165Z,18.50
2022-11-01T09:37:14.340Z,18.60
2022-11-01T09:40:05.147Z,18.72
2022-11-01T09:43:00.589Z,18.85
2022-11-01T09:45:54.146Z,18.96
2022-11-01T09:48:44.925Z,19.07
2022-11-01T09:51:35.831Z,19.19
2022-11-01T09:54:26.738Z,19.32
2022-11-01T09:57:20.047Z,19.43
2022-11-01T10:00:14.603Z,19.56
2022-11-01T10:03:20.348Z,19.69
2022-11-01T10:06:16.869Z,19.81
2022-11-01T10:09:10.657Z,19.93
2022-11-01T10:12:05.103Z,20.05
2022-11-01T10:14:59.942Z,20.14
2022-11-01T10:17:54.392Z,20.26
2022-11-01T10:20:44.928Z,20.37
2022-11-01T10:23:44.706Z,20.47
2022-11-01T10:26:34.929Z,20.56
2022-11-01T10:29:27.890Z,20.70
2022-11-01T10:32:25.871Z,20.80
2022-11-01T10:35:18.611Z,20.89
2022-11-01T10:38:49.590Z,20.96
2022-11-01T10:41:27.574Z,21.07
2022-11-01T10:44:23.445Z,21.14
2022-11-01T10:47:16.692Z,21.20
2022-11-01T10:50:15.832Z,21.27
2022-11-01T10:53:09.872Z,21.34
2022-11-01T10:56:02.197Z,21.42
2022-11-01T10:58:55.807Z,21.49
2022-11-01T11:01:47.604Z,21.58
2022-11-01T11:04:38.269Z,21.64
2022-11-01T11:07:31.654Z,21.69
2022-11-01T11:10:24.953Z,21.77
2022-11-01T11:13:17.208Z,21.83
2022-11-01T11:16:16.204Z,21.89
2022-11-01T11:19:19.713Z,21.95
2022-11-01T11:22:12.732Z,22.03
2022-11-01T11:25:03.362Z,22.10
2022-11-01T11:27:54.365Z,22.16
2022-11-01T11:30:43.892Z,22.21
2022-11-01T11:33:34.335Z,22.26
2022-11-01T11:36:29.522Z,22.33
2022-11-01T11:39:28.732Z,22.36
2022-11-01T11:42:19.238Z,22.40
2022-11-01T11:45:17.726Z,22.46
2022-11-01T11:48:21.134Z,22.50
2022-11-01T11:51:12.125Z,22.55
2022-11-01T11:54:16.037Z,22.60
2022-11-01T11:57:12.982Z,22.65
2022-11-01T12:00:05.842Z,22.66
2022-11-01T12:03:07.119Z,22.70
2022-11-01T12:06:00.119Z,22.74
2022-11-01T12:08:51.405Z,22.77
2022-11-01T12:11:42.377Z,22.80
2022-11-01T12:14:36.240Z,22.83
2022-11-01T12:17:31.651Z,22.85
2022-11-01T12:20:24.188Z,22.88
2022-11-01T12:23:17.918Z,22.91
2022-11-01T12:26:13.866Z,22.95
2022-11-01T12:29:13.248Z,22.98
2022-11-01T12:32:07.370Z,23.03
2022-11-01T12:34:59.547Z,23.06
2022-11-01T12:37:54.447Z,23.08
2022-11-01T12:40:47.766Z,23.08
2022-11-01T12:43:47.573Z,23.10
2022-11-01T12:46:40.821Z,23.11
2022-11-01T12:49:34.515Z,23.12
2022-11-01T12:52:28.639Z,23.14
2022-11-01T12:55:21.909Z,23.16
2022-11-01T12:58:15.897Z,23.15
2022-11-01T13:01:15.339Z,23.15
2022-11-01T13:04:13.825Z,23.14
2022-11-01T13:07:15.071Z,23.15
2022-11-01T13:10:11.791Z,23.15
2022-11-01T13:13:06.217Z,23.17
2022-11-01T13:16:03.867Z,23.16
2022-11-01T13:18:58.257Z,23.16
2022-11-01T13:21:52.156Z,23.15
2022-11-01T13:24:48.593Z,23.15
2022-11-01T13:31:27.921Z,23.08
2022-11-01T13:38:09.741Z,22.98
2022-11-01T13:41:04.210Z,22.95
2022-11-01T13:43:56.307Z,22.89
2022-11-01T13:46:52.938Z,22.85
2022-11-01T13:49:59.487Z,22.81
2022-11-01T13:52:53.355Z,22.75
2022-11-01T13:55:48.204Z,22.71
2022-11-01T13:58:39.155Z,22.65
2022-11-01T14:01:31.499Z,22.61
2022-11-01T14:04:36.328Z,22.55
2022-11-01T14:07:28.205Z,22.48
2022-11-01T14:10:32.476Z,22.43
2022-11-01T14:13:32.802Z,22.37
2022-11-01T14:16:24.114Z,22.32
2022-11-01T14:19:21.343Z,22.25
2022-11-01T14:22:27.642Z,22.18
2022-11-01T14:25:31.790Z,22.12
2022-11-01T14:28:25.833Z,22.04
2022-11-01T14:31:17.044Z,21.96
2022-11-01T14:34:09.944Z,21.87
2022-11-01T14:37:02.948Z,21.78
2022-11-01T14:39:57.115Z,21.68
2022-11-01T14:42:48.038Z,21.59
2022-11-01T14:45:39.796Z,21.49
2022-11-01T14:48:32.158Z,21.37
2022-11-01T14:51:26.519Z,21.25
2022-11-01T14:54:20.687Z,21.14
2022-11-01T14:57:25.908Z,21.01
2022-11-01T15:00:26.637Z,20.88
2022-11-01T15:03:16.837Z,20.73
2022-11-01T15:06:16.244Z,20.58
2022-11-01T15:09:06.234Z,20.46
2022-11-01T15:11:58.667Z,20.33
2022-11-01T15:14:49.474Z,20.18
2022-11-01T15:17:39.664Z,20.05
2022-11-01T15:20:31.805Z,19.90
2022-11-01T15:23:24.001Z,19.77
2022-11-01T15:26:14.613Z,19.63
2022-11-01T15:29:06.561Z,19.48
2022-11-01T15:31:58.599Z,19.34
2022-11-01T15:34:55.333Z,19.19
2022-11-01T15:37:50.644Z,19.04
2022-11-01T15:40:41.590Z,18.91
2022-11-01T15:43:32.861Z,18.78
2022-11-01T15:46:24.517Z,18.62
2022-11-01T15:49:18.912Z,18.50
2022-11-01T15:52:31.893Z,18.35
2022-11-01T15:55:28.713Z,18.21
2022-11-01T15:58:20.288Z,18.07
2022-11-01T16:01:14.705Z,17.93
2022-11-01T16:04:08.577Z,17.82
2022-11-01T16:07:02.564Z,17.70
2022-11-01T16:09:55.146Z,17.57
2022-11-01T16:12:47.262Z,17.47
2022-11-01T16:15:37.981Z,17.35
2022-11-01T16:18:28.175Z,17.23
2022-11-01T16:21:28.732Z,17.11
2022-11-01T16:24:25.753Z,16.95
2022-11-01T16:27:27.818Z,16.81
2022-11-01T16:30:31.353Z,16.64
2022-11-01T16:33:23.693Z,16.53
2022-11-01T16:36:36.649Z,16.45
2022-11-01T16:39:29.133Z,16.35
2022-11-01T16:42:19.569Z,16.26
2022-11-01T16:45:14.079Z,16.19
2022-11-01T16:48:04.863Z,16.10
2022-11-01T16:50:56.505Z,16.02
2022-11-01T16:53:47.080Z,15.93
2022-11-01T16:56:39.371Z,15.87
2022-11-01T16:59:32.265Z,15.77
2022-11-01T17:02:24.798Z,15.68
2022-11-01T17:05:21.149Z,15.60
2022-11-01T17:08:14.355Z,15.51
2022-11-01T17:11:05.360Z,15.44
2022-11-01T17:13:55.764Z,15.35
2022-11-01T17:16:48.025Z,15.27
2022-11-01T17:19:39.963Z,15.19
2022-11-01T17:22:34.478Z,15.11
2022-11-01T17:25:26.841Z,15.02
2022-11-01T17:28:17.348Z,14.95
2022-11-01T17:31:07.599Z,14.87
2022-11-01T17:33:58.337Z,14.78
2022-11-01T17:36:51.585Z,14.69
2022-11-01T17:39:43.716Z,14.61
2022-11-01T17:42:34.436Z,14.55
2022-11-01T17:45:41.827Z,14.47
2022-11-01T17:48:33.242Z,14.41
2022-11-01T17:51:24.251Z,14.32
2022-11-01T17:54:14.710Z,14.25
2022-11-01T17:57:05.244Z,14.18
2022-11-01T17:59:56.494Z,14.12
2022-11-01T18:02:47.051Z,14.03
2022-11-01T18:05:37.240Z,13.99
2022-11-01T18:08:28.741Z,13.92
2022-11-01T18:11:31.545Z,13.86
2022-11-01T18:14:23.905Z,13.80
2022-11-01T18:17:24.514Z,13.72
2022-11-01T18:20:21.254Z,13.65
2022-11-01T18:23:14.138Z,13.59
2022-11-01T18:26:04.850Z,13.54
2022-11-01T18:29:00.034Z,13.47
2022-11-01T18:31:55.551Z,13.41
2022-11-01T18:34:49.318Z,13.34
2022-11-01T18:37:42.574Z,13.26
2022-11-01T18:40:38.961Z,13.19
2022-11-01T18:43:30.600Z,13.13
2022-11-01T18:46:25.586Z,13.07
2022-11-01T18:49:17.447Z,12.99
2022-11-01T18:52:10.501Z,12.94
2022-11-01T18:55:01.803Z,12.89
2022-11-01T18:57:51.998Z,12.84
2022-11-01T19:00:43.165Z,12.78
2022-11-01T19:03:34.944Z,12.72
2022-11-01T19:06:25.336Z,12.66
2022-11-01T19:09:22.280Z,12.59
2022-11-01T19:12:21.523Z,12.53
2022-11-01T19:15:21.386Z,12.48
2022-11-01T19:18:19.181Z,12.40
2022-11-01T19:21:14.698Z,12.35
2022-11-01T19:24:10.146Z,12.28
2022-11-01T19:27:02.467Z,12.25
2022-11-01T19:29:57.710Z,12.18
2022-11-01T19:32:48.640Z,12.12
2022-11-01T19:35:39.235Z,12.07
2022-11-01T19:38:29.424Z,12.02
2022-11-01T19:41:21.400Z,11.97
2022-11-01T19:44:13.519Z,11.92
2022-11-01T19:47:23.133Z,11.85
2022-11-01T19:50:21.353Z,11.81
2022-11-01T19:53:20.419Z,11.75
2022-11-01T19:56:13.809Z,11.71
2022-11-01T19:59:05.390Z,11.67
2022-11-01T20:01:56.464Z,11.63
2022-11-01T20:04:47.475Z,11.58
2022-11-01T20:07:38.005Z,11.53
2022-11-01T20:10:30.041Z,11.44
2022-11-01T20:13:20.018Z,11.38
2022-11-01T20:16:12.090Z,11.33
2022-11-01T20:19:02.652Z,11.29
2022-11-01T20:21:53.043Z,11.26
2022-11-01T20:24:43.641Z,11.23
2022-11-01T20:27:33.623Z,11.20
2022-11-01T20:30:23.875Z,11.16
2022-11-01T20:33:14.366Z,11.13
2022-11-01T20:36:10.849Z,11.10
2022-11-01T20:39:01.560Z,11.07
2022-11-01T20:41:51.736Z,11.05
2022-11-01T20:44:42.944Z,11.03
2022-11-01T20:47:33.544Z,10.99
2022-11-01T20:50:23.321Z,10.97
2022-11-01T20:53:14.742Z,10.94
2022-11-01T20:56:06.661Z,10.92
2022-11-01T20:58:57.443Z,10.90
2022-11-01T21:01:47.864Z,10.87
2022-11-01T21:04:38.974Z,10.84
2022-11-01T21:07:32.235Z,10.81
2022-11-01T21:10:42.084Z,10.77
2022-11-01T21:13:34.315Z,10.73
2022-11-01T21:16:26.873Z,10.70
2022-11-01T21:19:20.892Z,10.66
2022-11-01T21:22:14.822Z,10.63
2022-11-01T21:25:05.375Z,10.59
2022-11-01T21:27:55.544Z,10.57
2022-11-01T21:30:45.690Z,10.54
2022-11-01T21:33:37.585Z,10.51
2022-11-01T21:36:33.668Z,10.48
2022-11-01T21:39:25.501Z,10.45
2022-11-01T21:42:26.717Z,10.39
2022-11-01T21:45:29.735Z,10.37
2022-11-01T21:48:23.371Z,10.34
2022-11-01T21:51:13.461Z,10.30
2022-11-01T21:54:04.715Z,10.27
2022-11-01T21:56:55.682Z,10.24
2022-11-01T21:59:45.671Z,10.21
2022-11-01T22:02:35.593Z,10.19
2022-11-01T22:05:25.931Z,10.15
2022-11-01T22:08:15.617Z,10.13
2022-11-01T22:11:06.223Z,10.11
2022-11-01T22:13:56.606Z,10.06
2022-11-01T22:16:47.411Z,10.03
2022-11-01T22:19:37.601Z,10.00
2022-11-01T22:22:27.583Z,9.97
2022-11-01T22:25:18.177Z,9.96
2022-11-01T22:28:08.162Z,9.93
2022-11-01T22:30:58.351Z,9.91
2022-11-01T22:33:51.211Z,9.87
2022-11-01T22:36:43.231Z,9.85
2022-11-01T22:39:33.218Z,9.83
2022-11-01T22:42:23.876Z,9.81
2022-11-01T22:45:18.629Z,9.80
2022-11-01T22:48:16.271Z,9.77
2022-11-01T22:51:12.335Z,9.75
2022-11-01T22:54:02.790Z,9.74
2022-11-01T22:56:56.180Z,9.74
2022-11-01T22:59:48.495Z,9.72
2022-11-01T23:02:41.426Z,9.71
2022-11-01T23:05:32.206Z,9.68
2022-11-01T23:08:25.286Z,9.68
2022-11-01T23:11:45.297Z,9.66
2022-11-01T23:14:40.020Z,9.65
2022-11-01T23:17:33.504Z,9.63
2022-11-01T23:20:23.737Z,9.61
2022-11-01T23:23:17.105Z,9.61
2022-11-01T23:26:07.293Z,9.60
2022-11-01T23:28:58.919Z,9.57
2022-11-01T23:31:49.511Z,9.56
2022-11-01T23:34:39.085Z,9.54
2022-11-01T23:37:29.891Z,9.53
2022-11-01T23:40:22.513Z,9.52
2022-11-01T23:43:21.435Z,9.51
2022-11-01T23:46:13.971Z,9.51
2022-11-01T23:49:11.284Z,9.48
2022-11-01T23:52:02.129Z,9.48
2022-11-01T23:54:52.316Z,9.46
2022-11-01T23:57:42.916Z,9.45
