createdAt,value
2018-04-08T00:00:42.612Z,0.00
2018-04-08T00:01:42.509Z,0.00
2018-04-08T00:02:42.406Z,0.00
2018-04-08T00:03:42.324Z,0.00
2018-04-08T00:04:42.211Z,0.00
2018-04-08T00:05:42.109Z,0.00
2018-04-08T00:06:42.019Z,0.00
2018-04-08T00:07:41.914Z,0.00
2018-04-08T00:08:41.823Z,0.00
2018-04-08T00:09:41.722Z,0.00
2018-04-08T00:10:41.630Z,0.00
2018-04-08T00:11:41.526Z,0.00
2018-04-08T00:12:41.435Z,0.00
2018-04-08T00:13:41.336Z,0.00
2018-04-08T00:14:41.229Z,0.00
2018-04-08T00:15:41.138Z,0.00
2018-04-08T00:16:41.035Z,0.00
2018-04-08T00:17:40.945Z,0.00
2018-04-08T00:18:41.105Z,0.00
2018-04-08T00:19:40.753Z,0.00
2018-04-08T00:20:40.647Z,0.00
2018-04-08T00:21:40.543Z,0.00
2018-04-08T00:22:40.455Z,0.00
2018-04-08T00:23:40.348Z,0.00
2018-04-08T00:24:40.258Z,0.00
2018-04-08T00:25:40.155Z,0.00
2018-04-08T00:26:40.052Z,0.00
2018-04-08T00:27:39.960Z,0.00
2018-04-08T00:28:40.157Z,0.00
2018-04-08T00:29:39.766Z,0.00
2018-04-08T00:30:39.662Z,0.00
2018-04-08T00:31:39.571Z,0.00
2018-04-08T00:32:39.468Z,0.00
2018-04-08T00:33:39.365Z,0.00
2018-04-08T00:34:39.274Z,0.00
2018-04-08T00:35:39.174Z,0.00
2018-04-08T00:36:39.080Z,0.00
2018-04-08T00:37:38.977Z,0.00
2018-04-08T00:38:38.875Z,0.00
2018-04-08T00:39:38.783Z,0.00
2018-04-08T00:40:38.680Z,0.00
2018-04-08T00:41:38.589Z,0.00
2018-04-08T00:42:38.485Z,0.00
2018-04-08T00:43:38.385Z,0.00
2018-04-08T00:44:38.291Z,0.00
2018-04-08T00:45:38.188Z,0.00
2018-04-08T00:46:38.097Z,0.00
2018-04-08T00:47:37.995Z,0.00
2018-04-08T00:48:37.891Z,0.00
2018-04-08T00:49:37.806Z,0.00
2018-04-08T00:50:37.697Z,0.00
2018-04-08T00:51:37.604Z,0.00
2018-04-08T00:52:37.501Z,0.00
2018-04-08T00:53:37.400Z,0.00
2018-04-08T00:54:37.308Z,0.00
2018-04-08T00:55:37.206Z,0.00
2018-04-08T00:56:37.113Z,0.00
2018-04-08T00:57:37.010Z,0.00
2018-04-08T00:58:36.907Z,0.00
2018-04-08T00:59:36.816Z,0.00
2018-04-08T01:00:36.714Z,0.00
2018-04-08T01:01:36.621Z,0.00
2018-04-08T01:02:36.518Z,0.00
2018-04-08T01:03:36.417Z,0.00
2018-04-08T01:04:36.325Z,0.00
2018-04-08T01:05:36.223Z,0.00
2018-04-08T01:06:36.130Z,0.00
2018-04-08T01:07:36.035Z,0.00
2018-04-08T01:08:35.924Z,0.00
2018-04-08T01:09:35.833Z,0.00
2018-04-08T01:10:35.731Z,0.00
2018-04-08T01:11:35.638Z,0.00
2018-04-08T01:12:35.535Z,0.00
2018-04-08T01:13:35.433Z,0.00
2018-04-08T01:14:35.342Z,0.00
2018-04-08T01:15:35.239Z,0.00
2018-04-08T01:16:35.135Z,0.00
2018-04-08T01:17:35.046Z,0.00
2018-04-08T01:18:35.240Z,0.00
2018-04-08T01:19:34.852Z,0.00
2018-04-08T01:20:34.747Z,0.00
2018-04-08T01:21:34.645Z,0.00
2018-04-08T01:22:34.552Z,0.00
2018-04-08T01:23:34.448Z,0.00
2018-04-08T01:24:34.347Z,0.00
2018-04-08T01:25:34.256Z,0.00
2018-04-08T01:26:34.152Z,0.00
2018-04-08T01:27:34.060Z,0.00
2018-04-08T01:28:33.958Z,0.00
2018-04-08T01:29:33.854Z,0.00
2018-04-08T01:30:33.763Z,0.00
2018-04-08T01:31:33.664Z,0.00
2018-04-08T01:32:33.568Z,0.00
2018-04-08T01:33:33.465Z,0.00
2018-04-08T01:34:33.362Z,0.00
2018-04-08T01:35:33.272Z,0.00
2018-04-08T01:36:33.170Z,0.00
2018-04-08T01:37:33.066Z,0.00
2018-04-08T01:38:32.974Z,0.00
2018-04-08T01:39:32.871Z,0.00
2018-04-08T01:40:32.781Z,0.00
2018-04-08T01:41:32.679Z,0.00
2018-04-08T01:42:32.574Z,0.00
2018-04-08T01:43:32.732Z,0.00
2018-04-08T01:44:32.379Z,0.00
2018-04-08T01:45:32.278Z,0.00
2018-04-08T01:46:32.185Z,0.00
2018-04-08T01:47:32.082Z,0.00
2018-04-08T01:48:31.991Z,0.00
2018-04-08T01:49:31.891Z,0.00
2018-04-08T01:50:31.784Z,0.00
2018-04-08T01:51:31.695Z,0.00
2018-04-08T01:52:31.591Z,0.00
2018-04-08T01:53:31.487Z,0.00
2018-04-08T01:54:31.396Z,0.00
2018-04-08T01:55:31.294Z,0.00
2018-04-08T01:56:31.190Z,0.00
2018-04-08T01:57:31.101Z,0.00
2018-04-08T01:58:30.996Z,0.00
2018-04-08T01:59:30.909Z,0.00
2018-04-08T02:00:30.801Z,0.00
2018-04-08T02:01:30.698Z,0.00
2018-04-08T02:02:30.612Z,0.00
2018-04-08T02:03:30.754Z,0.00
2018-04-08T02:04:30.401Z,0.00
2018-04-08T02:05:30.309Z,0.00
2018-04-08T02:06:30.220Z,0.00
2018-04-08T02:07:30.104Z,0.00
2018-04-08T02:08:30.013Z,0.00
2018-04-08T02:09:29.909Z,0.00
2018-04-08T02:10:29.817Z,0.00
2018-04-08T02:11:29.717Z,0.00
2018-04-08T02:12:29.616Z,0.00
2018-04-08T02:13:29.820Z,0.00
2018-04-08T02:14:29.418Z,0.00
2018-04-08T02:15:29.314Z,0.00
2018-04-08T02:16:29.223Z,0.00
2018-04-08T02:17:29.132Z,0.00
2018-04-08T02:18:29.016Z,0.00
2018-04-08T02:19:28.932Z,0.00
2018-04-08T02:20:28.824Z,0.00
2018-04-08T02:21:28.722Z,0.00
2018-04-08T02:22:28.628Z,0.00
2018-04-08T02:23:28.774Z,0.00
2018-04-08T02:24:28.422Z,0.00
2018-04-08T02:25:28.331Z,0.00
2018-04-08T02:26:28.228Z,0.00
2018-04-08T02:27:28.125Z,0.00
2018-04-08T02:28:28.047Z,0.00
2018-04-08T02:29:27.930Z,0.00
2018-04-08T02:30:27.828Z,0.00
2018-04-08T02:31:27.736Z,0.00
2018-04-08T02:32:27.636Z,0.00
2018-04-08T02:33:27.534Z,0.00
2018-04-08T02:34:27.441Z,0.00
2018-04-08T02:35:27.339Z,0.00
2018-04-08T02:36:27.233Z,0.00
2018-04-08T02:37:27.145Z,0.00
2018-04-08T02:38:27.042Z,0.00
2018-04-08T02:39:26.965Z,0.00
2018-04-08T02:40:26.846Z,0.00
2018-04-08T02:41:26.741Z,0.00
2018-04-08T02:42:26.640Z,0.00
2018-04-08T02:43:26.547Z,0.00
2018-04-08T02:44:26.444Z,0.00
2018-04-08T02:45:26.351Z,0.00
2018-04-08T02:46:26.250Z,0.00
2018-04-08T02:47:26.146Z,0.00
2018-04-08T02:48:26.048Z,0.00
2018-04-08T02:49:25.955Z,0.00
2018-04-08T02:50:25.850Z,0.00
2018-04-08T02:51:25.758Z,0.00
2018-04-08T02:52:25.659Z,0.00
2018-04-08T02:53:25.852Z,0.00
2018-04-08T02:54:25.452Z,0.00
2018-04-08T02:55:25.357Z,0.00
2018-04-08T02:56:25.255Z,0.00
2018-04-08T02:57:25.151Z,0.00
2018-04-08T02:58:25.058Z,0.00
2018-04-08T02:59:24.957Z,0.00
2018-04-08T03:00:24.852Z,0.00
2018-04-08T03:01:24.763Z,0.00
2018-04-08T03:02:24.660Z,0.00
2018-04-08T03:03:24.555Z,0.00
2018-04-08T03:04:24.464Z,0.00
2018-04-08T03:05:24.361Z,0.00
2018-04-08T03:06:24.258Z,0.00
2018-04-08T03:07:24.168Z,0.00
2018-04-08T03:08:24.065Z,0.00
2018-04-08T03:09:23.960Z,0.00
2018-04-08T03:10:23.869Z,0.00
2018-04-08T03:11:23.765Z,0.00
2018-04-08T03:12:23.662Z,0.00
2018-04-08T03:13:23.572Z,0.00
2018-04-08T03:14:23.469Z,0.00
2018-04-08T03:15:23.366Z,0.00
2018-04-08T03:16:23.275Z,0.00
2018-04-08T03:17:23.171Z,0.00
2018-04-08T03:18:23.067Z,0.00
2018-04-08T03:19:22.977Z,0.00
2018-04-08T03:20:22.873Z,0.00
2018-04-08T03:21:22.771Z,0.00
2018-04-08T03:22:22.679Z,0.00
2018-04-08T03:23:22.575Z,0.00
2018-04-08T03:24:22.473Z,0.00
2018-04-08T03:25:22.371Z,0.00
2018-04-08T03:26:22.279Z,0.00
2018-04-08T03:27:22.176Z,0.00
2018-04-08T03:28:22.073Z,0.00
2018-04-08T03:29:21.980Z,0.00
2018-04-08T03:30:21.878Z,0.00
2018-04-08T03:31:21.779Z,0.00
2018-04-08T03:32:21.684Z,0.00
2018-04-08T03:33:21.831Z,0.00
2018-04-08T03:34:21.477Z,0.00
2018-04-08T03:35:21.386Z,0.00
2018-04-08T03:36:21.282Z,0.00
2018-04-08T03:37:21.179Z,0.00
2018-04-08T03:38:21.088Z,0.00
2018-04-08T03:39:20.986Z,0.00
2018-04-08T03:40:20.883Z,0.00
2018-04-08T03:41:20.781Z,0.00
2018-04-08T03:42:20.687Z,0.00
2018-04-08T03:43:20.834Z,0.00
2018-04-08T03:44:20.483Z,0.00
2018-04-08T03:45:20.392Z,0.00
2018-04-08T03:46:20.288Z,0.00
2018-04-08T03:47:20.184Z,0.00
2018-04-08T03:48:20.092Z,0.00
2018-04-08T03:49:19.989Z,0.00
2018-04-08T03:50:19.887Z,0.00
2018-04-08T03:51:19.796Z,0.00
2018-04-08T03:52:19.693Z,0.00
2018-04-08T03:53:19.589Z,0.00
2018-04-08T03:54:19.487Z,0.00
2018-04-08T03:55:19.394Z,0.00
2018-04-08T03:56:19.291Z,0.00
2018-04-08T03:57:19.187Z,0.00
2018-04-08T03:58:19.101Z,0.00
2018-04-08T03:59:18.996Z,0.00
2018-04-08T04:00:18.896Z,0.00
2018-04-08T04:01:18.800Z,0.00
2018-04-08T04:02:18.699Z,0.00
2018-04-08T04:03:18.611Z,0.00
2018-04-08T04:04:18.491Z,0.00
2018-04-08T04:05:18.400Z,0.00
2018-04-08T04:06:18.298Z,0.00
2018-04-08T04:07:18.195Z,0.00
2018-04-08T04:08:18.101Z,0.00
2018-04-08T04:09:17.997Z,0.00
2018-04-08T04:10:17.894Z,0.00
2018-04-08T04:11:17.810Z,0.00
2018-04-08T04:12:17.702Z,0.00
2018-04-08T04:13:17.599Z,0.00
2018-04-08T04:14:17.495Z,0.00
2018-04-08T04:15:17.404Z,0.00
2018-04-08T04:16:17.300Z,0.00
2018-04-08T04:17:17.206Z,0.00
2018-04-08T04:18:17.107Z,5.63
2018-04-08T04:19:17.004Z,5.63
2018-04-08T04:20:16.904Z,5.63
2018-04-08T04:21:16.813Z,5.63
2018-04-08T04:22:16.705Z,5.63
2018-04-08T04:23:16.902Z,5.63
2018-04-08T04:24:16.498Z,5.63
2018-04-08T04:25:16.408Z,11.25
2018-04-08T04:26:16.305Z,11.25
2018-04-08T04:27:16.202Z,11.25
2018-04-08T04:28:16.110Z,11.25
2018-04-08T04:29:16.007Z,11.25
2018-04-08T04:30:15.903Z,16.88
2018-04-08T04:31:15.801Z,16.88
2018-04-08T04:32:15.710Z,16.88
2018-04-08T04:33:15.908Z,16.88
2018-04-08T04:34:15.503Z,22.50
2018-04-08T04:35:15.411Z,22.50
2018-04-08T04:36:15.308Z,22.50
2018-04-08T04:37:15.206Z,22.50
2018-04-08T04:38:15.102Z,28.13
2018-04-08T04:39:15.012Z,28.13
2018-04-08T04:40:14.908Z,28.13
2018-04-08T04:41:14.804Z,33.75
2018-04-08T04:42:14.715Z,33.75
2018-04-08T04:43:14.610Z,39.38
2018-04-08T04:44:14.507Z,39.38
2018-04-08T04:45:14.404Z,45.00
2018-04-08T04:46:14.313Z,45.00
2018-04-08T04:47:14.213Z,45.00
2018-04-08T04:48:14.107Z,50.63
2018-04-08T04:49:14.015Z,50.63
2018-04-08T04:50:13.913Z,56.25
2018-04-08T04:51:13.812Z,61.88
2018-04-08T04:52:13.709Z,61.88
2018-04-08T04:53:13.616Z,67.50
2018-04-08T04:54:13.514Z,67.50
2018-04-08T04:55:13.409Z,73.13
2018-04-08T04:56:13.317Z,78.75
2018-04-08T04:57:13.214Z,78.75
2018-04-08T04:58:13.111Z,78.75
2018-04-08T04:59:13.020Z,78.75
2018-04-08T05:00:12.969Z,84.38
2018-04-08T05:01:12.815Z,90.00
2018-04-08T05:02:12.723Z,95.63
2018-04-08T05:03:12.618Z,95.63
2018-04-08T05:04:12.515Z,101.25
2018-04-08T05:05:12.426Z,106.88
2018-04-08T05:06:12.323Z,106.88
2018-04-08T05:07:12.220Z,112.50
2018-04-08T05:08:12.127Z,112.50
2018-04-08T05:09:12.024Z,118.13
2018-04-08T05:10:11.921Z,123.75
2018-04-08T05:11:11.830Z,129.38
2018-04-08T05:12:11.727Z,129.38
2018-04-08T05:13:11.625Z,135.00
2018-04-08T05:14:11.536Z,140.63
2018-04-08T05:15:11.430Z,146.25
2018-04-08T05:16:11.339Z,151.88
2018-04-08T05:17:11.236Z,151.88
2018-04-08T05:18:11.132Z,157.50
2018-04-08T05:19:11.041Z,157.50
2018-04-08T05:20:10.937Z,163.13
2018-04-08T05:21:10.847Z,163.13
2018-04-08T05:22:10.744Z,168.75
2018-04-08T05:23:10.644Z,174.38
2018-04-08T05:24:10.552Z,185.63
2018-04-08T05:25:10.448Z,180.00
2018-04-08T05:26:10.355Z,185.63
2018-04-08T05:27:10.252Z,191.25
2018-04-08T05:28:10.161Z,196.88
2018-04-08T05:29:10.058Z,202.50
2018-04-08T05:30:09.956Z,208.13
2018-04-08T05:31:09.864Z,213.75
2018-04-08T05:32:09.761Z,219.38
2018-04-08T05:33:09.670Z,225.00
2018-04-08T05:34:09.565Z,230.63
2018-04-08T05:35:09.479Z,236.25
2018-04-08T05:36:09.375Z,241.88
2018-04-08T05:37:09.281Z,247.50
2018-04-08T05:38:09.190Z,253.13
2018-04-08T05:39:09.087Z,264.38
2018-04-08T05:40:08.984Z,270.00
2018-04-08T05:41:08.898Z,275.63
2018-04-08T05:42:08.789Z,281.25
2018-04-08T05:43:08.700Z,286.88
2018-04-08T05:44:08.601Z,292.50
2018-04-08T05:45:08.505Z,298.13
2018-04-08T05:46:08.401Z,298.13
2018-04-08T05:47:08.311Z,303.75
2018-04-08T05:48:08.208Z,309.38
2018-04-08T05:49:08.115Z,315.00
2018-04-08T05:50:08.026Z,326.25
2018-04-08T05:51:07.922Z,337.50
2018-04-08T05:52:07.830Z,337.50
2018-04-08T05:53:07.728Z,343.13
2018-04-08T05:54:07.642Z,343.13
2018-04-08T05:55:07.546Z,343.13
2018-04-08T05:56:07.442Z,343.13
2018-04-08T05:57:07.352Z,348.75
2018-04-08T05:58:07.258Z,348.75
2018-04-08T05:59:07.158Z,354.38
2018-04-08T06:00:07.057Z,354.38
2018-04-08T06:01:06.964Z,354.38
2018-04-08T06:02:06.886Z,360.00
2018-04-08T06:03:06.782Z,360.00
2018-04-08T06:04:06.679Z,365.63
2018-04-08T06:05:06.588Z,371.25
2018-04-08T06:06:06.486Z,376.88
2018-04-08T06:07:06.394Z,382.50
2018-04-08T06:08:06.302Z,382.50
2018-04-08T06:09:06.202Z,388.13
2018-04-08T06:10:06.116Z,393.75
2018-04-08T06:11:06.019Z,399.38
2018-04-08T06:12:05.915Z,405.00
2018-04-08T06:13:05.825Z,410.63
2018-04-08T06:14:05.737Z,416.25
2018-04-08T06:15:05.643Z,421.88
2018-04-08T06:16:05.540Z,421.88
2018-04-08T06:17:05.448Z,427.50
2018-04-08T06:18:05.358Z,438.75
2018-04-08T06:19:05.255Z,438.75
2018-04-08T06:20:05.177Z,444.38
2018-04-08T06:21:05.077Z,450.00
2018-04-08T06:22:04.982Z,455.63
2018-04-08T06:23:04.878Z,455.63
2018-04-08T06:24:04.788Z,461.25
2018-04-08T06:25:04.698Z,466.88
2018-04-08T06:26:04.606Z,478.13
2018-04-08T06:27:04.503Z,478.13
2018-04-08T06:28:04.411Z,489.38
2018-04-08T06:29:04.321Z,506.25
2018-04-08T06:30:04.229Z,523.13
2018-04-08T06:31:04.126Z,562.50
2018-04-08T06:32:04.037Z,1080.00
2018-04-08T06:33:03.945Z,1524.38
2018-04-08T06:34:03.854Z,1321.88
2018-04-08T06:35:03.763Z,1170.00
2018-04-08T06:36:03.660Z,1136.25
2018-04-08T06:37:03.569Z,1192.50
2018-04-08T06:38:03.478Z,1198.13
2018-04-08T06:39:03.388Z,1153.13
2018-04-08T06:40:03.296Z,1108.13
2018-04-08T06:41:03.193Z,1040.63
2018-04-08T06:42:03.104Z,877.50
2018-04-08T06:43:03.011Z,720.00
2018-04-08T06:44:02.925Z,680.63
2018-04-08T06:45:02.831Z,663.75
2018-04-08T06:46:02.729Z,641.25
2018-04-08T06:47:02.637Z,635.63
2018-04-08T06:48:02.545Z,635.63
2018-04-08T06:49:02.455Z,635.63
2018-04-08T06:50:02.363Z,630.00
2018-04-08T06:51:02.273Z,641.25
2018-04-08T06:52:02.170Z,703.13
2018-04-08T06:53:02.079Z,995.63
2018-04-08T06:54:01.988Z,1316.25
2018-04-08T06:55:01.898Z,1462.50
2018-04-08T06:56:01.807Z,1496.25
2018-04-08T06:57:01.717Z,1603.13
2018-04-08T06:58:01.625Z,1620.00
2018-04-08T06:59:01.533Z,1676.25
2018-04-08T07:00:01.430Z,1760.63
2018-04-08T07:01:01.341Z,1794.38
2018-04-08T07:02:01.248Z,1805.63
2018-04-08T07:03:01.161Z,1873.13
2018-04-08T07:04:01.067Z,1901.25
2018-04-08T07:05:00.976Z,1929.38
2018-04-08T07:06:00.885Z,1963.13
2018-04-08T07:07:00.795Z,1996.88
2018-04-08T07:08:00.718Z,2025.00
2018-04-08T07:09:00.614Z,2036.25
2018-04-08T07:10:00.521Z,2053.13
2018-04-08T07:11:00.419Z,2064.38
2018-04-08T07:12:00.379Z,2103.75
2018-04-08T07:13:00.236Z,2092.50
2018-04-08T07:14:00.147Z,2070.00
2018-04-08T07:15:00.055Z,2041.88
2018-04-08T07:15:59.966Z,1867.50
2018-04-08T07:16:59.874Z,1237.50
2018-04-08T07:17:59.785Z,585.00
2018-04-08T07:18:59.692Z,382.50
2018-04-08T07:19:59.601Z,360.00
2018-04-08T07:20:59.514Z,365.63
2018-04-08T07:21:59.421Z,360.00
2018-04-08T07:22:59.328Z,360.00
2018-04-08T07:23:59.239Z,360.00
2018-04-08T07:24:59.138Z,360.00
2018-04-08T07:25:59.044Z,360.00
2018-04-08T07:26:58.953Z,360.00
2018-04-08T07:27:58.862Z,360.00
2018-04-08T07:28:58.772Z,360.00
2018-04-08T07:29:58.681Z,360.00
2018-04-08T07:30:58.580Z,360.00
2018-04-08T07:31:58.487Z,360.00
2018-04-08T07:32:58.395Z,360.00
2018-04-08T07:33:58.305Z,360.00
2018-04-08T07:34:58.213Z,360.00
2018-04-08T07:35:58.110Z,360.00
2018-04-08T07:36:58.022Z,365.63
2018-04-08T07:37:57.954Z,365.63
2018-04-08T07:38:57.838Z,360.00
2018-04-08T07:39:57.734Z,360.00
2018-04-08T07:40:57.644Z,360.00
2018-04-08T07:41:57.554Z,365.63
2018-04-08T07:42:57.451Z,365.63
2018-04-08T07:43:57.359Z,365.63
2018-04-08T07:44:57.269Z,365.63
2018-04-08T07:45:57.166Z,365.63
2018-04-08T07:46:57.073Z,365.63
2018-04-08T07:47:56.984Z,365.63
2018-04-08T07:48:56.881Z,365.63
2018-04-08T07:49:56.793Z,365.63
2018-04-08T07:50:56.698Z,365.63
2018-04-08T07:51:56.596Z,365.63
2018-04-08T07:52:56.504Z,365.63
2018-04-08T07:53:56.414Z,365.63
2018-04-08T07:54:56.311Z,365.63
2018-04-08T07:55:56.219Z,371.25
2018-04-08T07:56:56.128Z,371.25
2018-04-08T07:57:56.025Z,371.25
2018-04-08T07:58:55.941Z,371.25
2018-04-08T07:59:55.844Z,365.63
2018-04-08T08:00:55.741Z,371.25
2018-04-08T08:01:55.650Z,371.25
2018-04-08T08:02:55.809Z,365.63
2018-04-08T08:03:55.456Z,371.25
2018-04-08T08:04:55.364Z,371.25
2018-04-08T08:05:55.289Z,376.88
2018-04-08T08:06:55.170Z,371.25
2018-04-08T08:07:55.080Z,371.25
2018-04-08T08:08:54.978Z,376.88
2018-04-08T08:09:54.886Z,376.88
2018-04-08T08:10:54.799Z,376.88
2018-04-08T08:11:54.691Z,376.88
2018-04-08T08:12:54.601Z,376.88
2018-04-08T08:13:54.509Z,382.50
2018-04-08T08:14:54.407Z,382.50
2018-04-08T08:15:54.315Z,382.50
2018-04-08T08:16:54.238Z,382.50
2018-04-08T08:17:54.121Z,382.50
2018-04-08T08:18:54.031Z,388.13
2018-04-08T08:19:53.940Z,388.13
2018-04-08T08:20:53.836Z,388.13
2018-04-08T08:21:53.746Z,388.13
2018-04-08T08:22:53.654Z,388.13
2018-04-08T08:23:53.551Z,393.75
2018-04-08T08:24:53.461Z,393.75
2018-04-08T08:25:53.357Z,393.75
2018-04-08T08:26:53.266Z,393.75
2018-04-08T08:27:53.176Z,393.75
2018-04-08T08:28:53.073Z,393.75
2018-04-08T08:29:52.980Z,399.38
2018-04-08T08:30:52.891Z,393.75
2018-04-08T08:31:52.839Z,399.38
2018-04-08T08:32:52.946Z,399.38
2018-04-08T08:33:52.607Z,399.38
2018-04-08T08:34:52.502Z,399.38
2018-04-08T08:35:52.411Z,405.00
2018-04-08T08:36:52.323Z,399.38
2018-04-08T08:37:52.220Z,399.38
2018-04-08T08:38:52.126Z,405.00
2018-04-08T08:39:52.036Z,405.00
2018-04-08T08:40:51.934Z,399.38
2018-04-08T08:41:51.840Z,405.00
2018-04-08T08:42:51.751Z,399.38
2018-04-08T08:43:51.648Z,405.00
2018-04-08T08:44:51.556Z,405.00
2018-04-08T08:45:51.469Z,405.00
2018-04-08T08:46:51.363Z,399.38
2018-04-08T08:47:51.271Z,399.38
2018-04-08T08:48:51.169Z,393.75
2018-04-08T08:49:51.080Z,399.38
2018-04-08T08:50:50.986Z,399.38
2018-04-08T08:51:50.884Z,399.38
2018-04-08T08:52:50.792Z,399.38
2018-04-08T08:53:50.701Z,399.38
2018-04-08T08:54:50.641Z,405.00
2018-04-08T08:55:50.510Z,405.00
2018-04-08T08:56:50.416Z,405.00
2018-04-08T08:57:50.314Z,410.63
2018-04-08T08:58:50.223Z,410.63
2018-04-08T08:59:50.131Z,410.63
2018-04-08T09:00:50.030Z,410.63
2018-04-08T09:01:49.938Z,410.63
2018-04-08T09:02:49.846Z,416.25
2018-04-08T09:03:49.745Z,410.63
2018-04-08T09:04:49.654Z,410.63
2018-04-08T09:05:49.564Z,410.63
2018-04-08T09:06:49.518Z,416.25
2018-04-08T09:07:49.367Z,416.25
2018-04-08T09:08:49.276Z,416.25
2018-04-08T09:09:49.187Z,421.88
2018-04-08T09:10:49.082Z,427.50
2018-04-08T09:11:48.991Z,427.50
2018-04-08T09:12:48.905Z,421.88
2018-04-08T09:13:48.808Z,421.88
2018-04-08T09:14:48.709Z,421.88
2018-04-08T09:15:48.616Z,421.88
2018-04-08T09:16:48.514Z,427.50
2018-04-08T09:17:48.421Z,427.50
2018-04-08T09:18:48.336Z,433.13
2018-04-08T09:19:48.228Z,433.13
2018-04-08T09:20:48.136Z,433.13
2018-04-08T09:21:48.047Z,444.38
2018-04-08T09:22:48.269Z,444.38
2018-04-08T09:23:47.852Z,444.38
2018-04-08T09:24:47.763Z,444.38
2018-04-08T09:25:47.670Z,450.00
2018-04-08T09:26:47.567Z,444.38
2018-04-08T09:27:47.477Z,444.38
2018-04-08T09:28:47.385Z,450.00
2018-04-08T09:29:47.282Z,450.00
2018-04-08T09:30:47.195Z,455.63
2018-04-08T09:31:47.100Z,832.50
2018-04-08T09:32:47.002Z,1771.88
2018-04-08T09:33:46.907Z,1940.63
2018-04-08T09:34:46.815Z,1636.88
2018-04-08T09:35:46.726Z,1485.00
2018-04-08T09:36:46.623Z,1501.88
2018-04-08T09:37:46.831Z,1636.88
2018-04-08T09:38:46.487Z,1687.50
2018-04-08T09:39:46.348Z,1755.00
2018-04-08T09:40:46.245Z,1771.88
2018-04-08T09:41:46.157Z,1636.88
2018-04-08T09:42:46.063Z,1693.13
2018-04-08T09:43:45.973Z,1710.00
2018-04-08T09:44:45.870Z,1569.38
2018-04-08T09:45:45.779Z,1485.00
2018-04-08T09:46:45.692Z,1366.88
2018-04-08T09:47:45.598Z,978.75
2018-04-08T09:48:45.507Z,511.88
2018-04-08T09:49:45.415Z,551.25
2018-04-08T09:50:45.313Z,579.38
2018-04-08T09:51:45.223Z,466.88
2018-04-08T09:52:45.131Z,455.63
2018-04-08T09:53:45.041Z,450.00
2018-04-08T09:54:44.949Z,444.38
2018-04-08T09:55:44.859Z,444.38
2018-04-08T09:56:44.768Z,444.38
2018-04-08T09:57:44.966Z,444.38
2018-04-08T09:58:44.574Z,438.75
2018-04-08T09:59:44.483Z,438.75
2018-04-08T10:00:44.393Z,433.13
2018-04-08T10:01:44.301Z,433.13
2018-04-08T10:02:44.211Z,433.13
2018-04-08T10:03:44.119Z,427.50
2018-04-08T10:04:44.017Z,433.13
2018-04-08T10:05:43.927Z,427.50
2018-04-08T10:06:43.835Z,427.50
2018-04-08T10:07:43.744Z,421.88
2018-04-08T10:08:43.653Z,421.88
2018-04-08T10:09:43.562Z,421.88
2018-04-08T10:10:43.471Z,416.25
2018-04-08T10:11:43.367Z,416.25
2018-04-08T10:12:43.277Z,416.25
2018-04-08T10:13:43.187Z,416.25
2018-04-08T10:14:43.096Z,410.63
2018-04-08T10:15:43.006Z,410.63
2018-04-08T10:16:42.902Z,410.63
2018-04-08T10:17:42.810Z,410.63
2018-04-08T10:18:42.719Z,405.00
2018-04-08T10:19:42.630Z,399.38
2018-04-08T10:20:42.538Z,405.00
2018-04-08T10:21:42.436Z,399.38
2018-04-08T10:22:42.344Z,405.00
2018-04-08T10:23:42.253Z,410.63
2018-04-08T10:24:42.163Z,405.00
2018-04-08T10:25:42.071Z,405.00
2018-04-08T10:26:41.981Z,405.00
2018-04-08T10:27:41.878Z,405.00
2018-04-08T10:28:41.786Z,399.38
2018-04-08T10:29:41.697Z,399.38
2018-04-08T10:30:41.605Z,399.38
2018-04-08T10:31:41.526Z,399.38
2018-04-08T10:32:41.412Z,399.38
2018-04-08T10:33:41.320Z,399.38
2018-04-08T10:34:41.230Z,399.38
2018-04-08T10:35:41.138Z,405.00
2018-04-08T10:36:41.048Z,405.00
2018-04-08T10:37:41.257Z,399.38
2018-04-08T10:38:40.854Z,399.38
2018-04-08T10:39:40.767Z,399.38
2018-04-08T10:40:40.671Z,399.38
2018-04-08T10:41:40.582Z,399.38
2018-04-08T10:42:40.489Z,399.38
2018-04-08T10:43:40.388Z,399.38
2018-04-08T10:44:40.301Z,399.38
2018-04-08T10:45:40.210Z,405.00
2018-04-08T10:46:40.116Z,405.00
2018-04-08T10:47:40.024Z,405.00
2018-04-08T10:48:39.935Z,405.00
2018-04-08T10:49:39.862Z,405.00
2018-04-08T10:50:39.739Z,405.00
2018-04-08T10:51:39.663Z,405.00
2018-04-08T10:52:39.558Z,405.00
2018-04-08T10:53:39.469Z,405.00
2018-04-08T10:54:39.375Z,405.00
2018-04-08T10:55:39.273Z,405.00
2018-04-08T10:56:39.182Z,405.00
2018-04-08T10:57:39.090Z,405.00
2018-04-08T10:58:39.000Z,405.00
2018-04-08T10:59:38.908Z,410.63
2018-04-08T11:00:38.818Z,410.63
2018-04-08T11:01:38.727Z,410.63
2018-04-08T11:02:38.625Z,405.00
2018-04-08T11:03:38.534Z,399.38
2018-04-08T11:04:38.444Z,393.75
2018-04-08T11:05:38.352Z,393.75
2018-04-08T11:06:38.260Z,399.38
2018-04-08T11:07:38.171Z,399.38
2018-04-08T11:08:38.079Z,393.75
2018-04-08T11:09:37.976Z,393.75
2018-04-08T11:10:37.893Z,393.75
2018-04-08T11:11:37.793Z,393.75
2018-04-08T11:12:37.704Z,393.75
2018-04-08T11:13:37.612Z,388.13
2018-04-08T11:14:37.521Z,382.50
2018-04-08T11:15:37.430Z,382.50
2018-04-08T11:16:37.329Z,382.50
2018-04-08T11:17:37.238Z,382.50
2018-04-08T11:18:37.147Z,382.50
2018-04-08T11:19:37.061Z,382.50
2018-04-08T11:20:36.964Z,382.50
2018-04-08T11:21:36.875Z,376.88
2018-04-08T11:22:36.782Z,376.88
2018-04-08T11:23:36.692Z,371.25
2018-04-08T11:24:36.592Z,376.88
2018-04-08T11:25:36.498Z,371.25
2018-04-08T11:26:36.407Z,371.25
2018-04-08T11:27:36.315Z,371.25
2018-04-08T11:28:36.225Z,371.25
2018-04-08T11:29:36.136Z,371.25
2018-04-08T11:30:36.045Z,365.63
2018-04-08T11:31:36.004Z,360.00
2018-04-08T11:32:35.850Z,360.00
2018-04-08T11:33:35.759Z,354.38
2018-04-08T11:34:35.667Z,354.38
2018-04-08T11:35:35.579Z,354.38
2018-04-08T11:36:35.486Z,360.00
2018-04-08T11:37:35.396Z,360.00
2018-04-08T11:38:35.306Z,360.00
2018-04-08T11:39:35.214Z,360.00
2018-04-08T11:40:35.123Z,354.38
2018-04-08T11:41:35.021Z,354.38
2018-04-08T11:42:34.929Z,354.38
2018-04-08T11:43:34.838Z,354.38
2018-04-08T11:44:34.747Z,343.13
2018-04-08T11:45:34.656Z,343.13
2018-04-08T11:46:34.566Z,337.50
2018-04-08T11:47:34.478Z,337.50
2018-04-08T11:48:34.384Z,337.50
2018-04-08T11:49:34.292Z,343.13
2018-04-08T11:50:34.190Z,343.13
2018-04-08T11:51:34.099Z,337.50
2018-04-08T11:52:34.007Z,337.50
2018-04-08T11:53:33.917Z,331.88
2018-04-08T11:54:33.826Z,331.88
2018-04-08T11:55:33.740Z,331.88
2018-04-08T11:56:33.644Z,326.25
2018-04-08T11:57:33.855Z,326.25
2018-04-08T11:58:33.463Z,326.25
2018-04-08T11:59:33.372Z,326.25
2018-04-08T12:00:33.270Z,326.25
2018-04-08T12:01:33.178Z,320.63
2018-04-08T12:02:33.088Z,320.63
2018-04-08T12:03:32.996Z,320.63
2018-04-08T12:04:32.912Z,320.63
2018-04-08T12:05:32.814Z,320.63
2018-04-08T12:06:32.725Z,320.63
2018-04-08T12:07:32.645Z,320.63
2018-04-08T12:08:32.544Z,320.63
2018-04-08T12:09:32.451Z,320.63
2018-04-08T12:10:32.348Z,320.63
2018-04-08T12:11:32.258Z,315.00
2018-04-08T12:12:32.166Z,315.00
2018-04-08T12:13:32.075Z,315.00
2018-04-08T12:14:31.984Z,309.38
2018-04-08T12:15:31.894Z,309.38
2018-04-08T12:16:31.803Z,309.38
2018-04-08T12:17:31.713Z,303.75
2018-04-08T12:18:31.621Z,303.75
2018-04-08T12:19:31.518Z,303.75
2018-04-08T12:20:31.430Z,309.38
2018-04-08T12:21:31.336Z,309.38
2018-04-08T12:22:31.247Z,309.38
2018-04-08T12:23:31.154Z,309.38
2018-04-08T12:24:31.065Z,309.38
2018-04-08T12:25:30.978Z,309.38
2018-04-08T12:26:30.883Z,309.38
2018-04-08T12:27:30.780Z,309.38
2018-04-08T12:28:30.689Z,303.75
2018-04-08T12:29:30.599Z,303.75
2018-04-08T12:30:30.507Z,309.38
2018-04-08T12:31:30.421Z,303.75
2018-04-08T12:32:30.324Z,303.75
2018-04-08T12:33:30.235Z,303.75
2018-04-08T12:34:30.143Z,303.75
2018-04-08T12:35:30.042Z,303.75
2018-04-08T12:36:29.949Z,303.75
2018-04-08T12:37:29.858Z,298.13
2018-04-08T12:38:29.772Z,298.13
2018-04-08T12:39:29.677Z,298.13
2018-04-08T12:40:29.586Z,292.50
2018-04-08T12:41:29.494Z,292.50
2018-04-08T12:42:29.404Z,292.50
2018-04-08T12:43:29.342Z,292.50