createdAt,value
2023-02-11T00:00:23.573Z,-5.12
2023-02-11T00:02:23.585Z,-5.12
2023-02-11T00:04:23.521Z,-5.04
2023-02-11T00:06:23.531Z,-5.08
2023-02-11T00:09:06.937Z,-5.06
2023-02-11T00:11:06.914Z,-5.18
2023-02-11T00:13:06.946Z,-5.04
2023-02-11T00:15:06.925Z,-5.11
2023-02-11T00:17:06.945Z,-5.21
2023-02-11T00:19:06.963Z,-5.18
2023-02-11T00:21:06.964Z,-5.17
2023-02-11T00:24:57.702Z,-5.31
2023-02-11T00:26:57.731Z,-5.23
2023-02-11T00:28:57.780Z,-5.32
2023-02-11T00:30:57.879Z,-5.35
2023-02-11T00:32:57.696Z,-5.45
2023-02-11T00:34:57.723Z,-5.41
2023-02-11T00:36:57.708Z,-5.33
2023-02-11T00:39:24.208Z,-5.32
2023-02-11T00:41:24.180Z,-5.35
2023-02-11T00:43:24.153Z,-5.39
2023-02-11T00:45:24.144Z,-5.37
2023-02-11T00:47:24.197Z,-5.46
2023-02-11T00:49:24.138Z,-5.45
2023-02-11T00:51:24.185Z,-5.43
2023-02-11T00:54:21.818Z,-5.58
2023-02-11T00:56:21.834Z,-5.47
2023-02-11T00:58:21.864Z,-5.58
2023-02-11T01:00:21.875Z,-5.58
2023-02-11T01:02:21.826Z,-5.58
2023-02-11T01:04:21.913Z,-5.59
2023-02-11T01:06:21.843Z,-5.64
2023-02-11T01:08:21.812Z,-5.53
2023-02-11T01:09:43.836Z,-5.56
2023-02-11T01:11:43.873Z,-5.62
2023-02-11T01:13:43.825Z,-5.77
2023-02-11T01:15:43.896Z,-5.76
2023-02-11T01:17:43.859Z,-5.76
2023-02-11T01:19:43.849Z,-5.83
2023-02-11T01:21:43.831Z,-5.69
2023-02-11T01:25:14.069Z,-5.62
2023-02-11T01:27:14.027Z,-5.68
2023-02-11T01:29:14.050Z,-5.73
2023-02-11T01:31:14.140Z,-5.73
2023-02-11T01:33:14.006Z,-5.75
2023-02-11T01:35:14.057Z,-5.72
2023-02-11T01:37:14.090Z,-5.73
2023-02-11T01:40:45.827Z,-5.82
2023-02-11T01:42:45.874Z,-5.78
2023-02-11T01:44:45.857Z,-5.8
2023-02-11T01:46:45.852Z,-5.8
2023-02-11T01:48:45.845Z,-5.8
2023-02-11T01:50:45.831Z,-5.84
2023-02-11T01:52:45.788Z,-5.9
2023-02-11T01:55:11.548Z,-5.89
2023-02-11T01:57:11.535Z,-5.96
2023-02-11T01:59:11.517Z,-5.97
2023-02-11T02:01:11.547Z,-5.98
2023-02-11T02:03:11.620Z,-6
2023-02-11T02:05:11.495Z,-6.02
2023-02-11T02:07:11.583Z,-6.04
2023-02-11T02:10:36.092Z,-6.05
2023-02-11T02:12:36.175Z,-6.08
2023-02-11T02:14:36.066Z,-6.15
2023-02-11T02:16:36.203Z,-6.16
2023-02-11T02:18:36.095Z,-6.14
2023-02-11T02:20:36.051Z,-6.15
2023-02-11T02:22:36.090Z,-6.15
2023-02-11T02:25:41.794Z,-6.27
2023-02-11T02:27:41.800Z,-6.24
2023-02-11T02:29:41.795Z,-6.22
2023-02-11T02:31:41.816Z,-6.25
2023-02-11T02:33:41.796Z,-6.28
2023-02-11T02:35:41.772Z,-6.31
2023-02-11T02:37:41.805Z,-6.3
2023-02-11T02:40:56.564Z,-6.33
2023-02-11T02:42:56.522Z,-6.33
2023-02-11T02:44:56.555Z,-6.32
2023-02-11T02:46:56.624Z,-6.31
2023-02-11T02:48:56.567Z,-6.37
2023-02-11T02:50:56.520Z,-6.41
2023-02-11T02:52:56.541Z,-6.42
2023-02-11T02:55:50.654Z,-6.39
2023-02-11T02:57:50.341Z,-6.48
2023-02-11T02:59:50.369Z,-6.47
2023-02-11T03:01:50.325Z,-6.46
2023-02-11T03:03:50.374Z,-6.47
2023-02-11T03:05:50.683Z,-6.48
2023-02-11T03:07:50.337Z,-6.5
2023-02-11T03:09:50.350Z,-6.59
2023-02-11T03:11:31.741Z,-6.61
2023-02-11T03:13:31.691Z,-6.58
2023-02-11T03:15:31.687Z,-6.61
2023-02-11T03:17:31.680Z,-6.53
2023-02-11T03:19:31.714Z,-6.59
2023-02-11T03:21:31.728Z,-6.62
2023-02-11T03:23:31.670Z,-6.69
2023-02-11T03:26:38.628Z,-6.68
2023-02-11T03:28:38.566Z,-6.68
2023-02-11T03:30:38.559Z,-6.7
2023-02-11T03:32:38.525Z,-6.79
2023-02-11T03:34:38.560Z,-6.7
2023-02-11T03:36:38.535Z,-6.65
2023-02-11T03:38:38.512Z,-6.65
2023-02-11T03:41:42.636Z,-6.67
2023-02-11T03:43:42.597Z,-6.67
2023-02-11T03:45:42.598Z,-6.75
2023-02-11T03:47:42.596Z,-6.76
2023-02-11T03:49:42.548Z,-6.74
2023-02-11T03:51:42.559Z,-6.8
2023-02-11T03:53:42.606Z,-6.87
2023-02-11T03:56:33.219Z,-6.79
2023-02-11T03:58:33.338Z,-6.81
2023-02-11T04:00:33.189Z,-6.8
2023-02-11T04:02:33.195Z,-6.91
2023-02-11T04:04:33.194Z,-6.87
2023-02-11T04:06:33.184Z,-6.86
2023-02-11T04:08:33.210Z,-6.92
2023-02-11T04:12:12.358Z,-7.05
2023-02-11T04:14:12.306Z,-7.05
2023-02-11T04:16:12.332Z,-7.14
2023-02-11T04:18:12.326Z,-7.12
2023-02-11T04:20:12.341Z,-7.15
2023-02-11T04:22:12.290Z,-7.05
2023-02-11T04:24:12.288Z,-7.1
2023-02-11T04:27:10.739Z,-7.1
2023-02-11T04:29:10.690Z,-7.05
2023-02-11T04:31:10.796Z,-7.08
2023-02-11T04:33:10.738Z,-7.05
2023-02-11T04:35:10.706Z,-7.03
2023-02-11T04:37:10.775Z,-7.1
2023-02-11T04:39:10.695Z,-7.07
2023-02-11T04:41:54.630Z,-7.08
2023-02-11T04:43:54.703Z,-7.13
2023-02-11T04:45:54.665Z,-7.13
2023-02-11T04:47:54.656Z,-7.16
2023-02-11T04:49:54.671Z,-7.3
2023-02-11T04:51:54.627Z,-7.2
2023-02-11T04:53:54.622Z,-7.22
2023-02-11T04:55:54.624Z,-7.15
2023-02-11T04:57:57.554Z,-7.28
2023-02-11T04:59:57.581Z,-7.39
2023-02-11T05:01:57.542Z,-7.44
2023-02-11T05:03:57.595Z,-7.31
2023-02-11T05:05:57.578Z,-7.28
2023-02-11T05:07:57.594Z,-7.4
2023-02-11T05:09:57.986Z,-7.44
2023-02-11T05:12:16.446Z,-7.39
2023-02-11T05:14:16.348Z,-7.47
2023-02-11T05:16:16.358Z,-7.47
2023-02-11T05:18:16.331Z,-7.38
2023-02-11T05:20:16.303Z,-7.43
2023-02-11T05:22:16.351Z,-7.48
2023-02-11T05:24:16.318Z,-7.4
2023-02-11T05:26:16.321Z,-7.41
2023-02-11T05:27:45.991Z,-7.35
2023-02-11T05:29:46.047Z,-7.35
2023-02-11T05:31:45.982Z,-7.32
2023-02-11T05:33:46.039Z,-7.29
2023-02-11T05:35:45.999Z,-7.38
2023-02-11T05:37:45.976Z,-7.32
2023-02-11T05:39:45.988Z,-7.22
2023-02-11T05:43:22.724Z,-7.35
2023-02-11T05:45:22.697Z,-7.25
2023-02-11T05:47:23.359Z,-7.24
2023-02-11T05:49:22.731Z,-7.2
2023-02-11T05:51:22.707Z,-7.1
2023-02-11T05:53:22.750Z,-7.07
2023-02-11T05:55:22.672Z,-6.97
2023-02-11T05:57:42.776Z,-7.02
2023-02-11T05:59:42.706Z,-7.01
2023-02-11T06:01:42.670Z,-6.92
2023-02-11T06:03:42.831Z,-6.81
2023-02-11T06:05:42.723Z,-6.8
2023-02-11T06:07:42.672Z,-6.82
2023-02-11T06:09:42.700Z,-6.71
2023-02-11T06:11:42.661Z,-6.64
2023-02-11T06:13:27.891Z,-6.7
2023-02-11T06:15:27.839Z,-6.72
2023-02-11T06:17:27.854Z,-6.73
2023-02-11T06:19:27.883Z,-6.78
2023-02-11T06:21:39.983Z,-6.8
2023-02-11T06:23:30.219Z,-6.61
2023-02-11T06:25:27.846Z,-6.65
2023-02-11T06:28:14.314Z,-6.72
2023-02-11T06:30:14.289Z,-7
2023-02-11T06:32:33.751Z,-7.04
2023-02-11T06:34:14.266Z,-6.61
2023-02-11T06:36:14.330Z,-6.02
2023-02-11T06:38:14.270Z,-5.63
2023-02-11T06:40:14.305Z,-5.59
2023-02-11T06:43:54.336Z,-5.5
2023-02-11T06:45:54.421Z,-5.5
2023-02-11T06:47:54.332Z,-4.98
2023-02-11T06:49:54.290Z,-4.73
2023-02-11T06:51:54.315Z,-4.23
2023-02-11T06:53:54.307Z,-4.07
2023-02-11T06:55:54.288Z,-3.81
2023-02-11T06:58:23.869Z,-3.68
2023-02-11T07:00:23.910Z,-3.33
2023-02-11T07:02:23.845Z,-3.36
2023-02-11T07:04:23.905Z,-3.35
2023-02-11T07:06:23.847Z,-3.31
2023-02-11T07:08:23.881Z,-3.17
2023-02-11T07:10:23.848Z,-2.83
2023-02-11T07:12:23.867Z,-2.76
2023-02-11T07:13:59.034Z,-2.66
2023-02-11T07:15:59.098Z,-2.49
2023-02-11T07:17:59.125Z,-2.19
2023-02-11T07:19:59.098Z,-2.39
2023-02-11T07:21:59.082Z,-2.35
2023-02-11T07:23:59.078Z,-2.24
2023-02-11T07:25:59.031Z,-2.21
2023-02-11T07:28:57.206Z,-1.95
2023-02-11T07:30:57.182Z,-1.6
2023-02-11T07:32:57.174Z,-1.35
2023-02-11T07:34:57.215Z,-1.28
2023-02-11T07:36:57.120Z,-1.3
2023-02-11T07:38:57.111Z,-1.21
2023-02-11T07:40:57.231Z,-1.04
2023-02-11T07:44:50.319Z,-1.12
2023-02-11T07:46:47.880Z,-0.78
2023-02-11T07:48:47.831Z,-0.6
2023-02-11T07:50:47.832Z,-0.41
2023-02-11T07:52:47.838Z,-0.21
2023-02-11T07:54:47.803Z,-0.11
2023-02-11T07:56:47.799Z,-0.35
2023-02-11T08:00:00.936Z,0.13
2023-02-11T08:02:01.382Z,0.27
2023-02-11T08:04:00.922Z,0.42
2023-02-11T08:06:00.925Z,0.61
2023-02-11T08:08:00.996Z,0.61
2023-02-11T08:10:00.930Z,0.38
2023-02-11T08:12:00.960Z,0.24
2023-02-11T08:14:16.699Z,0.4
2023-02-11T08:16:16.840Z,0.78
2023-02-11T08:18:16.717Z,0.59
2023-02-11T08:20:16.703Z,0.95
2023-02-11T08:22:16.726Z,0.84
2023-02-11T08:24:16.697Z,0.85
2023-02-11T08:26:16.820Z,1.27
2023-02-11T08:28:16.727Z,0.75
2023-02-11T08:29:26.271Z,0.05
2023-02-11T08:31:26.679Z,0.49
2023-02-11T08:33:26.313Z,0.78
2023-02-11T08:35:26.284Z,0.15
2023-02-11T08:37:26.251Z,0.13
2023-02-11T08:39:26.339Z,0.71
2023-02-11T08:41:26.251Z,1.31
2023-02-11T08:43:26.252Z,1.87
2023-02-11T08:44:56.079Z,1.64
2023-02-11T08:46:56.048Z,0.47
2023-02-11T08:48:56.041Z,0.51
2023-02-11T08:50:56.014Z,1.39
2023-02-11T08:52:56.031Z,1.84
2023-02-11T08:54:56.013Z,2.12
2023-02-11T08:56:56.017Z,2.01
2023-02-11T09:00:19.276Z,0.83
2023-02-11T09:02:19.321Z,0.85
2023-02-11T09:04:19.292Z,1.36
2023-02-11T09:06:19.220Z,1.51
2023-02-11T09:08:19.260Z,2.17
2023-02-11T09:10:19.210Z,2.41
2023-02-11T09:12:19.207Z,2.61
2023-02-11T09:15:20.608Z,2.96
2023-02-11T09:17:20.579Z,2.98
2023-02-11T09:19:20.667Z,2.86
2023-02-11T09:21:20.611Z,2.74
2023-02-11T09:23:20.563Z,2.92
2023-02-11T09:25:20.617Z,3.23
2023-02-11T09:27:20.569Z,3.48
2023-02-11T09:30:58.467Z,3.38
2023-02-11T09:32:58.327Z,2.93
2023-02-11T09:34:58.332Z,1.26
2023-02-11T09:36:58.362Z,2.04
2023-02-11T09:38:58.323Z,2.83
2023-02-11T09:40:58.375Z,2.71
2023-02-11T09:43:02.400Z,3.24
2023-02-11T09:45:30.203Z,3.56
2023-02-11T09:47:30.148Z,3.95
2023-02-11T09:49:30.141Z,4.14
2023-02-11T09:51:30.278Z,2.65
2023-02-11T09:53:30.173Z,2.44
2023-02-11T09:55:30.326Z,2.33
2023-02-11T09:57:30.144Z,3.34
2023-02-11T10:01:14.196Z,4.25
2023-02-11T10:03:14.098Z,4.36
2023-02-11T10:05:14.136Z,4.19
2023-02-11T10:07:14.142Z,3.82
2023-02-11T10:09:14.117Z,3.92
2023-02-11T10:11:26.143Z,4.24
2023-02-11T10:13:14.186Z,4.65
2023-02-11T10:15:53.557Z,4.29
2023-02-11T10:17:53.546Z,4.66
2023-02-11T10:19:53.503Z,4.78
2023-02-11T10:21:53.493Z,4.81
2023-02-11T10:23:53.528Z,5
2023-02-11T10:25:53.475Z,5.09
2023-02-11T10:27:53.489Z,3.53
2023-02-11T10:31:09.831Z,4.22
2023-02-11T10:33:09.733Z,4.19
2023-02-11T10:35:09.709Z,4.71
2023-02-11T10:37:09.674Z,5.05
2023-02-11T10:39:09.738Z,5.18
2023-02-11T10:41:09.685Z,5.21
2023-02-11T10:43:09.710Z,5.45
2023-02-11T10:46:44.585Z,5.11
2023-02-11T10:48:44.648Z,4.94
2023-02-11T10:50:44.626Z,5.17
2023-02-11T10:52:44.594Z,5.52
2023-02-11T10:54:44.558Z,5.45
2023-02-11T10:56:44.558Z,5.79
2023-02-11T10:58:44.581Z,5.93
2023-02-11T11:01:42.670Z,5.06
2023-02-11T11:03:42.593Z,4.82
2023-02-11T11:05:42.643Z,4.56
2023-02-11T11:07:42.599Z,4.95
2023-02-11T11:09:42.638Z,5.04
2023-02-11T11:11:42.682Z,5.46
2023-02-11T11:13:42.603Z,5.71
2023-02-11T11:16:21.689Z,5.51
2023-02-11T11:18:23.130Z,5.13
2023-02-11T11:20:21.483Z,4.96
2023-02-11T11:22:21.482Z,5.67
2023-02-11T11:24:21.480Z,5.42
2023-02-11T11:26:21.491Z,4.7
2023-02-11T11:28:21.647Z,4.76
2023-02-11T11:30:21.483Z,4.21
2023-02-11T11:32:06.868Z,4.63
2023-02-11T11:34:06.853Z,4.82
2023-02-11T11:36:06.837Z,5.43
2023-02-11T11:38:07.188Z,4.66
2023-02-11T11:40:06.792Z,4.82
2023-02-11T11:42:06.784Z,4.91
2023-02-11T11:44:06.881Z,5.15
2023-02-11T11:47:07.721Z,5.33
2023-02-11T11:49:07.729Z,5.3
2023-02-11T11:51:07.711Z,4.41
2023-02-11T11:53:07.757Z,4.48
2023-02-11T11:55:07.699Z,4.61
2023-02-11T11:57:07.706Z,4.79
2023-02-11T11:59:07.718Z,4.79
2023-02-11T12:01:42.614Z,4.8
2023-02-11T12:03:42.567Z,4.55
2023-02-11T12:05:42.557Z,4.34
2023-02-11T12:07:42.591Z,4.48
2023-02-11T12:09:42.605Z,4.99
2023-02-11T12:11:42.552Z,5.56
2023-02-11T12:13:42.609Z,5.69
2023-02-11T12:15:42.572Z,5.87
2023-02-11T12:17:31.983Z,5.48
2023-02-11T12:19:31.901Z,5.94
2023-02-11T12:21:31.938Z,6.32
2023-02-11T12:23:31.891Z,6.57
2023-02-11T12:25:31.966Z,6.71
2023-02-11T12:27:32.365Z,6.62
2023-02-11T12:29:32.005Z,6.44
2023-02-11T12:32:07.792Z,6.16
2023-02-11T12:34:07.771Z,6.4
2023-02-11T12:36:07.606Z,6.4
2023-02-11T12:38:07.691Z,6.68
2023-02-11T12:40:07.794Z,6.52
2023-02-11T12:42:07.592Z,6.39
2023-02-11T12:44:07.985Z,6.67
2023-02-11T12:46:07.888Z,6.84
2023-02-11T12:47:34.090Z,7.01
2023-02-11T12:49:34.257Z,6.91
2023-02-11T12:51:34.190Z,7.01
2023-02-11T12:53:34.195Z,6.82
2023-02-11T12:55:34.091Z,6.34
2023-02-11T12:57:34.100Z,6.3
2023-02-11T12:59:35.930Z,6.15
2023-02-11T13:02:59.836Z,6.27
2023-02-11T13:04:48.693Z,6.3
2023-02-11T13:06:47.277Z,6.49
2023-02-11T13:08:47.342Z,6.18
2023-02-11T13:10:47.296Z,6.07
2023-02-11T13:12:47.271Z,6.39
2023-02-11T13:14:47.245Z,6.5
2023-02-11T13:17:47.028Z,5.72
2023-02-11T13:19:46.975Z,6.02
2023-02-11T13:21:47.226Z,6.18
2023-02-11T13:23:47.083Z,6.44
2023-02-11T13:25:46.987Z,6.46
2023-02-11T13:27:47.164Z,6.43
2023-02-11T13:29:47.084Z,6.55
2023-02-11T13:33:03.258Z,6.81
2023-02-11T13:35:02.254Z,6.23
2023-02-11T13:37:02.322Z,6.08
2023-02-11T13:39:02.344Z,6.09
2023-02-11T13:41:02.202Z,5.89
2023-02-11T13:43:02.415Z,5.72
2023-02-11T13:45:02.196Z,6.04
2023-02-11T13:47:58.578Z,6.13
2023-02-11T13:49:58.599Z,6.09
2023-02-11T13:51:58.537Z,6.02
2023-02-11T13:53:58.943Z,6.01
2023-02-11T13:55:58.503Z,5.99
2023-02-11T13:57:58.500Z,6.18
2023-02-11T13:59:58.537Z,6.24
2023-02-11T14:03:48.533Z,6.25
2023-02-11T14:05:48.571Z,6.18
2023-02-11T14:07:48.514Z,6.23
2023-02-11T14:09:48.615Z,6.27
2023-02-11T14:11:48.502Z,6.21
2023-02-11T14:13:49.023Z,6
2023-02-11T14:15:48.499Z,5.84
2023-02-11T14:19:06.606Z,5.87
2023-02-11T14:21:06.073Z,5.83
2023-02-11T14:23:06.067Z,5.62
2023-02-11T14:25:06.129Z,5.49
2023-02-11T14:27:06.142Z,5.47
2023-02-11T14:29:06.084Z,5.38
2023-02-11T14:31:06.139Z,5.29
2023-02-11T14:33:41.857Z,4.8
2023-02-11T14:35:41.897Z,4.87
2023-02-11T14:37:41.871Z,4.92
2023-02-11T14:39:41.893Z,4.98
2023-02-11T14:41:41.859Z,4.81
2023-02-11T14:43:41.832Z,4.73
2023-02-11T14:45:41.889Z,4.54
2023-02-11T14:49:17.648Z,4.34
2023-02-11T14:51:17.844Z,4.56
2023-02-11T14:53:18.176Z,4.44
2023-02-11T14:55:17.997Z,4.39
2023-02-11T14:57:17.578Z,4.35
2023-02-11T14:59:17.598Z,4.38
2023-02-11T15:01:17.560Z,4.25
2023-02-11T15:03:51.694Z,4.1
2023-02-11T15:05:51.707Z,4.04
2023-02-11T15:07:51.649Z,3.97
2023-02-11T15:09:51.667Z,3.87
2023-02-11T15:11:51.640Z,3.85
2023-02-11T15:13:53.692Z,3.7
2023-02-11T15:15:51.673Z,3.58
2023-02-11T15:17:51.622Z,3.46
2023-02-11T15:19:35.142Z,3.36
2023-02-11T15:21:35.102Z,3.23
2023-02-11T15:23:35.104Z,3.26
2023-02-11T15:25:35.178Z,3.16
2023-02-11T15:27:35.126Z,2.92
2023-02-11T15:29:35.098Z,2.79
2023-02-11T15:31:35.388Z,2.77
2023-02-11T15:34:29.497Z,2.63
2023-02-11T15:36:29.594Z,2.49
2023-02-11T15:38:29.624Z,2.5
2023-02-11T15:40:29.573Z,2.48
2023-02-11T15:42:31.397Z,2.4
2023-02-11T15:44:29.511Z,2.3
2023-02-11T15:46:29.561Z,2.13
2023-02-11T15:50:08.557Z,1.87
2023-02-11T15:52:08.564Z,1.78
2023-02-11T15:54:08.696Z,1.91
2023-02-11T15:56:08.561Z,1.8
2023-02-11T15:58:08.486Z,1.63
2023-02-11T16:00:08.511Z,1.47
2023-02-11T16:02:08.783Z,1.41
2023-02-11T16:04:32.714Z,1.28
2023-02-11T16:06:32.671Z,1.22
2023-02-11T16:08:32.670Z,1.14
2023-02-11T16:10:32.718Z,1.01
2023-02-11T16:12:32.712Z,0.9
2023-02-11T16:14:32.639Z,0.89
2023-02-11T16:16:32.694Z,0.76
2023-02-11T16:18:38.099Z,0.78
2023-02-11T16:20:01.704Z,0.71
2023-02-11T16:22:01.692Z,0.68
2023-02-11T16:24:01.726Z,0.57
2023-02-11T16:26:01.629Z,0.44
2023-02-11T16:28:01.683Z,0.49
2023-02-11T16:30:01.701Z,0.47
2023-02-11T16:32:01.873Z,0.39
2023-02-11T16:35:24.341Z,0.14
2023-02-11T16:37:24.303Z,0.14
2023-02-11T16:39:24.327Z,0.1
2023-02-11T16:41:24.341Z,0.06
2023-02-11T16:43:24.296Z,0.17
2023-02-11T16:45:24.302Z,0.11
2023-02-11T16:47:24.359Z,0.06
2023-02-11T16:50:28.697Z,-0.1
2023-02-11T16:52:28.624Z,-0.11
2023-02-11T16:54:28.660Z,-0.09
2023-02-11T16:56:28.690Z,-0.13
2023-02-11T16:58:28.637Z,-0.17
2023-02-11T17:00:28.646Z,-0.09
2023-02-11T17:02:28.619Z,-0.23
2023-02-11T17:05:45.904Z,-0.36
2023-02-11T17:07:34.335Z,-0.49
2023-02-11T17:09:34.375Z,-0.45
2023-02-11T17:11:34.341Z,-0.38
2023-02-11T17:13:34.329Z,-0.52
2023-02-11T17:15:34.394Z,-0.55
2023-02-11T17:17:34.340Z,-0.54
2023-02-11T17:21:13.419Z,-0.61
2023-02-11T17:23:13.351Z,-0.63
2023-02-11T17:25:13.331Z,-0.82
2023-02-11T17:27:13.254Z,-0.69
2023-02-11T17:29:13.264Z,-0.73
2023-02-11T17:31:13.371Z,-0.75
2023-02-11T17:33:13.242Z,-0.76
2023-02-11T17:36:25.136Z,-0.79
2023-02-11T17:38:25.036Z,-0.79
2023-02-11T17:40:25.064Z,-0.81
2023-02-11T17:42:25.018Z,-0.9
2023-02-11T17:44:25.041Z,-0.9
2023-02-11T17:46:25.010Z,-0.99
2023-02-11T17:48:25.009Z,-1.06
2023-02-11T17:51:38.486Z,-0.98
2023-02-11T17:53:38.484Z,-1.07
2023-02-11T17:55:38.465Z,-1.11
2023-02-11T17:57:38.465Z,-1.15
2023-02-11T17:59:38.444Z,-1.16
2023-02-11T18:01:38.412Z,-1.23
2023-02-11T18:03:38.531Z,-1.28
2023-02-11T18:06:32.054Z,-1.23
2023-02-11T18:08:32.102Z,-1.22
2023-02-11T18:10:32.059Z,-1.29
2023-02-11T18:12:32.037Z,-1.4
2023-02-11T18:14:32.102Z,-1.42
2023-02-11T18:16:32.114Z,-1.45
2023-02-11T18:18:32.050Z,-1.41
2023-02-11T18:21:54.420Z,-1.49
2023-02-11T18:23:55.386Z,-1.53
2023-02-11T18:25:54.544Z,-1.51
2023-02-11T18:27:54.381Z,-1.63
2023-02-11T18:29:54.418Z,-1.59
2023-02-11T18:31:54.477Z,-1.57
2023-02-11T18:33:54.365Z,-1.72
2023-02-11T18:36:43.989Z,-1.65
2023-02-11T18:38:43.920Z,-1.65
2023-02-11T18:40:43.965Z,-1.76
2023-02-11T18:42:43.917Z,-1.78
2023-02-11T18:44:43.961Z,-1.88
2023-02-11T18:46:43.908Z,-1.84
2023-02-11T18:48:43.898Z,-1.94
2023-02-11T18:52:18.025Z,-1.94
2023-02-11T18:54:18.026Z,-1.9
2023-02-11T18:56:18.201Z,-1.97
2023-02-11T18:58:18.033Z,-2.03
2023-02-11T19:00:18.035Z,-2.03
2023-02-11T19:02:18.002Z,-2.08
2023-02-11T19:04:18.166Z,-2.1
2023-02-11T19:07:16.467Z,-2.17
2023-02-11T19:09:16.475Z,-2.17
2023-02-11T19:11:16.488Z,-2.22
2023-02-11T19:13:16.464Z,-2.28
2023-02-11T19:15:16.618Z,-2.25
2023-02-11T19:17:16.446Z,-2.24
2023-02-11T19:19:16.441Z,-2.26
2023-02-11T19:22:10.921Z,-2.29
2023-02-11T19:24:10.545Z,-2.35
2023-02-11T19:26:10.484Z,-2.41
2023-02-11T19:28:10.612Z,-2.38
2023-02-11T19:30:10.498Z,-2.5
2023-02-11T19:32:10.564Z,-2.51
2023-02-11T19:34:10.457Z,-2.52
2023-02-11T19:37:36.851Z,-2.39
2023-02-11T19:39:36.835Z,-2.47
2023-02-11T19:41:36.851Z,-2.56
2023-02-11T19:43:36.890Z,-2.55
2023-02-11T19:45:36.857Z,-2.5
2023-02-11T19:47:36.837Z,-2.5
2023-02-11T19:49:36.895Z,-2.7
2023-02-11T19:52:15.907Z,-2.74
2023-02-11T19:54:16.400Z,-2.6
2023-02-11T19:56:16.250Z,-2.67
2023-02-11T19:58:16.354Z,-2.82
2023-02-11T20:00:16.530Z,-2.83
2023-02-11T20:02:15.958Z,-2.72
2023-02-11T20:04:15.960Z,-2.74
2023-02-11T20:08:07.962Z,-2.88
2023-02-11T20:10:07.931Z,-2.75
2023-02-11T20:12:07.978Z,-2.72
2023-02-11T20:14:07.897Z,-2.77
2023-02-11T20:16:07.926Z,-2.79
2023-02-11T20:18:07.912Z,-2.82
2023-02-11T20:20:07.883Z,-2.82
2023-02-11T20:22:58.117Z,-2.83
2023-02-11T20:24:58.120Z,-2.85
2023-02-11T20:26:58.062Z,-2.79
2023-02-11T20:28:58.134Z,-2.77
2023-02-11T20:30:58.186Z,-2.85
2023-02-11T20:32:58.124Z,-2.92
2023-02-11T20:34:58.109Z,-2.89
2023-02-11T20:38:05.846Z,-2.92
2023-02-11T20:40:05.850Z,-2.99
2023-02-11T20:42:05.837Z,-3.07
2023-02-11T20:44:05.880Z,-3.07
2023-02-11T20:46:05.957Z,-3.1
2023-02-11T20:48:05.860Z,-3.09
2023-02-11T20:50:05.864Z,-2.98
2023-02-11T20:53:16.305Z,-2.94
2023-02-11T20:55:16.301Z,-2.98
2023-02-11T20:57:16.251Z,-3.12
2023-02-11T20:59:16.321Z,-3.16
2023-02-11T21:01:16.327Z,-3.09
2023-02-11T21:03:16.359Z,-3
2023-02-11T21:05:16.309Z,-3.11
2023-02-11T21:08:31.190Z,-3.2
2023-02-11T21:10:31.204Z,-3.18
2023-02-11T21:12:31.180Z,-3.09
2023-02-11T21:14:31.179Z,-3.03
2023-02-11T21:16:31.310Z,-3.11
2023-02-11T21:18:31.154Z,-3.13
2023-02-11T21:20:31.176Z,-3.16
2023-02-11T21:23:59.924Z,-3.24
2023-02-11T21:25:59.976Z,-3.15
2023-02-11T21:27:59.993Z,-3.2
2023-02-11T21:30:00.933Z,-3.11
2023-02-11T21:32:00.039Z,-3.08
2023-02-11T21:34:00.059Z,-3.09
2023-02-11T21:35:59.938Z,-3.14
2023-02-11T21:38:40.551Z,-3.21
2023-02-11T21:40:40.543Z,-3.28
2023-02-11T21:42:40.490Z,-3.2
2023-02-11T21:44:40.511Z,-3.2
2023-02-11T21:46:40.604Z,-3.21
2023-02-11T21:48:40.497Z,-3.1
2023-02-11T21:50:40.474Z,-3.11
2023-02-11T21:53:24.345Z,-3.17
2023-02-11T21:55:24.332Z,-3.25
2023-02-11T21:57:24.307Z,-3.19
2023-02-11T21:59:24.341Z,-3.23
2023-02-11T22:01:24.300Z,-3.23
2023-02-11T22:03:24.286Z,-3.29
2023-02-11T22:05:24.322Z,-3.19
2023-02-11T22:07:24.285Z,-3.18
2023-02-11T22:08:42.388Z,-3.24
2023-02-11T22:10:42.399Z,-3.13
2023-02-11T22:12:42.348Z,-3.23
2023-02-11T22:14:42.346Z,-3.27
2023-02-11T22:16:42.416Z,-3.19
2023-02-11T22:18:42.376Z,-3.22
2023-02-11T22:20:42.421Z,-3.34
2023-02-11T22:22:42.333Z,-3.29
2023-02-11T22:23:52.385Z,-3.23
2023-02-11T22:25:52.730Z,-3.09
2023-02-11T22:27:52.361Z,-3.02
2023-02-11T22:29:52.458Z,-3.08
2023-02-11T22:31:52.355Z,-3.02
2023-02-11T22:33:52.339Z,-3.02
2023-02-11T22:35:52.581Z,-2.98
2023-02-11T22:37:52.369Z,-2.96
2023-02-11T22:39:18.783Z,-2.92
2023-02-11T22:41:18.811Z,-2.93
2023-02-11T22:43:18.747Z,-3.21
2023-02-11T22:45:18.778Z,-3.25
2023-02-11T22:47:18.764Z,-3.13
2023-02-11T22:49:18.768Z,-2.99
2023-02-11T22:51:18.815Z,-2.98
2023-02-11T22:54:39.672Z,-2.89
2023-02-11T22:56:39.655Z,-2.91
2023-02-11T22:58:39.615Z,-2.87
2023-02-11T23:00:39.601Z,-2.86
2023-02-11T23:02:39.722Z,-2.94
2023-02-11T23:04:39.622Z,-2.9
2023-02-11T23:06:39.616Z,-2.92
2023-02-11T23:09:47.824Z,-2.99
2023-02-11T23:11:47.818Z,-3.02
2023-02-11T23:13:47.754Z,-3.08
2023-02-11T23:15:47.818Z,-3.14
2023-02-11T23:17:47.792Z,-3.09
2023-02-11T23:19:47.757Z,-3.1
2023-02-11T23:21:47.792Z,-3.15
2023-02-11T23:24:57.117Z,-3.3
2023-02-11T23:26:57.095Z,-3.26
2023-02-11T23:28:57.184Z,-3.24
2023-02-11T23:30:57.148Z,-3.14
2023-02-11T23:32:57.065Z,-3.24
2023-02-11T23:34:57.171Z,-3.16
2023-02-11T23:36:57.132Z,-3.25
2023-02-11T23:40:17.862Z,-3.12
2023-02-11T23:42:17.863Z,-3.13
2023-02-11T23:44:17.836Z,-3.14
2023-02-11T23:46:18.140Z,-3.16
2023-02-11T23:48:17.865Z,-3.18
2023-02-11T23:50:17.854Z,-3.16
2023-02-11T23:52:17.865Z,-3.45
2023-02-11T23:55:39.335Z,-3.49
2023-02-11T23:57:39.103Z,-3.51
2023-02-11T23:59:39.070Z,-3.42
