createdAt,value
2018-11-07T00:02:07.327Z,74.07
2018-11-07T00:05:03.117Z,70.95
2018-11-07T00:07:57.057Z,70.00
2018-11-07T00:10:53.466Z,71.72
2018-11-07T00:13:46.871Z,73.50
2018-11-07T00:16:40.514Z,71.40
2018-11-07T00:19:34.323Z,73.22
2018-11-07T00:22:27.912Z,74.67
2018-11-07T00:25:22.006Z,72.65
2018-11-07T00:28:15.663Z,71.65
2018-11-07T00:31:09.475Z,71.37
2018-11-07T00:34:05.916Z,73.72
2018-11-07T00:37:00.981Z,72.22
2018-11-07T00:39:55.698Z,72.27
2018-11-07T00:42:49.996Z,71.70
2018-11-07T00:45:43.399Z,71.05
2018-11-07T00:48:37.471Z,72.37
2018-11-07T00:51:31.266Z,70.65
2018-11-07T00:54:24.827Z,71.12
2018-11-07T00:57:18.185Z,73.17
2018-11-07T01:00:18.111Z,74.53
2018-11-07T01:03:17.728Z,76.33
2018-11-07T01:06:12.736Z,73.02
2018-11-07T01:09:07.208Z,73.42
2018-11-07T01:12:04.214Z,74.22
2018-11-07T01:14:57.918Z,72.82
2018-11-07T01:17:52.400Z,73.57
2018-11-07T01:20:45.954Z,74.60
2018-11-07T01:23:39.301Z,74.37
2018-11-07T01:26:38.687Z,74.97
2018-11-07T01:29:29.562Z,74.53
2018-11-07T01:32:23.493Z,73.67
2018-11-07T01:35:17.232Z,73.50
2018-11-07T01:38:10.703Z,74.47
2018-11-07T01:41:04.342Z,75.17
2018-11-07T01:43:58.392Z,73.57
2018-11-07T01:46:52.480Z,72.65
2018-11-07T01:50:04.808Z,73.92
2018-11-07T01:52:58.283Z,77.58
2018-11-07T01:55:51.923Z,76.33
2018-11-07T01:58:45.660Z,77.75
2018-11-07T02:01:39.401Z,77.03
2018-11-07T02:04:33.110Z,75.15
2018-11-07T02:07:26.756Z,77.55
2018-11-07T02:10:20.652Z,76.80
2018-11-07T02:13:14.256Z,77.35
2018-11-07T02:16:08.284Z,75.85
2018-11-07T02:19:05.576Z,75.85
2018-11-07T02:21:59.148Z,78.78
2018-11-07T02:24:52.775Z,77.80
2018-11-07T02:27:46.832Z,77.15
2018-11-07T02:30:40.395Z,78.65
2018-11-07T02:33:34.390Z,79.35
2018-11-07T02:36:29.019Z,80.70
2018-11-07T02:39:22.699Z,76.42
2018-11-07T02:42:16.413Z,76.47
2018-11-07T02:45:09.956Z,79.17
2018-11-07T02:48:03.555Z,77.75
2018-11-07T02:50:57.446Z,80.47
2018-11-07T02:53:51.236Z,83.07
2018-11-07T02:56:45.117Z,81.37
2018-11-07T02:59:38.632Z,79.00
2018-11-07T03:02:32.202Z,82.92
2018-11-07T03:05:25.996Z,82.08
2018-11-07T03:08:19.961Z,80.65
2018-11-07T03:11:13.780Z,82.10
2018-11-07T03:14:07.368Z,83.85
2018-11-07T03:17:00.781Z,80.67
2018-11-07T03:19:54.530Z,82.60
2018-11-07T03:22:48.564Z,81.47
2018-11-07T03:25:42.266Z,80.40
2018-11-07T03:28:36.154Z,82.85
2018-11-07T03:31:29.718Z,81.37
2018-11-07T03:34:23.640Z,82.53
2018-11-07T03:37:17.879Z,82.90
2018-11-07T03:40:12.060Z,82.70
2018-11-07T03:43:06.210Z,83.35
2018-11-07T03:46:02.818Z,81.70
2018-11-07T03:48:57.641Z,81.08
2018-11-07T03:51:51.997Z,81.50
2018-11-07T03:54:45.630Z,84.30
2018-11-07T03:57:39.608Z,82.62
2018-11-07T04:00:33.713Z,84.52
2018-11-07T04:03:28.434Z,85.05
2018-11-07T04:06:22.424Z,85.55
2018-11-07T04:09:17.529Z,88.12
2018-11-07T04:12:11.413Z,86.65
2018-11-07T04:15:05.284Z,86.17
2018-11-07T04:18:00.586Z,88.58
2018-11-07T04:20:54.251Z,85.05
2018-11-07T04:23:56.402Z,86.10
2018-11-07T04:26:49.877Z,85.92
2018-11-07T04:29:44.509Z,87.05
2018-11-07T04:32:38.364Z,83.47
2018-11-07T04:35:31.876Z,87.22
2018-11-07T04:38:26.547Z,86.47
2018-11-07T04:41:20.310Z,84.15
2018-11-07T04:44:14.374Z,85.80
2018-11-07T04:47:07.778Z,84.35
2018-11-07T04:50:01.814Z,84.07
2018-11-07T04:52:56.061Z,85.53
2018-11-07T04:55:49.785Z,87.57
2018-11-07T04:58:44.011Z,86.05
2018-11-07T05:01:37.937Z,87.08
2018-11-07T05:04:32.244Z,84.58
2018-11-07T05:07:26.325Z,85.55
2018-11-07T05:10:20.412Z,84.67
2018-11-07T05:13:14.083Z,86.40
2018-11-07T05:16:08.161Z,83.33
2018-11-07T05:19:02.167Z,81.17
2018-11-07T05:21:56.901Z,84.92
2018-11-07T05:24:51.608Z,86.17
2018-11-07T05:27:46.204Z,83.60
2018-11-07T05:30:41.240Z,83.92
2018-11-07T05:33:37.269Z,81.72
2018-11-07T05:36:34.230Z,82.20
2018-11-07T05:39:28.580Z,82.27
2018-11-07T05:42:22.405Z,80.38
2018-11-07T05:45:16.600Z,81.53
2018-11-07T05:48:16.366Z,82.53
2018-11-07T05:51:07.250Z,82.60
2018-11-07T05:54:01.457Z,82.15
2018-11-07T05:57:01.414Z,83.27
2018-11-07T05:59:54.999Z,82.97
2018-11-07T06:02:48.411Z,80.67
2018-11-07T06:05:41.972Z,83.07
2018-11-07T06:08:36.229Z,83.30
2018-11-07T06:11:29.974Z,82.12
2018-11-07T06:14:24.250Z,80.30
2018-11-07T06:17:18.608Z,81.47
2018-11-07T06:20:13.993Z,81.15
2018-11-07T06:23:07.713Z,80.83
2018-11-07T06:26:02.308Z,77.08
2018-11-07T06:28:56.743Z,81.10
2018-11-07T06:31:50.396Z,78.45
2018-11-07T06:34:47.901Z,80.00
2018-11-07T06:37:41.271Z,79.32
2018-11-07T06:40:34.810Z,76.75
2018-11-07T06:43:28.465Z,78.75
2018-11-07T06:46:22.529Z,80.83
2018-11-07T06:49:15.998Z,80.87
2018-11-07T06:52:12.224Z,79.80
2018-11-07T06:55:06.091Z,78.15
2018-11-07T06:58:02.823Z,76.97
2018-11-07T07:00:59.552Z,78.52
2018-11-07T07:03:53.368Z,79.20
2018-11-07T07:06:48.060Z,80.40
2018-11-07T07:09:42.212Z,78.42
2018-11-07T07:12:36.136Z,78.12
2018-11-07T07:15:29.768Z,75.80
2018-11-07T07:18:23.487Z,76.35
2018-11-07T07:21:17.695Z,76.70
2018-11-07T07:24:11.808Z,79.75
2018-11-07T07:27:11.103Z,77.97
2018-11-07T07:30:07.947Z,76.45
2018-11-07T07:33:04.682Z,77.70
2018-11-07T07:35:58.109Z,77.62
2018-11-07T07:38:52.072Z,77.27
2018-11-07T07:41:46.341Z,77.42
2018-11-07T07:44:39.793Z,75.95
2018-11-07T07:47:33.820Z,76.65
2018-11-07T07:50:27.424Z,76.22
2018-11-07T07:53:21.526Z,76.95
2018-11-07T07:56:15.070Z,77.27
2018-11-07T07:59:09.774Z,76.12
2018-11-07T08:02:03.579Z,76.37
2018-11-07T08:04:57.236Z,74.97
2018-11-07T08:07:51.603Z,75.28
2018-11-07T08:10:45.265Z,75.92
2018-11-07T08:13:39.008Z,76.42
2018-11-07T08:16:32.906Z,76.67
2018-11-07T08:19:26.964Z,76.30
2018-11-07T08:22:20.668Z,75.15
2018-11-07T08:25:14.864Z,73.15
2018-11-07T08:28:08.871Z,76.87
2018-11-07T08:31:03.130Z,77.42
2018-11-07T08:33:57.799Z,74.55
2018-11-07T08:36:51.513Z,76.17
2018-11-07T08:39:46.055Z,76.33
2018-11-07T08:42:40.608Z,73.02
2018-11-07T08:45:34.707Z,75.40
2018-11-07T08:48:28.784Z,76.92
2018-11-07T08:51:26.105Z,75.35
2018-11-07T08:54:20.268Z,78.12
2018-11-07T08:57:14.488Z,76.20
2018-11-07T09:00:10.123Z,75.40
2018-11-07T09:03:04.357Z,73.37
2018-11-07T09:05:58.621Z,74.60
2018-11-07T09:08:52.680Z,73.67
2018-11-07T09:11:46.241Z,76.28
2018-11-07T09:14:41.407Z,72.80
2018-11-07T09:17:37.343Z,70.60
2018-11-07T09:20:31.494Z,74.15
2018-11-07T09:23:25.331Z,71.67
2018-11-07T09:26:20.236Z,73.35
2018-11-07T09:29:16.860Z,73.37
2018-11-07T09:32:10.809Z,72.27
2018-11-07T09:35:04.617Z,74.60
2018-11-07T09:37:58.944Z,73.40
2018-11-07T09:40:52.914Z,72.75
2018-11-07T09:43:47.556Z,72.32
2018-11-07T09:46:41.525Z,72.67
2018-11-07T09:49:36.215Z,70.87
2018-11-07T09:52:29.914Z,72.75
2018-11-07T09:55:24.382Z,72.97
2018-11-07T09:58:18.575Z,73.30
2018-11-07T10:01:12.868Z,70.65
2018-11-07T10:04:07.354Z,70.28
2018-11-07T10:07:01.671Z,72.62
2018-11-07T10:09:56.130Z,71.28
2018-11-07T10:12:50.750Z,71.47
2018-11-07T10:15:45.893Z,68.70
2018-11-07T10:18:40.051Z,71.22
2018-11-07T10:21:34.033Z,70.25
2018-11-07T10:24:28.637Z,70.12
2018-11-07T10:27:23.286Z,68.30
2018-11-07T10:30:18.994Z,70.20
2018-11-07T10:33:12.485Z,72.87
2018-11-07T10:36:15.029Z,71.53
2018-11-07T10:39:00.727Z,69.55
2018-11-07T10:41:54.432Z,69.03
2018-11-07T10:44:48.752Z,68.97
2018-11-07T10:47:42.452Z,69.72
2018-11-07T10:50:36.038Z,69.87
2018-11-07T10:53:29.706Z,68.52
2018-11-07T10:56:23.528Z,69.80
2018-11-07T10:59:17.114Z,68.05
2018-11-07T11:02:27.622Z,69.37
2018-11-07T11:05:21.555Z,68.15
2018-11-07T11:08:15.736Z,71.12
2018-11-07T11:11:09.311Z,68.33
2018-11-07T11:14:03.368Z,65.95
2018-11-07T11:16:57.140Z,68.50
2018-11-07T11:19:50.854Z,68.57
2018-11-07T11:22:44.419Z,68.97
2018-11-07T11:25:38.011Z,68.55
2018-11-07T11:28:31.877Z,69.32
2018-11-07T11:31:25.524Z,69.15
2018-11-07T11:34:19.524Z,68.40
2018-11-07T11:37:12.995Z,66.85
2018-11-07T11:40:06.815Z,69.92
2018-11-07T11:43:00.714Z,68.52
2018-11-07T11:45:54.269Z,66.90
2018-11-07T11:48:50.613Z,67.95
2018-11-07T11:51:44.003Z,66.85
2018-11-07T11:54:37.584Z,65.80
2018-11-07T11:57:31.506Z,67.08
2018-11-07T12:00:24.967Z,69.87
2018-11-07T12:03:18.778Z,65.40
2018-11-07T12:06:15.751Z,67.62
2018-11-07T12:09:10.577Z,66.07
2018-11-07T12:12:04.324Z,66.07
2018-11-07T12:14:57.946Z,66.25
2018-11-07T12:17:51.879Z,65.92
2018-11-07T12:20:48.269Z,66.62
2018-11-07T12:23:39.342Z,65.80
2018-11-07T12:26:32.950Z,66.20
2018-11-07T12:29:32.268Z,66.57
2018-11-07T12:32:23.226Z,67.90
2018-11-07T12:35:17.796Z,69.95
2018-11-07T12:38:11.439Z,65.42
2018-11-07T12:41:04.929Z,67.40
2018-11-07T12:44:03.935Z,67.03
2018-11-07T12:46:57.570Z,65.37
2018-11-07T12:49:51.286Z,69.90
2018-11-07T12:52:46.190Z,71.75
2018-11-07T12:55:43.725Z,68.87
2018-11-07T12:58:37.517Z,69.62
2018-11-07T13:01:31.602Z,69.55
2018-11-07T13:04:25.979Z,67.58
2018-11-07T13:07:19.836Z,73.90
2018-11-07T13:10:19.091Z,69.17
2018-11-07T13:13:12.928Z,71.65
2018-11-07T13:16:06.845Z,70.75
2018-11-07T13:19:00.183Z,70.65
2018-11-07T13:21:54.090Z,71.20
2018-11-07T13:24:48.116Z,76.33
2018-11-07T13:27:42.238Z,74.90
2018-11-07T13:30:36.444Z,74.90
2018-11-07T13:33:30.752Z,70.62
2018-11-07T13:36:24.815Z,71.92
2018-11-07T13:39:21.627Z,71.25
2018-11-07T13:42:12.609Z,74.70
2018-11-07T13:45:06.899Z,73.33
2018-11-07T13:48:01.288Z,72.75
2018-11-07T13:50:55.359Z,72.30
2018-11-07T13:53:48.605Z,71.47
2018-11-07T13:56:45.781Z,73.67
2018-11-07T13:59:40.277Z,72.82
2018-11-07T14:02:34.780Z,74.00
2018-11-07T14:05:28.732Z,72.65
2018-11-07T14:08:25.931Z,74.95
2018-11-07T14:11:19.942Z,79.22
2018-11-07T14:14:17.985Z,78.67
2018-11-07T14:17:12.000Z,78.10
2018-11-07T14:20:06.002Z,82.88
2018-11-07T14:22:59.733Z,79.58
2018-11-07T14:25:53.924Z,80.07
2018-11-07T14:28:47.850Z,78.95
2018-11-07T14:31:42.182Z,82.00
2018-11-07T14:34:36.442Z,83.42
2018-11-07T14:37:30.823Z,83.07
2018-11-07T14:40:25.156Z,81.37
2018-11-07T14:43:19.814Z,82.33
2018-11-07T14:46:13.895Z,85.03
2018-11-07T14:49:08.117Z,89.40
2018-11-07T14:52:02.127Z,84.95
2018-11-07T14:54:56.182Z,88.33
2018-11-07T14:57:50.354Z,86.53
2018-11-07T15:00:47.475Z,89.30
2018-11-07T15:03:42.068Z,88.58
2018-11-07T15:06:36.237Z,90.00
2018-11-07T15:09:30.294Z,91.80
2018-11-07T15:12:24.374Z,90.50
2018-11-07T15:15:21.874Z,91.87
2018-11-07T15:18:16.667Z,93.27
2018-11-07T15:21:10.535Z,91.40
2018-11-07T15:24:04.146Z,94.85
2018-11-07T15:26:58.017Z,94.62
2018-11-07T15:29:51.800Z,91.67
2018-11-07T15:32:46.034Z,95.57
2018-11-07T15:35:39.773Z,96.55
2018-11-07T15:38:33.629Z,98.50
2018-11-07T15:41:27.131Z,99.25
2018-11-07T15:44:21.033Z,96.40
2018-11-07T15:47:15.049Z,98.70
2018-11-07T15:50:25.063Z,103.58
2018-11-07T15:53:19.335Z,98.00
2018-11-07T15:56:12.811Z,100.60
2018-11-07T15:59:06.656Z,106.90
2018-11-07T16:02:00.360Z,105.47
2018-11-07T16:04:53.872Z,107.22
2018-11-07T16:07:47.990Z,107.17
2018-11-07T16:10:42.062Z,108.32
2018-11-07T16:13:35.515Z,112.00
2018-11-07T16:16:32.698Z,112.12
2018-11-07T16:19:26.705Z,115.22
2018-11-07T16:22:20.617Z,116.97
2018-11-07T16:25:15.081Z,117.75
2018-11-07T16:28:08.655Z,121.80
2018-11-07T16:31:02.293Z,115.45
2018-11-07T16:33:55.869Z,124.97
2018-11-07T16:36:49.446Z,129.12
2018-11-07T16:39:43.250Z,125.95
2018-11-07T16:42:36.970Z,129.38
2018-11-07T16:45:30.752Z,141.30
2018-11-07T16:48:24.399Z,144.02
2018-11-07T16:51:19.033Z,149.10
2018-11-07T16:54:20.136Z,161.60
2018-11-07T16:57:15.046Z,151.18
2018-11-07T17:00:10.383Z,149.27
2018-11-07T17:03:08.079Z,163.57
2018-11-07T17:06:02.323Z,162.30
2018-11-07T17:08:59.040Z,150.53
2018-11-07T17:11:58.953Z,175.25
2018-11-07T17:14:50.063Z,175.82
2018-11-07T17:17:44.003Z,166.32
2018-11-07T17:20:42.153Z,172.70
2018-11-07T17:23:38.718Z,164.22
2018-11-07T17:26:36.121Z,157.32
2018-11-07T17:29:30.452Z,160.07
2018-11-07T17:32:24.692Z,157.00
2018-11-07T17:35:20.379Z,160.52
2018-11-07T17:38:13.960Z,154.85
2018-11-07T17:41:08.162Z,152.65
2018-11-07T17:44:02.644Z,154.30
2018-11-07T17:46:59.726Z,156.57
2018-11-07T17:49:54.082Z,153.55
2018-11-07T17:52:50.371Z,151.15
2018-11-07T17:55:47.759Z,151.20
2018-11-07T17:58:41.835Z,151.80
2018-11-07T18:01:35.652Z,152.82
2018-11-07T18:04:29.929Z,154.23
2018-11-07T18:07:24.093Z,152.55
2018-11-07T18:10:19.216Z,150.55
2018-11-07T18:13:13.334Z,151.05
2018-11-07T18:16:08.155Z,150.50
2018-11-07T18:19:05.559Z,149.02
2018-11-07T18:22:00.477Z,149.55
2018-11-07T18:24:54.685Z,150.90
2018-11-07T18:27:51.591Z,153.27
2018-11-07T18:30:45.714Z,150.97
2018-11-07T18:33:39.968Z,152.68
2018-11-07T18:36:34.256Z,149.75
2018-11-07T18:39:28.421Z,146.10
2018-11-07T18:42:22.259Z,148.70
2018-11-07T18:45:16.641Z,147.25
2018-11-07T18:48:10.757Z,147.25
2018-11-07T18:51:04.942Z,147.65
2018-11-07T18:53:59.021Z,145.85
2018-11-07T18:56:52.795Z,145.68
2018-11-07T18:59:46.816Z,143.93
2018-11-07T19:02:41.328Z,145.60
2018-11-07T19:05:35.752Z,143.57
2018-11-07T19:08:29.756Z,142.22
2018-11-07T19:11:24.078Z,142.77
2018-11-07T19:14:18.280Z,138.90
2018-11-07T19:17:12.504Z,140.47
2018-11-07T19:20:06.301Z,136.35
2018-11-07T19:23:01.175Z,139.05
2018-11-07T19:25:55.085Z,135.52
2018-11-07T19:28:49.596Z,135.88
2018-11-07T19:31:43.625Z,134.70
2018-11-07T19:34:37.775Z,133.80
2018-11-07T19:37:31.732Z,135.00
2018-11-07T19:40:26.993Z,132.65
2018-11-07T19:43:23.746Z,133.35
2018-11-07T19:46:17.622Z,132.47
2018-11-07T19:49:11.541Z,131.15
2018-11-07T19:52:05.624Z,127.60
2018-11-07T19:54:59.366Z,128.70
2018-11-07T19:58:01.244Z,126.00
2018-11-07T20:00:55.437Z,127.65
2018-11-07T20:03:48.994Z,123.97
2018-11-07T20:06:42.702Z,123.30
2018-11-07T20:09:36.365Z,124.75
2018-11-07T20:12:30.238Z,123.65
2018-11-07T20:15:24.272Z,117.50
2018-11-07T20:18:18.483Z,118.20
2018-11-07T20:21:12.434Z,121.20
2018-11-07T20:24:06.164Z,118.10
2018-11-07T20:26:59.826Z,117.45
2018-11-07T20:29:53.521Z,115.70
2018-11-07T20:32:50.519Z,115.05
2018-11-07T20:38:41.545Z,111.80
2018-11-07T20:41:35.103Z,112.45
2018-11-07T20:44:28.980Z,110.15
2018-11-07T20:47:22.603Z,108.20
2018-11-07T20:50:18.088Z,109.78
2018-11-07T20:53:12.118Z,103.90
2018-11-07T20:56:05.621Z,103.22
2018-11-07T21:01:54.005Z,104.15
2018-11-07T21:04:48.425Z,101.33
2018-11-07T21:07:42.828Z,100.47
2018-11-07T21:10:36.402Z,99.45
2018-11-07T21:13:30.418Z,97.22
2018-11-07T21:16:24.107Z,96.57
2018-11-07T21:19:18.720Z,95.77
2018-11-07T21:22:14.924Z,96.97
2018-11-07T21:25:08.699Z,94.35
2018-11-07T21:28:02.879Z,93.17
2018-11-07T21:30:56.546Z,94.97
2018-11-07T21:33:49.991Z,90.70
2018-11-07T21:36:44.796Z,92.20
2018-11-07T21:39:38.289Z,91.37
2018-11-07T21:42:32.533Z,89.42
2018-11-07T21:45:26.191Z,90.38
2018-11-07T21:48:19.686Z,87.37
2018-11-07T21:51:13.356Z,89.07
2018-11-07T21:54:07.375Z,88.10
2018-11-07T21:57:01.202Z,85.83
2018-11-07T21:59:54.588Z,85.92
2018-11-07T22:02:49.276Z,86.42
2018-11-07T22:05:43.222Z,87.75
2018-11-07T22:08:37.272Z,84.97
2018-11-07T22:11:34.840Z,83.03
2018-11-07T22:14:24.883Z,83.25
2018-11-07T22:17:18.874Z,82.53
2018-11-07T22:20:19.828Z,80.30
2018-11-07T22:23:13.602Z,83.35
2018-11-07T22:26:09.922Z,82.30
2018-11-07T22:29:03.827Z,79.87
2018-11-07T22:31:57.292Z,77.60
2018-11-07T22:34:51.153Z,78.67
2018-11-07T22:37:45.192Z,79.07
2018-11-07T22:40:38.487Z,79.47
2018-11-07T22:43:32.039Z,76.53
2018-11-07T22:46:25.929Z,77.58
2018-11-07T22:49:19.869Z,74.80
2018-11-07T22:52:13.221Z,76.10
2018-11-07T22:58:00.716Z,75.30
2018-11-07T23:01:00.894Z,75.28
2018-11-07T23:03:55.439Z,75.12
2018-11-07T23:06:49.222Z,75.52
2018-11-07T23:09:43.120Z,73.05
2018-11-07T23:12:36.879Z,74.55
2018-11-07T23:15:49.729Z,73.42
2018-11-07T23:18:43.381Z,73.67
2018-11-07T23:21:37.609Z,73.57
2018-11-07T23:24:31.853Z,70.45
2018-11-07T23:27:25.622Z,70.20
2018-11-07T23:30:19.485Z,69.37
2018-11-07T23:33:13.214Z,69.40
2018-11-07T23:36:06.871Z,70.22
2018-11-07T23:39:00.476Z,70.55
2018-11-07T23:41:54.837Z,68.87
2018-11-07T23:44:49.154Z,71.37
2018-11-07T23:47:43.259Z,69.87
2018-11-07T23:50:37.331Z,69.37
2018-11-07T23:53:31.227Z,68.90
2018-11-07T23:56:25.512Z,69.40
2018-11-07T23:59:19.806Z,69.17
