createdAt,value
2022-12-26T00:01:53.638Z,97440.00
2022-12-26T00:04:48.526Z,97443.00
2022-12-26T00:07:10.731Z,97442.00
2022-12-26T00:09:38.973Z,97443.00
2022-12-26T00:12:07.546Z,97459.00
2022-12-26T00:14:35.658Z,97462.00
2022-12-26T00:17:05.214Z,97466.00
2022-12-26T00:19:33.355Z,97467.00
2022-12-26T00:22:01.720Z,97451.00
2022-12-26T00:24:29.837Z,97455.00
2022-12-26T00:26:57.991Z,97473.00
2022-12-26T00:29:26.245Z,97463.00
2022-12-26T00:31:54.414Z,97452.00
2022-12-26T00:34:23.937Z,97451.00
2022-12-26T00:36:52.089Z,97453.00
2022-12-26T00:39:20.180Z,97461.00
2022-12-26T00:41:48.359Z,97451.00
2022-12-26T00:44:16.494Z,97457.00
2022-12-26T00:46:44.653Z,97456.00
2022-12-26T00:49:12.805Z,97457.00
2022-12-26T00:51:42.301Z,97467.00
2022-12-26T00:54:10.538Z,97478.00
2022-12-26T00:56:38.666Z,97490.00
2022-12-26T00:59:06.822Z,97461.00
2022-12-26T01:01:35.178Z,97466.00
2022-12-26T01:04:04.367Z,97467.00
2022-12-26T01:06:32.632Z,97465.00
2022-12-26T01:09:02.182Z,97469.00
2022-12-26T01:11:42.301Z,97476.00
2022-12-26T01:14:13.345Z,97483.00
2022-12-26T01:16:42.817Z,97486.00
2022-12-26T01:19:12.970Z,97484.00
2022-12-26T01:21:42.985Z,97480.00
2022-12-26T01:24:13.751Z,97465.00
2022-12-26T01:26:41.943Z,97475.00
2022-12-26T01:29:10.681Z,97466.00
2022-12-26T01:31:38.852Z,97471.00
2022-12-26T01:34:06.972Z,97469.00
2022-12-26T01:36:35.153Z,97454.00
2022-12-26T01:39:03.332Z,97453.00
2022-12-26T01:41:33.275Z,97453.00
2022-12-26T01:44:04.021Z,97455.00
2022-12-26T01:46:38.625Z,97452.00
2022-12-26T01:49:14.894Z,97463.00
2022-12-26T01:51:49.947Z,97464.00
2022-12-26T01:54:41.420Z,97459.00
2022-12-26T01:57:15.895Z,97465.00
2022-12-26T01:59:46.918Z,97468.00
2022-12-26T02:02:17.708Z,97467.00
2022-12-26T02:05:08.192Z,97466.00
2022-12-26T02:07:40.301Z,97462.00
2022-12-26T02:10:15.351Z,97458.00
2022-12-26T02:12:46.210Z,97463.00
2022-12-26T02:15:18.438Z,97464.00
2022-12-26T02:17:48.232Z,97454.00
2022-12-26T02:20:23.544Z,97459.00
2022-12-26T02:23:54.119Z,97449.00
2022-12-26T02:27:11.938Z,97452.00
2022-12-26T02:30:08.145Z,97473.00
2022-12-26T02:33:12.721Z,97487.00
2022-12-26T02:36:16.134Z,97468.00
2022-12-26T02:39:02.526Z,97453.00
2022-12-26T02:42:02.513Z,97456.00
2022-12-26T02:45:00.389Z,97444.00
2022-12-26T02:47:39.862Z,97441.00
2022-12-26T02:50:38.245Z,97428.00
2022-12-26T02:53:33.308Z,97441.00
2022-12-26T02:56:28.777Z,97436.00
2022-12-26T02:59:55.824Z,97442.00
2022-12-26T03:02:43.260Z,97437.00
2022-12-26T03:05:42.941Z,97438.00
2022-12-26T03:08:38.692Z,97441.00
2022-12-26T03:11:25.052Z,97446.00
2022-12-26T03:14:03.197Z,97459.00
2022-12-26T03:16:51.767Z,97462.00
2022-12-26T03:19:23.117Z,97438.00
2022-12-26T03:21:54.044Z,97443.00
2022-12-26T03:24:23.857Z,97458.00
2022-12-26T03:26:54.788Z,97460.00
2022-12-26T03:29:42.729Z,97444.00
2022-12-26T03:32:13.664Z,97450.00
2022-12-26T03:34:44.307Z,97453.00
2022-12-26T03:37:48.251Z,97449.00
2022-12-26T03:41:07.483Z,97460.00
2022-12-26T03:44:18.026Z,97464.00
2022-12-26T03:47:24.197Z,97449.00
2022-12-26T03:50:19.518Z,97461.00
2022-12-26T03:53:29.333Z,97468.00
2022-12-26T03:56:25.232Z,97453.00
2022-12-26T03:59:20.121Z,97464.00
2022-12-26T04:02:07.905Z,97471.00
2022-12-26T04:05:02.053Z,97454.00
2022-12-26T04:07:56.016Z,97467.00
2022-12-26T04:10:51.887Z,97464.00
2022-12-26T04:13:43.227Z,97466.00
2022-12-26T04:16:38.370Z,97453.00
2022-12-26T04:19:26.930Z,97456.00
2022-12-26T04:22:21.781Z,97465.00
2022-12-26T04:25:15.634Z,97458.00
2022-12-26T04:28:03.221Z,97468.00
2022-12-26T04:30:55.702Z,97449.00
2022-12-26T04:33:49.595Z,97466.00
2022-12-26T04:36:48.217Z,97459.00
2022-12-26T04:39:39.918Z,97453.00
2022-12-26T04:42:27.303Z,97443.00
2022-12-26T04:44:58.724Z,97441.00
2022-12-26T04:47:27.176Z,97457.00
2022-12-26T04:50:13.064Z,97463.00
2022-12-26T04:52:59.631Z,97459.00
2022-12-26T04:55:30.841Z,97469.00
2022-12-26T04:57:59.187Z,97464.00
2022-12-26T05:00:30.003Z,97459.00
2022-12-26T05:03:19.574Z,97477.00
2022-12-26T05:06:10.135Z,97472.00
2022-12-26T05:09:00.383Z,97482.00
2022-12-26T05:11:30.225Z,97475.00
2022-12-26T05:14:00.656Z,97492.00
2022-12-26T05:16:48.205Z,97480.00
2022-12-26T05:19:36.387Z,97488.00
2022-12-26T05:22:24.446Z,97484.00
2022-12-26T05:25:11.602Z,97486.00
2022-12-26T05:28:02.091Z,97468.00
2022-12-26T05:30:30.552Z,97479.00
2022-12-26T05:33:17.604Z,97476.00
2022-12-26T05:35:45.760Z,97472.00
2022-12-26T05:38:13.910Z,97459.00
2022-12-26T05:40:42.018Z,97465.00
2022-12-26T05:43:10.116Z,97462.00
2022-12-26T05:45:38.437Z,97470.00
2022-12-26T05:48:08.221Z,97466.00
2022-12-26T05:50:36.388Z,97462.00
2022-12-26T05:53:05.091Z,97459.00
2022-12-26T05:55:33.220Z,97474.00
2022-12-26T05:58:02.452Z,97457.00
2022-12-26T06:00:31.799Z,97463.00
2022-12-26T06:03:02.015Z,97457.00
2022-12-26T06:05:31.614Z,97452.00
2022-12-26T06:07:59.845Z,97452.00
2022-12-26T06:10:29.596Z,97450.00
2022-12-26T06:12:58.066Z,97458.00
2022-12-26T06:15:26.326Z,97458.00
2022-12-26T06:17:56.509Z,97461.00
2022-12-26T06:20:24.793Z,97457.00
2022-12-26T06:22:54.284Z,97449.00
2022-12-26T06:25:22.484Z,97431.00
2022-12-26T06:27:50.607Z,97438.00
2022-12-26T06:30:18.986Z,97440.00
2022-12-26T06:32:47.149Z,97421.00
2022-12-26T06:35:15.488Z,97415.00
2022-12-26T06:37:43.601Z,97415.00
2022-12-26T06:40:13.542Z,97425.00
2022-12-26T06:42:41.661Z,97425.00
2022-12-26T06:45:11.529Z,97438.00
2022-12-26T06:47:39.653Z,97447.00
2022-12-26T06:50:08.797Z,97439.00
2022-12-26T06:52:36.964Z,97459.00
2022-12-26T06:55:05.982Z,97459.00
2022-12-26T06:57:35.399Z,97443.00
2022-12-26T07:00:04.782Z,97453.00
2022-12-26T07:02:33.024Z,97443.00
2022-12-26T07:05:01.162Z,97443.00
2022-12-26T07:07:29.368Z,97459.00
2022-12-26T07:09:58.207Z,97454.00
2022-12-26T07:12:26.513Z,97463.00
2022-12-26T07:15:01.375Z,97458.00
2022-12-26T07:17:30.185Z,97475.00
2022-12-26T07:19:58.256Z,97460.00
2022-12-26T07:22:26.509Z,97454.00
2022-12-26T07:24:54.621Z,97465.00
2022-12-26T07:27:22.909Z,97462.00
2022-12-26T07:29:50.996Z,97466.00
2022-12-26T07:32:20.628Z,97452.00
2022-12-26T07:34:48.731Z,97475.00
2022-12-26T07:37:16.827Z,97487.00
2022-12-26T07:39:44.927Z,97478.00
2022-12-26T07:42:13.027Z,97460.00
2022-12-26T07:44:41.987Z,97466.00
2022-12-26T07:47:10.066Z,97473.00
2022-12-26T07:49:39.555Z,97484.00
2022-12-26T07:52:07.739Z,97494.00
2022-12-26T07:54:35.913Z,97491.00
2022-12-26T07:57:38.076Z,97495.00
2022-12-26T07:59:53.803Z,97499.00
2022-12-26T08:02:23.982Z,97490.00
2022-12-26T08:04:54.064Z,97491.00
2022-12-26T08:07:22.428Z,97486.00
2022-12-26T08:09:50.667Z,97502.00
2022-12-26T08:12:21.604Z,97494.00
2022-12-26T08:14:50.280Z,97495.00
2022-12-26T08:17:18.731Z,97486.00
2022-12-26T08:19:46.948Z,97488.00
2022-12-26T08:22:16.465Z,97509.00
2022-12-26T08:24:44.734Z,97505.00
2022-12-26T08:27:13.024Z,97510.00
2022-12-26T08:29:41.168Z,97499.00
2022-12-26T08:32:09.338Z,97490.00
2022-12-26T08:34:38.128Z,97497.00
2022-12-26T08:37:06.317Z,97501.00
2022-12-26T08:39:35.923Z,97499.00
2022-12-26T08:42:04.233Z,97501.00
2022-12-26T08:44:32.352Z,97500.00
2022-12-26T08:47:00.481Z,97512.00
2022-12-26T08:49:28.675Z,97523.00
2022-12-26T08:51:56.879Z,97529.00
2022-12-26T08:54:25.213Z,97524.00
2022-12-26T08:56:57.094Z,97519.00
2022-12-26T08:59:25.238Z,97531.00
2022-12-26T09:01:53.603Z,97525.00
2022-12-26T09:04:21.845Z,97531.00
2022-12-26T09:06:50.096Z,97531.00
2022-12-26T09:09:19.241Z,97530.00
2022-12-26T09:11:47.513Z,97536.00
2022-12-26T09:14:17.022Z,97528.00
2022-12-26T09:16:50.878Z,97503.00
2022-12-26T09:19:21.360Z,97520.00
2022-12-26T09:22:12.019Z,97510.00
2022-12-26T09:24:40.224Z,97515.00
2022-12-26T09:27:08.994Z,97530.00
2022-12-26T09:29:39.565Z,97526.00
2022-12-26T09:32:07.957Z,97524.00
2022-12-26T09:34:36.204Z,97533.00
2022-12-26T09:37:04.545Z,97532.00
2022-12-26T09:39:32.983Z,97533.00
2022-12-26T09:42:16.302Z,97529.00
2022-12-26T09:44:58.353Z,97532.00
2022-12-26T09:47:34.127Z,97532.00
2022-12-26T09:50:13.229Z,97533.00
2022-12-26T09:52:49.443Z,97532.00
2022-12-26T09:55:32.933Z,97535.00
2022-12-26T09:58:09.440Z,97533.00
2022-12-26T10:00:52.219Z,97541.00
2022-12-26T10:03:21.012Z,97535.00
2022-12-26T10:06:11.024Z,97561.00
2022-12-26T10:09:01.840Z,97563.00
2022-12-26T10:11:50.877Z,97549.00
2022-12-26T10:14:41.640Z,97540.00
2022-12-26T10:17:24.453Z,97557.00
2022-12-26T10:20:17.162Z,97556.00
2022-12-26T10:23:33.474Z,97560.00
2022-12-26T10:26:12.089Z,97554.00
2022-12-26T10:28:47.121Z,97564.00
2022-12-26T10:31:25.626Z,97561.00
2022-12-26T10:34:04.469Z,97580.00
2022-12-26T10:36:38.558Z,97600.00
2022-12-26T10:39:18.002Z,97597.00
2022-12-26T10:41:51.446Z,97609.00
2022-12-26T10:44:27.203Z,97600.00
2022-12-26T10:47:22.356Z,97612.00
2022-12-26T10:49:52.313Z,97622.00
2022-12-26T10:52:27.733Z,97614.00
2022-12-26T10:55:28.857Z,97621.00
2022-12-26T10:57:52.235Z,97632.00
2022-12-26T11:00:24.270Z,97623.00
2022-12-26T11:03:08.415Z,97628.00
2022-12-26T11:08:42.985Z,97631.00
2022-12-26T11:11:21.129Z,97636.00
2022-12-26T11:14:01.360Z,97627.00
2022-12-26T11:16:36.364Z,97629.00
2022-12-26T11:19:05.388Z,97627.00
2022-12-26T11:21:35.612Z,97614.00
2022-12-26T11:24:20.390Z,97624.00
2022-12-26T11:26:48.876Z,97618.00
2022-12-26T11:29:20.602Z,97603.00
2022-12-26T11:31:55.780Z,97602.00
2022-12-26T11:34:32.545Z,97593.00
2022-12-26T11:37:02.980Z,97590.00
2022-12-26T11:39:37.144Z,97582.00
2022-12-26T11:42:11.979Z,97586.00
2022-12-26T11:44:45.407Z,97591.00
2022-12-26T11:47:17.055Z,97582.00
2022-12-26T11:49:59.764Z,97581.00
2022-12-26T11:52:43.676Z,97574.00
2022-12-26T11:55:33.489Z,97598.00
2022-12-26T11:58:18.421Z,97579.00
2022-12-26T12:01:08.366Z,97587.00
2022-12-26T12:03:46.917Z,97594.00
2022-12-26T12:06:58.565Z,97595.00
2022-12-26T12:09:38.659Z,97608.00
2022-12-26T12:12:17.764Z,97604.00
2022-12-26T12:15:02.751Z,97604.00
2022-12-26T12:17:40.294Z,97613.00
2022-12-26T12:20:34.173Z,97595.00
2022-12-26T12:23:33.728Z,97582.00
2022-12-26T12:26:12.143Z,97576.00
2022-12-26T12:29:21.688Z,97583.00
2022-12-26T12:32:08.618Z,97575.00
2022-12-26T12:35:01.131Z,97561.00
2022-12-26T12:37:50.863Z,97561.00
2022-12-26T12:40:35.932Z,97584.00
2022-12-26T12:43:17.912Z,97579.00
2022-12-26T12:45:58.861Z,97564.00
2022-12-26T12:48:49.955Z,97562.00
2022-12-26T12:51:31.661Z,97588.00
2022-12-26T12:54:41.235Z,97593.00
2022-12-26T12:57:21.685Z,97583.00
2022-12-26T13:00:11.899Z,97598.00
2022-12-26T13:02:47.478Z,97609.00
2022-12-26T13:05:43.379Z,97589.00
2022-12-26T13:08:21.330Z,97582.00
2022-12-26T13:10:55.618Z,97570.00
2022-12-26T13:13:29.411Z,97589.00
2022-12-26T13:16:08.223Z,97582.00
2022-12-26T13:18:43.373Z,97549.00
2022-12-26T13:21:14.689Z,97555.00
2022-12-26T13:24:06.777Z,97557.00
2022-12-26T13:26:39.539Z,97556.00
2022-12-26T13:29:14.282Z,97560.00
2022-12-26T13:31:45.593Z,97562.00
2022-12-26T13:34:18.477Z,97587.00
2022-12-26T13:36:51.007Z,97586.00
2022-12-26T13:39:39.449Z,97598.00
2022-12-26T13:42:50.854Z,97601.00
2022-12-26T13:45:52.704Z,97606.00
2022-12-26T13:49:04.491Z,97595.00
2022-12-26T13:52:25.451Z,97596.00
2022-12-26T13:55:46.576Z,97601.00
2022-12-26T13:58:36.237Z,97587.00
2022-12-26T14:01:27.330Z,97585.00
2022-12-26T14:04:19.930Z,97601.00
2022-12-26T14:07:21.655Z,97597.00
2022-12-26T14:10:04.210Z,97598.00
2022-12-26T14:13:04.285Z,97601.00
2022-12-26T14:15:52.814Z,97606.00
2022-12-26T14:18:45.043Z,97605.00
2022-12-26T14:21:46.526Z,97584.00
2022-12-26T14:24:33.310Z,97598.00
2022-12-26T14:27:34.353Z,97599.00
2022-12-26T14:30:21.794Z,97612.00
2022-12-26T14:33:22.767Z,97602.00
2022-12-26T14:36:08.033Z,97599.00
2022-12-26T14:38:51.157Z,97606.00
2022-12-26T14:41:38.934Z,97595.00
2022-12-26T14:44:44.280Z,97597.00
2022-12-26T14:47:13.125Z,97598.00
2022-12-26T14:49:43.788Z,97589.00
2022-12-26T14:52:49.784Z,97584.00
2022-12-26T14:55:59.568Z,97579.00
2022-12-26T14:58:44.870Z,97603.00
2022-12-26T15:01:49.310Z,97588.00
2022-12-26T15:04:52.404Z,97596.00
2022-12-26T15:08:09.673Z,97603.00
2022-12-26T15:11:25.578Z,97569.00
2022-12-26T15:14:50.053Z,97583.00
2022-12-26T15:17:30.804Z,97579.00
2022-12-26T15:20:48.326Z,97591.00
2022-12-26T15:23:53.197Z,97573.00
2022-12-26T15:27:19.669Z,97581.00
2022-12-26T15:30:18.469Z,97594.00
2022-12-26T15:33:00.031Z,97591.00
2022-12-26T15:35:35.899Z,97590.00
2022-12-26T15:38:33.476Z,97593.00
2022-12-26T15:41:15.070Z,97584.00
2022-12-26T15:44:13.665Z,97567.00
2022-12-26T15:46:48.600Z,97574.00
2022-12-26T15:49:46.155Z,97569.00
2022-12-26T15:52:31.025Z,97581.00
2022-12-26T15:55:38.716Z,97595.00
2022-12-26T15:58:27.464Z,97583.00
2022-12-26T16:00:57.910Z,97596.00
2022-12-26T16:03:37.584Z,97594.00
2022-12-26T16:06:45.990Z,97599.00
2022-12-26T16:09:31.688Z,97625.00
2022-12-26T16:12:02.074Z,97588.00
2022-12-26T16:14:33.973Z,97605.00
2022-12-26T16:17:21.884Z,97591.00
2022-12-26T16:19:52.812Z,97581.00
2022-12-26T16:22:49.457Z,97590.00
2022-12-26T16:25:22.442Z,97593.00
2022-12-26T16:27:55.219Z,97589.00
2022-12-26T16:30:27.428Z,97591.00
2022-12-26T16:32:57.516Z,97586.00
2022-12-26T16:35:32.710Z,97595.00
2022-12-26T16:38:03.663Z,97591.00
2022-12-26T16:40:34.549Z,97600.00
2022-12-26T16:43:05.759Z,97602.00
2022-12-26T16:45:39.251Z,97594.00
2022-12-26T16:48:12.084Z,97607.00
2022-12-26T16:50:49.936Z,97590.00
2022-12-26T16:53:21.233Z,97587.00
2022-12-26T16:55:52.973Z,97589.00
2022-12-26T16:58:28.553Z,97584.00
2022-12-26T17:01:08.006Z,97587.00
2022-12-26T17:03:48.714Z,97584.00
2022-12-26T17:06:23.132Z,97583.00
2022-12-26T17:08:53.423Z,97577.00
2022-12-26T17:11:31.296Z,97570.00
2022-12-26T17:14:01.273Z,97570.00
2022-12-26T17:16:33.051Z,97569.00
2022-12-26T17:19:18.590Z,97565.00
2022-12-26T17:22:20.869Z,97569.00
2022-12-26T17:24:50.346Z,97569.00
2022-12-26T17:27:23.228Z,97561.00
2022-12-26T17:29:57.972Z,97559.00
2022-12-26T17:32:36.307Z,97558.00
2022-12-26T17:35:15.743Z,97564.00
2022-12-26T17:37:45.177Z,97555.00
2022-12-26T17:40:29.476Z,97559.00
2022-12-26T17:43:07.882Z,97560.00
2022-12-26T17:45:40.046Z,97572.00
2022-12-26T17:48:12.835Z,97582.00
2022-12-26T17:50:45.327Z,97569.00
2022-12-26T17:53:29.512Z,97560.00
2022-12-26T17:56:01.653Z,97575.00
2022-12-26T17:58:30.548Z,97569.00
2022-12-26T18:00:59.154Z,97585.00
2022-12-26T18:03:27.943Z,97572.00
2022-12-26T18:05:57.600Z,97591.00
2022-12-26T18:08:31.886Z,97586.00
2022-12-26T18:11:01.178Z,97587.00
2022-12-26T18:13:29.707Z,97580.00
2022-12-26T18:15:59.318Z,97574.00
2022-12-26T18:18:34.464Z,97585.00
2022-12-26T18:21:09.620Z,97597.00
2022-12-26T18:23:38.948Z,97598.00
2022-12-26T18:26:12.399Z,97600.00
2022-12-26T18:28:41.401Z,97594.00
2022-12-26T18:31:15.168Z,97599.00
2022-12-26T18:33:43.286Z,97589.00
2022-12-26T18:36:15.258Z,97597.00
2022-12-26T18:38:44.370Z,97587.00
2022-12-26T18:41:16.071Z,97590.00
2022-12-26T18:43:44.279Z,97593.00
2022-12-26T18:46:17.714Z,97613.00
2022-12-26T18:48:46.648Z,97595.00
2022-12-26T18:51:16.329Z,97595.00
2022-12-26T18:53:44.495Z,97600.00
2022-12-26T18:56:18.351Z,97601.00
2022-12-26T18:58:47.332Z,97580.00
2022-12-26T19:01:20.395Z,97593.00
2022-12-26T19:03:48.961Z,97584.00
2022-12-26T19:06:24.601Z,97582.00
2022-12-26T19:08:52.927Z,97577.00
2022-12-26T19:11:21.557Z,97592.00
2022-12-26T19:13:49.782Z,97599.00
2022-12-26T19:16:18.088Z,97606.00
2022-12-26T19:18:46.348Z,97605.00
2022-12-26T19:21:16.305Z,97599.00
2022-12-26T19:23:47.736Z,97647.00
2022-12-26T19:26:19.778Z,97676.00
2022-12-26T19:28:54.291Z,97675.00
2022-12-26T19:31:24.306Z,97664.00
2022-12-26T19:33:52.490Z,97679.00
2022-12-26T19:36:20.588Z,97686.00
2022-12-26T19:38:50.086Z,97704.00
2022-12-26T19:41:18.333Z,97704.00
2022-12-26T19:43:46.461Z,97707.00
2022-12-26T19:46:16.660Z,97718.00
2022-12-26T19:48:45.578Z,97719.00
2022-12-26T19:51:16.321Z,97728.00
2022-12-26T19:53:46.122Z,97745.00
2022-12-26T19:56:18.712Z,97748.00
2022-12-26T19:58:53.216Z,97736.00
2022-12-26T20:01:27.451Z,97736.00
2022-12-26T20:03:57.324Z,97732.00
2022-12-26T20:06:30.139Z,97739.00
2022-12-26T20:09:01.633Z,97744.00
2022-12-26T20:11:33.717Z,97759.00
2022-12-26T20:14:03.191Z,97739.00
2022-12-26T20:17:04.393Z,97739.00
2022-12-26T20:19:20.051Z,97745.00
2022-12-26T20:21:48.996Z,97749.00
2022-12-26T20:24:18.603Z,97750.00
2022-12-26T20:26:48.732Z,97743.00
2022-12-26T20:29:17.752Z,97740.00
2022-12-26T20:31:46.408Z,97739.00
2022-12-26T20:34:14.950Z,97727.00
2022-12-26T20:36:43.423Z,97739.00
2022-12-26T20:39:15.899Z,97743.00
2022-12-26T20:41:44.927Z,97746.00
2022-12-26T20:44:16.420Z,97746.00
2022-12-26T20:46:46.575Z,97768.00
2022-12-26T20:49:14.811Z,97782.00
2022-12-26T20:51:45.100Z,97779.00
2022-12-26T20:54:15.762Z,97778.00
2022-12-26T20:56:44.320Z,97788.00
2022-12-26T20:59:14.134Z,97785.00
2022-12-26T21:01:42.854Z,97776.00
2022-12-26T21:04:18.207Z,97783.00
2022-12-26T21:06:47.418Z,97782.00
2022-12-26T21:09:15.807Z,97787.00
2022-12-26T21:11:45.433Z,97788.00
2022-12-26T21:14:17.871Z,97807.00
2022-12-26T21:16:49.259Z,97788.00
2022-12-26T21:19:18.747Z,97810.00
2022-12-26T21:21:50.181Z,97802.00
2022-12-26T21:24:21.761Z,97820.00
2022-12-26T21:26:50.625Z,97825.00
2022-12-26T21:29:24.667Z,97835.00
2022-12-26T21:31:53.560Z,97831.00
2022-12-26T21:34:25.797Z,97831.00
2022-12-26T21:37:11.945Z,97844.00
2022-12-26T21:39:41.138Z,97829.00
2022-12-26T21:42:10.436Z,97854.00
2022-12-26T21:44:40.138Z,97857.00
2022-12-26T21:47:08.757Z,97865.00
2022-12-26T21:49:37.295Z,97856.00
2022-12-26T21:52:06.488Z,97863.00
2022-12-26T21:54:52.479Z,97876.00
2022-12-26T21:57:21.599Z,97860.00
2022-12-26T21:59:57.132Z,97862.00
2022-12-26T22:02:45.521Z,97864.00
2022-12-26T22:05:14.119Z,97862.00
2022-12-26T22:07:42.461Z,97878.00
2022-12-26T22:10:32.376Z,97872.00
2022-12-26T22:13:00.144Z,97880.00
2022-12-26T22:15:47.179Z,97888.00
2022-12-26T22:18:15.450Z,97880.00
2022-12-26T22:20:44.891Z,97889.00
2022-12-26T22:23:14.030Z,97889.00
2022-12-26T22:25:42.209Z,97883.00
2022-12-26T22:28:10.814Z,97895.00
2022-12-26T22:30:47.479Z,97882.00
2022-12-26T22:33:15.730Z,97876.00
2022-12-26T22:35:43.954Z,97884.00
2022-12-26T22:38:12.355Z,97886.00
2022-12-26T22:40:40.493Z,97897.00
2022-12-26T22:43:08.951Z,97895.00
2022-12-26T22:45:42.493Z,97894.00
2022-12-26T22:48:10.619Z,97913.00
2022-12-26T22:50:38.822Z,97926.00
2022-12-26T22:53:06.994Z,97920.00
2022-12-26T22:55:35.128Z,97933.00
2022-12-26T22:58:03.303Z,97930.00
2022-12-26T23:00:31.435Z,97940.00
2022-12-26T23:03:01.073Z,97937.00
2022-12-26T23:05:30.193Z,97947.00
2022-12-26T23:07:59.079Z,97953.00
2022-12-26T23:10:27.977Z,97962.00
2022-12-26T23:12:57.045Z,97964.00
2022-12-26T23:15:28.680Z,97964.00
2022-12-26T23:18:34.423Z,97970.00
2022-12-26T23:21:38.969Z,97975.00
2022-12-26T23:24:08.681Z,97985.00
2022-12-26T23:26:37.188Z,97997.00
2022-12-26T23:29:23.377Z,98011.00
2022-12-26T23:31:51.600Z,98036.00
2022-12-26T23:34:21.311Z,98034.00
2022-12-26T23:36:49.441Z,98045.00
2022-12-26T23:39:17.878Z,98054.00
2022-12-26T23:41:46.067Z,98059.00
2022-12-26T23:44:14.335Z,98076.00
2022-12-26T23:46:44.430Z,98065.00
2022-12-26T23:49:16.872Z,98070.00
2022-12-26T23:51:46.400Z,98073.00
2022-12-26T23:54:14.549Z,98072.00
2022-12-26T23:56:42.658Z,98087.00
2022-12-26T23:59:10.820Z,98076.00
