createdAt,value
2022-08-31T00:00:32.388Z,13.14
2022-08-31T00:05:39.565Z,13.14
2022-08-31T00:10:47.214Z,13.48
2022-08-31T00:15:53.942Z,13.48
2022-08-31T00:21:01.121Z,13.48
2022-08-31T00:26:08.312Z,13.48
2022-08-31T00:31:15.604Z,13.48
2022-08-31T00:36:22.778Z,13.48
2022-08-31T00:41:29.965Z,13.48
2022-08-31T00:46:37.171Z,12.90
2022-08-31T00:51:44.360Z,12.90
2022-08-31T00:56:51.548Z,12.90
2022-08-31T01:01:58.900Z,12.90
2022-08-31T01:07:06.044Z,12.90
2022-08-31T01:12:13.296Z,12.90
2022-08-31T01:17:20.507Z,12.90
2022-08-31T01:22:27.767Z,12.90
2022-08-31T01:27:35.047Z,12.90
2022-08-31T01:32:42.257Z,12.90
2022-08-31T01:37:49.571Z,12.90
2022-08-31T01:42:56.832Z,12.90
2022-08-31T01:48:04.065Z,12.90
2022-08-31T01:53:11.314Z,13.22
2022-08-31T01:58:18.465Z,13.22
2022-08-31T02:03:25.667Z,13.22
2022-08-31T02:08:32.932Z,13.22
2022-08-31T02:13:40.104Z,13.22
2022-08-31T02:18:47.277Z,13.22
2022-08-31T02:23:54.469Z,13.22
2022-08-31T02:29:01.656Z,13.22
2022-08-31T02:34:08.847Z,13.22
2022-08-31T02:39:16.031Z,13.22
2022-08-31T02:44:23.199Z,13.54
2022-08-31T02:49:30.396Z,13.54
2022-08-31T02:54:37.587Z,13.54
2022-08-31T02:59:44.766Z,13.54
2022-08-31T03:04:51.943Z,13.54
2022-08-31T03:09:59.134Z,13.54
2022-08-31T03:15:06.316Z,13.85
2022-08-31T03:20:13.505Z,13.85
2022-08-31T03:25:20.719Z,13.54
2022-08-31T03:30:29.850Z,13.54
2022-08-31T03:35:35.175Z,13.54
2022-08-31T03:40:42.431Z,13.54
2022-08-31T03:45:49.678Z,13.54
2022-08-31T03:50:56.748Z,13.54
2022-08-31T03:56:04.025Z,13.85
2022-08-31T04:01:11.337Z,13.85
2022-08-31T04:06:18.470Z,13.85
2022-08-31T04:11:32.748Z,13.85
2022-08-31T04:16:32.892Z,13.85
2022-08-31T04:21:40.144Z,13.85
2022-08-31T04:26:47.315Z,13.85
2022-08-31T04:31:54.494Z,13.85
2022-08-31T04:37:01.700Z,13.85
2022-08-31T04:42:08.856Z,14.16
2022-08-31T04:47:16.059Z,14.16
2022-08-31T04:52:23.936Z,14.16
2022-08-31T04:57:30.445Z,14.16
2022-08-31T05:02:37.723Z,14.16
2022-08-31T05:07:44.921Z,14.16
2022-08-31T05:12:52.129Z,14.16
2022-08-31T05:17:59.264Z,14.16
2022-08-31T05:23:06.459Z,14.16
2022-08-31T05:28:13.638Z,14.16
2022-08-31T05:33:20.829Z,14.16
2022-08-31T05:38:27.991Z,14.16
2022-08-31T05:43:35.222Z,14.16
2022-08-31T05:48:42.392Z,14.16
2022-08-31T05:53:49.583Z,14.16
2022-08-31T05:58:56.875Z,14.16
2022-08-31T06:04:04.144Z,14.16
2022-08-31T06:09:11.319Z,14.16
2022-08-31T06:14:18.505Z,14.16
2022-08-31T06:19:25.804Z,14.16
2022-08-31T06:24:33.002Z,14.46
2022-08-31T06:29:40.158Z,14.46
2022-08-31T06:34:47.345Z,14.46
2022-08-31T06:39:54.540Z,14.46
2022-08-31T06:45:01.782Z,14.46
2022-08-31T06:50:08.995Z,14.46
2022-08-31T06:55:16.185Z,14.46
2022-08-31T07:00:23.365Z,14.46
2022-08-31T07:05:30.549Z,14.46
2022-08-31T07:10:37.744Z,14.75
2022-08-31T07:15:44.938Z,14.75
2022-08-31T07:20:52.124Z,15.04
2022-08-31T07:25:59.303Z,14.75
2022-08-31T07:31:06.614Z,15.04
2022-08-31T07:36:13.785Z,14.12
2022-08-31T07:41:21.009Z,14.75
2022-08-31T07:46:28.320Z,14.12
2022-08-31T07:51:35.450Z,14.40
2022-08-31T07:56:42.636Z,14.40
2022-08-31T08:01:50.046Z,14.12
2022-08-31T08:06:57.187Z,15.04
2022-08-31T08:12:04.379Z,14.75
2022-08-31T08:17:11.569Z,14.75
2022-08-31T08:22:35.705Z,14.46
2022-08-31T08:27:26.021Z,13.83
2022-08-31T08:32:33.313Z,13.83
2022-08-31T08:37:57.363Z,14.12
2022-08-31T08:42:47.792Z,14.12
2022-08-31T08:47:55.071Z,14.12
2022-08-31T08:53:02.383Z,14.40
2022-08-31T08:58:09.652Z,14.40
2022-08-31T09:03:16.856Z,14.68
2022-08-31T09:08:24.124Z,14.40
2022-08-31T09:13:31.302Z,14.40
2022-08-31T09:18:38.632Z,14.68
2022-08-31T09:23:45.929Z,14.02
2022-08-31T09:28:53.200Z,14.29
2022-08-31T09:34:00.486Z,14.55
2022-08-31T09:39:07.707Z,14.55
2022-08-31T09:44:15.733Z,14.55
2022-08-31T09:49:22.921Z,14.29
2022-08-31T09:54:30.212Z,14.29
2022-08-31T09:59:37.485Z,14.55
2022-08-31T10:04:44.802Z,14.55
2022-08-31T10:09:57.647Z,14.55
2022-08-31T10:14:59.227Z,14.81
2022-08-31T10:20:06.396Z,13.88
2022-08-31T10:25:13.587Z,14.81
2022-08-31T10:30:20.787Z,14.55
2022-08-31T10:35:27.953Z,14.29
2022-08-31T10:40:35.234Z,14.55
2022-08-31T10:45:42.334Z,14.29
2022-08-31T10:50:49.497Z,14.02
2022-08-31T10:55:56.704Z,14.29
2022-08-31T11:01:03.947Z,14.29
2022-08-31T11:06:11.169Z,14.29
2022-08-31T11:11:18.376Z,14.29
2022-08-31T11:16:25.571Z,14.55
2022-08-31T11:21:32.843Z,14.55
2022-08-31T11:26:40.023Z,13.62
2022-08-31T11:31:47.446Z,14.55
2022-08-31T11:36:54.745Z,14.55
2022-08-31T11:42:01.660Z,14.29
2022-08-31T11:47:08.892Z,13.62
2022-08-31T11:52:16.160Z,14.02
2022-08-31T11:57:23.330Z,14.29
2022-08-31T12:02:30.625Z,14.29
2022-08-31T12:07:37.676Z,14.29
2022-08-31T12:12:44.894Z,14.02
2022-08-31T12:17:52.295Z,14.02
2022-08-31T12:23:01.843Z,13.09
2022-08-31T12:28:09.055Z,14.02
2022-08-31T12:33:16.333Z,14.02
2022-08-31T12:38:23.531Z,13.75
2022-08-31T12:43:30.717Z,13.75
2022-08-31T12:48:37.972Z,14.02
2022-08-31T12:53:45.171Z,14.02
2022-08-31T12:58:52.359Z,14.02
2022-08-31T13:03:59.543Z,13.75
2022-08-31T13:09:06.721Z,13.75
2022-08-31T13:14:13.997Z,13.47
2022-08-31T13:19:21.189Z,13.75
2022-08-31T13:24:28.387Z,13.47
2022-08-31T13:29:35.682Z,13.47
2022-08-31T13:34:42.875Z,13.47
2022-08-31T13:39:50.130Z,13.47
2022-08-31T13:44:57.338Z,13.47
2022-08-31T13:50:04.534Z,13.47
2022-08-31T13:55:11.813Z,13.19
2022-08-31T14:00:19.046Z,13.19
2022-08-31T14:05:26.454Z,12.90
2022-08-31T14:10:33.650Z,12.90
2022-08-31T14:15:40.964Z,12.90
2022-08-31T14:21:16.844Z,12.61
2022-08-31T14:25:55.397Z,12.90
2022-08-31T14:31:02.677Z,12.90
2022-08-31T14:36:09.884Z,12.90
2022-08-31T14:41:17.045Z,12.90
2022-08-31T14:46:24.249Z,12.90
2022-08-31T14:51:31.437Z,13.19
2022-08-31T14:56:38.613Z,12.90
2022-08-31T15:01:45.850Z,12.61
2022-08-31T15:06:52.987Z,12.61
2022-08-31T15:12:00.238Z,12.90
2022-08-31T15:17:07.445Z,12.90
2022-08-31T15:22:14.630Z,12.90
2022-08-31T15:27:21.816Z,13.19
2022-08-31T15:32:29.021Z,12.90
2022-08-31T15:37:36.177Z,13.19
2022-08-31T15:42:43.381Z,12.90
2022-08-31T15:47:50.565Z,13.19
2022-08-31T15:52:57.752Z,13.19
2022-08-31T15:58:04.946Z,13.19
2022-08-31T16:03:12.131Z,13.19
2022-08-31T16:08:19.529Z,13.19
2022-08-31T16:13:26.479Z,13.19
2022-08-31T16:18:33.701Z,13.19
2022-08-31T16:23:40.971Z,13.19
2022-08-31T16:28:48.151Z,13.19
2022-08-31T16:33:55.343Z,13.19
2022-08-31T16:39:02.516Z,13.19
2022-08-31T16:44:19.634Z,13.19
2022-08-31T16:49:16.896Z,13.19
2022-08-31T16:54:24.090Z,13.19
2022-08-31T16:59:31.260Z,13.19
2022-08-31T17:04:52.197Z,13.47
2022-08-31T17:09:45.726Z,13.47
2022-08-31T17:14:53.013Z,13.47
2022-08-31T17:20:00.101Z,13.75
2022-08-31T17:25:07.279Z,13.47
2022-08-31T17:30:14.492Z,13.19
2022-08-31T17:35:21.750Z,13.19
2022-08-31T17:40:29.069Z,13.19
2022-08-31T17:45:36.227Z,13.47
2022-08-31T17:50:43.422Z,13.19
2022-08-31T17:55:50.711Z,14.12
2022-08-31T18:00:58.042Z,13.83
2022-08-31T18:06:05.169Z,13.83
2022-08-31T18:11:12.348Z,13.83
2022-08-31T18:16:19.613Z,13.83
2022-08-31T18:21:26.796Z,13.83
2022-08-31T18:26:33.994Z,13.83
2022-08-31T18:31:41.276Z,13.53
2022-08-31T18:36:48.386Z,13.53
2022-08-31T18:41:55.684Z,13.53
2022-08-31T18:47:02.880Z,13.24
2022-08-31T18:52:10.158Z,13.24
2022-08-31T18:57:17.635Z,13.24
2022-08-31T19:02:25.267Z,14.16
2022-08-31T19:07:32.453Z,14.16
2022-08-31T19:12:39.732Z,14.16
2022-08-31T19:17:47.158Z,14.16
2022-08-31T19:22:54.481Z,13.85
2022-08-31T19:28:01.892Z,13.85
2022-08-31T19:33:09.218Z,13.85
2022-08-31T19:38:16.702Z,13.85
2022-08-31T19:48:31.921Z,13.54
2022-08-31T19:53:40.472Z,13.54
2022-08-31T19:58:47.041Z,13.85
2022-08-31T20:03:54.259Z,13.54
2022-08-31T20:09:01.529Z,13.54
2022-08-31T20:14:08.803Z,13.54
2022-08-31T20:19:16.011Z,13.54
2022-08-31T20:24:23.302Z,13.54
2022-08-31T20:29:30.489Z,13.54
2022-08-31T20:34:37.792Z,13.54
2022-08-31T20:39:45.061Z,13.54
2022-08-31T20:44:52.343Z,13.54
2022-08-31T20:49:59.651Z,13.54
2022-08-31T20:55:06.898Z,13.54
2022-08-31T21:00:14.144Z,13.54
2022-08-31T21:05:38.744Z,13.54
2022-08-31T21:10:37.595Z,13.54
2022-08-31T21:15:35.973Z,13.22
2022-08-31T21:20:43.006Z,13.22
2022-08-31T21:25:50.209Z,13.22
2022-08-31T21:30:57.549Z,13.22
2022-08-31T21:36:04.683Z,13.22
2022-08-31T21:41:11.972Z,13.22
2022-08-31T21:46:19.192Z,13.22
2022-08-31T21:51:26.331Z,13.22
2022-08-31T21:56:33.499Z,13.22
2022-08-31T22:01:40.755Z,13.22
2022-08-31T22:06:47.875Z,13.22
2022-08-31T22:11:55.057Z,13.22
2022-08-31T22:17:02.184Z,13.22
2022-08-31T22:22:12.092Z,13.22
2022-08-31T22:27:16.605Z,13.22
2022-08-31T22:32:23.843Z,13.22
2022-08-31T22:37:31.080Z,13.22
2022-08-31T22:42:38.271Z,13.22
2022-08-31T22:47:50.062Z,13.22
2022-08-31T22:52:52.631Z,13.22
2022-08-31T22:57:59.831Z,13.22
2022-08-31T23:03:07.001Z,13.22
2022-08-31T23:08:14.193Z,13.22
2022-08-31T23:13:21.368Z,13.22
2022-08-31T23:18:28.664Z,13.22
2022-08-31T23:23:35.855Z,13.22
2022-08-31T23:28:43.041Z,13.22
2022-08-31T23:33:50.225Z,13.22
2022-08-31T23:38:57.461Z,13.22
2022-08-31T23:44:04.692Z,12.90
2022-08-31T23:49:11.874Z,12.90
2022-08-31T23:54:19.066Z,12.90
2022-08-31T23:59:26.246Z,13.22
