createdAt,value
2022-11-12T16:31:05.631Z,63.21
2022-11-12T16:32:06.560Z,58.67
2022-11-12T16:33:06.537Z,57.01
2022-11-12T16:36:17.469Z,53.80
2022-11-12T16:39:37.485Z,57.55
2022-11-12T16:49:48.788Z,68.23
2022-11-12T16:50:49.415Z,68.98
2022-11-12T16:51:49.474Z,69.62
2022-11-12T16:52:49.444Z,70.27
2022-11-12T16:53:49.366Z,70.78
2022-11-12T16:54:49.383Z,71.63
2022-11-12T16:55:49.338Z,72.04
2022-11-12T16:56:49.401Z,73.16
2022-11-12T16:57:49.336Z,72.45
2022-11-12T16:58:49.723Z,72.11
2022-11-12T16:59:49.412Z,71.39
2022-11-12T17:00:49.332Z,71.26
2022-11-12T17:01:49.280Z,70.95
2022-11-12T17:02:53.287Z,70.85
2022-11-12T17:03:49.268Z,70.34
2022-11-12T17:04:49.265Z,70.44
2022-11-12T17:05:49.245Z,70.34
2022-11-12T17:06:49.278Z,70.54
2022-11-12T17:07:49.241Z,70.88
2022-11-12T17:08:49.199Z,71.19
2022-11-12T17:09:49.208Z,71.29
2022-11-12T17:10:49.218Z,71.39
2022-11-12T17:11:49.230Z,71.73
2022-11-12T17:12:49.257Z,71.53
2022-11-12T17:13:49.138Z,71.83
2022-11-12T17:14:49.172Z,72.04
2022-11-12T17:15:49.120Z,72.24
2022-11-12T17:16:49.189Z,72.28
2022-11-12T17:17:49.113Z,72.38
2022-11-12T17:18:49.115Z,72.58
2022-11-12T17:19:49.076Z,72.69
2022-11-12T17:20:51.383Z,72.58
2022-11-12T17:21:49.111Z,72.58
2022-11-12T17:22:49.045Z,72.69
2022-11-12T17:23:49.063Z,72.69
2022-11-12T17:24:49.021Z,72.69
2022-11-12T17:25:49.020Z,72.99
2022-11-12T17:26:49.001Z,72.79
2022-11-12T17:27:49.004Z,72.58
2022-11-12T17:28:51.626Z,72.58
2022-11-12T17:29:48.986Z,72.89
2022-11-12T17:30:49.128Z,72.89
2022-11-12T17:31:48.942Z,72.69
2022-11-12T17:32:48.960Z,73.03
2022-11-12T17:33:48.927Z,73.13
2022-11-12T17:34:48.913Z,73.23
2022-11-12T17:35:48.971Z,73.33
2022-11-12T17:36:49.078Z,73.54
2022-11-12T17:37:48.887Z,76.57
2022-11-12T17:38:48.890Z,76.74
2022-11-12T17:39:48.892Z,72.86
2022-11-12T17:40:48.857Z,71.83
2022-11-12T17:41:48.853Z,71.73
2022-11-12T17:42:48.832Z,71.94
2022-11-12T17:43:48.827Z,72.38
2022-11-12T17:44:48.831Z,72.58
2022-11-12T17:45:48.809Z,72.92
2022-11-12T17:46:48.789Z,73.13
2022-11-12T17:47:48.860Z,73.23
2022-11-12T17:48:48.767Z,73.33
2022-11-12T17:49:49.044Z,73.33
2022-11-12T17:50:48.961Z,73.44
2022-11-12T17:51:48.729Z,73.44
2022-11-12T17:52:48.750Z,73.54
2022-11-12T17:53:48.716Z,73.64
2022-11-12T17:54:48.701Z,73.64
2022-11-12T17:55:48.720Z,73.74
2022-11-12T17:56:48.675Z,73.64
2022-11-12T17:57:48.674Z,73.54
2022-11-12T17:58:48.678Z,73.54
2022-11-12T17:59:48.653Z,73.54
2022-11-12T18:00:48.709Z,73.64
2022-11-12T18:01:48.633Z,73.54
2022-11-12T18:02:48.630Z,73.44
2022-11-12T18:03:48.615Z,73.23
2022-11-12T18:04:48.875Z,73.13
2022-11-12T18:05:48.591Z,73.13
2022-11-12T18:06:48.585Z,73.03
2022-11-12T18:07:48.564Z,73.03
2022-11-12T18:08:48.543Z,73.23
2022-11-12T18:09:48.543Z,73.23
2022-11-12T18:10:48.797Z,73.47
2022-11-12T18:11:48.526Z,73.36
2022-11-12T18:12:48.523Z,73.57
2022-11-12T18:13:48.495Z,73.68
2022-11-12T18:14:48.498Z,73.88
2022-11-12T18:15:48.508Z,73.78
2022-11-12T18:16:49.084Z,73.88
2022-11-12T18:17:48.491Z,73.98
2022-11-12T18:18:48.588Z,74.08
2022-11-12T18:19:48.442Z,74.19
2022-11-12T18:20:48.449Z,74.19
2022-11-12T18:21:48.430Z,74.22
2022-11-12T18:22:48.670Z,74.32
2022-11-12T18:23:48.401Z,74.53
2022-11-12T18:24:48.407Z,74.63
2022-11-12T18:25:48.418Z,74.73
2022-11-12T18:26:48.353Z,74.94
2022-11-12T18:27:48.458Z,74.94
2022-11-12T18:28:48.336Z,74.94
2022-11-12T18:29:48.346Z,74.73
2022-11-12T18:30:48.563Z,74.73
2022-11-12T18:31:48.620Z,74.73
2022-11-12T18:32:48.291Z,74.63
2022-11-12T18:33:48.723Z,74.63
2022-11-12T18:34:48.268Z,74.53
2022-11-12T18:35:48.283Z,74.53
2022-11-12T18:36:48.264Z,74.43
2022-11-12T18:37:48.276Z,74.43
2022-11-12T18:38:48.228Z,74.53
2022-11-12T18:39:48.238Z,74.63
2022-11-12T18:40:48.287Z,74.63
2022-11-12T18:41:48.259Z,74.77
2022-11-12T18:42:48.191Z,74.77
2022-11-12T18:43:48.179Z,74.97
2022-11-12T18:44:48.164Z,74.87
2022-11-12T18:45:48.162Z,74.87
2022-11-12T18:46:48.159Z,74.87
2022-11-12T18:47:48.145Z,74.77
2022-11-12T18:48:48.128Z,74.87
2022-11-12T18:49:48.125Z,74.97
2022-11-12T18:50:48.105Z,75.07
2022-11-12T18:51:48.105Z,75.18
2022-11-12T18:52:48.077Z,75.18
2022-11-12T18:53:48.086Z,75.28
2022-11-12T18:54:48.064Z,75.28
2022-11-12T18:55:48.060Z,75.38
2022-11-12T18:56:48.039Z,75.28
2022-11-12T18:57:48.053Z,75.28
2022-11-12T18:58:48.010Z,75.18
2022-11-12T18:59:48.222Z,75.18
2022-11-12T19:00:48.054Z,75.28
2022-11-12T19:01:47.996Z,75.38
2022-11-12T19:02:47.987Z,75.48
2022-11-12T19:03:47.970Z,75.69
2022-11-12T19:04:47.970Z,75.79
2022-11-12T19:05:47.931Z,75.79
2022-11-12T19:06:47.933Z,75.89
2022-11-12T19:07:47.977Z,75.82
2022-11-12T19:08:47.940Z,76.03
2022-11-12T19:09:47.902Z,76.24
2022-11-12T19:10:47.925Z,76.34
2022-11-12T19:11:47.875Z,76.44
2022-11-12T19:12:47.872Z,76.54
2022-11-12T19:13:47.895Z,76.54
2022-11-12T19:14:47.858Z,76.54
2022-11-12T19:15:47.833Z,76.44
2022-11-12T19:16:47.821Z,76.44
2022-11-12T19:17:47.805Z,76.54
2022-11-12T19:18:47.801Z,76.65
2022-11-12T19:19:47.805Z,76.65
2022-11-12T19:20:47.776Z,76.75
2022-11-12T19:21:47.765Z,76.75
2022-11-12T19:22:47.759Z,76.75
2022-11-12T19:23:52.686Z,76.75
2022-11-12T19:24:47.750Z,76.85
2022-11-12T19:25:47.738Z,76.85
2022-11-12T19:26:47.722Z,76.85
2022-11-12T19:27:47.702Z,76.85
2022-11-12T19:28:47.680Z,76.85
2022-11-12T19:29:47.700Z,76.95
2022-11-12T19:30:47.690Z,76.95
2022-11-12T19:31:47.678Z,76.95
2022-11-12T19:32:47.665Z,77.06
2022-11-12T19:33:47.635Z,77.06
2022-11-12T19:34:47.639Z,77.16
2022-11-12T19:35:47.617Z,77.16
2022-11-12T19:36:48.485Z,77.16
2022-11-12T19:37:47.750Z,77.16
2022-11-12T19:38:47.611Z,77.16
2022-11-12T19:39:47.596Z,77.16
2022-11-12T19:40:47.571Z,77.16
2022-11-12T19:41:47.558Z,77.16
2022-11-12T19:42:47.535Z,77.16
2022-11-12T19:43:47.547Z,77.26
2022-11-12T19:44:47.553Z,77.26
2022-11-12T19:45:47.512Z,77.16
2022-11-12T19:46:47.495Z,77.06
2022-11-12T19:47:47.483Z,77.06
2022-11-12T19:48:47.504Z,77.16
2022-11-12T19:49:47.476Z,77.26
2022-11-12T19:50:47.443Z,77.26
2022-11-12T19:51:47.445Z,77.26
2022-11-12T19:52:47.424Z,77.36
2022-11-12T19:53:47.436Z,77.47
2022-11-12T19:54:47.406Z,77.47
2022-11-12T19:55:47.415Z,77.47
2022-11-12T19:56:47.381Z,77.47
2022-11-12T19:57:47.504Z,77.47
2022-11-12T19:58:47.380Z,77.47
2022-11-12T19:59:47.388Z,77.47
2022-11-12T20:00:47.417Z,77.47
2022-11-12T20:01:47.342Z,77.47
2022-11-12T20:02:47.353Z,77.36
2022-11-12T20:03:47.308Z,77.36
2022-11-12T20:04:47.317Z,77.36
2022-11-12T20:05:47.290Z,77.26
2022-11-12T20:06:47.370Z,77.16
2022-11-12T20:07:47.295Z,77.16
2022-11-12T20:08:47.252Z,77.02
2022-11-12T20:09:47.263Z,76.92
2022-11-12T20:10:47.245Z,76.92
2022-11-12T20:11:47.242Z,76.81
2022-11-12T20:12:47.211Z,76.95
2022-11-12T20:13:47.203Z,77.06
2022-11-12T20:14:47.192Z,77.16
2022-11-12T20:15:47.184Z,77.26
2022-11-12T20:16:47.176Z,77.47
2022-11-12T20:17:47.216Z,77.57
2022-11-12T20:18:50.809Z,77.67
2022-11-12T20:19:47.138Z,77.77
2022-11-12T20:20:47.130Z,77.77
2022-11-12T20:21:47.126Z,77.77
2022-11-12T20:22:47.120Z,77.77
2022-11-12T20:23:47.116Z,77.77
2022-11-12T20:24:47.085Z,77.67
2022-11-12T20:25:47.083Z,77.57
2022-11-12T20:26:47.061Z,77.57
2022-11-12T20:27:47.064Z,77.47
2022-11-12T20:28:47.048Z,77.26
2022-11-12T20:29:47.024Z,77.23
2022-11-12T20:30:47.041Z,77.02
2022-11-12T20:31:47.005Z,77.02
2022-11-12T20:32:47.000Z,77.02
2022-11-12T20:33:46.984Z,77.02
2022-11-12T20:35:44.611Z,77.02
2022-11-12T20:36:45.601Z,77.02
2022-11-12T20:37:45.592Z,77.06
2022-11-12T20:38:45.571Z,77.16
2022-11-12T20:39:45.581Z,77.26
2022-11-12T20:40:45.598Z,77.36
2022-11-12T20:41:45.560Z,77.57
2022-11-12T20:42:45.532Z,77.57
2022-11-12T20:43:45.527Z,77.57
2022-11-12T20:44:45.514Z,77.71
2022-11-12T20:45:45.518Z,77.81
2022-11-12T20:46:45.484Z,77.91
2022-11-12T20:47:45.491Z,78.02
2022-11-12T20:48:45.490Z,78.12
2022-11-12T20:49:45.458Z,78.22
2022-11-12T20:51:09.336Z,78.32
2022-11-12T20:51:45.607Z,78.32
2022-11-12T20:52:45.423Z,78.42
2022-11-12T20:53:45.437Z,78.53
2022-11-12T20:54:45.412Z,78.63
2022-11-12T20:55:45.413Z,78.74
2022-11-12T20:56:45.389Z,78.77
2022-11-12T20:57:45.390Z,78.97
2022-11-12T20:58:45.366Z,78.97
2022-11-12T20:59:45.391Z,79.08
2022-11-12T21:00:45.347Z,79.08
2022-11-12T21:01:45.455Z,79.18
2022-11-12T21:02:45.364Z,79.18
2022-11-12T21:03:45.316Z,79.28
2022-11-12T21:04:45.302Z,79.49
2022-11-12T21:05:45.286Z,79.49
2022-11-12T21:06:45.359Z,79.49
2022-11-12T21:07:45.288Z,79.38
2022-11-12T21:08:45.261Z,79.49
2022-11-12T21:09:45.251Z,79.59
2022-11-12T21:10:45.276Z,79.69
2022-11-12T21:11:45.229Z,79.69
2022-11-12T21:12:45.245Z,79.69
2022-11-12T21:13:45.237Z,79.69
2022-11-12T21:14:50.159Z,79.80
2022-11-12T21:15:45.188Z,79.69
2022-11-12T21:16:45.172Z,79.80
2022-11-12T21:17:45.185Z,79.90
2022-11-12T21:18:45.146Z,80.10
2022-11-12T21:19:45.155Z,80.10
2022-11-12T21:20:45.119Z,80.24
2022-11-12T21:21:45.117Z,80.31
2022-11-12T21:22:45.137Z,80.35
2022-11-12T21:23:45.130Z,80.45
2022-11-12T21:24:45.100Z,80.45
2022-11-12T21:25:45.080Z,80.41
2022-11-12T21:26:45.081Z,80.31
2022-11-12T21:27:45.147Z,80.31
2022-11-12T21:28:45.066Z,80.21
2022-11-12T21:29:45.050Z,80.21
2022-11-12T21:30:45.060Z,80.31
2022-11-12T21:31:45.033Z,80.31
2022-11-12T21:32:44.999Z,80.31
2022-11-12T21:33:45.033Z,80.35
2022-11-12T21:34:44.977Z,80.35
2022-11-12T21:35:53.493Z,80.35
2022-11-12T21:36:44.963Z,80.45
2022-11-12T21:37:44.965Z,80.45
2022-11-12T21:38:44.953Z,80.55
2022-11-12T21:39:44.936Z,80.65
2022-11-12T21:40:44.918Z,80.76
2022-11-12T21:41:44.910Z,80.86
2022-11-12T21:42:44.890Z,80.96
2022-11-12T21:43:44.900Z,80.96
2022-11-12T21:44:44.899Z,80.96
2022-11-12T21:45:44.862Z,80.96
2022-11-12T21:46:44.850Z,81.06
2022-11-12T21:47:44.841Z,81.16
2022-11-12T21:48:44.841Z,81.16
2022-11-12T21:49:44.833Z,81.16
2022-11-12T21:50:44.806Z,81.16
2022-11-12T21:51:44.793Z,81.16
2022-11-12T21:52:44.785Z,81.16
2022-11-12T21:53:44.772Z,81.16
2022-11-12T21:54:44.786Z,81.16
2022-11-12T21:55:44.780Z,81.27
2022-11-12T21:56:44.732Z,81.51
2022-11-12T21:57:44.727Z,81.62
2022-11-12T21:58:44.728Z,81.82
2022-11-12T21:59:44.745Z,81.92
2022-11-12T22:00:44.693Z,82.03
2022-11-12T22:01:44.683Z,82.13
2022-11-12T22:02:44.737Z,82.23
2022-11-12T22:03:44.662Z,82.33
2022-11-12T22:04:44.657Z,82.43
2022-11-12T22:05:44.666Z,82.54
2022-11-12T22:06:44.698Z,82.54
2022-11-12T22:07:44.617Z,82.54
2022-11-12T22:08:44.607Z,82.54
2022-11-12T22:09:44.643Z,82.64
2022-11-12T22:10:44.619Z,82.64
2022-11-12T22:11:44.588Z,82.64
2022-11-12T22:13:04.971Z,82.54
2022-11-12T22:13:44.559Z,82.43
2022-11-12T22:14:44.550Z,82.29
2022-11-12T22:15:44.557Z,82.09
2022-11-12T22:16:44.545Z,82.09
2022-11-12T22:17:44.520Z,81.99
2022-11-12T22:18:44.508Z,81.99
2022-11-12T22:19:44.495Z,82.09
2022-11-12T22:20:44.478Z,82.09
2022-11-12T22:21:44.928Z,82.13
2022-11-12T22:22:44.502Z,82.33
2022-11-12T22:23:44.478Z,82.43
2022-11-12T22:24:44.454Z,82.54
2022-11-12T22:25:44.443Z,82.54
2022-11-12T22:26:44.413Z,82.75
2022-11-12T22:27:44.405Z,82.95
2022-11-12T22:28:44.399Z,83.05
2022-11-12T22:29:44.376Z,83.05
2022-11-12T22:30:44.382Z,83.19
2022-11-12T22:31:44.386Z,83.09
2022-11-12T22:32:44.347Z,83.09
2022-11-12T22:33:44.335Z,83.09
2022-11-12T22:34:49.253Z,83.19
2022-11-12T22:35:52.807Z,83.40
2022-11-12T22:36:44.315Z,83.40
2022-11-12T22:37:44.315Z,83.50
2022-11-12T22:38:44.294Z,83.50
2022-11-12T22:39:44.269Z,83.61
2022-11-12T22:40:44.262Z,83.70
2022-11-12T22:41:44.246Z,83.70
2022-11-12T22:42:44.276Z,83.70
2022-11-12T22:43:44.224Z,83.70
2022-11-12T22:44:44.209Z,83.70
2022-11-12T22:45:44.214Z,83.70
2022-11-12T22:46:44.207Z,83.70
2022-11-12T22:47:44.189Z,83.81
2022-11-12T22:48:44.173Z,83.95
2022-11-12T22:49:44.185Z,83.95
2022-11-12T22:50:44.226Z,83.95
2022-11-12T22:51:44.155Z,83.95
2022-11-12T22:52:49.853Z,83.91
2022-11-12T22:53:44.150Z,83.91
2022-11-12T22:54:44.120Z,83.81
2022-11-12T22:55:44.147Z,83.85
2022-11-12T22:56:44.092Z,83.95
2022-11-12T22:57:44.084Z,83.95
2022-11-12T22:58:44.085Z,84.16
2022-11-12T22:59:44.064Z,84.16
2022-11-12T23:00:44.048Z,84.26
2022-11-12T23:01:44.085Z,84.26
2022-11-12T23:02:47.572Z,84.16
2022-11-12T23:03:44.023Z,84.26
2022-11-12T23:04:44.018Z,84.26
2022-11-12T23:05:43.990Z,84.36
2022-11-12T23:06:44.048Z,84.36
2022-11-12T23:07:43.963Z,84.56
2022-11-12T23:08:43.960Z,84.56
2022-11-12T23:09:43.959Z,84.56
2022-11-12T23:10:45.896Z,84.56
2022-11-12T23:11:43.924Z,84.56
2022-11-12T23:12:43.916Z,84.56
2022-11-12T23:13:43.902Z,84.71
2022-11-12T23:14:43.907Z,84.71
2022-11-12T23:15:43.902Z,84.71
2022-11-12T23:16:43.866Z,84.81
2022-11-12T23:17:43.853Z,85.02
2022-11-12T23:18:43.860Z,85.02
2022-11-12T23:19:43.861Z,85.08
2022-11-12T23:20:43.859Z,85.08
2022-11-12T23:21:43.812Z,85.18
2022-11-12T23:22:43.860Z,85.18
2022-11-12T23:23:43.789Z,85.18
2022-11-12T23:24:43.811Z,85.08
2022-11-12T23:25:43.774Z,84.84
2022-11-12T23:26:43.770Z,84.74
2022-11-12T23:27:43.883Z,84.63
2022-11-12T23:28:43.751Z,84.56
2022-11-12T23:29:43.747Z,84.56
2022-11-12T23:30:43.721Z,84.47
2022-11-12T23:31:43.714Z,84.47
2022-11-12T23:32:43.698Z,84.47
2022-11-12T23:33:43.695Z,84.56
2022-11-12T23:34:43.685Z,84.53
2022-11-12T23:35:51.187Z,84.63
2022-11-12T23:36:43.648Z,84.74
2022-11-12T23:37:43.639Z,84.63
2022-11-12T23:38:43.622Z,84.63
2022-11-12T23:39:43.617Z,84.42
2022-11-12T23:40:43.631Z,84.32
2022-11-12T23:41:43.610Z,84.22
2022-11-12T23:42:43.600Z,84.22
2022-11-12T23:43:43.573Z,84.12
2022-11-12T23:44:43.575Z,84.22
2022-11-12T23:45:43.583Z,84.22
2022-11-12T23:46:43.569Z,84.32
2022-11-12T23:47:43.535Z,84.42
2022-11-12T23:48:43.572Z,84.53
2022-11-12T23:49:45.013Z,84.53
2022-11-12T23:50:43.504Z,84.56
2022-11-12T23:51:43.943Z,84.56
2022-11-12T23:52:43.491Z,84.67
2022-11-12T23:53:43.487Z,84.67
2022-11-12T23:54:43.473Z,84.67
2022-11-12T23:55:43.448Z,84.67
2022-11-12T23:56:43.474Z,84.63
2022-11-12T23:57:43.430Z,84.67
2022-11-12T23:58:43.428Z,84.77
2022-11-12T23:59:43.407Z,84.84
