createdAt,value
2023-01-04T00:01:18.267Z,3.63
2023-01-04T00:03:45.611Z,3.60
2023-01-04T00:06:14.916Z,2.60
2023-01-04T00:08:42.332Z,2.50
2023-01-04T00:11:12.970Z,1.37
2023-01-04T00:13:40.107Z,1.70
2023-01-04T00:16:10.609Z,6.77
2023-01-04T00:18:37.862Z,3.43
2023-01-04T00:21:11.851Z,1.53
2023-01-04T00:23:40.132Z,3.87
2023-01-04T00:26:12.329Z,5.03
2023-01-04T00:28:39.830Z,6.27
2023-01-04T00:31:07.964Z,3.10
2023-01-04T00:33:35.386Z,4.20
2023-01-04T00:36:10.521Z,1.90
2023-01-04T00:38:38.039Z,2.30
2023-01-04T00:41:06.132Z,4.60
2023-01-04T00:43:33.386Z,2.23
2023-01-04T00:46:01.349Z,2.40
2023-01-04T00:48:29.237Z,4.13
2023-01-04T00:50:56.588Z,0.97
2023-01-04T00:53:23.649Z,8.20
2023-01-04T00:55:50.671Z,5.07
2023-01-04T00:58:17.741Z,2.47
2023-01-04T01:00:44.876Z,5.50
2023-01-04T01:03:12.001Z,7.47
2023-01-04T01:05:39.172Z,2.07
2023-01-04T01:08:24.465Z,3.70
2023-01-04T01:10:51.843Z,1.97
2023-01-04T01:13:19.247Z,4.37
2023-01-04T01:15:46.520Z,2.47
2023-01-04T01:18:13.755Z,2.80
2023-01-04T01:20:46.414Z,3.90
2023-01-04T01:23:14.838Z,1.07
2023-01-04T01:25:42.152Z,4.00
2023-01-04T01:28:09.452Z,2.50
2023-01-04T01:30:40.576Z,3.90
2023-01-04T01:33:07.882Z,3.97
2023-01-04T01:35:35.251Z,1.90
2023-01-04T01:38:02.332Z,1.37
2023-01-04T01:40:29.517Z,1.57
2023-01-04T01:42:56.585Z,2.97
2023-01-04T01:45:33.902Z,6.03
2023-01-04T01:48:27.328Z,3.50
2023-01-04T01:51:01.704Z,2.07
2023-01-04T01:53:32.283Z,5.20
2023-01-04T01:56:01.216Z,2.47
2023-01-04T01:58:32.753Z,1.67
2023-01-04T02:01:00.007Z,1.67
2023-01-04T02:03:37.121Z,1.10
2023-01-04T02:06:07.192Z,2.07
2023-01-04T02:08:34.255Z,1.33
2023-01-04T02:11:01.302Z,4.23
2023-01-04T02:13:50.777Z,3.37
2023-01-04T02:16:46.790Z,3.47
2023-01-04T02:19:42.672Z,2.97
2023-01-04T02:22:43.716Z,5.67
2023-01-04T02:25:28.360Z,3.47
2023-01-04T02:28:27.575Z,1.90
2023-01-04T02:31:14.678Z,3.47
2023-01-04T02:34:20.831Z,0.73
2023-01-04T02:37:08.950Z,2.73
2023-01-04T02:39:52.961Z,3.63
2023-01-04T02:43:15.529Z,1.63
2023-01-04T02:45:48.545Z,8.23
2023-01-04T02:48:34.092Z,3.37
2023-01-04T02:51:01.397Z,6.53
2023-01-04T02:53:39.904Z,6.37
2023-01-04T02:56:44.975Z,2.23
2023-01-04T02:59:12.051Z,2.40
2023-01-04T03:02:21.298Z,5.97
2023-01-04T03:05:33.917Z,5.40
2023-01-04T03:08:17.280Z,2.00
2023-01-04T03:11:26.840Z,3.20
2023-01-04T03:13:54.971Z,4.87
2023-01-04T03:16:24.775Z,3.43
2023-01-04T03:18:54.770Z,6.17
2023-01-04T03:21:26.129Z,3.27
2023-01-04T03:24:14.587Z,4.73
2023-01-04T03:27:28.434Z,1.90
2023-01-04T03:30:22.267Z,3.10
2023-01-04T03:33:17.936Z,9.53
2023-01-04T03:36:06.211Z,5.00
2023-01-04T03:39:01.648Z,3.43
2023-01-04T03:41:56.308Z,4.23
2023-01-04T03:44:53.179Z,3.00
2023-01-04T03:47:51.498Z,6.23
2023-01-04T03:50:27.025Z,2.70
2023-01-04T03:52:56.495Z,1.43
2023-01-04T03:55:26.974Z,1.40
2023-01-04T03:57:54.246Z,3.33
2023-01-04T04:00:21.332Z,2.07
2023-01-04T04:02:50.571Z,3.57
2023-01-04T04:05:42.855Z,2.70
2023-01-04T04:08:28.695Z,1.77
2023-01-04T04:11:20.917Z,1.90
2023-01-04T04:13:48.822Z,1.93
2023-01-04T04:16:15.894Z,2.97
2023-01-04T04:18:42.915Z,2.47
2023-01-04T04:21:10.119Z,1.40
2023-01-04T04:23:37.161Z,1.77
2023-01-04T04:26:04.224Z,1.63
2023-01-04T04:28:31.307Z,1.10
2023-01-04T04:30:58.395Z,3.33
2023-01-04T04:33:25.412Z,4.00
2023-01-04T04:35:53.647Z,1.53
2023-01-04T04:38:21.843Z,3.50
2023-01-04T04:41:07.667Z,6.40
2023-01-04T04:43:35.131Z,3.43
2023-01-04T04:46:02.411Z,1.33
2023-01-04T04:48:29.569Z,1.03
2023-01-04T04:50:56.632Z,1.33
2023-01-04T04:53:24.502Z,0.80
2023-01-04T04:55:52.271Z,2.00
2023-01-04T04:58:19.411Z,1.70
2023-01-04T05:00:46.541Z,0.63
2023-01-04T05:03:13.706Z,2.00
2023-01-04T05:05:40.880Z,0.90
2023-01-04T05:08:07.896Z,3.03
2023-01-04T05:10:34.598Z,1.17
2023-01-04T05:13:01.733Z,0.50
2023-01-04T05:15:40.046Z,0.90
2023-01-04T05:18:08.608Z,0.47
2023-01-04T05:20:35.913Z,1.93
2023-01-04T05:23:02.586Z,1.03
2023-01-04T05:25:29.638Z,4.53
2023-01-04T05:27:56.677Z,0.50
2023-01-04T05:30:42.946Z,0.97
2023-01-04T05:33:10.025Z,0.60
2023-01-04T05:35:37.282Z,1.23
2023-01-04T05:38:04.397Z,0.63
2023-01-04T05:40:31.443Z,1.50
2023-01-04T05:42:58.496Z,0.47
2023-01-04T05:45:25.603Z,0.40
2023-01-04T05:47:53.347Z,0.40
2023-01-04T05:50:22.090Z,2.23
2023-01-04T05:52:49.575Z,1.03
2023-01-04T05:55:16.792Z,0.50
2023-01-04T05:57:43.950Z,0.90
2023-01-04T06:00:12.198Z,0.30
2023-01-04T06:02:42.558Z,1.43
2023-01-04T06:05:10.507Z,0.70
2023-01-04T06:07:38.848Z,0.53
2023-01-04T06:10:07.707Z,1.20
2023-01-04T06:12:34.825Z,0.53
2023-01-04T06:15:02.883Z,0.57
2023-01-04T06:17:29.923Z,0.60
2023-01-04T06:19:56.962Z,0.30
2023-01-04T06:22:24.238Z,1.13
2023-01-04T06:24:51.349Z,0.60
2023-01-04T06:27:18.372Z,0.33
2023-01-04T06:29:45.405Z,0.40
2023-01-04T06:32:12.482Z,1.43
2023-01-04T06:34:39.565Z,0.53
2023-01-04T06:37:06.785Z,0.30
2023-01-04T06:39:33.819Z,0.37
2023-01-04T06:42:06.293Z,0.30
2023-01-04T06:44:33.890Z,0.70
2023-01-04T06:47:00.906Z,3.20
2023-01-04T06:49:27.949Z,0.63
2023-01-04T06:51:54.990Z,2.13
2023-01-04T06:54:22.043Z,0.40
2023-01-04T06:56:49.105Z,0.40
2023-01-04T06:59:16.140Z,0.50
2023-01-04T07:01:43.377Z,0.53
2023-01-04T07:04:10.768Z,0.53
2023-01-04T07:06:37.923Z,0.40
2023-01-04T07:09:04.962Z,0.30
2023-01-04T07:11:32.014Z,1.17
2023-01-04T07:13:58.605Z,0.37
2023-01-04T07:16:25.757Z,0.30
2023-01-04T07:18:52.892Z,0.40
2023-01-04T07:21:19.958Z,0.30
2023-01-04T07:23:47.607Z,0.43
2023-01-04T07:26:14.640Z,0.20
2023-01-04T07:28:59.784Z,0.63
2023-01-04T07:31:26.918Z,1.30
2023-01-04T07:33:54.004Z,0.40
2023-01-04T07:36:21.063Z,0.30
2023-01-04T07:38:48.151Z,1.47
2023-01-04T07:41:15.172Z,0.40
2023-01-04T07:43:42.195Z,0.90
2023-01-04T07:46:09.304Z,1.43
2023-01-04T07:48:36.476Z,0.70
2023-01-04T07:51:03.572Z,1.33
2023-01-04T07:53:32.809Z,0.87
2023-01-04T07:55:59.923Z,0.90
2023-01-04T07:58:30.798Z,0.87
2023-01-04T08:00:57.875Z,1.03
2023-01-04T08:03:24.468Z,3.60
2023-01-04T08:05:51.534Z,0.53
2023-01-04T08:08:18.623Z,0.40
2023-01-04T08:10:45.670Z,0.77
2023-01-04T08:13:12.700Z,2.77
2023-01-04T08:15:39.996Z,0.50
2023-01-04T08:18:10.151Z,0.60
2023-01-04T08:20:37.267Z,0.80
2023-01-04T08:23:03.845Z,0.40
2023-01-04T08:25:30.923Z,0.50
2023-01-04T08:27:57.930Z,0.30
2023-01-04T08:30:24.963Z,1.67
2023-01-04T08:32:53.542Z,1.30
2023-01-04T08:35:20.808Z,1.10
2023-01-04T08:37:47.943Z,0.43
2023-01-04T08:40:15.164Z,2.20
2023-01-04T08:42:42.197Z,0.30
2023-01-04T08:45:09.508Z,1.00
2023-01-04T08:47:36.589Z,0.37
2023-01-04T08:50:10.284Z,0.60
2023-01-04T08:52:37.887Z,0.70
2023-01-04T08:55:11.893Z,2.43
2023-01-04T08:57:40.025Z,0.60
2023-01-04T09:00:07.443Z,1.37
2023-01-04T09:02:34.604Z,0.63
2023-01-04T09:05:04.095Z,0.57
2023-01-04T09:07:31.806Z,1.47
2023-01-04T09:10:00.616Z,1.00
2023-01-04T09:12:27.743Z,1.23
2023-01-04T09:14:54.788Z,2.20
2023-01-04T09:17:22.833Z,0.53
2023-01-04T09:19:50.001Z,0.40
2023-01-04T09:22:17.201Z,2.40
2023-01-04T09:24:44.296Z,2.57
2023-01-04T09:27:11.346Z,2.40
2023-01-04T09:29:38.372Z,0.30
2023-01-04T09:32:05.489Z,0.60
2023-01-04T09:34:32.513Z,0.40
2023-01-04T09:36:59.575Z,1.83
2023-01-04T09:39:30.192Z,1.17
2023-01-04T09:41:59.618Z,4.27
2023-01-04T09:47:54.905Z,0.30
2023-01-04T09:50:27.283Z,0.37
2023-01-04T09:53:20.082Z,0.43
2023-01-04T09:55:50.452Z,3.40
2023-01-04T09:58:17.562Z,0.60
2023-01-04T10:00:48.404Z,0.40
2023-01-04T10:03:24.035Z,1.80
2023-01-04T10:05:54.740Z,1.20
2023-01-04T10:08:21.978Z,0.57
2023-01-04T10:11:16.529Z,2.37
2023-01-04T10:14:03.957Z,1.27
2023-01-04T10:22:42.314Z,0.60
2023-01-04T10:25:15.105Z,0.63
2023-01-04T10:28:06.653Z,0.20
2023-01-04T10:30:56.180Z,1.03
2023-01-04T10:33:48.144Z,0.90
2023-01-04T10:36:21.145Z,0.57
2023-01-04T10:39:01.475Z,0.60
2023-01-04T10:41:34.051Z,1.80
2023-01-04T10:44:11.482Z,0.90
2023-01-04T10:46:42.063Z,0.50
2023-01-04T10:49:23.103Z,0.40
2023-01-04T10:52:00.315Z,1.10
2023-01-04T10:54:38.315Z,0.93
2023-01-04T10:57:38.929Z,1.30
2023-01-04T11:00:16.673Z,1.00
2023-01-04T11:03:09.061Z,1.30
2023-01-04T11:06:05.248Z,2.10
2023-01-04T11:08:45.461Z,0.80
2023-01-04T11:11:37.304Z,2.27
2023-01-04T11:14:04.489Z,1.67
2023-01-04T11:16:31.599Z,0.73
2023-01-04T11:18:58.999Z,1.27
2023-01-04T11:21:29.309Z,2.33
2023-01-04T11:24:21.934Z,1.00
2023-01-04T11:26:50.340Z,0.43
2023-01-04T11:29:40.726Z,1.70
2023-01-04T11:32:49.484Z,0.87
2023-01-04T11:35:16.643Z,1.57
2023-01-04T11:37:43.742Z,0.60
2023-01-04T11:40:18.949Z,3.17
2023-01-04T11:42:50.853Z,1.60
2023-01-04T11:45:17.899Z,1.03
2023-01-04T11:47:50.692Z,1.00
2023-01-04T11:50:35.756Z,4.73
2023-01-04T11:53:03.104Z,0.80
2023-01-04T11:55:31.096Z,0.83
2023-01-04T11:58:12.320Z,1.03
2023-01-04T12:00:57.149Z,0.60
2023-01-04T12:03:28.283Z,0.53
2023-01-04T12:05:55.487Z,1.30
2023-01-04T12:08:36.317Z,0.80
2023-01-04T12:11:05.831Z,0.93
2023-01-04T12:13:34.068Z,0.97
2023-01-04T12:16:21.872Z,1.80
2023-01-04T12:18:49.144Z,0.80
2023-01-04T12:21:27.154Z,0.70
2023-01-04T12:23:55.271Z,1.10
2023-01-04T12:26:25.226Z,1.87
2023-01-04T12:29:12.564Z,1.40
2023-01-04T12:31:39.712Z,0.70
2023-01-04T12:34:25.928Z,2.20
2023-01-04T12:36:52.580Z,2.20
2023-01-04T12:39:28.916Z,3.53
2023-01-04T12:42:01.896Z,2.17
2023-01-04T12:44:40.523Z,1.50
2023-01-04T12:47:38.113Z,0.90
2023-01-04T12:50:11.814Z,1.33
2023-01-04T12:55:43.764Z,1.47
2023-01-04T12:59:23.512Z,1.67
2023-01-04T13:01:27.466Z,4.00
2023-01-04T13:04:16.385Z,2.00
2023-01-04T13:06:45.775Z,2.10
2023-01-04T13:09:24.154Z,1.67
2023-01-04T13:12:12.351Z,1.60
2023-01-04T13:14:51.563Z,0.60
2023-01-04T13:17:22.079Z,1.60
2023-01-04T13:19:49.734Z,4.50
2023-01-04T13:22:28.850Z,3.40
2023-01-04T13:24:59.108Z,4.17
2023-01-04T13:27:27.250Z,1.73
2023-01-04T13:29:54.499Z,1.57
2023-01-04T13:32:27.612Z,1.17
2023-01-04T13:35:14.225Z,1.90
2023-01-04T13:37:45.266Z,2.00
2023-01-04T13:40:24.688Z,0.97
2023-01-04T13:43:12.791Z,0.90
2023-01-04T13:46:05.507Z,0.83
2023-01-04T13:48:40.615Z,1.23
2023-01-04T13:51:39.311Z,1.00
2023-01-04T13:54:18.916Z,0.80
2023-01-04T13:56:51.425Z,4.07
2023-01-04T13:59:22.218Z,1.00
2023-01-04T14:01:49.611Z,1.20
2023-01-04T14:04:27.805Z,1.07
2023-01-04T14:06:58.399Z,1.00
2023-01-04T14:09:28.942Z,1.30
2023-01-04T14:12:08.316Z,1.63
2023-01-04T14:14:58.625Z,3.90
2023-01-04T14:17:49.162Z,0.70
2023-01-04T14:20:16.219Z,1.80
2023-01-04T14:22:43.344Z,1.33
2023-01-04T14:25:38.464Z,1.73
2023-01-04T14:28:18.571Z,2.73
2023-01-04T14:30:47.033Z,5.30
2023-01-04T14:33:17.738Z,2.37
2023-01-04T14:35:48.838Z,1.57
2023-01-04T14:38:18.994Z,1.10
2023-01-04T14:40:46.496Z,0.90
2023-01-04T14:43:35.167Z,1.87
2023-01-04T14:46:02.535Z,1.00
2023-01-04T14:48:30.054Z,1.03
2023-01-04T14:50:58.872Z,0.90
2023-01-04T14:53:26.060Z,0.90
2023-01-04T14:55:54.641Z,1.50
2023-01-04T14:58:21.696Z,0.97
2023-01-04T15:00:48.867Z,1.20
2023-01-04T15:03:16.240Z,1.30
2023-01-04T15:05:45.896Z,1.20
2023-01-04T15:08:13.287Z,2.00
2023-01-04T15:10:40.339Z,1.37
2023-01-04T15:13:07.499Z,1.20
2023-01-04T15:15:34.766Z,2.37
2023-01-04T15:18:02.128Z,0.83
2023-01-04T15:20:29.202Z,2.43
2023-01-04T15:22:56.319Z,3.87
2023-01-04T15:25:23.548Z,3.27
2023-01-04T15:27:50.866Z,2.93
2023-01-04T15:30:17.987Z,1.80
2023-01-04T15:32:45.078Z,1.30
2023-01-04T15:35:16.059Z,1.47
2023-01-04T15:37:44.255Z,1.13
2023-01-04T15:40:11.925Z,1.57
2023-01-04T15:42:57.687Z,2.00
2023-01-04T15:45:24.977Z,1.73
2023-01-04T15:47:52.145Z,2.07
2023-01-04T15:50:19.464Z,1.53
2023-01-04T15:52:46.750Z,2.70
2023-01-04T15:55:14.148Z,1.60
2023-01-04T15:57:43.948Z,2.70
2023-01-04T16:00:11.431Z,2.37
2023-01-04T16:02:41.315Z,3.47
2023-01-04T16:05:08.616Z,1.43
2023-01-04T16:07:36.632Z,2.23
2023-01-04T16:10:04.502Z,1.50
2023-01-04T16:12:44.346Z,1.67
2023-01-04T16:15:14.189Z,2.20
2023-01-04T16:17:41.489Z,1.57
2023-01-04T16:20:09.077Z,9.10
2023-01-04T16:22:36.203Z,6.40
2023-01-04T16:25:11.923Z,5.90
2023-01-04T16:27:39.630Z,3.43
2023-01-04T16:30:09.146Z,3.93
2023-01-04T16:32:36.603Z,4.77
2023-01-04T16:35:04.280Z,2.83
2023-01-04T16:37:31.551Z,2.47
2023-01-04T16:40:07.112Z,3.93
2023-01-04T16:42:35.250Z,4.17
2023-01-04T16:45:02.292Z,8.40
2023-01-04T16:47:29.359Z,6.97
2023-01-04T16:49:56.372Z,10.03
2023-01-04T16:52:27.137Z,4.70
2023-01-04T16:54:54.243Z,4.83
2023-01-04T16:57:20.873Z,5.07
2023-01-04T16:59:48.011Z,4.40
2023-01-04T17:02:14.884Z,10.43
2023-01-04T17:04:42.042Z,6.87
2023-01-04T17:07:09.252Z,10.00
2023-01-04T17:09:36.360Z,4.50
2023-01-04T17:15:07.702Z,7.93
2023-01-04T17:17:35.381Z,5.07
2023-01-04T17:20:04.392Z,4.83
2023-01-04T17:22:34.522Z,3.13
2023-01-04T17:25:01.892Z,5.23
2023-01-04T17:27:28.973Z,5.37
2023-01-04T17:29:56.046Z,2.77
2023-01-04T17:32:23.115Z,6.03
2023-01-04T17:34:51.760Z,6.40
2023-01-04T17:37:18.355Z,7.40
2023-01-04T17:39:45.414Z,3.03
2023-01-04T17:42:12.443Z,7.53
2023-01-04T17:44:40.067Z,4.10
2023-01-04T17:47:07.074Z,4.53
2023-01-04T17:49:34.128Z,7.10
2023-01-04T17:52:01.731Z,7.47
2023-01-04T17:54:28.817Z,5.07
2023-01-04T17:56:55.887Z,6.37
2023-01-04T17:59:22.926Z,10.67
2023-01-04T18:01:50.120Z,13.73
2023-01-04T18:04:17.385Z,6.47
2023-01-04T18:06:44.033Z,10.17
2023-01-04T18:09:14.255Z,8.73
2023-01-04T18:11:44.401Z,8.73
2023-01-04T18:14:14.094Z,7.07
2023-01-04T18:16:57.685Z,9.30
2023-01-04T18:19:26.918Z,6.90
2023-01-04T18:21:53.981Z,11.60
2023-01-04T18:24:38.402Z,4.80
2023-01-04T18:27:25.095Z,8.50
2023-01-04T18:29:54.283Z,4.13
2023-01-04T18:32:21.642Z,10.30
2023-01-04T18:34:48.749Z,4.30
2023-01-04T18:37:16.733Z,8.40
2023-01-04T18:39:43.847Z,10.03
2023-01-04T18:42:10.931Z,7.70
2023-01-04T18:44:43.877Z,9.20
2023-01-04T18:47:14.588Z,6.73
2023-01-04T18:49:41.667Z,6.77
2023-01-04T18:52:08.691Z,7.63
2023-01-04T18:54:35.751Z,8.23
2023-01-04T18:57:03.138Z,8.57
2023-01-04T18:59:30.650Z,12.00
2023-01-04T19:02:01.158Z,10.40
2023-01-04T19:04:30.820Z,8.43
2023-01-04T19:06:57.567Z,7.87
2023-01-04T19:09:24.772Z,6.17
2023-01-04T19:11:51.871Z,8.50
2023-01-04T19:14:18.493Z,7.67
2023-01-04T19:16:45.713Z,5.97
2023-01-04T19:19:13.016Z,9.57
2023-01-04T19:21:40.112Z,6.33
2023-01-04T19:24:07.237Z,9.17
2023-01-04T19:26:34.348Z,6.50
2023-01-04T19:29:01.420Z,9.70
2023-01-04T19:31:28.536Z,4.70
2023-01-04T19:33:55.598Z,9.37
2023-01-04T19:36:22.548Z,11.23
2023-01-04T19:38:49.620Z,12.73
2023-01-04T19:41:26.549Z,8.93
2023-01-04T19:43:58.180Z,11.90
2023-01-04T19:46:25.255Z,12.27
2023-01-04T19:48:52.412Z,11.90
2023-01-04T19:51:19.495Z,10.53
2023-01-04T19:53:46.797Z,10.20
2023-01-04T19:56:14.512Z,16.77
2023-01-04T19:58:41.854Z,10.37
2023-01-04T20:01:21.983Z,10.63
2023-01-04T20:03:49.340Z,7.70
2023-01-04T20:06:16.836Z,13.23
2023-01-04T20:08:44.115Z,9.00
2023-01-04T20:11:11.869Z,11.53
2023-01-04T20:13:39.465Z,11.40
2023-01-04T20:16:06.739Z,14.90
2023-01-04T20:18:34.467Z,9.97
2023-01-04T20:21:01.857Z,13.17
2023-01-04T20:23:28.914Z,11.40
2023-01-04T20:25:56.042Z,9.53
2023-01-04T20:28:23.993Z,10.67
2023-01-04T20:31:02.117Z,10.63
2023-01-04T20:33:29.995Z,14.53
2023-01-04T20:35:57.122Z,11.63
2023-01-04T20:38:24.165Z,13.20
2023-01-04T20:40:51.194Z,13.00
2023-01-04T20:43:33.525Z,10.37
2023-01-04T20:46:02.104Z,10.00
2023-01-04T20:48:29.364Z,16.10
2023-01-04T20:50:56.743Z,16.40
2023-01-04T20:53:23.843Z,14.37
2023-01-04T20:55:51.008Z,12.90
2023-01-04T20:58:18.125Z,13.07
2023-01-04T21:00:47.568Z,16.17
2023-01-04T21:03:15.270Z,14.03
2023-01-04T21:05:44.470Z,16.90
2023-01-04T21:08:12.707Z,21.53
2023-01-04T21:10:44.022Z,14.47
2023-01-04T21:13:11.946Z,16.07
2023-01-04T21:15:39.620Z,12.40
2023-01-04T21:18:07.302Z,15.87
2023-01-04T21:20:34.399Z,10.13
2023-01-04T21:23:01.414Z,13.30
2023-01-04T21:25:28.453Z,14.57
2023-01-04T21:27:55.094Z,17.07
2023-01-04T21:30:22.209Z,9.83
2023-01-04T21:32:49.346Z,19.83
2023-01-04T21:35:16.405Z,15.57
2023-01-04T21:37:43.451Z,11.17
2023-01-04T21:40:10.395Z,17.23
2023-01-04T21:42:37.465Z,11.97
2023-01-04T21:45:04.917Z,13.97
2023-01-04T21:47:32.340Z,15.13
2023-01-04T21:49:59.727Z,7.97
2023-01-04T21:52:27.046Z,11.93
2023-01-04T21:54:54.266Z,13.13
2023-01-04T21:57:21.425Z,12.17
2023-01-04T21:59:48.558Z,12.17
2023-01-04T22:02:17.623Z,13.60
2023-01-04T22:04:45.128Z,11.03
2023-01-04T22:07:12.524Z,15.87
2023-01-04T22:09:39.818Z,19.90
2023-01-04T22:12:07.030Z,16.87
2023-01-04T22:14:34.531Z,13.27
2023-01-04T22:17:01.631Z,22.43
2023-01-04T22:19:28.811Z,10.17
2023-01-04T22:21:55.869Z,16.97
2023-01-04T22:24:23.015Z,23.93
2023-01-04T22:26:50.633Z,15.40
2023-01-04T22:29:18.621Z,12.93
2023-01-04T22:31:45.780Z,12.50
2023-01-04T22:34:12.960Z,22.77
2023-01-04T22:36:39.962Z,15.50
2023-01-04T22:39:07.069Z,18.70
2023-01-04T22:41:34.380Z,14.37
2023-01-04T22:44:03.977Z,21.17
2023-01-04T22:46:32.276Z,22.30
2023-01-04T22:49:00.195Z,15.33
2023-01-04T22:51:27.840Z,18.23
2023-01-04T22:53:56.081Z,16.67
2023-01-04T22:56:23.649Z,19.00
2023-01-04T22:58:54.165Z,14.90
2023-01-04T23:01:27.784Z,14.27
2023-01-04T23:03:55.396Z,16.03
2023-01-04T23:06:22.979Z,14.43
2023-01-04T23:08:55.882Z,21.47
2023-01-04T23:11:22.996Z,20.90
2023-01-04T23:13:50.431Z,15.00
2023-01-04T23:16:17.860Z,20.07
2023-01-04T23:18:45.015Z,14.53
2023-01-04T23:21:12.362Z,14.53
2023-01-04T23:23:41.151Z,21.70
2023-01-04T23:26:21.867Z,21.00
2023-01-04T23:28:49.432Z,20.63
2023-01-04T23:31:19.373Z,19.77
2023-01-04T23:33:46.655Z,15.70
2023-01-04T23:36:15.580Z,16.20
2023-01-04T23:38:43.409Z,18.13
2023-01-04T23:41:10.926Z,25.93
2023-01-04T23:43:38.833Z,21.47
2023-01-04T23:46:14.895Z,17.03
2023-01-04T23:48:42.558Z,13.87
2023-01-04T23:51:11.371Z,21.17
2023-01-04T23:53:38.603Z,23.03
2023-01-04T23:56:07.869Z,21.70
2023-01-04T23:58:34.765Z,18.20
