createdAt,value
2019-05-19T00:00:35.920Z,98.49
2019-05-19T00:03:42.958Z,98.81
2019-05-19T00:06:47.369Z,99.03
2019-05-19T00:09:51.665Z,99.02
2019-05-19T00:12:59.839Z,98.74
2019-05-19T00:16:04.216Z,98.83
2019-05-19T00:19:08.515Z,99.08
2019-05-19T00:22:12.827Z,98.87
2019-05-19T00:25:18.936Z,99.12
2019-05-19T00:28:23.322Z,99.75
2019-05-19T00:31:27.593Z,100.00
2019-05-19T00:34:31.890Z,100.00
2019-05-19T00:37:36.280Z,100.00
2019-05-19T00:40:40.591Z,100.00
2019-05-19T00:43:44.993Z,99.86
2019-05-19T00:46:49.338Z,99.82
2019-05-19T00:49:53.639Z,100.00
2019-05-19T00:52:58.205Z,100.00
2019-05-19T00:56:03.338Z,100.00
2019-05-19T00:59:09.057Z,100.00
2019-05-19T01:02:13.347Z,100.00
2019-05-19T01:05:20.598Z,100.00
2019-05-19T01:08:23.704Z,100.00
2019-05-19T01:11:27.993Z,100.00
2019-05-19T01:14:32.413Z,100.00
2019-05-19T01:17:36.910Z,100.00
2019-05-19T01:20:41.198Z,100.00
2019-05-19T01:23:45.640Z,100.00
2019-05-19T01:26:49.957Z,100.00
2019-05-19T01:29:54.267Z,100.00
2019-05-19T01:32:58.567Z,100.00
2019-05-19T01:36:02.930Z,100.00
2019-05-19T01:39:07.754Z,100.00
2019-05-19T01:42:12.073Z,100.00
2019-05-19T01:45:17.550Z,100.00
2019-05-19T01:48:21.844Z,100.00
2019-05-19T01:51:26.397Z,100.00
2019-05-19T01:54:30.690Z,100.00
2019-05-19T01:57:34.996Z,100.00
2019-05-19T02:00:39.281Z,100.00
2019-05-19T02:03:43.699Z,100.00
2019-05-19T02:06:48.133Z,100.00
2019-05-19T02:09:52.491Z,100.00
2019-05-19T02:12:56.800Z,100.00
2019-05-19T02:16:01.120Z,100.00
2019-05-19T02:19:05.709Z,100.00
2019-05-19T02:22:10.129Z,100.00
2019-05-19T02:25:14.699Z,100.00
2019-05-19T02:28:19.028Z,100.00
2019-05-19T02:31:23.351Z,100.00
2019-05-19T02:34:27.665Z,100.00
2019-05-19T02:37:32.013Z,100.00
2019-05-19T02:40:39.701Z,100.00
2019-05-19T02:43:45.017Z,100.00
2019-05-19T02:46:51.814Z,100.00
2019-05-19T02:49:57.686Z,100.00
2019-05-19T02:53:03.222Z,100.00
2019-05-19T02:56:07.742Z,100.00
2019-05-19T02:59:13.134Z,100.00
2019-05-19T03:02:17.434Z,100.00
2019-05-19T03:05:21.718Z,100.00
2019-05-19T03:08:26.037Z,100.00
2019-05-19T03:11:30.340Z,100.00
2019-05-19T03:14:34.644Z,100.00
2019-05-19T03:17:40.655Z,100.00
2019-05-19T03:20:44.961Z,100.00
2019-05-19T03:23:49.250Z,100.00
2019-05-19T03:26:53.612Z,100.00
2019-05-19T03:29:59.794Z,100.00
2019-05-19T03:33:05.291Z,100.00
2019-05-19T03:36:10.239Z,100.00
2019-05-19T03:39:14.573Z,100.00
2019-05-19T03:42:18.892Z,100.00
2019-05-19T03:45:23.191Z,100.00
2019-05-19T03:48:29.582Z,100.00
2019-05-19T03:51:33.866Z,100.00
2019-05-19T03:54:38.271Z,100.00
2019-05-19T03:57:42.567Z,100.00
2019-05-19T04:00:48.754Z,100.00
2019-05-19T04:03:53.041Z,100.00
2019-05-19T04:06:57.330Z,100.00
2019-05-19T04:10:01.650Z,100.00
2019-05-19T04:13:06.093Z,100.00
2019-05-19T04:16:10.352Z,100.00
2019-05-19T04:19:14.654Z,100.00
2019-05-19T04:22:19.002Z,100.00
2019-05-19T04:25:23.281Z,100.00
2019-05-19T04:28:28.601Z,100.00
2019-05-19T04:31:32.910Z,100.00
2019-05-19T04:34:38.390Z,100.00
2019-05-19T04:37:42.663Z,100.00
2019-05-19T04:40:48.168Z,100.00
2019-05-19T04:43:52.513Z,100.00
2019-05-19T04:46:56.891Z,100.00
2019-05-19T04:50:01.378Z,100.00
2019-05-19T04:53:05.686Z,100.00
2019-05-19T04:56:10.058Z,100.00
2019-05-19T04:59:14.355Z,100.00
2019-05-19T05:02:18.664Z,100.00
2019-05-19T05:05:25.002Z,100.00
2019-05-19T05:08:30.978Z,100.00
2019-05-19T05:11:35.319Z,100.00
2019-05-19T05:14:39.625Z,100.00
2019-05-19T05:17:43.908Z,100.00
2019-05-19T05:20:48.226Z,100.00
2019-05-19T05:23:52.535Z,100.00
2019-05-19T05:26:56.832Z,100.00
2019-05-19T05:30:01.147Z,100.00
2019-05-19T05:33:05.431Z,100.00
2019-05-19T05:36:11.560Z,100.00
2019-05-19T05:39:15.889Z,100.00
2019-05-19T05:42:20.308Z,100.00
2019-05-19T05:45:24.614Z,100.00
2019-05-19T05:48:28.920Z,100.00
2019-05-19T05:51:33.220Z,100.00
2019-05-19T05:54:37.532Z,100.00
2019-05-19T05:57:41.860Z,100.00
2019-05-19T06:00:46.262Z,100.00
2019-05-19T06:03:50.550Z,100.00
2019-05-19T06:06:54.852Z,100.00
2019-05-19T06:09:59.205Z,100.00
2019-05-19T06:13:03.515Z,100.00
2019-05-19T06:16:07.829Z,100.00
2019-05-19T06:19:12.136Z,100.00
2019-05-19T06:22:16.444Z,100.00
2019-05-19T06:25:22.489Z,100.00
2019-05-19T06:28:26.867Z,100.00
2019-05-19T06:31:32.971Z,100.00
2019-05-19T06:34:37.319Z,100.00
2019-05-19T06:37:44.139Z,100.00
2019-05-19T06:40:48.459Z,100.00
2019-05-19T06:43:52.757Z,100.00
2019-05-19T06:46:57.050Z,100.00
2019-05-19T06:50:02.556Z,100.00
2019-05-19T06:53:14.158Z,100.00
2019-05-19T06:56:13.080Z,100.00
2019-05-19T06:59:17.391Z,100.00
2019-05-19T07:02:21.878Z,100.00
2019-05-19T07:05:26.216Z,100.00
2019-05-19T07:08:30.492Z,100.00
2019-05-19T07:11:34.817Z,100.00
2019-05-19T07:14:39.124Z,100.00
2019-05-19T07:17:43.434Z,100.00
2019-05-19T07:20:49.155Z,100.00
2019-05-19T07:23:53.572Z,100.00
2019-05-19T07:27:00.903Z,100.00
2019-05-19T07:30:05.826Z,100.00
2019-05-19T07:33:10.250Z,100.00
2019-05-19T07:36:14.600Z,100.00
2019-05-19T07:39:21.710Z,100.00
2019-05-19T07:42:26.143Z,100.00
2019-05-19T07:45:31.914Z,100.00
2019-05-19T07:48:36.443Z,100.00
2019-05-19T07:51:40.740Z,100.00
2019-05-19T07:54:45.066Z,100.00
2019-05-19T07:57:49.392Z,100.00
2019-05-19T08:00:53.725Z,100.00
2019-05-19T08:04:00.975Z,100.00
2019-05-19T08:07:05.285Z,100.00
2019-05-19T08:10:10.107Z,100.00
2019-05-19T08:13:14.388Z,100.00
2019-05-19T08:16:21.165Z,100.00
2019-05-19T08:19:25.479Z,100.00
2019-05-19T08:22:29.793Z,100.00
2019-05-19T08:25:34.149Z,100.00
2019-05-19T08:28:38.524Z,100.00
2019-05-19T08:31:42.841Z,99.80
2019-05-19T08:34:47.132Z,98.47
2019-05-19T08:37:52.717Z,98.35
2019-05-19T08:40:57.057Z,98.60
2019-05-19T08:44:01.443Z,99.04
2019-05-19T08:47:06.843Z,99.35
2019-05-19T08:50:11.142Z,99.51
2019-05-19T08:53:15.437Z,98.28
2019-05-19T08:56:19.741Z,98.61
2019-05-19T08:59:24.034Z,98.87
2019-05-19T09:02:28.338Z,98.34
2019-05-19T09:05:32.654Z,98.43
2019-05-19T09:08:36.951Z,98.02
2019-05-19T09:11:42.726Z,97.95
2019-05-19T09:14:47.042Z,97.95
2019-05-19T09:17:54.115Z,98.47
2019-05-19T09:20:57.398Z,98.41
2019-05-19T09:24:01.681Z,98.41
2019-05-19T09:27:06.137Z,97.49
2019-05-19T09:30:11.006Z,96.86
2019-05-19T09:33:15.386Z,97.29
2019-05-19T09:36:20.684Z,96.73
2019-05-19T09:39:24.989Z,96.49
2019-05-19T09:42:29.305Z,96.00
2019-05-19T09:45:33.701Z,96.42
2019-05-19T09:48:38.013Z,97.63
2019-05-19T09:51:42.310Z,96.92
2019-05-19T09:54:47.727Z,96.55
2019-05-19T09:57:53.793Z,97.57
2019-05-19T10:00:58.099Z,97.90
2019-05-19T10:04:02.384Z,96.87
2019-05-19T10:07:07.665Z,96.12
2019-05-19T10:10:22.643Z,95.13
2019-05-19T10:13:26.965Z,95.41
2019-05-19T10:16:31.287Z,94.72
2019-05-19T10:19:35.593Z,94.70
2019-05-19T10:22:41.043Z,93.08
2019-05-19T10:25:46.839Z,92.70
2019-05-19T10:28:51.162Z,93.65
2019-05-19T10:31:55.551Z,93.81
2019-05-19T10:34:59.836Z,93.55
2019-05-19T10:38:04.126Z,93.11
2019-05-19T10:41:09.540Z,93.21
2019-05-19T10:44:13.825Z,93.18
2019-05-19T10:47:18.163Z,91.77
2019-05-19T10:50:22.440Z,90.28
2019-05-19T10:53:26.883Z,89.37
2019-05-19T10:56:31.166Z,89.95
2019-05-19T10:59:35.443Z,88.93
2019-05-19T11:02:39.758Z,89.25
2019-05-19T11:05:44.181Z,88.45
2019-05-19T11:08:48.790Z,89.20
2019-05-19T11:11:53.304Z,88.48
2019-05-19T11:14:57.574Z,88.53
2019-05-19T11:18:01.918Z,87.28
2019-05-19T11:21:06.200Z,85.97
2019-05-19T11:24:10.581Z,86.84
2019-05-19T11:27:15.206Z,86.15
2019-05-19T11:30:19.484Z,85.97
2019-05-19T11:33:25.247Z,86.12
2019-05-19T11:36:29.566Z,85.93
2019-05-19T11:39:34.000Z,86.04
2019-05-19T11:42:38.289Z,85.42
2019-05-19T11:45:42.595Z,84.30
2019-05-19T11:48:46.889Z,84.51
2019-05-19T11:51:51.205Z,83.45
2019-05-19T11:54:55.495Z,82.62
2019-05-19T11:57:59.897Z,83.71
2019-05-19T12:01:04.190Z,82.57
2019-05-19T12:04:08.557Z,82.17
2019-05-19T12:07:12.871Z,81.32
2019-05-19T12:10:17.166Z,82.64
2019-05-19T12:13:21.463Z,83.45
2019-05-19T12:16:25.774Z,82.43
2019-05-19T12:19:30.281Z,83.28
2019-05-19T12:22:34.979Z,84.24
2019-05-19T12:25:39.316Z,84.30
2019-05-19T12:28:43.660Z,84.30
2019-05-19T12:31:47.947Z,84.69
2019-05-19T12:34:52.253Z,84.92
2019-05-19T12:37:57.553Z,84.78
2019-05-19T12:41:01.903Z,85.05
2019-05-19T12:44:06.295Z,82.44
2019-05-19T12:47:10.570Z,81.69
2019-05-19T12:50:15.891Z,81.74
2019-05-19T12:53:20.204Z,81.71
2019-05-19T12:56:38.569Z,80.87
2019-05-19T12:59:30.536Z,82.07
2019-05-19T13:02:37.988Z,82.13
2019-05-19T13:05:41.214Z,82.53
2019-05-19T13:08:45.596Z,83.33
2019-05-19T13:11:50.739Z,83.82
2019-05-19T13:14:55.091Z,81.71
2019-05-19T13:17:59.420Z,82.04
2019-05-19T13:21:03.718Z,81.44
2019-05-19T13:24:08.093Z,82.08
2019-05-19T13:27:12.418Z,81.00
2019-05-19T13:30:16.945Z,79.89
2019-05-19T13:33:21.236Z,79.93
2019-05-19T13:36:25.537Z,80.97
2019-05-19T13:39:29.814Z,81.67
2019-05-19T13:42:34.126Z,82.30
2019-05-19T13:45:38.461Z,82.68
2019-05-19T13:48:42.744Z,82.74
2019-05-19T13:51:47.238Z,83.15
2019-05-19T13:54:51.557Z,82.45
2019-05-19T13:57:56.119Z,82.60
2019-05-19T14:01:00.419Z,82.90
2019-05-19T14:04:06.175Z,82.32
2019-05-19T14:07:10.565Z,82.14
2019-05-19T14:10:15.050Z,81.73
2019-05-19T14:13:19.369Z,82.19
2019-05-19T14:16:23.713Z,80.55
2019-05-19T14:19:28.075Z,80.92
2019-05-19T14:22:32.417Z,80.72
2019-05-19T14:25:38.191Z,80.17
2019-05-19T14:28:42.838Z,80.67
2019-05-19T14:31:47.200Z,80.46
2019-05-19T14:34:51.510Z,80.63
2019-05-19T14:37:55.796Z,81.14
2019-05-19T14:41:00.071Z,81.35
2019-05-19T14:44:05.008Z,79.46
2019-05-19T14:47:09.482Z,79.46
2019-05-19T14:50:14.629Z,79.52
2019-05-19T14:53:18.974Z,80.29
2019-05-19T14:56:26.117Z,80.47
2019-05-19T14:59:30.396Z,79.88
2019-05-19T15:02:34.708Z,78.33
2019-05-19T15:05:40.480Z,79.11
2019-05-19T15:08:44.785Z,79.37
2019-05-19T15:11:49.084Z,79.02
2019-05-19T15:14:53.383Z,78.17
2019-05-19T15:17:57.723Z,77.42
2019-05-19T15:21:02.031Z,76.32
2019-05-19T15:24:06.429Z,76.48
2019-05-19T15:27:10.743Z,74.90
2019-05-19T15:30:15.536Z,74.33
2019-05-19T15:33:19.811Z,75.16
2019-05-19T15:36:25.923Z,73.36
2019-05-19T15:39:30.286Z,73.15
2019-05-19T15:42:34.581Z,73.40
2019-05-19T15:45:38.985Z,71.52
2019-05-19T15:48:43.296Z,71.46
2019-05-19T15:52:00.891Z,72.23
2019-05-19T15:54:53.640Z,70.72
2019-05-19T15:57:58.009Z,71.57
2019-05-19T16:01:03.070Z,70.29
2019-05-19T16:04:07.380Z,69.56
2019-05-19T16:07:11.792Z,69.61
2019-05-19T16:10:17.694Z,70.45
2019-05-19T16:13:22.241Z,70.83
2019-05-19T16:16:26.559Z,68.54
2019-05-19T16:19:30.849Z,70.44
2019-05-19T16:22:35.159Z,70.16
2019-05-19T16:25:39.440Z,68.97
2019-05-19T16:28:43.928Z,67.75
2019-05-19T16:31:48.252Z,67.51
2019-05-19T16:34:52.961Z,69.24
2019-05-19T16:37:57.452Z,68.09
2019-05-19T16:41:03.909Z,69.74
2019-05-19T16:44:08.265Z,72.08
2019-05-19T16:47:13.388Z,70.61
2019-05-19T16:50:18.678Z,70.38
2019-05-19T16:53:22.998Z,69.93
2019-05-19T16:56:28.299Z,71.54
2019-05-19T16:59:32.604Z,72.19
2019-05-19T17:02:38.316Z,71.35
2019-05-19T17:05:42.659Z,72.92
2019-05-19T17:08:46.983Z,74.24
2019-05-19T17:11:52.740Z,75.10
2019-05-19T17:14:57.051Z,75.16
2019-05-19T17:18:01.357Z,75.61
2019-05-19T17:21:05.977Z,76.83
2019-05-19T17:24:10.371Z,78.55
2019-05-19T17:27:15.156Z,79.33
2019-05-19T17:30:20.230Z,80.10
2019-05-19T17:33:24.532Z,80.82
2019-05-19T17:36:28.815Z,82.30
2019-05-19T17:39:33.126Z,82.96
2019-05-19T17:42:37.517Z,83.21
2019-05-19T17:45:41.870Z,83.58
2019-05-19T17:48:46.237Z,83.25
2019-05-19T17:51:50.626Z,83.61
2019-05-19T17:54:54.911Z,84.08
2019-05-19T17:57:59.303Z,84.08
2019-05-19T18:01:03.590Z,84.42
2019-05-19T18:04:07.973Z,84.68
2019-05-19T18:07:12.408Z,84.91
2019-05-19T18:10:16.685Z,84.65
2019-05-19T18:13:22.098Z,84.98
2019-05-19T18:16:26.797Z,85.31
2019-05-19T18:19:31.213Z,85.93
2019-05-19T18:22:35.541Z,85.50
2019-05-19T18:25:39.834Z,85.96
2019-05-19T18:28:44.136Z,85.75
2019-05-19T18:31:48.516Z,86.22
2019-05-19T18:34:52.806Z,86.86
2019-05-19T18:37:57.225Z,86.20
2019-05-19T18:41:02.708Z,86.79
2019-05-19T18:44:07.088Z,87.11
2019-05-19T18:47:11.416Z,87.24
2019-05-19T18:50:16.218Z,87.84
2019-05-19T18:53:20.643Z,87.83
2019-05-19T18:56:26.842Z,88.01
2019-05-19T18:59:46.053Z,88.54
2019-05-19T19:02:37.498Z,88.78
2019-05-19T19:05:41.973Z,88.92
2019-05-19T19:08:46.402Z,89.47
2019-05-19T19:11:51.022Z,89.80
2019-05-19T19:14:56.819Z,90.13
2019-05-19T19:18:01.141Z,89.93
2019-05-19T19:21:05.636Z,90.71
2019-05-19T19:24:09.972Z,90.90
2019-05-19T19:27:14.417Z,90.89
2019-05-19T19:30:19.211Z,90.98
2019-05-19T19:33:23.494Z,91.11
2019-05-19T19:36:27.837Z,91.22
2019-05-19T19:39:32.298Z,90.99
2019-05-19T19:42:36.599Z,91.28
2019-05-19T19:45:41.292Z,91.48
2019-05-19T19:48:45.633Z,91.44
2019-05-19T19:51:49.929Z,91.37
2019-05-19T19:54:54.299Z,91.58
2019-05-19T19:57:58.684Z,91.73
2019-05-19T20:01:02.974Z,92.00
2019-05-19T20:04:07.266Z,92.11
2019-05-19T20:07:11.580Z,92.48
2019-05-19T20:10:16.028Z,92.52
2019-05-19T20:13:21.338Z,92.45
2019-05-19T20:16:25.755Z,92.05
2019-05-19T20:19:30.110Z,92.20
2019-05-19T20:22:34.548Z,92.13
2019-05-19T20:25:38.834Z,91.95
2019-05-19T20:28:43.120Z,92.43
2019-05-19T20:31:47.438Z,92.55
2019-05-19T20:34:51.734Z,92.51
2019-05-19T20:37:56.058Z,93.02
2019-05-19T20:41:00.380Z,92.79
2019-05-19T20:44:06.094Z,93.14
2019-05-19T20:47:10.376Z,93.62
2019-05-19T20:50:14.823Z,93.82
2019-05-19T20:53:19.118Z,93.81
2019-05-19T20:56:23.404Z,93.72
2019-05-19T20:59:27.714Z,93.75
2019-05-19T21:02:32.096Z,93.78
2019-05-19T21:05:37.803Z,94.29
2019-05-19T21:08:43.606Z,94.32
2019-05-19T21:11:47.888Z,94.60
2019-05-19T21:14:52.178Z,94.56
2019-05-19T21:17:56.599Z,94.84
2019-05-19T21:21:00.927Z,95.00
2019-05-19T21:24:05.212Z,95.24
2019-05-19T21:27:09.491Z,95.33
2019-05-19T21:30:16.491Z,95.55
2019-05-19T21:33:20.814Z,96.13
2019-05-19T21:36:25.126Z,96.02
2019-05-19T21:39:29.423Z,96.02
2019-05-19T21:42:35.563Z,96.20
2019-05-19T21:45:40.971Z,96.37
2019-05-19T21:48:45.281Z,96.16
2019-05-19T21:51:49.555Z,96.55
2019-05-19T21:54:53.873Z,97.00
2019-05-19T21:57:58.158Z,96.84
2019-05-19T22:01:02.618Z,97.12
2019-05-19T22:04:06.904Z,97.10
2019-05-19T22:07:15.351Z,97.53
2019-05-19T22:10:19.825Z,97.60
2019-05-19T22:13:24.096Z,97.36
2019-05-19T22:16:28.366Z,97.46
2019-05-19T22:19:32.638Z,97.49
2019-05-19T22:22:40.192Z,97.54
2019-05-19T22:25:44.483Z,97.61
2019-05-19T22:28:48.778Z,97.68
2019-05-19T22:31:53.050Z,97.90
2019-05-19T22:34:57.364Z,98.22
2019-05-19T22:38:01.638Z,98.14
2019-05-19T22:41:06.039Z,98.31
2019-05-19T22:44:10.336Z,97.87
2019-05-19T22:47:14.821Z,97.66
2019-05-19T22:50:19.418Z,97.66
2019-05-19T22:53:23.690Z,97.93
2019-05-19T22:56:27.967Z,98.31
2019-05-19T22:59:32.234Z,98.36
2019-05-19T23:02:36.664Z,98.60
2019-05-19T23:05:40.956Z,98.24
2019-05-19T23:08:45.270Z,98.58
2019-05-19T23:11:50.559Z,99.00
2019-05-19T23:14:54.818Z,98.87
2019-05-19T23:17:59.096Z,99.30
2019-05-19T23:21:03.383Z,99.45
2019-05-19T23:24:07.687Z,100.00
2019-05-19T23:27:11.987Z,100.00
2019-05-19T23:30:16.570Z,99.91
2019-05-19T23:33:20.904Z,99.45
2019-05-19T23:36:25.193Z,99.85
2019-05-19T23:39:30.985Z,100.00
2019-05-19T23:42:35.419Z,100.00
2019-05-19T23:45:39.712Z,100.00
2019-05-19T23:48:44.221Z,100.00
2019-05-19T23:51:48.496Z,100.00
2019-05-19T23:54:54.859Z,100.00
2019-05-19T23:57:59.246Z,100.00
