createdAt,value
2023-04-01T00:00:32.747Z,22.80
2023-04-01T00:01:32.836Z,22.80
2023-04-01T00:02:32.910Z,22.81
2023-04-01T00:03:32.871Z,22.81
2023-04-01T00:04:32.804Z,22.81
2023-04-01T00:05:32.932Z,22.81
2023-04-01T00:06:32.738Z,22.80
2023-04-01T00:07:32.703Z,22.80
2023-04-01T00:08:32.761Z,22.80
2023-04-01T00:09:32.736Z,22.80
2023-04-01T00:10:32.690Z,22.80
2023-04-01T00:11:32.728Z,22.79
2023-04-01T00:12:32.701Z,22.80
2023-04-01T00:13:32.719Z,22.80
2023-04-01T00:14:32.717Z,22.80
2023-04-01T00:15:32.822Z,22.80
2023-04-01T00:16:32.729Z,22.79
2023-04-01T00:17:32.688Z,22.79
2023-04-01T00:18:32.708Z,22.80
2023-04-01T00:19:32.645Z,22.79
2023-04-01T00:20:32.606Z,22.79
2023-04-01T00:21:32.623Z,22.79
2023-04-01T00:22:32.641Z,22.79
2023-04-01T00:23:32.631Z,22.80
2023-04-01T00:24:32.645Z,22.79
2023-04-01T00:25:32.839Z,22.78
2023-04-01T00:26:32.621Z,22.78
2023-04-01T00:27:32.599Z,22.78
2023-04-01T00:28:32.639Z,22.78
2023-04-01T00:29:32.611Z,22.79
2023-04-01T00:30:32.691Z,22.78
2023-04-01T00:31:32.730Z,22.79
2023-04-01T00:32:32.754Z,22.78
2023-04-01T00:33:32.788Z,22.78
2023-04-01T00:34:32.754Z,22.78
2023-04-01T00:35:33.116Z,22.78
2023-04-01T00:36:32.811Z,22.78
2023-04-01T00:37:32.822Z,22.78
2023-04-01T00:38:32.844Z,22.78
2023-04-01T00:39:32.860Z,22.78
2023-04-01T00:40:32.874Z,22.78
2023-04-01T00:41:32.907Z,22.78
2023-04-01T00:42:32.915Z,22.78
2023-04-01T00:43:32.957Z,22.78
2023-04-01T00:44:32.951Z,22.78
2023-04-01T00:45:33.160Z,22.78
2023-04-01T00:46:33.049Z,22.77
2023-04-01T00:47:33.031Z,22.77
2023-04-01T00:48:33.052Z,22.77
2023-04-01T00:49:33.054Z,22.78
2023-04-01T00:50:33.074Z,22.77
2023-04-01T00:51:33.108Z,22.78
2023-04-01T00:52:33.114Z,22.77
2023-04-01T00:53:33.115Z,22.77
2023-04-01T00:54:33.172Z,22.76
2023-04-01T00:55:33.502Z,22.77
2023-04-01T00:56:33.209Z,22.76
2023-04-01T00:57:33.325Z,22.76
2023-04-01T00:58:33.258Z,22.76
2023-04-01T00:59:33.256Z,22.76
2023-04-01T01:00:33.388Z,22.76
2023-04-01T01:01:33.286Z,22.76
2023-04-01T01:02:33.448Z,22.75
2023-04-01T01:03:33.321Z,22.75
2023-04-01T01:04:33.379Z,22.76
2023-04-01T01:05:34.630Z,22.75
2023-04-01T01:06:34.445Z,22.74
2023-04-01T01:07:33.366Z,22.76
2023-04-01T01:08:33.350Z,22.75
2023-04-01T01:09:33.372Z,22.75
2023-04-01T01:10:33.332Z,22.74
2023-04-01T01:11:36.958Z,22.75
2023-04-01T01:12:34.382Z,22.74
2023-04-01T01:13:33.329Z,22.75
2023-04-01T01:14:33.332Z,22.74
2023-04-01T01:15:33.723Z,22.75
2023-04-01T01:16:33.346Z,22.75
2023-04-01T01:17:33.431Z,22.75
2023-04-01T01:18:33.288Z,22.75
2023-04-01T01:19:33.295Z,22.75
2023-04-01T01:20:33.309Z,22.75
2023-04-01T01:21:33.353Z,22.75
2023-04-01T01:22:33.255Z,22.74
2023-04-01T01:23:33.265Z,22.74
2023-04-01T01:24:33.257Z,22.74
2023-04-01T01:25:33.683Z,22.74
2023-04-01T01:26:33.289Z,22.74
2023-04-01T01:27:33.249Z,22.74
2023-04-01T01:28:33.216Z,22.74
2023-04-01T01:29:33.232Z,22.75
2023-04-01T01:30:33.238Z,22.73
2023-04-01T01:31:33.218Z,22.74
2023-04-01T01:32:33.246Z,22.74
2023-04-01T01:33:33.235Z,22.73
2023-04-01T01:34:33.225Z,22.73
2023-04-01T01:35:33.653Z,22.74
2023-04-01T01:36:33.326Z,22.74
2023-04-01T01:37:33.327Z,22.73
2023-04-01T01:38:33.317Z,22.73
2023-04-01T01:39:33.364Z,22.74
2023-04-01T01:40:33.406Z,22.74
2023-04-01T01:41:33.410Z,22.73
2023-04-01T01:42:33.454Z,22.74
2023-04-01T01:43:33.503Z,22.73
2023-04-01T01:44:33.512Z,22.73
2023-04-01T01:45:33.797Z,22.73
2023-04-01T01:46:33.649Z,22.73
2023-04-01T01:47:33.622Z,22.73
2023-04-01T01:48:33.606Z,22.73
2023-04-01T01:49:33.646Z,22.72
2023-04-01T01:50:33.672Z,22.73
2023-04-01T01:51:33.720Z,22.72
2023-04-01T01:52:33.721Z,22.72
2023-04-01T01:53:33.767Z,22.73
2023-04-01T01:54:33.774Z,22.73
2023-04-01T01:55:34.150Z,22.72
2023-04-01T01:56:33.811Z,22.72
2023-04-01T01:57:33.908Z,22.72
2023-04-01T01:58:33.869Z,22.73
2023-04-01T01:59:33.922Z,22.72
2023-04-01T02:00:33.921Z,22.72
2023-04-01T02:01:34.002Z,22.72
2023-04-01T02:02:34.112Z,22.72
2023-04-01T02:03:34.034Z,22.72
2023-04-01T02:04:34.135Z,22.72
2023-04-01T02:05:34.397Z,22.72
2023-04-01T02:06:34.148Z,22.71
2023-04-01T02:07:34.219Z,22.72
2023-04-01T02:08:34.172Z,22.72
2023-04-01T02:09:34.177Z,22.72
2023-04-01T02:10:34.235Z,22.72
2023-04-01T02:11:34.244Z,22.72
2023-04-01T02:12:34.270Z,22.72
2023-04-01T02:13:34.312Z,22.71
2023-04-01T02:14:34.322Z,22.71
2023-04-01T02:15:34.649Z,22.71
2023-04-01T02:16:34.372Z,22.71
2023-04-01T02:17:34.444Z,22.72
2023-04-01T02:18:34.454Z,22.71
2023-04-01T02:19:34.466Z,22.72
2023-04-01T02:20:34.464Z,22.72
2023-04-01T02:21:34.509Z,22.72
2023-04-01T02:22:34.517Z,22.72
2023-04-01T02:23:34.616Z,22.72
2023-04-01T02:24:34.597Z,22.71
2023-04-01T02:25:35.052Z,22.71
2023-04-01T02:26:34.651Z,22.71
2023-04-01T02:27:34.689Z,22.71
2023-04-01T02:28:34.647Z,22.71
2023-04-01T02:29:34.734Z,22.71
2023-04-01T02:30:34.741Z,22.71
2023-04-01T02:31:34.852Z,22.71
2023-04-01T02:32:34.856Z,22.71
2023-04-01T02:33:34.858Z,22.71
2023-04-01T02:34:34.834Z,22.70
2023-04-01T02:35:34.994Z,22.71
2023-04-01T02:36:34.902Z,22.71
2023-04-01T02:37:36.259Z,22.71
2023-04-01T02:38:34.960Z,22.70
2023-04-01T02:39:34.935Z,22.71
2023-04-01T02:40:34.973Z,22.71
2023-04-01T02:41:35.040Z,22.71
2023-04-01T02:42:35.017Z,22.70
2023-04-01T02:43:35.094Z,22.71
2023-04-01T02:44:35.114Z,22.70
2023-04-01T02:45:35.202Z,22.70
2023-04-01T02:46:35.178Z,22.70
2023-04-01T02:47:35.275Z,22.71
2023-04-01T02:48:35.242Z,22.70
2023-04-01T02:49:35.242Z,22.70
2023-04-01T02:50:35.241Z,22.70
2023-04-01T02:51:35.311Z,22.70
2023-04-01T02:52:35.325Z,22.69
2023-04-01T02:53:35.380Z,22.70
2023-04-01T02:54:35.379Z,22.69
2023-04-01T02:55:35.712Z,22.70
2023-04-01T02:56:35.442Z,22.69
2023-04-01T02:57:35.519Z,22.70
2023-04-01T02:58:35.518Z,22.70
2023-04-01T02:59:35.547Z,22.69
2023-04-01T03:00:35.520Z,22.70
2023-04-01T03:01:35.679Z,22.69
2023-04-01T03:02:35.681Z,22.70
2023-04-01T03:03:35.656Z,22.70
2023-04-01T03:04:35.660Z,22.69
2023-04-01T03:05:35.985Z,22.69
2023-04-01T03:06:35.741Z,22.69
2023-04-01T03:07:35.731Z,22.69
2023-04-01T03:08:35.753Z,22.69
2023-04-01T03:09:35.800Z,22.69
2023-04-01T03:10:35.843Z,22.69
2023-04-01T03:11:35.865Z,22.69
2023-04-01T03:12:35.877Z,22.69
2023-04-01T03:13:35.916Z,22.69
2023-04-01T03:14:35.923Z,22.69
2023-04-01T03:15:35.940Z,22.69
2023-04-01T03:16:36.045Z,22.69
2023-04-01T03:17:36.075Z,22.68
2023-04-01T03:18:36.065Z,22.69
2023-04-01T03:19:36.058Z,22.68
2023-04-01T03:20:36.109Z,22.69
2023-04-01T03:21:36.124Z,22.69
2023-04-01T03:22:36.145Z,22.68
2023-04-01T03:23:36.147Z,22.69
2023-04-01T03:24:36.227Z,22.68
2023-04-01T03:25:36.219Z,22.68
2023-04-01T03:26:36.235Z,22.67
2023-04-01T03:27:36.283Z,22.68
2023-04-01T03:28:36.355Z,22.68
2023-04-01T03:29:36.371Z,22.68
2023-04-01T03:30:36.350Z,22.67
2023-04-01T03:31:36.417Z,22.67
2023-04-01T03:32:36.432Z,22.67
2023-04-01T03:33:36.465Z,22.67
2023-04-01T03:34:36.473Z,22.67
2023-04-01T03:35:36.478Z,22.67
2023-04-01T03:36:36.601Z,22.67
2023-04-01T03:37:36.547Z,22.66
2023-04-01T03:38:36.589Z,22.67
2023-04-01T03:39:36.604Z,22.67
2023-04-01T03:40:36.647Z,22.67
2023-04-01T03:41:36.677Z,22.67
2023-04-01T03:42:36.711Z,22.67
2023-04-01T03:43:36.762Z,22.67
2023-04-01T03:44:36.754Z,22.68
2023-04-01T03:45:36.784Z,22.67
2023-04-01T03:46:36.890Z,22.67
2023-04-01T03:47:36.965Z,22.67
2023-04-01T03:48:36.928Z,22.67
2023-04-01T03:49:36.877Z,22.66
2023-04-01T03:50:36.934Z,22.66
2023-04-01T03:51:36.951Z,22.66
2023-04-01T03:52:36.967Z,22.66
2023-04-01T03:53:37.015Z,22.66
2023-04-01T03:54:37.011Z,22.67
2023-04-01T03:55:37.027Z,22.66
2023-04-01T03:56:37.079Z,22.66
2023-04-01T03:57:37.161Z,22.66
2023-04-01T03:58:37.109Z,22.66
2023-04-01T03:59:37.163Z,22.66
2023-04-01T04:00:37.160Z,22.66
2023-04-01T04:01:37.240Z,22.65
2023-04-01T04:02:37.291Z,22.66
2023-04-01T04:03:37.336Z,22.66
2023-04-01T04:04:37.330Z,22.66
2023-04-01T04:05:37.304Z,22.66
2023-04-01T04:06:37.366Z,22.66
2023-04-01T04:07:37.367Z,22.65
2023-04-01T04:08:37.374Z,22.65
2023-04-01T04:09:37.467Z,22.66
2023-04-01T04:10:37.442Z,22.65
2023-04-01T04:11:37.482Z,22.66
2023-04-01T04:12:37.515Z,22.66
2023-04-01T04:13:37.564Z,22.66
2023-04-01T04:14:37.560Z,22.65
2023-04-01T04:15:37.629Z,22.65
2023-04-01T04:16:37.681Z,22.66
2023-04-01T04:17:37.668Z,22.66
2023-04-01T04:18:37.700Z,22.65
2023-04-01T04:19:37.716Z,22.66
2023-04-01T04:20:37.736Z,22.66
2023-04-01T04:21:37.788Z,22.66
2023-04-01T04:22:37.783Z,22.65
2023-04-01T04:23:37.835Z,22.65
2023-04-01T04:24:37.844Z,22.66
2023-04-01T04:25:37.905Z,22.66
2023-04-01T04:26:37.905Z,22.66
2023-04-01T04:27:37.964Z,22.65
2023-04-01T04:28:37.994Z,22.65
2023-04-01T04:29:38.029Z,22.65
2023-04-01T04:30:38.066Z,22.66
2023-04-01T04:31:38.150Z,22.65
2023-04-01T04:32:38.154Z,22.65
2023-04-01T04:33:38.118Z,22.64
2023-04-01T04:34:38.159Z,22.65
2023-04-01T04:35:38.190Z,22.65
2023-04-01T04:36:38.222Z,22.65
2023-04-01T04:37:38.283Z,22.65
2023-04-01T04:38:38.311Z,22.65
2023-04-01T04:39:38.310Z,22.65
2023-04-01T04:40:38.370Z,22.64
2023-04-01T04:41:38.385Z,22.65
2023-04-01T04:42:38.433Z,22.65
2023-04-01T04:43:38.449Z,22.65
2023-04-01T04:44:38.491Z,22.65
2023-04-01T04:45:38.551Z,22.64
2023-04-01T04:46:38.677Z,22.64
2023-04-01T04:47:38.567Z,22.64
2023-04-01T04:48:38.592Z,22.64
2023-04-01T04:49:38.634Z,22.64
2023-04-01T04:50:38.636Z,22.64
2023-04-01T04:51:38.768Z,22.64
2023-04-01T04:52:38.705Z,22.64
2023-04-01T04:53:38.759Z,22.64
2023-04-01T04:54:38.761Z,22.64
2023-04-01T04:55:38.786Z,22.64
2023-04-01T04:56:38.841Z,22.64
2023-04-01T04:57:38.836Z,22.64
2023-04-01T04:58:38.892Z,22.64
2023-04-01T04:59:38.931Z,22.64
2023-04-01T05:00:38.973Z,22.63
2023-04-01T05:01:39.065Z,22.64
2023-04-01T05:02:39.157Z,22.64
2023-04-01T05:03:39.098Z,22.64
2023-04-01T05:04:39.085Z,22.63
2023-04-01T05:05:39.098Z,22.63
2023-04-01T05:06:39.158Z,22.64
2023-04-01T05:07:39.146Z,22.64
2023-04-01T05:08:39.168Z,22.64
2023-04-01T05:09:39.245Z,22.63
2023-04-01T05:10:39.242Z,22.63
2023-04-01T05:11:39.294Z,22.63
2023-04-01T05:12:39.286Z,22.63
2023-04-01T05:13:39.356Z,22.64
2023-04-01T05:14:39.373Z,22.64
2023-04-01T05:15:39.418Z,22.64
2023-04-01T05:16:39.421Z,22.64
2023-04-01T05:17:39.530Z,22.63
2023-04-01T05:18:39.485Z,22.64
2023-04-01T05:19:39.516Z,22.63
2023-04-01T05:20:39.550Z,22.64
2023-04-01T05:21:39.579Z,22.63
2023-04-01T05:22:39.604Z,22.64
2023-04-01T05:23:39.665Z,22.64
2023-04-01T05:24:39.686Z,22.63
2023-04-01T05:25:39.716Z,22.63
2023-04-01T05:26:39.779Z,22.63
2023-04-01T05:27:39.760Z,22.64
2023-04-01T05:28:39.844Z,22.63
2023-04-01T05:29:39.857Z,22.63
2023-04-01T05:30:39.999Z,22.64
2023-04-01T05:31:39.847Z,22.63
2023-04-01T05:32:39.927Z,22.63
2023-04-01T05:33:39.956Z,22.63
2023-04-01T05:34:39.921Z,22.63
2023-04-01T05:35:40.087Z,22.62
2023-04-01T05:36:39.987Z,22.63
2023-04-01T05:37:40.067Z,22.64
2023-04-01T05:38:40.063Z,22.63
2023-04-01T05:39:40.121Z,22.63
2023-04-01T05:40:40.208Z,22.63
2023-04-01T05:41:40.172Z,22.63
2023-04-01T05:42:40.237Z,22.63
2023-04-01T05:43:40.243Z,22.63
2023-04-01T05:44:40.301Z,22.63
2023-04-01T05:45:40.258Z,22.62
2023-04-01T05:46:40.391Z,22.62
2023-04-01T05:47:40.455Z,22.62
2023-04-01T05:48:40.398Z,22.62
2023-04-01T05:49:40.382Z,22.62
2023-04-01T05:50:40.431Z,22.63
2023-04-01T05:51:40.483Z,22.63
2023-04-01T05:52:40.477Z,22.63
2023-04-01T05:53:40.618Z,22.63
2023-04-01T05:54:40.545Z,22.63
2023-04-01T05:55:40.582Z,22.63
2023-04-01T05:56:40.645Z,22.63
2023-04-01T05:57:40.691Z,22.63
2023-04-01T05:58:40.697Z,22.63
2023-04-01T05:59:40.806Z,22.63
2023-04-01T06:00:40.729Z,22.63
2023-04-01T06:01:40.803Z,22.63
2023-04-01T06:02:40.838Z,22.64
2023-04-01T06:03:40.944Z,22.64
2023-04-01T06:04:40.897Z,22.64
2023-04-01T06:05:40.862Z,22.63
2023-04-01T06:06:40.901Z,22.64
2023-04-01T06:07:40.976Z,22.63
2023-04-01T06:08:40.924Z,22.63
2023-04-01T06:09:40.950Z,22.64
2023-04-01T06:10:41.018Z,22.64
2023-04-01T06:11:41.059Z,22.64
2023-04-01T06:12:41.055Z,22.64
2023-04-01T06:13:41.103Z,22.63
2023-04-01T06:14:41.090Z,22.64
2023-04-01T06:15:41.127Z,22.65
2023-04-01T06:16:41.188Z,22.65
2023-04-01T06:17:41.257Z,22.65
2023-04-01T06:18:41.261Z,22.65
2023-04-01T06:19:41.255Z,22.66
2023-04-01T06:20:41.260Z,22.66
2023-04-01T06:21:41.419Z,22.67
2023-04-01T06:22:41.356Z,22.67
2023-04-01T06:23:41.374Z,22.67
2023-04-01T06:24:41.450Z,22.67
2023-04-01T06:25:41.407Z,22.67
2023-04-01T06:26:41.457Z,22.67
2023-04-01T06:27:41.477Z,22.68
2023-04-01T06:28:41.518Z,22.68
2023-04-01T06:29:41.571Z,22.68
2023-04-01T06:30:41.541Z,22.68
2023-04-01T06:31:41.543Z,22.68
2023-04-01T06:32:41.671Z,22.68
2023-04-01T06:33:41.642Z,22.68
2023-04-01T06:34:41.654Z,22.68
2023-04-01T06:35:41.745Z,22.69
2023-04-01T06:36:41.752Z,22.69
2023-04-01T06:37:41.792Z,22.68
2023-04-01T06:38:41.762Z,22.69
2023-04-01T06:39:41.797Z,22.69
2023-04-01T06:40:41.859Z,22.69
2023-04-01T06:41:41.896Z,22.69
2023-04-01T06:42:41.867Z,22.69
2023-04-01T06:43:41.906Z,22.68
2023-04-01T06:44:41.913Z,22.69
2023-04-01T06:45:41.988Z,22.68
2023-04-01T06:46:42.021Z,22.68
2023-04-01T06:47:44.017Z,22.68
2023-04-01T06:48:42.020Z,22.67
2023-04-01T06:49:42.020Z,22.68
2023-04-01T06:50:41.974Z,22.68
2023-04-01T06:51:41.991Z,22.68
2023-04-01T06:52:42.060Z,22.69
2023-04-01T06:53:41.975Z,22.68
2023-04-01T06:54:42.008Z,22.69
2023-04-01T06:55:41.961Z,22.69
2023-04-01T06:56:41.933Z,22.69
2023-04-01T06:57:41.980Z,22.69
2023-04-01T06:58:41.914Z,22.69
2023-04-01T06:59:41.901Z,22.70
2023-04-01T07:00:41.955Z,22.70
2023-04-01T07:01:41.941Z,22.71
2023-04-01T07:02:41.949Z,22.71
2023-04-01T07:03:41.945Z,22.71
2023-04-01T07:04:41.994Z,22.71
2023-04-01T07:05:41.899Z,22.72
2023-04-01T07:06:42.218Z,22.71
2023-04-01T07:07:41.835Z,22.72
2023-04-01T07:08:41.865Z,22.72
2023-04-01T07:09:41.873Z,22.72
2023-04-01T07:10:41.875Z,22.72
2023-04-01T07:11:41.900Z,22.72
2023-04-01T07:12:41.834Z,22.72
2023-04-01T07:13:41.892Z,22.73
2023-04-01T07:14:41.843Z,22.73
2023-04-01T07:15:41.805Z,22.73
2023-04-01T07:16:41.891Z,22.73
2023-04-01T07:17:41.891Z,22.73
2023-04-01T07:18:41.839Z,22.73
2023-04-01T07:19:41.777Z,22.74
2023-04-01T07:20:41.917Z,22.74
2023-04-01T07:21:41.774Z,22.75
2023-04-01T07:22:41.752Z,22.75
2023-04-01T07:23:41.769Z,22.75
2023-04-01T07:24:41.758Z,22.76
2023-04-01T07:25:41.705Z,22.75
2023-04-01T07:26:41.714Z,22.75
2023-04-01T07:27:41.713Z,22.76
2023-04-01T07:28:41.709Z,22.76
2023-04-01T07:29:41.674Z,22.76
2023-04-01T07:30:41.715Z,22.77
2023-04-01T07:31:41.686Z,22.78
2023-04-01T07:32:41.651Z,22.78
2023-04-01T07:33:41.734Z,22.79
2023-04-01T07:34:41.709Z,22.79
2023-04-01T07:35:41.673Z,22.80
2023-04-01T07:36:41.751Z,22.80
2023-04-01T07:37:41.635Z,22.80
2023-04-01T07:38:41.739Z,22.81
2023-04-01T07:39:41.665Z,22.81
2023-04-01T07:40:41.902Z,22.81
2023-04-01T07:41:41.612Z,22.82
2023-04-01T07:42:41.575Z,22.82
2023-04-01T07:43:41.696Z,22.83
2023-04-01T07:44:41.600Z,22.82
2023-04-01T07:45:41.652Z,22.84
2023-04-01T07:46:41.624Z,22.84
2023-04-01T07:47:41.622Z,22.84
2023-04-01T07:48:41.556Z,22.84
2023-04-01T07:49:41.551Z,22.84
2023-04-01T07:50:41.645Z,22.85
2023-04-01T07:51:41.533Z,22.84
2023-04-01T07:52:41.547Z,22.84
2023-04-01T07:53:41.549Z,22.84
2023-04-01T07:54:41.575Z,22.84
2023-04-01T07:55:41.510Z,22.83
2023-04-01T07:56:41.576Z,22.84
2023-04-01T07:57:41.472Z,22.83
2023-04-01T07:58:41.496Z,22.83
2023-04-01T07:59:41.502Z,22.82
2023-04-01T08:00:41.515Z,22.81
2023-04-01T08:01:41.511Z,22.82
2023-04-01T08:02:41.637Z,22.81
2023-04-01T08:03:41.898Z,22.81
2023-04-01T08:04:41.594Z,22.81
2023-04-01T08:05:42.596Z,22.82
2023-04-01T08:06:41.479Z,22.81
2023-04-01T08:07:41.542Z,22.82
2023-04-01T08:08:41.555Z,22.82
2023-04-01T08:09:41.573Z,22.82
2023-04-01T08:10:41.636Z,22.82
2023-04-01T08:11:43.493Z,22.83
2023-04-01T08:12:41.624Z,22.83
2023-04-01T08:13:41.686Z,22.83
2023-04-01T08:14:41.650Z,22.83
2023-04-01T08:15:41.625Z,22.83
2023-04-01T08:16:41.778Z,22.83
2023-04-01T08:17:41.851Z,22.84
2023-04-01T08:18:41.651Z,22.85
2023-04-01T08:19:41.834Z,22.85
2023-04-01T08:20:41.684Z,22.85
2023-04-01T08:21:41.741Z,22.86
2023-04-01T08:22:41.666Z,22.87
2023-04-01T08:23:41.700Z,22.89
2023-04-01T08:24:47.646Z,22.90
2023-04-01T08:25:42.720Z,22.90
2023-04-01T08:26:41.686Z,22.91
2023-04-01T08:27:41.684Z,22.93
2023-04-01T08:28:41.677Z,22.93
2023-04-01T08:29:41.861Z,22.94
2023-04-01T08:30:41.647Z,22.95
2023-04-01T08:31:41.973Z,22.96
2023-04-01T08:32:41.710Z,22.97
2023-04-01T08:33:41.671Z,22.98
2023-04-01T08:34:41.646Z,22.99
2023-04-01T08:35:41.762Z,23.00
2023-04-01T08:36:41.643Z,23.01
2023-04-01T08:37:41.900Z,23.02
2023-04-01T08:38:41.661Z,23.02
2023-04-01T08:39:41.598Z,23.03
2023-04-01T08:40:41.597Z,23.03
2023-04-01T08:41:41.638Z,23.04
2023-04-01T08:42:41.606Z,23.05
2023-04-01T08:43:41.610Z,23.06
2023-04-01T08:44:41.590Z,23.06
2023-04-01T08:45:41.617Z,23.07
2023-04-01T08:46:41.918Z,23.08
2023-04-01T08:47:41.652Z,23.09
2023-04-01T08:48:41.584Z,23.10
2023-04-01T08:49:41.527Z,23.10
2023-04-01T08:50:41.640Z,23.11
2023-04-01T08:51:41.534Z,23.12
2023-04-01T08:52:41.561Z,23.12
2023-04-01T08:53:41.552Z,23.13
2023-04-01T08:54:41.531Z,23.13
2023-04-01T08:55:41.568Z,23.13
2023-04-01T08:56:41.577Z,23.14
2023-04-01T08:57:41.502Z,23.15
2023-04-01T08:58:41.500Z,23.15
2023-04-01T08:59:41.533Z,23.15
2023-04-01T09:00:41.594Z,23.16
2023-04-01T09:01:41.605Z,23.16
2023-04-01T09:02:41.788Z,23.17
2023-04-01T09:03:41.787Z,23.17
2023-04-01T09:04:41.755Z,23.18
2023-04-01T09:05:41.871Z,23.18
2023-04-01T09:06:41.953Z,23.19
2023-04-01T09:07:41.990Z,23.19
2023-04-01T09:08:41.924Z,23.20
2023-04-01T09:09:41.998Z,23.20
2023-04-01T09:10:42.097Z,23.21
2023-04-01T09:11:42.126Z,23.21
2023-04-01T09:12:42.182Z,23.21
2023-04-01T09:13:42.163Z,23.21
2023-04-01T09:14:42.213Z,23.22
2023-04-01T09:15:42.268Z,23.21
2023-04-01T09:16:42.283Z,23.22
2023-04-01T09:17:42.364Z,23.22
2023-04-01T09:18:42.374Z,23.22
2023-04-01T09:19:42.450Z,23.22
2023-04-01T09:20:42.479Z,23.23
2023-04-01T09:21:42.537Z,23.23
2023-04-01T09:22:42.642Z,23.23
2023-04-01T09:23:42.676Z,23.23
2023-04-01T09:24:42.761Z,23.24
2023-04-01T09:25:42.817Z,23.25
2023-04-01T09:26:42.836Z,23.24
2023-04-01T09:27:42.950Z,23.24
2023-04-01T09:28:43.022Z,23.25
2023-04-01T09:29:42.997Z,23.26
2023-04-01T09:30:43.041Z,23.26
2023-04-01T09:31:43.151Z,23.26
2023-04-01T09:32:43.226Z,23.26
2023-04-01T09:33:43.179Z,23.26
2023-04-01T09:34:43.335Z,23.27
2023-04-01T09:35:43.369Z,23.28
2023-04-01T09:36:43.381Z,23.28
2023-04-01T09:37:43.502Z,23.28
2023-04-01T09:38:43.576Z,23.29
2023-04-01T09:39:43.594Z,23.29
2023-04-01T09:40:43.648Z,23.29
2023-04-01T09:41:43.737Z,23.29
2023-04-01T09:42:43.801Z,23.30
2023-04-01T09:43:43.849Z,23.30
2023-04-01T09:44:43.890Z,23.29
2023-04-01T09:45:43.959Z,23.30
2023-04-01T09:46:44.197Z,23.30
2023-04-01T09:47:44.143Z,23.30
2023-04-01T09:48:44.201Z,23.30
2023-04-01T09:49:44.198Z,23.30
2023-04-01T09:50:44.304Z,23.30
2023-04-01T09:51:44.391Z,23.29
2023-04-01T09:52:46.023Z,23.28
2023-04-01T09:53:44.504Z,23.28
2023-04-01T09:54:44.528Z,23.28
2023-04-01T09:55:44.557Z,23.28
2023-04-01T09:56:44.787Z,23.28
2023-04-01T09:57:44.727Z,23.28
2023-04-01T09:58:44.772Z,23.27
2023-04-01T09:59:44.804Z,23.28
2023-04-01T10:00:44.895Z,23.28
2023-04-01T10:01:44.973Z,23.28
2023-04-01T10:02:45.049Z,23.28
2023-04-01T10:03:45.075Z,23.27
2023-04-01T10:04:45.142Z,23.28
2023-04-01T10:05:45.314Z,23.28
2023-04-01T10:06:45.253Z,23.29
2023-04-01T10:07:45.346Z,23.28
2023-04-01T10:08:45.382Z,23.28
2023-04-01T10:09:45.421Z,23.29
2023-04-01T10:10:45.503Z,23.30
2023-04-01T10:11:45.551Z,23.31
2023-04-01T10:12:45.624Z,23.32
2023-04-01T10:13:45.685Z,23.32
2023-04-01T10:14:45.738Z,23.32
2023-04-01T10:15:45.798Z,23.33
2023-04-01T10:16:45.885Z,23.34
2023-04-01T10:17:53.521Z,23.36
2023-04-01T10:18:45.870Z,23.35
2023-04-01T10:19:45.940Z,23.34
2023-04-01T10:20:45.865Z,23.33
2023-04-01T10:21:45.858Z,23.32
2023-04-01T10:22:45.861Z,23.31
2023-04-01T10:23:45.833Z,23.31
2023-04-01T10:24:45.847Z,23.29
2023-04-01T10:25:45.843Z,23.29
2023-04-01T10:26:45.868Z,23.28
2023-04-01T10:27:45.841Z,23.27
2023-04-01T10:28:45.810Z,23.27
2023-04-01T10:29:45.809Z,23.27
2023-04-01T10:30:45.762Z,23.29
2023-04-01T10:31:45.797Z,23.29
2023-04-01T10:32:45.799Z,23.29
2023-04-01T10:33:45.759Z,23.29
2023-04-01T10:34:45.748Z,23.29
2023-04-01T10:35:45.790Z,23.29
2023-04-01T10:36:45.824Z,23.30
2023-04-01T10:37:45.871Z,23.30
2023-04-01T10:38:45.990Z,23.30
2023-04-01T10:39:46.015Z,23.30
2023-04-01T10:40:46.099Z,23.29
2023-04-01T10:41:46.114Z,23.29
2023-04-01T10:42:46.180Z,23.29
2023-04-01T10:43:46.230Z,23.28
2023-04-01T10:44:46.326Z,23.29
2023-04-01T10:45:46.454Z,23.29
2023-04-01T10:46:46.456Z,23.28
2023-04-01T10:47:46.490Z,23.28
2023-04-01T10:48:46.505Z,23.28
2023-04-01T10:49:46.600Z,23.27
2023-04-01T10:50:46.695Z,23.29
2023-04-01T10:51:46.733Z,23.29
2023-04-01T10:52:46.815Z,23.29
2023-04-01T10:53:46.846Z,23.30
2023-04-01T10:54:46.906Z,23.30
2023-04-01T10:55:46.969Z,23.31
2023-04-01T10:56:47.073Z,23.30
2023-04-01T10:57:47.106Z,23.31
2023-04-01T10:58:47.177Z,23.31
2023-04-01T10:59:47.236Z,23.31
2023-04-01T11:00:47.325Z,23.30
2023-04-01T11:01:50.737Z,23.30
2023-04-01T11:02:48.366Z,23.30
2023-04-01T11:03:47.627Z,23.31
2023-04-01T11:04:47.309Z,23.30
2023-04-01T11:05:47.309Z,23.30
2023-04-01T11:06:47.298Z,23.29
2023-04-01T11:07:55.901Z,23.30
2023-04-01T11:08:48.296Z,23.29
2023-04-01T11:09:47.262Z,23.29
2023-04-01T11:10:47.264Z,23.29
2023-04-01T11:11:47.286Z,23.29
2023-04-01T11:12:47.324Z,23.29
2023-04-01T11:13:47.230Z,23.30
2023-04-01T11:14:47.249Z,23.30
2023-04-01T11:15:47.244Z,23.31
2023-04-01T11:16:47.267Z,23.30
2023-04-01T11:17:47.366Z,23.31
2023-04-01T11:18:47.369Z,23.31
2023-04-01T11:19:47.450Z,23.31
2023-04-01T11:20:47.553Z,23.31
2023-04-01T11:21:47.573Z,23.31
2023-04-01T11:22:47.612Z,23.32
2023-04-01T11:24:01.854Z,23.32
2023-04-01T11:24:48.669Z,23.31
2023-04-01T11:25:47.664Z,23.31
2023-04-01T11:26:47.677Z,23.32
2023-04-01T11:27:47.632Z,23.33
2023-04-01T11:28:47.642Z,23.33
2023-04-01T11:29:58.616Z,23.33
2023-04-01T11:30:48.638Z,23.33
2023-04-01T11:31:47.696Z,23.33
2023-04-01T11:32:47.670Z,23.34
2023-04-01T11:33:47.599Z,23.34
2023-04-01T11:34:47.614Z,23.34
2023-04-01T11:35:47.591Z,23.35
2023-04-01T11:36:47.603Z,23.35
2023-04-01T11:37:47.635Z,23.35
2023-04-01T11:38:47.594Z,23.37
2023-04-01T11:39:47.547Z,23.36
2023-04-01T11:40:47.598Z,23.37
2023-04-01T11:41:47.663Z,23.38
2023-04-01T11:42:47.702Z,23.39
2023-04-01T11:43:47.785Z,23.40
2023-04-01T11:44:47.833Z,23.40
2023-04-01T11:45:47.869Z,23.41
2023-04-01T11:46:47.983Z,23.40
2023-04-01T11:47:47.991Z,23.41
2023-04-01T11:48:48.047Z,23.41
2023-04-01T11:49:48.087Z,23.42
2023-04-01T11:50:48.134Z,23.43
2023-04-01T11:51:48.225Z,23.43
2023-04-01T11:52:48.259Z,23.43
2023-04-01T11:53:48.291Z,23.44
2023-04-01T11:54:48.338Z,23.45
2023-04-01T11:55:50.479Z,23.45
2023-04-01T11:56:48.527Z,23.46
2023-04-01T11:57:48.518Z,23.46
2023-04-01T11:58:48.571Z,23.46
2023-04-01T11:59:48.589Z,23.47
2023-04-01T12:00:48.704Z,23.47
2023-04-01T12:01:48.729Z,23.47
2023-04-01T12:02:48.875Z,23.47
2023-04-01T12:03:49.000Z,23.47
2023-04-01T12:04:48.885Z,23.48
2023-04-01T12:05:48.932Z,23.48
2023-04-01T12:06:49.004Z,23.48
2023-04-01T12:07:49.006Z,23.49
2023-04-01T12:08:49.079Z,23.49
2023-04-01T12:09:49.170Z,23.51
2023-04-01T12:10:49.197Z,23.51
2023-04-01T12:11:49.233Z,23.50
2023-04-01T12:13:00.067Z,23.50
2023-04-01T12:13:50.275Z,23.48
2023-04-01T12:14:49.301Z,23.48
2023-04-01T12:15:49.251Z,23.47
2023-04-01T12:16:49.301Z,23.48
2023-04-01T12:17:49.331Z,23.48
2023-04-01T12:18:49.279Z,23.47
2023-04-01T12:19:49.233Z,23.47
2023-04-01T12:20:49.240Z,23.48
2023-04-01T12:21:49.238Z,23.48
2023-04-01T12:22:49.219Z,23.49
2023-04-01T12:23:49.191Z,23.49
2023-04-01T12:24:49.248Z,23.49
2023-04-01T12:25:49.312Z,23.48
2023-04-01T12:26:49.385Z,23.48
2023-04-01T12:27:51.453Z,23.47
2023-04-01T12:28:49.608Z,23.47
2023-04-01T12:29:49.700Z,23.46
2023-04-01T12:30:49.720Z,23.45
2023-04-01T12:31:49.847Z,23.45
2023-04-01T12:32:49.875Z,23.45
2023-04-01T12:33:49.877Z,23.44
2023-04-01T12:34:49.938Z,23.44
2023-04-01T12:35:50.051Z,23.42
2023-04-01T12:36:51.207Z,23.43
2023-04-01T12:37:50.136Z,23.43
2023-04-01T12:38:50.182Z,23.41
2023-04-01T12:39:50.244Z,23.40
2023-04-01T12:40:50.295Z,23.39
2023-04-01T12:41:50.414Z,23.37
2023-04-01T12:42:50.401Z,23.37
2023-04-01T12:43:50.508Z,23.37
2023-04-01T12:44:50.581Z,23.37
2023-04-01T12:45:50.619Z,23.37
2023-04-01T12:46:50.675Z,23.37
2023-04-01T12:47:50.824Z,23.37
2023-04-01T12:48:51.605Z,23.38
2023-04-01T12:49:50.882Z,23.38
2023-04-01T12:50:50.914Z,23.38
2023-04-01T12:51:50.984Z,23.38
2023-04-01T12:52:51.044Z,23.38