createdAt,value
2022-10-01T00:03:20.879Z,9.00
2022-10-01T00:07:24.014Z,9.00
2022-10-01T00:11:28.517Z,9.00
2022-10-01T00:15:33.025Z,9.10
2022-10-01T00:19:36.053Z,9.10
2022-10-01T00:23:39.776Z,9.00
2022-10-01T00:27:46.981Z,9.00
2022-10-01T00:31:51.564Z,8.80
2022-10-01T00:35:55.309Z,8.60
2022-10-01T00:39:58.453Z,8.50
2022-10-01T00:44:03.440Z,8.30
2022-10-01T00:48:08.006Z,8.20
2022-10-01T00:52:15.906Z,8.00
2022-10-01T00:56:19.564Z,7.90
2022-10-01T01:00:23.526Z,7.70
2022-10-01T01:04:28.727Z,7.50
2022-10-01T01:08:32.555Z,7.40
2022-10-01T01:12:54.777Z,7.30
2022-10-01T01:17:01.070Z,7.20
2022-10-01T01:21:30.347Z,7.00
2022-10-01T01:25:40.802Z,7.00
2022-10-01T01:29:53.087Z,6.90
2022-10-01T01:33:58.174Z,6.80
2022-10-01T01:38:04.500Z,6.70
2022-10-01T01:42:14.819Z,6.70
2022-10-01T01:46:21.031Z,6.60
2022-10-01T01:50:26.316Z,6.50
2022-10-01T01:55:00.179Z,6.40
2022-10-01T01:59:04.312Z,6.30
2022-10-01T02:08:37.565Z,6.20
2022-10-01T02:13:20.310Z,6.10
2022-10-01T02:17:33.662Z,6.00
2022-10-01T02:21:42.975Z,6.00
2022-10-01T02:25:51.001Z,6.00
2022-10-01T02:29:56.669Z,5.90
2022-10-01T02:34:31.347Z,5.80
2022-10-01T02:38:36.180Z,5.80
2022-10-01T02:42:41.974Z,5.80
2022-10-01T02:47:18.195Z,5.80
2022-10-01T02:51:30.191Z,5.80
2022-10-01T02:55:38.007Z,5.80
2022-10-01T02:59:42.537Z,5.80
2022-10-01T03:03:45.542Z,5.80
2022-10-01T03:08:22.446Z,5.80
2022-10-01T03:12:25.484Z,5.80
2022-10-01T03:16:30.018Z,5.80
2022-10-01T03:21:03.834Z,5.70
2022-10-01T03:25:07.603Z,5.70
2022-10-01T03:29:11.310Z,5.70
2022-10-01T03:33:15.726Z,5.80
2022-10-01T03:37:49.486Z,5.80
2022-10-01T03:41:52.535Z,5.70
2022-10-01T03:46:12.823Z,5.70
2022-10-01T03:50:17.410Z,5.70
2022-10-01T03:54:51.368Z,5.60
2022-10-01T03:58:54.469Z,5.70
2022-10-01T04:02:57.702Z,5.60
2022-10-01T04:07:35.660Z,5.60
2022-10-01T04:11:39.600Z,5.70
2022-10-01T04:15:42.830Z,5.80
2022-10-01T04:20:18.093Z,5.80
2022-10-01T04:24:22.516Z,5.80
2022-10-01T04:28:25.599Z,5.90
2022-10-01T04:32:28.665Z,6.00
2022-10-01T04:36:31.689Z,6.00
2022-10-01T04:41:10.121Z,6.00
2022-10-01T04:45:13.569Z,6.10
2022-10-01T04:49:16.749Z,6.30
2022-10-01T04:53:53.385Z,6.50
2022-10-01T04:57:57.942Z,6.70
2022-10-01T05:02:01.018Z,7.10
2022-10-01T05:06:04.183Z,7.40
2022-10-01T05:10:40.904Z,7.70
2022-10-01T05:14:46.751Z,7.90
2022-10-01T05:18:49.847Z,8.00
2022-10-01T05:23:26.318Z,8.10
2022-10-01T05:28:05.984Z,8.30
2022-10-01T05:32:12.894Z,8.40
2022-10-01T05:36:20.077Z,8.60
2022-10-01T05:40:29.283Z,8.80
2022-10-01T05:45:01.870Z,8.80
2022-10-01T05:49:41.217Z,9.00
2022-10-01T05:54:14.665Z,9.10
2022-10-01T05:58:48.764Z,9.20
2022-10-01T06:02:53.250Z,9.30
2022-10-01T06:07:27.215Z,9.40
2022-10-01T06:12:05.593Z,9.50
2022-10-01T06:16:39.575Z,9.60
2022-10-01T06:21:16.157Z,9.70
2022-10-01T06:25:53.027Z,9.80
2022-10-01T06:30:32.907Z,9.80
2022-10-01T06:34:47.902Z,9.90
2022-10-01T06:39:24.923Z,10.00
2022-10-01T06:43:49.737Z,10.20
2022-10-01T06:48:25.000Z,10.40
2022-10-01T06:52:59.282Z,10.50
2022-10-01T06:57:36.134Z,10.60
2022-10-01T07:02:21.289Z,10.70
2022-10-01T07:06:50.654Z,10.80
2022-10-01T07:11:27.648Z,10.90
2022-10-01T07:16:03.544Z,11.00
2022-10-01T07:20:07.976Z,11.00
2022-10-01T07:24:12.672Z,11.10
2022-10-01T07:28:51.193Z,11.00
2022-10-01T07:33:25.086Z,11.10
2022-10-01T07:37:28.206Z,11.20
2022-10-01T07:41:33.420Z,11.40
2022-10-01T07:46:07.676Z,11.50
2022-10-01T07:50:41.713Z,11.70
2022-10-01T07:55:18.866Z,11.80
2022-10-01T07:59:57.368Z,12.10
2022-10-01T08:04:00.700Z,12.30
2022-10-01T08:08:07.053Z,12.40
2022-10-01T08:12:10.180Z,12.60
2022-10-01T08:16:15.366Z,12.70
2022-10-01T08:20:19.453Z,12.80
2022-10-01T08:24:53.390Z,12.90
2022-10-01T08:29:28.518Z,12.70
2022-10-01T08:33:33.027Z,12.70
2022-10-01T08:38:07.070Z,12.60
2022-10-01T08:42:19.315Z,12.70
2022-10-01T08:46:47.414Z,12.80
2022-10-01T08:51:29.078Z,12.80
2022-10-01T08:56:01.561Z,12.80
2022-10-01T09:00:08.519Z,12.80
2022-10-01T09:04:11.820Z,12.80
2022-10-01T09:08:52.482Z,12.70
2022-10-01T09:13:13.548Z,12.60
2022-10-01T09:17:45.607Z,12.60
2022-10-01T09:22:13.771Z,12.50
2022-10-01T09:26:48.353Z,12.60
2022-10-01T09:31:25.491Z,12.70
2022-10-01T09:36:03.630Z,12.60
2022-10-01T09:40:35.898Z,12.60
2022-10-01T09:44:40.404Z,12.60
2022-10-01T09:48:50.706Z,12.60
2022-10-01T09:53:20.930Z,12.50
2022-10-01T09:57:28.232Z,12.60
2022-10-01T10:01:45.271Z,12.40
2022-10-01T10:06:07.327Z,12.20
2022-10-01T10:10:41.268Z,12.10
2022-10-01T10:15:17.937Z,12.00
2022-10-01T10:19:25.963Z,11.90
2022-10-01T10:23:58.311Z,11.80
2022-10-01T10:28:02.636Z,11.60
2022-10-01T10:32:13.354Z,11.50
2022-10-01T10:36:43.602Z,11.40
2022-10-01T10:41:19.693Z,11.30
2022-10-01T10:45:29.797Z,11.30
2022-10-01T10:49:34.697Z,11.40
2022-10-01T10:54:08.380Z,11.30
2022-10-01T10:58:46.798Z,11.20
2022-10-01T11:03:22.649Z,11.20
2022-10-01T11:07:59.426Z,11.20
2022-10-01T11:12:38.547Z,11.20
2022-10-01T11:17:27.428Z,11.20
2022-10-01T11:22:04.141Z,11.10
2022-10-01T11:26:35.360Z,11.10
2022-10-01T11:31:12.246Z,11.10
2022-10-01T11:35:51.316Z,11.10
2022-10-01T11:40:24.967Z,11.10
2022-10-01T11:45:00.702Z,11.10
2022-10-01T11:49:43.662Z,11.10
2022-10-01T11:54:18.799Z,11.20
2022-10-01T11:58:51.193Z,11.20
2022-10-01T12:03:24.681Z,11.20
2022-10-01T12:08:07.128Z,11.30
2022-10-01T12:12:43.560Z,11.40
2022-10-01T12:17:19.133Z,11.30
2022-10-01T12:21:52.766Z,11.40
2022-10-01T12:26:35.020Z,11.60
2022-10-01T12:31:09.676Z,11.70
2022-10-01T12:35:57.165Z,11.60
2022-10-01T12:40:31.596Z,11.60
2022-10-01T12:45:16.669Z,11.60
2022-10-01T12:49:51.711Z,11.70
2022-10-01T12:54:34.658Z,12.00
2022-10-01T12:59:06.471Z,12.00
2022-10-01T13:03:46.386Z,12.10
2022-10-01T13:08:35.002Z,12.30
2022-10-01T13:13:17.031Z,12.40
2022-10-01T13:17:52.690Z,12.70
2022-10-01T13:22:34.343Z,12.90
2022-10-01T13:27:06.006Z,13.20
2022-10-01T13:31:38.702Z,13.30
2022-10-01T13:36:13.450Z,13.40
2022-10-01T13:40:50.009Z,13.40
2022-10-01T13:45:34.310Z,13.30
2022-10-01T13:50:04.892Z,13.20
2022-10-01T13:54:39.984Z,13.10
2022-10-01T13:59:26.685Z,13.20
2022-10-01T14:03:55.442Z,13.30
2022-10-01T14:08:25.854Z,13.30
2022-10-01T14:12:49.959Z,13.10
2022-10-01T14:16:55.297Z,12.90
2022-10-01T14:21:09.433Z,12.80
2022-10-01T14:25:40.640Z,12.80
2022-10-01T14:30:19.760Z,12.60
2022-10-01T14:34:59.561Z,12.50
2022-10-01T14:39:32.065Z,12.50
2022-10-01T14:43:35.708Z,12.40
2022-10-01T14:48:10.826Z,12.40
2022-10-01T14:52:21.678Z,12.50
2022-10-01T14:56:27.367Z,12.50
2022-10-01T15:01:00.987Z,12.60
2022-10-01T15:05:38.571Z,12.70
2022-10-01T15:10:18.208Z,12.80
2022-10-01T15:14:56.130Z,12.80
2022-10-01T15:19:02.300Z,12.90
2022-10-01T15:23:37.380Z,12.90
2022-10-01T15:28:14.791Z,12.90
2022-10-01T15:32:45.720Z,12.90
2022-10-01T15:37:26.620Z,13.00
2022-10-01T15:42:02.408Z,13.00
2022-10-01T15:46:36.506Z,13.00
2022-10-01T15:51:15.142Z,13.00
2022-10-01T15:55:52.362Z,13.10
2022-10-01T16:00:27.058Z,13.10
2022-10-01T16:04:30.091Z,13.20
2022-10-01T16:08:35.377Z,13.20
2022-10-01T16:12:41.119Z,13.20
2022-10-01T16:17:22.722Z,13.20
2022-10-01T16:22:02.806Z,13.20
2022-10-01T16:26:07.656Z,13.20
2022-10-01T16:30:42.850Z,13.20
2022-10-01T16:34:46.135Z,13.20
2022-10-01T16:38:49.499Z,13.20
2022-10-01T16:42:54.058Z,13.20
2022-10-01T16:46:58.769Z,13.10
2022-10-01T16:51:02.151Z,13.20
2022-10-01T16:55:05.646Z,13.20
2022-10-01T16:59:39.588Z,13.20
2022-10-01T17:03:44.040Z,13.20
2022-10-01T17:08:17.846Z,13.10
2022-10-01T17:12:20.903Z,13.10
2022-10-01T17:16:57.639Z,13.10
2022-10-01T17:21:03.666Z,13.10
2022-10-01T17:25:38.281Z,13.10
2022-10-01T17:29:42.663Z,13.20
2022-10-01T17:33:45.865Z,13.20
2022-10-01T17:37:50.317Z,13.20
2022-10-01T17:41:53.421Z,13.20
2022-10-01T17:46:30.926Z,13.20
2022-10-01T17:51:08.533Z,13.10
2022-10-01T17:55:13.345Z,13.20
2022-10-01T17:59:47.072Z,13.20
2022-10-01T18:03:55.485Z,13.20
2022-10-01T18:08:38.470Z,13.30
2022-10-01T18:13:27.622Z,13.30
2022-10-01T18:17:32.991Z,13.30
2022-10-01T18:22:13.664Z,13.30
2022-10-01T18:26:17.232Z,13.30
2022-10-01T18:30:21.906Z,13.30
2022-10-01T18:34:57.899Z,13.30
2022-10-01T18:39:08.825Z,13.20
2022-10-01T18:43:39.822Z,13.10
2022-10-01T18:47:57.102Z,13.00
2022-10-01T18:52:28.538Z,12.80
2022-10-01T18:56:34.572Z,12.80
2022-10-01T19:01:16.057Z,12.70
2022-10-01T19:05:59.251Z,12.60
2022-10-01T19:10:14.130Z,12.60
2022-10-01T19:14:48.007Z,12.50
2022-10-01T19:19:03.427Z,12.50
2022-10-01T19:23:38.988Z,12.50
2022-10-01T19:28:03.619Z,12.50
2022-10-01T19:32:13.662Z,12.50
2022-10-01T19:36:45.153Z,12.50
2022-10-01T19:40:54.356Z,12.60
2022-10-01T19:45:04.532Z,12.50
2022-10-01T19:49:34.296Z,12.50
2022-10-01T19:53:38.806Z,12.60
2022-10-01T19:58:16.010Z,12.60
2022-10-01T20:02:49.307Z,12.60
2022-10-01T20:07:29.055Z,12.60
2022-10-01T20:11:53.227Z,12.60
2022-10-01T20:16:27.225Z,12.70
2022-10-01T20:20:34.916Z,12.70
2022-10-01T20:25:11.770Z,12.70
2022-10-01T20:29:48.014Z,12.70
2022-10-01T20:34:22.961Z,12.70
2022-10-01T20:38:56.342Z,12.80
2022-10-01T20:43:34.444Z,12.80
2022-10-01T20:48:08.024Z,12.80
2022-10-01T20:52:47.227Z,12.80
2022-10-01T20:57:25.797Z,12.90
2022-10-01T21:01:56.095Z,12.90
2022-10-01T21:06:37.200Z,12.90
2022-10-01T21:11:11.569Z,13.00
2022-10-01T21:15:52.778Z,13.00
2022-10-01T21:20:26.705Z,13.00
2022-10-01T21:25:04.426Z,13.00
2022-10-01T21:29:52.202Z,13.10
2022-10-01T21:34:15.186Z,13.10
2022-10-01T21:38:46.540Z,13.10
2022-10-01T21:43:35.541Z,13.10
2022-10-01T21:48:14.702Z,13.20
2022-10-01T21:52:44.033Z,13.20
2022-10-01T21:57:23.919Z,13.20
2022-10-01T22:01:44.317Z,13.30
2022-10-01T22:05:54.756Z,13.30
2022-10-01T22:10:07.162Z,13.30
2022-10-01T22:14:17.176Z,13.30
2022-10-01T22:18:29.219Z,13.30
2022-10-01T22:28:02.475Z,13.30
2022-10-01T22:32:06.677Z,13.40
2022-10-01T22:36:44.823Z,13.30
2022-10-01T22:40:56.197Z,13.30
2022-10-01T22:45:27.926Z,13.30
2022-10-01T22:50:07.852Z,13.30
2022-10-01T22:54:40.144Z,13.30
2022-10-01T22:59:13.514Z,13.20
2022-10-01T23:03:23.947Z,13.20
2022-10-01T23:07:55.409Z,13.00
2022-10-01T23:12:05.378Z,13.00
2022-10-01T23:16:15.967Z,12.90
2022-10-01T23:20:47.055Z,12.90
2022-10-01T23:25:04.138Z,13.00
2022-10-01T23:29:41.380Z,13.00
2022-10-01T23:34:02.733Z,13.20
2022-10-01T23:38:38.586Z,13.20
2022-10-01T23:42:50.652Z,13.30
2022-10-01T23:46:57.821Z,13.40
2022-10-01T23:51:33.744Z,13.40
2022-10-01T23:56:01.849Z,13.40
