createdAt,value
2022-08-26T00:00:33.549Z,6.30
2022-08-26T00:01:33.541Z,6.70
2022-08-26T00:02:33.580Z,6.70
2022-08-26T00:03:33.512Z,6.10
2022-08-26T00:04:33.513Z,6.90
2022-08-26T00:05:33.490Z,6.70
2022-08-26T00:06:33.482Z,6.60
2022-08-26T00:07:33.482Z,6.40
2022-08-26T00:08:33.473Z,6.60
2022-08-26T00:09:33.451Z,6.90
2022-08-26T00:10:34.443Z,6.60
2022-08-26T00:11:33.425Z,6.80
2022-08-26T00:12:36.145Z,6.80
2022-08-26T00:13:33.404Z,6.90
2022-08-26T00:14:33.395Z,6.70
2022-08-26T00:15:33.383Z,6.70
2022-08-26T00:16:33.451Z,6.80
2022-08-26T00:17:33.376Z,7.20
2022-08-26T00:18:33.356Z,7.10
2022-08-26T00:19:34.344Z,7.50
2022-08-26T00:20:33.326Z,7.30
2022-08-26T00:21:33.307Z,7.00
2022-08-26T00:22:33.318Z,7.30
2022-08-26T00:23:33.294Z,7.20
2022-08-26T00:24:33.288Z,7.20
2022-08-26T00:25:33.259Z,7.40
2022-08-26T00:26:33.261Z,7.30
2022-08-26T00:27:33.264Z,7.50
2022-08-26T00:28:33.240Z,7.50
2022-08-26T00:29:35.502Z,7.10
2022-08-26T00:30:33.213Z,7.10
2022-08-26T00:31:33.247Z,6.50
2022-08-26T00:32:33.214Z,6.50
2022-08-26T00:33:33.182Z,6.60
2022-08-26T00:34:33.172Z,6.70
2022-08-26T00:35:33.602Z,7.30
2022-08-26T00:36:33.152Z,6.30
2022-08-26T00:37:33.153Z,6.40
2022-08-26T00:38:33.132Z,6.60
2022-08-26T00:39:33.113Z,6.70
2022-08-26T00:40:33.145Z,6.90
2022-08-26T00:41:33.086Z,6.60
2022-08-26T00:42:33.106Z,6.40
2022-08-26T00:43:33.066Z,6.70
2022-08-26T00:44:34.068Z,6.50
2022-08-26T00:45:33.111Z,6.70
2022-08-26T00:46:33.040Z,7.40
2022-08-26T00:47:33.036Z,6.60
2022-08-26T00:48:33.010Z,6.90
2022-08-26T00:49:32.998Z,6.90
2022-08-26T00:50:32.988Z,6.50
2022-08-26T00:51:32.970Z,7.20
2022-08-26T00:52:32.980Z,6.20
2022-08-26T00:53:32.950Z,6.70
2022-08-26T00:54:32.947Z,6.90
2022-08-26T00:55:37.935Z,6.50
2022-08-26T00:56:33.930Z,6.90
2022-08-26T00:57:32.923Z,7.10
2022-08-26T00:58:32.900Z,6.80
2022-08-26T00:59:33.165Z,6.80
2022-08-26T01:00:32.881Z,6.50
2022-08-26T01:01:32.933Z,6.70
2022-08-26T01:02:32.881Z,7.00
2022-08-26T01:03:32.833Z,6.80
2022-08-26T01:04:32.834Z,7.30
2022-08-26T01:05:32.815Z,7.10
2022-08-26T01:06:32.825Z,6.90
2022-08-26T01:07:32.795Z,6.90
2022-08-26T01:08:32.786Z,6.50
2022-08-26T01:09:32.766Z,6.70
2022-08-26T01:10:32.774Z,6.90
2022-08-26T01:11:32.767Z,7.20
2022-08-26T01:12:32.746Z,6.60
2022-08-26T01:13:32.737Z,6.80
2022-08-26T01:14:32.726Z,6.60
2022-08-26T01:15:32.760Z,7.00
2022-08-26T01:16:32.763Z,6.80
2022-08-26T01:17:33.769Z,7.00
2022-08-26T01:18:32.679Z,6.90
2022-08-26T01:19:32.661Z,7.50
2022-08-26T01:20:32.652Z,6.80
2022-08-26T01:21:32.661Z,6.80
2022-08-26T01:22:32.631Z,7.10
2022-08-26T01:23:32.616Z,6.70
2022-08-26T01:24:32.621Z,6.60
2022-08-26T01:25:32.592Z,6.90
2022-08-26T01:26:32.804Z,7.10
2022-08-26T01:27:32.921Z,6.80
2022-08-26T01:28:32.562Z,7.20
2022-08-26T01:29:32.544Z,6.70
2022-08-26T01:30:32.546Z,6.40
2022-08-26T01:31:32.572Z,6.30
2022-08-26T01:32:32.518Z,6.50
2022-08-26T01:33:42.039Z,6.80
2022-08-26T01:34:33.494Z,6.50
2022-08-26T01:35:32.487Z,6.90
2022-08-26T01:36:32.486Z,6.20
2022-08-26T01:37:32.458Z,6.90
2022-08-26T01:38:32.455Z,6.40
2022-08-26T01:39:32.429Z,7.20
2022-08-26T01:40:32.498Z,6.70
2022-08-26T01:41:32.419Z,6.50
2022-08-26T01:42:32.399Z,6.30
2022-08-26T01:43:32.395Z,6.80
2022-08-26T01:44:32.390Z,6.50
2022-08-26T01:45:32.408Z,5.80
2022-08-26T01:46:32.352Z,6.30
2022-08-26T01:47:32.350Z,6.70
2022-08-26T01:48:32.331Z,7.00
2022-08-26T01:49:32.322Z,6.50
2022-08-26T01:50:32.321Z,7.00
2022-08-26T01:51:32.301Z,7.00
2022-08-26T01:52:32.282Z,7.10
2022-08-26T01:53:32.272Z,6.90
2022-08-26T01:54:32.262Z,7.00
2022-08-26T01:55:33.367Z,7.40
2022-08-26T01:56:33.350Z,7.00
2022-08-26T01:57:32.234Z,6.60
2022-08-26T01:58:32.224Z,7.10
2022-08-26T01:59:32.214Z,6.60
2022-08-26T02:00:32.305Z,7.10
2022-08-26T02:01:32.185Z,6.90
2022-08-26T02:02:32.166Z,7.40
2022-08-26T02:03:32.186Z,6.70
2022-08-26T02:04:32.184Z,6.80
2022-08-26T02:05:32.156Z,7.30
2022-08-26T02:06:32.125Z,6.40
2022-08-26T02:07:32.117Z,6.60
2022-08-26T02:08:32.097Z,6.60
2022-08-26T02:09:32.096Z,6.50
2022-08-26T02:11:43.742Z,6.50
2022-08-26T02:12:43.713Z,6.20
2022-08-26T02:13:43.695Z,7.30
2022-08-26T02:14:44.452Z,6.30
2022-08-26T02:15:43.686Z,7.00
2022-08-26T02:16:43.728Z,6.70
2022-08-26T02:17:43.656Z,6.70
2022-08-26T02:18:43.646Z,7.00
2022-08-26T02:19:43.628Z,6.80
2022-08-26T02:20:43.642Z,7.20
2022-08-26T02:21:43.607Z,7.20
2022-08-26T02:22:45.141Z,6.80
2022-08-26T02:23:43.578Z,6.90
2022-08-26T02:24:43.579Z,7.20
2022-08-26T02:25:43.577Z,6.80
2022-08-26T02:26:43.556Z,7.40
2022-08-26T02:27:43.533Z,6.90
2022-08-26T02:28:43.530Z,7.30
2022-08-26T02:29:43.510Z,7.30
2022-08-26T02:30:43.522Z,7.40
2022-08-26T02:31:43.557Z,6.30
2022-08-26T02:32:43.483Z,7.10
2022-08-26T02:33:43.471Z,6.90
2022-08-26T02:34:43.472Z,7.20
2022-08-26T02:35:43.463Z,6.90
2022-08-26T02:36:43.441Z,6.80
2022-08-26T02:37:43.424Z,6.50
2022-08-26T02:38:43.413Z,6.70
2022-08-26T02:39:43.406Z,6.70
2022-08-26T02:40:43.385Z,6.70
2022-08-26T02:41:45.334Z,6.60
2022-08-26T02:42:43.366Z,7.20
2022-08-26T02:43:43.355Z,6.90
2022-08-26T02:44:43.356Z,7.00
2022-08-26T02:45:43.364Z,6.40
2022-08-26T02:46:46.761Z,6.50
2022-08-26T02:47:43.316Z,7.10
2022-08-26T02:48:43.298Z,7.30
2022-08-26T02:49:44.256Z,6.80
2022-08-26T02:50:43.279Z,6.90
2022-08-26T02:51:43.266Z,6.60
2022-08-26T02:52:43.261Z,6.60
2022-08-26T02:53:43.241Z,6.30
2022-08-26T02:54:43.252Z,6.70
2022-08-26T02:55:43.219Z,6.70
2022-08-26T02:56:43.211Z,7.30
2022-08-26T02:57:43.200Z,7.20
2022-08-26T02:58:43.190Z,7.10
2022-08-26T02:59:43.182Z,7.30
2022-08-26T03:00:53.483Z,7.50
2022-08-26T03:01:44.164Z,7.60
2022-08-26T03:02:43.143Z,7.70
2022-08-26T03:03:43.154Z,7.90
2022-08-26T03:04:58.189Z,8.60
2022-08-26T03:05:44.104Z,8.60
2022-08-26T03:06:43.105Z,8.00
2022-08-26T03:07:43.086Z,8.00
2022-08-26T03:08:43.075Z,8.50
2022-08-26T03:09:43.064Z,8.00
2022-08-26T03:10:43.044Z,8.20
2022-08-26T03:11:43.027Z,8.20
2022-08-26T03:12:43.030Z,8.30
2022-08-26T03:13:43.008Z,8.60
2022-08-26T03:14:43.018Z,8.40
2022-08-26T03:15:42.988Z,8.10
2022-08-26T03:16:43.007Z,8.60
2022-08-26T03:17:42.970Z,8.30
2022-08-26T03:18:42.959Z,7.90
2022-08-26T03:19:43.949Z,8.00
2022-08-26T03:20:42.946Z,7.90
2022-08-26T03:21:42.927Z,7.30
2022-08-26T03:22:42.910Z,7.30
2022-08-26T03:23:42.901Z,7.50
2022-08-26T03:24:46.023Z,8.00
2022-08-26T03:25:42.873Z,7.30
2022-08-26T03:26:52.386Z,7.80
2022-08-26T03:27:43.852Z,8.10
2022-08-26T03:28:42.842Z,9.00
2022-08-26T03:29:42.842Z,8.90
2022-08-26T03:30:44.749Z,8.30
2022-08-26T03:31:42.858Z,7.90
2022-08-26T03:32:42.794Z,8.10
2022-08-26T03:33:42.783Z,7.90
2022-08-26T03:34:42.785Z,8.00
2022-08-26T03:35:42.768Z,7.60
2022-08-26T03:36:42.756Z,7.50
2022-08-26T03:37:42.748Z,7.70
2022-08-26T03:38:42.739Z,7.50
2022-08-26T03:39:42.738Z,7.70
2022-08-26T03:40:42.716Z,7.50
2022-08-26T03:41:42.698Z,7.40
2022-08-26T03:42:44.465Z,7.50
2022-08-26T03:43:42.677Z,7.50
2022-08-26T03:44:42.687Z,7.60
2022-08-26T03:45:42.651Z,8.30
2022-08-26T03:46:42.742Z,7.70
2022-08-26T03:47:42.631Z,7.30
2022-08-26T03:48:42.629Z,7.40
2022-08-26T03:49:42.630Z,8.10
2022-08-26T03:50:42.609Z,7.40
2022-08-26T03:51:42.582Z,7.60
2022-08-26T03:52:44.056Z,8.40
2022-08-26T03:53:42.563Z,7.80
2022-08-26T03:54:43.523Z,7.60
2022-08-26T03:55:43.197Z,7.10
2022-08-26T03:56:42.522Z,7.70
2022-08-26T03:57:42.513Z,7.40
2022-08-26T03:58:42.817Z,7.10
2022-08-26T03:59:42.513Z,6.80
2022-08-26T04:00:42.486Z,7.20
2022-08-26T04:01:42.493Z,6.90
2022-08-26T04:02:42.489Z,6.90
2022-08-26T04:03:42.443Z,6.60
2022-08-26T04:04:42.455Z,6.90
2022-08-26T04:05:42.421Z,7.00
2022-08-26T04:06:42.414Z,7.00
2022-08-26T04:07:42.408Z,6.80
2022-08-26T04:08:42.409Z,6.70
2022-08-26T04:09:42.379Z,7.40
2022-08-26T04:10:42.376Z,7.00
2022-08-26T04:11:42.360Z,7.40
2022-08-26T04:12:42.351Z,7.20
2022-08-26T04:13:42.350Z,7.00
2022-08-26T04:14:42.329Z,6.90
2022-08-26T04:15:42.331Z,7.00
2022-08-26T04:16:42.310Z,7.00
2022-08-26T04:17:42.291Z,7.40
2022-08-26T04:18:46.646Z,7.00
2022-08-26T04:19:42.264Z,6.50
2022-08-26T04:20:42.263Z,6.90
2022-08-26T04:21:42.243Z,6.80
2022-08-26T04:22:42.235Z,6.80
2022-08-26T04:23:46.885Z,6.70
2022-08-26T04:24:43.224Z,6.50
2022-08-26T04:25:42.196Z,7.10
2022-08-26T04:26:42.558Z,6.90
2022-08-26T04:27:42.185Z,7.30
2022-08-26T04:28:42.164Z,7.00
2022-08-26T04:29:42.167Z,6.70
2022-08-26T04:30:42.137Z,7.10
2022-08-26T04:31:42.157Z,7.00
2022-08-26T04:32:42.118Z,6.40
2022-08-26T04:33:42.117Z,6.90
2022-08-26T04:34:42.099Z,6.70
2022-08-26T04:35:43.232Z,6.60
2022-08-26T04:36:42.067Z,7.10
2022-08-26T04:37:43.121Z,6.80
2022-08-26T04:38:42.060Z,6.30
2022-08-26T04:39:42.039Z,6.80
2022-08-26T04:40:42.020Z,6.60
2022-08-26T04:41:42.022Z,6.70
2022-08-26T04:42:42.001Z,6.40
2022-08-26T04:43:42.012Z,6.50
2022-08-26T04:44:41.983Z,6.40
2022-08-26T04:45:41.974Z,6.40
2022-08-26T04:46:43.849Z,6.50
2022-08-26T04:47:41.984Z,6.80
2022-08-26T04:48:41.971Z,6.80
2022-08-26T04:49:42.775Z,6.40
2022-08-26T04:50:41.913Z,6.60
2022-08-26T04:51:41.909Z,6.70
2022-08-26T04:52:41.885Z,7.10
2022-08-26T04:53:41.923Z,6.60
2022-08-26T04:54:42.646Z,6.70
2022-08-26T04:55:42.800Z,6.80
2022-08-26T04:56:41.846Z,6.30
2022-08-26T04:57:41.858Z,6.50
2022-08-26T04:58:41.840Z,6.20
2022-08-26T04:59:41.822Z,6.70
2022-08-26T05:00:41.798Z,6.40
2022-08-26T05:01:41.845Z,6.70
2022-08-26T05:02:41.784Z,6.90
2022-08-26T05:03:41.839Z,6.90
2022-08-26T05:04:41.750Z,6.80
2022-08-26T05:05:41.740Z,6.70
2022-08-26T05:06:41.731Z,6.90
2022-08-26T05:07:41.729Z,7.10
2022-08-26T05:08:41.728Z,6.60
2022-08-26T05:09:41.701Z,6.90
2022-08-26T05:10:41.683Z,6.30
2022-08-26T05:11:41.684Z,6.20
2022-08-26T05:12:41.662Z,6.00
2022-08-26T05:13:41.684Z,6.30
2022-08-26T05:14:41.641Z,5.90
2022-08-26T05:15:41.662Z,6.00
2022-08-26T05:16:41.614Z,6.80
2022-08-26T05:17:41.627Z,6.50
2022-08-26T05:18:41.818Z,6.30
2022-08-26T05:19:43.044Z,6.30
2022-08-26T05:20:41.576Z,6.30
2022-08-26T05:21:41.584Z,6.50
2022-08-26T05:22:42.308Z,6.60
2022-08-26T05:23:41.547Z,6.40
2022-08-26T05:24:41.537Z,5.70
2022-08-26T05:25:41.527Z,6.30
2022-08-26T05:26:41.506Z,6.40
2022-08-26T05:27:41.532Z,6.30
2022-08-26T05:28:41.480Z,6.90
2022-08-26T05:29:41.473Z,6.90
2022-08-26T05:30:41.469Z,6.20
2022-08-26T05:31:41.450Z,6.40
2022-08-26T05:32:41.452Z,6.80
2022-08-26T05:33:41.482Z,7.00
2022-08-26T05:34:41.414Z,6.70
2022-08-26T05:35:41.706Z,6.90
2022-08-26T05:36:41.448Z,7.00
2022-08-26T05:37:41.394Z,6.60
2022-08-26T05:38:41.371Z,6.40
2022-08-26T05:39:41.375Z,6.70
2022-08-26T05:40:41.343Z,6.80
2022-08-26T05:41:41.563Z,7.10
2022-08-26T05:42:41.336Z,7.30
2022-08-26T05:43:41.316Z,6.50
2022-08-26T05:44:55.796Z,6.70
2022-08-26T05:45:46.104Z,6.60
2022-08-26T05:46:41.336Z,7.40
2022-08-26T05:47:41.295Z,6.70
2022-08-26T05:48:41.304Z,7.60
2022-08-26T05:49:45.182Z,7.50
2022-08-26T05:50:42.234Z,7.50
2022-08-26T05:51:41.227Z,7.60
2022-08-26T05:52:41.369Z,7.50
2022-08-26T05:53:43.904Z,6.70
2022-08-26T05:54:42.185Z,7.20
2022-08-26T05:55:41.189Z,7.90
2022-08-26T05:56:41.950Z,7.20
2022-08-26T05:57:42.939Z,6.90
2022-08-26T05:58:41.231Z,9.20
2022-08-26T05:59:41.131Z,10.00
2022-08-26T06:00:41.620Z,9.40
2022-08-26T06:01:41.203Z,9.30
2022-08-26T06:02:41.127Z,10.70
2022-08-26T06:03:41.095Z,11.40
2022-08-26T06:04:41.062Z,15.80
2022-08-26T06:05:41.060Z,15.50
2022-08-26T06:06:41.082Z,16.30
2022-08-26T06:07:41.052Z,16.80
2022-08-26T06:08:41.062Z,18.20
2022-08-26T06:09:41.031Z,17.50
2022-08-26T06:10:41.003Z,18.80
2022-08-26T06:11:40.999Z,19.10
2022-08-26T06:12:40.976Z,20.40
2022-08-26T06:13:40.972Z,28.40
2022-08-26T06:14:40.951Z,40.90
2022-08-26T06:15:42.004Z,40.80
2022-08-26T06:16:41.229Z,40.50
2022-08-26T06:17:40.924Z,38.00
2022-08-26T06:18:40.925Z,38.10
2022-08-26T06:19:41.330Z,33.40
2022-08-26T06:20:40.876Z,29.70
2022-08-26T06:21:40.887Z,29.40
2022-08-26T06:22:40.878Z,30.10
2022-08-26T06:23:40.900Z,29.70
2022-08-26T06:24:40.852Z,29.90
2022-08-26T06:25:40.839Z,27.80
2022-08-26T06:26:40.818Z,26.90
2022-08-26T06:27:40.818Z,25.00
2022-08-26T06:28:40.822Z,25.60
2022-08-26T06:29:40.791Z,24.60
2022-08-26T06:30:40.874Z,26.40
2022-08-26T06:31:40.772Z,23.80
2022-08-26T06:32:40.775Z,23.50
2022-08-26T06:33:40.763Z,25.10
2022-08-26T06:34:40.749Z,22.40
2022-08-26T06:35:40.733Z,22.70
2022-08-26T06:36:40.704Z,22.90
2022-08-26T06:37:40.695Z,23.70
2022-08-26T06:38:40.695Z,22.40
2022-08-26T06:39:41.091Z,23.60
2022-08-26T06:40:40.655Z,22.20
2022-08-26T06:41:43.382Z,23.10
2022-08-26T06:42:40.667Z,22.70
2022-08-26T06:43:40.672Z,22.90
2022-08-26T06:44:40.913Z,22.40
2022-08-26T06:45:40.632Z,21.30
2022-08-26T06:46:40.597Z,22.10
2022-08-26T06:47:40.594Z,21.70
2022-08-26T06:48:40.592Z,21.30
2022-08-26T06:49:40.579Z,20.10
2022-08-26T06:50:40.542Z,19.70
2022-08-26T06:51:40.558Z,20.20
2022-08-26T06:52:40.520Z,21.80
2022-08-26T06:53:41.140Z,20.40
2022-08-26T06:54:40.530Z,20.60
2022-08-26T06:55:40.514Z,20.00
2022-08-26T06:56:40.492Z,18.90
2022-08-26T06:57:41.096Z,19.20
2022-08-26T06:58:40.506Z,19.20
2022-08-26T06:59:40.454Z,19.40
2022-08-26T07:00:40.424Z,19.70
2022-08-26T07:01:43.084Z,18.80
2022-08-26T07:02:40.494Z,18.60
2022-08-26T07:03:41.415Z,19.20
2022-08-26T07:04:40.392Z,18.60
2022-08-26T07:05:40.375Z,18.60
2022-08-26T07:06:40.370Z,18.40
2022-08-26T07:07:40.365Z,19.20
2022-08-26T07:08:40.375Z,18.60
2022-08-26T07:09:40.336Z,18.80
2022-08-26T07:10:40.325Z,17.60
2022-08-26T07:11:40.317Z,18.10
2022-08-26T07:12:40.296Z,18.10
2022-08-26T07:13:40.327Z,17.50
2022-08-26T07:14:40.280Z,17.40
2022-08-26T07:15:40.292Z,17.40
2022-08-26T07:16:40.249Z,18.00
2022-08-26T07:17:40.249Z,17.50
2022-08-26T07:18:40.241Z,17.00
2022-08-26T07:19:40.228Z,16.60
2022-08-26T07:20:40.203Z,17.10
2022-08-26T07:21:40.298Z,17.10
2022-08-26T07:22:40.182Z,17.10
2022-08-26T07:23:40.202Z,16.10
2022-08-26T07:24:40.177Z,16.20
2022-08-26T07:25:40.162Z,16.80
2022-08-26T07:26:42.980Z,15.70
2022-08-26T07:27:40.133Z,16.40
2022-08-26T07:28:40.137Z,15.70
2022-08-26T07:29:40.112Z,15.60
2022-08-26T07:30:40.135Z,16.70
2022-08-26T07:31:42.352Z,16.40
2022-08-26T07:32:40.066Z,16.40
2022-08-26T07:33:40.076Z,15.80
2022-08-26T07:34:40.048Z,16.50
2022-08-26T07:35:40.038Z,15.60
2022-08-26T07:36:40.049Z,15.10
2022-08-26T07:37:40.026Z,15.20
2022-08-26T07:38:40.019Z,15.70
2022-08-26T07:39:40.403Z,15.00
2022-08-26T07:40:39.982Z,14.00
2022-08-26T07:41:39.981Z,15.30
2022-08-26T07:42:39.957Z,14.50
2022-08-26T07:43:39.978Z,14.60
2022-08-26T07:44:40.526Z,14.50
2022-08-26T07:45:39.921Z,14.50
2022-08-26T07:46:39.912Z,15.00
2022-08-26T07:47:39.903Z,15.10
2022-08-26T07:48:39.902Z,14.10
2022-08-26T07:49:40.931Z,14.60
2022-08-26T07:50:49.084Z,15.00
2022-08-26T07:51:40.855Z,13.90
2022-08-26T07:52:39.882Z,14.20
2022-08-26T07:53:39.844Z,15.20
2022-08-26T07:54:39.831Z,13.90
2022-08-26T07:55:39.815Z,14.20
2022-08-26T07:56:39.804Z,14.10
2022-08-26T07:57:39.977Z,13.50
2022-08-26T07:58:39.797Z,13.80
2022-08-26T07:59:39.770Z,14.10
2022-08-26T08:00:39.755Z,14.40
2022-08-26T08:01:39.792Z,13.30
2022-08-26T08:02:39.729Z,14.00
2022-08-26T08:03:39.750Z,13.10
2022-08-26T08:04:39.748Z,13.70
2022-08-26T08:05:41.145Z,14.10
2022-08-26T08:06:39.690Z,13.10
2022-08-26T08:07:44.825Z,13.80
2022-08-26T08:08:40.681Z,13.30
2022-08-26T08:09:40.727Z,13.10
2022-08-26T08:10:39.671Z,13.90
2022-08-26T08:11:39.639Z,13.00
2022-08-26T08:12:39.631Z,13.40
2022-08-26T08:13:39.610Z,13.30
2022-08-26T08:14:39.596Z,12.90
2022-08-26T08:15:39.611Z,12.90
2022-08-26T08:16:42.413Z,12.80
2022-08-26T08:17:40.583Z,12.80
2022-08-26T08:18:39.544Z,12.80
2022-08-26T08:19:39.557Z,12.90
2022-08-26T08:20:42.289Z,13.00
2022-08-26T08:21:40.534Z,13.00
2022-08-26T08:22:39.525Z,13.10
2022-08-26T08:23:39.496Z,12.60
2022-08-26T08:24:39.484Z,12.00
2022-08-26T08:25:39.474Z,12.80
2022-08-26T08:26:39.469Z,12.00
2022-08-26T08:27:39.476Z,12.30
2022-08-26T08:28:39.439Z,12.10
2022-08-26T08:29:39.441Z,12.20
2022-08-26T08:30:40.069Z,12.20
2022-08-26T08:31:56.476Z,12.50
2022-08-26T08:32:40.419Z,11.40
2022-08-26T08:33:39.419Z,12.10
2022-08-26T08:35:39.390Z,11.50
2022-08-26T08:36:39.361Z,12.10
2022-08-26T08:37:39.371Z,10.70
2022-08-26T08:38:39.361Z,11.60
2022-08-26T08:39:39.351Z,12.00
2022-08-26T08:40:39.310Z,11.50
2022-08-26T08:41:39.291Z,11.20
2022-08-26T08:42:39.314Z,11.20
2022-08-26T08:43:39.275Z,11.20
2022-08-26T08:44:39.264Z,11.00
2022-08-26T08:45:39.263Z,11.00
2022-08-26T08:46:39.246Z,11.50
2022-08-26T08:47:39.245Z,11.20
2022-08-26T08:48:39.214Z,11.20
2022-08-26T08:49:39.225Z,11.20
2022-08-26T08:50:39.194Z,11.30
2022-08-26T08:51:39.205Z,11.40
2022-08-26T08:52:39.186Z,11.70
2022-08-26T08:53:39.154Z,11.00
2022-08-26T08:54:39.153Z,11.00
2022-08-26T08:55:39.137Z,10.60
2022-08-26T08:56:39.151Z,10.10
2022-08-26T08:57:39.121Z,11.40
2022-08-26T08:58:39.107Z,11.00
2022-08-26T08:59:39.088Z,11.10
2022-08-26T09:00:39.760Z,12.30
2022-08-26T09:01:39.093Z,10.40
2022-08-26T09:02:39.137Z,10.90
2022-08-26T09:03:39.058Z,10.00
2022-08-26T09:04:39.043Z,9.80
2022-08-26T09:05:39.022Z,10.30
2022-08-26T09:06:39.012Z,10.30
2022-08-26T09:07:39.012Z,10.50
2022-08-26T09:08:39.022Z,11.50
2022-08-26T09:09:38.973Z,10.30
2022-08-26T09:10:38.963Z,10.50
2022-08-26T09:11:38.953Z,10.80
2022-08-26T09:12:38.973Z,10.70
2022-08-26T09:13:38.945Z,9.70
2022-08-26T09:14:38.925Z,10.20
2022-08-26T09:15:38.904Z,10.10
2022-08-26T09:16:38.958Z,9.70
2022-08-26T09:17:38.896Z,10.10
2022-08-26T09:18:38.886Z,10.10
2022-08-26T09:19:38.867Z,9.30
2022-08-26T09:20:38.856Z,9.70
2022-08-26T09:21:38.838Z,9.60
2022-08-26T09:22:38.860Z,10.60
2022-08-26T09:23:39.212Z,10.20
2022-08-26T09:24:41.843Z,9.50
2022-08-26T09:25:39.801Z,10.00
2022-08-26T09:26:38.798Z,9.30
2022-08-26T09:27:38.791Z,9.70
2022-08-26T09:28:38.771Z,9.70
2022-08-26T09:29:38.760Z,9.60
2022-08-26T09:30:38.786Z,9.80
2022-08-26T09:31:38.730Z,9.40
2022-08-26T09:32:38.741Z,10.10
2022-08-26T09:33:38.702Z,9.80
2022-08-26T09:34:38.701Z,9.70
2022-08-26T09:35:38.695Z,9.20
2022-08-26T09:36:41.337Z,9.00
2022-08-26T09:37:38.732Z,9.80
2022-08-26T09:38:38.654Z,9.60
2022-08-26T09:39:38.655Z,10.20
2022-08-26T09:40:38.647Z,9.30
2022-08-26T09:41:38.615Z,9.70
2022-08-26T09:42:38.653Z,9.40
2022-08-26T09:43:38.594Z,9.50
2022-08-26T09:44:38.586Z,9.10
2022-08-26T09:45:38.575Z,9.20
2022-08-26T09:47:38.569Z,9.20
2022-08-26T09:48:40.646Z,9.40
2022-08-26T09:49:38.698Z,9.00
2022-08-26T09:50:38.877Z,9.60
2022-08-26T09:51:38.526Z,8.70
2022-08-26T09:52:38.498Z,10.00
2022-08-26T09:53:38.488Z,9.00
2022-08-26T09:54:38.472Z,9.80
2022-08-26T09:55:38.451Z,8.70
2022-08-26T09:56:38.473Z,9.00
2022-08-26T09:57:38.450Z,9.10
2022-08-26T09:58:38.423Z,8.80
2022-08-26T09:59:38.412Z,9.70
2022-08-26T10:00:38.691Z,8.50
2022-08-26T10:01:38.553Z,9.40
2022-08-26T10:02:38.391Z,8.60
2022-08-26T10:03:38.369Z,9.10
2022-08-26T10:04:38.427Z,9.10
2022-08-26T10:05:38.334Z,8.80
2022-08-26T10:06:38.343Z,9.10
2022-08-26T10:07:38.326Z,8.80
2022-08-26T10:08:38.310Z,9.20
2022-08-26T10:09:38.310Z,8.50
2022-08-26T10:10:38.287Z,9.10
2022-08-26T10:11:38.288Z,8.20
2022-08-26T10:12:38.265Z,9.00
2022-08-26T10:13:38.248Z,8.40
2022-08-26T10:14:38.276Z,8.70
2022-08-26T10:15:38.228Z,8.30
2022-08-26T10:16:38.259Z,8.40
2022-08-26T10:17:38.207Z,9.10
2022-08-26T10:18:38.199Z,8.20
2022-08-26T10:19:55.805Z,8.40
2022-08-26T10:20:39.189Z,8.50
2022-08-26T10:21:38.191Z,7.90
2022-08-26T10:22:38.153Z,8.80
2022-08-26T10:23:38.130Z,8.20
2022-08-26T10:24:38.151Z,8.60
2022-08-26T10:25:38.124Z,8.50
2022-08-26T10:26:38.121Z,8.40
2022-08-26T10:27:38.102Z,8.90
2022-08-26T10:28:38.092Z,8.60
2022-08-26T10:29:38.064Z,8.50
2022-08-26T10:30:38.062Z,8.50
2022-08-26T10:31:40.270Z,8.60
2022-08-26T10:32:40.774Z,9.00
2022-08-26T10:33:38.023Z,7.90
2022-08-26T10:34:38.026Z,8.20
2022-08-26T10:35:37.995Z,9.00
2022-08-26T10:36:52.318Z,9.00
2022-08-26T10:37:38.976Z,8.20
2022-08-26T10:38:37.975Z,8.20
2022-08-26T10:39:37.958Z,8.80
2022-08-26T10:40:38.046Z,8.10
2022-08-26T10:41:37.948Z,8.80
2022-08-26T10:42:37.958Z,8.40
2022-08-26T10:43:37.918Z,8.30
2022-08-26T10:44:37.898Z,8.70
2022-08-26T10:45:37.920Z,8.00
2022-08-26T10:46:37.904Z,8.60
2022-08-26T10:47:37.875Z,8.90
2022-08-26T10:48:37.863Z,8.50
2022-08-26T10:49:37.848Z,8.40
2022-08-26T10:50:37.855Z,8.10
2022-08-26T10:51:37.832Z,8.60
2022-08-26T10:52:37.814Z,8.20
2022-08-26T10:53:37.798Z,8.20
2022-08-26T10:54:37.796Z,8.40
2022-08-26T10:55:37.773Z,8.30
2022-08-26T10:56:37.784Z,8.10
2022-08-26T10:57:37.763Z,7.90
2022-08-26T10:58:37.754Z,7.80
2022-08-26T10:59:37.751Z,8.20
2022-08-26T11:00:37.747Z,8.20
2022-08-26T11:01:40.639Z,7.70
2022-08-26T11:02:37.707Z,8.20
2022-08-26T11:03:37.689Z,8.20
2022-08-26T11:04:38.542Z,8.70
2022-08-26T11:05:37.696Z,7.80
2022-08-26T11:06:37.699Z,8.60
2022-08-26T11:07:37.638Z,7.60
2022-08-26T11:08:37.638Z,7.40
2022-08-26T11:09:37.653Z,8.00
2022-08-26T11:10:37.630Z,8.10
2022-08-26T11:11:37.597Z,8.30
2022-08-26T11:12:37.800Z,8.00
2022-08-26T11:13:41.568Z,7.60
2022-08-26T11:14:53.270Z,8.10
2022-08-26T11:15:38.561Z,7.70
2022-08-26T11:16:40.119Z,7.80
2022-08-26T11:17:38.552Z,8.00
2022-08-26T11:18:37.521Z,7.60
2022-08-26T11:19:58.925Z,8.10
2022-08-26T11:20:41.506Z,7.30
2022-08-26T11:21:37.492Z,7.60
2022-08-26T11:22:37.473Z,7.70
2022-08-26T11:23:38.454Z,7.50
2022-08-26T11:24:37.455Z,7.10
2022-08-26T11:25:37.444Z,8.20
2022-08-26T11:26:55.483Z,7.70
2022-08-26T11:27:38.431Z,7.70
2022-08-26T11:28:37.430Z,7.30
2022-08-26T11:29:37.424Z,7.90
2022-08-26T11:30:37.389Z,8.30
2022-08-26T11:31:37.417Z,8.00
2022-08-26T11:32:37.400Z,7.50
2022-08-26T11:33:37.353Z,7.70
2022-08-26T11:34:37.373Z,7.70
2022-08-26T11:35:37.760Z,7.30
2022-08-26T11:36:37.339Z,7.30
2022-08-26T11:37:37.311Z,7.80
2022-08-26T11:38:37.330Z,7.80
2022-08-26T11:39:38.416Z,7.60
2022-08-26T11:40:37.381Z,8.10
2022-08-26T11:41:37.262Z,7.30
2022-08-26T11:42:37.261Z,7.10
2022-08-26T11:43:38.030Z,7.10
2022-08-26T11:44:37.250Z,7.70
2022-08-26T11:45:37.355Z,8.00
2022-08-26T11:46:37.233Z,7.30
2022-08-26T11:47:37.195Z,7.20
2022-08-26T11:48:37.204Z,7.50
2022-08-26T11:49:37.194Z,7.00
2022-08-26T11:50:37.165Z,7.20
2022-08-26T11:51:40.492Z,7.10
2022-08-26T11:52:37.145Z,7.00
2022-08-26T11:53:37.137Z,7.10
2022-08-26T11:54:37.144Z,6.80
2022-08-26T11:55:37.201Z,7.20
2022-08-26T11:56:37.967Z,7.40
2022-08-26T11:57:37.099Z,7.60
2022-08-26T11:58:37.078Z,6.90
2022-08-26T11:59:37.121Z,7.30
2022-08-26T12:00:37.846Z,6.80
2022-08-26T12:01:38.050Z,7.10
2022-08-26T12:02:37.059Z,6.80
2022-08-26T12:03:37.105Z,6.50
2022-08-26T12:04:37.723Z,6.70
2022-08-26T12:05:37.000Z,6.70
2022-08-26T12:06:43.402Z,7.20
2022-08-26T12:07:37.981Z,7.10
2022-08-26T12:08:36.972Z,6.70
2022-08-26T12:09:37.720Z,7.00
2022-08-26T12:10:37.730Z,6.30
2022-08-26T12:11:36.933Z,6.50
2022-08-26T12:12:37.008Z,6.90
2022-08-26T12:13:36.933Z,7.00
2022-08-26T12:14:37.164Z,6.40
2022-08-26T12:15:36.899Z,6.50
2022-08-26T12:16:37.049Z,6.60
2022-08-26T12:17:36.873Z,6.60
2022-08-26T12:18:36.875Z,6.40
2022-08-26T12:19:36.875Z,7.00
2022-08-26T12:20:36.847Z,6.90
2022-08-26T12:21:36.847Z,6.80
2022-08-26T12:22:36.830Z,6.30
2022-08-26T12:23:36.818Z,6.80
2022-08-26T12:24:37.548Z,6.20
2022-08-26T12:25:36.778Z,6.30
2022-08-26T12:26:36.780Z,6.70
2022-08-26T12:27:36.764Z,6.20
2022-08-26T12:28:36.799Z,6.40
2022-08-26T12:29:37.518Z,6.80
2022-08-26T12:30:36.754Z,6.50
2022-08-26T12:31:36.726Z,6.50
2022-08-26T12:32:36.708Z,6.40
2022-08-26T12:33:36.727Z,6.20
2022-08-26T12:34:36.680Z,6.50
2022-08-26T12:35:36.690Z,6.70
2022-08-26T12:36:36.679Z,6.20
2022-08-26T12:37:36.651Z,6.50
2022-08-26T12:38:37.401Z,6.40
2022-08-26T12:39:36.623Z,6.10
2022-08-26T12:40:36.654Z,6.30
2022-08-26T12:41:36.617Z,6.00
2022-08-26T12:42:36.594Z,6.80
2022-08-26T12:43:36.615Z,6.00
2022-08-26T12:44:36.578Z,6.00
2022-08-26T12:45:36.611Z,6.10
2022-08-26T12:46:36.555Z,6.40
2022-08-26T12:47:42.632Z,6.40
2022-08-26T12:48:37.557Z,6.50
2022-08-26T12:49:36.567Z,6.00
2022-08-26T12:50:36.504Z,6.50
2022-08-26T12:51:36.487Z,6.10
2022-08-26T12:52:36.489Z,6.10
2022-08-26T12:53:36.497Z,6.30
2022-08-26T12:54:36.459Z,6.00
2022-08-26T12:55:36.462Z,6.10
2022-08-26T12:56:36.508Z,5.90
2022-08-26T12:57:36.428Z,5.90
2022-08-26T12:58:36.431Z,6.70
2022-08-26T12:59:36.401Z,6.00
2022-08-26T13:00:36.472Z,6.10
2022-08-26T13:01:36.519Z,5.80
2022-08-26T13:02:36.361Z,6.30
2022-08-26T13:03:36.371Z,6.50
2022-08-26T13:04:36.346Z,6.00
2022-08-26T13:05:37.113Z,5.60
2022-08-26T13:06:36.321Z,6.30
2022-08-26T13:07:37.284Z,6.30
2022-08-26T13:08:36.322Z,6.20
2022-08-26T13:09:36.292Z,6.20
2022-08-26T13:10:36.286Z,6.00
2022-08-26T13:11:36.267Z,6.00
2022-08-26T13:12:36.259Z,5.80
2022-08-26T13:13:36.277Z,6.10
2022-08-26T13:14:36.282Z,6.30