createdAt,value
2023-02-23T00:01:10.956Z,41.10
2023-02-23T00:03:11.509Z,50.20
2023-02-23T00:11:30.274Z,39.50
2023-02-23T00:17:03.658Z,46.60
2023-02-23T00:21:38.106Z,44.80
2023-02-23T00:24:08.845Z,42.30
2023-02-23T00:25:39.764Z,43.00
2023-02-23T00:28:41.621Z,48.60
2023-02-23T00:32:15.541Z,41.10
2023-02-23T00:34:48.634Z,45.20
2023-02-23T00:39:53.381Z,47.50
2023-02-23T00:42:25.719Z,45.10
2023-02-23T00:44:55.636Z,48.20
2023-02-23T00:47:28.048Z,48.90
2023-02-23T00:49:28.480Z,47.90
2023-02-23T00:51:59.198Z,44.50
2023-02-23T00:56:32.793Z,48.20
2023-02-23T01:01:08.078Z,49.70
2023-02-23T01:03:40.418Z,53.30
2023-02-23T01:06:40.897Z,45.30
2023-02-23T01:10:46.407Z,50.10
2023-02-23T01:13:17.138Z,52.40
2023-02-23T01:16:20.053Z,48.00
2023-02-23T01:17:49.115Z,47.90
2023-02-23T01:19:19.207Z,46.40
2023-02-23T01:21:52.392Z,44.30
2023-02-23T01:23:55.299Z,47.10
2023-02-23T01:25:27.298Z,47.40
2023-02-23T01:28:32.176Z,51.30
2023-02-23T01:31:34.993Z,47.00
2023-02-23T01:34:35.898Z,46.90
2023-02-23T01:36:06.380Z,44.30
2023-02-23T01:37:36.118Z,48.70
2023-02-23T01:40:06.870Z,46.50
2023-02-23T01:43:12.807Z,51.40
2023-02-23T01:46:16.356Z,50.80
2023-02-23T01:49:48.516Z,53.80
2023-02-23T01:52:18.693Z,48.20
2023-02-23T01:55:52.216Z,48.40
2023-02-23T01:59:27.830Z,51.30
2023-02-23T02:02:31.156Z,45.00
2023-02-23T02:04:32.393Z,50.50
2023-02-23T02:06:32.820Z,49.10
2023-02-23T02:09:35.497Z,50.20
2023-02-23T02:13:38.812Z,49.20
2023-02-23T02:15:40.858Z,51.50
2023-02-23T02:18:13.257Z,48.30
2023-02-23T02:19:45.142Z,42.50
2023-02-23T02:21:14.305Z,45.70
2023-02-23T02:23:46.638Z,46.00
2023-02-23T02:25:17.572Z,47.50
2023-02-23T02:28:19.436Z,49.00
2023-02-23T02:31:22.471Z,47.70
2023-02-23T02:33:53.683Z,50.20
2023-02-23T02:36:56.388Z,47.90
2023-02-23T02:38:56.801Z,49.30
2023-02-23T02:40:58.088Z,51.50
2023-02-23T02:42:58.441Z,50.90
2023-02-23T02:44:28.552Z,47.80
2023-02-23T02:45:58.752Z,46.00
2023-02-23T02:50:33.920Z,43.30
2023-02-23T02:52:04.042Z,41.00
2023-02-23T02:56:09.786Z,44.20
2023-02-23T02:59:41.979Z,45.00
2023-02-23T03:06:21.755Z,44.60
2023-02-23T03:07:52.650Z,43.90
2023-02-23T03:10:23.420Z,44.70
2023-02-23T03:12:28.801Z,46.30
2023-02-23T03:13:27.078Z,45.20
2023-02-23T03:14:27.065Z,47.30
2023-02-23T03:15:27.056Z,48.50
2023-02-23T03:16:57.460Z,42.00
2023-02-23T03:18:27.556Z,45.90
2023-02-23T03:20:30.416Z,45.00
2023-02-23T03:22:31.663Z,46.20
2023-02-23T03:24:32.898Z,45.20
2023-02-23T03:30:37.476Z,45.90
2023-02-23T03:32:08.503Z,42.80
2023-02-23T03:38:12.934Z,46.20
2023-02-23T03:39:43.073Z,41.30
2023-02-23T03:42:14.605Z,44.00
2023-02-23T03:43:45.806Z,44.80
2023-02-23T03:45:46.798Z,45.70
2023-02-23T03:47:47.178Z,43.30
2023-02-23T03:52:24.922Z,42.90
2023-02-23T03:55:57.903Z,48.40
2023-02-23T03:59:31.713Z,42.00
2023-02-23T04:04:03.667Z,44.50
2023-02-23T04:06:04.136Z,46.40
2023-02-23T04:08:05.347Z,45.80
2023-02-23T04:12:38.968Z,47.70
2023-02-23T04:14:40.213Z,44.90
2023-02-23T04:16:11.124Z,43.80
2023-02-23T04:18:46.775Z,42.80
2023-02-23T04:20:16.883Z,44.90
2023-02-23T04:23:49.057Z,44.60
2023-02-23T04:26:50.141Z,44.50
2023-02-23T04:29:51.968Z,48.80
2023-02-23T04:33:26.594Z,48.20
2023-02-23T04:34:56.732Z,47.50
2023-02-23T04:36:26.814Z,42.40
2023-02-23T04:39:29.490Z,45.90
2023-02-23T04:45:34.864Z,45.60
2023-02-23T04:50:11.768Z,49.20
2023-02-23T04:52:13.001Z,43.50
2023-02-23T04:53:44.744Z,44.50
2023-02-23T04:54:43.907Z,44.60
2023-02-23T04:55:45.092Z,47.30
2023-02-23T04:56:43.909Z,45.20
2023-02-23T04:59:46.823Z,45.30
2023-02-23T05:02:53.024Z,49.10
2023-02-23T05:04:21.285Z,47.20
2023-02-23T05:09:25.190Z,46.00
2023-02-23T05:11:55.914Z,46.20
2023-02-23T05:17:32.616Z,41.30
2023-02-23T05:20:33.662Z,46.70
2023-02-23T05:23:06.032Z,45.70
2023-02-23T05:24:05.982Z,48.30
2023-02-23T05:25:05.989Z,47.80
2023-02-23T05:29:42.526Z,52.40
2023-02-23T05:31:12.761Z,44.90
2023-02-23T05:33:12.843Z,45.60
2023-02-23T05:37:23.293Z,47.70
2023-02-23T05:39:55.056Z,49.20
2023-02-23T05:42:57.754Z,45.70
2023-02-23T05:44:59.806Z,51.40
2023-02-23T05:49:05.574Z,54.30
2023-02-23T05:51:39.603Z,48.00
2023-02-23T06:03:26.558Z,43.80
2023-02-23T06:05:26.975Z,48.30
2023-02-23T06:08:29.681Z,48.00
2023-02-23T06:10:30.887Z,47.00
2023-02-23T06:12:00.213Z,47.20
2023-02-23T06:15:03.697Z,50.70
2023-02-23T06:16:03.713Z,51.10
2023-02-23T06:17:03.670Z,43.80
2023-02-23T06:18:03.624Z,49.10
2023-02-23T06:20:37.085Z,50.10
2023-02-23T06:25:10.708Z,45.30
2023-02-23T06:26:42.366Z,45.40
2023-02-23T06:30:46.626Z,47.10
2023-02-23T06:32:16.795Z,46.50
2023-02-23T06:33:46.820Z,47.00
2023-02-23T06:37:19.117Z,45.10
2023-02-23T06:41:59.161Z,45.20
2023-02-23T06:43:30.104Z,43.50
2023-02-23T06:45:00.231Z,44.30
2023-02-23T06:51:35.040Z,48.30
2023-02-23T06:53:05.165Z,48.90
2023-02-23T06:55:06.409Z,49.90
2023-02-23T06:57:38.781Z,46.30
2023-02-23T07:04:48.875Z,44.00
2023-02-23T07:10:20.309Z,35.90
2023-02-23T07:12:20.611Z,42.80
2023-02-23T07:14:26.437Z,45.80
2023-02-23T07:16:54.127Z,42.30
2023-02-23T07:19:24.371Z,41.10
2023-02-23T07:22:26.010Z,39.80
2023-02-23T07:23:53.951Z,37.40
2023-02-23T07:28:55.211Z,42.20
2023-02-23T07:30:25.557Z,36.50
2023-02-23T07:32:25.602Z,34.80
2023-02-23T07:39:01.671Z,38.60
2023-02-23T07:41:01.930Z,37.40
2023-02-23T07:44:02.738Z,34.80
2023-02-23T07:48:34.636Z,38.10
2023-02-23T07:50:36.474Z,38.90
2023-02-23T07:53:38.326Z,32.80
2023-02-23T07:55:08.539Z,38.60
2023-02-23T07:56:08.513Z,35.10
2023-02-23T07:57:08.483Z,38.10
2023-02-23T07:59:39.527Z,38.40
2023-02-23T08:01:09.263Z,35.00
2023-02-23T08:05:43.716Z,34.90
2023-02-23T08:08:14.871Z,35.70
2023-02-23T08:09:45.441Z,37.40
2023-02-23T08:10:44.610Z,36.90
2023-02-23T08:11:44.582Z,38.30
2023-02-23T08:12:44.613Z,35.00
2023-02-23T08:14:45.897Z,35.30
2023-02-23T08:16:16.515Z,37.10
2023-02-23T08:18:46.212Z,40.60
2023-02-23T08:22:20.955Z,32.90
2023-02-23T08:24:22.711Z,30.20
2023-02-23T08:28:27.077Z,39.10
2023-02-23T08:34:30.758Z,34.80
2023-02-23T08:36:29.940Z,32.70
2023-02-23T08:38:00.179Z,31.40
2023-02-23T08:39:00.147Z,39.30
2023-02-23T08:40:00.185Z,35.20
2023-02-23T08:41:00.114Z,35.60
2023-02-23T08:42:30.842Z,34.60
2023-02-23T08:44:32.681Z,36.80
2023-02-23T08:47:04.716Z,34.50
2023-02-23T08:49:33.872Z,41.30
2023-02-23T08:51:03.603Z,36.20
2023-02-23T08:52:33.316Z,36.20
2023-02-23T08:55:34.625Z,35.10
2023-02-23T08:57:05.193Z,33.30
2023-02-23T08:59:33.580Z,35.90
2023-02-23T09:02:36.982Z,34.00
2023-02-23T09:04:36.529Z,31.70
2023-02-23T09:07:17.703Z,35.30
2023-02-23T09:09:49.194Z,30.80
2023-02-23T09:11:49.121Z,28.70
2023-02-23T09:14:49.813Z,31.80
2023-02-23T09:17:50.556Z,29.30
2023-02-23T09:21:52.006Z,32.80
2023-02-23T09:24:54.285Z,31.60
2023-02-23T09:31:58.319Z,31.00
2023-02-23T09:34:29.718Z,32.60
2023-02-23T09:37:58.474Z,32.70
2023-02-23T09:40:30.046Z,33.60
2023-02-23T09:43:01.893Z,30.60
2023-02-23T09:44:31.644Z,30.70
2023-02-23T09:47:03.466Z,32.10
2023-02-23T09:51:10.497Z,31.40
2023-02-23T09:52:39.777Z,32.50
2023-02-23T09:56:38.420Z,26.90
2023-02-23T09:59:10.116Z,32.90
2023-02-23T10:00:39.143Z,29.90
2023-02-23T10:03:10.238Z,28.10
2023-02-23T10:07:24.658Z,25.40
2023-02-23T10:11:26.240Z,26.30
2023-02-23T10:15:32.562Z,30.00
2023-02-23T10:17:02.294Z,30.00
2023-02-23T10:19:32.089Z,27.40
2023-02-23T10:22:01.809Z,27.70
2023-02-23T10:25:36.599Z,26.70
2023-02-23T10:27:06.794Z,26.70
2023-02-23T10:33:08.441Z,24.80
2023-02-23T10:36:13.605Z,28.60
2023-02-23T10:38:09.582Z,26.40
2023-02-23T10:42:49.309Z,28.00
2023-02-23T10:44:19.631Z,28.50
2023-02-23T10:45:49.754Z,26.00
2023-02-23T10:48:49.835Z,26.80
2023-02-23T10:51:49.817Z,27.30
2023-02-23T10:58:24.393Z,24.30
2023-02-23T11:01:25.289Z,26.80
2023-02-23T11:02:25.706Z,26.60
2023-02-23T11:03:25.438Z,26.80
2023-02-23T11:07:27.819Z,26.70
2023-02-23T11:11:27.738Z,26.10
2023-02-23T11:15:59.074Z,24.10
2023-02-23T11:18:31.560Z,26.70
2023-02-23T11:20:33.318Z,25.80
2023-02-23T11:22:35.103Z,25.90
2023-02-23T11:23:35.124Z,27.30
2023-02-23T11:24:35.061Z,24.70
2023-02-23T11:25:35.094Z,25.90
2023-02-23T11:29:45.954Z,23.70
2023-02-23T11:34:32.809Z,23.70
2023-02-23T11:37:04.310Z,20.50
2023-02-23T11:38:34.056Z,25.60
2023-02-23T11:44:15.288Z,23.20
2023-02-23T11:46:15.495Z,26.20
2023-02-23T11:49:15.273Z,27.10
2023-02-23T11:54:56.836Z,24.20
2023-02-23T11:57:26.875Z,27.20
2023-02-23T12:00:26.875Z,24.10
2023-02-23T12:02:58.565Z,29.00
2023-02-23T12:06:31.525Z,27.30
2023-02-23T12:12:05.789Z,28.30
2023-02-23T12:16:07.134Z,28.70
2023-02-23T12:19:05.811Z,26.70
2023-02-23T12:20:36.030Z,29.50
2023-02-23T12:22:37.813Z,25.10
2023-02-23T12:26:38.655Z,32.20
2023-02-23T12:29:43.603Z,24.30
2023-02-23T12:32:13.504Z,26.80
2023-02-23T12:35:45.623Z,29.50
2023-02-23T12:39:15.520Z,31.10
2023-02-23T12:42:47.131Z,29.10
2023-02-23T12:45:16.842Z,26.40
2023-02-23T12:49:47.913Z,25.90
2023-02-23T12:51:48.398Z,24.10
2023-02-23T12:53:49.684Z,25.50
2023-02-23T12:56:18.446Z,26.60
2023-02-23T12:58:17.708Z,27.70
2023-02-23T12:59:47.937Z,24.40
2023-02-23T13:05:50.931Z,26.60
2023-02-23T13:07:20.657Z,26.10
2023-02-23T13:08:50.831Z,22.20
2023-02-23T13:12:55.875Z,22.50
2023-02-23T13:15:55.888Z,23.00
2023-02-23T13:17:25.597Z,22.60
2023-02-23T13:18:55.314Z,25.70
2023-02-23T13:25:03.896Z,23.50
2023-02-23T13:28:34.465Z,25.30
2023-02-23T13:30:04.962Z,26.70
2023-02-23T13:32:03.863Z,29.30
2023-02-23T13:33:43.697Z,30.90
2023-02-23T13:43:08.550Z,29.50
2023-02-23T13:45:07.752Z,29.90
2023-02-23T13:48:50.483Z,25.70
2023-02-23T13:50:08.329Z,29.40
2023-02-23T13:52:40.184Z,24.90
2023-02-23T13:56:43.555Z,28.80
2023-02-23T14:00:43.551Z,26.60
2023-02-23T14:02:45.879Z,27.80
2023-02-23T14:04:47.056Z,26.90
2023-02-23T14:11:57.539Z,22.50
2023-02-23T14:14:30.426Z,20.60
2023-02-23T14:17:05.569Z,23.10
2023-02-23T14:21:10.653Z,20.80
2023-02-23T14:23:40.425Z,24.30
2023-02-23T14:25:11.014Z,24.50
2023-02-23T14:26:10.110Z,23.20
2023-02-23T14:27:10.111Z,22.10
2023-02-23T14:28:10.105Z,21.90
2023-02-23T14:30:13.205Z,25.00
2023-02-23T14:31:43.130Z,18.20
2023-02-23T14:34:41.883Z,23.20
2023-02-23T14:38:48.288Z,20.80
2023-02-23T14:40:43.234Z,19.00
2023-02-23T14:46:16.733Z,18.40
2023-02-23T14:49:46.750Z,20.70
2023-02-23T14:51:16.860Z,23.70
2023-02-23T15:00:27.444Z,20.00
2023-02-23T15:05:29.510Z,24.20
2023-02-23T15:06:59.209Z,21.70
2023-02-23T15:08:29.487Z,17.60
2023-02-23T15:10:30.702Z,20.10
2023-02-23T15:13:01.752Z,22.00
2023-02-23T15:14:31.492Z,22.50
2023-02-23T15:17:04.373Z,22.60
2023-02-23T15:22:40.105Z,20.90
2023-02-23T15:24:42.213Z,23.40
2023-02-23T15:27:40.917Z,19.20
2023-02-23T15:31:43.344Z,23.60
2023-02-23T15:37:46.629Z,27.00
2023-02-23T15:39:45.551Z,32.10
2023-02-23T15:42:15.278Z,27.30
2023-02-23T15:44:15.287Z,27.30
2023-02-23T15:45:44.998Z,23.60
2023-02-23T15:49:16.913Z,31.80
2023-02-23T15:50:46.630Z,27.00
2023-02-23T15:55:21.319Z,28.30
2023-02-23T15:56:51.538Z,28.40
2023-02-23T15:59:23.163Z,27.80
2023-02-23T16:05:23.165Z,27.70
2023-02-23T16:13:27.076Z,28.60
2023-02-23T16:21:01.854Z,27.60
2023-02-23T16:23:01.890Z,25.30
2023-02-23T16:24:32.129Z,32.50
2023-02-23T16:26:32.149Z,26.00
2023-02-23T16:28:02.412Z,26.60
2023-02-23T16:29:32.128Z,32.90
2023-02-23T16:32:38.684Z,30.70
2023-02-23T16:35:10.047Z,30.00
2023-02-23T16:36:39.824Z,24.50
2023-02-23T16:38:42.766Z,27.70
2023-02-23T16:41:15.641Z,27.40
2023-02-23T16:42:46.249Z,30.80
2023-02-23T16:48:16.797Z,30.40
2023-02-23T16:50:19.983Z,26.50
2023-02-23T16:52:20.673Z,29.70
2023-02-23T16:54:53.771Z,31.10
2023-02-23T16:56:22.007Z,29.10
2023-02-23T16:58:03.046Z,28.20
2023-02-23T17:01:31.831Z,27.40
2023-02-23T17:09:01.940Z,37.40
2023-02-23T17:12:02.764Z,28.70
2023-02-23T17:14:02.755Z,35.60
2023-02-23T17:16:35.654Z,31.70
2023-02-23T17:20:08.458Z,29.50
2023-02-23T17:21:38.174Z,33.10
2023-02-23T17:22:38.179Z,35.30
2023-02-23T17:23:38.141Z,34.00
2023-02-23T17:24:38.150Z,33.40
2023-02-23T17:28:07.340Z,15.50
2023-02-23T17:29:37.101Z,15.40
2023-02-23T17:31:38.685Z,12.60
2023-02-23T17:33:37.872Z,9.10
2023-02-23T17:35:08.106Z,11.70
2023-02-23T17:36:37.858Z,12.50
2023-02-23T17:38:37.385Z,7.90
2023-02-23T17:40:07.585Z,8.20
2023-02-23T17:42:40.422Z,9.70
2023-02-23T17:44:40.715Z,7.20
2023-02-23T17:47:40.776Z,7.00
2023-02-23T17:50:11.768Z,15.70
2023-02-23T17:51:42.007Z,10.10
2023-02-23T17:57:14.143Z,9.70
2023-02-23T17:59:43.359Z,7.50
2023-02-23T18:03:44.367Z,11.00
2023-02-23T18:10:15.878Z,10.90
2023-02-23T18:11:47.834Z,9.10
2023-02-23T18:13:48.300Z,10.40
2023-02-23T18:15:17.291Z,11.60
2023-02-23T18:16:47.387Z,8.70
2023-02-23T18:18:50.326Z,8.50
2023-02-23T18:23:57.462Z,13.20
2023-02-23T18:25:57.898Z,13.30
2023-02-23T18:27:58.325Z,8.20
2023-02-23T18:31:36.320Z,15.20
2023-02-23T18:34:41.369Z,25.80
2023-02-23T18:38:19.443Z,14.00
2023-02-23T18:42:25.031Z,14.20
2023-02-23T18:44:55.785Z,14.10
2023-02-23T18:49:58.887Z,11.50
2023-02-23T18:53:03.191Z,13.90
2023-02-23T18:54:34.120Z,16.30
2023-02-23T18:59:10.191Z,11.30
2023-02-23T19:02:42.777Z,16.40
2023-02-23T19:04:13.306Z,12.60
2023-02-23T19:08:19.077Z,12.60
2023-02-23T19:10:19.510Z,12.00
2023-02-23T19:16:55.162Z,19.80
2023-02-23T19:18:55.842Z,12.90
2023-02-23T19:20:26.504Z,14.50
2023-02-23T19:22:29.395Z,21.60
2023-02-23T19:24:30.635Z,17.40
2023-02-23T19:25:59.915Z,11.60
2023-02-23T19:27:30.852Z,10.00
2023-02-23T19:29:00.952Z,13.70
2023-02-23T19:32:34.144Z,18.70
2023-02-23T19:35:09.611Z,15.50
2023-02-23T19:36:38.887Z,14.30
2023-02-23T19:40:42.197Z,13.60
2023-02-23T19:42:12.306Z,11.20
2023-02-23T19:44:14.361Z,12.30
2023-02-23T19:46:14.886Z,19.70
2023-02-23T19:47:44.937Z,13.90
2023-02-23T19:49:15.047Z,14.40
2023-02-23T19:51:46.580Z,18.00
2023-02-23T19:53:47.009Z,24.20
2023-02-23T19:56:52.496Z,9.70
2023-02-23T20:03:29.689Z,17.10
2023-02-23T20:05:31.572Z,23.50
2023-02-23T20:07:00.789Z,17.40
2023-02-23T20:09:33.984Z,19.60
2023-02-23T20:11:04.122Z,16.10
2023-02-23T20:13:35.643Z,15.60
2023-02-23T20:15:07.414Z,18.30
2023-02-23T20:20:43.269Z,18.40
2023-02-23T20:22:43.695Z,19.10
2023-02-23T20:25:43.904Z,19.30
2023-02-23T20:31:51.943Z,17.50
2023-02-23T20:34:56.076Z,21.30
2023-02-23T20:36:56.470Z,10.40
2023-02-23T20:41:01.429Z,13.40
2023-02-23T20:43:01.835Z,38.80
2023-02-23T20:45:32.561Z,18.40
2023-02-23T20:47:02.685Z,17.80
2023-02-23T20:51:36.312Z,16.20
2023-02-23T20:53:06.413Z,16.40
2023-02-23T20:54:37.344Z,22.30
2023-02-23T20:56:07.470Z,13.80
2023-02-23T20:58:42.278Z,19.30
2023-02-23T21:00:13.233Z,18.30
2023-02-23T21:03:16.717Z,12.90
2023-02-23T21:04:47.631Z,12.50
2023-02-23T21:07:18.369Z,19.20
2023-02-23T21:11:22.042Z,16.10
2023-02-23T21:13:22.114Z,19.40
2023-02-23T21:14:52.231Z,14.70
2023-02-23T21:19:42.237Z,19.10
2023-02-23T21:22:43.281Z,20.60
2023-02-23T21:24:44.512Z,18.60
2023-02-23T21:27:51.253Z,10.60
2023-02-23T21:29:20.571Z,12.10
2023-02-23T21:30:50.778Z,12.60
2023-02-23T21:32:53.746Z,17.90
2023-02-23T21:34:24.529Z,11.00
2023-02-23T21:36:55.241Z,14.40
2023-02-23T21:38:25.325Z,11.90
2023-02-23T21:44:02.851Z,17.00
2023-02-23T21:45:02.793Z,16.40
2023-02-23T21:46:02.820Z,18.00
2023-02-23T21:47:02.786Z,10.60
2023-02-23T21:49:05.944Z,14.00
2023-02-23T21:50:36.888Z,13.10
2023-02-23T21:55:23.452Z,13.90
2023-02-23T22:02:22.262Z,13.70
2023-02-23T22:06:26.319Z,10.80
2023-02-23T22:09:28.219Z,12.70
2023-02-23T22:11:28.648Z,14.30
2023-02-23T22:25:19.310Z,18.10
2023-02-23T22:26:51.046Z,12.50
2023-02-23T22:27:50.194Z,9.30
2023-02-23T22:28:50.164Z,12.50
2023-02-23T22:29:50.190Z,18.20
2023-02-23T22:31:21.048Z,10.70
2023-02-23T22:36:26.111Z,18.20
2023-02-23T22:37:26.069Z,12.20
2023-02-23T22:38:26.073Z,9.80
2023-02-23T22:39:26.077Z,11.60
2023-02-23T22:45:06.355Z,16.70
2023-02-23T22:46:37.263Z,9.70
2023-02-23T22:52:09.825Z,10.20
2023-02-23T22:55:11.599Z,13.30
2023-02-23T22:57:13.759Z,13.10
2023-02-23T23:02:41.440Z,16.00
2023-02-23T23:10:16.909Z,11.10
2023-02-23T23:13:52.355Z,11.30
2023-02-23T23:18:25.959Z,12.20
2023-02-23T23:20:58.319Z,13.80
2023-02-23T23:22:29.251Z,15.70
2023-02-23T23:24:31.310Z,12.20
2023-02-23T23:27:31.559Z,11.50
2023-02-23T23:29:32.849Z,10.30
2023-02-23T23:35:43.875Z,10.70
2023-02-23T23:38:14.622Z,12.10
2023-02-23T23:42:24.166Z,9.90
2023-02-23T23:47:27.576Z,12.10
2023-02-23T23:49:29.648Z,13.40
2023-02-23T23:50:59.772Z,11.20
2023-02-23T23:53:01.802Z,9.30
2023-02-23T23:56:03.691Z,11.90
2023-02-23T23:59:36.653Z,9.80
