createdAt,value
2023-11-19T00:02:20.425Z,0
2023-11-19T00:07:21.409Z,0
2023-11-19T00:12:20.381Z,0
2023-11-19T00:17:20.355Z,0
2023-11-19T00:22:20.357Z,0
2023-11-19T00:27:20.354Z,0
2023-11-19T00:32:20.463Z,0
2023-11-19T00:37:20.392Z,0
2023-11-19T00:42:20.355Z,0
2023-11-19T00:47:20.480Z,0
2023-11-19T00:52:20.449Z,0
2023-11-19T00:57:20.406Z,0
2023-11-19T01:02:20.394Z,0
2023-11-19T01:07:20.415Z,0
2023-11-19T01:12:20.371Z,0
2023-11-19T01:17:20.388Z,0
2023-11-19T01:22:20.427Z,0
2023-11-19T01:27:20.355Z,0
2023-11-19T01:32:20.413Z,0
2023-11-19T01:37:20.382Z,0
2023-11-19T01:42:20.380Z,0
2023-11-19T01:47:20.405Z,0
2023-11-19T01:52:20.384Z,0
2023-11-19T01:57:20.416Z,0
2023-11-19T02:02:20.489Z,0
2023-11-19T02:07:20.423Z,0
2023-11-19T02:12:20.356Z,0
2023-11-19T02:17:20.476Z,0
2023-11-19T02:22:20.442Z,0
2023-11-19T02:27:20.397Z,0
2023-11-19T02:32:20.392Z,0
2023-11-19T02:37:20.423Z,0
2023-11-19T02:42:20.457Z,0
2023-11-19T02:47:20.407Z,0
2023-11-19T02:52:20.360Z,0
2023-11-19T02:57:22.393Z,0
2023-11-19T03:02:20.473Z,0
2023-11-19T03:07:20.410Z,0
2023-11-19T03:12:20.432Z,0
2023-11-19T03:17:20.401Z,0
2023-11-19T03:22:20.417Z,0
2023-11-19T03:27:20.447Z,0
2023-11-19T03:32:20.430Z,0
2023-11-19T03:37:20.446Z,0
2023-11-19T03:42:20.404Z,0
2023-11-19T03:47:20.411Z,0
2023-11-19T03:52:21.010Z,0
2023-11-19T03:57:20.445Z,0
2023-11-19T04:02:20.465Z,0
2023-11-19T04:07:20.437Z,0
2023-11-19T04:12:20.400Z,0
2023-11-19T04:17:20.397Z,0
2023-11-19T04:22:20.423Z,0
2023-11-19T04:27:20.452Z,0
2023-11-19T04:32:20.440Z,0
2023-11-19T04:37:20.444Z,0
2023-11-19T04:42:20.453Z,0
2023-11-19T04:47:20.429Z,0
2023-11-19T04:52:20.479Z,0
2023-11-19T04:57:20.412Z,0
2023-11-19T05:02:20.429Z,0
2023-11-19T05:07:20.489Z,0
2023-11-19T05:12:20.464Z,0
2023-11-19T05:17:20.508Z,0
2023-11-19T05:22:20.437Z,0
2023-11-19T05:27:20.448Z,0
2023-11-19T05:32:20.437Z,0
2023-11-19T05:37:20.495Z,0
2023-11-19T05:42:20.430Z,0
2023-11-19T05:47:20.581Z,0
2023-11-19T05:52:20.453Z,0
2023-11-19T05:57:20.417Z,0
2023-11-19T06:02:20.407Z,0
2023-11-19T06:07:20.481Z,0
2023-11-19T06:12:20.446Z,0
2023-11-19T06:17:20.443Z,0
2023-11-19T06:22:20.463Z,0
2023-11-19T06:27:20.428Z,0
2023-11-19T06:32:20.442Z,0
2023-11-19T06:37:20.469Z,0
2023-11-19T06:42:20.443Z,0
2023-11-19T06:47:20.470Z,256
2023-11-19T06:52:20.502Z,256
2023-11-19T06:57:20.489Z,258
2023-11-19T07:02:20.524Z,264
2023-11-19T07:07:20.438Z,262
2023-11-19T07:12:20.433Z,261
2023-11-19T07:17:20.464Z,274
2023-11-19T07:22:20.462Z,275
2023-11-19T07:27:20.462Z,278
2023-11-19T07:32:20.467Z,280
2023-11-19T07:37:20.450Z,322
2023-11-19T07:42:20.442Z,334
2023-11-19T07:47:20.471Z,341
2023-11-19T07:52:22.038Z,344
2023-11-19T07:57:20.461Z,328
2023-11-19T08:02:20.469Z,322
2023-11-19T08:07:20.414Z,312
2023-11-19T08:12:20.389Z,320
2023-11-19T08:17:20.497Z,371
2023-11-19T08:22:20.445Z,313
2023-11-19T08:27:20.454Z,316
2023-11-19T08:32:20.421Z,404
2023-11-19T08:37:20.475Z,390
2023-11-19T08:42:20.417Z,391
2023-11-19T08:47:20.528Z,448
2023-11-19T08:52:20.414Z,422
2023-11-19T08:57:20.421Z,447
2023-11-19T09:02:20.520Z,397
2023-11-19T09:07:20.464Z,522
2023-11-19T09:12:20.464Z,753
2023-11-19T09:17:20.507Z,1024
2023-11-19T09:22:20.412Z,910
2023-11-19T09:27:20.428Z,925
2023-11-19T09:32:20.465Z,1053
2023-11-19T09:37:21.894Z,748
2023-11-19T09:42:20.491Z,1308
2023-11-19T09:47:20.480Z,599
2023-11-19T09:52:20.425Z,480
2023-11-19T09:57:20.421Z,526
2023-11-19T10:02:20.595Z,607
2023-11-19T10:07:20.421Z,447
2023-11-19T10:12:20.443Z,459
2023-11-19T10:17:20.574Z,453
2023-11-19T10:22:20.471Z,490
2023-11-19T10:27:20.462Z,506
2023-11-19T10:42:20.426Z,682
2023-11-19T10:47:20.444Z,680
2023-11-19T10:52:20.468Z,837
2023-11-19T10:57:20.477Z,766
2023-11-19T11:02:20.454Z,792
2023-11-19T11:07:21.317Z,861
2023-11-19T11:12:20.430Z,831
2023-11-19T11:17:20.502Z,430
2023-11-19T11:22:34.606Z,847
2023-11-19T11:27:20.415Z,722
2023-11-19T11:32:20.487Z,577
2023-11-19T11:37:20.460Z,677
2023-11-19T11:42:20.498Z,739
2023-11-19T11:47:20.476Z,744
2023-11-19T11:52:20.519Z,544
2023-11-19T11:57:20.477Z,518
2023-11-19T12:02:20.486Z,987
2023-11-19T12:07:20.470Z,948
2023-11-19T12:12:20.468Z,432
2023-11-19T12:17:20.432Z,434
2023-11-19T12:22:20.520Z,591
2023-11-19T12:27:20.504Z,929
2023-11-19T12:32:20.513Z,884
2023-11-19T12:37:20.503Z,733
2023-11-19T12:42:20.489Z,915
2023-11-19T12:47:20.477Z,895
2023-11-19T12:52:20.480Z,620
2023-11-19T12:57:20.492Z,788
2023-11-19T13:02:20.507Z,671
2023-11-19T13:07:20.526Z,390
2023-11-19T13:12:20.508Z,488
2023-11-19T13:17:20.551Z,481
2023-11-19T13:22:20.517Z,346
2023-11-19T13:27:20.528Z,679
2023-11-19T13:32:20.499Z,716
2023-11-19T13:37:20.469Z,604
2023-11-19T13:42:20.480Z,520
2023-11-19T13:47:20.486Z,356
2023-11-19T13:52:20.507Z,340
2023-11-19T13:57:20.497Z,366
2023-11-19T14:02:20.504Z,382
2023-11-19T14:07:20.486Z,392
2023-11-19T14:12:20.504Z,375
2023-11-19T14:17:20.536Z,352
2023-11-19T14:22:20.487Z,356
2023-11-19T14:27:20.497Z,412
2023-11-19T14:32:20.515Z,419
2023-11-19T14:37:20.608Z,392
2023-11-19T14:42:20.519Z,363
2023-11-19T14:47:20.537Z,323
2023-11-19T14:52:20.518Z,308
2023-11-19T14:57:20.472Z,295
2023-11-19T15:02:20.505Z,294
2023-11-19T15:07:20.649Z,292
2023-11-19T15:12:20.521Z,280
2023-11-19T15:17:21.554Z,311
2023-11-19T15:22:20.489Z,275
2023-11-19T15:27:20.487Z,266
2023-11-19T15:32:20.577Z,262
2023-11-19T15:37:20.509Z,258
2023-11-19T15:42:20.548Z,257
2023-11-19T15:47:20.575Z,0
2023-11-19T15:52:20.540Z,0
2023-11-19T15:57:20.505Z,0
2023-11-19T16:02:20.542Z,0
2023-11-19T16:07:20.519Z,0
2023-11-19T16:12:20.537Z,0
2023-11-19T16:17:20.523Z,0
2023-11-19T16:22:21.761Z,0
2023-11-19T16:32:20.563Z,0
2023-11-19T16:37:20.540Z,0
2023-11-19T16:42:20.500Z,0
2023-11-19T16:47:20.584Z,0
2023-11-19T16:52:20.533Z,0
2023-11-19T16:57:20.541Z,0
2023-11-19T17:02:20.594Z,0
2023-11-19T17:07:20.573Z,0
2023-11-19T17:12:20.558Z,0
2023-11-19T17:17:20.537Z,0
2023-11-19T17:22:20.574Z,0
2023-11-19T17:27:20.557Z,0
2023-11-19T17:32:20.589Z,0
2023-11-19T17:37:20.527Z,0
2023-11-19T17:42:20.576Z,0
2023-11-19T17:47:20.596Z,0
2023-11-19T17:52:20.554Z,0
2023-11-19T17:57:20.588Z,0
2023-11-19T18:02:20.598Z,0
2023-11-19T18:07:20.538Z,0
2023-11-19T18:12:20.567Z,0
2023-11-19T18:17:20.609Z,0
2023-11-19T18:22:20.588Z,0
2023-11-19T18:27:20.540Z,0
2023-11-19T18:32:20.559Z,0
2023-11-19T18:37:20.597Z,0
2023-11-19T18:42:20.600Z,0
2023-11-19T18:47:20.562Z,0
2023-11-19T18:52:20.590Z,0
2023-11-19T18:57:20.570Z,0
2023-11-19T19:02:20.612Z,0
2023-11-19T19:07:21.552Z,0
2023-11-19T19:12:20.563Z,0
2023-11-19T19:17:20.702Z,0
2023-11-19T19:22:20.594Z,0
2023-11-19T19:27:20.588Z,0
2023-11-19T19:32:20.585Z,0
2023-11-19T19:37:20.631Z,0
2023-11-19T19:42:20.605Z,0
2023-11-19T19:47:20.547Z,0
2023-11-19T19:52:40.440Z,0
2023-11-19T19:57:20.547Z,0
2023-11-19T20:02:20.606Z,0
2023-11-19T20:07:20.564Z,0
2023-11-19T20:12:20.616Z,0
2023-11-19T20:17:20.532Z,0
2023-11-19T20:22:20.600Z,0
2023-11-19T20:27:20.625Z,0
2023-11-19T20:32:20.579Z,0
2023-11-19T20:37:20.556Z,0
2023-11-19T20:42:20.591Z,0
2023-11-19T20:47:20.600Z,0
2023-11-19T20:52:20.569Z,0
2023-11-19T20:57:20.656Z,0
2023-11-19T21:02:20.603Z,0
2023-11-19T21:07:20.552Z,0
2023-11-19T21:12:20.628Z,0
2023-11-19T21:17:21.248Z,0
2023-11-19T21:22:20.664Z,0
2023-11-19T21:27:20.597Z,0
2023-11-19T21:32:20.578Z,0
2023-11-19T21:37:20.589Z,0
2023-11-19T21:42:20.605Z,0
2023-11-19T21:47:20.570Z,0
2023-11-19T21:52:20.588Z,0
2023-11-19T21:57:20.573Z,0
2023-11-19T22:02:20.606Z,0
2023-11-19T22:07:20.680Z,0
2023-11-19T22:12:20.621Z,0
2023-11-19T22:17:20.574Z,0
2023-11-19T22:22:20.593Z,0
2023-11-19T22:27:20.592Z,0
2023-11-19T22:37:20.593Z,0
2023-11-19T22:42:20.575Z,0
2023-11-19T22:47:20.650Z,0
2023-11-19T22:52:20.607Z,0
2023-11-19T22:57:20.587Z,0
2023-11-19T23:02:20.642Z,0
2023-11-19T23:07:20.612Z,0
2023-11-19T23:12:20.568Z,0
2023-11-19T23:17:20.588Z,0
2023-11-19T23:27:20.612Z,0
2023-11-19T23:32:20.616Z,0
2023-11-19T23:37:20.594Z,0
2023-11-19T23:42:20.609Z,0
2023-11-19T23:47:20.615Z,0
2023-11-19T23:52:20.613Z,0
2023-11-19T23:57:20.638Z,0
