createdAt,value
2017-12-27T00:01:00.772Z,0
2017-12-27T00:02:09.596Z,0
2017-12-27T00:03:18.419Z,0
2017-12-27T00:04:27.520Z,0
2017-12-27T00:05:36.345Z,0
2017-12-27T00:06:45.469Z,0
2017-12-27T00:07:54.293Z,0
2017-12-27T00:09:03.121Z,0
2017-12-27T00:10:11.943Z,0
2017-12-27T00:11:20.769Z,0
2017-12-27T00:12:29.644Z,0
2017-12-27T00:13:38.470Z,0
2017-12-27T00:14:47.294Z,0
2017-12-27T00:15:56.663Z,0
2017-12-27T00:17:05.489Z,0
2017-12-27T00:18:14.412Z,0
2017-12-27T00:19:23.237Z,0
2017-12-27T00:20:32.060Z,0
2017-12-27T00:21:40.886Z,0
2017-12-27T00:22:49.711Z,0
2017-12-27T00:23:58.541Z,0
2017-12-27T00:25:07.638Z,0
2017-12-27T00:26:16.465Z,0
2017-12-27T00:27:25.291Z,0
2017-12-27T00:28:34.115Z,0
2017-12-27T00:29:42.941Z,0
2017-12-27T00:30:51.769Z,0
2017-12-27T00:32:00.592Z,0
2017-12-27T00:33:09.416Z,0
2017-12-27T00:34:18.240Z,0
2017-12-27T00:35:27.062Z,0
2017-12-27T00:36:35.891Z,0
2017-12-27T00:37:44.710Z,0
2017-12-27T00:38:53.543Z,0
2017-12-27T00:40:02.361Z,0
2017-12-27T00:41:11.485Z,0
2017-12-27T00:42:20.313Z,0
2017-12-27T00:43:29.408Z,0
2017-12-27T00:44:38.234Z,0
2017-12-27T00:45:47.059Z,0
2017-12-27T00:46:55.885Z,0
2017-12-27T00:48:04.709Z,0
2017-12-27T00:49:13.813Z,0
2017-12-27T00:50:22.638Z,0
2017-12-27T00:51:31.462Z,0
2017-12-27T00:52:40.386Z,0
2017-12-27T00:53:49.211Z,0
2017-12-27T00:54:58.038Z,0
2017-12-27T00:56:06.861Z,0
2017-12-27T00:57:15.689Z,0
2017-12-27T00:58:24.935Z,0
2017-12-27T00:59:33.758Z,0
2017-12-27T01:00:42.583Z,0
2017-12-27T01:01:51.409Z,0
2017-12-27T01:03:00.232Z,0
2017-12-27T01:04:09.643Z,0
2017-12-27T01:05:18.463Z,0
2017-12-27T01:06:27.292Z,0
2017-12-27T01:07:36.115Z,0
2017-12-27T01:08:45.215Z,0
2017-12-27T01:09:54.189Z,0
2017-12-27T01:11:03.015Z,0
2017-12-27T01:12:12.119Z,0
2017-12-27T01:13:20.944Z,0
2017-12-27T01:14:29.767Z,0
2017-12-27T01:15:38.693Z,0
2017-12-27T01:16:47.518Z,0
2017-12-27T01:17:56.615Z,0
2017-12-27T01:19:05.442Z,0
2017-12-27T01:20:14.265Z,0
2017-12-27T01:21:23.191Z,0
2017-12-27T01:22:32.016Z,0
2017-12-27T01:23:40.846Z,0
2017-12-27T01:24:49.667Z,0
2017-12-27T01:25:58.491Z,0
2017-12-27T01:27:07.616Z,0
2017-12-27T01:28:16.441Z,0
2017-12-27T01:29:25.266Z,0
2017-12-27T01:30:34.091Z,0
2017-12-27T01:31:42.916Z,0
2017-12-27T01:32:51.840Z,0
2017-12-27T01:34:00.665Z,0
2017-12-27T01:35:09.492Z,0
2017-12-27T01:36:18.314Z,0
2017-12-27T01:37:27.138Z,0
2017-12-27T01:38:35.961Z,0
2017-12-27T01:39:45.059Z,0
2017-12-27T01:40:53.886Z,0
2017-12-27T01:42:02.709Z,0
2017-12-27T01:43:11.533Z,0
2017-12-27T01:44:20.414Z,0
2017-12-27T01:45:29.517Z,0
2017-12-27T01:46:38.343Z,0
2017-12-27T01:47:47.168Z,0
2017-12-27T01:48:55.992Z,0
2017-12-27T01:50:04.816Z,0
2017-12-27T01:51:13.638Z,0
2017-12-27T01:52:22.461Z,0
2017-12-27T01:53:31.436Z,0
2017-12-27T01:54:40.262Z,0
2017-12-27T01:55:49.292Z,0
2017-12-27T01:56:58.110Z,0
2017-12-27T01:58:06.938Z,0
2017-12-27T01:59:15.762Z,0
2017-12-27T02:00:24.590Z,0
2017-12-27T02:01:33.834Z,0
2017-12-27T02:02:42.659Z,0
2017-12-27T02:03:51.484Z,0
2017-12-27T02:05:00.309Z,0
2017-12-27T02:06:09.132Z,0
2017-12-27T02:07:17.958Z,0
2017-12-27T02:08:26.784Z,0
2017-12-27T02:09:35.885Z,0
2017-12-27T02:10:44.708Z,0
2017-12-27T02:11:53.554Z,0
2017-12-27T02:13:02.365Z,0
2017-12-27T02:14:11.189Z,0
2017-12-27T02:15:20.016Z,0
2017-12-27T02:16:28.840Z,0
2017-12-27T02:17:37.667Z,0
2017-12-27T02:18:46.742Z,0
2017-12-27T02:19:55.569Z,0
2017-12-27T02:21:04.394Z,0
2017-12-27T02:22:13.497Z,0
2017-12-27T02:23:22.323Z,0
2017-12-27T02:24:31.148Z,0
2017-12-27T02:25:39.975Z,0
2017-12-27T02:26:48.799Z,0
2017-12-27T02:27:57.622Z,0
2017-12-27T02:29:06.447Z,0
2017-12-27T02:30:15.693Z,0
2017-12-27T02:31:24.519Z,0
2017-12-27T02:32:33.344Z,0
2017-12-27T02:33:42.192Z,0
2017-12-27T02:34:51.000Z,0
2017-12-27T02:35:59.823Z,0
2017-12-27T02:37:08.650Z,0
2017-12-27T02:38:17.478Z,0
2017-12-27T02:39:26.304Z,0
2017-12-27T02:40:35.127Z,0
2017-12-27T02:41:44.101Z,0
2017-12-27T02:42:52.925Z,0
2017-12-27T02:44:01.800Z,0
2017-12-27T02:45:10.629Z,0
2017-12-27T02:46:19.454Z,0
2017-12-27T02:47:28.279Z,0
2017-12-27T02:48:37.384Z,0
2017-12-27T02:49:46.211Z,0
2017-12-27T02:50:55.037Z,0
2017-12-27T02:52:03.861Z,0
2017-12-27T02:53:12.836Z,0
2017-12-27T02:54:21.663Z,0
2017-12-27T02:55:30.486Z,0
2017-12-27T02:56:39.311Z,0
2017-12-27T02:57:48.134Z,0
2017-12-27T02:58:57.107Z,0
2017-12-27T03:00:05.933Z,0
2017-12-27T03:01:14.758Z,0
2017-12-27T03:02:23.582Z,0
2017-12-27T03:03:32.405Z,0
2017-12-27T03:04:41.279Z,0
2017-12-27T03:05:50.105Z,0
2017-12-27T03:06:58.933Z,0
2017-12-27T03:08:07.755Z,0
2017-12-27T03:09:16.581Z,0
2017-12-27T03:10:25.406Z,0
2017-12-27T03:11:34.231Z,0
2017-12-27T03:12:43.052Z,0
2017-12-27T03:13:51.876Z,0
2017-12-27T03:15:00.701Z,0
2017-12-27T03:16:09.574Z,0
2017-12-27T03:17:18.400Z,0
2017-12-27T03:18:27.224Z,0
2017-12-27T03:19:36.049Z,0
2017-12-27T03:20:44.875Z,0
2017-12-27T03:21:53.800Z,0
2017-12-27T03:23:02.896Z,0
2017-12-27T03:24:11.721Z,0
2017-12-27T03:25:20.545Z,0
2017-12-27T03:26:29.370Z,0
2017-12-27T03:27:38.294Z,0
2017-12-27T03:28:47.119Z,0
2017-12-27T03:29:56.216Z,0
2017-12-27T03:31:05.042Z,0
2017-12-27T03:32:13.864Z,0
2017-12-27T03:33:22.689Z,0
2017-12-27T03:34:31.512Z,0
2017-12-27T03:35:40.336Z,0
2017-12-27T03:36:49.160Z,0
2017-12-27T03:37:57.984Z,0
2017-12-27T03:39:06.911Z,0
2017-12-27T03:40:15.734Z,0
2017-12-27T03:41:24.563Z,0
2017-12-27T03:42:33.386Z,0
2017-12-27T03:43:42.209Z,0
2017-12-27T03:44:51.333Z,0
2017-12-27T03:46:00.159Z,0
2017-12-27T03:47:08.987Z,0
2017-12-27T03:48:18.083Z,0
2017-12-27T03:49:26.908Z,0
2017-12-27T03:50:36.482Z,0
2017-12-27T03:51:45.315Z,0
2017-12-27T03:52:54.411Z,0
2017-12-27T03:54:03.234Z,0
2017-12-27T03:55:12.333Z,0
2017-12-27T03:56:21.409Z,0
2017-12-27T03:57:30.233Z,0
2017-12-27T03:58:39.060Z,0
2017-12-27T03:59:47.883Z,0
2017-12-27T04:00:56.708Z,0
2017-12-27T04:02:05.806Z,0
2017-12-27T04:03:14.632Z,0
2017-12-27T04:04:23.457Z,0
2017-12-27T04:05:32.554Z,0
2017-12-27T04:06:41.378Z,0
2017-12-27T04:07:50.202Z,0
2017-12-27T04:08:59.302Z,0
2017-12-27T04:10:08.125Z,0
2017-12-27T04:11:16.951Z,0
2017-12-27T04:12:25.774Z,0
2017-12-27T04:13:34.783Z,0
2017-12-27T04:14:43.572Z,0
2017-12-27T04:15:52.393Z,0
2017-12-27T04:17:01.218Z,0
2017-12-27T04:18:10.041Z,0
2017-12-27T04:19:18.865Z,0
2017-12-27T04:20:27.694Z,0
2017-12-27T04:21:36.517Z,0
2017-12-27T04:22:45.342Z,0
2017-12-27T04:23:54.442Z,0
2017-12-27T04:25:03.689Z,0
2017-12-27T04:26:12.512Z,0
2017-12-27T04:27:21.337Z,0
2017-12-27T04:28:30.161Z,0
2017-12-27T04:29:38.986Z,0
2017-12-27T04:30:48.112Z,0
2017-12-27T04:31:56.938Z,0
2017-12-27T04:33:05.762Z,0
2017-12-27T04:34:14.589Z,0
2017-12-27T04:35:23.412Z,0
2017-12-27T04:36:32.537Z,0
2017-12-27T04:37:41.362Z,0
2017-12-27T04:38:50.187Z,0
2017-12-27T04:39:59.289Z,0
2017-12-27T04:41:08.662Z,0
2017-12-27T04:42:17.585Z,0
2017-12-27T04:43:26.411Z,0
2017-12-27T04:44:35.234Z,0
2017-12-27T04:45:44.060Z,0
2017-12-27T04:46:52.883Z,0
2017-12-27T04:48:01.757Z,0
2017-12-27T04:49:10.582Z,0
2017-12-27T04:50:19.408Z,0
2017-12-27T04:51:28.235Z,0
2017-12-27T04:52:37.330Z,0
2017-12-27T04:53:46.153Z,0
2017-12-27T04:54:54.975Z,0
2017-12-27T04:56:03.800Z,0
2017-12-27T04:57:12.624Z,0
2017-12-27T04:58:21.451Z,0
2017-12-27T04:59:30.324Z,0
2017-12-27T05:00:39.153Z,0
2017-12-27T05:01:47.974Z,0
2017-12-27T05:02:57.074Z,0
2017-12-27T05:04:05.901Z,0
2017-12-27T05:05:14.829Z,0
2017-12-27T05:06:23.649Z,0
2017-12-27T05:07:32.476Z,0
2017-12-27T05:08:41.300Z,0
2017-12-27T05:09:50.124Z,0
2017-12-27T05:10:59.251Z,0
2017-12-27T05:12:08.076Z,0
2017-12-27T05:13:16.902Z,0
2017-12-27T05:14:26.005Z,0
2017-12-27T05:15:34.829Z,0
2017-12-27T05:16:43.704Z,0
2017-12-27T05:17:52.527Z,0
2017-12-27T05:19:01.354Z,0
2017-12-27T05:20:10.180Z,0
2017-12-27T05:21:19.282Z,0
2017-12-27T05:22:28.107Z,0
2017-12-27T05:23:36.932Z,0
2017-12-27T05:24:45.758Z,0
2017-12-27T05:25:54.582Z,0
2017-12-27T05:27:03.407Z,0
2017-12-27T05:28:12.230Z,0
2017-12-27T05:29:21.056Z,0
2017-12-27T05:30:29.880Z,0
2017-12-27T05:31:38.706Z,0
2017-12-27T05:32:47.530Z,0
2017-12-27T05:33:56.508Z,0
2017-12-27T05:35:05.334Z,0
2017-12-27T05:36:14.163Z,0
2017-12-27T05:37:22.986Z,0
2017-12-27T05:38:31.811Z,0
2017-12-27T05:39:40.635Z,0
2017-12-27T05:40:49.461Z,0
2017-12-27T05:41:58.284Z,0
2017-12-27T05:43:07.111Z,0
2017-12-27T05:44:15.936Z,0
2017-12-27T05:45:25.335Z,0
2017-12-27T05:46:34.161Z,0
2017-12-27T05:47:42.987Z,0
2017-12-27T05:48:51.814Z,0
2017-12-27T05:50:00.638Z,0
2017-12-27T05:51:09.613Z,0
2017-12-27T05:52:18.439Z,0
2017-12-27T05:53:27.264Z,0
2017-12-27T05:54:36.092Z,0
2017-12-27T05:55:44.916Z,0
2017-12-27T05:56:53.742Z,0
2017-12-27T05:58:02.568Z,0
2017-12-27T05:59:11.394Z,0
2017-12-27T06:00:20.492Z,0
2017-12-27T06:01:29.318Z,0
2017-12-27T06:02:38.145Z,0
2017-12-27T06:03:46.969Z,0
2017-12-27T06:04:55.795Z,0
2017-12-27T06:06:04.619Z,0
2017-12-27T06:07:13.444Z,0
2017-12-27T06:08:22.320Z,0
2017-12-27T06:09:31.146Z,0
2017-12-27T06:10:39.970Z,0
2017-12-27T06:11:48.795Z,0
2017-12-27T06:12:57.623Z,0
2017-12-27T06:14:06.997Z,0
2017-12-27T06:15:15.828Z,0
2017-12-27T06:16:24.656Z,0
2017-12-27T06:17:33.482Z,0
2017-12-27T06:18:42.307Z,0
2017-12-27T06:19:51.184Z,0
2017-12-27T06:21:00.013Z,0
2017-12-27T06:22:08.840Z,0
2017-12-27T06:23:17.665Z,0
2017-12-27T06:24:26.492Z,0
2017-12-27T06:25:35.619Z,0
2017-12-27T06:26:44.447Z,0
2017-12-27T06:27:53.274Z,0
2017-12-27T06:29:02.102Z,0
2017-12-27T06:30:10.929Z,0
2017-12-27T06:31:19.853Z,0
2017-12-27T06:32:28.679Z,0
2017-12-27T06:33:37.505Z,0
2017-12-27T06:34:46.330Z,0
2017-12-27T06:35:55.157Z,0
2017-12-27T06:37:04.284Z,0
2017-12-27T06:38:13.381Z,0
2017-12-27T06:39:22.477Z,0
2017-12-27T06:40:31.303Z,0
2017-12-27T06:41:40.129Z,0
2017-12-27T06:42:49.378Z,0
2017-12-27T06:43:58.204Z,0
2017-12-27T06:45:07.028Z,0
2017-12-27T06:46:15.855Z,0
2017-12-27T06:47:24.680Z,0
2017-12-27T06:48:33.707Z,0
2017-12-27T06:49:42.532Z,0
2017-12-27T06:50:51.357Z,0
2017-12-27T06:52:00.233Z,0
2017-12-27T06:53:09.060Z,0
2017-12-27T06:54:18.035Z,0
2017-12-27T06:55:26.862Z,0
2017-12-27T06:56:35.687Z,0
2017-12-27T06:57:44.786Z,0
2017-12-27T06:58:53.614Z,0
2017-12-27T07:00:02.439Z,0
2017-12-27T07:01:11.540Z,0
2017-12-27T07:02:20.363Z,0
2017-12-27T07:03:29.188Z,0
2017-12-27T07:04:38.013Z,0
2017-12-27T07:05:46.889Z,0
2017-12-27T07:06:55.715Z,0
2017-12-27T07:08:04.542Z,0
2017-12-27T07:09:13.371Z,0
2017-12-27T07:10:22.196Z,0
2017-12-27T07:11:31.173Z,0
2017-12-27T07:12:39.999Z,0
2017-12-27T07:13:48.830Z,0
2017-12-27T07:14:57.651Z,0
2017-12-27T07:16:06.479Z,0
2017-12-27T07:17:15.556Z,0
2017-12-27T07:18:24.654Z,0
2017-12-27T07:19:33.481Z,0
2017-12-27T07:20:42.306Z,0
2017-12-27T07:21:51.134Z,0
2017-12-27T07:23:00.011Z,0
2017-12-27T07:24:08.840Z,0
2017-12-27T07:25:17.663Z,0
2017-12-27T07:26:26.490Z,0
2017-12-27T07:27:35.316Z,0
2017-12-27T07:28:44.141Z,0
2017-12-27T07:29:52.974Z,0
2017-12-27T07:31:01.794Z,0
2017-12-27T07:32:10.621Z,0
2017-12-27T07:33:19.450Z,0
2017-12-27T07:34:28.575Z,0
2017-12-27T07:35:37.401Z,0
2017-12-27T07:36:46.228Z,0
2017-12-27T07:37:55.054Z,0
2017-12-27T07:39:03.881Z,0
2017-12-27T07:40:12.753Z,0
2017-12-27T07:41:21.580Z,5
2017-12-27T07:42:30.404Z,5
2017-12-27T07:43:39.231Z,5
2017-12-27T07:44:48.609Z,5
2017-12-27T07:45:57.436Z,5
2017-12-27T07:47:06.261Z,5
2017-12-27T07:48:15.088Z,5
2017-12-27T07:49:24.189Z,5
2017-12-27T07:50:33.014Z,10
2017-12-27T07:51:41.892Z,10
2017-12-27T07:52:50.746Z,10
2017-12-27T07:53:59.572Z,10
2017-12-27T07:55:08.398Z,10
2017-12-27T07:56:17.224Z,15
2017-12-27T07:57:26.310Z,15
2017-12-27T07:58:35.140Z,15
2017-12-27T07:59:43.968Z,15
2017-12-27T08:00:52.795Z,15
2017-12-27T08:02:01.670Z,20
2017-12-27T08:03:10.596Z,20
2017-12-27T08:04:19.423Z,20
2017-12-27T08:05:28.251Z,20
2017-12-27T08:06:37.075Z,20
2017-12-27T08:07:45.903Z,25
2017-12-27T08:08:54.728Z,25
2017-12-27T08:10:03.555Z,25
2017-12-27T08:11:12.384Z,25
2017-12-27T08:12:21.207Z,25
2017-12-27T08:13:30.033Z,25
2017-12-27T08:14:38.858Z,25
2017-12-27T08:15:47.686Z,25
2017-12-27T08:16:56.512Z,25
2017-12-27T08:18:05.337Z,25
2017-12-27T08:19:14.166Z,25
2017-12-27T08:20:23.294Z,25
2017-12-27T08:21:32.118Z,25
2017-12-27T08:22:40.946Z,25
2017-12-27T08:23:49.771Z,25
2017-12-27T08:24:58.596Z,25
2017-12-27T08:26:07.724Z,25
2017-12-27T08:27:16.603Z,30
2017-12-27T08:28:25.430Z,30
2017-12-27T08:29:34.257Z,30
2017-12-27T08:30:43.405Z,30
2017-12-27T08:31:52.538Z,30
2017-12-27T08:33:01.362Z,30
2017-12-27T08:34:10.188Z,35
2017-12-27T08:35:19.015Z,35
2017-12-27T08:36:27.843Z,40
2017-12-27T08:37:36.767Z,40
2017-12-27T08:38:45.597Z,40
2017-12-27T08:39:54.420Z,40
2017-12-27T08:41:03.522Z,45
2017-12-27T08:42:12.351Z,45
2017-12-27T08:43:21.227Z,50
2017-12-27T08:44:30.056Z,55
2017-12-27T08:45:38.882Z,55
2017-12-27T08:46:47.708Z,60
2017-12-27T08:47:56.536Z,60
2017-12-27T08:49:05.511Z,65
2017-12-27T08:50:14.341Z,70
2017-12-27T08:51:23.164Z,70
2017-12-27T08:52:31.990Z,70
2017-12-27T08:53:40.818Z,75
2017-12-27T08:54:49.695Z,75
2017-12-27T08:55:58.572Z,80
2017-12-27T08:57:07.407Z,80
2017-12-27T08:58:16.225Z,80
2017-12-27T08:59:25.051Z,80
2017-12-27T09:00:33.877Z,80
2017-12-27T09:01:42.705Z,85
2017-12-27T09:02:51.533Z,85
2017-12-27T09:04:00.366Z,85
2017-12-27T09:05:09.341Z,85
2017-12-27T09:06:18.167Z,85
2017-12-27T09:07:26.993Z,85
2017-12-27T09:08:35.823Z,85
2017-12-27T09:09:44.650Z,85
2017-12-27T09:10:53.476Z,90
2017-12-27T09:12:02.307Z,90
2017-12-27T09:13:11.131Z,90
2017-12-27T09:14:19.960Z,90
2017-12-27T09:15:28.807Z,90
2017-12-27T09:16:37.633Z,90
2017-12-27T09:17:46.741Z,90
2017-12-27T09:18:55.567Z,90
2017-12-27T09:20:04.398Z,90
2017-12-27T09:21:13.225Z,90
2017-12-27T09:22:22.051Z,100
2017-12-27T09:23:30.879Z,105
2017-12-27T09:24:39.721Z,110
2017-12-27T09:25:48.550Z,115
2017-12-27T09:26:57.377Z,115
2017-12-27T09:28:06.204Z,115
2017-12-27T09:29:15.032Z,110
2017-12-27T09:30:23.860Z,125
2017-12-27T09:31:32.687Z,120
2017-12-27T09:32:41.515Z,110
2017-12-27T09:33:50.346Z,105
2017-12-27T09:34:59.171Z,110
2017-12-27T09:36:08.005Z,105
2017-12-27T09:37:16.829Z,115
2017-12-27T09:38:25.653Z,105
2017-12-27T09:39:34.482Z,105
2017-12-27T09:40:43.309Z,105
2017-12-27T09:41:52.136Z,100
2017-12-27T09:43:00.965Z,100
2017-12-27T09:44:09.793Z,95
2017-12-27T09:45:18.706Z,95
2017-12-27T09:46:27.534Z,95
2017-12-27T09:47:36.360Z,105
2017-12-27T09:48:45.238Z,105
2017-12-27T09:49:54.066Z,105
2017-12-27T09:51:02.893Z,105
2017-12-27T09:52:11.728Z,110
2017-12-27T09:53:20.550Z,115
2017-12-27T09:54:29.757Z,120
2017-12-27T09:55:38.585Z,130
2017-12-27T09:56:47.410Z,140
2017-12-27T09:57:56.238Z,145
2017-12-27T09:59:05.065Z,145
2017-12-27T10:00:14.146Z,145
2017-12-27T10:01:22.975Z,150
2017-12-27T10:02:31.802Z,150
2017-12-27T10:03:40.655Z,155
2017-12-27T10:04:49.472Z,160
2017-12-27T10:05:58.448Z,170
2017-12-27T10:07:07.279Z,180
2017-12-27T10:08:16.102Z,195
2017-12-27T10:09:24.936Z,205
2017-12-27T10:10:33.763Z,200
2017-12-27T10:11:42.743Z,180
2017-12-27T10:12:51.572Z,165
2017-12-27T10:14:00.400Z,160
2017-12-27T10:15:09.226Z,165
2017-12-27T10:16:18.063Z,180
2017-12-27T10:17:26.939Z,190
2017-12-27T10:18:35.769Z,190
2017-12-27T10:19:44.872Z,190
2017-12-27T10:20:53.699Z,180
2017-12-27T10:22:02.801Z,175
2017-12-27T10:23:11.632Z,170
2017-12-27T10:24:20.461Z,160
2017-12-27T10:25:29.288Z,150
2017-12-27T10:26:38.117Z,145
2017-12-27T10:27:46.944Z,145
2017-12-27T10:28:56.123Z,150
2017-12-27T10:30:04.954Z,160
2017-12-27T10:31:13.782Z,170
2017-12-27T10:32:22.609Z,170
2017-12-27T10:33:31.440Z,175
2017-12-27T10:34:40.268Z,195
2017-12-27T10:35:49.095Z,215
2017-12-27T10:36:57.923Z,235
2017-12-27T10:38:06.751Z,240
2017-12-27T10:39:15.579Z,230
2017-12-27T10:40:24.559Z,210
2017-12-27T10:41:33.389Z,195
2017-12-27T10:42:42.217Z,190
2017-12-27T10:43:51.043Z,190
2017-12-27T10:45:00.148Z,185
2017-12-27T10:46:09.125Z,185
2017-12-27T10:47:17.951Z,185
2017-12-27T10:48:26.781Z,190
2017-12-27T10:49:35.609Z,195
2017-12-27T10:50:44.519Z,195
2017-12-27T10:51:54.210Z,200
2017-12-27T10:53:03.311Z,195
2017-12-27T10:54:12.139Z,205
2017-12-27T10:55:20.965Z,200
2017-12-27T10:56:29.792Z,205
2017-12-27T10:57:38.921Z,210
2017-12-27T10:58:47.747Z,205
2017-12-27T10:59:56.577Z,205
2017-12-27T11:01:05.428Z,205
2017-12-27T11:02:14.264Z,215
2017-12-27T11:03:23.105Z,225
2017-12-27T11:04:31.932Z,225
2017-12-27T11:05:40.761Z,220
2017-12-27T11:06:49.655Z,225
2017-12-27T11:07:58.482Z,220
2017-12-27T11:09:07.514Z,215
2017-12-27T11:10:16.341Z,220
2017-12-27T11:11:25.441Z,225
2017-12-27T11:12:34.272Z,235
2017-12-27T11:13:43.100Z,220
2017-12-27T11:14:52.603Z,210
2017-12-27T11:16:01.434Z,215
2017-12-27T11:17:10.271Z,215
2017-12-27T11:18:19.150Z,200
2017-12-27T11:19:27.977Z,175
2017-12-27T11:20:36.906Z,155
2017-12-27T11:21:45.738Z,150
2017-12-27T11:22:54.569Z,150
2017-12-27T11:24:03.398Z,140
2017-12-27T11:25:12.225Z,135
2017-12-27T11:26:21.058Z,135
2017-12-27T11:27:30.170Z,125
2017-12-27T11:28:39.010Z,130
2017-12-27T11:29:47.850Z,135
2017-12-27T11:30:56.779Z,135
2017-12-27T11:32:05.709Z,130
2017-12-27T11:33:14.545Z,125
2017-12-27T11:34:23.374Z,130
2017-12-27T11:35:32.202Z,135
2017-12-27T11:36:41.032Z,135
2017-12-27T11:37:50.010Z,135
2017-12-27T11:38:58.839Z,135
2017-12-27T11:40:07.667Z,140
2017-12-27T11:41:17.404Z,150
2017-12-27T11:42:26.233Z,155
2017-12-27T11:43:35.160Z,160
2017-12-27T11:44:43.991Z,160
2017-12-27T11:45:52.818Z,155
2017-12-27T11:47:01.645Z,150
2017-12-27T11:48:10.475Z,140
2017-12-27T11:49:19.457Z,135
2017-12-27T11:50:28.563Z,150
2017-12-27T11:51:37.393Z,155
2017-12-27T11:52:46.221Z,155
2017-12-27T11:53:55.050Z,165
2017-12-27T11:55:03.982Z,175
2017-12-27T11:56:12.815Z,175
2017-12-27T11:57:21.915Z,175
2017-12-27T11:58:30.744Z,175
2017-12-27T11:59:39.579Z,175
2017-12-27T12:00:48.504Z,180
2017-12-27T12:01:57.334Z,185
2017-12-27T12:03:06.161Z,190
2017-12-27T12:04:14.992Z,200
2017-12-27T12:05:23.826Z,205
2017-12-27T12:06:33.105Z,210
2017-12-27T12:07:42.026Z,210
2017-12-27T12:08:50.858Z,205
2017-12-27T12:09:59.686Z,205
2017-12-27T12:11:08.789Z,200
2017-12-27T12:12:18.008Z,195
2017-12-27T12:13:26.836Z,190
2017-12-27T12:14:35.664Z,185
2017-12-27T12:15:44.494Z,180
2017-12-27T12:16:53.321Z,175
2017-12-27T12:18:02.301Z,170
2017-12-27T12:19:11.135Z,175
2017-12-27T12:20:19.964Z,180
2017-12-27T12:21:28.791Z,180
2017-12-27T12:22:37.617Z,180
2017-12-27T12:23:46.646Z,185
2017-12-27T12:24:55.473Z,180
2017-12-27T12:26:04.578Z,180
2017-12-27T12:27:13.407Z,180
2017-12-27T12:28:22.509Z,180
2017-12-27T12:29:31.436Z,175
2017-12-27T12:30:40.540Z,175
2017-12-27T12:31:49.368Z,175
2017-12-27T12:32:58.194Z,175
2017-12-27T12:34:07.024Z,175
2017-12-27T12:35:15.903Z,170
2017-12-27T12:36:24.740Z,165
2017-12-27T12:37:33.568Z,170
2017-12-27T12:38:42.396Z,170
2017-12-27T12:39:51.225Z,170
2017-12-27T12:41:00.054Z,165
2017-12-27T12:42:08.882Z,170
2017-12-27T12:43:17.710Z,170
2017-12-27T12:44:26.538Z,165
2017-12-27T12:45:35.367Z,165
2017-12-27T12:46:44.249Z,165
2017-12-27T12:47:53.349Z,155
2017-12-27T12:49:02.182Z,150
2017-12-27T12:50:11.011Z,145
2017-12-27T12:51:19.842Z,145
2017-12-27T12:52:28.772Z,150
2017-12-27T12:53:37.599Z,155
2017-12-27T12:54:46.429Z,160
2017-12-27T12:55:55.259Z,160
2017-12-27T12:57:04.088Z,165
2017-12-27T12:58:13.019Z,165
2017-12-27T12:59:21.850Z,165
2017-12-27T13:00:30.681Z,165
2017-12-27T13:01:39.786Z,170
2017-12-27T13:02:48.618Z,170
2017-12-27T13:03:57.450Z,170
2017-12-27T13:05:06.279Z,170
2017-12-27T13:06:15.109Z,170
2017-12-27T13:07:23.938Z,175
2017-12-27T13:08:32.768Z,170
2017-12-27T13:09:41.846Z,170
2017-12-27T13:10:50.674Z,165
2017-12-27T13:11:59.502Z,165
2017-12-27T13:13:08.330Z,155
2017-12-27T13:14:17.163Z,150
2017-12-27T13:15:26.088Z,150
2017-12-27T13:16:34.915Z,145
2017-12-27T13:17:43.743Z,140
2017-12-27T13:18:52.573Z,135
2017-12-27T13:20:01.401Z,130
2017-12-27T13:21:10.377Z,130
2017-12-27T13:22:19.205Z,130
2017-12-27T13:23:28.034Z,125
2017-12-27T13:24:37.133Z,125
2017-12-27T13:25:45.962Z,125
2017-12-27T13:26:54.788Z,125
2017-12-27T13:28:03.616Z,120
2017-12-27T13:29:12.444Z,115
2017-12-27T13:30:21.272Z,105
2017-12-27T13:31:30.100Z,100
2017-12-27T13:32:38.929Z,100
2017-12-27T13:33:47.757Z,95
2017-12-27T13:34:56.589Z,90
2017-12-27T13:36:05.415Z,85
2017-12-27T13:37:14.240Z,85
2017-12-27T13:38:23.070Z,80
2017-12-27T13:39:31.901Z,80
2017-12-27T13:40:40.733Z,75
2017-12-27T13:41:49.561Z,75
2017-12-27T13:42:58.386Z,70
2017-12-27T13:44:07.315Z,65
2017-12-27T13:45:16.142Z,50
2017-12-27T13:46:24.969Z,50
2017-12-27T13:47:33.795Z,50
2017-12-27T13:48:42.629Z,45
2017-12-27T13:49:51.758Z,45
2017-12-27T13:51:00.915Z,45
2017-12-27T13:52:10.061Z,45
2017-12-27T13:53:18.890Z,50
2017-12-27T13:54:27.717Z,55
2017-12-27T13:55:36.697Z,55
2017-12-27T13:56:45.528Z,50
2017-12-27T13:57:54.383Z,50
2017-12-27T13:59:03.183Z,45
2017-12-27T14:00:12.291Z,40
2017-12-27T14:01:21.118Z,40
2017-12-27T14:02:29.945Z,40
2017-12-27T14:03:38.775Z,35
2017-12-27T14:04:47.601Z,35
2017-12-27T14:05:56.429Z,35
2017-12-27T14:07:05.355Z,35
2017-12-27T14:08:14.183Z,35
2017-12-27T14:09:23.011Z,35
2017-12-27T14:10:31.837Z,35
2017-12-27T14:11:40.665Z,30
2017-12-27T14:12:49.595Z,30
2017-12-27T14:13:58.422Z,30
2017-12-27T14:15:07.249Z,30
2017-12-27T14:16:16.078Z,30
2017-12-27T14:17:24.903Z,30
2017-12-27T14:18:33.884Z,30
2017-12-27T14:19:42.712Z,25
2017-12-27T14:20:51.812Z,25
2017-12-27T14:22:00.642Z,25
2017-12-27T14:23:09.470Z,20
2017-12-27T14:24:18.478Z,20
2017-12-27T14:25:27.278Z,20
2017-12-27T14:26:36.652Z,20
2017-12-27T14:27:45.479Z,20
2017-12-27T14:28:54.308Z,15
2017-12-27T14:30:03.438Z,15
2017-12-27T14:31:12.537Z,15
2017-12-27T14:32:21.367Z,10
2017-12-27T14:33:30.194Z,10
2017-12-27T14:34:39.022Z,10
2017-12-27T14:35:48.007Z,10
2017-12-27T14:36:56.830Z,10
2017-12-27T14:38:05.658Z,10
2017-12-27T14:39:14.487Z,10
2017-12-27T14:40:23.323Z,10
2017-12-27T14:41:32.400Z,15
2017-12-27T14:42:41.501Z,10
2017-12-27T14:43:50.330Z,10
2017-12-27T14:44:59.159Z,10
2017-12-27T14:46:07.985Z,10
2017-12-27T14:47:16.863Z,10
2017-12-27T14:48:25.689Z,5
2017-12-27T14:49:34.517Z,5
2017-12-27T14:50:43.345Z,5
2017-12-27T14:51:52.172Z,5
2017-12-27T14:53:01.151Z,5
2017-12-27T14:54:09.981Z,5
2017-12-27T14:55:18.809Z,5
2017-12-27T14:56:27.639Z,5
2017-12-27T14:57:36.467Z,5
2017-12-27T14:58:45.395Z,5
2017-12-27T14:59:54.223Z,5
2017-12-27T15:01:03.051Z,5
2017-12-27T15:02:11.879Z,5
2017-12-27T15:03:20.708Z,5
2017-12-27T15:04:29.686Z,5
2017-12-27T15:05:38.514Z,5
2017-12-27T15:06:47.341Z,5
2017-12-27T15:07:56.168Z,5
2017-12-27T15:09:04.995Z,5
2017-12-27T15:10:13.873Z,5
2017-12-27T15:11:22.701Z,5
2017-12-27T15:12:31.527Z,5
2017-12-27T15:13:40.355Z,5
2017-12-27T15:14:49.182Z,0
2017-12-27T15:15:58.311Z,0
2017-12-27T15:17:07.140Z,0
2017-12-27T15:18:15.968Z,0
2017-12-27T15:19:24.797Z,0
2017-12-27T15:20:33.627Z,0
2017-12-27T15:21:42.853Z,0
2017-12-27T15:22:51.683Z,0
2017-12-27T15:24:00.511Z,0
2017-12-27T15:25:09.338Z,0
2017-12-27T15:26:18.167Z,0
2017-12-27T15:27:27.142Z,0
2017-12-27T15:28:35.970Z,0
2017-12-27T15:29:44.799Z,0
2017-12-27T15:30:53.911Z,0
2017-12-27T15:32:02.740Z,0
2017-12-27T15:33:11.565Z,0
2017-12-27T15:34:20.393Z,0
2017-12-27T15:35:29.223Z,0
2017-12-27T15:36:38.050Z,0
2017-12-27T15:37:46.879Z,0
2017-12-27T15:38:56.282Z,0
2017-12-27T15:40:05.108Z,0
2017-12-27T15:41:13.938Z,0
2017-12-27T15:42:22.765Z,0
2017-12-27T15:43:31.590Z,0
2017-12-27T15:44:40.420Z,0
2017-12-27T15:45:49.247Z,0
2017-12-27T15:46:58.074Z,0
2017-12-27T15:48:06.903Z,0
2017-12-27T15:49:15.731Z,0
2017-12-27T15:50:24.710Z,0
2017-12-27T15:51:33.538Z,0
2017-12-27T15:52:42.365Z,0
2017-12-27T15:53:51.194Z,0
2017-12-27T15:55:00.026Z,0
2017-12-27T15:56:09.182Z,0
2017-12-27T15:57:18.013Z,0
2017-12-27T15:58:27.397Z,0
2017-12-27T15:59:36.227Z,0
2017-12-27T16:00:45.049Z,0
2017-12-27T16:01:53.875Z,0
2017-12-27T16:03:02.711Z,0
2017-12-27T16:04:11.533Z,0
2017-12-27T16:05:20.633Z,0
2017-12-27T16:06:29.461Z,0
2017-12-27T16:07:38.488Z,0
2017-12-27T16:08:47.316Z,0
2017-12-27T16:09:56.143Z,0
2017-12-27T16:11:04.969Z,0
2017-12-27T16:12:13.795Z,0
2017-12-27T16:13:22.621Z,0
2017-12-27T16:14:31.449Z,0
2017-12-27T16:15:40.276Z,0
2017-12-27T16:16:49.104Z,0
2017-12-27T16:17:57.933Z,0
2017-12-27T16:19:06.808Z,0
2017-12-27T16:20:15.636Z,0
2017-12-27T16:21:24.466Z,0
2017-12-27T16:22:33.294Z,0
2017-12-27T16:23:42.120Z,0
2017-12-27T16:24:50.948Z,0
2017-12-27T16:25:59.779Z,0
2017-12-27T16:27:08.612Z,0
2017-12-27T16:28:17.434Z,0
2017-12-27T16:29:26.266Z,0
2017-12-27T16:30:35.192Z,0
2017-12-27T16:31:44.019Z,0
2017-12-27T16:32:52.847Z,0
2017-12-27T16:34:01.675Z,0