createdAt,value
2023-04-17T00:00:02.845Z,0
2023-04-17T00:05:02.565Z,0
2023-04-17T00:10:03.327Z,0
2023-04-17T00:15:03.176Z,0
2023-04-17T00:20:02.932Z,0
2023-04-17T00:25:02.627Z,0
2023-04-17T00:30:03.341Z,0
2023-04-17T00:35:03.095Z,0
2023-04-17T00:40:03.076Z,0
2023-04-17T00:45:02.800Z,0
2023-04-17T00:50:02.496Z,0
2023-04-17T00:55:03.601Z,0
2023-04-17T01:00:03.341Z,0
2023-04-17T01:05:03.038Z,0
2023-04-17T01:10:02.857Z,0
2023-04-17T01:15:03.184Z,0
2023-04-17T01:20:03.212Z,0
2023-04-17T01:25:02.902Z,0
2023-04-17T01:30:02.900Z,0
2023-04-17T01:35:03.357Z,0
2023-04-17T01:40:03.388Z,0
2023-04-17T01:45:03.311Z,0
2023-04-17T01:50:02.928Z,0
2023-04-17T01:55:03.700Z,0
2023-04-17T02:00:03.408Z,0
2023-04-17T02:05:02.527Z,0
2023-04-17T02:10:03.246Z,0
2023-04-17T02:15:02.965Z,0
2023-04-17T02:20:02.783Z,0
2023-04-17T02:25:02.583Z,0
2023-04-17T02:30:02.493Z,0
2023-04-17T02:35:03.119Z,0
2023-04-17T02:40:03.107Z,0
2023-04-17T02:45:03.204Z,0
2023-04-17T02:50:02.883Z,0
2023-04-17T02:55:02.884Z,0
2023-04-17T03:00:02.513Z,0
2023-04-17T03:05:03.188Z,0
2023-04-17T03:10:03.008Z,0
2023-04-17T03:15:02.748Z,0
2023-04-17T03:20:02.464Z,0
2023-04-17T03:25:03.211Z,0
2023-04-17T03:30:02.992Z,0
2023-04-17T03:35:02.677Z,0
2023-04-17T03:40:02.475Z,0
2023-04-17T03:45:03.140Z,0
2023-04-17T03:50:03.032Z,0
2023-04-17T03:55:03.067Z,5
2023-04-17T04:00:03.381Z,11.67
2023-04-17T04:05:03.121Z,33.33
2023-04-17T04:10:02.766Z,60
2023-04-17T04:15:02.728Z,90
2023-04-17T04:20:02.572Z,95
2023-04-17T04:25:03.498Z,116.67
2023-04-17T04:30:03.213Z,181.67
2023-04-17T04:35:03.184Z,191.67
2023-04-17T04:40:02.628Z,301.67
2023-04-17T04:45:02.639Z,368.33
2023-04-17T04:50:03.435Z,438.33
2023-04-17T04:55:03.798Z,463.33
2023-04-17T05:00:02.927Z,493.33
2023-04-17T05:05:03.334Z,510
2023-04-17T05:10:02.853Z,670
2023-04-17T05:15:02.655Z,828.33
2023-04-17T05:20:03.365Z,790
2023-04-17T05:25:03.017Z,1036.67
2023-04-17T05:30:02.915Z,1393.33
2023-04-17T05:35:03.087Z,1620
2023-04-17T05:40:03.049Z,1933.33
2023-04-17T05:45:02.790Z,2150
2023-04-17T05:50:02.772Z,2428.33
2023-04-17T05:55:03.420Z,2723.33
2023-04-17T06:00:03.336Z,2963.33
2023-04-17T06:05:03.437Z,2903.33
2023-04-17T06:10:03.227Z,3033.33
2023-04-17T06:15:02.805Z,3383.33
2023-04-17T06:20:02.441Z,3156.67
2023-04-17T06:25:03.168Z,3521.67
2023-04-17T06:30:03.005Z,3325
2023-04-17T06:35:02.910Z,4296.67
2023-04-17T06:40:02.624Z,3660
2023-04-17T06:45:02.487Z,4358.33
2023-04-17T06:50:03.116Z,5251.67
2023-04-17T06:55:03.757Z,5935
2023-04-17T07:00:02.590Z,5320
2023-04-17T07:05:03.249Z,4535
2023-04-17T07:10:03.112Z,6373.33
2023-04-17T07:15:03.028Z,5275
2023-04-17T07:20:02.841Z,6315
2023-04-17T07:25:03.202Z,6971.67
2023-04-17T07:30:02.721Z,6340
2023-04-17T07:35:02.414Z,6771.67
2023-04-17T07:40:03.192Z,7236.67
2023-04-17T07:45:02.949Z,5991.67
2023-04-17T07:50:02.785Z,6465
2023-04-17T07:55:03.521Z,10206.67
2023-04-17T08:00:03.611Z,8725
2023-04-17T08:05:02.808Z,9563.33
2023-04-17T08:10:03.293Z,11583.33
2023-04-17T08:15:03.063Z,13406.67
2023-04-17T08:20:02.779Z,7251.67
2023-04-17T08:25:02.647Z,8950
2023-04-17T08:30:02.407Z,7665
2023-04-17T08:35:03.363Z,6633.33
2023-04-17T08:40:02.869Z,5780
2023-04-17T08:45:02.897Z,11198.33
2023-04-17T08:50:02.890Z,8020
2023-04-17T08:55:03.701Z,10053.33
2023-04-17T09:00:03.104Z,9326.67
2023-04-17T09:05:03.408Z,13048.33
2023-04-17T09:10:02.517Z,12581.67
2023-04-17T09:15:03.267Z,10051.67
2023-04-17T09:20:03.171Z,10668.33
2023-04-17T09:25:02.861Z,11060
2023-04-17T09:30:02.723Z,10636.67
2023-04-17T09:35:02.392Z,11758.33
2023-04-17T09:40:03.061Z,12305
2023-04-17T09:45:02.793Z,11433.33
2023-04-17T09:50:02.517Z,10286.67
2023-04-17T09:55:03.756Z,7235
2023-04-17T10:00:02.871Z,10968.33
2023-04-17T10:05:02.768Z,10056.67
2023-04-17T10:10:02.630Z,12315
2023-04-17T10:15:03.380Z,8073.33
2023-04-17T10:20:03.048Z,7081.67
2023-04-17T10:25:02.792Z,8208.33
2023-04-17T10:30:02.681Z,75098.59
2023-04-17T10:35:03.701Z,85957.11
2023-04-17T10:40:03.096Z,89529.3
2023-04-17T10:45:03.020Z,94476.09
2023-04-17T10:50:03.138Z,10953.33
2023-04-17T10:55:03.278Z,7095
2023-04-17T11:00:02.848Z,94981.02
2023-04-17T11:05:02.805Z,40266.67
2023-04-17T11:10:02.852Z,96440.08
2023-04-17T11:15:02.656Z,8400
2023-04-17T11:20:02.519Z,83127.03
2023-04-17T11:25:03.256Z,101938.52
2023-04-17T11:30:03.024Z,11921.67
2023-04-17T11:35:02.713Z,7868.33
2023-04-17T11:40:02.857Z,93214.69
2023-04-17T11:45:04.869Z,101295.23
2023-04-17T11:50:02.839Z,106581.64
2023-04-17T11:55:03.396Z,43806.67
2023-04-17T12:00:03.405Z,9328.33
2023-04-17T12:05:03.967Z,8128.33
2023-04-17T12:10:03.184Z,95069.06
2023-04-17T12:15:02.952Z,98955.7
2023-04-17T12:20:02.687Z,87797.11
2023-04-17T12:25:03.283Z,84413.59
2023-04-17T12:30:03.268Z,9533.33
2023-04-17T12:35:02.869Z,99061.72
2023-04-17T12:40:02.600Z,35640
2023-04-17T12:45:03.305Z,8366.67
2023-04-17T12:50:03.026Z,98903.59
2023-04-17T12:55:03.037Z,10688.33
2023-04-17T13:00:02.519Z,9935
2023-04-17T13:05:03.129Z,83534.92
2023-04-17T13:10:03.089Z,68466.33
2023-04-17T13:15:02.977Z,76647.5
2023-04-17T13:20:02.659Z,32080
2023-04-17T13:25:02.692Z,7405
2023-04-17T13:30:03.266Z,7368.33
2023-04-17T13:35:03.055Z,70996.33
2023-04-17T13:40:03.058Z,12938.33
2023-04-17T13:45:02.676Z,8918.33
2023-04-17T13:50:03.224Z,7828.33
2023-04-17T13:55:03.346Z,7135
2023-04-17T14:00:02.729Z,8015
2023-04-17T14:05:02.839Z,65395.47
2023-04-17T14:10:03.384Z,11473.33
2023-04-17T14:15:02.992Z,9178.33
2023-04-17T14:20:02.883Z,9608.33
2023-04-17T14:25:02.670Z,9866.67
2023-04-17T14:30:03.458Z,7493.33
2023-04-17T14:35:03.056Z,8558.33
2023-04-17T14:40:02.710Z,10125
2023-04-17T14:45:02.631Z,35703.33
2023-04-17T14:50:03.553Z,12661.67
2023-04-17T14:55:03.554Z,10315
2023-04-17T15:00:03.159Z,27386.67
2023-04-17T15:05:02.832Z,10958.33
2023-04-17T15:10:02.816Z,11766.67
2023-04-17T15:15:02.703Z,11360
2023-04-17T15:20:02.535Z,9846.67
2023-04-17T15:25:02.421Z,8180
2023-04-17T15:30:03.323Z,5395
2023-04-17T15:35:02.998Z,4311.67
2023-04-17T15:40:03.116Z,5960
2023-04-17T15:45:02.950Z,6458.33
2023-04-17T15:50:02.817Z,3976.67
2023-04-17T15:55:03.880Z,4443.33
2023-04-17T16:00:03.187Z,5021.67
2023-04-17T16:05:02.843Z,5521.67
2023-04-17T16:10:02.612Z,7238.33
2023-04-17T16:15:03.311Z,8156.67
2023-04-17T16:20:03.079Z,5760
2023-04-17T16:25:02.937Z,5420
2023-04-17T16:30:07.923Z,4033.33
2023-04-17T16:35:02.765Z,3235
2023-04-17T16:40:02.638Z,2610
2023-04-17T16:45:02.535Z,2021.67
2023-04-17T16:50:03.358Z,1736.67
2023-04-17T16:55:08.715Z,1788.33
2023-04-17T17:00:02.726Z,1630
2023-04-17T17:05:02.774Z,1438.33
2023-04-17T17:10:02.766Z,1306.67
2023-04-17T17:15:02.686Z,1185
2023-04-17T17:20:02.482Z,1053.33
2023-04-17T17:25:03.296Z,931.67
2023-04-17T17:30:03.184Z,866.67
2023-04-17T17:35:02.838Z,788.33
2023-04-17T17:40:02.628Z,695
2023-04-17T17:45:02.450Z,566.67
2023-04-17T17:50:02.367Z,445
2023-04-17T17:55:04.081Z,313.33
2023-04-17T18:00:03.462Z,176.67
2023-04-17T18:05:03.828Z,86.67
2023-04-17T18:10:03.173Z,68.33
2023-04-17T18:15:02.970Z,40
2023-04-17T18:20:02.596Z,18.33
2023-04-17T18:25:02.440Z,5
2023-04-17T18:30:02.480Z,0
2023-04-17T18:35:03.086Z,0
2023-04-17T18:40:02.766Z,0
2023-04-17T18:45:02.723Z,0
2023-04-17T18:50:03.339Z,0
2023-04-17T18:55:03.411Z,0
2023-04-17T19:00:03.019Z,0
2023-04-17T19:05:03.083Z,0
2023-04-17T19:10:02.529Z,0
2023-04-17T19:15:03.295Z,0
2023-04-17T19:20:03.138Z,0
2023-04-17T19:25:03.138Z,0
2023-04-17T19:30:02.644Z,0
2023-04-17T19:35:02.714Z,0
2023-04-17T19:40:14.573Z,0
2023-04-17T19:45:02.841Z,0
2023-04-17T19:50:02.561Z,0
2023-04-17T19:55:03.877Z,0
2023-04-17T20:00:03.584Z,0
2023-04-17T20:05:02.851Z,0
2023-04-17T20:10:02.853Z,0
2023-04-17T20:15:02.775Z,0
2023-04-17T20:20:02.642Z,0
2023-04-17T20:25:02.744Z,0
2023-04-17T20:30:02.688Z,0
2023-04-17T20:35:03.187Z,0
2023-04-17T20:40:03.230Z,0
2023-04-17T20:45:03.075Z,0
2023-04-17T20:50:02.764Z,0
2023-04-17T20:55:02.892Z,0
2023-04-17T21:00:03.295Z,0
2023-04-17T21:05:02.932Z,0
2023-04-17T21:10:02.866Z,0
2023-04-17T21:15:03.396Z,0
2023-04-17T21:20:03.165Z,0
2023-04-17T21:25:03.053Z,0
2023-04-17T21:30:02.888Z,0
2023-04-17T21:35:02.517Z,0
2023-04-17T21:40:03.413Z,0
2023-04-17T21:45:03.008Z,0
2023-04-17T21:50:03.204Z,0
2023-04-17T21:55:03.577Z,0
2023-04-17T22:00:04.830Z,0
2023-04-17T22:05:02.712Z,0
2023-04-17T22:10:02.955Z,0
2023-04-17T22:15:02.750Z,0
2023-04-17T22:20:02.888Z,0
2023-04-17T22:25:02.707Z,0
2023-04-17T22:30:03.399Z,0
2023-04-17T22:35:03.110Z,0
2023-04-17T22:40:02.822Z,0
2023-04-17T22:45:02.621Z,0
2023-04-17T22:50:03.402Z,0
2023-04-17T22:55:03.398Z,0
2023-04-17T23:00:02.814Z,0
2023-04-17T23:05:02.937Z,0
2023-04-17T23:10:03.222Z,0
2023-04-17T23:15:03.045Z,0
2023-04-17T23:20:02.835Z,0
2023-04-17T23:25:03.041Z,0
2023-04-17T23:30:02.830Z,0
2023-04-17T23:35:02.680Z,0
2023-04-17T23:40:02.644Z,0
2023-04-17T23:45:03.320Z,0
2023-04-17T23:50:03.013Z,0
2023-04-17T23:55:03.083Z,0
