createdAt,value
2022-09-30T00:00:31.799Z,13.52
2022-09-30T00:02:58.337Z,15.10
2022-09-30T00:05:24.864Z,14.55
2022-09-30T00:07:51.233Z,14.32
2022-09-30T00:10:17.678Z,14.18
2022-09-30T00:12:44.046Z,13.63
2022-09-30T00:15:10.985Z,12.88
2022-09-30T00:17:37.415Z,14.65
2022-09-30T00:20:04.443Z,14.90
2022-09-30T00:22:30.806Z,17.13
2022-09-30T00:24:57.283Z,16.45
2022-09-30T00:27:23.662Z,17.02
2022-09-30T00:29:50.917Z,18.15
2022-09-30T00:32:17.512Z,16.13
2022-09-30T00:34:44.352Z,16.35
2022-09-30T00:37:14.994Z,16.10
2022-09-30T00:39:41.569Z,15.68
2022-09-30T00:42:11.748Z,16.13
2022-09-30T00:44:51.789Z,15.48
2022-09-30T00:47:24.094Z,16.08
2022-09-30T00:49:51.082Z,17.30
2022-09-30T00:52:17.513Z,16.45
2022-09-30T00:54:44.777Z,15.95
2022-09-30T00:57:11.366Z,15.23
2022-09-30T00:59:42.666Z,16.08
2022-09-30T01:02:10.126Z,17.33
2022-09-30T01:04:37.660Z,14.52
2022-09-30T01:07:06.486Z,17.83
2022-09-30T01:09:37.516Z,17.90
2022-09-30T01:12:17.174Z,16.52
2022-09-30T01:14:45.075Z,17.92
2022-09-30T01:17:24.236Z,18.13
2022-09-30T01:20:37.831Z,18.42
2022-09-30T01:23:35.835Z,17.60
2022-09-30T01:26:11.155Z,17.27
2022-09-30T01:28:56.065Z,17.50
2022-09-30T01:31:32.037Z,20.10
2022-09-30T01:34:18.198Z,18.58
2022-09-30T01:37:09.116Z,20.77
2022-09-30T01:40:05.217Z,19.15
2022-09-30T01:42:40.327Z,19.05
2022-09-30T01:45:33.145Z,17.98
2022-09-30T01:48:10.739Z,18.45
2022-09-30T01:51:41.948Z,19.00
2022-09-30T01:54:33.600Z,20.08
2022-09-30T01:57:05.635Z,19.77
2022-09-30T01:59:39.298Z,18.38
2022-09-30T02:02:27.635Z,18.15
2022-09-30T02:05:07.981Z,18.88
2022-09-30T02:07:42.882Z,18.33
2022-09-30T02:10:22.373Z,18.40
2022-09-30T02:12:56.022Z,20.30
2022-09-30T02:15:26.017Z,18.45
2022-09-30T02:17:58.428Z,19.35
2022-09-30T02:20:28.222Z,18.40
2022-09-30T02:23:06.960Z,21.67
2022-09-30T02:25:38.315Z,18.55
2022-09-30T02:28:08.301Z,21.00
2022-09-30T02:30:36.450Z,18.85
2022-09-30T02:33:12.592Z,22.00
2022-09-30T02:35:45.251Z,19.90
2022-09-30T02:41:11.765Z,25.83
2022-09-30T02:43:41.975Z,20.05
2022-09-30T02:46:20.625Z,23.50
2022-09-30T02:48:56.083Z,22.60
2022-09-30T02:51:32.541Z,26.15
2022-09-30T02:54:19.798Z,22.85
2022-09-30T02:56:54.176Z,18.83
2022-09-30T02:59:22.134Z,19.20
2022-09-30T03:01:48.586Z,17.55
2022-09-30T03:04:22.855Z,17.90
2022-09-30T03:06:49.540Z,17.77
2022-09-30T03:09:16.076Z,17.27
2022-09-30T03:11:42.674Z,16.05
2022-09-30T03:14:38.586Z,16.38
2022-09-30T03:17:18.296Z,16.35
2022-09-30T03:20:07.712Z,18.27
2022-09-30T03:22:46.180Z,14.52
2022-09-30T03:25:18.252Z,16.77
2022-09-30T03:27:53.845Z,16.55
2022-09-30T03:30:24.724Z,15.45
2022-09-30T03:33:20.010Z,15.50
2022-09-30T03:36:27.527Z,16.88
2022-09-30T03:39:11.186Z,17.85
2022-09-30T03:41:42.113Z,20.15
2022-09-30T03:44:15.628Z,17.35
2022-09-30T03:46:45.539Z,18.75
2022-09-30T03:49:20.050Z,17.17
2022-09-30T03:51:46.511Z,18.63
2022-09-30T03:54:14.207Z,17.88
2022-09-30T03:56:43.095Z,17.75
2022-09-30T03:59:19.738Z,20.45
2022-09-30T04:01:46.220Z,20.17
2022-09-30T04:04:12.868Z,18.30
2022-09-30T04:06:39.387Z,19.00
2022-09-30T04:09:05.880Z,19.40
2022-09-30T04:11:32.279Z,18.33
2022-09-30T04:13:58.799Z,19.63
2022-09-30T04:16:25.376Z,19.00
2022-09-30T04:18:51.802Z,20.98
2022-09-30T04:21:18.304Z,19.80
2022-09-30T04:23:44.929Z,19.90
2022-09-30T04:26:13.321Z,18.92
2022-09-30T04:28:39.708Z,19.92
2022-09-30T04:31:06.485Z,19.65
2022-09-30T04:33:33.297Z,21.42
2022-09-30T04:36:00.548Z,19.90
2022-09-30T04:38:27.636Z,18.33
2022-09-30T04:40:57.182Z,18.95
2022-09-30T04:43:24.608Z,19.20
2022-09-30T04:45:55.562Z,20.58
2022-09-30T04:48:22.598Z,20.73
2022-09-30T04:50:49.455Z,21.23
2022-09-30T04:53:16.929Z,21.45
2022-09-30T04:55:44.320Z,19.48
2022-09-30T04:58:11.573Z,20.08
2022-09-30T05:00:38.391Z,20.17
2022-09-30T05:03:05.252Z,19.95
2022-09-30T05:05:33.335Z,18.70
2022-09-30T05:08:01.686Z,17.67
2022-09-30T05:10:28.253Z,19.27
2022-09-30T05:12:54.991Z,18.75
2022-09-30T05:15:21.442Z,16.83
2022-09-30T05:17:50.625Z,18.38
2022-09-30T05:20:20.953Z,17.77
2022-09-30T05:22:47.766Z,18.33
2022-09-30T05:25:14.547Z,17.17
2022-09-30T05:27:41.030Z,19.30
2022-09-30T05:30:07.946Z,19.13
2022-09-30T05:32:34.439Z,17.58
2022-09-30T05:35:01.722Z,19.58
2022-09-30T05:37:28.106Z,18.70
2022-09-30T05:39:55.177Z,17.63
2022-09-30T05:42:21.590Z,18.20
2022-09-30T05:44:48.048Z,17.27
2022-09-30T05:47:14.440Z,18.27
2022-09-30T05:49:41.705Z,18.15
2022-09-30T05:52:08.179Z,17.80
2022-09-30T05:54:34.690Z,24.88
2022-09-30T05:57:01.062Z,17.98
2022-09-30T05:59:27.476Z,18.40
2022-09-30T06:01:53.950Z,18.50
2022-09-30T06:04:21.671Z,22.67
2022-09-30T06:06:48.564Z,18.73
2022-09-30T06:09:15.221Z,18.75
2022-09-30T06:11:42.547Z,20.20
2022-09-30T06:14:09.040Z,19.23
2022-09-30T06:16:35.464Z,20.02
2022-09-30T06:19:01.973Z,20.05
2022-09-30T06:21:29.051Z,20.15
2022-09-30T06:23:55.447Z,19.40
2022-09-30T06:26:21.897Z,21.25
2022-09-30T06:28:48.336Z,21.83
2022-09-30T06:31:14.843Z,20.55
2022-09-30T06:33:42.184Z,19.77
2022-09-30T06:36:08.614Z,28.17
2022-09-30T06:38:37.143Z,27.73
2022-09-30T06:41:03.820Z,27.58
2022-09-30T06:43:31.709Z,27.58
2022-09-30T06:46:12.560Z,27.92
2022-09-30T06:48:41.667Z,23.00
2022-09-30T06:51:10.796Z,20.95
2022-09-30T06:53:39.145Z,18.23
2022-09-30T06:56:05.570Z,15.32
2022-09-30T06:58:33.074Z,13.23
2022-09-30T07:01:04.827Z,11.82
2022-09-30T07:03:33.711Z,10.93
2022-09-30T07:06:02.095Z,10.85
2022-09-30T07:08:31.696Z,10.70
2022-09-30T07:10:59.115Z,9.52
2022-09-30T07:13:25.633Z,9.20
2022-09-30T07:15:54.095Z,10.23
2022-09-30T07:18:21.452Z,10.55
2022-09-30T07:20:52.355Z,12.05
2022-09-30T07:23:20.477Z,10.75
2022-09-30T07:25:50.656Z,12.75
2022-09-30T07:28:17.806Z,13.93
2022-09-30T07:30:44.373Z,14.13
2022-09-30T07:33:16.560Z,16.25
2022-09-30T07:35:51.114Z,15.15
2022-09-30T07:38:19.335Z,15.48
2022-09-30T07:41:03.223Z,15.60
2022-09-30T07:43:40.283Z,14.35
2022-09-30T07:46:20.473Z,14.20
2022-09-30T07:48:51.512Z,13.65
2022-09-30T07:51:27.372Z,15.25
2022-09-30T07:53:55.822Z,15.43
2022-09-30T07:56:23.641Z,14.98
2022-09-30T07:58:53.684Z,14.48
2022-09-30T08:01:20.296Z,15.65
2022-09-30T08:03:46.778Z,15.77
2022-09-30T08:06:16.421Z,16.13
2022-09-30T08:08:44.331Z,18.70
2022-09-30T08:11:12.104Z,19.40
2022-09-30T08:13:39.040Z,20.25
2022-09-30T08:16:05.758Z,21.02
2022-09-30T08:18:32.384Z,19.77
2022-09-30T08:21:06.513Z,18.52
2022-09-30T08:23:34.205Z,19.15
2022-09-30T08:26:04.359Z,20.88
2022-09-30T08:28:31.845Z,23.40
2022-09-30T08:31:14.910Z,20.77
2022-09-30T08:33:42.065Z,19.60
2022-09-30T08:36:14.021Z,20.13
2022-09-30T08:38:41.036Z,20.20
2022-09-30T08:41:28.140Z,19.08
2022-09-30T08:44:06.040Z,17.15
2022-09-30T08:47:07.616Z,20.40
2022-09-30T08:50:00.014Z,16.23
2022-09-30T08:52:48.994Z,18.38
2022-09-30T08:55:25.619Z,15.18
2022-09-30T08:57:53.475Z,17.10
2022-09-30T09:00:21.159Z,19.30
2022-09-30T09:02:54.821Z,20.27
2022-09-30T09:05:27.017Z,18.70
2022-09-30T09:08:12.217Z,20.10
2022-09-30T09:10:44.599Z,19.75
2022-09-30T09:13:19.881Z,17.73
2022-09-30T09:16:23.885Z,14.43
2022-09-30T09:18:57.180Z,18.05
2022-09-30T09:21:36.986Z,15.65
2022-09-30T09:24:04.371Z,17.15
2022-09-30T09:26:36.105Z,15.88
2022-09-30T09:29:14.553Z,13.47
2022-09-30T09:31:41.092Z,14.90
2022-09-30T09:34:10.554Z,14.90
2022-09-30T09:37:00.121Z,16.52
2022-09-30T09:39:29.568Z,14.88
2022-09-30T09:42:24.394Z,13.13
2022-09-30T09:45:03.586Z,13.40
2022-09-30T09:47:30.059Z,17.45
2022-09-30T09:50:00.278Z,13.48
2022-09-30T09:52:52.625Z,13.52
2022-09-30T09:55:21.738Z,13.98
2022-09-30T09:57:48.701Z,12.75
2022-09-30T10:00:39.970Z,13.20
2022-09-30T10:03:18.680Z,12.85
2022-09-30T10:05:47.630Z,11.98
2022-09-30T10:08:20.047Z,12.10
2022-09-30T10:10:56.024Z,12.68
2022-09-30T10:13:24.756Z,12.45
2022-09-30T10:15:56.640Z,14.75
2022-09-30T10:18:27.299Z,16.23
2022-09-30T10:20:57.466Z,13.85
2022-09-30T10:23:50.323Z,14.13
2022-09-30T10:28:48.077Z,13.73
2022-09-30T10:31:21.713Z,14.40
2022-09-30T10:33:53.516Z,13.90
2022-09-30T10:36:21.407Z,14.63
2022-09-30T10:39:01.289Z,15.18
2022-09-30T10:44:00.576Z,12.50
2022-09-30T10:46:33.516Z,11.75
2022-09-30T10:49:00.388Z,13.82
2022-09-30T10:51:30.143Z,13.00
2022-09-30T10:53:57.242Z,15.48
2022-09-30T10:56:43.719Z,12.77
2022-09-30T10:59:25.847Z,14.77
2022-09-30T11:02:05.282Z,13.25
2022-09-30T11:04:37.103Z,15.13
2022-09-30T11:07:20.198Z,16.15
2022-09-30T11:10:09.137Z,11.18
2022-09-30T11:12:44.668Z,11.73
2022-09-30T11:15:28.719Z,10.90
2022-09-30T11:17:57.535Z,13.25
2022-09-30T11:20:30.661Z,12.60
2022-09-30T11:23:06.858Z,9.43
2022-09-30T11:25:42.723Z,9.13
2022-09-30T11:28:23.749Z,10.00
2022-09-30T11:31:21.140Z,10.75
2022-09-30T11:34:00.365Z,10.18
2022-09-30T11:36:34.999Z,8.38
2022-09-30T11:39:19.073Z,8.70
2022-09-30T11:41:50.626Z,8.07
2022-09-30T11:44:33.391Z,11.10
2022-09-30T11:47:23.580Z,13.57
2022-09-30T11:50:18.092Z,8.15
2022-09-30T11:52:54.921Z,9.57
2022-09-30T11:55:33.060Z,7.10
2022-09-30T11:58:17.357Z,9.02
2022-09-30T12:01:12.502Z,11.95
2022-09-30T12:03:42.942Z,7.90
2022-09-30T12:06:24.376Z,8.65
2022-09-30T12:08:59.710Z,8.52
2022-09-30T12:11:35.409Z,8.10
2022-09-30T12:14:07.157Z,9.75
2022-09-30T12:16:34.624Z,8.27
2022-09-30T12:19:12.520Z,8.52
2022-09-30T12:21:59.127Z,8.55
2022-09-30T12:24:30.904Z,8.68
2022-09-30T12:26:59.032Z,8.93
2022-09-30T12:29:52.697Z,9.07
2022-09-30T12:32:37.309Z,8.98
2022-09-30T12:35:34.631Z,10.45
2022-09-30T12:38:19.637Z,10.75
2022-09-30T12:40:59.163Z,8.57
2022-09-30T12:43:51.359Z,7.75
2022-09-30T12:46:44.148Z,8.00
2022-09-30T12:51:42.655Z,8.57
2022-09-30T12:54:19.853Z,6.43
2022-09-30T12:56:53.519Z,7.40
2022-09-30T12:59:25.742Z,6.35
2022-09-30T13:01:52.279Z,7.72
2022-09-30T13:04:37.037Z,6.85
2022-09-30T13:07:03.354Z,7.93
2022-09-30T13:09:34.829Z,6.15
2022-09-30T13:12:01.354Z,6.35
2022-09-30T13:14:43.941Z,5.72
2022-09-30T13:19:40.303Z,6.47
2022-09-30T13:22:22.586Z,4.43
2022-09-30T13:24:58.189Z,5.82
2022-09-30T13:27:44.946Z,6.60
2022-09-30T13:30:17.204Z,6.78
2022-09-30T13:33:02.189Z,6.63
2022-09-30T13:35:48.506Z,5.55
2022-09-30T13:38:14.949Z,6.65
2022-09-30T13:41:03.515Z,6.53
2022-09-30T13:44:03.116Z,5.40
2022-09-30T13:46:43.032Z,7.50
2022-09-30T13:49:18.423Z,7.57
2022-09-30T13:51:45.159Z,5.07
2022-09-30T13:54:24.551Z,8.60
2022-09-30T13:56:51.487Z,5.18
2022-09-30T13:59:45.259Z,8.88
2022-09-30T14:02:22.459Z,5.88
2022-09-30T14:05:07.906Z,6.25
2022-09-30T14:07:51.465Z,6.88
2022-09-30T14:10:30.029Z,6.68
2022-09-30T14:13:08.970Z,7.40
2022-09-30T14:15:49.631Z,5.30
2022-09-30T14:18:44.233Z,5.20
2022-09-30T14:21:22.813Z,6.00
2022-09-30T14:24:04.178Z,5.65
2022-09-30T14:26:55.706Z,5.40
2022-09-30T14:29:33.914Z,5.97
2022-09-30T14:32:01.142Z,5.57
2022-09-30T14:34:29.414Z,5.68
2022-09-30T14:36:55.891Z,5.93
2022-09-30T14:39:28.208Z,3.20
2022-09-30T14:41:57.938Z,4.65
2022-09-30T14:44:26.429Z,5.10
2022-09-30T14:47:00.041Z,7.55
2022-09-30T14:49:34.288Z,4.70
2022-09-30T14:52:03.304Z,5.50
2022-09-30T14:54:31.862Z,6.13
2022-09-30T14:57:00.450Z,4.63
2022-09-30T14:59:31.958Z,6.05
2022-09-30T15:02:05.112Z,5.15
2022-09-30T15:04:34.640Z,7.00
2022-09-30T15:07:03.554Z,7.03
2022-09-30T15:09:42.248Z,7.35
2022-09-30T15:12:22.544Z,7.18
2022-09-30T15:14:54.119Z,7.22
2022-09-30T15:17:23.583Z,6.57
2022-09-30T15:19:50.486Z,5.88
2022-09-30T15:22:17.975Z,3.70
2022-09-30T15:24:44.952Z,4.10
2022-09-30T15:27:25.932Z,5.85
2022-09-30T15:29:56.393Z,5.93
2022-09-30T15:32:24.562Z,4.00
2022-09-30T15:34:51.130Z,4.32
2022-09-30T15:37:23.492Z,6.60
2022-09-30T15:40:08.549Z,4.47
2022-09-30T15:42:44.270Z,6.43
2022-09-30T15:45:17.977Z,5.07
2022-09-30T15:47:56.209Z,6.65
2022-09-30T15:50:43.427Z,5.43
2022-09-30T15:53:25.427Z,5.35
2022-09-30T15:55:56.526Z,6.15
2022-09-30T15:58:37.620Z,7.25
2022-09-30T16:01:16.805Z,4.63
2022-09-30T16:03:54.220Z,5.43
2022-09-30T16:06:26.179Z,6.65
2022-09-30T16:09:02.157Z,7.18
2022-09-30T16:11:34.942Z,7.35
2022-09-30T16:14:03.048Z,6.32
2022-09-30T16:16:32.115Z,6.55
2022-09-30T16:18:59.543Z,7.88
2022-09-30T16:21:50.486Z,6.32
2022-09-30T16:24:28.998Z,7.30
2022-09-30T16:27:02.948Z,7.90
2022-09-30T16:29:29.836Z,7.35
2022-09-30T16:31:56.958Z,6.82
2022-09-30T16:34:29.094Z,7.65
2022-09-30T16:37:04.260Z,7.05
2022-09-30T16:39:30.650Z,8.50
2022-09-30T16:41:57.059Z,6.80
2022-09-30T16:44:24.330Z,7.20
2022-09-30T16:46:51.619Z,6.55
2022-09-30T16:49:19.626Z,8.43
2022-09-30T16:51:46.306Z,5.95
2022-09-30T16:54:12.797Z,7.32
2022-09-30T16:56:39.343Z,7.18
2022-09-30T16:59:16.292Z,7.00
2022-09-30T17:01:43.158Z,5.28
2022-09-30T17:04:12.973Z,6.07
2022-09-30T17:06:41.784Z,6.45
2022-09-30T17:09:08.229Z,6.57
2022-09-30T17:11:36.032Z,4.75
2022-09-30T17:14:04.466Z,5.43
2022-09-30T17:16:31.408Z,4.97
2022-09-30T17:18:58.119Z,6.38
2022-09-30T17:21:26.099Z,5.93
2022-09-30T17:23:54.333Z,9.38
2022-09-30T17:26:20.889Z,7.05
2022-09-30T17:28:47.460Z,5.13
2022-09-30T17:31:13.910Z,6.82
2022-09-30T17:33:41.167Z,7.35
2022-09-30T17:36:10.301Z,7.75
2022-09-30T17:38:37.574Z,7.32
2022-09-30T17:41:23.690Z,6.40
2022-09-30T17:43:50.139Z,6.07
2022-09-30T17:46:23.286Z,5.85
2022-09-30T17:48:51.201Z,6.07
2022-09-30T17:51:17.900Z,5.22
2022-09-30T17:53:45.146Z,7.45
2022-09-30T17:56:19.944Z,7.03
2022-09-30T17:58:47.815Z,8.50
2022-09-30T18:01:15.715Z,8.00
2022-09-30T18:03:42.226Z,6.32
2022-09-30T18:06:08.661Z,6.55
2022-09-30T18:08:35.714Z,6.57
2022-09-30T18:11:02.712Z,8.68
2022-09-30T18:13:29.407Z,7.03
2022-09-30T18:15:59.132Z,7.38
2022-09-30T18:18:25.617Z,6.20
2022-09-30T18:20:52.072Z,5.22
2022-09-30T18:23:18.912Z,5.35
2022-09-30T18:25:46.252Z,5.50
2022-09-30T18:28:12.896Z,5.95
2022-09-30T18:30:40.595Z,6.13
2022-09-30T18:33:07.357Z,6.60
2022-09-30T18:35:36.130Z,3.85
2022-09-30T18:38:02.522Z,5.78
2022-09-30T18:40:29.938Z,4.30
2022-09-30T18:43:02.438Z,6.82
2022-09-30T18:45:30.705Z,3.78
2022-09-30T18:47:59.234Z,5.68
2022-09-30T18:50:28.249Z,4.70
2022-09-30T18:52:55.466Z,5.00
2022-09-30T18:55:22.046Z,2.95
2022-09-30T18:57:49.009Z,4.07
2022-09-30T19:00:16.761Z,3.40
2022-09-30T19:02:46.528Z,3.28
2022-09-30T19:05:13.987Z,4.25
2022-09-30T19:07:40.496Z,4.35
2022-09-30T19:10:08.374Z,5.03
2022-09-30T19:12:35.955Z,3.38
2022-09-30T19:15:07.279Z,2.80
2022-09-30T19:17:33.725Z,5.20
2022-09-30T19:20:00.721Z,3.65
2022-09-30T19:22:28.099Z,4.50
2022-09-30T19:24:54.528Z,2.40
2022-09-30T19:27:26.231Z,5.28
2022-09-30T19:29:57.216Z,2.27
2022-09-30T19:32:26.438Z,2.92
2022-09-30T19:35:04.266Z,3.88
2022-09-30T19:37:32.657Z,3.08
2022-09-30T19:40:09.550Z,4.25
2022-09-30T19:42:42.668Z,4.22
2022-09-30T19:45:09.169Z,5.65
2022-09-30T19:47:36.512Z,4.97
2022-09-30T19:50:03.700Z,3.83
2022-09-30T19:52:30.152Z,3.60
2022-09-30T19:55:04.429Z,3.47
2022-09-30T19:57:37.463Z,3.13
2022-09-30T20:00:05.407Z,2.47
2022-09-30T20:02:32.395Z,4.75
2022-09-30T20:05:00.387Z,2.20
2022-09-30T20:07:28.127Z,4.15
2022-09-30T20:09:54.735Z,2.22
2022-09-30T20:12:21.190Z,3.40
2022-09-30T20:15:06.343Z,4.88
2022-09-30T20:17:32.746Z,1.92
2022-09-30T20:20:17.782Z,5.50
2022-09-30T20:22:44.146Z,2.17
2022-09-30T20:25:10.743Z,2.60
2022-09-30T20:27:37.188Z,3.35
2022-09-30T20:30:03.841Z,3.97
2022-09-30T20:32:31.091Z,1.88
2022-09-30T20:34:58.490Z,3.00
2022-09-30T20:37:25.181Z,2.20
2022-09-30T20:39:51.637Z,3.25
2022-09-30T20:42:18.071Z,2.03
2022-09-30T20:44:45.226Z,3.50
2022-09-30T20:47:11.941Z,4.68
2022-09-30T20:49:38.330Z,3.80
2022-09-30T20:52:06.056Z,3.90
2022-09-30T20:54:35.322Z,2.15
2022-09-30T20:57:07.308Z,1.80
2022-09-30T21:02:00.730Z,3.95
2022-09-30T21:04:27.208Z,1.83
2022-09-30T21:06:53.580Z,4.38
2022-09-30T21:09:19.960Z,2.92
2022-09-30T21:11:46.346Z,2.92
2022-09-30T21:14:12.790Z,3.22
2022-09-30T21:16:39.439Z,3.15
2022-09-30T21:19:05.865Z,2.10
2022-09-30T21:21:32.447Z,4.53
2022-09-30T21:23:59.884Z,3.30
2022-09-30T21:26:26.777Z,3.10
2022-09-30T21:28:53.466Z,3.60
2022-09-30T21:31:26.570Z,3.33
2022-09-30T21:33:58.385Z,3.35
2022-09-30T21:36:25.992Z,3.65
2022-09-30T21:38:52.937Z,3.55
2022-09-30T21:41:19.817Z,3.22
2022-09-30T21:43:46.354Z,3.33
2022-09-30T21:46:14.896Z,3.40
2022-09-30T21:48:42.384Z,2.63
2022-09-30T21:51:09.912Z,3.95
2022-09-30T21:53:36.537Z,3.53
2022-09-30T21:56:03.801Z,5.05
2022-09-30T21:58:31.645Z,3.60
2022-09-30T22:01:04.669Z,3.92
2022-09-30T22:03:38.359Z,5.30
2022-09-30T22:06:07.364Z,3.75
2022-09-30T22:08:36.157Z,5.18
2022-09-30T22:11:03.338Z,2.83
2022-09-30T22:13:29.952Z,3.13
2022-09-30T22:16:02.710Z,4.15
2022-09-30T22:18:31.484Z,3.85
2022-09-30T22:21:05.406Z,3.95
2022-09-30T22:23:32.083Z,2.60
2022-09-30T22:26:06.463Z,3.38
2022-09-30T22:28:32.884Z,3.35
2022-09-30T22:30:59.256Z,3.40
2022-09-30T22:33:44.338Z,2.42
2022-09-30T22:36:29.333Z,4.53
2022-09-30T22:38:55.717Z,3.75
2022-09-30T22:41:22.132Z,2.60
2022-09-30T22:43:49.070Z,3.55
2022-09-30T22:46:15.744Z,3.45
2022-09-30T22:48:44.212Z,3.47
2022-09-30T22:51:15.163Z,3.22
2022-09-30T22:53:41.541Z,3.67
2022-09-30T22:56:08.012Z,5.47
2022-09-30T22:58:36.822Z,4.28
2022-09-30T23:01:03.640Z,3.47
2022-09-30T23:03:30.284Z,4.75
2022-09-30T23:06:00.910Z,4.80
2022-09-30T23:08:44.469Z,2.33
2022-09-30T23:11:12.327Z,3.33
2022-09-30T23:13:39.943Z,3.17
2022-09-30T23:16:07.075Z,2.40
2022-09-30T23:18:34.341Z,4.93
2022-09-30T23:21:06.031Z,2.83
2022-09-30T23:23:33.644Z,4.20
2022-09-30T23:26:05.150Z,3.17
2022-09-30T23:28:31.790Z,2.47
2022-09-30T23:31:09.223Z,4.13
2022-09-30T23:33:43.011Z,3.53
2022-09-30T23:36:10.036Z,4.47
2022-09-30T23:38:36.598Z,3.65
2022-09-30T23:41:02.956Z,5.50
2022-09-30T23:43:31.243Z,3.53
2022-09-30T23:45:58.530Z,4.22
2022-09-30T23:48:24.974Z,3.28
2022-09-30T23:50:51.810Z,4.20
2022-09-30T23:53:18.524Z,2.97
2022-09-30T23:55:55.723Z,2.47
2022-09-30T23:58:23.175Z,3.03
