createdAt,value
2023-01-09T00:02:12.680Z,100.00
2023-01-09T00:04:45.659Z,100.00
2023-01-09T00:07:18.534Z,100.00
2023-01-09T00:09:51.257Z,100.00
2023-01-09T00:12:24.167Z,100.00
2023-01-09T00:15:00.600Z,100.00
2023-01-09T00:17:33.507Z,100.00
2023-01-09T00:20:07.575Z,100.00
2023-01-09T00:22:40.515Z,100.00
2023-01-09T00:25:13.258Z,100.00
2023-01-09T00:27:46.119Z,100.00
2023-01-09T00:30:21.664Z,100.00
2023-01-09T00:32:57.689Z,100.00
2023-01-09T00:35:30.894Z,100.00
2023-01-09T00:38:03.766Z,100.00
2023-01-09T00:40:36.573Z,100.00
2023-01-09T00:43:11.370Z,100.00
2023-01-09T00:45:44.477Z,100.00
2023-01-09T00:48:18.839Z,100.00
2023-01-09T00:50:51.705Z,100.00
2023-01-09T00:53:27.833Z,100.00
2023-01-09T00:56:04.275Z,100.00
2023-01-09T00:58:37.256Z,100.00
2023-01-09T01:01:10.141Z,100.00
2023-01-09T01:03:43.158Z,100.00
2023-01-09T01:06:15.977Z,100.00
2023-01-09T01:08:49.121Z,100.00
2023-01-09T01:11:22.091Z,100.00
2023-01-09T01:13:54.785Z,100.00
2023-01-09T01:16:27.975Z,100.00
2023-01-09T01:19:00.710Z,100.00
2023-01-09T01:21:33.654Z,100.00
2023-01-09T01:24:07.283Z,100.00
2023-01-09T01:26:40.101Z,100.00
2023-01-09T01:29:13.817Z,100.00
2023-01-09T01:31:47.032Z,100.00
2023-01-09T01:34:19.822Z,100.00
2023-01-09T01:36:53.585Z,100.00
2023-01-09T01:39:27.126Z,100.00
2023-01-09T01:41:59.778Z,100.00
2023-01-09T01:44:51.072Z,100.00
2023-01-09T01:47:28.667Z,100.00
2023-01-09T01:50:04.134Z,100.00
2023-01-09T01:52:37.394Z,100.00
2023-01-09T01:55:11.822Z,100.00
2023-01-09T01:57:48.334Z,100.00
2023-01-09T02:00:27.208Z,100.00
2023-01-09T02:03:02.095Z,100.00
2023-01-09T02:05:36.477Z,100.00
2023-01-09T02:08:09.936Z,100.00
2023-01-09T02:10:42.857Z,100.00
2023-01-09T02:13:16.247Z,100.00
2023-01-09T02:15:56.541Z,100.00
2023-01-09T02:18:46.327Z,100.00
2023-01-09T02:21:24.584Z,100.00
2023-01-09T02:24:15.567Z,100.00
2023-01-09T02:26:54.773Z,100.00
2023-01-09T02:29:33.427Z,100.00
2023-01-09T02:32:25.369Z,100.00
2023-01-09T02:35:04.267Z,100.00
2023-01-09T02:37:40.044Z,100.00
2023-01-09T02:40:29.317Z,100.00
2023-01-09T02:43:02.703Z,100.00
2023-01-09T02:45:35.443Z,100.00
2023-01-09T02:48:10.324Z,100.00
2023-01-09T02:51:01.957Z,100.00
2023-01-09T02:53:43.896Z,100.00
2023-01-09T02:56:39.973Z,100.00
2023-01-09T02:59:18.942Z,100.00
2023-01-09T03:02:00.006Z,100.00
2023-01-09T03:04:56.209Z,100.00
2023-01-09T03:07:41.756Z,100.00
2023-01-09T03:10:23.304Z,100.00
2023-01-09T03:12:59.065Z,100.00
2023-01-09T03:15:34.311Z,100.00
2023-01-09T03:18:09.288Z,100.00
2023-01-09T03:20:42.676Z,100.00
2023-01-09T03:23:15.441Z,100.00
2023-01-09T03:25:48.322Z,100.00
2023-01-09T03:28:30.617Z,100.00
2023-01-09T03:31:03.471Z,100.00
2023-01-09T03:33:36.464Z,100.00
2023-01-09T03:36:10.165Z,100.00
2023-01-09T03:38:43.200Z,100.00
2023-01-09T03:41:16.185Z,100.00
2023-01-09T03:43:48.865Z,100.00
2023-01-09T03:46:21.627Z,100.00
2023-01-09T03:48:54.482Z,100.00
2023-01-09T03:51:27.121Z,100.00
2023-01-09T03:54:00.222Z,100.00
2023-01-09T03:56:33.251Z,100.00
2023-01-09T03:59:06.087Z,100.00
2023-01-09T04:01:39.205Z,100.00
2023-01-09T04:04:12.283Z,100.00
2023-01-09T04:06:45.251Z,100.00
2023-01-09T04:09:18.111Z,100.00
2023-01-09T04:11:50.958Z,100.00
2023-01-09T04:14:23.735Z,100.00
2023-01-09T04:16:56.482Z,100.00
2023-01-09T04:19:29.344Z,100.00
2023-01-09T04:22:02.401Z,100.00
2023-01-09T04:24:35.193Z,100.00
2023-01-09T04:27:08.416Z,100.00
2023-01-09T04:29:41.185Z,100.00
2023-01-09T04:32:14.270Z,100.00
2023-01-09T04:34:47.169Z,100.00
2023-01-09T04:37:20.288Z,89.22
2023-01-09T04:39:54.013Z,88.02
2023-01-09T04:42:27.193Z,82.28
2023-01-09T04:45:00.337Z,80.74
2023-01-09T04:47:33.593Z,88.46
2023-01-09T04:50:07.396Z,98.90
2023-01-09T04:52:40.828Z,100.00
2023-01-09T04:55:13.604Z,94.27
2023-01-09T04:57:46.712Z,92.75
2023-01-09T05:00:19.705Z,96.48
2023-01-09T05:02:52.730Z,100.00
2023-01-09T05:05:28.979Z,100.00
2023-01-09T05:08:15.624Z,100.00
2023-01-09T05:10:48.397Z,100.00
2023-01-09T05:13:21.327Z,100.00
2023-01-09T05:15:54.299Z,100.00
2023-01-09T05:18:27.759Z,100.00
2023-01-09T05:21:01.626Z,100.00
2023-01-09T05:23:35.397Z,100.00
2023-01-09T05:26:08.760Z,100.00
2023-01-09T05:28:42.340Z,100.00
2023-01-09T05:31:16.192Z,100.00
2023-01-09T05:33:49.376Z,100.00
2023-01-09T05:36:22.569Z,100.00
2023-01-09T05:38:55.737Z,100.00
2023-01-09T05:41:28.735Z,100.00
2023-01-09T05:44:01.951Z,100.00
2023-01-09T05:46:34.684Z,100.00
2023-01-09T05:49:10.870Z,100.00
2023-01-09T05:51:43.817Z,100.00
2023-01-09T05:54:16.703Z,100.00
2023-01-09T05:56:49.582Z,100.00
2023-01-09T05:59:23.690Z,100.00
2023-01-09T06:01:56.506Z,100.00
2023-01-09T06:04:32.069Z,100.00
2023-01-09T06:07:08.683Z,100.00
2023-01-09T06:09:45.043Z,100.00
2023-01-09T06:12:12.590Z,100.00
2023-01-09T06:14:48.129Z,100.00
2023-01-09T06:17:21.718Z,100.00
2023-01-09T06:19:54.654Z,100.00
2023-01-09T06:22:30.236Z,100.00
2023-01-09T06:25:03.408Z,100.00
2023-01-09T06:27:36.614Z,100.00
2023-01-09T06:30:10.241Z,100.00
2023-01-09T06:32:43.764Z,100.00
2023-01-09T06:35:17.431Z,100.00
2023-01-09T06:37:50.388Z,100.00
2023-01-09T06:40:26.733Z,100.00
2023-01-09T06:43:02.053Z,100.00
2023-01-09T06:45:34.797Z,100.00
2023-01-09T06:48:08.139Z,100.00
2023-01-09T06:50:43.779Z,100.00
2023-01-09T06:53:19.429Z,100.00
2023-01-09T06:55:53.213Z,100.00
2023-01-09T06:58:29.521Z,100.00
2023-01-09T07:01:07.003Z,100.00
2023-01-09T07:03:40.151Z,100.00
2023-01-09T07:06:14.176Z,100.00
2023-01-09T07:08:48.005Z,100.00
2023-01-09T07:11:20.993Z,100.00
2023-01-09T07:13:53.898Z,100.00
2023-01-09T07:16:26.868Z,100.00
2023-01-09T07:19:03.244Z,100.00
2023-01-09T07:21:39.375Z,100.00
2023-01-09T07:24:12.168Z,100.00
2023-01-09T07:26:44.997Z,100.00
2023-01-09T07:29:18.012Z,100.00
2023-01-09T07:31:57.148Z,100.00
2023-01-09T07:34:30.005Z,100.00
2023-01-09T07:37:03.377Z,100.00
2023-01-09T07:39:40.683Z,100.00
2023-01-09T07:42:13.732Z,100.00
2023-01-09T07:44:50.435Z,100.00
2023-01-09T07:47:23.308Z,100.00
2023-01-09T07:49:59.210Z,100.00
2023-01-09T07:52:32.016Z,100.00
2023-01-09T07:55:10.375Z,100.00
2023-01-09T07:57:51.926Z,100.00
2023-01-09T08:00:26.791Z,100.00
2023-01-09T08:03:00.236Z,100.00
2023-01-09T08:05:38.551Z,100.00
2023-01-09T08:08:11.559Z,100.00
2023-01-09T08:10:44.778Z,100.00
2023-01-09T08:13:17.613Z,100.00
2023-01-09T08:15:50.825Z,100.00
2023-01-09T08:18:23.969Z,100.00
2023-01-09T08:20:56.741Z,100.00
2023-01-09T08:23:29.532Z,100.00
2023-01-09T08:26:02.686Z,100.00
2023-01-09T08:28:29.135Z,100.00
2023-01-09T08:31:14.630Z,100.00
2023-01-09T08:33:59.680Z,100.00
2023-01-09T08:36:44.610Z,100.00
2023-01-09T08:39:29.575Z,100.00
2023-01-09T08:42:14.358Z,100.00
2023-01-09T08:45:02.280Z,100.00
2023-01-09T08:47:47.119Z,100.00
2023-01-09T08:50:31.970Z,100.00
2023-01-09T08:53:16.911Z,100.00
2023-01-09T08:56:01.843Z,100.00
2023-01-09T08:58:46.711Z,100.00
2023-01-09T09:01:31.924Z,100.00
2023-01-09T09:04:16.964Z,100.00
2023-01-09T09:07:01.863Z,100.00
2023-01-09T09:09:46.779Z,100.00
2023-01-09T09:12:31.750Z,100.00
2023-01-09T09:15:16.797Z,100.00
2023-01-09T09:17:52.968Z,100.00
2023-01-09T09:20:24.107Z,100.00
2023-01-09T09:22:51.521Z,100.00
2023-01-09T09:25:19.772Z,100.00
2023-01-09T09:27:47.798Z,100.00
2023-01-09T09:30:16.331Z,100.00
2023-01-09T09:32:44.381Z,100.00
2023-01-09T09:35:12.759Z,100.00
2023-01-09T09:37:40.234Z,100.00
2023-01-09T09:40:18.746Z,100.00
2023-01-09T09:43:01.762Z,100.00
2023-01-09T09:45:41.047Z,100.00
2023-01-09T09:48:27.067Z,100.00
2023-01-09T09:51:09.949Z,100.00
2023-01-09T09:53:45.575Z,100.00
2023-01-09T09:56:16.542Z,100.00
2023-01-09T09:58:53.723Z,100.00
2023-01-09T10:01:24.429Z,100.00
2023-01-09T10:04:00.522Z,100.00
2023-01-09T10:06:34.689Z,100.00
2023-01-09T10:09:20.717Z,100.00
2023-01-09T10:12:05.755Z,100.00
2023-01-09T10:14:33.523Z,100.00
2023-01-09T10:17:03.903Z,100.00
2023-01-09T10:19:53.000Z,100.00
2023-01-09T10:22:39.130Z,100.00
2023-01-09T10:25:06.717Z,100.00
2023-01-09T10:27:52.912Z,100.00
2023-01-09T10:30:32.643Z,100.00
2023-01-09T10:33:00.709Z,100.00
2023-01-09T10:35:47.249Z,100.00
2023-01-09T10:38:19.959Z,100.00
2023-01-09T10:40:53.845Z,100.00
2023-01-09T10:43:34.281Z,100.00
2023-01-09T10:46:04.912Z,100.00
2023-01-09T10:48:33.782Z,100.00
2023-01-09T10:51:02.124Z,100.00
2023-01-09T10:53:29.504Z,100.00
2023-01-09T10:56:01.178Z,100.00
2023-01-09T10:58:28.897Z,100.00
2023-01-09T11:00:56.675Z,100.00
2023-01-09T11:03:27.183Z,100.00
2023-01-09T11:05:56.760Z,100.00
2023-01-09T11:08:42.921Z,100.00
2023-01-09T11:11:10.769Z,100.00
2023-01-09T11:13:38.776Z,100.00
2023-01-09T11:16:22.484Z,100.00
2023-01-09T11:18:52.125Z,100.00
2023-01-09T11:21:31.651Z,100.00
2023-01-09T11:24:17.139Z,100.00
2023-01-09T11:26:45.108Z,100.00
2023-01-09T11:29:16.301Z,100.00
2023-01-09T11:31:50.765Z,100.00
2023-01-09T11:34:25.136Z,100.00
2023-01-09T11:36:53.709Z,100.00
2023-01-09T11:39:35.353Z,100.00
2023-01-09T11:42:04.198Z,100.00
2023-01-09T11:44:32.060Z,100.00
2023-01-09T11:47:23.786Z,100.00
2023-01-09T11:49:51.423Z,100.00
2023-01-09T11:52:19.711Z,100.00
2023-01-09T11:54:52.272Z,100.00
2023-01-09T11:57:20.392Z,100.00
2023-01-09T11:59:47.486Z,100.00
2023-01-09T12:02:37.738Z,100.00
2023-01-09T12:05:13.152Z,100.00
2023-01-09T12:07:49.623Z,100.00
2023-01-09T12:10:26.325Z,100.00
2023-01-09T12:13:02.412Z,100.00
2023-01-09T12:15:47.988Z,100.00
2023-01-09T12:18:15.674Z,100.00
2023-01-09T12:20:55.240Z,100.00
2023-01-09T12:23:25.672Z,100.00
2023-01-09T12:25:55.715Z,100.00
2023-01-09T12:28:36.241Z,100.00
2023-01-09T12:31:25.799Z,100.00
2023-01-09T12:34:01.898Z,100.00
2023-01-09T12:36:28.978Z,100.00
2023-01-09T12:39:06.796Z,100.00
2023-01-09T12:42:00.127Z,100.00
2023-01-09T12:44:40.972Z,100.00
2023-01-09T12:47:13.778Z,100.00
2023-01-09T12:49:49.053Z,100.00
2023-01-09T12:52:25.971Z,100.00
2023-01-09T12:54:56.500Z,100.00
2023-01-09T12:57:29.663Z,100.00
2023-01-09T13:00:29.160Z,100.00
2023-01-09T13:03:12.531Z,100.00
2023-01-09T13:05:52.846Z,100.00
2023-01-09T13:08:36.158Z,100.00
2023-01-09T13:11:19.381Z,100.00
2023-01-09T13:13:51.360Z,100.00
2023-01-09T13:16:29.102Z,100.00
2023-01-09T13:19:00.989Z,100.00
2023-01-09T13:21:28.584Z,100.00
2023-01-09T13:24:12.002Z,100.00
2023-01-09T13:26:45.159Z,100.00
2023-01-09T13:29:12.403Z,100.00
2023-01-09T13:31:39.612Z,100.00
2023-01-09T13:34:21.496Z,100.00
2023-01-09T13:36:51.248Z,100.00
2023-01-09T13:39:29.191Z,100.00
2023-01-09T13:42:04.271Z,100.00
2023-01-09T13:44:33.616Z,100.00
2023-01-09T13:47:02.097Z,100.00
2023-01-09T13:49:33.990Z,100.00
2023-01-09T13:52:24.285Z,100.00
2023-01-09T13:54:54.040Z,100.00
2023-01-09T13:57:21.071Z,100.00
2023-01-09T13:59:48.376Z,100.00
2023-01-09T14:02:34.078Z,100.00
2023-01-09T14:05:10.867Z,100.00
2023-01-09T14:07:47.638Z,100.00
2023-01-09T14:10:34.161Z,100.00
2023-01-09T14:13:06.712Z,100.00
2023-01-09T14:15:38.737Z,100.00
2023-01-09T14:18:07.683Z,100.00
2023-01-09T14:20:39.020Z,100.00
2023-01-09T14:23:28.242Z,100.00
2023-01-09T14:25:53.948Z,100.00
2023-01-09T14:28:25.632Z,100.00
2023-01-09T14:30:52.770Z,100.00
2023-01-09T14:33:19.787Z,100.00
2023-01-09T14:35:47.704Z,100.00
2023-01-09T14:38:16.964Z,100.00
2023-01-09T14:40:46.396Z,100.00
2023-01-09T14:43:22.636Z,100.00
2023-01-09T14:45:50.090Z,100.00
2023-01-09T14:48:17.995Z,100.00
2023-01-09T14:50:48.565Z,100.00
2023-01-09T14:53:20.414Z,100.00
2023-01-09T14:55:53.541Z,100.00
2023-01-09T14:58:27.670Z,100.00
2023-01-09T15:00:54.712Z,100.00
2023-01-09T15:03:22.810Z,100.00
2023-01-09T15:05:50.459Z,100.00
2023-01-09T15:08:20.440Z,100.00
2023-01-09T15:10:48.284Z,100.00
2023-01-09T15:13:19.664Z,100.00
2023-01-09T15:15:48.580Z,100.00
2023-01-09T15:18:20.949Z,100.00
2023-01-09T15:20:51.862Z,100.00
2023-01-09T15:23:21.031Z,100.00
2023-01-09T15:25:48.057Z,100.00
2023-01-09T15:28:45.456Z,100.00
2023-01-09T15:31:14.952Z,100.00
2023-01-09T15:33:43.572Z,100.00
2023-01-09T15:36:12.709Z,100.00
2023-01-09T15:38:41.706Z,100.00
2023-01-09T15:41:10.771Z,100.00
2023-01-09T15:43:45.019Z,100.00
2023-01-09T15:46:15.545Z,100.00
2023-01-09T15:48:42.725Z,100.00
2023-01-09T15:51:11.698Z,100.00
2023-01-09T15:53:42.148Z,100.00
2023-01-09T15:56:12.278Z,100.00
2023-01-09T15:58:40.772Z,100.00
2023-01-09T16:01:23.026Z,100.00
2023-01-09T16:03:50.187Z,100.00
2023-01-09T16:06:24.699Z,100.00
2023-01-09T16:08:52.971Z,100.00
2023-01-09T16:11:40.465Z,100.00
2023-01-09T16:14:16.634Z,100.00
2023-01-09T16:16:44.300Z,100.00
2023-01-09T16:19:33.541Z,100.00
2023-01-09T16:22:02.414Z,100.00
2023-01-09T16:24:56.287Z,100.00
2023-01-09T16:27:23.356Z,100.00
2023-01-09T16:29:51.270Z,100.00
2023-01-09T16:32:29.250Z,100.00
2023-01-09T16:35:04.642Z,100.00
2023-01-09T16:37:33.943Z,100.00
2023-01-09T16:40:16.565Z,100.00
2023-01-09T16:42:49.726Z,100.00
2023-01-09T16:45:16.872Z,100.00
2023-01-09T16:47:45.164Z,100.00
2023-01-09T16:50:13.543Z,100.00
2023-01-09T16:52:40.599Z,100.00
2023-01-09T16:55:07.845Z,100.00
2023-01-09T16:57:35.235Z,100.00
2023-01-09T17:00:02.692Z,100.00
2023-01-09T17:02:29.774Z,100.00
2023-01-09T17:04:57.885Z,100.00
2023-01-09T17:07:25.055Z,100.00
2023-01-09T17:09:52.231Z,100.00
2023-01-09T17:12:20.539Z,100.00
2023-01-09T17:14:48.338Z,100.00
2023-01-09T17:17:16.136Z,100.00
2023-01-09T17:19:43.941Z,100.00
2023-01-09T17:22:11.006Z,100.00
2023-01-09T17:24:38.071Z,100.00
2023-01-09T17:27:05.350Z,100.00
2023-01-09T17:29:33.225Z,100.00
2023-01-09T17:32:03.350Z,100.00
2023-01-09T17:34:30.409Z,100.00
2023-01-09T17:36:57.498Z,100.00
2023-01-09T17:39:25.182Z,100.00
2023-01-09T17:41:52.231Z,100.00
2023-01-09T17:44:19.985Z,100.00
2023-01-09T17:46:47.056Z,100.00
2023-01-09T17:49:15.774Z,100.00
2023-01-09T17:51:42.814Z,100.00
2023-01-09T17:54:09.838Z,100.00
2023-01-09T17:56:38.124Z,100.00
2023-01-09T17:59:05.202Z,100.00
2023-01-09T18:01:32.490Z,100.00
2023-01-09T18:03:59.523Z,100.00
2023-01-09T18:06:26.578Z,100.00
2023-01-09T18:08:53.646Z,100.00
2023-01-09T18:11:21.627Z,100.00
2023-01-09T18:13:49.831Z,100.00
2023-01-09T18:16:18.919Z,100.00
2023-01-09T18:18:46.360Z,100.00
2023-01-09T18:21:17.952Z,100.00
2023-01-09T18:23:49.995Z,100.00
2023-01-09T18:26:17.687Z,100.00
2023-01-09T18:28:44.745Z,100.00
2023-01-09T18:31:11.879Z,100.00
2023-01-09T18:33:39.199Z,100.00
2023-01-09T18:36:07.576Z,100.00
2023-01-09T18:38:34.774Z,100.00
2023-01-09T18:41:06.344Z,100.00
2023-01-09T18:43:33.394Z,100.00
2023-01-09T18:46:05.297Z,100.00
2023-01-09T18:48:32.757Z,100.00
2023-01-09T18:51:03.621Z,100.00
2023-01-09T18:53:31.408Z,100.00
2023-01-09T18:56:01.963Z,100.00
2023-01-09T18:58:29.087Z,100.00
2023-01-09T19:00:56.388Z,100.00
2023-01-09T19:03:41.779Z,100.00
2023-01-09T19:06:27.510Z,100.00
2023-01-09T19:09:12.968Z,100.00
2023-01-09T19:11:57.826Z,100.00
2023-01-09T19:14:42.586Z,100.00
2023-01-09T19:17:27.526Z,100.00
2023-01-09T19:20:12.856Z,100.00
2023-01-09T19:22:57.709Z,100.00
2023-01-09T19:25:43.592Z,100.00
2023-01-09T19:28:28.409Z,100.00
2023-01-09T19:31:14.224Z,100.00
2023-01-09T19:33:59.205Z,100.00
2023-01-09T19:36:44.603Z,100.00
2023-01-09T19:39:29.529Z,100.00
2023-01-09T19:42:14.485Z,100.00
2023-01-09T19:44:59.845Z,100.00
2023-01-09T19:47:44.756Z,100.00
2023-01-09T19:50:29.732Z,100.00
2023-01-09T19:53:15.421Z,100.00
2023-01-09T19:56:14.103Z,100.00
2023-01-09T19:59:00.153Z,100.00
2023-01-09T20:01:45.341Z,100.00
2023-01-09T20:04:30.411Z,100.00
2023-01-09T20:07:15.263Z,100.00
2023-01-09T20:10:00.589Z,100.00
2023-01-09T20:12:45.642Z,100.00
2023-01-09T20:15:30.671Z,100.00
2023-01-09T20:18:15.611Z,100.00
2023-01-09T20:21:01.219Z,100.00
2023-01-09T20:23:46.073Z,100.00
2023-01-09T20:26:32.354Z,100.00
2023-01-09T20:29:17.878Z,100.00
2023-01-09T20:32:03.087Z,100.00
2023-01-09T20:34:48.185Z,100.00
2023-01-09T20:37:32.936Z,100.00
2023-01-09T20:40:17.840Z,100.00
2023-01-09T20:43:03.492Z,100.00
2023-01-09T20:45:48.635Z,100.00
2023-01-09T20:48:33.826Z,100.00
2023-01-09T20:51:18.651Z,100.00
2023-01-09T20:54:04.006Z,100.00
2023-01-09T20:56:49.145Z,100.00
2023-01-09T20:59:34.371Z,100.00
2023-01-09T21:02:19.959Z,100.00
2023-01-09T21:05:04.987Z,100.00
2023-01-09T21:07:50.079Z,100.00
2023-01-09T21:10:38.333Z,100.00
2023-01-09T21:13:23.874Z,100.00
2023-01-09T21:16:10.268Z,100.00
2023-01-09T21:18:55.532Z,100.00
2023-01-09T21:21:40.674Z,100.00
2023-01-09T21:24:25.376Z,100.00
2023-01-09T21:27:10.069Z,100.00
2023-01-09T21:29:54.940Z,100.00
2023-01-09T21:32:39.806Z,100.00
2023-01-09T21:35:24.691Z,100.00
2023-01-09T21:38:09.432Z,100.00
2023-01-09T21:40:54.488Z,100.00
2023-01-09T21:43:39.527Z,100.00
2023-01-09T21:46:24.431Z,100.00
2023-01-09T21:49:09.282Z,100.00
2023-01-09T21:51:55.156Z,100.00
2023-01-09T21:54:40.563Z,100.00
2023-01-09T21:57:25.374Z,100.00
2023-01-09T22:00:13.829Z,100.00
2023-01-09T22:02:58.714Z,100.00
2023-01-09T22:05:43.755Z,100.00
2023-01-09T22:08:28.955Z,100.00
2023-01-09T22:11:16.093Z,100.00
2023-01-09T22:14:01.469Z,100.00
2023-01-09T22:16:47.204Z,100.00
2023-01-09T22:19:32.613Z,100.00
2023-01-09T22:22:17.427Z,100.00
2023-01-09T22:25:02.050Z,100.00
2023-01-09T22:27:29.242Z,100.00
2023-01-09T22:29:57.488Z,100.00
2023-01-09T22:32:24.508Z,100.00
2023-01-09T22:34:51.496Z,100.00
2023-01-09T22:37:18.499Z,100.00
2023-01-09T22:39:45.468Z,100.00
2023-01-09T22:42:12.734Z,100.00
2023-01-09T22:44:39.757Z,100.00
2023-01-09T22:47:06.741Z,100.00
2023-01-09T22:49:51.972Z,100.00
2023-01-09T22:52:20.460Z,100.00
2023-01-09T22:54:47.773Z,100.00
2023-01-09T22:57:14.812Z,100.00
2023-01-09T22:59:41.982Z,100.00
2023-01-09T23:02:09.077Z,100.00
2023-01-09T23:04:36.671Z,100.00
2023-01-09T23:07:03.810Z,100.00
2023-01-09T23:09:30.921Z,100.00
2023-01-09T23:11:58.112Z,100.00
2023-01-09T23:14:25.356Z,100.00
2023-01-09T23:16:52.679Z,100.00
2023-01-09T23:19:20.057Z,100.00
2023-01-09T23:21:47.603Z,100.00
2023-01-09T23:24:16.529Z,100.00
2023-01-09T23:26:44.087Z,100.00
2023-01-09T23:29:12.895Z,100.00
2023-01-09T23:31:40.227Z,100.00
2023-01-09T23:34:07.388Z,100.00
2023-01-09T23:36:34.758Z,100.00
2023-01-09T23:39:01.740Z,100.00
2023-01-09T23:41:29.039Z,100.00
2023-01-09T23:43:56.174Z,100.00
2023-01-09T23:46:23.641Z,100.00
2023-01-09T23:48:51.195Z,100.00
2023-01-09T23:51:18.439Z,100.00
2023-01-09T23:53:45.529Z,100.00
2023-01-09T23:56:12.710Z,100.00
2023-01-09T23:58:39.768Z,100.00
