createdAt,value
2018-10-01T00:01:20.972Z,9.50
2018-10-01T00:03:48.611Z,10.00
2018-10-01T00:06:16.176Z,17.00
2018-10-01T00:08:44.090Z,10.33
2018-10-01T00:13:52.884Z,11.20
2018-10-01T00:16:20.415Z,12.37
2018-10-01T00:18:47.982Z,10.10
2018-10-01T00:21:21.094Z,6.90
2018-10-01T00:23:48.852Z,10.90
2018-10-01T00:26:22.601Z,13.97
2018-10-01T00:28:50.160Z,14.27
2018-10-01T00:31:17.781Z,11.37
2018-10-01T00:33:45.428Z,8.03
2018-10-01T00:36:13.144Z,7.67
2018-10-01T00:38:40.681Z,10.10
2018-10-01T00:41:08.673Z,11.63
2018-10-01T00:43:36.192Z,11.60
2018-10-01T00:46:03.743Z,14.23
2018-10-01T00:48:31.479Z,15.67
2018-10-01T00:50:59.069Z,14.10
2018-10-01T00:53:26.639Z,11.50
2018-10-01T00:55:54.257Z,11.13
2018-10-01T00:58:22.770Z,16.23
2018-10-01T01:00:50.443Z,13.17
2018-10-01T01:03:17.990Z,8.67
2018-10-01T01:05:45.550Z,11.50
2018-10-01T01:08:13.120Z,13.20
2018-10-01T01:10:40.700Z,13.63
2018-10-01T01:13:08.214Z,10.50
2018-10-01T01:15:35.743Z,16.03
2018-10-01T01:18:03.383Z,12.40
2018-10-01T01:20:31.092Z,10.47
2018-10-01T01:22:58.652Z,16.37
2018-10-01T01:25:26.335Z,17.43
2018-10-01T01:27:53.956Z,16.00
2018-10-01T01:30:21.540Z,14.00
2018-10-01T01:32:48.982Z,11.33
2018-10-01T01:35:16.629Z,13.00
2018-10-01T01:37:44.244Z,13.60
2018-10-01T01:40:11.797Z,12.47
2018-10-01T01:42:39.386Z,14.37
2018-10-01T01:45:06.993Z,13.07
2018-10-01T01:47:34.662Z,19.87
2018-10-01T01:50:02.245Z,10.97
2018-10-01T01:52:34.742Z,22.33
2018-10-01T01:55:02.309Z,13.27
2018-10-01T01:57:29.984Z,18.40
2018-10-01T01:59:57.741Z,15.63
2018-10-01T02:02:25.254Z,13.97
2018-10-01T02:04:52.784Z,17.03
2018-10-01T02:07:20.935Z,15.03
2018-10-01T02:09:48.425Z,15.13
2018-10-01T02:12:15.945Z,16.17
2018-10-01T02:14:43.527Z,21.57
2018-10-01T02:17:11.651Z,21.77
2018-10-01T02:19:39.281Z,13.47
2018-10-01T02:22:06.911Z,12.33
2018-10-01T02:24:34.627Z,15.20
2018-10-01T02:27:02.177Z,15.53
2018-10-01T02:29:29.947Z,19.90
2018-10-01T02:31:57.637Z,15.83
2018-10-01T02:34:25.245Z,14.83
2018-10-01T02:36:52.754Z,9.70
2018-10-01T02:39:20.394Z,17.43
2018-10-01T02:41:47.874Z,16.93
2018-10-01T02:44:15.401Z,19.73
2018-10-01T02:46:42.909Z,15.10
2018-10-01T02:49:10.505Z,14.00
2018-10-01T02:51:43.852Z,20.23
2018-10-01T02:54:45.669Z,20.37
2018-10-01T02:57:13.151Z,13.90
2018-10-01T02:59:40.743Z,10.47
2018-10-01T03:02:08.291Z,14.40
2018-10-01T03:04:35.852Z,14.57
2018-10-01T03:07:03.370Z,12.17
2018-10-01T03:09:31.004Z,15.23
2018-10-01T03:11:58.612Z,11.50
2018-10-01T03:14:26.166Z,13.20
2018-10-01T03:16:53.706Z,18.37
2018-10-01T03:19:21.196Z,15.90
2018-10-01T03:21:48.749Z,14.50
2018-10-01T03:24:16.373Z,17.27
2018-10-01T03:26:43.900Z,14.53
2018-10-01T03:29:11.440Z,12.47
2018-10-01T03:31:38.909Z,11.93
2018-10-01T03:34:07.112Z,14.73
2018-10-01T03:36:34.759Z,9.93
2018-10-01T03:39:02.522Z,12.67
2018-10-01T03:41:30.321Z,14.90
2018-10-01T03:43:57.854Z,11.43
2018-10-01T03:46:25.502Z,16.03
2018-10-01T03:48:53.094Z,20.97
2018-10-01T03:51:20.617Z,16.63
2018-10-01T03:53:48.163Z,13.47
2018-10-01T03:56:15.664Z,13.93
2018-10-01T03:58:43.219Z,12.27
2018-10-01T04:01:10.762Z,13.60
2018-10-01T04:03:38.336Z,16.10
2018-10-01T04:06:05.913Z,14.03
2018-10-01T04:08:33.510Z,10.27
2018-10-01T04:11:01.090Z,12.47
2018-10-01T04:13:28.708Z,15.87
2018-10-01T04:15:56.343Z,15.10
2018-10-01T04:18:24.000Z,20.23
2018-10-01T04:20:51.535Z,22.27
2018-10-01T04:23:19.060Z,20.97
2018-10-01T04:25:46.683Z,14.57
2018-10-01T04:28:14.189Z,20.63
2018-10-01T04:30:42.888Z,14.47
2018-10-01T04:33:10.452Z,23.93
2018-10-01T04:35:38.113Z,21.73
2018-10-01T04:38:05.741Z,19.00
2018-10-01T04:40:33.398Z,27.10
2018-10-01T04:43:00.943Z,19.53
2018-10-01T04:45:28.493Z,20.90
2018-10-01T04:47:56.311Z,22.10
2018-10-01T04:50:23.871Z,21.23
2018-10-01T04:52:51.596Z,20.97
2018-10-01T04:55:19.200Z,19.10
2018-10-01T04:57:46.787Z,25.27
2018-10-01T05:00:14.321Z,19.80
2018-10-01T05:02:42.451Z,30.27
2018-10-01T05:05:10.056Z,24.90
2018-10-01T05:07:37.612Z,26.90
2018-10-01T05:10:05.300Z,26.30
2018-10-01T05:12:32.839Z,26.40
2018-10-01T05:15:00.401Z,24.10
2018-10-01T05:17:28.000Z,23.97
2018-10-01T05:19:55.777Z,25.37
2018-10-01T05:22:23.341Z,24.10
2018-10-01T05:24:51.262Z,22.03
2018-10-01T05:27:18.883Z,27.00
2018-10-01T05:29:46.480Z,22.70
2018-10-01T05:32:15.306Z,17.83
2018-10-01T05:34:44.352Z,23.50
2018-10-01T05:37:12.011Z,19.50
2018-10-01T05:39:39.574Z,24.03
2018-10-01T05:42:07.201Z,19.50
2018-10-01T05:44:35.213Z,19.63
2018-10-01T05:47:02.979Z,25.60
2018-10-01T05:49:30.527Z,18.07
2018-10-01T05:51:58.107Z,25.70
2018-10-01T05:54:25.656Z,25.30
2018-10-01T05:56:53.203Z,18.60
2018-10-01T05:59:20.819Z,24.10
2018-10-01T06:01:48.584Z,21.03
2018-10-01T06:04:16.259Z,19.90
2018-10-01T06:06:44.043Z,21.30
2018-10-01T06:09:12.279Z,25.37
2018-10-01T06:11:39.922Z,22.43
2018-10-01T06:14:07.595Z,28.30
2018-10-01T06:16:35.199Z,26.70
2018-10-01T06:19:02.803Z,25.60
2018-10-01T06:21:30.361Z,24.07
2018-10-01T06:23:58.002Z,28.33
2018-10-01T06:26:25.643Z,28.33
2018-10-01T06:28:53.244Z,23.00
2018-10-01T06:31:20.956Z,22.10
2018-10-01T06:33:48.618Z,31.00
2018-10-01T06:36:16.370Z,29.47
2018-10-01T06:38:43.946Z,22.57
2018-10-01T06:41:11.500Z,34.87
2018-10-01T06:43:39.035Z,26.47
2018-10-01T06:46:07.397Z,28.53
2018-10-01T06:48:34.839Z,23.20
2018-10-01T06:51:02.472Z,25.10
2018-10-01T06:53:30.124Z,28.57
2018-10-01T06:55:57.718Z,23.17
2018-10-01T06:58:25.303Z,21.60
2018-10-01T07:00:52.832Z,27.73
2018-10-01T07:03:20.369Z,21.50
2018-10-01T07:05:48.097Z,23.67
2018-10-01T07:08:15.584Z,29.47
2018-10-01T07:10:43.218Z,25.60
2018-10-01T07:13:10.760Z,26.33
2018-10-01T07:15:38.404Z,26.10
2018-10-01T07:18:06.005Z,25.00
2018-10-01T07:20:33.552Z,31.30
2018-10-01T07:23:01.152Z,22.50
2018-10-01T07:25:28.663Z,22.53
2018-10-01T07:27:56.249Z,21.97
2018-10-01T07:30:23.865Z,21.87
2018-10-01T07:32:51.374Z,20.03
2018-10-01T07:35:18.991Z,16.93
2018-10-01T07:37:46.545Z,18.80
2018-10-01T07:40:14.184Z,23.53
2018-10-01T07:42:41.714Z,17.47
2018-10-01T07:45:09.445Z,23.50
2018-10-01T07:47:36.930Z,20.60
2018-10-01T07:50:05.310Z,24.73
2018-10-01T07:52:32.974Z,19.90
2018-10-01T07:55:00.412Z,22.93
2018-10-01T07:57:27.963Z,22.37
2018-10-01T07:59:55.526Z,20.20
2018-10-01T08:02:23.126Z,23.13
2018-10-01T08:04:50.724Z,24.73
2018-10-01T08:07:18.540Z,16.73
2018-10-01T08:09:46.082Z,20.87
2018-10-01T08:12:13.715Z,19.00
2018-10-01T08:14:41.482Z,16.90
2018-10-01T08:17:09.042Z,16.27
2018-10-01T08:19:36.671Z,15.03
2018-10-01T08:22:04.536Z,14.73
2018-10-01T08:24:32.061Z,15.13
2018-10-01T08:26:59.794Z,17.53
2018-10-01T08:29:27.628Z,12.53
2018-10-01T08:31:55.183Z,11.33
2018-10-01T08:34:22.801Z,16.07
2018-10-01T08:36:50.461Z,15.07
2018-10-01T08:39:17.998Z,11.23
2018-10-01T08:41:45.558Z,12.33
2018-10-01T08:44:13.279Z,29.57
2018-10-01T08:46:40.885Z,10.30
2018-10-01T08:49:17.947Z,10.90
2018-10-01T08:51:50.899Z,13.00
2018-10-01T08:54:33.277Z,10.50
2018-10-01T08:57:00.894Z,8.90
2018-10-01T08:59:28.676Z,10.73
2018-10-01T09:01:56.906Z,6.47
2018-10-01T09:04:24.665Z,7.70
2018-10-01T09:06:52.403Z,8.07
2018-10-01T09:09:20.079Z,8.73
2018-10-01T09:11:47.709Z,12.03
2018-10-01T09:14:15.391Z,10.93
2018-10-01T09:16:42.933Z,17.67
2018-10-01T09:19:10.582Z,10.53
2018-10-01T09:21:38.925Z,7.90
2018-10-01T09:24:06.673Z,8.20
2018-10-01T09:26:34.343Z,12.87
2018-10-01T09:29:01.969Z,10.23
2018-10-01T09:31:29.440Z,8.40
2018-10-01T09:33:57.051Z,9.20
2018-10-01T09:36:24.886Z,8.40
2018-10-01T09:38:52.793Z,8.57
2018-10-01T09:41:20.457Z,10.40
2018-10-01T09:43:47.980Z,7.67
2018-10-01T09:46:15.692Z,13.73
2018-10-01T09:48:43.218Z,8.30
2018-10-01T09:51:10.748Z,7.60
2018-10-01T09:53:38.567Z,10.63
2018-10-01T09:56:06.415Z,5.17
2018-10-01T09:58:34.026Z,5.97
2018-10-01T10:01:07.250Z,11.20
2018-10-01T10:03:34.835Z,6.53
2018-10-01T10:06:02.427Z,6.70
2018-10-01T10:08:30.021Z,4.10
2018-10-01T10:10:57.707Z,6.73
2018-10-01T10:13:25.319Z,6.90
2018-10-01T10:15:53.237Z,12.30
2018-10-01T10:18:20.820Z,7.00
2018-10-01T10:20:48.436Z,10.30
2018-10-01T10:23:16.061Z,7.53
2018-10-01T10:25:43.836Z,5.90
2018-10-01T10:28:12.214Z,7.73
2018-10-01T10:30:39.646Z,7.00
2018-10-01T10:33:07.211Z,6.23
2018-10-01T10:35:35.012Z,7.13
2018-10-01T10:38:02.850Z,7.23
2018-10-01T10:40:30.444Z,7.93
2018-10-01T10:42:58.334Z,5.23
2018-10-01T10:45:25.883Z,7.70
2018-10-01T10:47:54.342Z,3.60
2018-10-01T10:50:21.885Z,5.17
2018-10-01T10:52:49.436Z,4.13
2018-10-01T10:55:17.074Z,7.40
2018-10-01T10:57:44.711Z,3.07
2018-10-01T11:00:12.339Z,9.07
2018-10-01T11:02:40.029Z,5.03
2018-10-01T11:05:07.861Z,4.17
2018-10-01T11:07:35.579Z,4.70
2018-10-01T11:10:03.341Z,7.37
2018-10-01T11:12:31.396Z,5.73
2018-10-01T11:14:59.076Z,5.40
2018-10-01T11:17:26.605Z,8.67
2018-10-01T11:19:54.231Z,3.87
2018-10-01T11:22:24.892Z,6.90
2018-10-01T11:24:52.537Z,5.30
2018-10-01T11:27:20.347Z,8.70
2018-10-01T11:29:48.157Z,4.70
2018-10-01T11:32:15.742Z,5.63
2018-10-01T11:34:43.359Z,3.63
2018-10-01T11:37:11.047Z,3.47
2018-10-01T11:39:38.707Z,11.10
2018-10-01T11:42:06.833Z,5.23
2018-10-01T11:44:34.693Z,7.77
2018-10-01T11:47:02.625Z,3.33
2018-10-01T11:49:30.243Z,6.60
2018-10-01T11:51:57.773Z,7.37
2018-10-01T11:54:25.541Z,4.07
2018-10-01T11:56:53.012Z,4.07
2018-10-01T11:59:20.741Z,3.20
2018-10-01T12:01:48.339Z,2.10
2018-10-01T12:04:28.902Z,2.33
2018-10-01T12:06:56.895Z,5.60
2018-10-01T12:09:24.543Z,2.93
2018-10-01T12:11:52.166Z,2.07
2018-10-01T12:14:19.736Z,3.90
2018-10-01T12:16:47.787Z,3.23
2018-10-01T12:19:18.462Z,6.53
2018-10-01T12:21:51.975Z,3.97
2018-10-01T12:24:19.531Z,6.70
2018-10-01T12:26:48.906Z,5.97
2018-10-01T12:29:16.498Z,2.63
2018-10-01T12:31:44.004Z,4.67
2018-10-01T12:34:11.592Z,4.67
2018-10-01T12:36:39.841Z,4.23
2018-10-01T12:39:08.630Z,3.73
2018-10-01T12:41:36.728Z,4.00
2018-10-01T12:44:04.952Z,3.63
2018-10-01T12:46:32.592Z,3.70
2018-10-01T12:49:00.154Z,7.13
2018-10-01T12:51:27.936Z,2.73
2018-10-01T12:53:55.654Z,3.97
2018-10-01T12:56:23.585Z,3.13
2018-10-01T12:58:51.566Z,3.00
2018-10-01T13:01:19.215Z,3.60
2018-10-01T13:03:46.820Z,2.60
2018-10-01T13:06:14.402Z,3.67
2018-10-01T13:08:43.982Z,1.87
2018-10-01T13:11:12.896Z,6.10
2018-10-01T13:13:40.732Z,3.40
2018-10-01T13:16:08.963Z,2.93
2018-10-01T13:18:36.645Z,4.90
2018-10-01T13:21:07.797Z,2.47
2018-10-01T13:23:35.943Z,3.30
2018-10-01T13:26:04.065Z,5.03
2018-10-01T13:28:31.677Z,3.03
2018-10-01T13:30:59.265Z,2.43
2018-10-01T13:33:27.429Z,4.33
2018-10-01T13:35:55.037Z,4.27
2018-10-01T13:38:22.563Z,5.27
2018-10-01T13:40:50.180Z,3.87
2018-10-01T13:43:17.746Z,2.63
2018-10-01T13:45:45.472Z,5.93
2018-10-01T13:48:13.965Z,8.67
2018-10-01T13:50:42.311Z,18.87
2018-10-01T13:53:10.090Z,3.03
2018-10-01T13:55:37.952Z,2.87
2018-10-01T13:58:05.829Z,1.40
2018-10-01T14:00:33.687Z,5.23
2018-10-01T14:03:01.153Z,6.53
2018-10-01T14:05:28.718Z,2.47
2018-10-01T14:07:56.297Z,2.63
2018-10-01T14:10:23.904Z,3.00
2018-10-01T14:12:51.551Z,2.67
2018-10-01T14:15:19.282Z,5.27
2018-10-01T14:17:46.846Z,2.53
2018-10-01T14:20:14.452Z,7.70
2018-10-01T14:22:42.197Z,4.50
2018-10-01T14:25:09.870Z,1.67
2018-10-01T14:27:37.550Z,5.93
2018-10-01T14:30:05.223Z,4.80
2018-10-01T14:32:32.821Z,3.37
2018-10-01T14:35:00.422Z,6.17
2018-10-01T14:37:28.245Z,3.40
2018-10-01T14:39:55.856Z,4.00
2018-10-01T14:42:23.404Z,4.30
2018-10-01T14:44:51.562Z,2.90
2018-10-01T14:47:19.107Z,3.30
2018-10-01T14:49:46.757Z,1.20
2018-10-01T14:52:14.260Z,3.70
2018-10-01T14:54:41.671Z,6.43
2018-10-01T14:57:09.227Z,4.27
2018-10-01T14:59:36.824Z,2.63
2018-10-01T15:02:04.396Z,2.43
2018-10-01T15:04:31.960Z,1.83
2018-10-01T15:06:59.563Z,2.10
2018-10-01T15:09:27.104Z,2.33
2018-10-01T15:11:54.785Z,1.40
2018-10-01T15:14:22.313Z,1.20
2018-10-01T15:16:49.981Z,3.07
2018-10-01T15:19:17.511Z,3.00
2018-10-01T15:21:45.156Z,2.47
2018-10-01T15:24:12.759Z,2.60
2018-10-01T15:26:40.326Z,2.70
2018-10-01T15:29:07.887Z,1.97
2018-10-01T15:31:35.425Z,3.70
2018-10-01T15:34:03.003Z,3.00
2018-10-01T15:36:30.522Z,1.10
2018-10-01T15:38:58.064Z,2.73
2018-10-01T15:41:25.614Z,4.70
2018-10-01T15:43:53.174Z,1.80
2018-10-01T15:46:20.720Z,4.60
2018-10-01T15:48:48.280Z,4.97
2018-10-01T15:51:15.780Z,3.33
2018-10-01T15:53:43.421Z,6.00
2018-10-01T15:56:10.975Z,2.20
2018-10-01T15:58:38.526Z,3.40
2018-10-01T16:01:06.146Z,5.97
2018-10-01T16:03:33.680Z,1.83
2018-10-01T16:06:01.347Z,6.40
2018-10-01T16:08:28.905Z,4.87
2018-10-01T16:10:56.552Z,4.43
2018-10-01T16:13:24.280Z,4.47
2018-10-01T16:15:51.877Z,3.63
2018-10-01T16:18:19.500Z,4.47
2018-10-01T16:20:47.017Z,6.20
2018-10-01T16:23:14.537Z,4.63
2018-10-01T16:25:42.255Z,7.33
2018-10-01T16:28:09.814Z,4.37
2018-10-01T16:30:37.441Z,8.00
2018-10-01T16:33:05.129Z,5.17
2018-10-01T16:35:32.753Z,5.07
2018-10-01T16:38:00.393Z,6.63
2018-10-01T16:40:28.029Z,7.40
2018-10-01T16:42:55.708Z,7.10
2018-10-01T16:45:23.365Z,4.47
2018-10-01T16:47:50.989Z,4.80
2018-10-01T16:50:18.584Z,6.97
2018-10-01T16:52:46.278Z,4.80
2018-10-01T16:55:13.877Z,11.80
2018-10-01T16:57:41.419Z,6.70
2018-10-01T17:00:09.038Z,4.73
2018-10-01T17:02:36.585Z,5.67
2018-10-01T17:05:04.739Z,6.67
2018-10-01T17:07:32.649Z,4.30
2018-10-01T17:10:00.329Z,5.90
2018-10-01T17:12:28.040Z,8.40
2018-10-01T17:14:55.585Z,6.30
2018-10-01T17:17:23.247Z,7.67
2018-10-01T17:19:50.948Z,8.57
2018-10-01T17:22:18.780Z,9.63
2018-10-01T17:24:46.405Z,13.30
2018-10-01T17:27:14.024Z,9.40
2018-10-01T17:29:41.632Z,7.13
2018-10-01T17:32:09.271Z,5.83
2018-10-01T17:34:36.885Z,9.03
2018-10-01T17:37:04.466Z,9.43
2018-10-01T17:39:32.017Z,7.87
2018-10-01T17:41:59.984Z,7.47
2018-10-01T17:44:30.024Z,12.57
2018-10-01T17:46:58.965Z,6.63
2018-10-01T17:49:26.702Z,4.93
2018-10-01T17:51:54.355Z,5.20
2018-10-01T17:54:22.992Z,6.73
2018-10-01T17:56:51.169Z,7.03
2018-10-01T17:59:21.657Z,6.63
2018-10-01T18:01:49.490Z,6.47
2018-10-01T18:04:17.304Z,9.63
2018-10-01T18:06:44.796Z,6.03
2018-10-01T18:09:14.160Z,10.20
2018-10-01T18:11:41.781Z,14.60
2018-10-01T18:14:09.750Z,34.67
2018-10-01T18:16:37.354Z,8.50
2018-10-01T18:19:05.282Z,5.50
2018-10-01T18:21:33.536Z,7.60
2018-10-01T18:24:03.243Z,11.30
2018-10-01T18:26:35.395Z,5.73
2018-10-01T18:29:03.428Z,5.57
2018-10-01T18:31:31.116Z,9.93
2018-10-01T18:33:58.777Z,17.57
2018-10-01T18:36:26.323Z,5.27
2018-10-01T18:38:54.164Z,6.27
2018-10-01T18:41:21.854Z,5.80
2018-10-01T18:43:49.451Z,12.00
2018-10-01T18:46:17.028Z,6.20
2018-10-01T18:48:44.680Z,6.47
2018-10-01T18:51:12.286Z,8.43
2018-10-01T18:53:41.834Z,11.50
2018-10-01T18:56:10.445Z,8.10
2018-10-01T18:58:38.159Z,8.03
2018-10-01T19:01:07.300Z,9.10
2018-10-01T19:03:35.681Z,5.10
2018-10-01T19:06:03.450Z,7.20
2018-10-01T19:08:31.157Z,11.60
2018-10-01T19:10:58.760Z,8.37
2018-10-01T19:13:26.443Z,8.63
2018-10-01T19:15:53.934Z,3.87
2018-10-01T19:18:21.499Z,8.20
2018-10-01T19:20:49.088Z,5.47
2018-10-01T19:23:16.619Z,7.67
2018-10-01T19:25:44.899Z,8.30
2018-10-01T19:28:13.256Z,9.13
2018-10-01T19:30:40.876Z,6.33
2018-10-01T19:33:08.520Z,7.53
2018-10-01T19:35:36.445Z,5.87
2018-10-01T19:38:04.460Z,8.73
2018-10-01T19:40:32.479Z,3.23
2018-10-01T19:43:00.624Z,9.43
2018-10-01T19:45:28.520Z,4.50
2018-10-01T19:48:28.889Z,18.97
2018-10-01T19:50:58.232Z,5.43
2018-10-01T19:53:29.036Z,3.80
2018-10-01T19:55:57.041Z,5.70
2018-10-01T19:58:24.717Z,3.10
2018-10-01T20:00:52.893Z,7.10
2018-10-01T20:03:20.922Z,9.40
2018-10-01T20:05:48.634Z,6.47
2018-10-01T20:08:16.319Z,8.93
2018-10-01T20:10:44.025Z,8.83
2018-10-01T20:13:11.596Z,7.90
2018-10-01T20:15:41.227Z,5.07
2018-10-01T20:18:08.971Z,4.33
2018-10-01T20:20:36.709Z,5.03
2018-10-01T20:23:04.271Z,5.37
2018-10-01T20:25:31.909Z,2.83
2018-10-01T20:28:00.024Z,3.80
2018-10-01T20:30:27.829Z,6.77
2018-10-01T20:32:55.572Z,11.33
2018-10-01T20:35:23.504Z,8.50
2018-10-01T20:37:51.283Z,7.60
2018-10-01T20:40:19.318Z,11.13
2018-10-01T20:42:47.889Z,6.83
2018-10-01T20:45:16.279Z,11.43
2018-10-01T20:47:43.974Z,5.83
2018-10-01T20:50:11.636Z,5.23
2018-10-01T20:52:39.374Z,7.37
2018-10-01T20:55:06.969Z,4.50
2018-10-01T20:57:34.531Z,7.83
2018-10-01T21:00:02.265Z,11.93
2018-10-01T21:02:30.399Z,5.70
2018-10-01T21:04:58.780Z,8.70
2018-10-01T21:07:26.503Z,5.47
2018-10-01T21:09:54.360Z,6.60
2018-10-01T21:12:22.254Z,7.43
2018-10-01T21:14:49.995Z,3.30
2018-10-01T21:17:17.957Z,12.03
2018-10-01T21:19:45.676Z,6.90
2018-10-01T21:22:13.174Z,16.70
2018-10-01T21:24:40.892Z,10.00
2018-10-01T21:27:08.412Z,8.70
2018-10-01T21:29:36.400Z,7.27
2018-10-01T21:32:05.877Z,9.40
2018-10-01T21:34:33.613Z,10.43
2018-10-01T21:37:01.206Z,3.93
2018-10-01T21:40:10.994Z,6.00
2018-10-01T21:42:38.819Z,5.50
2018-10-01T21:45:07.353Z,7.63
2018-10-01T21:47:36.190Z,13.20
2018-10-01T21:50:04.053Z,6.63
2018-10-01T21:52:31.658Z,4.27
2018-10-01T21:54:59.678Z,5.20
2018-10-01T21:57:27.145Z,5.70
2018-10-01T21:59:54.912Z,6.93
2018-10-01T22:02:22.565Z,7.97
2018-10-01T22:04:50.471Z,4.97
2018-10-01T22:07:18.404Z,7.40
2018-10-01T22:09:46.490Z,7.50
2018-10-01T22:12:14.040Z,4.40
2018-10-01T22:14:41.821Z,6.03
2018-10-01T22:18:33.913Z,8.77
2018-10-01T22:21:01.391Z,7.40
2018-10-01T22:23:29.420Z,9.43
2018-10-01T22:25:56.982Z,7.37
2018-10-01T22:28:24.683Z,16.73
2018-10-01T22:30:52.194Z,14.40
2018-10-01T22:33:19.576Z,10.10
2018-10-01T22:35:47.093Z,10.00
2018-10-01T22:38:14.626Z,13.47
2018-10-01T22:40:42.253Z,9.73
2018-10-01T22:43:09.788Z,9.60
2018-10-01T22:45:37.354Z,8.83
2018-10-01T22:48:05.000Z,9.70
2018-10-01T22:50:32.544Z,6.27
2018-10-01T22:53:00.260Z,9.23
2018-10-01T22:55:27.839Z,7.23
2018-10-01T22:57:55.634Z,9.10
2018-10-01T23:00:23.332Z,9.30
2018-10-01T23:02:50.881Z,7.07
2018-10-01T23:05:18.420Z,12.07
2018-10-01T23:07:46.149Z,9.63
2018-10-01T23:10:13.670Z,9.30
2018-10-01T23:12:41.165Z,8.43
2018-10-01T23:15:08.872Z,11.00
2018-10-01T23:17:36.434Z,5.33
2018-10-01T23:20:04.279Z,7.90
2018-10-01T23:22:31.840Z,12.70
2018-10-01T23:24:59.667Z,6.80
2018-10-01T23:27:27.261Z,6.80
2018-10-01T23:29:54.933Z,7.57
2018-10-01T23:32:22.561Z,12.20
2018-10-01T23:34:50.000Z,5.53
2018-10-01T23:37:17.599Z,16.60
2018-10-01T23:39:45.133Z,13.67
2018-10-01T23:42:12.620Z,11.13
2018-10-01T23:44:40.109Z,10.17
2018-10-01T23:47:07.653Z,12.40
2018-10-01T23:49:35.190Z,12.40
2018-10-01T23:52:02.684Z,12.53
2018-10-01T23:54:30.183Z,10.77
2018-10-01T23:56:57.944Z,15.23
2018-10-01T23:59:25.427Z,27.27
