createdAt,value
2019-01-08T00:00:28.998Z,0
2019-01-08T00:01:30.319Z,0
2019-01-08T00:02:31.875Z,0
2019-01-08T00:03:33.259Z,0
2019-01-08T00:04:34.795Z,0
2019-01-08T00:05:36.178Z,0
2019-01-08T00:06:37.560Z,0
2019-01-08T00:07:39.177Z,0
2019-01-08T00:08:40.993Z,0
2019-01-08T00:09:42.376Z,0
2019-01-08T00:10:43.803Z,0
2019-01-08T00:11:45.503Z,0
2019-01-08T00:12:46.983Z,0
2019-01-08T00:13:48.382Z,0
2019-01-08T00:14:49.772Z,0
2019-01-08T00:15:51.370Z,0
2019-01-08T00:16:53.823Z,0
2019-01-08T00:17:55.447Z,0
2019-01-08T00:18:58.266Z,0
2019-01-08T00:19:58.402Z,0
2019-01-08T00:20:59.935Z,0
2019-01-08T00:22:01.649Z,0
2019-01-08T00:23:03.182Z,0
2019-01-08T00:24:04.566Z,0
2019-01-08T00:25:06.172Z,0
2019-01-08T00:26:07.552Z,0
2019-01-08T00:27:08.942Z,0
2019-01-08T00:28:10.491Z,0
2019-01-08T00:29:12.138Z,0
2019-01-08T00:30:13.679Z,0
2019-01-08T00:31:15.062Z,0
2019-01-08T00:32:16.450Z,0
2019-01-08T00:33:18.085Z,0
2019-01-08T00:34:19.491Z,0
2019-01-08T00:35:20.968Z,0
2019-01-08T00:36:22.909Z,0
2019-01-08T00:37:24.289Z,0
2019-01-08T00:38:25.672Z,0
2019-01-08T00:39:27.051Z,0
2019-01-08T00:40:28.431Z,0
2019-01-08T00:41:30.040Z,0
2019-01-08T00:42:31.787Z,0
2019-01-08T00:43:33.471Z,0
2019-01-08T00:44:34.881Z,0
2019-01-08T00:45:36.339Z,0
2019-01-08T00:46:38.026Z,0
2019-01-08T00:47:39.640Z,0
2019-01-08T00:48:41.022Z,0
2019-01-08T00:49:42.376Z,0
2019-01-08T00:50:44.052Z,0
2019-01-08T00:51:45.643Z,0
2019-01-08T00:52:47.022Z,0
2019-01-08T00:53:48.735Z,0
2019-01-08T00:54:50.310Z,0
2019-01-08T00:55:51.687Z,0
2019-01-08T00:56:53.116Z,0
2019-01-08T00:57:54.688Z,0
2019-01-08T00:58:56.380Z,0
2019-01-08T00:59:57.753Z,0
2019-01-08T01:00:59.155Z,0
2019-01-08T01:02:00.824Z,0
2019-01-08T01:03:02.391Z,0
2019-01-08T01:04:03.838Z,0
2019-01-08T01:05:05.352Z,0
2019-01-08T01:06:06.995Z,0
2019-01-08T01:07:08.388Z,0
2019-01-08T01:08:09.890Z,0
2019-01-08T01:09:11.271Z,0
2019-01-08T01:10:12.654Z,0
2019-01-08T01:11:14.231Z,0
2019-01-08T01:12:15.765Z,0
2019-01-08T01:13:17.400Z,0
2019-01-08T01:14:18.782Z,0
2019-01-08T01:15:20.164Z,0
2019-01-08T01:16:21.617Z,0
2019-01-08T01:17:23.229Z,0
2019-01-08T01:18:24.608Z,0
2019-01-08T01:19:26.101Z,0
2019-01-08T01:20:27.877Z,0
2019-01-08T01:21:29.679Z,0
2019-01-08T01:22:31.056Z,0
2019-01-08T01:23:32.426Z,0
2019-01-08T01:24:33.995Z,0
2019-01-08T01:25:35.376Z,0
2019-01-08T01:26:36.761Z,0
2019-01-08T01:27:38.815Z,0
2019-01-08T01:28:40.449Z,0
2019-01-08T01:29:42.047Z,0
2019-01-08T01:30:43.431Z,0
2019-01-08T01:31:45.053Z,0
2019-01-08T01:32:46.665Z,0
2019-01-08T01:33:48.047Z,0
2019-01-08T01:34:49.434Z,0
2019-01-08T01:35:50.881Z,0
2019-01-08T01:36:52.644Z,0
2019-01-08T01:37:54.050Z,0
2019-01-08T01:38:55.386Z,0
2019-01-08T01:39:56.763Z,0
2019-01-08T01:41:00.771Z,0
2019-01-08T01:42:02.234Z,0
2019-01-08T01:43:05.020Z,0
2019-01-08T01:44:06.400Z,0
2019-01-08T01:45:12.454Z,0
2019-01-08T01:46:13.493Z,0
2019-01-08T01:47:14.872Z,0
2019-01-08T01:48:16.252Z,0
2019-01-08T01:49:17.634Z,0
2019-01-08T01:50:19.014Z,0
2019-01-08T01:51:20.395Z,0
2019-01-08T01:52:21.783Z,0
2019-01-08T01:53:23.166Z,0
2019-01-08T01:54:24.549Z,0
2019-01-08T01:55:25.937Z,0
2019-01-08T01:56:27.315Z,0
2019-01-08T01:57:28.699Z,0
2019-01-08T01:58:30.079Z,0
2019-01-08T01:59:31.460Z,0
2019-01-08T02:00:32.849Z,0
2019-01-08T02:01:34.241Z,0
2019-01-08T02:02:35.621Z,0
2019-01-08T02:03:37.003Z,0
2019-01-08T02:04:38.383Z,0
2019-01-08T02:05:39.765Z,0
2019-01-08T02:06:41.147Z,0
2019-01-08T02:07:42.495Z,0
2019-01-08T02:08:43.878Z,0
2019-01-08T02:09:45.261Z,0
2019-01-08T02:10:46.641Z,0
2019-01-08T02:11:48.023Z,0
2019-01-08T02:12:49.404Z,0
2019-01-08T02:13:50.782Z,0
2019-01-08T02:14:52.163Z,0
2019-01-08T02:15:53.546Z,0
2019-01-08T02:16:54.927Z,0
2019-01-08T02:17:56.307Z,0
2019-01-08T02:18:57.685Z,0
2019-01-08T02:19:59.073Z,0
2019-01-08T02:21:00.449Z,0
2019-01-08T02:22:01.831Z,0
2019-01-08T02:23:03.335Z,0
2019-01-08T02:24:04.750Z,0
2019-01-08T02:25:06.133Z,0
2019-01-08T02:26:07.512Z,0
2019-01-08T02:27:08.896Z,0
2019-01-08T02:28:10.304Z,0
2019-01-08T02:29:16.493Z,0
2019-01-08T02:30:13.016Z,0
2019-01-08T02:31:14.397Z,0
2019-01-08T02:32:15.776Z,0
2019-01-08T02:33:17.154Z,0
2019-01-08T02:34:18.535Z,0
2019-01-08T02:35:19.917Z,0
2019-01-08T02:36:21.304Z,0
2019-01-08T02:37:22.676Z,0
2019-01-08T02:38:24.060Z,0
2019-01-08T02:39:25.442Z,0
2019-01-08T02:40:26.819Z,0
2019-01-08T02:41:28.420Z,0
2019-01-08T02:42:29.641Z,0
2019-01-08T02:43:31.017Z,0
2019-01-08T02:44:32.526Z,0
2019-01-08T02:45:33.760Z,0
2019-01-08T02:46:35.228Z,0
2019-01-08T02:47:36.480Z,0
2019-01-08T02:48:37.875Z,0
2019-01-08T02:49:39.251Z,0
2019-01-08T02:50:40.628Z,0
2019-01-08T02:51:42.011Z,0
2019-01-08T02:52:43.436Z,0
2019-01-08T02:53:44.805Z,0
2019-01-08T02:54:46.223Z,0
2019-01-08T02:55:47.567Z,0
2019-01-08T02:56:48.976Z,0
2019-01-08T02:57:50.356Z,0
2019-01-08T02:58:51.740Z,0
2019-01-08T02:59:53.125Z,0
2019-01-08T03:00:54.505Z,0
2019-01-08T03:01:55.888Z,0
2019-01-08T03:02:57.260Z,0
2019-01-08T03:03:58.643Z,0
2019-01-08T03:05:00.026Z,0
2019-01-08T03:06:01.406Z,0
2019-01-08T03:07:02.793Z,0
2019-01-08T03:08:04.163Z,0
2019-01-08T03:09:05.542Z,0
2019-01-08T03:10:06.922Z,0
2019-01-08T03:11:08.304Z,0
2019-01-08T03:12:09.757Z,0
2019-01-08T03:13:11.289Z,0
2019-01-08T03:14:12.724Z,0
2019-01-08T03:15:14.101Z,0
2019-01-08T03:16:15.484Z,0
2019-01-08T03:17:16.862Z,0
2019-01-08T03:18:18.237Z,0
2019-01-08T03:19:19.659Z,0
2019-01-08T03:20:21.043Z,0
2019-01-08T03:21:22.421Z,0
2019-01-08T03:22:23.797Z,0
2019-01-08T03:23:25.178Z,0
2019-01-08T03:24:26.557Z,0
2019-01-08T03:25:27.938Z,0
2019-01-08T03:26:29.321Z,0
2019-01-08T03:27:30.698Z,0
2019-01-08T03:28:32.095Z,0
2019-01-08T03:29:33.963Z,0
2019-01-08T03:30:34.820Z,0
2019-01-08T03:31:36.193Z,0
2019-01-08T03:32:37.595Z,0
2019-01-08T03:33:38.993Z,0
2019-01-08T03:34:40.373Z,0
2019-01-08T03:35:41.757Z,0
2019-01-08T03:36:43.147Z,0
2019-01-08T03:37:44.525Z,0
2019-01-08T03:38:45.912Z,0
2019-01-08T03:39:47.336Z,0
2019-01-08T03:40:48.725Z,0
2019-01-08T03:41:50.104Z,0
2019-01-08T03:42:51.514Z,0
2019-01-08T03:43:52.901Z,0
2019-01-08T03:44:54.281Z,0
2019-01-08T03:45:55.694Z,0
2019-01-08T03:46:57.036Z,0
2019-01-08T03:47:58.415Z,0
2019-01-08T03:48:59.808Z,0
2019-01-08T03:50:01.196Z,0
2019-01-08T03:51:02.574Z,0
2019-01-08T03:52:03.951Z,0
2019-01-08T03:53:05.331Z,0
2019-01-08T03:54:06.710Z,0
2019-01-08T03:55:08.136Z,0
2019-01-08T03:56:09.487Z,0
2019-01-08T03:57:10.877Z,0
2019-01-08T03:58:12.262Z,0
2019-01-08T03:59:13.639Z,0
2019-01-08T04:00:15.019Z,0
2019-01-08T04:01:16.403Z,0
2019-01-08T04:02:17.956Z,0
2019-01-08T04:03:19.340Z,0
2019-01-08T04:04:20.723Z,0
2019-01-08T04:05:22.103Z,0
2019-01-08T04:06:23.481Z,0
2019-01-08T04:07:24.898Z,0
2019-01-08T04:08:26.282Z,0
2019-01-08T04:09:27.663Z,0
2019-01-08T04:10:29.038Z,0
2019-01-08T04:11:30.419Z,0
2019-01-08T04:12:31.823Z,0
2019-01-08T04:13:33.206Z,0
2019-01-08T04:14:34.582Z,0
2019-01-08T04:15:35.963Z,0
2019-01-08T04:16:37.343Z,0
2019-01-08T04:17:38.727Z,0
2019-01-08T04:18:40.120Z,0
2019-01-08T04:19:41.487Z,0
2019-01-08T04:20:42.865Z,0
2019-01-08T04:21:44.245Z,0
2019-01-08T04:22:45.626Z,0
2019-01-08T04:23:47.004Z,0
2019-01-08T04:24:48.385Z,0
2019-01-08T04:25:49.793Z,0
2019-01-08T04:26:51.178Z,0
2019-01-08T04:27:52.570Z,0
2019-01-08T04:28:53.971Z,0
2019-01-08T04:29:55.361Z,0
2019-01-08T04:30:56.763Z,0
2019-01-08T04:31:58.306Z,0
2019-01-08T04:32:59.709Z,0
2019-01-08T04:34:01.082Z,0
2019-01-08T04:35:02.550Z,0
2019-01-08T04:36:03.816Z,0
2019-01-08T04:37:05.200Z,0
2019-01-08T04:38:06.579Z,0
2019-01-08T04:39:07.965Z,0
2019-01-08T04:40:09.421Z,0
2019-01-08T04:41:10.797Z,0
2019-01-08T04:42:12.176Z,0
2019-01-08T04:43:13.554Z,0
2019-01-08T04:44:14.935Z,0
2019-01-08T04:45:16.315Z,0
2019-01-08T04:46:17.697Z,0
2019-01-08T04:47:19.129Z,0
2019-01-08T04:48:20.515Z,0
2019-01-08T04:49:21.892Z,0
2019-01-08T04:50:23.295Z,0
2019-01-08T04:51:24.935Z,0
2019-01-08T04:52:26.393Z,0
2019-01-08T04:53:27.796Z,0
2019-01-08T04:54:29.209Z,0
2019-01-08T04:55:30.605Z,0
2019-01-08T04:56:32.042Z,0
2019-01-08T04:57:33.423Z,0
2019-01-08T04:58:34.802Z,0
2019-01-08T04:59:36.183Z,0
2019-01-08T05:00:37.563Z,0
2019-01-08T05:01:38.989Z,0
2019-01-08T05:02:40.368Z,0
2019-01-08T05:03:41.751Z,0
2019-01-08T05:04:43.136Z,0
2019-01-08T05:05:44.526Z,0
2019-01-08T05:06:45.904Z,0
2019-01-08T05:07:47.325Z,0
2019-01-08T05:08:48.711Z,0
2019-01-08T05:09:50.127Z,0
2019-01-08T05:10:51.508Z,0
2019-01-08T05:11:52.910Z,0
2019-01-08T05:12:54.294Z,0
2019-01-08T05:13:55.681Z,0
2019-01-08T05:14:57.063Z,0
2019-01-08T05:15:58.448Z,0
2019-01-08T05:16:59.820Z,0
2019-01-08T05:18:01.198Z,0
2019-01-08T05:19:02.579Z,0
2019-01-08T05:20:03.970Z,0
2019-01-08T05:21:05.349Z,0
2019-01-08T05:22:06.753Z,0
2019-01-08T05:23:08.124Z,0
2019-01-08T05:24:09.503Z,0
2019-01-08T05:25:10.880Z,0
2019-01-08T05:26:12.264Z,0
2019-01-08T05:27:13.644Z,0
2019-01-08T05:28:15.024Z,0
2019-01-08T05:29:16.410Z,0
2019-01-08T05:30:17.790Z,0
2019-01-08T05:31:19.176Z,0
2019-01-08T05:32:20.555Z,0
2019-01-08T05:33:21.937Z,0
2019-01-08T05:34:23.318Z,0
2019-01-08T05:35:24.703Z,0
2019-01-08T05:36:26.086Z,0
2019-01-08T05:37:27.464Z,0
2019-01-08T05:38:28.846Z,0
2019-01-08T05:39:30.230Z,0
2019-01-08T05:40:31.696Z,0
2019-01-08T05:41:33.155Z,0
2019-01-08T05:42:34.534Z,0
2019-01-08T05:43:35.917Z,0
2019-01-08T05:44:37.296Z,0
2019-01-08T05:45:38.744Z,0
2019-01-08T05:46:40.118Z,0
2019-01-08T05:47:41.508Z,0
2019-01-08T05:48:42.905Z,0
2019-01-08T05:49:44.275Z,0
2019-01-08T05:50:45.657Z,0
2019-01-08T05:51:47.040Z,0
2019-01-08T05:52:48.437Z,0
2019-01-08T05:53:49.802Z,0
2019-01-08T05:54:51.181Z,0
2019-01-08T05:55:52.563Z,0
2019-01-08T05:56:53.960Z,0
2019-01-08T05:57:55.337Z,0
2019-01-08T05:58:56.719Z,0
2019-01-08T05:59:58.100Z,0
2019-01-08T06:00:59.478Z,0
2019-01-08T06:02:00.946Z,0
2019-01-08T06:03:02.322Z,0
2019-01-08T06:04:03.706Z,0
2019-01-08T06:05:05.302Z,0
2019-01-08T06:06:06.683Z,0
2019-01-08T06:07:08.069Z,0
2019-01-08T06:08:09.443Z,0
2019-01-08T06:09:10.824Z,0
2019-01-08T06:10:12.202Z,0
2019-01-08T06:11:13.795Z,0
2019-01-08T06:12:15.346Z,0
2019-01-08T06:13:16.606Z,0
2019-01-08T06:14:17.984Z,0
2019-01-08T06:15:19.498Z,0
2019-01-08T06:16:20.874Z,0
2019-01-08T06:17:22.254Z,0
2019-01-08T06:18:23.638Z,0
2019-01-08T06:19:25.021Z,0
2019-01-08T06:20:26.402Z,0
2019-01-08T06:21:27.781Z,0
2019-01-08T06:22:29.170Z,0
2019-01-08T06:23:30.555Z,0
2019-01-08T06:24:31.946Z,0
2019-01-08T06:25:33.327Z,0
2019-01-08T06:26:34.706Z,0
2019-01-08T06:27:36.088Z,0
2019-01-08T06:28:37.466Z,0
2019-01-08T06:29:39.051Z,0
2019-01-08T06:30:40.452Z,0
2019-01-08T06:31:42.189Z,0
2019-01-08T06:32:43.574Z,0
2019-01-08T06:33:44.987Z,0
2019-01-08T06:34:46.366Z,0
2019-01-08T06:35:47.750Z,0
2019-01-08T06:36:49.793Z,0
2019-01-08T06:37:52.032Z,0
2019-01-08T06:38:53.293Z,0
2019-01-08T06:39:54.663Z,0
2019-01-08T06:40:57.686Z,0
2019-01-08T06:41:58.631Z,0
2019-01-08T06:43:00.415Z,0
2019-01-08T06:44:02.425Z,0
2019-01-08T06:45:04.261Z,0
2019-01-08T06:46:05.641Z,0
2019-01-08T06:47:07.575Z,0
2019-01-08T06:48:09.757Z,0
2019-01-08T06:49:11.138Z,0
2019-01-08T06:50:13.114Z,0
2019-01-08T06:51:15.257Z,0
2019-01-08T06:52:16.667Z,0
2019-01-08T06:53:18.079Z,0
2019-01-08T06:54:19.458Z,0
2019-01-08T06:55:20.838Z,0
2019-01-08T06:56:22.222Z,0
2019-01-08T06:57:23.597Z,0
2019-01-08T06:58:25.293Z,0
2019-01-08T06:59:26.673Z,0
2019-01-08T07:00:33.151Z,0
2019-01-08T07:01:29.787Z,0
2019-01-08T07:02:31.588Z,0
2019-01-08T07:03:32.972Z,0
2019-01-08T07:04:34.897Z,0
2019-01-08T07:05:36.787Z,0
2019-01-08T07:06:38.169Z,0
2019-01-08T07:07:39.555Z,0
2019-01-08T07:08:40.936Z,0
2019-01-08T07:09:42.478Z,0
2019-01-08T07:10:43.856Z,0
2019-01-08T07:11:45.390Z,0
2019-01-08T07:12:47.033Z,0
2019-01-08T07:13:48.420Z,0
2019-01-08T07:14:49.825Z,0
2019-01-08T07:15:51.345Z,0
2019-01-08T07:16:52.788Z,0
2019-01-08T07:17:54.172Z,0
2019-01-08T07:18:55.555Z,0
2019-01-08T07:19:56.931Z,0
2019-01-08T07:20:58.308Z,0
2019-01-08T07:22:00.144Z,0
2019-01-08T07:23:01.630Z,0
2019-01-08T07:24:03.057Z,0
2019-01-08T07:25:04.701Z,0
2019-01-08T07:26:06.431Z,0
2019-01-08T07:27:16.059Z,0
2019-01-08T07:28:09.281Z,0
2019-01-08T07:29:10.671Z,0
2019-01-08T07:30:12.384Z,0
2019-01-08T07:31:13.919Z,0
2019-01-08T07:32:15.433Z,0
2019-01-08T07:33:16.812Z,0
2019-01-08T07:34:18.227Z,0
2019-01-08T07:35:19.643Z,0
2019-01-08T07:36:21.118Z,0
2019-01-08T07:37:23.562Z,0
2019-01-08T07:38:25.260Z,0
2019-01-08T07:39:27.276Z,0
2019-01-08T07:40:29.198Z,0
2019-01-08T07:41:30.570Z,0
2019-01-08T07:42:32.248Z,0
2019-01-08T07:43:33.680Z,0
2019-01-08T07:44:35.102Z,0
2019-01-08T07:45:36.561Z,0
2019-01-08T07:46:38.121Z,0
2019-01-08T07:47:39.914Z,0
2019-01-08T07:48:41.299Z,0
2019-01-08T07:49:42.682Z,0
2019-01-08T07:50:44.062Z,0
2019-01-08T07:51:45.613Z,0
2019-01-08T07:52:47.512Z,0
2019-01-08T07:53:48.903Z,0
2019-01-08T07:54:50.595Z,0
2019-01-08T07:55:51.976Z,5
2019-01-08T07:56:53.356Z,5
2019-01-08T07:57:54.732Z,0
2019-01-08T07:58:56.114Z,0
2019-01-08T07:59:57.499Z,0
2019-01-08T08:00:58.881Z,0
2019-01-08T08:02:00.255Z,0
2019-01-08T08:03:01.637Z,0
2019-01-08T08:04:03.045Z,0
2019-01-08T08:05:04.421Z,0
2019-01-08T08:06:05.831Z,0
2019-01-08T08:07:07.214Z,5
2019-01-08T08:08:08.597Z,5
2019-01-08T08:09:09.977Z,5
2019-01-08T08:10:11.364Z,5
2019-01-08T08:11:12.744Z,5
2019-01-08T08:12:14.160Z,5
2019-01-08T08:13:15.542Z,5
2019-01-08T08:14:17.267Z,5
2019-01-08T08:15:18.650Z,5
2019-01-08T08:16:20.034Z,11
2019-01-08T08:17:21.416Z,11
2019-01-08T08:18:22.798Z,11
2019-01-08T08:19:24.183Z,11
2019-01-08T08:20:25.590Z,11
2019-01-08T08:21:26.992Z,11
2019-01-08T08:22:28.380Z,11
2019-01-08T08:23:29.758Z,11
2019-01-08T08:24:31.148Z,11
2019-01-08T08:25:32.532Z,11
2019-01-08T08:26:33.912Z,11
2019-01-08T08:27:35.296Z,11
2019-01-08T08:28:36.678Z,16
2019-01-08T08:29:38.064Z,16
2019-01-08T08:30:39.449Z,22
2019-01-08T08:31:40.881Z,16
2019-01-08T08:32:42.322Z,11
2019-01-08T08:33:43.705Z,16
2019-01-08T08:34:45.088Z,16
2019-01-08T08:35:46.486Z,16
2019-01-08T08:36:47.870Z,16
2019-01-08T08:37:49.259Z,22
2019-01-08T08:38:50.634Z,16
2019-01-08T08:39:52.018Z,16
2019-01-08T08:40:53.402Z,16
2019-01-08T08:41:54.789Z,22
2019-01-08T08:42:56.170Z,22
2019-01-08T08:43:57.554Z,22
2019-01-08T08:44:58.932Z,28
2019-01-08T08:46:00.319Z,33
2019-01-08T08:47:01.702Z,39
2019-01-08T08:48:03.086Z,33
2019-01-08T08:49:04.469Z,28
2019-01-08T08:50:05.856Z,22
2019-01-08T08:51:07.248Z,28
2019-01-08T08:52:08.626Z,28
2019-01-08T08:53:10.005Z,28
2019-01-08T08:54:11.388Z,28
2019-01-08T08:55:12.771Z,28
2019-01-08T08:56:14.175Z,28
2019-01-08T08:57:15.558Z,28
2019-01-08T08:58:16.944Z,28
2019-01-08T08:59:18.332Z,28
2019-01-08T09:00:19.715Z,28
2019-01-08T09:01:21.099Z,22
2019-01-08T09:02:22.486Z,22
2019-01-08T09:03:23.869Z,16
2019-01-08T09:04:25.255Z,16
2019-01-08T09:05:26.644Z,11
2019-01-08T09:06:28.097Z,11
2019-01-08T09:07:29.482Z,16
2019-01-08T09:08:30.868Z,11
2019-01-08T09:09:32.255Z,11
2019-01-08T09:10:33.635Z,11
2019-01-08T09:11:35.022Z,11
2019-01-08T09:12:36.406Z,11
2019-01-08T09:13:37.799Z,22
2019-01-08T09:14:39.181Z,28
2019-01-08T09:15:40.565Z,28
2019-01-08T09:16:41.950Z,22
2019-01-08T09:17:43.332Z,16
2019-01-08T09:18:44.717Z,22
2019-01-08T09:19:46.104Z,33
2019-01-08T09:20:47.487Z,50
2019-01-08T09:21:49.032Z,61
2019-01-08T09:22:50.599Z,73
2019-01-08T09:23:51.982Z,50
2019-01-08T09:24:53.368Z,45
2019-01-08T09:25:54.752Z,28
2019-01-08T09:26:56.142Z,22
2019-01-08T09:27:57.528Z,22
2019-01-08T09:28:58.911Z,16
2019-01-08T09:30:00.292Z,16
2019-01-08T09:31:01.685Z,16
2019-01-08T09:32:03.061Z,16
2019-01-08T09:33:04.485Z,16
2019-01-08T09:34:05.832Z,22
2019-01-08T09:35:07.236Z,22
2019-01-08T09:36:08.593Z,22
2019-01-08T09:37:09.975Z,28
2019-01-08T09:38:11.361Z,22
2019-01-08T09:39:12.745Z,16
2019-01-08T09:40:14.127Z,28
2019-01-08T09:41:15.517Z,22
2019-01-08T09:42:16.898Z,16
2019-01-08T09:43:18.282Z,16
2019-01-08T09:44:19.667Z,16
2019-01-08T09:45:21.059Z,16
2019-01-08T09:46:22.444Z,16
2019-01-08T09:47:23.822Z,22
2019-01-08T09:48:25.210Z,28
2019-01-08T09:49:26.593Z,22
2019-01-08T09:50:27.973Z,22
2019-01-08T09:51:29.354Z,16
2019-01-08T09:52:30.736Z,11
2019-01-08T09:53:32.122Z,11
2019-01-08T09:54:33.501Z,16
2019-01-08T09:55:34.905Z,22
2019-01-08T09:56:36.286Z,22
2019-01-08T09:57:37.675Z,16
2019-01-08T09:58:39.134Z,16
2019-01-08T09:59:40.514Z,16
2019-01-08T10:00:41.909Z,16
2019-01-08T10:01:43.285Z,16
2019-01-08T10:02:44.669Z,16
2019-01-08T10:03:46.049Z,16
2019-01-08T10:04:47.470Z,28
2019-01-08T10:05:48.873Z,33
2019-01-08T10:06:50.241Z,33
2019-01-08T10:07:51.627Z,33
2019-01-08T10:08:53.024Z,28
2019-01-08T10:09:54.409Z,22
2019-01-08T10:10:55.788Z,22
2019-01-08T10:11:57.246Z,28
2019-01-08T10:12:58.668Z,28
2019-01-08T10:14:00.052Z,28
2019-01-08T10:15:01.444Z,28
2019-01-08T10:16:02.825Z,22
2019-01-08T10:17:04.214Z,16
2019-01-08T10:18:05.612Z,16
2019-01-08T10:19:06.993Z,22
2019-01-08T10:20:08.382Z,22
2019-01-08T10:21:09.787Z,22
2019-01-08T10:22:11.168Z,22
2019-01-08T10:23:12.560Z,33
2019-01-08T10:24:13.942Z,45
2019-01-08T10:25:15.334Z,50
2019-01-08T10:26:16.716Z,61
2019-01-08T10:27:18.106Z,56
2019-01-08T10:28:19.488Z,50
2019-01-08T10:29:20.878Z,39
2019-01-08T10:30:22.271Z,33
2019-01-08T10:31:31.986Z,28
2019-01-08T10:32:25.091Z,33
2019-01-08T10:33:26.475Z,39
2019-01-08T10:34:27.864Z,56
2019-01-08T10:35:29.250Z,50
2019-01-08T10:36:30.631Z,39
2019-01-08T10:37:32.014Z,45
2019-01-08T10:38:33.411Z,56
2019-01-08T10:39:34.796Z,39
2019-01-08T10:40:36.180Z,39
2019-01-08T10:41:37.562Z,39
2019-01-08T10:42:38.950Z,39
2019-01-08T10:43:40.331Z,39
2019-01-08T10:44:41.723Z,45
2019-01-08T10:45:43.115Z,50
2019-01-08T10:46:44.489Z,50
2019-01-08T10:47:45.873Z,39
2019-01-08T10:48:47.257Z,45
2019-01-08T10:49:48.650Z,56
2019-01-08T10:50:50.035Z,61
2019-01-08T10:51:51.424Z,56
2019-01-08T10:52:52.812Z,50
2019-01-08T10:53:54.200Z,39
2019-01-08T10:54:55.590Z,39
2019-01-08T10:55:56.974Z,39
2019-01-08T10:56:58.360Z,45
2019-01-08T10:57:59.788Z,45
2019-01-08T10:59:07.527Z,56
2019-01-08T11:00:02.485Z,56
2019-01-08T11:01:03.879Z,45
2019-01-08T11:02:05.257Z,39
2019-01-08T11:03:06.847Z,45
2019-01-08T11:04:08.233Z,61
2019-01-08T11:05:09.611Z,67
2019-01-08T11:06:10.994Z,61
2019-01-08T11:07:12.379Z,67
2019-01-08T11:08:13.766Z,67
2019-01-08T11:09:15.151Z,61
2019-01-08T11:10:16.536Z,56
2019-01-08T11:11:17.924Z,61
2019-01-08T11:12:19.306Z,56
2019-01-08T11:13:20.700Z,56
2019-01-08T11:14:22.090Z,56
2019-01-08T11:15:23.470Z,50
2019-01-08T11:16:24.867Z,56
2019-01-08T11:17:26.250Z,61
2019-01-08T11:18:27.637Z,50
2019-01-08T11:19:29.022Z,56
2019-01-08T11:20:30.405Z,61
2019-01-08T11:21:31.799Z,67
2019-01-08T11:22:33.175Z,67
2019-01-08T11:23:34.562Z,45
2019-01-08T11:24:35.946Z,39
2019-01-08T11:25:37.331Z,39
2019-01-08T11:26:38.777Z,50
2019-01-08T11:27:40.162Z,45
2019-01-08T11:28:43.127Z,28
2019-01-08T11:29:42.897Z,28
2019-01-08T11:30:44.329Z,33
2019-01-08T11:31:48.909Z,33
2019-01-08T11:32:47.055Z,39
2019-01-08T11:33:48.444Z,56
2019-01-08T11:34:49.831Z,61
2019-01-08T11:35:51.225Z,56
2019-01-08T11:36:52.604Z,56
2019-01-08T11:37:53.994Z,45
2019-01-08T11:38:55.382Z,50
2019-01-08T11:39:56.776Z,50
2019-01-08T11:40:58.161Z,50
2019-01-08T11:41:59.552Z,61
2019-01-08T11:43:00.939Z,67
2019-01-08T11:44:02.330Z,73
2019-01-08T11:45:03.710Z,78
2019-01-08T11:46:05.096Z,61
2019-01-08T11:47:06.490Z,50
2019-01-08T11:48:07.860Z,45
2019-01-08T11:49:09.258Z,45
2019-01-08T11:50:10.640Z,45
2019-01-08T11:51:12.091Z,45
2019-01-08T11:52:13.437Z,33
2019-01-08T11:53:14.944Z,33
2019-01-08T11:54:16.351Z,28
2019-01-08T11:55:17.747Z,28
2019-01-08T11:56:19.136Z,28
2019-01-08T11:57:20.521Z,39
2019-01-08T11:58:21.901Z,33
2019-01-08T11:59:23.284Z,22
2019-01-08T12:00:24.665Z,16
2019-01-08T12:01:26.052Z,22
2019-01-08T12:02:27.444Z,22
2019-01-08T12:03:28.833Z,22
2019-01-08T12:04:30.217Z,22
2019-01-08T12:05:31.602Z,16
2019-01-08T12:06:32.987Z,16
2019-01-08T12:07:34.385Z,16
2019-01-08T12:08:35.771Z,16
2019-01-08T12:09:37.162Z,11
2019-01-08T12:10:38.546Z,11
2019-01-08T12:11:39.936Z,11
2019-01-08T12:12:41.326Z,11
2019-01-08T12:13:42.718Z,16
2019-01-08T12:14:44.095Z,16
2019-01-08T12:15:45.481Z,16
2019-01-08T12:16:46.863Z,11
2019-01-08T12:17:48.251Z,16
2019-01-08T12:18:49.638Z,22
2019-01-08T12:19:51.036Z,16
2019-01-08T12:20:52.415Z,16
2019-01-08T12:21:53.800Z,11
2019-01-08T12:22:55.191Z,11
2019-01-08T12:23:56.573Z,16
2019-01-08T12:24:57.954Z,22
2019-01-08T12:25:59.350Z,33
2019-01-08T12:27:00.739Z,50
2019-01-08T12:28:02.115Z,61
2019-01-08T12:29:03.503Z,84
2019-01-08T12:30:04.870Z,67
2019-01-08T12:31:06.267Z,61
2019-01-08T12:32:07.658Z,56
2019-01-08T12:33:09.043Z,50
2019-01-08T12:34:10.431Z,61
2019-01-08T12:35:11.818Z,78
2019-01-08T12:36:13.207Z,258
2019-01-08T12:37:14.603Z,219
2019-01-08T12:38:15.992Z,163
2019-01-08T12:39:17.384Z,106
2019-01-08T12:40:18.776Z,393
2019-01-08T12:41:20.170Z,562
2019-01-08T12:42:21.558Z,495
2019-01-08T12:43:23.043Z,551
2019-01-08T12:44:24.513Z,568
2019-01-08T12:45:25.905Z,590
2019-01-08T12:46:27.298Z,585
2019-01-08T12:47:28.696Z,568
2019-01-08T12:48:30.087Z,450
2019-01-08T12:49:31.473Z,286
2019-01-08T12:50:32.867Z,444
2019-01-08T12:51:34.253Z,208
2019-01-08T12:52:35.641Z,433
2019-01-08T12:53:37.033Z,466
2019-01-08T12:54:38.423Z,393
2019-01-08T12:55:39.811Z,523
2019-01-08T12:56:41.217Z,101
2019-01-08T12:57:42.604Z,95
2019-01-08T12:58:43.987Z,90
2019-01-08T12:59:45.374Z,84
2019-01-08T13:00:46.763Z,101
2019-01-08T13:01:48.153Z,106
2019-01-08T13:02:49.542Z,73
2019-01-08T13:03:50.936Z,78
2019-01-08T13:04:52.320Z,95
2019-01-08T13:05:53.707Z,61
2019-01-08T13:06:55.093Z,56
2019-01-08T13:07:56.484Z,61
2019-01-08T13:08:57.872Z,61
2019-01-08T13:09:59.252Z,73
2019-01-08T13:11:00.636Z,67
2019-01-08T13:12:02.032Z,67
2019-01-08T13:13:03.429Z,95
2019-01-08T13:14:04.825Z,146
2019-01-08T13:15:06.227Z,140
2019-01-08T13:16:07.610Z,95
2019-01-08T13:17:11.684Z,67
2019-01-08T13:18:10.350Z,50
2019-01-08T13:19:11.743Z,45
2019-01-08T13:20:13.131Z,50
2019-01-08T13:21:14.551Z,56
2019-01-08T13:22:15.914Z,90
2019-01-08T13:23:17.302Z,45
2019-01-08T13:24:18.679Z,39
2019-01-08T13:25:20.062Z,45
2019-01-08T13:26:21.449Z,106
2019-01-08T13:27:22.836Z,73
2019-01-08T13:28:24.219Z,73
2019-01-08T13:29:25.605Z,112
2019-01-08T13:30:26.994Z,118
2019-01-08T13:31:28.375Z,73
2019-01-08T13:32:29.761Z,84
2019-01-08T13:33:31.142Z,90
2019-01-08T13:34:32.695Z,112
2019-01-08T13:35:34.111Z,129
2019-01-08T13:36:35.497Z,106
2019-01-08T13:37:36.882Z,90
2019-01-08T13:38:38.285Z,84
2019-01-08T13:39:39.673Z,112
2019-01-08T13:40:41.061Z,101
2019-01-08T13:41:42.448Z,90
2019-01-08T13:42:43.841Z,90
2019-01-08T13:43:45.228Z,95
2019-01-08T13:44:46.614Z,73
2019-01-08T13:45:48.003Z,61
2019-01-08T13:46:49.390Z,56
2019-01-08T13:47:50.778Z,45
2019-01-08T13:48:52.162Z,33
2019-01-08T13:49:53.548Z,33
2019-01-08T13:50:54.945Z,22
2019-01-08T13:51:56.333Z,16
2019-01-08T13:52:57.714Z,16
2019-01-08T13:53:59.101Z,28
2019-01-08T13:55:01.309Z,39
2019-01-08T13:56:01.840Z,33
2019-01-08T13:57:03.230Z,28
2019-01-08T13:58:04.621Z,28
2019-01-08T13:59:06.038Z,28
2019-01-08T14:00:07.398Z,33
2019-01-08T14:01:08.797Z,45
2019-01-08T14:02:10.206Z,56
2019-01-08T14:03:11.604Z,84
2019-01-08T14:04:12.994Z,106
2019-01-08T14:05:14.401Z,123
2019-01-08T14:06:15.788Z,106
2019-01-08T14:07:17.176Z,78
2019-01-08T14:08:18.560Z,73
2019-01-08T14:09:19.945Z,73
2019-01-08T14:10:21.338Z,50
2019-01-08T14:11:22.721Z,33
2019-01-08T14:12:24.110Z,28
2019-01-08T14:13:25.498Z,28
2019-01-08T14:14:26.882Z,28
2019-01-08T14:15:28.271Z,22
2019-01-08T14:16:29.653Z,16
2019-01-08T14:17:31.052Z,11
2019-01-08T14:18:32.436Z,11
2019-01-08T14:19:33.832Z,5
2019-01-08T14:20:35.217Z,5
2019-01-08T14:21:36.599Z,5
2019-01-08T14:22:37.983Z,11
2019-01-08T14:23:39.370Z,11
2019-01-08T14:24:40.917Z,11
2019-01-08T14:25:42.352Z,16
2019-01-08T14:26:43.734Z,16
2019-01-08T14:27:45.132Z,16
2019-01-08T14:28:46.510Z,22
2019-01-08T14:29:47.892Z,28
2019-01-08T14:30:49.274Z,22
2019-01-08T14:31:50.661Z,16
2019-01-08T14:32:52.051Z,22
2019-01-08T14:33:53.436Z,22
2019-01-08T14:34:54.834Z,22
2019-01-08T14:35:56.227Z,22
2019-01-08T14:36:57.611Z,16
2019-01-08T14:37:59.005Z,16
2019-01-08T14:39:00.401Z,11
2019-01-08T14:40:01.785Z,16
2019-01-08T14:41:03.175Z,16
2019-01-08T14:42:06.525Z,16
2019-01-08T14:43:13.578Z,22
2019-01-08T14:44:07.284Z,22
2019-01-08T14:45:08.674Z,22
2019-01-08T14:46:10.060Z,22
2019-01-08T14:47:11.448Z,28
2019-01-08T14:48:12.833Z,28
2019-01-08T14:49:14.214Z,28
2019-01-08T14:50:15.592Z,28
2019-01-08T14:51:16.979Z,28
2019-01-08T14:52:18.361Z,28