createdAt,value
2023-04-24T00:01:48.134Z,97421.47
2023-04-24T00:04:18.711Z,97417.86
2023-04-24T00:06:51.066Z,97412.78
2023-04-24T00:09:20.084Z,97408.46
2023-04-24T00:11:50.086Z,97404.70
2023-04-24T00:14:21.711Z,97407.60
2023-04-24T00:16:51.882Z,97410.63
2023-04-24T00:19:22.740Z,97411.42
2023-04-24T00:21:52.756Z,97405.18
2023-04-24T00:24:22.712Z,97405.52
2023-04-24T00:26:52.231Z,97405.05
2023-04-24T00:29:23.040Z,97402.06
2023-04-24T00:31:52.421Z,97402.19
2023-04-24T00:34:22.672Z,97402.73
2023-04-24T00:36:53.651Z,97399.34
2023-04-24T00:39:24.530Z,97397.30
2023-04-24T00:41:54.832Z,97390.91
2023-04-24T00:44:24.885Z,97391.24
2023-04-24T00:46:56.883Z,97390.55
2023-04-24T00:49:26.683Z,97390.89
2023-04-24T00:51:58.501Z,97394.58
2023-04-24T00:54:28.099Z,97396.27
2023-04-24T00:56:58.704Z,97397.03
2023-04-24T00:59:28.374Z,97397.13
2023-04-24T01:01:59.742Z,97398.41
2023-04-24T01:04:29.377Z,97393.37
2023-04-24T01:06:59.411Z,97394.19
2023-04-24T01:09:31.084Z,97388.42
2023-04-24T01:12:02.186Z,97388.52
2023-04-24T01:14:32.898Z,97384.37
2023-04-24T01:17:02.915Z,97387.61
2023-04-24T01:19:33.076Z,97386.59
2023-04-24T01:22:04.007Z,97387.52
2023-04-24T01:24:33.161Z,97385.40
2023-04-24T01:27:02.643Z,97385.71
2023-04-24T01:29:32.917Z,97383.29
2023-04-24T01:32:03.536Z,97385.80
2023-04-24T01:34:33.981Z,97380.48
2023-04-24T01:37:03.572Z,97375.27
2023-04-24T01:39:34.720Z,97374.23
2023-04-24T01:42:06.909Z,97375.87
2023-04-24T01:44:36.555Z,97376.16
2023-04-24T01:47:07.803Z,97374.02
2023-04-24T01:49:40.621Z,97372.46
2023-04-24T01:52:10.792Z,97372.25
2023-04-24T01:54:42.536Z,97375.77
2023-04-24T01:57:11.939Z,97371.92
2023-04-24T01:59:42.287Z,97374.77
2023-04-24T02:02:12.076Z,97374.77
2023-04-24T02:04:42.082Z,97379.54
2023-04-24T02:07:12.129Z,97380.52
2023-04-24T02:09:41.773Z,97380.46
2023-04-24T02:12:12.038Z,97379.29
2023-04-24T02:14:41.791Z,97375.27
2023-04-24T02:17:15.541Z,97371.54
2023-04-24T02:19:45.108Z,97364.80
2023-04-24T02:22:14.284Z,97364.05
2023-04-24T02:24:44.246Z,97362.56
2023-04-24T02:27:16.264Z,97365.70
2023-04-24T02:29:46.382Z,97363.76
2023-04-24T02:32:17.091Z,97363.15
2023-04-24T02:34:48.063Z,97360.30
2023-04-24T02:37:17.740Z,97363.33
2023-04-24T02:39:47.885Z,97359.45
2023-04-24T02:42:18.316Z,97361.20
2023-04-24T02:44:47.298Z,97357.98
2023-04-24T02:47:16.563Z,97357.61
2023-04-24T02:49:46.962Z,97358.60
2023-04-24T02:52:17.996Z,97358.61
2023-04-24T02:54:51.082Z,97359.16
2023-04-24T02:57:22.472Z,97360.56
2023-04-24T02:59:52.007Z,97353.15
2023-04-24T03:02:22.754Z,97350.58
2023-04-24T03:04:52.175Z,97353.38
2023-04-24T03:07:25.871Z,97355.02
2023-04-24T03:09:55.468Z,97355.20
2023-04-24T03:12:26.000Z,97355.79
2023-04-24T03:14:56.287Z,97359.64
2023-04-24T03:17:25.241Z,97358.55
2023-04-24T03:19:55.849Z,97362.21
2023-04-24T03:22:26.584Z,97359.01
2023-04-24T03:24:58.140Z,97357.09
2023-04-24T03:27:28.361Z,97357.05
2023-04-24T03:30:07.913Z,97360.10
2023-04-24T03:32:50.539Z,97361.11
2023-04-24T03:35:26.400Z,97360.39
2023-04-24T03:37:55.684Z,97358.60
2023-04-24T03:40:53.770Z,97364.58
2023-04-24T03:43:58.185Z,97370.09
2023-04-24T03:46:30.924Z,97374.38
2023-04-24T03:49:01.932Z,97377.89
2023-04-24T03:51:35.098Z,97379.73
2023-04-24T03:54:22.396Z,97377.36
2023-04-24T03:56:55.430Z,97374.60
2023-04-24T03:59:26.969Z,97371.66
2023-04-24T04:02:16.453Z,97375.31
2023-04-24T04:04:46.421Z,97376.55
2023-04-24T04:07:16.919Z,97376.45
2023-04-24T04:09:46.962Z,97375.40
2023-04-24T04:12:16.596Z,97372.90
2023-04-24T04:14:47.692Z,97369.20
2023-04-24T04:17:21.311Z,97361.77
2023-04-24T04:19:52.470Z,97360.02
2023-04-24T04:22:21.674Z,97360.10
2023-04-24T04:24:53.111Z,97364.79
2023-04-24T04:27:25.626Z,97374.94
2023-04-24T04:30:06.268Z,97377.21
2023-04-24T04:32:43.184Z,97377.76
2023-04-24T04:35:12.783Z,97376.45
2023-04-24T04:37:43.617Z,97373.49
2023-04-24T04:40:21.898Z,97368.61
2023-04-24T04:42:55.444Z,97371.38
2023-04-24T04:45:25.672Z,97369.79
2023-04-24T04:48:16.255Z,97368.00
2023-04-24T04:50:46.579Z,97366.16
2023-04-24T04:53:15.590Z,97370.62
2023-04-24T04:55:45.283Z,97371.08
2023-04-24T04:58:18.143Z,97366.09
2023-04-24T05:00:49.016Z,97361.89
2023-04-24T05:03:32.173Z,97364.20
2023-04-24T05:06:08.585Z,97367.47
2023-04-24T05:08:41.011Z,97365.15
2023-04-24T05:11:14.371Z,97361.62
2023-04-24T05:13:45.637Z,97359.48
2023-04-24T05:16:20.634Z,97359.68
2023-04-24T05:18:51.363Z,97354.24
2023-04-24T05:21:24.174Z,97352.57
2023-04-24T05:23:54.744Z,97348.38
2023-04-24T05:26:37.074Z,97352.42
2023-04-24T05:29:07.103Z,97353.21
2023-04-24T05:31:36.376Z,97351.41
2023-04-24T05:34:07.007Z,97350.05
2023-04-24T05:36:37.091Z,97349.69
2023-04-24T05:39:08.190Z,97347.37
2023-04-24T05:41:38.677Z,97343.20
2023-04-24T05:44:09.117Z,97345.29
2023-04-24T05:46:38.638Z,97334.79
2023-04-24T05:49:08.172Z,97332.98
2023-04-24T05:51:40.884Z,97333.98
2023-04-24T05:54:13.657Z,97333.44
2023-04-24T05:56:44.154Z,97330.16
2023-04-24T05:59:17.077Z,97333.77
2023-04-24T06:01:46.513Z,97332.13
2023-04-24T06:04:19.605Z,97323.81
2023-04-24T06:06:52.392Z,97323.06
2023-04-24T06:09:21.686Z,97325.33
2023-04-24T06:11:54.921Z,97320.73
2023-04-24T06:14:27.347Z,97323.77
2023-04-24T06:17:20.612Z,97323.55
2023-04-24T06:19:51.219Z,97319.48
2023-04-24T06:22:21.571Z,97318.13
2023-04-24T06:24:51.452Z,97314.24
2023-04-24T06:27:21.136Z,97312.46
2023-04-24T06:29:56.221Z,97316.82
2023-04-24T06:32:26.824Z,97315.95
2023-04-24T06:34:57.964Z,97315.80
2023-04-24T06:37:28.857Z,97319.22
2023-04-24T06:39:58.419Z,97316.98
2023-04-24T06:42:28.895Z,97311.45
2023-04-24T06:45:01.173Z,97308.52
2023-04-24T06:47:31.437Z,97304.31
2023-04-24T06:50:01.715Z,97302.02
2023-04-24T06:52:35.253Z,97298.44
2023-04-24T06:55:06.489Z,97297.64
2023-04-24T06:57:36.240Z,97300.13
2023-04-24T07:00:08.508Z,97300.25
2023-04-24T07:02:39.026Z,97298.35
2023-04-24T07:05:09.892Z,97292.89
2023-04-24T07:07:41.785Z,97294.44
2023-04-24T07:10:11.352Z,97289.66
2023-04-24T07:12:40.774Z,97283.63
2023-04-24T07:15:12.108Z,97279.83
2023-04-24T07:17:44.806Z,97282.67
2023-04-24T07:20:15.806Z,97279.39
2023-04-24T07:22:45.946Z,97276.55
2023-04-24T07:25:16.109Z,97279.55
2023-04-24T07:27:45.768Z,97269.36
2023-04-24T07:30:15.140Z,97270.22
2023-04-24T07:32:44.126Z,97271.27
2023-04-24T07:35:13.647Z,97267.17
2023-04-24T07:37:47.115Z,97268.81
2023-04-24T07:40:17.212Z,97266.16
2023-04-24T07:42:46.729Z,97269.26
2023-04-24T07:45:16.845Z,97265.55
2023-04-24T07:47:47.396Z,97263.61
2023-04-24T07:50:17.237Z,97262.17
2023-04-24T07:52:46.204Z,97261.84
2023-04-24T07:55:15.744Z,97260.89
2023-04-24T07:57:45.461Z,97260.05
2023-04-24T08:00:16.602Z,97260.61
2023-04-24T08:02:47.270Z,97256.45
2023-04-24T08:05:17.977Z,97251.31
2023-04-24T08:07:50.390Z,97247.95
2023-04-24T08:10:21.051Z,97246.95
2023-04-24T08:12:50.530Z,97245.27
2023-04-24T08:15:20.142Z,97245.52
2023-04-24T08:17:50.008Z,97234.41
2023-04-24T08:20:18.999Z,97230.61
2023-04-24T08:22:51.484Z,97227.10
2023-04-24T08:25:21.529Z,97221.05
2023-04-24T08:27:54.102Z,97215.55
2023-04-24T08:30:23.613Z,97208.42
2023-04-24T08:32:52.803Z,97202.77
2023-04-24T08:35:22.144Z,97200.45
2023-04-24T08:37:51.555Z,97202.30
2023-04-24T08:40:30.412Z,97204.44
2023-04-24T08:43:01.737Z,97200.63
2023-04-24T08:45:31.740Z,97200.55
2023-04-24T08:48:01.640Z,97203.88
2023-04-24T08:50:32.294Z,97199.23
2023-04-24T08:53:04.577Z,97199.89
2023-04-24T08:55:39.257Z,97193.34
2023-04-24T08:58:08.987Z,97196.42
2023-04-24T09:00:48.886Z,97192.09
2023-04-24T09:03:20.128Z,97189.38
2023-04-24T09:05:51.883Z,97186.91
2023-04-24T09:08:21.942Z,97179.82
2023-04-24T09:10:51.508Z,97178.13
2023-04-24T09:13:22.106Z,97169.95
2023-04-24T09:15:52.557Z,97167.77
2023-04-24T09:18:22.600Z,97160.69
2023-04-24T09:21:01.647Z,97163.58
2023-04-24T09:23:33.064Z,97165.84
2023-04-24T09:26:06.362Z,97163.70
2023-04-24T09:28:41.333Z,97162.27
2023-04-24T09:31:17.129Z,97157.67
2023-04-24T09:34:09.265Z,97153.81
2023-04-24T09:36:42.128Z,97155.96
2023-04-24T09:39:14.083Z,97150.48
2023-04-24T09:41:52.279Z,97147.63
2023-04-24T09:44:28.147Z,97149.17
2023-04-24T09:47:00.258Z,97153.44
2023-04-24T09:49:34.754Z,97159.23
2023-04-24T09:52:06.718Z,97156.76
2023-04-24T09:54:38.403Z,97154.62
2023-04-24T09:57:11.537Z,97147.86
2023-04-24T09:59:47.755Z,97151.81
2023-04-24T10:02:21.469Z,97148.13
2023-04-24T10:05:01.091Z,97147.91
2023-04-24T10:07:34.719Z,97144.96
2023-04-24T10:10:07.571Z,97136.12
2023-04-24T10:12:38.040Z,97135.40
2023-04-24T10:15:11.338Z,97137.42
2023-04-24T10:17:53.755Z,97138.74
2023-04-24T10:20:30.865Z,97135.74
2023-04-24T10:23:01.653Z,97126.97
2023-04-24T10:25:35.748Z,97122.22
2023-04-24T10:28:06.452Z,97117.81
2023-04-24T10:30:37.328Z,97119.30
2023-04-24T10:33:09.352Z,97112.27
2023-04-24T10:35:46.862Z,97111.31
2023-04-24T10:38:25.469Z,97110.19
2023-04-24T10:41:11.210Z,97109.44
2023-04-24T10:43:42.741Z,97104.15
2023-04-24T10:46:11.848Z,97100.20
2023-04-24T10:48:45.710Z,97097.15
2023-04-24T10:51:15.579Z,97094.30
2023-04-24T10:53:44.783Z,97094.63
2023-04-24T10:56:14.807Z,97092.52
2023-04-24T10:58:55.061Z,97092.77
2023-04-24T11:01:31.302Z,97091.17
2023-04-24T11:04:04.539Z,97090.26
2023-04-24T11:06:38.380Z,97084.83
2023-04-24T11:09:14.014Z,97082.90
2023-04-24T11:11:47.906Z,97078.75
2023-04-24T11:14:17.848Z,97078.58
2023-04-24T11:16:54.352Z,97071.69
2023-04-24T11:19:26.685Z,97075.80
2023-04-24T11:22:04.531Z,97076.96
2023-04-24T11:24:48.835Z,97074.96
2023-04-24T11:27:23.723Z,97084.45
2023-04-24T11:32:24.754Z,97074.25
2023-04-24T11:38:24.255Z,97072.30
2023-04-24T11:40:56.078Z,97071.38
2023-04-24T11:43:26.332Z,97068.78
2023-04-24T11:45:55.650Z,97065.42
2023-04-24T11:48:24.582Z,97063.46
2023-04-24T11:50:54.242Z,97060.71
2023-04-24T11:53:24.633Z,97063.48
2023-04-24T11:55:54.210Z,97057.86
2023-04-24T11:58:24.707Z,97060.92
2023-04-24T12:00:59.709Z,97056.84
2023-04-24T12:03:29.174Z,97052.62
2023-04-24T12:06:13.439Z,97050.08
2023-04-24T12:08:42.702Z,97046.61
2023-04-24T12:11:12.004Z,97050.73
2023-04-24T12:13:41.305Z,97045.70
2023-04-24T12:16:10.776Z,97047.08
2023-04-24T12:18:47.156Z,97048.05
2023-04-24T12:21:19.566Z,97045.16
2023-04-24T12:23:52.314Z,97046.36
2023-04-24T12:26:24.132Z,97045.36
2023-04-24T12:28:53.597Z,97049.64
2023-04-24T12:31:23.110Z,97050.61
2023-04-24T12:33:54.479Z,97048.95
2023-04-24T12:36:24.476Z,97058.79
2023-04-24T12:38:56.936Z,97080.80
2023-04-24T12:41:27.429Z,97084.48
2023-04-24T12:43:56.976Z,97088.92
2023-04-24T12:46:28.436Z,97096.59
2023-04-24T12:49:00.368Z,97099.39
2023-04-24T12:51:29.482Z,97099.84
2023-04-24T12:53:58.483Z,97105.00
2023-04-24T12:56:29.149Z,97111.59
2023-04-24T12:58:58.018Z,97111.33
2023-04-24T13:01:28.372Z,97114.01
2023-04-24T13:03:58.776Z,97119.10
2023-04-24T13:06:29.599Z,97130.91
2023-04-24T13:09:01.344Z,97132.48
2023-04-24T13:11:30.250Z,97138.52
2023-04-24T13:13:59.644Z,97142.34
2023-04-24T13:16:29.697Z,97149.02
2023-04-24T13:18:58.696Z,97150.82
2023-04-24T13:21:28.879Z,97152.98
2023-04-24T13:23:57.873Z,97160.83
2023-04-24T13:26:27.388Z,97162.52
2023-04-24T13:28:57.096Z,97163.30
2023-04-24T13:31:27.853Z,97158.13
2023-04-24T13:34:04.803Z,97156.11
2023-04-24T13:36:36.543Z,97157.87
2023-04-24T13:39:07.912Z,97161.98
2023-04-24T13:41:37.846Z,97156.55
2023-04-24T13:44:07.631Z,97145.05
2023-04-24T13:46:37.811Z,97134.61
2023-04-24T13:49:07.167Z,97128.77
2023-04-24T13:51:36.104Z,97133.77
2023-04-24T13:54:05.148Z,97141.74
2023-04-24T13:56:34.862Z,97137.77
2023-04-24T13:59:04.689Z,97130.53
2023-04-24T14:01:34.785Z,97124.15
2023-04-24T14:04:06.086Z,97116.13
2023-04-24T14:06:36.429Z,97108.52
2023-04-24T14:09:06.203Z,97103.49
2023-04-24T14:11:36.382Z,97098.60
2023-04-24T14:14:07.090Z,97093.16
2023-04-24T14:16:37.157Z,97093.94
2023-04-24T14:19:07.560Z,97085.38
2023-04-24T14:21:37.331Z,97083.30
2023-04-24T14:24:06.376Z,97081.86
2023-04-24T14:26:38.596Z,97080.55
2023-04-24T14:29:14.844Z,97078.70
2023-04-24T14:31:46.297Z,97078.36
2023-04-24T14:34:16.694Z,97072.30
2023-04-24T14:36:47.728Z,97071.20
2023-04-24T14:39:19.757Z,97068.27
2023-04-24T14:41:49.788Z,97067.17
2023-04-24T14:44:19.246Z,97062.90
2023-04-24T14:46:49.863Z,97058.16
2023-04-24T14:49:21.949Z,97055.99
2023-04-24T14:51:52.100Z,97053.58
2023-04-24T14:54:24.526Z,97051.78
2023-04-24T14:56:58.334Z,97050.90
2023-04-24T14:59:30.189Z,97050.50
2023-04-24T15:02:14.871Z,97048.27
2023-04-24T15:04:45.572Z,97046.91
2023-04-24T15:07:15.197Z,97043.88
2023-04-24T15:09:45.721Z,97044.27
2023-04-24T15:12:15.752Z,97040.92
2023-04-24T15:14:45.388Z,97039.71
2023-04-24T15:17:14.649Z,97033.44
2023-04-24T15:19:44.649Z,97025.52
2023-04-24T15:22:18.270Z,97020.72
2023-04-24T15:24:47.893Z,97018.01
2023-04-24T15:27:16.873Z,97016.40
2023-04-24T15:29:46.274Z,97018.98
2023-04-24T15:32:15.924Z,97012.38
2023-04-24T15:34:47.527Z,97013.02
2023-04-24T15:37:18.643Z,97011.55
2023-04-24T15:39:48.382Z,97010.76
2023-04-24T15:42:18.546Z,97008.38
2023-04-24T15:44:48.228Z,97002.90
2023-04-24T15:47:20.906Z,97000.52
2023-04-24T15:49:50.609Z,96994.36
2023-04-24T15:52:19.812Z,96986.36
2023-04-24T15:54:51.054Z,96988.50
2023-04-24T15:57:22.222Z,96985.82
2023-04-24T15:59:51.287Z,96985.42
2023-04-24T16:02:24.892Z,96986.07
2023-04-24T16:04:55.362Z,96982.49
2023-04-24T16:07:24.492Z,96981.74
2023-04-24T16:09:55.262Z,96980.18
2023-04-24T16:12:28.358Z,96979.06
2023-04-24T16:14:58.454Z,96979.54
2023-04-24T16:17:29.687Z,96975.98
2023-04-24T16:20:01.094Z,96972.27
2023-04-24T16:22:30.125Z,96971.50
2023-04-24T16:25:00.228Z,96972.79
2023-04-24T16:27:30.336Z,96970.58
2023-04-24T16:30:05.146Z,96970.95
2023-04-24T16:32:34.552Z,96973.41
2023-04-24T16:35:05.788Z,96972.56
2023-04-24T16:37:35.923Z,96972.20
2023-04-24T16:40:12.270Z,96973.69
2023-04-24T16:42:44.537Z,96974.41
2023-04-24T16:45:14.776Z,96976.48
2023-04-24T16:47:45.142Z,96978.10
2023-04-24T16:50:15.714Z,96974.14
2023-04-24T16:52:47.617Z,96972.25
2023-04-24T16:55:17.287Z,96971.25
2023-04-24T16:57:46.903Z,96973.63
2023-04-24T17:00:17.157Z,96973.71
2023-04-24T17:02:49.011Z,96970.63
2023-04-24T17:05:20.838Z,96974.10
2023-04-24T17:07:52.707Z,96972.17
2023-04-24T17:10:21.999Z,96973.51
2023-04-24T17:12:51.915Z,96970.28
2023-04-24T17:15:22.046Z,96971.93
2023-04-24T17:17:51.179Z,96968.09
2023-04-24T17:20:23.322Z,96966.81
2023-04-24T17:22:53.754Z,96964.96
2023-04-24T17:25:23.530Z,96966.01
2023-04-24T17:27:53.352Z,96963.91
2023-04-24T17:30:27.098Z,96966.69
2023-04-24T17:32:57.714Z,96970.92
2023-04-24T17:35:27.089Z,96976.05
2023-04-24T17:37:59.867Z,96977.73
2023-04-24T17:40:29.481Z,96978.69
2023-04-24T17:42:58.382Z,96980.48
2023-04-24T17:45:29.524Z,96983.86
2023-04-24T17:48:05.947Z,96983.80
2023-04-24T17:50:36.282Z,96991.38
2023-04-24T17:53:06.234Z,96989.48
2023-04-24T17:55:35.438Z,96994.73
2023-04-24T17:58:04.936Z,96998.34
2023-04-24T18:00:36.673Z,97004.95
2023-04-24T18:03:08.727Z,97007.18
2023-04-24T18:05:39.594Z,97005.98
2023-04-24T18:08:11.060Z,97011.52
2023-04-24T18:10:40.543Z,97013.21
2023-04-24T18:13:10.370Z,97017.81
2023-04-24T18:15:43.890Z,97021.77
2023-04-24T18:18:13.832Z,97022.78
2023-04-24T18:20:44.321Z,97023.11
2023-04-24T18:23:14.018Z,97026.84
2023-04-24T18:25:44.139Z,97028.77
2023-04-24T18:28:13.593Z,97032.15
2023-04-24T18:30:43.554Z,97028.80
2023-04-24T18:33:13.678Z,97028.89
2023-04-24T18:35:43.767Z,97036.49
2023-04-24T18:38:14.074Z,97035.19
2023-04-24T18:40:44.957Z,97032.77
2023-04-24T18:43:14.405Z,97034.30
2023-04-24T18:45:43.873Z,97031.17
2023-04-24T18:48:14.414Z,97026.48
2023-04-24T18:50:44.327Z,97030.33
2023-04-24T18:53:17.364Z,97024.64
2023-04-24T18:55:46.375Z,97022.05
2023-04-24T18:58:16.820Z,97018.22
2023-04-24T19:00:46.354Z,97016.73
2023-04-24T19:03:15.976Z,97016.20
2023-04-24T19:05:45.661Z,97011.81
2023-04-24T19:08:14.841Z,97015.82
2023-04-24T19:10:45.072Z,97014.08
2023-04-24T19:13:14.394Z,97016.02
2023-04-24T19:15:45.936Z,97010.72
2023-04-24T19:18:15.040Z,97011.45
2023-04-24T19:20:46.299Z,97006.23
2023-04-24T19:23:16.433Z,97002.41
2023-04-24T19:25:45.502Z,97001.44
2023-04-24T19:28:15.912Z,96998.23
2023-04-24T19:30:46.853Z,96997.69
2023-04-24T19:33:16.052Z,96996.95
2023-04-24T19:35:45.557Z,96996.17
2023-04-24T19:38:14.561Z,96995.10
2023-04-24T19:40:44.585Z,96993.55
2023-04-24T19:43:14.187Z,96991.95
2023-04-24T19:45:45.045Z,96992.66
2023-04-24T19:48:14.791Z,96988.06
2023-04-24T19:50:44.660Z,96990.21
2023-04-24T19:53:15.473Z,96990.98
2023-04-24T19:55:44.575Z,96988.17
2023-04-24T19:58:13.672Z,96994.48
2023-04-24T20:00:43.277Z,96992.09
2023-04-24T20:03:25.497Z,96992.63
2023-04-24T20:06:01.127Z,96991.61
2023-04-24T20:08:31.769Z,96984.95
2023-04-24T20:11:01.411Z,96988.23
2023-04-24T20:13:33.237Z,96987.10
2023-04-24T20:16:04.956Z,96982.16
2023-04-24T20:18:34.759Z,96976.17
2023-04-24T20:21:04.207Z,96975.57
2023-04-24T20:23:33.888Z,96974.48
2023-04-24T20:26:05.244Z,96972.20
2023-04-24T20:28:35.178Z,96972.92
2023-04-24T20:31:05.060Z,96969.52
2023-04-24T20:33:37.465Z,96975.66
2023-04-24T20:36:06.997Z,96975.83
2023-04-24T20:38:38.222Z,96974.36
2023-04-24T20:41:10.948Z,96976.10
2023-04-24T20:43:42.246Z,96979.20
2023-04-24T20:46:12.311Z,96983.11
2023-04-24T20:48:41.920Z,96984.73
2023-04-24T20:51:12.046Z,96980.05
2023-04-24T20:53:41.362Z,96975.95
2023-04-24T20:56:11.927Z,96977.44
2023-04-24T20:58:42.367Z,96971.95
2023-04-24T21:01:14.020Z,96970.23
2023-04-24T21:03:44.857Z,96966.02
2023-04-24T21:06:14.668Z,96964.00
2023-04-24T21:08:44.269Z,96963.50
2023-04-24T21:11:13.679Z,96961.14
2023-04-24T21:13:47.600Z,96959.12
2023-04-24T21:16:17.525Z,96957.80
2023-04-24T21:18:47.619Z,96959.98
2023-04-24T21:21:17.104Z,96959.98
2023-04-24T21:23:46.303Z,96954.77
2023-04-24T21:26:18.885Z,96953.13
2023-04-24T21:28:48.944Z,96956.02
2023-04-24T21:31:18.940Z,96955.38
2023-04-24T21:33:49.419Z,96951.33
2023-04-24T21:36:19.892Z,96950.79
2023-04-24T21:38:54.771Z,96951.06
2023-04-24T21:41:24.992Z,96946.96
2023-04-24T21:43:54.921Z,96943.60
2023-04-24T21:46:25.043Z,96945.73
2023-04-24T21:48:55.596Z,96943.89
2023-04-24T21:51:27.285Z,96942.53
2023-04-24T21:53:56.938Z,96938.76
2023-04-24T21:56:26.653Z,96937.27
2023-04-24T21:58:57.268Z,96934.42
2023-04-24T22:01:27.670Z,96930.29
2023-04-24T22:03:57.427Z,96926.70
2023-04-24T22:06:27.687Z,96925.85
2023-04-24T22:08:56.679Z,96924.87
2023-04-24T22:11:28.174Z,96926.14
2023-04-24T22:13:58.129Z,96922.14
2023-04-24T22:16:31.035Z,96922.48
2023-04-24T22:19:01.259Z,96914.21
2023-04-24T22:21:30.309Z,96918.41
2023-04-24T22:23:59.442Z,96912.41
2023-04-24T22:26:34.449Z,96909.16
2023-04-24T22:29:04.105Z,96907.81
2023-04-24T22:31:34.983Z,96904.83
2023-04-24T22:34:04.099Z,96903.52
2023-04-24T22:36:34.474Z,96900.59
2023-04-24T22:39:05.650Z,96895.42
2023-04-24T22:41:36.399Z,96894.50
2023-04-24T22:44:07.857Z,96887.52
2023-04-24T22:46:37.184Z,96883.84
2023-04-24T22:49:06.934Z,96879.39
2023-04-24T22:51:37.834Z,96876.42
2023-04-24T22:54:08.030Z,96873.89
2023-04-24T22:56:38.579Z,96871.15
2023-04-24T22:59:09.415Z,96867.04
2023-04-24T23:01:39.144Z,96866.91
2023-04-24T23:04:09.621Z,96865.34
2023-04-24T23:06:42.129Z,96862.22
2023-04-24T23:09:12.748Z,96861.20
2023-04-24T23:11:42.165Z,96856.45
2023-04-24T23:14:11.364Z,96859.61
2023-04-24T23:16:43.114Z,96856.55
2023-04-24T23:19:13.153Z,96852.94
2023-04-24T23:21:43.774Z,96853.41
2023-04-24T23:24:13.186Z,96852.48
2023-04-24T23:26:42.751Z,96852.06
2023-04-24T23:29:15.355Z,96856.67
2023-04-24T23:31:44.637Z,96854.63
2023-04-24T23:34:19.238Z,96853.83
2023-04-24T23:36:54.833Z,96852.63
2023-04-24T23:39:23.938Z,96852.73
2023-04-24T23:41:57.043Z,96851.60
2023-04-24T23:44:27.145Z,96849.61
2023-04-24T23:47:02.894Z,96852.11
2023-04-24T23:49:34.095Z,96852.31
2023-04-24T23:52:04.184Z,96849.06
2023-04-24T23:54:33.874Z,96847.17
2023-04-24T23:57:06.154Z,96844.95
2023-04-24T23:59:36.179Z,96839.91
