createdAt,value
2023-09-27T00:00:36.564Z,20.53
2023-09-27T00:03:03.143Z,20.56
2023-09-27T00:05:29.752Z,20.54
2023-09-27T00:07:56.469Z,20.55
2023-09-27T00:13:07.314Z,20.64
2023-09-27T00:15:34.816Z,20.58
2023-09-27T00:18:02.361Z,20.54
2023-09-27T00:20:29.908Z,20.55
2023-09-27T00:22:57.436Z,20.51
2023-09-27T00:28:08.189Z,20.47
2023-09-27T00:30:34.807Z,20.47
2023-09-27T00:33:01.570Z,20.39
2023-09-27T00:35:29.195Z,20.42
2023-09-27T00:37:55.774Z,20.39
2023-09-27T00:40:22.323Z,20.45
2023-09-27T00:42:49.313Z,20.43
2023-09-27T00:45:17.019Z,20.44
2023-09-27T00:47:43.630Z,20.40
2023-09-27T00:50:10.358Z,20.40
2023-09-27T00:52:38.123Z,20.47
2023-09-27T00:55:06.384Z,20.41
2023-09-27T00:57:32.918Z,20.38
2023-09-27T00:59:59.467Z,20.32
2023-09-27T01:02:26.106Z,20.22
2023-09-27T01:04:52.696Z,20.21
2023-09-27T01:07:20.162Z,20.21
2023-09-27T01:09:46.688Z,20.19
2023-09-27T01:12:14.186Z,20.11
2023-09-27T01:14:40.718Z,20.10
2023-09-27T01:17:08.207Z,20.19
2023-09-27T01:19:35.692Z,20.06
2023-09-27T01:22:03.188Z,20.15
2023-09-27T01:24:30.675Z,20.08
2023-09-27T01:26:58.232Z,20.05
2023-09-27T01:29:24.777Z,20.07
2023-09-27T01:31:52.291Z,20.03
2023-09-27T01:34:19.778Z,20.09
2023-09-27T01:36:46.307Z,20.02
2023-09-27T01:39:12.832Z,19.97
2023-09-27T01:41:40.276Z,19.95
2023-09-27T01:44:06.817Z,20.00
2023-09-27T01:46:34.340Z,19.94
2023-09-27T01:49:00.858Z,19.85
2023-09-27T01:51:27.412Z,19.83
2023-09-27T01:53:54.877Z,19.79
2023-09-27T01:56:21.487Z,19.85
2023-09-27T02:01:44.914Z,19.91
2023-09-27T02:04:11.476Z,19.83
2023-09-27T02:06:38.969Z,19.94
2023-09-27T02:09:05.508Z,19.87
2023-09-27T02:11:32.080Z,19.86
2023-09-27T02:16:44.796Z,19.90
2023-09-27T02:19:12.301Z,19.78
2023-09-27T02:21:38.852Z,19.91
2023-09-27T02:24:05.391Z,19.85
2023-09-27T02:26:32.924Z,19.86
2023-09-27T02:31:44.372Z,19.84
2023-09-27T02:34:11.900Z,19.85
2023-09-27T02:36:39.396Z,19.81
2023-09-27T02:39:05.931Z,19.72
2023-09-27T02:41:32.489Z,19.70
2023-09-27T02:46:45.180Z,19.80
2023-09-27T02:49:12.704Z,19.76
2023-09-27T02:51:39.252Z,19.69
2023-09-27T02:54:05.796Z,19.64
2023-09-27T02:56:32.400Z,19.69
2023-09-27T03:01:54.572Z,19.57
2023-09-27T03:04:22.064Z,19.58
2023-09-27T03:06:48.670Z,19.64
2023-09-27T03:09:16.122Z,19.56
2023-09-27T03:11:43.691Z,19.50
2023-09-27T03:16:55.245Z,19.49
2023-09-27T03:19:21.806Z,19.48
2023-09-27T03:21:49.258Z,19.50
2023-09-27T03:24:16.725Z,19.59
2023-09-27T03:26:44.213Z,19.58
2023-09-27T03:32:05.632Z,19.56
2023-09-27T03:34:33.232Z,19.50
2023-09-27T03:36:59.860Z,19.49
2023-09-27T03:39:26.464Z,19.54
2023-09-27T03:41:53.036Z,19.53
2023-09-27T03:47:05.539Z,19.56
2023-09-27T03:49:32.140Z,19.54
2023-09-27T03:51:58.681Z,19.60
2023-09-27T03:54:25.207Z,19.57
2023-09-27T03:56:52.678Z,19.65
2023-09-27T04:02:04.169Z,19.69
2023-09-27T04:04:30.766Z,19.75
2023-09-27T04:06:58.231Z,19.82
2023-09-27T04:09:24.777Z,19.80
2023-09-27T04:11:51.354Z,19.86
2023-09-27T04:17:03.031Z,19.92
2023-09-27T04:19:29.619Z,19.94
2023-09-27T04:21:57.190Z,19.96
2023-09-27T04:24:24.722Z,19.95
2023-09-27T04:26:51.245Z,19.87
2023-09-27T04:32:02.961Z,19.85
2023-09-27T04:34:29.550Z,19.86
2023-09-27T04:36:57.001Z,19.86
2023-09-27T04:39:23.548Z,19.89
2023-09-27T04:41:50.068Z,19.90
2023-09-27T04:47:01.607Z,19.88
2023-09-27T04:49:29.120Z,19.85
2023-09-27T04:51:55.671Z,19.87
2023-09-27T04:54:23.110Z,19.92
2023-09-27T04:56:49.646Z,19.89
2023-09-27T05:02:01.044Z,19.90
2023-09-27T05:04:28.521Z,19.97
2023-09-27T05:06:55.991Z,19.87
2023-09-27T05:09:22.519Z,19.88
2023-09-27T05:11:49.973Z,19.86
2023-09-27T05:17:01.478Z,20.00
2023-09-27T05:19:28.061Z,20.05
2023-09-27T05:21:54.599Z,19.95
2023-09-27T05:24:21.139Z,20.04
2023-09-27T05:26:48.623Z,20.01
2023-09-27T05:32:01.072Z,20.04
2023-09-27T05:34:28.545Z,20.06
2023-09-27T05:36:55.324Z,20.11
2023-09-27T05:39:22.868Z,20.01
2023-09-27T05:41:49.686Z,20.13
2023-09-27T05:47:00.188Z,20.10
2023-09-27T05:49:26.861Z,19.97
2023-09-27T05:51:54.385Z,20.04
2023-09-27T05:54:22.007Z,20.01
2023-09-27T05:56:48.781Z,19.96
2023-09-27T06:02:00.676Z,19.97
2023-09-27T06:04:27.572Z,19.92
2023-09-27T06:06:54.416Z,19.91
2023-09-27T06:09:20.989Z,20.03
2023-09-27T06:11:47.535Z,20.05
2023-09-27T06:14:14.117Z,20.15
2023-09-27T06:16:40.853Z,20.10
2023-09-27T06:19:08.446Z,20.11
2023-09-27T06:21:35.932Z,20.15
2023-09-27T06:24:02.616Z,20.20
2023-09-27T06:26:30.526Z,20.24
2023-09-27T06:28:57.092Z,20.14
2023-09-27T06:31:24.983Z,20.22
2023-09-27T06:33:52.492Z,20.25
2023-09-27T06:36:19.953Z,20.25
2023-09-27T06:38:47.476Z,20.25
2023-09-27T06:41:14.994Z,20.26
2023-09-27T06:43:42.527Z,20.35
2023-09-27T06:46:10.040Z,20.34
2023-09-27T06:48:37.585Z,20.47
2023-09-27T06:51:04.220Z,20.50
2023-09-27T06:53:33.522Z,20.45
2023-09-27T06:56:00.546Z,20.45
2023-09-27T06:58:28.054Z,20.35
2023-09-27T07:00:54.676Z,20.28
2023-09-27T07:03:22.263Z,20.42
2023-09-27T07:05:48.869Z,20.30
2023-09-27T07:08:16.376Z,20.25
2023-09-27T07:10:43.854Z,20.32
2023-09-27T07:13:11.337Z,20.33
2023-09-27T07:15:38.839Z,20.37
2023-09-27T07:18:06.494Z,20.37
2023-09-27T07:20:34.269Z,20.46
2023-09-27T07:23:01.887Z,20.50
2023-09-27T07:25:28.434Z,20.73
2023-09-27T07:27:55.932Z,21.09
2023-09-27T07:30:22.531Z,20.87
2023-09-27T07:32:49.248Z,20.72
2023-09-27T07:35:17.014Z,20.68
2023-09-27T07:37:43.866Z,20.71
2023-09-27T07:40:11.629Z,20.79
2023-09-27T07:42:39.324Z,20.84
2023-09-27T07:45:05.865Z,21.22
2023-09-27T07:50:17.420Z,22.52
2023-09-27T07:52:44.012Z,23.70
2023-09-27T07:55:11.511Z,24.34
2023-09-27T07:57:38.946Z,23.42
2023-09-27T08:00:07.210Z,22.84
2023-09-27T08:05:28.125Z,23.18
2023-09-27T08:07:54.727Z,21.68
2023-09-27T08:10:22.244Z,21.29
2023-09-27T08:12:50.001Z,21.19
2023-09-27T08:15:16.586Z,21.20
2023-09-27T08:20:28.259Z,21.14
2023-09-27T08:22:55.153Z,21.06
2023-09-27T08:25:21.873Z,21.03
2023-09-27T08:27:48.502Z,21.07
2023-09-27T08:30:15.936Z,21.04
2023-09-27T08:35:26.363Z,21.14
2023-09-27T08:37:52.990Z,21.14
2023-09-27T08:40:20.483Z,21.18
2023-09-27T08:42:47.931Z,21.21
2023-09-27T08:45:15.403Z,21.20
2023-09-27T08:50:25.954Z,21.18
2023-09-27T08:52:53.564Z,21.21
2023-09-27T08:55:20.106Z,21.24
2023-09-27T08:57:47.582Z,21.23
2023-09-27T09:00:14.237Z,21.39
2023-09-27T09:05:24.982Z,21.34
2023-09-27T09:07:52.505Z,21.36
2023-09-27T09:10:19.972Z,21.42
2023-09-27T09:12:46.530Z,21.39
2023-09-27T09:15:13.084Z,21.38
2023-09-27T09:20:24.629Z,21.49
2023-09-27T09:22:51.263Z,21.52
2023-09-27T09:25:18.760Z,21.44
2023-09-27T09:27:45.798Z,21.45
2023-09-27T09:30:12.407Z,21.49
2023-09-27T09:35:23.114Z,21.58
2023-09-27T09:37:50.463Z,21.53
2023-09-27T09:40:18.771Z,21.51
2023-09-27T09:42:45.383Z,21.54
2023-09-27T09:45:11.938Z,21.52
2023-09-27T09:50:22.652Z,21.50
2023-09-27T09:52:49.203Z,21.51
2023-09-27T09:55:28.133Z,21.50
2023-09-27T09:58:04.117Z,21.52
2023-09-27T10:00:31.613Z,21.55
2023-09-27T10:05:43.118Z,21.53
2023-09-27T10:08:09.753Z,21.55
2023-09-27T10:10:36.306Z,21.53
2023-09-27T10:13:02.843Z,21.58
2023-09-27T10:15:29.373Z,21.58
2023-09-27T10:20:40.993Z,21.62
2023-09-27T10:23:07.562Z,21.70
2023-09-27T10:25:34.152Z,21.70
2023-09-27T10:28:01.623Z,21.71
2023-09-27T10:30:28.249Z,21.72
2023-09-27T10:35:38.692Z,21.77
2023-09-27T10:38:06.239Z,21.78
2023-09-27T10:40:32.848Z,21.82
2023-09-27T10:43:00.306Z,21.84
2023-09-27T10:45:26.964Z,21.85
2023-09-27T10:50:39.458Z,21.78
2023-09-27T10:53:06.015Z,21.78
2023-09-27T10:55:33.467Z,21.84
2023-09-27T10:58:00.928Z,21.79
2023-09-27T11:00:28.531Z,21.86
2023-09-27T11:05:41.193Z,21.91
2023-09-27T11:08:07.885Z,21.87
2023-09-27T11:10:35.383Z,21.89
2023-09-27T11:13:02.837Z,21.90
2023-09-27T11:15:30.309Z,21.99
2023-09-27T11:20:42.087Z,22.00
2023-09-27T11:23:08.827Z,22.20
2023-09-27T11:25:35.453Z,22.27
2023-09-27T11:28:01.993Z,22.26
2023-09-27T11:30:28.561Z,22.22
2023-09-27T11:32:55.170Z,22.27
2023-09-27T11:35:22.737Z,22.28
2023-09-27T11:37:50.178Z,22.27
2023-09-27T11:40:17.627Z,22.29
2023-09-27T11:42:45.100Z,22.35
2023-09-27T11:45:12.606Z,22.43
2023-09-27T11:47:40.157Z,22.37
2023-09-27T11:50:07.791Z,22.45
2023-09-27T11:52:34.345Z,22.48
2023-09-27T11:55:01.804Z,22.50
2023-09-27T11:57:28.380Z,22.43
2023-09-27T11:59:55.815Z,22.46
2023-09-27T12:02:28.232Z,22.45
2023-09-27T12:04:59.841Z,22.55
2023-09-27T12:07:27.542Z,22.56
2023-09-27T12:09:54.104Z,22.52
2023-09-27T12:12:21.581Z,22.43
2023-09-27T12:14:49.067Z,22.43
2023-09-27T12:17:16.597Z,22.40
2023-09-27T12:19:44.064Z,22.37
2023-09-27T12:22:11.527Z,22.41
2023-09-27T12:24:38.073Z,22.32
2023-09-27T12:27:05.550Z,22.49
2023-09-27T12:29:32.138Z,22.58
2023-09-27T12:31:59.186Z,22.63
2023-09-27T12:34:25.762Z,22.49
2023-09-27T12:36:53.203Z,22.63
2023-09-27T12:39:20.966Z,22.65
2023-09-27T12:41:48.510Z,22.68
2023-09-27T12:44:22.257Z,22.76
2023-09-27T12:46:49.122Z,22.74
2023-09-27T12:49:16.620Z,22.64
2023-09-27T12:51:49.521Z,22.56
2023-09-27T12:54:17.614Z,22.52
2023-09-27T12:56:45.133Z,22.57
2023-09-27T12:59:12.656Z,22.63
2023-09-27T13:01:40.933Z,22.68
2023-09-27T13:04:08.025Z,22.63
2023-09-27T13:06:35.824Z,22.63
2023-09-27T13:09:02.658Z,22.52
2023-09-27T13:11:30.262Z,22.54
2023-09-27T13:13:56.829Z,22.60
2023-09-27T13:16:23.395Z,22.72
2023-09-27T13:18:51.618Z,22.70
2023-09-27T13:24:03.063Z,22.72
2023-09-27T13:26:29.616Z,22.67
2023-09-27T13:28:56.211Z,22.63
2023-09-27T13:31:23.592Z,22.66
2023-09-27T13:34:07.291Z,22.61
2023-09-27T13:39:21.378Z,22.73
2023-09-27T13:41:48.975Z,22.83
2023-09-27T13:44:16.628Z,22.82
2023-09-27T13:46:44.096Z,22.88
2023-09-27T13:49:11.545Z,22.86
2023-09-27T13:54:23.170Z,22.83
2023-09-27T13:56:49.680Z,22.88
2023-09-27T13:59:17.180Z,22.97
2023-09-27T14:01:44.679Z,22.99
2023-09-27T14:04:11.300Z,22.89
2023-09-27T14:09:22.549Z,22.96
2023-09-27T14:11:50.001Z,22.91
2023-09-27T14:14:16.537Z,22.91
2023-09-27T14:16:43.192Z,22.85
2023-09-27T14:19:10.689Z,22.77
2023-09-27T14:24:21.120Z,22.84
2023-09-27T14:26:48.524Z,22.77
2023-09-27T14:29:22.208Z,22.94
2023-09-27T14:31:59.954Z,22.83
2023-09-27T14:34:27.255Z,22.77
2023-09-27T14:39:39.783Z,23.04
2023-09-27T14:42:07.276Z,23.11
2023-09-27T14:44:34.728Z,23.06
2023-09-27T14:47:01.297Z,23.05
2023-09-27T14:49:27.918Z,22.91
2023-09-27T14:54:38.607Z,22.73
2023-09-27T14:57:05.162Z,22.92
2023-09-27T14:59:32.546Z,22.91
2023-09-27T15:01:59.447Z,22.86
2023-09-27T15:04:26.210Z,23.11
2023-09-27T15:09:37.087Z,23.04
2023-09-27T15:12:04.536Z,22.97
2023-09-27T15:14:31.999Z,22.98
2023-09-27T15:16:59.469Z,22.96
2023-09-27T15:19:26.050Z,23.10
2023-09-27T15:24:38.533Z,23.06
2023-09-27T15:27:05.200Z,22.96
2023-09-27T15:29:32.682Z,22.96
2023-09-27T15:32:00.787Z,22.93
2023-09-27T15:34:28.480Z,23.00
2023-09-27T15:39:40.019Z,22.91
2023-09-27T15:42:07.509Z,23.14
2023-09-27T15:44:34.062Z,23.14
2023-09-27T15:47:01.520Z,23.18
2023-09-27T15:49:28.140Z,22.95
2023-09-27T15:54:39.801Z,22.89
2023-09-27T15:57:06.313Z,23.03
2023-09-27T15:59:33.754Z,23.01
2023-09-27T16:02:01.258Z,22.97
2023-09-27T16:04:32.156Z,22.98
2023-09-27T16:09:48.623Z,23.10
2023-09-27T16:12:16.070Z,23.12
2023-09-27T16:14:42.602Z,23.13
2023-09-27T16:17:09.179Z,23.08
2023-09-27T16:19:35.717Z,23.06
2023-09-27T16:24:56.301Z,23.05
2023-09-27T16:27:24.255Z,23.01
2023-09-27T16:29:51.796Z,22.91
2023-09-27T16:32:20.386Z,22.84
2023-09-27T16:34:47.209Z,22.86
2023-09-27T16:39:58.560Z,22.82
2023-09-27T16:42:25.995Z,22.74
2023-09-27T16:44:52.556Z,22.65
2023-09-27T16:47:19.088Z,22.68
2023-09-27T16:49:45.684Z,22.62
2023-09-27T16:54:57.268Z,22.57
2023-09-27T16:57:23.796Z,22.54
2023-09-27T16:59:50.317Z,22.60
2023-09-27T17:02:17.838Z,22.59
2023-09-27T17:04:45.347Z,22.59
2023-09-27T17:09:57.182Z,22.62
2023-09-27T17:12:24.654Z,22.59
2023-09-27T17:14:52.124Z,22.54
2023-09-27T17:17:19.593Z,22.56
2023-09-27T17:19:47.066Z,22.49
2023-09-27T17:25:08.748Z,22.45
2023-09-27T17:27:35.268Z,22.46
2023-09-27T17:30:02.709Z,22.50
2023-09-27T17:32:29.430Z,22.58
2023-09-27T17:34:56.040Z,22.57
2023-09-27T17:40:07.996Z,22.57
2023-09-27T17:42:34.538Z,22.56
2023-09-27T17:45:02.000Z,22.59
2023-09-27T17:47:29.471Z,22.58
2023-09-27T17:49:56.030Z,22.54
2023-09-27T17:55:16.763Z,22.54
2023-09-27T17:57:44.187Z,22.40
2023-09-27T18:00:11.660Z,22.45
2023-09-27T18:02:38.384Z,22.44
2023-09-27T18:05:05.077Z,22.33
2023-09-27T18:10:17.034Z,22.29
2023-09-27T18:12:44.473Z,22.34
2023-09-27T18:15:25.291Z,22.21
2023-09-27T18:17:54.605Z,22.30
2023-09-27T18:20:22.119Z,22.26
2023-09-27T18:25:33.705Z,22.21
2023-09-27T18:28:00.250Z,22.15
2023-09-27T18:30:26.803Z,22.25
2023-09-27T18:32:54.278Z,22.09
2023-09-27T18:35:21.708Z,22.15
2023-09-27T18:37:48.332Z,22.12
2023-09-27T18:40:15.832Z,22.06
2023-09-27T18:42:43.298Z,22.08
2023-09-27T18:45:10.632Z,22.02
2023-09-27T18:47:37.267Z,22.13
2023-09-27T18:50:04.916Z,22.01
2023-09-27T18:52:31.511Z,22.00
2023-09-27T18:54:58.977Z,22.09
2023-09-27T18:57:26.482Z,21.97
2023-09-27T18:59:53.081Z,21.91
2023-09-27T19:02:20.585Z,21.98
2023-09-27T19:04:47.156Z,22.03
2023-09-27T19:07:13.734Z,21.85
2023-09-27T19:09:40.282Z,21.99
2023-09-27T19:12:07.713Z,21.92
2023-09-27T19:14:35.119Z,22.03
2023-09-27T19:17:02.626Z,21.95
2023-09-27T19:19:29.172Z,22.08
2023-09-27T19:21:55.718Z,22.10
2023-09-27T19:24:22.257Z,22.10
2023-09-27T19:26:49.701Z,22.06
2023-09-27T19:29:17.161Z,21.98
2023-09-27T19:31:43.778Z,21.92
2023-09-27T19:34:11.245Z,21.79
2023-09-27T19:36:37.791Z,21.89
2023-09-27T19:39:05.231Z,21.95
2023-09-27T19:41:32.690Z,21.83
2023-09-27T19:44:00.177Z,21.84
2023-09-27T19:46:27.737Z,21.85
2023-09-27T19:48:54.533Z,21.83
2023-09-27T19:51:21.303Z,21.71
2023-09-27T19:53:49.933Z,21.68
2023-09-27T19:56:17.409Z,21.47
2023-09-27T19:58:43.992Z,21.50
2023-09-27T20:01:10.627Z,21.50
2023-09-27T20:03:38.156Z,21.27
2023-09-27T20:06:04.693Z,21.56
2023-09-27T20:08:31.224Z,21.69
2023-09-27T20:13:42.630Z,21.48
2023-09-27T20:16:10.160Z,21.42
2023-09-27T20:18:36.782Z,21.61
2023-09-27T20:21:03.296Z,21.71
2023-09-27T20:23:29.832Z,21.64
2023-09-27T20:28:50.605Z,21.31
2023-09-27T20:31:18.123Z,21.14
2023-09-27T20:33:44.672Z,21.27
2023-09-27T20:36:12.124Z,21.05
2023-09-27T20:38:38.655Z,21.17
2023-09-27T20:43:50.714Z,20.71
2023-09-27T20:46:18.217Z,20.75
2023-09-27T20:48:44.791Z,20.81
2023-09-27T20:51:12.277Z,21.21
2023-09-27T20:53:39.720Z,20.89
2023-09-27T20:58:51.601Z,20.73
2023-09-27T21:01:19.171Z,20.79
2023-09-27T21:03:45.753Z,20.79
2023-09-27T21:06:13.262Z,20.47
2023-09-27T21:08:40.724Z,20.53
2023-09-27T21:13:52.733Z,20.51
2023-09-27T21:16:19.472Z,20.56
2023-09-27T21:18:46.054Z,20.71
2023-09-27T21:21:12.751Z,20.63
2023-09-27T21:23:39.313Z,20.54
2023-09-27T21:29:00.629Z,20.52
2023-09-27T21:31:28.147Z,20.25
2023-09-27T21:33:55.983Z,20.31
2023-09-27T21:36:23.672Z,20.38
2023-09-27T21:38:51.142Z,20.42
2023-09-27T21:44:01.503Z,20.05
2023-09-27T21:46:28.979Z,20.16
2023-09-27T21:48:55.518Z,20.28
2023-09-27T21:51:22.948Z,20.25
2023-09-27T21:53:50.422Z,20.24
2023-09-27T21:59:01.050Z,20.02
2023-09-27T22:01:28.598Z,19.96
2023-09-27T22:03:56.440Z,20.07
2023-09-27T22:06:24.146Z,19.88
2023-09-27T22:08:51.578Z,19.95
2023-09-27T22:14:03.109Z,20.15
2023-09-27T22:16:29.662Z,20.11
2023-09-27T22:18:56.184Z,19.87
2023-09-27T22:21:22.821Z,19.75
2023-09-27T22:23:49.414Z,19.46
2023-09-27T22:29:11.856Z,19.28
2023-09-27T22:31:39.610Z,19.45
2023-09-27T22:34:07.210Z,19.44
2023-09-27T22:36:33.747Z,19.77
2023-09-27T22:39:01.200Z,19.76
2023-09-27T22:44:12.553Z,19.70
2023-09-27T22:46:39.120Z,19.80
2023-09-27T22:49:05.735Z,20.17
2023-09-27T22:51:33.160Z,20.37
2023-09-27T22:53:59.696Z,20.37
2023-09-27T22:59:12.362Z,20.11
2023-09-27T23:01:39.916Z,19.90
2023-09-27T23:04:07.416Z,19.70
2023-09-27T23:06:33.945Z,19.34
2023-09-27T23:09:01.501Z,19.09
2023-09-27T23:14:13.046Z,19.02
2023-09-27T23:16:39.649Z,19.00
2023-09-27T23:19:07.127Z,19.11
2023-09-27T23:21:34.612Z,19.07
2023-09-27T23:24:01.153Z,18.91
2023-09-27T23:29:12.535Z,19.10
2023-09-27T23:31:40.151Z,18.84
2023-09-27T23:34:06.695Z,18.99
2023-09-27T23:36:34.164Z,18.92
2023-09-27T23:39:00.771Z,18.87
2023-09-27T23:44:13.149Z,18.58
2023-09-27T23:46:40.695Z,18.73
2023-09-27T23:49:07.311Z,18.78
2023-09-27T23:51:34.789Z,18.75
2023-09-27T23:54:02.244Z,18.84
2023-09-27T23:59:22.917Z,19.02
