createdAt,value
2019-04-05T00:00:44.464Z,97283.41
2019-04-05T00:02:55.297Z,97290.97
2019-04-05T00:05:06.271Z,97285.82
2019-04-05T00:07:17.113Z,97287.41
2019-04-05T00:09:27.985Z,97286.81
2019-04-05T00:11:38.913Z,97283.24
2019-04-05T00:13:49.867Z,97277.09
2019-04-05T00:16:00.936Z,97271.84
2019-04-05T00:18:11.960Z,97270.48
2019-04-05T00:20:22.922Z,97266.89
2019-04-05T00:22:33.762Z,97260.08
2019-04-05T00:24:44.724Z,97262.95
2019-04-05T00:26:55.566Z,97260.67
2019-04-05T00:29:06.524Z,97262.22
2019-04-05T00:31:17.490Z,97256.91
2019-04-05T00:33:28.449Z,97261.06
2019-04-05T00:35:39.333Z,97260.47
2019-04-05T00:37:50.164Z,97265.45
2019-04-05T00:40:01.157Z,97273.41
2019-04-05T00:42:11.981Z,97273.41
2019-04-05T00:44:22.861Z,97273.05
2019-04-05T00:46:33.989Z,97273.05
2019-04-05T00:48:44.839Z,97270.20
2019-04-05T00:50:55.715Z,97272.02
2019-04-05T00:53:06.642Z,97277.64
2019-04-05T00:55:17.593Z,97280.95
2019-04-05T00:57:28.433Z,97271.86
2019-04-05T00:59:39.299Z,97275.42
2019-04-05T01:01:50.334Z,97272.02
2019-04-05T01:04:01.290Z,97273.67
2019-04-05T01:06:12.263Z,97270.63
2019-04-05T01:08:23.215Z,97275.36
2019-04-05T01:10:34.169Z,97270.56
2019-04-05T01:12:45.104Z,97268.05
2019-04-05T01:14:56.286Z,97268.42
2019-04-05T01:17:07.127Z,97269.16
2019-04-05T01:19:18.270Z,97263.45
2019-04-05T01:21:32.925Z,97273.81
2019-04-05T01:23:43.776Z,97261.39
2019-04-05T01:25:56.162Z,97261.56
2019-04-05T01:28:07.215Z,97261.50
2019-04-05T01:30:18.175Z,97258.16
2019-04-05T01:32:29.028Z,97257.70
2019-04-05T01:34:39.985Z,97264.90
2019-04-05T01:36:50.934Z,97259.16
2019-04-05T01:39:02.178Z,97257.05
2019-04-05T01:41:13.129Z,97259.55
2019-04-05T01:43:24.071Z,97263.78
2019-04-05T01:45:35.013Z,97270.85
2019-04-05T01:47:45.967Z,97270.55
2019-04-05T01:49:56.805Z,97271.48
2019-04-05T01:52:07.753Z,97281.59
2019-04-05T01:54:18.700Z,97285.09
2019-04-05T01:56:29.648Z,97288.86
2019-04-05T01:58:40.509Z,97300.45
2019-04-05T02:00:51.536Z,97305.08
2019-04-05T02:03:02.619Z,97311.58
2019-04-05T02:05:13.654Z,97312.14
2019-04-05T02:07:24.603Z,97314.16
2019-04-05T02:09:37.837Z,97308.28
2019-04-05T02:11:48.847Z,97305.41
2019-04-05T02:13:59.704Z,97310.26
2019-04-05T02:16:10.656Z,97306.69
2019-04-05T02:18:21.545Z,97302.89
2019-04-05T02:20:32.488Z,97303.49
2019-04-05T02:22:43.343Z,97302.93
2019-04-05T02:24:54.276Z,97302.66
2019-04-05T02:27:05.248Z,97296.48
2019-04-05T02:29:16.077Z,97294.11
2019-04-05T02:31:27.041Z,97295.20
2019-04-05T02:33:38.025Z,97288.33
2019-04-05T02:35:48.961Z,97291.60
2019-04-05T02:37:59.934Z,97295.00
2019-04-05T02:40:13.556Z,97290.51
2019-04-05T02:42:24.986Z,97287.57
2019-04-05T02:44:36.565Z,97289.65
2019-04-05T02:46:48.197Z,97286.08
2019-04-05T02:48:59.762Z,97290.14
2019-04-05T02:51:12.669Z,97296.95
2019-04-05T02:53:23.822Z,97300.55
2019-04-05T02:55:36.069Z,97297.52
2019-04-05T02:57:48.023Z,97302.83
2019-04-05T02:59:59.484Z,97301.44
2019-04-05T03:02:10.512Z,97301.17
2019-04-05T03:04:21.817Z,97304.74
2019-04-05T03:06:32.972Z,97304.91
2019-04-05T03:08:44.131Z,97307.39
2019-04-05T03:11:07.707Z,97310.56
2019-04-05T03:13:20.046Z,97307.32
2019-04-05T03:15:30.908Z,97310.98
2019-04-05T03:17:41.859Z,97319.27
2019-04-05T03:19:54.733Z,97311.38
2019-04-05T03:22:08.190Z,97320.14
2019-04-05T03:24:21.752Z,97321.02
2019-04-05T03:26:35.790Z,97319.08
2019-04-05T03:28:49.560Z,97316.03
2019-04-05T03:31:00.583Z,97322.17
2019-04-05T03:33:11.535Z,97317.42
2019-04-05T03:35:22.493Z,97315.31
2019-04-05T03:37:33.439Z,97308.34
2019-04-05T03:39:44.386Z,97308.04
2019-04-05T03:41:55.637Z,97303.52
2019-04-05T03:44:07.151Z,97300.11
2019-04-05T03:46:18.305Z,97297.59
2019-04-05T03:48:29.249Z,97298.00
2019-04-05T03:50:40.207Z,97294.50
2019-04-05T03:52:53.008Z,97301.70
2019-04-05T03:55:04.271Z,97304.70
2019-04-05T03:57:15.410Z,97306.39
2019-04-05T03:59:26.266Z,97304.87
2019-04-05T04:01:37.405Z,97298.33
2019-04-05T04:03:48.243Z,97310.09
2019-04-05T04:05:59.104Z,97307.28
2019-04-05T04:08:09.941Z,97304.64
2019-04-05T04:10:20.916Z,97310.77
2019-04-05T04:12:31.849Z,97312.06
2019-04-05T04:14:42.878Z,97314.17
2019-04-05T04:16:53.843Z,97307.11
2019-04-05T04:19:04.833Z,97304.41
2019-04-05T04:21:28.721Z,97306.52
2019-04-05T04:23:39.662Z,97301.83
2019-04-05T04:25:50.521Z,97305.09
2019-04-05T04:28:01.464Z,97308.66
2019-04-05T04:30:12.510Z,97315.63
2019-04-05T04:32:23.539Z,97317.41
2019-04-05T04:34:34.495Z,97314.64
2019-04-05T04:36:45.443Z,97311.70
2019-04-05T04:38:56.457Z,97317.75
2019-04-05T04:41:07.415Z,97311.53
2019-04-05T04:43:18.941Z,97310.52
2019-04-05T04:45:30.761Z,97312.36
2019-04-05T04:47:41.632Z,97324.64
2019-04-05T04:49:54.866Z,97322.46
2019-04-05T04:52:06.137Z,97331.47
2019-04-05T04:54:17.397Z,97325.23
2019-04-05T04:56:28.233Z,97331.91
2019-04-05T04:58:39.205Z,97333.20
2019-04-05T05:00:50.354Z,97333.22
2019-04-05T05:03:01.328Z,97329.62
2019-04-05T05:05:12.836Z,97330.39
2019-04-05T05:07:23.984Z,97334.11
2019-04-05T05:09:34.941Z,97332.55
2019-04-05T05:11:46.007Z,97333.28
2019-04-05T05:13:56.977Z,97340.02
2019-04-05T05:16:07.931Z,97333.42
2019-04-05T05:18:19.034Z,97338.27
2019-04-05T05:20:29.977Z,97335.03
2019-04-05T05:22:41.366Z,97333.27
2019-04-05T05:24:52.324Z,97330.69
2019-04-05T05:27:03.502Z,97322.90
2019-04-05T05:29:16.290Z,97327.89
2019-04-05T05:31:27.125Z,97326.50
2019-04-05T05:33:38.099Z,97325.15
2019-04-05T05:35:49.344Z,97326.27
2019-04-05T05:38:00.301Z,97323.80
2019-04-05T05:40:11.586Z,97320.30
2019-04-05T05:42:22.496Z,97325.09
2019-04-05T05:44:33.904Z,97321.72
2019-04-05T05:46:44.951Z,97328.13
2019-04-05T05:48:56.039Z,97328.13
2019-04-05T05:51:07.746Z,97333.45
2019-04-05T05:53:18.846Z,97327.99
2019-04-05T05:55:30.260Z,97335.19
2019-04-05T05:57:41.230Z,97336.02
2019-04-05T05:59:52.105Z,97337.31
2019-04-05T06:02:03.151Z,97340.25
2019-04-05T06:04:13.998Z,97343.64
2019-04-05T06:06:24.949Z,97343.02
2019-04-05T06:08:35.850Z,97334.16
2019-04-05T06:10:46.724Z,97329.42
2019-04-05T06:12:58.798Z,97323.64
2019-04-05T06:15:10.155Z,97318.48
2019-04-05T06:17:21.037Z,97307.35
2019-04-05T06:19:32.015Z,97303.75
2019-04-05T06:21:42.860Z,97302.86
2019-04-05T06:23:53.732Z,97294.87
2019-04-05T06:26:04.573Z,97296.12
2019-04-05T06:28:15.537Z,97293.27
2019-04-05T06:30:28.770Z,97290.89
2019-04-05T06:32:39.131Z,97296.17
2019-04-05T06:34:50.129Z,97301.16
2019-04-05T06:37:00.991Z,97294.59
2019-04-05T06:39:11.920Z,97301.98
2019-04-05T06:41:22.784Z,97305.68
2019-04-05T06:43:33.724Z,97309.78
2019-04-05T06:45:44.642Z,97307.35
2019-04-05T06:47:55.436Z,97313.06
2019-04-05T06:50:06.990Z,97313.65
2019-04-05T06:52:17.826Z,97326.37
2019-04-05T06:54:28.819Z,97311.80
2019-04-05T06:56:39.889Z,97318.17
2019-04-05T06:58:50.731Z,97320.65
2019-04-05T07:01:01.602Z,97324.17
2019-04-05T07:03:13.704Z,97318.43
2019-04-05T07:05:24.799Z,97317.71
2019-04-05T07:07:35.769Z,97319.53
2019-04-05T07:09:46.591Z,97312.25
2019-04-05T07:11:57.458Z,97312.63
2019-04-05T07:14:08.498Z,97312.99
2019-04-05T07:16:19.463Z,97314.57
2019-04-05T07:18:35.644Z,97318.73
2019-04-05T07:20:43.195Z,97316.22
2019-04-05T07:22:54.054Z,97321.02
2019-04-05T07:25:05.186Z,97309.94
2019-04-05T07:27:16.038Z,97311.88
2019-04-05T07:29:26.878Z,97314.45
2019-04-05T07:31:37.867Z,97310.59
2019-04-05T07:33:48.824Z,97308.47
2019-04-05T07:35:59.678Z,97309.05
2019-04-05T07:38:10.534Z,97316.03
2019-04-05T07:40:21.605Z,97314.38
2019-04-05T07:42:32.492Z,97316.22
2019-04-05T07:44:43.336Z,97311.52
2019-04-05T07:46:54.197Z,97315.03
2019-04-05T07:49:05.138Z,97312.98
2019-04-05T07:51:15.970Z,97310.87
2019-04-05T07:53:26.975Z,97319.54
2019-04-05T07:55:37.811Z,97315.38
2019-04-05T07:57:48.662Z,97317.22
2019-04-05T07:59:59.501Z,97322.59
2019-04-05T08:02:10.457Z,97323.13
2019-04-05T08:04:21.314Z,97323.66
2019-04-05T08:06:33.576Z,97327.81
2019-04-05T08:08:58.333Z,97326.17
2019-04-05T08:11:09.609Z,97326.70
2019-04-05T08:13:21.737Z,97337.12
2019-04-05T08:15:32.586Z,97332.62
2019-04-05T08:17:43.501Z,97331.22
2019-04-05T08:19:54.292Z,97329.67
2019-04-05T08:22:05.284Z,97332.16
2019-04-05T08:24:16.266Z,97330.11
2019-04-05T08:26:27.108Z,97338.24
2019-04-05T08:28:37.980Z,97343.88
2019-04-05T08:30:48.922Z,97346.63
2019-04-05T08:32:59.772Z,97350.58
2019-04-05T08:35:10.827Z,97342.20
2019-04-05T08:37:21.665Z,97345.06
2019-04-05T08:39:32.528Z,97345.42
2019-04-05T08:41:43.454Z,97349.69
2019-04-05T08:43:54.312Z,97351.88
2019-04-05T08:46:05.365Z,97358.63
2019-04-05T08:48:16.317Z,97363.78
2019-04-05T08:50:27.165Z,97364.08
2019-04-05T08:52:38.106Z,97353.27
2019-04-05T08:54:48.970Z,97360.36
2019-04-05T08:56:59.826Z,97358.33
2019-04-05T08:59:10.809Z,97355.94
2019-04-05T09:01:21.682Z,97359.17
2019-04-05T09:03:32.591Z,97354.76
2019-04-05T09:05:43.476Z,97352.07
2019-04-05T09:07:54.420Z,97349.59
2019-04-05T09:10:05.381Z,97350.23
2019-04-05T09:12:16.328Z,97345.26
2019-04-05T09:14:27.302Z,97343.33
2019-04-05T09:16:38.165Z,97341.50
2019-04-05T09:18:49.537Z,97340.93
2019-04-05T09:21:00.691Z,97338.17
2019-04-05T09:23:11.535Z,97334.04
2019-04-05T09:25:22.607Z,97326.83
2019-04-05T09:27:33.551Z,97327.94
2019-04-05T09:29:44.522Z,97322.78
2019-04-05T09:31:55.378Z,97322.02
2019-04-05T09:34:06.321Z,97321.55
2019-04-05T09:36:17.395Z,97312.33
2019-04-05T09:38:28.330Z,97315.65
2019-04-05T09:40:39.282Z,97303.36
2019-04-05T09:42:50.330Z,97308.84
2019-04-05T09:45:01.264Z,97306.98
2019-04-05T09:47:12.336Z,97304.10
2019-04-05T09:49:35.796Z,97295.06
2019-04-05T09:51:36.378Z,97280.04
2019-04-05T09:53:49.155Z,97285.16
2019-04-05T09:56:00.040Z,97278.13
2019-04-05T09:58:10.880Z,97282.75
2019-04-05T10:00:23.532Z,97279.80
2019-04-05T10:02:34.392Z,97280.63
2019-04-05T10:04:45.294Z,97283.19
2019-04-05T10:06:56.133Z,97280.25
2019-04-05T10:09:07.396Z,97274.66
2019-04-05T10:11:18.252Z,97273.45
2019-04-05T10:13:29.143Z,97279.09
2019-04-05T10:15:39.981Z,97284.54
2019-04-05T10:17:50.872Z,97279.41
2019-04-05T10:20:01.830Z,97285.27
2019-04-05T10:22:12.786Z,97285.55
2019-04-05T10:24:23.686Z,97288.48
2019-04-05T10:26:34.548Z,97281.91
2019-04-05T10:28:45.457Z,97278.03
2019-04-05T10:30:56.310Z,97277.14
2019-04-05T10:33:07.274Z,97266.98
2019-04-05T10:35:18.153Z,97264.75
2019-04-05T10:37:29.010Z,97264.84
2019-04-05T10:39:40.067Z,97256.80
2019-04-05T10:42:03.691Z,97259.14
2019-04-05T10:44:14.707Z,97261.92
2019-04-05T10:46:25.581Z,97255.92
2019-04-05T10:48:36.563Z,97256.27
2019-04-05T10:50:47.738Z,97262.25
2019-04-05T10:52:58.697Z,97263.01
2019-04-05T10:55:09.764Z,97264.03
2019-04-05T10:57:20.621Z,97266.48
2019-04-05T10:59:31.582Z,97261.05
2019-04-05T11:01:42.436Z,97259.30
2019-04-05T11:03:53.397Z,97256.97
2019-04-05T11:06:04.367Z,97266.83
2019-04-05T11:08:15.226Z,97256.47
2019-04-05T11:10:26.199Z,97255.17
2019-04-05T11:12:37.156Z,97248.05
2019-04-05T11:14:48.042Z,97254.09
2019-04-05T11:16:59.020Z,97242.97
2019-04-05T11:19:09.985Z,97248.14
2019-04-05T11:21:20.842Z,97251.50
2019-04-05T11:23:31.798Z,97257.62
2019-04-05T11:25:43.517Z,97253.47
2019-04-05T11:27:54.377Z,97247.47
2019-04-05T11:30:08.664Z,97251.50
2019-04-05T11:32:19.661Z,97242.55
2019-04-05T11:34:30.620Z,97243.70
2019-04-05T11:36:42.088Z,97244.94
2019-04-05T11:38:53.062Z,97238.55
2019-04-05T11:41:04.614Z,97245.50
2019-04-05T11:43:16.328Z,97243.73
2019-04-05T11:45:27.491Z,97241.58
2019-04-05T11:47:39.688Z,97245.47
2019-04-05T11:49:50.925Z,97242.78
2019-04-05T11:52:01.991Z,97254.72
2019-04-05T11:54:13.867Z,97249.19
2019-04-05T11:56:25.307Z,97244.28
2019-04-05T11:58:36.169Z,97248.17
2019-04-05T12:00:49.125Z,97242.20
2019-04-05T12:03:04.591Z,97250.55
2019-04-05T12:05:16.950Z,97249.52
2019-04-05T12:07:27.809Z,97243.25
2019-04-05T12:09:38.783Z,97240.86
2019-04-05T12:11:49.620Z,97239.77
2019-04-05T12:14:00.458Z,97240.36
2019-04-05T12:16:11.336Z,97244.44
2019-04-05T12:18:22.309Z,97242.41
2019-04-05T12:20:35.041Z,97245.46
2019-04-05T12:22:46.223Z,97252.91
2019-04-05T12:24:57.062Z,97239.82
2019-04-05T12:27:08.033Z,97239.73
2019-04-05T12:29:18.900Z,97235.47
2019-04-05T12:31:29.872Z,97237.53
2019-04-05T12:33:40.834Z,97242.45
2019-04-05T12:35:56.458Z,97234.34
2019-04-05T12:38:07.125Z,97234.91
2019-04-05T12:40:18.396Z,97235.40
2019-04-05T12:42:31.250Z,97225.72
2019-04-05T12:44:44.855Z,97226.48
2019-04-05T12:46:54.890Z,97226.95
2019-04-05T12:49:05.831Z,97221.56
2019-04-05T12:51:16.834Z,97216.48
2019-04-05T12:53:27.645Z,97213.39
2019-04-05T12:55:38.526Z,97210.33
2019-04-05T12:57:49.539Z,97212.63
2019-04-05T13:00:00.370Z,97210.98
2019-04-05T13:02:11.291Z,97214.40
2019-04-05T13:04:22.145Z,97216.78
2019-04-05T13:06:33.131Z,97205.74
2019-04-05T13:08:43.979Z,97199.95
2019-04-05T13:10:55.949Z,97200.23
2019-04-05T13:13:07.757Z,97194.38
2019-04-05T13:15:18.611Z,97187.43
2019-04-05T13:17:31.309Z,97191.37
2019-04-05T13:19:42.374Z,97186.02
2019-04-05T13:21:53.241Z,97183.22
2019-04-05T13:24:06.864Z,97179.52
2019-04-05T13:26:16.977Z,97184.84
2019-04-05T13:28:28.060Z,97178.97
2019-04-05T13:30:38.911Z,97175.22
2019-04-05T13:32:52.773Z,97184.28
2019-04-05T13:35:04.156Z,97184.76
2019-04-05T13:37:20.511Z,97180.52
2019-04-05T13:39:29.719Z,97187.80
2019-04-05T13:41:40.847Z,97185.91
2019-04-05T13:43:51.808Z,97184.84
2019-04-05T13:46:03.184Z,97184.44
2019-04-05T13:48:14.159Z,97183.73
2019-04-05T13:50:25.020Z,97180.55
2019-04-05T13:52:35.956Z,97177.73
2019-04-05T13:54:46.875Z,97176.44
2019-04-05T13:56:57.730Z,97169.80
2019-04-05T13:59:08.717Z,97178.16
2019-04-05T14:01:20.659Z,97172.30
2019-04-05T14:03:32.370Z,97172.50
2019-04-05T14:05:45.122Z,97172.30
2019-04-05T14:08:09.793Z,97167.38
2019-04-05T14:10:12.270Z,97167.04
2019-04-05T14:12:22.743Z,97159.31
2019-04-05T14:14:33.603Z,97160.23
2019-04-05T14:16:44.482Z,97158.58
2019-04-05T14:18:57.317Z,97161.78
2019-04-05T14:21:08.197Z,97157.28
2019-04-05T14:23:23.314Z,97164.45
2019-04-05T14:25:32.125Z,97166.22
2019-04-05T14:27:43.092Z,97169.09
2019-04-05T14:29:53.957Z,97168.13
2019-04-05T14:32:19.738Z,97169.23
2019-04-05T14:34:23.440Z,97165.47
2019-04-05T14:36:32.691Z,97165.09
2019-04-05T14:38:43.644Z,97153.64
2019-04-05T14:40:54.512Z,97159.67
2019-04-05T14:43:05.562Z,97153.95
2019-04-05T14:45:16.628Z,97158.75
2019-04-05T14:47:28.334Z,97159.22
2019-04-05T14:49:40.087Z,97153.91
2019-04-05T14:51:53.893Z,97150.09
2019-04-05T14:54:04.060Z,97150.09
2019-04-05T14:56:16.854Z,97148.94
2019-04-05T14:58:27.807Z,97151.91
2019-04-05T15:00:38.837Z,97146.26
2019-04-05T15:02:49.710Z,97148.25
2019-04-05T15:05:02.607Z,97149.20
2019-04-05T15:07:13.552Z,97150.14
2019-04-05T15:09:25.559Z,97142.25
2019-04-05T15:11:36.630Z,97143.19
2019-04-05T15:13:47.577Z,97141.85
2019-04-05T15:15:58.443Z,97141.63
2019-04-05T15:18:09.318Z,97143.97
2019-04-05T15:20:20.272Z,97142.98
2019-04-05T15:22:31.134Z,97138.50
2019-04-05T15:24:41.965Z,97140.53
2019-04-05T15:26:53.010Z,97145.63
2019-04-05T15:29:03.834Z,97147.66
2019-04-05T15:31:14.824Z,97150.94
2019-04-05T15:33:27.845Z,97148.08
2019-04-05T15:35:38.596Z,97148.17
2019-04-05T15:37:49.555Z,97141.82
2019-04-05T15:40:00.848Z,97144.67
2019-04-05T15:42:11.942Z,97153.00
2019-04-05T15:44:22.803Z,97146.06
2019-04-05T15:46:33.876Z,97150.33
2019-04-05T15:48:44.948Z,97152.91
2019-04-05T15:50:59.081Z,97153.13
2019-04-05T15:53:08.999Z,97154.77
2019-04-05T15:55:19.849Z,97150.98
2019-04-05T15:57:33.493Z,97152.05
2019-04-05T15:59:45.155Z,97157.23
2019-04-05T16:04:26.817Z,97158.09
2019-04-05T16:06:39.052Z,97153.05
2019-04-05T16:08:50.288Z,97161.66
2019-04-05T16:11:01.245Z,97158.85
2019-04-05T16:13:12.230Z,97168.66
2019-04-05T16:15:23.091Z,97161.23
2019-04-05T16:17:33.972Z,97163.13
2019-04-05T16:19:45.062Z,97163.47
2019-04-05T16:21:56.053Z,97169.22
2019-04-05T16:24:07.133Z,97165.55
2019-04-05T16:26:18.100Z,97169.67
2019-04-05T16:28:29.081Z,97173.56
2019-04-05T16:30:40.118Z,97174.13
2019-04-05T16:32:51.192Z,97175.77
2019-04-05T16:35:04.087Z,97182.86
2019-04-05T16:37:17.411Z,97181.89
2019-04-05T16:39:28.461Z,97184.84
2019-04-05T16:41:39.367Z,97175.16
2019-04-05T16:43:56.400Z,97176.92
2019-04-05T16:46:07.252Z,97177.66
2019-04-05T16:48:18.111Z,97182.37
2019-04-05T16:50:29.132Z,97178.12
2019-04-05T16:52:44.977Z,97169.98
2019-04-05T16:54:52.868Z,97172.48
2019-04-05T16:57:03.724Z,97172.43
2019-04-05T16:59:14.715Z,97179.03
2019-04-05T17:01:27.193Z,97179.03
2019-04-05T17:03:38.583Z,97175.97
2019-04-05T17:05:49.531Z,97176.88
2019-04-05T17:08:00.470Z,97173.11
2019-04-05T17:10:11.797Z,97172.97
2019-04-05T17:12:22.669Z,97176.59
2019-04-05T17:14:33.638Z,97181.43
2019-04-05T17:16:44.499Z,97184.58
2019-04-05T17:18:55.386Z,97180.13
2019-04-05T17:21:06.275Z,97179.33
2019-04-05T17:23:17.239Z,97183.20
2019-04-05T17:25:28.271Z,97183.75
2019-04-05T17:27:39.244Z,97186.81
2019-04-05T17:29:51.014Z,97186.94
2019-04-05T17:32:03.237Z,97189.88
2019-04-05T17:34:14.106Z,97188.32
2019-04-05T17:36:25.126Z,97189.62
2019-04-05T17:38:35.979Z,97196.91
2019-04-05T17:40:46.868Z,97201.48
2019-04-05T17:42:57.721Z,97200.19
2019-04-05T17:45:09.002Z,97206.19
2019-04-05T17:47:19.970Z,97205.27
2019-04-05T17:49:30.853Z,97203.38
2019-04-05T17:51:41.836Z,97211.47
2019-04-05T17:53:52.791Z,97211.35
2019-04-05T17:56:03.870Z,97213.38
2019-04-05T17:58:16.550Z,97209.50
2019-04-05T18:00:27.424Z,97218.56
2019-04-05T18:02:38.299Z,97209.94
2019-04-05T18:04:51.102Z,97216.73
2019-04-05T18:07:03.993Z,97214.62
2019-04-05T18:09:14.835Z,97214.77
2019-04-05T18:11:25.864Z,97220.41
2019-04-05T18:13:36.803Z,97220.89
2019-04-05T18:15:52.770Z,97215.18
2019-04-05T18:18:00.585Z,97220.13
2019-04-05T18:20:11.534Z,97231.87
2019-04-05T18:22:22.400Z,97220.42
2019-04-05T18:24:33.346Z,97229.48
2019-04-05T18:26:44.257Z,97223.95
2019-04-05T18:28:55.101Z,97224.75
2019-04-05T18:31:06.050Z,97223.08
2019-04-05T18:33:16.964Z,97222.38
2019-04-05T18:35:27.880Z,97223.41
2019-04-05T18:37:38.797Z,97223.66
2019-04-05T18:39:49.796Z,97229.20
2019-04-05T18:42:00.744Z,97224.61
2019-04-05T18:44:11.606Z,97221.84
2019-04-05T18:46:22.449Z,97224.81
2019-04-05T18:48:33.431Z,97220.93
2019-04-05T18:50:44.307Z,97222.43
2019-04-05T18:52:55.198Z,97221.22
2019-04-05T18:55:06.191Z,97220.19
2019-04-05T18:57:17.141Z,97223.81
2019-04-05T18:59:28.019Z,97229.25
2019-04-05T19:01:38.865Z,97231.17
2019-04-05T19:03:49.761Z,97233.87
2019-04-05T19:06:00.681Z,97234.34
2019-04-05T19:08:11.741Z,97233.87
2019-04-05T19:10:22.708Z,97238.58
2019-04-05T19:12:34.461Z,97234.37
2019-04-05T19:14:45.305Z,97234.97
2019-04-05T19:16:59.123Z,97234.58
2019-04-05T19:19:09.103Z,97238.46
2019-04-05T19:21:20.158Z,97232.94
2019-04-05T19:23:31.149Z,97230.75
2019-04-05T19:25:42.048Z,97236.88
2019-04-05T19:27:52.908Z,97242.05
2019-04-05T19:50:01.825Z,97253.53
2019-04-05T19:52:12.681Z,97254.59
2019-04-05T19:54:23.530Z,97254.79
2019-04-05T19:56:34.505Z,97254.64
2019-04-05T19:58:45.366Z,97252.13
2019-04-05T20:00:56.332Z,97257.42
2019-04-05T20:03:07.392Z,97252.72
2019-04-05T20:05:18.502Z,97250.48
2019-04-05T20:07:29.445Z,97245.86
2019-04-05T20:09:40.530Z,97248.09
2019-04-05T20:11:51.421Z,97254.02
2019-04-05T20:14:02.511Z,97245.04
2019-04-05T20:16:13.413Z,97248.25
2019-04-05T20:18:24.477Z,97240.76
2019-04-05T20:20:35.346Z,97241.11
2019-04-05T20:22:46.250Z,97240.76
2019-04-05T20:24:57.265Z,97239.47
2019-04-05T20:27:08.153Z,97237.44
2019-04-05T20:29:19.005Z,97233.08
2019-04-05T20:31:29.969Z,97235.47
2019-04-05T20:33:40.921Z,97239.20
2019-04-05T20:35:51.881Z,97240.80
2019-04-05T20:38:02.860Z,97246.18
2019-04-05T20:40:13.833Z,97247.83
2019-04-05T20:42:24.822Z,97250.41
2019-04-05T20:44:35.682Z,97241.48
2019-04-05T20:46:46.554Z,97249.75
2019-04-05T20:48:57.526Z,97243.34
2019-04-05T20:51:08.472Z,97243.87
2019-04-05T20:53:19.457Z,97246.03
2019-04-05T20:55:32.188Z,97252.95
2019-04-05T20:57:43.078Z,97247.67
2019-04-05T20:59:54.030Z,97253.83
2019-04-05T21:02:05.099Z,97251.47
2019-04-05T21:04:16.000Z,97254.73
2019-04-05T21:06:26.961Z,97253.16
2019-04-05T21:08:37.822Z,97253.58
2019-04-05T21:10:48.876Z,97249.19
2019-04-05T21:12:59.757Z,97253.09
2019-04-05T21:15:10.726Z,97256.45
2019-04-05T21:17:21.584Z,97260.34
2019-04-05T21:19:32.462Z,97255.39
2019-04-05T21:21:43.357Z,97262.11
2019-04-05T21:23:54.256Z,97264.47
2019-04-05T21:26:05.223Z,97258.84
2019-04-05T21:28:16.109Z,97265.02
2019-04-05T21:30:26.951Z,97262.63
2019-04-05T21:32:37.809Z,97260.23
2019-04-05T21:34:48.809Z,97267.80
2019-04-05T21:36:59.665Z,97275.55
2019-04-05T21:39:10.551Z,97274.27
2019-04-05T21:41:21.518Z,97270.69
2019-04-05T21:43:32.411Z,97270.51
2019-04-05T21:45:43.381Z,97273.16
2019-04-05T21:47:54.226Z,97271.80
2019-04-05T21:50:06.732Z,97272.27
2019-04-05T21:52:17.580Z,97274.63
2019-04-05T21:54:28.438Z,97270.22
2019-04-05T21:56:39.274Z,97273.15
2019-04-05T21:58:50.124Z,97267.27
2019-04-05T22:01:05.915Z,97271.85
2019-04-05T22:03:16.866Z,97270.66
2019-04-05T22:05:27.740Z,97274.05
2019-04-05T22:07:38.581Z,97276.33
2019-04-05T22:09:49.577Z,97275.83
2019-04-05T22:12:00.504Z,97276.56
2019-04-05T22:14:11.376Z,97282.06
2019-04-05T22:16:22.342Z,97282.50
2019-04-05T22:18:33.181Z,97283.47
2019-04-05T22:20:44.159Z,97292.06
2019-04-05T22:22:55.020Z,97291.89
2019-04-05T22:25:06.244Z,97296.35
2019-04-05T22:27:17.151Z,97294.03
2019-04-05T22:29:28.084Z,97301.14
2019-04-05T22:31:38.983Z,97301.01
2019-04-05T22:33:49.875Z,97300.68
2019-04-05T22:36:00.748Z,97298.80
2019-04-05T22:38:11.652Z,97295.06
2019-04-05T22:40:22.524Z,97294.40
2019-04-05T22:42:33.371Z,97292.80
2019-04-05T22:44:44.218Z,97286.43
2019-04-05T22:46:56.996Z,97294.21
2019-04-05T22:49:07.924Z,97292.78
2019-04-05T22:51:18.799Z,97294.00
2019-04-05T22:53:29.649Z,97297.04
2019-04-05T22:55:40.573Z,97300.23
2019-04-05T22:57:51.463Z,97306.83
2019-04-05T23:00:05.118Z,97297.38
2019-04-05T23:02:16.127Z,97304.88
2019-04-05T23:04:27.162Z,97303.94
2019-04-05T23:06:38.009Z,97303.13
2019-04-05T23:08:48.861Z,97298.69
2019-04-05T23:10:59.732Z,97311.30
2019-04-05T23:13:10.672Z,97311.30
2019-04-05T23:15:21.652Z,97312.98
2019-04-05T23:17:32.615Z,97313.41
2019-04-05T23:19:43.479Z,97316.17
2019-04-05T23:21:54.461Z,97314.58
2019-04-05T23:24:05.316Z,97314.88
2019-04-05T23:26:16.179Z,97314.03
2019-04-05T23:28:27.079Z,97318.22
2019-04-05T23:30:37.922Z,97319.81
2019-04-05T23:32:48.839Z,97320.17
2019-04-05T23:35:01.585Z,97318.89
2019-04-05T23:37:12.507Z,97312.09
2019-04-05T23:39:23.330Z,97315.19
2019-04-05T23:41:34.195Z,97310.37
2019-04-05T23:43:45.032Z,97301.22
2019-04-05T23:45:55.893Z,97308.80
2019-04-05T23:48:06.749Z,97315.90
2019-04-05T23:50:17.605Z,97315.22
2019-04-05T23:52:28.461Z,97311.05
2019-04-05T23:54:39.453Z,97311.91
2019-04-05T23:56:50.401Z,97320.38
2019-04-05T23:59:01.356Z,97313.70
