createdAt,value
2022-08-28T00:00:08.012Z,0.00
2022-08-28T00:01:08.238Z,0.00
2022-08-28T00:02:08.416Z,0.00
2022-08-28T00:03:08.807Z,0.00
2022-08-28T00:04:09.027Z,0.00
2022-08-28T00:05:09.402Z,0.00
2022-08-28T00:06:09.629Z,0.00
2022-08-28T00:07:09.848Z,0.00
2022-08-28T00:08:10.106Z,0.00
2022-08-28T00:09:11.342Z,0.00
2022-08-28T00:10:10.767Z,0.00
2022-08-28T00:11:11.100Z,0.00
2022-08-28T00:12:11.385Z,0.00
2022-08-28T00:13:11.696Z,0.00
2022-08-28T00:14:11.996Z,0.00
2022-08-28T00:15:12.897Z,0.00
2022-08-28T00:16:12.676Z,0.00
2022-08-28T00:17:12.958Z,0.00
2022-08-28T00:18:13.409Z,0.00
2022-08-28T00:19:13.472Z,0.00
2022-08-28T00:20:13.711Z,0.00
2022-08-28T00:21:14.071Z,0.00
2022-08-28T00:22:14.258Z,0.00
2022-08-28T00:23:14.583Z,0.00
2022-08-28T00:24:14.776Z,0.00
2022-08-28T00:25:15.118Z,0.00
2022-08-28T00:26:15.887Z,0.00
2022-08-28T00:27:15.727Z,0.00
2022-08-28T00:28:24.092Z,0.00
2022-08-28T00:29:17.274Z,0.00
2022-08-28T00:30:16.496Z,0.00
2022-08-28T00:31:16.868Z,0.00
2022-08-28T00:32:17.234Z,0.00
2022-08-28T00:33:17.419Z,0.00
2022-08-28T00:34:17.720Z,0.00
2022-08-28T00:35:18.042Z,0.00
2022-08-28T00:36:18.795Z,0.00
2022-08-28T00:37:18.661Z,0.00
2022-08-28T00:38:19.016Z,0.00
2022-08-28T00:39:19.318Z,0.00
2022-08-28T00:40:28.941Z,0.00
2022-08-28T00:41:25.020Z,0.00
2022-08-28T00:42:21.234Z,0.00
2022-08-28T00:43:20.484Z,0.00
2022-08-28T00:44:20.798Z,0.00
2022-08-28T00:45:21.118Z,0.00
2022-08-28T00:46:21.554Z,0.00
2022-08-28T00:47:21.773Z,0.00
2022-08-28T00:48:22.024Z,0.00
2022-08-28T00:49:22.196Z,0.00
2022-08-28T00:50:22.497Z,0.00
2022-08-28T00:51:22.862Z,0.00
2022-08-28T00:52:23.075Z,0.00
2022-08-28T00:53:23.478Z,0.00
2022-08-28T00:54:23.644Z,0.00
2022-08-28T00:55:24.014Z,0.00
2022-08-28T00:56:24.196Z,0.00
2022-08-28T00:57:27.097Z,0.00
2022-08-28T00:58:24.804Z,0.00
2022-08-28T00:59:25.108Z,0.00
2022-08-28T01:00:25.387Z,0.00
2022-08-28T01:01:25.792Z,0.00
2022-08-28T01:02:25.967Z,0.00
2022-08-28T01:03:26.610Z,0.00
2022-08-28T01:04:26.518Z,0.00
2022-08-28T01:05:26.793Z,0.00
2022-08-28T01:06:27.218Z,0.00
2022-08-28T01:07:27.375Z,0.00
2022-08-28T01:08:30.367Z,0.00
2022-08-28T01:09:27.927Z,0.00
2022-08-28T01:10:28.238Z,0.00
2022-08-28T01:11:28.583Z,0.00
2022-08-28T01:12:28.802Z,0.00
2022-08-28T01:13:29.089Z,0.00
2022-08-28T01:14:29.401Z,0.00
2022-08-28T01:15:29.839Z,0.00
2022-08-28T01:16:32.318Z,0.00
2022-08-28T01:17:30.333Z,0.00
2022-08-28T01:18:30.509Z,0.00
2022-08-28T01:19:30.828Z,0.00
2022-08-28T01:20:31.391Z,0.00
2022-08-28T01:21:31.415Z,0.00
2022-08-28T01:22:31.712Z,0.00
2022-08-28T01:23:32.033Z,0.00
2022-08-28T01:24:32.340Z,0.00
2022-08-28T01:25:32.656Z,0.00
2022-08-28T01:26:33.026Z,0.00
2022-08-28T01:27:33.183Z,0.00
2022-08-28T01:28:33.516Z,0.00
2022-08-28T01:29:33.830Z,0.00
2022-08-28T01:30:34.101Z,0.00
2022-08-28T01:31:34.523Z,0.00
2022-08-28T01:32:34.704Z,0.00
2022-08-28T01:33:35.893Z,0.00
2022-08-28T01:34:35.344Z,0.00
2022-08-28T01:35:35.649Z,0.00
2022-08-28T01:36:36.364Z,0.00
2022-08-28T01:37:36.235Z,0.00
2022-08-28T01:38:36.521Z,0.00
2022-08-28T01:39:44.321Z,0.00
2022-08-28T01:40:37.125Z,0.00
2022-08-28T01:41:37.441Z,0.00
2022-08-28T01:42:37.713Z,0.00
2022-08-28T01:43:38.021Z,0.00
2022-08-28T01:44:38.279Z,0.00
2022-08-28T01:45:38.611Z,0.00
2022-08-28T01:46:38.935Z,0.00
2022-08-28T01:47:39.139Z,0.00
2022-08-28T01:48:39.442Z,0.00
2022-08-28T01:49:39.729Z,0.00
2022-08-28T01:50:39.978Z,0.00
2022-08-28T01:51:40.329Z,0.00
2022-08-28T01:52:40.531Z,0.00
2022-08-28T01:53:40.839Z,0.00
2022-08-28T01:54:41.139Z,0.00
2022-08-28T01:55:41.459Z,0.00
2022-08-28T01:56:41.750Z,0.00
2022-08-28T01:57:42.045Z,0.00
2022-08-28T01:58:42.294Z,0.00
2022-08-28T01:59:42.613Z,0.00
2022-08-28T02:00:42.932Z,0.00
2022-08-28T02:01:43.341Z,0.00
2022-08-28T02:02:43.485Z,0.00
2022-08-28T02:03:43.828Z,0.00
2022-08-28T02:04:47.579Z,0.00
2022-08-28T02:05:44.242Z,0.00
2022-08-28T02:06:44.510Z,0.00
2022-08-28T02:07:44.796Z,0.00
2022-08-28T02:08:45.111Z,0.00
2022-08-28T02:09:45.454Z,0.00
2022-08-28T02:10:45.701Z,0.00
2022-08-28T02:11:46.729Z,0.00
2022-08-28T02:12:46.275Z,0.00
2022-08-28T02:13:46.554Z,0.00
2022-08-28T02:14:46.839Z,0.00
2022-08-28T02:15:47.153Z,0.00
2022-08-28T02:16:47.413Z,0.00
2022-08-28T02:17:47.683Z,0.00
2022-08-28T02:18:47.982Z,0.00
2022-08-28T02:19:48.314Z,0.00
2022-08-28T02:20:48.595Z,0.00
2022-08-28T02:21:48.893Z,0.00
2022-08-28T02:22:49.179Z,0.00
2022-08-28T02:23:49.443Z,0.00
2022-08-28T02:24:49.771Z,0.00
2022-08-28T02:25:50.012Z,0.00
2022-08-28T02:26:50.362Z,0.00
2022-08-28T02:27:50.647Z,0.00
2022-08-28T02:28:50.936Z,0.00
2022-08-28T02:29:51.207Z,0.00
2022-08-28T02:30:51.695Z,0.00
2022-08-28T02:31:51.866Z,0.00
2022-08-28T02:32:52.135Z,0.00
2022-08-28T02:33:52.409Z,0.00
2022-08-28T02:34:52.720Z,0.00
2022-08-28T02:35:52.975Z,0.00
2022-08-28T02:36:53.306Z,0.00
2022-08-28T02:37:54.599Z,0.00
2022-08-28T02:38:57.544Z,0.00
2022-08-28T02:39:54.332Z,0.00
2022-08-28T02:40:54.576Z,0.00
2022-08-28T02:41:54.910Z,0.00
2022-08-28T02:42:55.166Z,0.00
2022-08-28T02:43:55.499Z,0.00
2022-08-28T02:44:55.777Z,0.00
2022-08-28T02:45:56.093Z,0.00
2022-08-28T02:46:56.381Z,0.00
2022-08-28T02:47:56.657Z,0.00
2022-08-28T02:48:56.923Z,0.00
2022-08-28T02:49:57.220Z,0.00
2022-08-28T02:50:57.526Z,0.00
2022-08-28T02:51:57.838Z,0.00
2022-08-28T02:52:58.110Z,0.00
2022-08-28T02:53:58.377Z,0.00
2022-08-28T02:54:58.687Z,0.00
2022-08-28T02:55:58.957Z,0.00
2022-08-28T02:56:59.303Z,0.00
2022-08-28T02:57:59.572Z,0.00
2022-08-28T02:58:59.831Z,0.00
2022-08-28T03:00:00.169Z,0.00
2022-08-28T03:01:00.462Z,0.00
2022-08-28T03:02:00.750Z,0.00
2022-08-28T03:03:01.112Z,0.00
2022-08-28T03:04:01.271Z,0.00
2022-08-28T03:05:01.539Z,0.00
2022-08-28T03:06:01.841Z,0.00
2022-08-28T03:07:02.118Z,0.00
2022-08-28T03:08:02.410Z,0.00
2022-08-28T03:09:02.678Z,0.00
2022-08-28T03:10:02.967Z,0.00
2022-08-28T03:11:03.271Z,0.00
2022-08-28T03:12:03.613Z,0.00
2022-08-28T03:13:03.882Z,0.00
2022-08-28T03:14:04.192Z,0.00
2022-08-28T03:15:04.501Z,0.00
2022-08-28T03:16:04.772Z,0.00
2022-08-28T03:17:05.066Z,0.00
2022-08-28T03:18:07.926Z,0.00
2022-08-28T03:19:06.577Z,0.00
2022-08-28T03:20:05.891Z,0.00
2022-08-28T03:21:06.191Z,0.00
2022-08-28T03:22:06.510Z,0.00
2022-08-28T03:23:06.784Z,0.00
2022-08-28T03:24:07.105Z,0.00
2022-08-28T03:25:07.370Z,0.00
2022-08-28T03:26:07.634Z,0.00
2022-08-28T03:27:07.963Z,0.00
2022-08-28T03:28:08.237Z,0.00
2022-08-28T03:29:08.504Z,0.00
2022-08-28T03:30:08.772Z,0.00
2022-08-28T03:31:09.112Z,0.00
2022-08-28T03:32:09.314Z,0.00
2022-08-28T03:33:09.573Z,0.00
2022-08-28T03:34:09.895Z,0.00
2022-08-28T03:35:10.208Z,0.00
2022-08-28T03:36:10.485Z,0.00
2022-08-28T03:37:10.754Z,0.00
2022-08-28T03:38:11.104Z,0.00
2022-08-28T03:39:11.277Z,0.00
2022-08-28T03:40:11.576Z,0.00
2022-08-28T03:41:11.856Z,0.00
2022-08-28T03:42:12.148Z,0.00
2022-08-28T03:43:12.485Z,0.00
2022-08-28T03:44:12.745Z,0.00
2022-08-28T03:45:13.045Z,0.00
2022-08-28T03:46:13.409Z,0.00
2022-08-28T03:47:13.679Z,0.00
2022-08-28T03:48:14.073Z,0.00
2022-08-28T03:49:14.235Z,0.00
2022-08-28T03:50:14.496Z,0.00
2022-08-28T03:51:14.815Z,0.00
2022-08-28T03:52:15.026Z,0.00
2022-08-28T03:53:15.350Z,0.00
2022-08-28T03:54:15.624Z,0.00
2022-08-28T03:55:15.878Z,0.00
2022-08-28T03:56:16.207Z,0.00
2022-08-28T03:57:16.470Z,0.00
2022-08-28T03:58:19.169Z,0.00
2022-08-28T03:59:17.040Z,0.00
2022-08-28T04:00:17.308Z,0.00
2022-08-28T04:01:17.663Z,0.00
2022-08-28T04:02:17.921Z,0.00
2022-08-28T04:03:18.246Z,0.00
2022-08-28T04:04:18.507Z,0.00
2022-08-28T04:05:18.821Z,0.00
2022-08-28T04:06:19.129Z,0.00
2022-08-28T04:07:19.387Z,0.00
2022-08-28T04:08:19.721Z,0.00
2022-08-28T04:09:19.989Z,0.00
2022-08-28T04:10:20.262Z,0.00
2022-08-28T04:11:20.579Z,0.00
2022-08-28T04:12:20.848Z,4.00
2022-08-28T04:13:21.174Z,4.00
2022-08-28T04:14:21.452Z,4.00
2022-08-28T04:15:21.732Z,4.00
2022-08-28T04:16:22.038Z,4.00
2022-08-28T04:17:22.297Z,8.00
2022-08-28T04:18:22.570Z,4.00
2022-08-28T04:19:22.861Z,8.00
2022-08-28T04:20:23.137Z,8.00
2022-08-28T04:21:23.421Z,8.00
2022-08-28T04:22:23.759Z,12.00
2022-08-28T04:23:23.989Z,12.00
2022-08-28T04:24:24.322Z,16.00
2022-08-28T04:25:24.600Z,16.00
2022-08-28T04:26:24.884Z,20.00
2022-08-28T04:27:25.173Z,20.00
2022-08-28T04:28:25.449Z,28.00
2022-08-28T04:29:25.784Z,28.00
2022-08-28T04:30:26.080Z,32.00
2022-08-28T04:31:31.870Z,36.00
2022-08-28T04:32:27.661Z,40.00
2022-08-28T04:33:26.933Z,48.00
2022-08-28T04:34:27.223Z,56.00
2022-08-28T04:35:27.446Z,60.00
2022-08-28T04:36:27.803Z,72.00
2022-08-28T04:37:28.186Z,76.00
2022-08-28T04:38:28.303Z,88.00
2022-08-28T04:39:28.621Z,96.00
2022-08-28T04:40:28.981Z,112.00
2022-08-28T04:41:29.168Z,120.00
2022-08-28T04:42:29.494Z,132.00
2022-08-28T04:43:29.773Z,144.00
2022-08-28T04:44:30.125Z,156.00
2022-08-28T04:45:30.442Z,168.00
2022-08-28T04:46:31.146Z,180.00
2022-08-28T04:47:30.973Z,196.00
2022-08-28T04:48:31.266Z,216.00
2022-08-28T04:49:31.610Z,236.00
2022-08-28T04:50:31.893Z,256.00
2022-08-28T04:51:32.273Z,272.00
2022-08-28T04:52:32.546Z,292.00
2022-08-28T04:53:32.889Z,312.00
2022-08-28T04:54:33.182Z,336.00
2022-08-28T04:55:53.748Z,356.00
2022-08-28T04:56:34.763Z,372.00
2022-08-28T04:57:36.351Z,392.00
2022-08-28T04:58:34.363Z,408.00
2022-08-28T04:59:34.685Z,428.00
2022-08-28T05:00:34.987Z,448.00
2022-08-28T05:01:35.369Z,468.00
2022-08-28T05:02:35.657Z,488.00
2022-08-28T05:03:35.833Z,512.00
2022-08-28T05:04:36.169Z,536.00
2022-08-28T05:05:36.530Z,564.00
2022-08-28T05:06:36.847Z,600.00
2022-08-28T05:07:37.134Z,632.00
2022-08-28T05:08:37.455Z,664.00
2022-08-28T05:09:37.806Z,700.00
2022-08-28T05:10:38.150Z,736.00
2022-08-28T05:11:38.459Z,776.00
2022-08-28T05:12:38.761Z,808.00
2022-08-28T05:13:39.069Z,840.00
2022-08-28T05:14:39.366Z,872.00
2022-08-28T05:15:39.700Z,916.00
2022-08-28T05:16:40.119Z,960.00
2022-08-28T05:17:40.317Z,1000.00
2022-08-28T05:18:40.657Z,1052.00
2022-08-28T05:19:40.908Z,1088.00
2022-08-28T05:20:41.230Z,1116.00
2022-08-28T05:21:41.559Z,1148.00
2022-08-28T05:22:41.880Z,1184.00
2022-08-28T05:23:42.191Z,1220.00
2022-08-28T05:24:42.422Z,1268.00
2022-08-28T05:25:42.740Z,1312.00
2022-08-28T05:26:42.967Z,1360.00
2022-08-28T05:27:43.291Z,1404.00
2022-08-28T05:28:43.611Z,1448.00
2022-08-28T05:29:43.931Z,1500.00
2022-08-28T05:30:44.251Z,1540.00
2022-08-28T05:31:44.554Z,1596.00
2022-08-28T05:32:44.833Z,1632.00
2022-08-28T05:33:45.170Z,1668.00
2022-08-28T05:34:45.500Z,1704.00
2022-08-28T05:35:45.820Z,1732.00
2022-08-28T05:36:46.141Z,1804.00
2022-08-28T05:37:46.463Z,1860.00
2022-08-28T05:38:46.796Z,1904.00
2022-08-28T05:39:47.134Z,1908.00
2022-08-28T05:40:47.343Z,1952.00
2022-08-28T05:41:47.682Z,1976.00
2022-08-28T05:42:47.989Z,2032.00
2022-08-28T05:43:48.262Z,2096.00
2022-08-28T05:44:48.563Z,2168.00
2022-08-28T05:45:49.919Z,2264.00
2022-08-28T05:46:49.263Z,2328.00
2022-08-28T05:47:49.446Z,2404.00
2022-08-28T05:48:49.835Z,2496.00
2022-08-28T05:49:50.026Z,2584.00
2022-08-28T05:50:50.251Z,2664.00
2022-08-28T05:51:50.584Z,2748.00
2022-08-28T05:52:50.782Z,2820.00
2022-08-28T05:53:51.025Z,2896.00
2022-08-28T05:54:51.280Z,2992.00
2022-08-28T05:55:51.940Z,3080.00
2022-08-28T05:56:51.883Z,3176.00
2022-08-28T05:57:52.104Z,3300.00
2022-08-28T05:58:52.326Z,3428.00
2022-08-28T05:59:52.642Z,3556.00
2022-08-28T06:00:52.890Z,3664.00
2022-08-28T06:01:53.281Z,3724.00
2022-08-28T06:02:53.474Z,3780.00
2022-08-28T06:03:53.777Z,3832.00
2022-08-28T06:04:53.957Z,3728.00
2022-08-28T06:05:54.303Z,3784.00
2022-08-28T06:06:54.744Z,3800.00
2022-08-28T06:07:54.962Z,3980.00
2022-08-28T06:08:58.288Z,4152.00
2022-08-28T06:09:55.593Z,4276.00
2022-08-28T06:10:55.953Z,4284.00
2022-08-28T06:11:56.317Z,4296.00
2022-08-28T06:12:56.562Z,4340.00
2022-08-28T06:13:56.876Z,4536.00
2022-08-28T06:14:57.152Z,4504.00
2022-08-28T06:15:57.509Z,4544.00
2022-08-28T06:16:57.709Z,4576.00
2022-08-28T06:17:58.043Z,4704.00
2022-08-28T06:18:58.378Z,4956.00
2022-08-28T06:19:58.707Z,8324.00
2022-08-28T06:20:59.065Z,7712.00
2022-08-28T06:21:59.274Z,5684.00
2022-08-28T06:22:59.584Z,6060.00
2022-08-28T06:23:59.837Z,16096.00
2022-08-28T06:25:00.097Z,8936.00
2022-08-28T06:26:00.368Z,7272.00
2022-08-28T06:27:00.694Z,10224.00
2022-08-28T06:28:00.917Z,7096.00
2022-08-28T06:29:01.168Z,6340.00
2022-08-28T06:30:01.498Z,6476.00
2022-08-28T06:32:03.232Z,6352.00
2022-08-28T06:33:02.489Z,6372.00
2022-08-28T06:34:02.847Z,6500.00
2022-08-28T06:35:03.042Z,6664.00
2022-08-28T06:36:03.309Z,6688.00
2022-08-28T06:37:03.640Z,6632.00
2022-08-28T06:38:03.848Z,6560.00
2022-08-28T06:39:04.111Z,6588.00
2022-08-28T06:40:04.389Z,6672.00
2022-08-28T06:41:04.580Z,6800.00
2022-08-28T06:42:04.803Z,6948.00
2022-08-28T06:43:05.049Z,7220.00
2022-08-28T06:44:05.412Z,7404.00
2022-08-28T06:45:05.603Z,7856.00
2022-08-28T06:46:05.921Z,7592.00
2022-08-28T06:47:06.106Z,7612.00
2022-08-28T06:48:06.344Z,7588.00
2022-08-28T06:49:06.683Z,7560.00
2022-08-28T06:50:07.005Z,7712.00
2022-08-28T06:51:07.349Z,8236.00
2022-08-28T06:52:07.661Z,8352.00
2022-08-28T06:53:07.920Z,8800.00
2022-08-28T06:54:08.435Z,7716.00
2022-08-28T06:55:08.483Z,9172.00
2022-08-28T06:56:08.817Z,8656.00
2022-08-28T06:57:09.046Z,21312.00
2022-08-28T06:58:09.344Z,21984.00
2022-08-28T06:59:09.539Z,22560.00
2022-08-28T07:00:09.766Z,22240.00
2022-08-28T07:01:10.151Z,10556.00
2022-08-28T07:02:10.531Z,11000.00
2022-08-28T07:03:10.627Z,9072.00
2022-08-28T07:04:10.863Z,23520.00
2022-08-28T07:05:11.104Z,13504.00
2022-08-28T07:06:11.387Z,17920.00
2022-08-28T07:07:18.726Z,19136.00
2022-08-28T07:08:13.088Z,18976.00
2022-08-28T07:09:12.242Z,24032.00
2022-08-28T07:10:12.658Z,11032.00
2022-08-28T07:11:12.796Z,14980.00
2022-08-28T07:12:13.006Z,19520.00
2022-08-28T07:13:13.284Z,10216.00
2022-08-28T07:14:13.505Z,12800.00
2022-08-28T07:15:13.803Z,11152.00
2022-08-28T07:16:14.263Z,11952.00
2022-08-28T07:17:14.318Z,17888.00
2022-08-28T07:18:14.612Z,24000.00
2022-08-28T07:19:14.846Z,23328.00
2022-08-28T07:20:15.790Z,23136.00
2022-08-28T07:21:15.362Z,22976.00
2022-08-28T07:22:15.618Z,22848.00
2022-08-28T07:23:15.888Z,22816.00
2022-08-28T07:24:16.123Z,22400.00
2022-08-28T07:25:16.405Z,18720.00
2022-08-28T07:26:17.331Z,18560.00
2022-08-28T07:27:19.014Z,18976.00
2022-08-28T07:28:17.249Z,23104.00
2022-08-28T07:29:17.516Z,22656.00
2022-08-28T07:30:17.731Z,22400.00
2022-08-28T07:31:18.184Z,22240.00
2022-08-28T07:32:18.328Z,22176.00
2022-08-28T07:33:18.601Z,21984.00
2022-08-28T07:34:18.853Z,21792.00
2022-08-28T07:35:19.110Z,21600.00
2022-08-28T07:36:29.085Z,21408.00
2022-08-28T07:37:20.716Z,21248.00
2022-08-28T07:38:19.972Z,21056.00
2022-08-28T07:39:20.253Z,21056.00
2022-08-28T07:40:28.243Z,21248.00
2022-08-28T07:41:21.614Z,21248.00
2022-08-28T07:42:21.134Z,21088.00
2022-08-28T07:43:21.401Z,21088.00
2022-08-28T07:44:21.660Z,21024.00
2022-08-28T07:45:21.935Z,20832.00
2022-08-28T07:46:22.322Z,20800.00
2022-08-28T07:47:22.435Z,20928.00
2022-08-28T07:48:22.661Z,21056.00
2022-08-28T07:49:22.963Z,20928.00
2022-08-28T07:50:23.219Z,21024.00
2022-08-28T07:51:23.501Z,20544.00
2022-08-28T07:52:23.737Z,20032.00
2022-08-28T07:53:24.018Z,20992.00
2022-08-28T07:54:24.235Z,21056.00
2022-08-28T07:55:24.492Z,20992.00
2022-08-28T07:56:24.734Z,21280.00
2022-08-28T07:57:24.953Z,20928.00
2022-08-28T07:58:26.133Z,20512.00
2022-08-28T07:59:25.580Z,19040.00
2022-08-28T08:00:25.827Z,19680.00
2022-08-28T08:01:26.152Z,12912.00
2022-08-28T08:02:26.361Z,15156.00
2022-08-28T08:03:26.695Z,16928.00
2022-08-28T08:04:26.895Z,14476.00
2022-08-28T08:05:27.135Z,16800.00
2022-08-28T08:06:28.032Z,16192.00
2022-08-28T08:07:28.665Z,18368.00
2022-08-28T08:08:27.988Z,18848.00
2022-08-28T08:09:28.657Z,18112.00
2022-08-28T08:10:33.868Z,17600.00
2022-08-28T08:11:32.312Z,17760.00
2022-08-28T08:12:29.429Z,19264.00
2022-08-28T08:13:29.381Z,20672.00
2022-08-28T08:14:29.688Z,20896.00
2022-08-28T08:15:31.452Z,20768.00
2022-08-28T08:16:30.157Z,20832.00
2022-08-28T08:17:30.479Z,20896.00
2022-08-28T08:18:30.763Z,20608.00
2022-08-28T08:19:31.002Z,20704.00
2022-08-28T08:20:31.238Z,20224.00
2022-08-28T08:21:31.487Z,20192.00
2022-08-28T08:22:31.726Z,20192.00
2022-08-28T08:23:31.940Z,20320.00
2022-08-28T08:24:32.210Z,20480.00
2022-08-28T08:25:33.582Z,20608.00
2022-08-28T08:26:42.683Z,20576.00
2022-08-28T08:27:34.118Z,20256.00
2022-08-28T08:28:33.449Z,20096.00
2022-08-28T08:29:33.711Z,20320.00
2022-08-28T08:30:33.954Z,19872.00
2022-08-28T08:31:35.103Z,20032.00
2022-08-28T08:32:34.470Z,20224.00
2022-08-28T08:33:34.723Z,20064.00
2022-08-28T08:34:34.971Z,19840.00
2022-08-28T08:35:35.214Z,19744.00
2022-08-28T08:36:35.509Z,19520.00
2022-08-28T08:37:35.751Z,19104.00
2022-08-28T08:38:36.054Z,18560.00
2022-08-28T08:39:36.309Z,18272.00
2022-08-28T08:40:36.677Z,18048.00
2022-08-28T08:41:36.841Z,17504.00
2022-08-28T08:42:37.095Z,17088.00
2022-08-28T08:43:37.396Z,16960.00
2022-08-28T08:44:37.638Z,16704.00
2022-08-28T08:45:37.895Z,16672.00
2022-08-28T08:46:38.199Z,16672.00
2022-08-28T08:47:38.421Z,16480.00
2022-08-28T08:48:38.621Z,16384.00
2022-08-28T08:49:38.947Z,16480.00
2022-08-28T08:50:39.164Z,15872.00
2022-08-28T08:51:39.495Z,14816.00
2022-08-28T08:52:39.738Z,10168.00
2022-08-28T08:53:40.127Z,7436.00
2022-08-28T08:54:40.440Z,6932.00
2022-08-28T08:55:40.667Z,6720.00
2022-08-28T08:56:40.874Z,6536.00
2022-08-28T08:57:41.248Z,6352.00
2022-08-28T08:58:41.475Z,6168.00
2022-08-28T08:59:41.705Z,6104.00
2022-08-28T09:00:42.047Z,6048.00
2022-08-28T09:01:42.407Z,5948.00
2022-08-28T09:02:42.712Z,5944.00
2022-08-28T09:03:44.261Z,5836.00
2022-08-28T09:04:43.197Z,5788.00
2022-08-28T09:05:43.426Z,5680.00
2022-08-28T09:06:43.810Z,5616.00
2022-08-28T09:07:44.067Z,5536.00
2022-08-28T09:08:44.279Z,5452.00
2022-08-28T09:09:44.630Z,5428.00
2022-08-28T09:10:44.840Z,5368.00
2022-08-28T09:11:45.143Z,5284.00
2022-08-28T09:12:45.461Z,5256.00
2022-08-28T09:13:45.667Z,5188.00
2022-08-28T09:14:45.961Z,5164.00
2022-08-28T09:15:48.810Z,5080.00
2022-08-28T09:16:46.491Z,5104.00
2022-08-28T09:17:46.716Z,5104.00
2022-08-28T09:18:47.117Z,5068.00
2022-08-28T09:19:47.348Z,5088.00
2022-08-28T09:20:47.625Z,5040.00
2022-08-28T09:21:47.875Z,5060.00
2022-08-28T09:22:48.114Z,5060.00
2022-08-28T09:23:48.353Z,5040.00
2022-08-28T09:24:48.611Z,5068.00
2022-08-28T09:25:48.938Z,5120.00
2022-08-28T09:26:49.283Z,5112.00
2022-08-28T09:27:49.480Z,5076.00
2022-08-28T09:28:49.873Z,5004.00
2022-08-28T09:29:50.153Z,4988.00
2022-08-28T09:30:50.451Z,5000.00
2022-08-28T09:31:50.670Z,5044.00
2022-08-28T09:32:50.902Z,5104.00
2022-08-28T09:33:51.124Z,5124.00
2022-08-28T09:34:51.486Z,5124.00
2022-08-28T09:35:51.804Z,5100.00
2022-08-28T09:36:52.041Z,5140.00
2022-08-28T09:37:52.295Z,5304.00
2022-08-28T09:38:52.527Z,5444.00
2022-08-28T09:39:52.840Z,5484.00
2022-08-28T09:40:53.086Z,5320.00
2022-08-28T09:41:53.336Z,5144.00
2022-08-28T09:42:53.515Z,5004.00
2022-08-28T09:43:53.796Z,4900.00
2022-08-28T09:44:54.056Z,4848.00
2022-08-28T09:45:54.338Z,4820.00
2022-08-28T09:46:54.566Z,4708.00
2022-08-28T09:47:54.943Z,4572.00
2022-08-28T09:48:55.213Z,4552.00
2022-08-28T09:49:55.517Z,4520.00
2022-08-28T09:50:55.761Z,4500.00
2022-08-28T09:51:56.028Z,4624.00
2022-08-28T09:52:56.247Z,4388.00
2022-08-28T09:53:56.664Z,4288.00
2022-08-28T09:54:56.951Z,4224.00
2022-08-28T09:55:57.215Z,4152.00
2022-08-28T09:56:57.538Z,4160.00
2022-08-28T09:57:57.767Z,4168.00
2022-08-28T09:58:58.064Z,4104.00
2022-08-28T09:59:58.316Z,4060.00
2022-08-28T10:00:58.568Z,4032.00
2022-08-28T10:01:58.810Z,3960.00
2022-08-28T10:02:59.035Z,3912.00
2022-08-28T10:03:59.322Z,3968.00
2022-08-28T10:04:59.549Z,3960.00
2022-08-28T10:05:59.789Z,3940.00
2022-08-28T10:07:00.139Z,4004.00
2022-08-28T10:08:00.356Z,4216.00
2022-08-28T10:09:00.680Z,4100.00
2022-08-28T10:10:01.059Z,3816.00
2022-08-28T10:11:01.999Z,3712.00
2022-08-28T10:12:01.541Z,3828.00
2022-08-28T10:13:01.782Z,3876.00
2022-08-28T10:14:01.979Z,3984.00
2022-08-28T10:15:02.298Z,3936.00
2022-08-28T10:16:02.606Z,3928.00
2022-08-28T10:17:02.833Z,3472.00
2022-08-28T10:18:03.074Z,3852.00
2022-08-28T10:19:03.484Z,3856.00
2022-08-28T10:20:03.582Z,3876.00
2022-08-28T10:21:04.023Z,3892.00
2022-08-28T10:22:04.836Z,3884.00
2022-08-28T10:23:04.539Z,3876.00
2022-08-28T10:24:04.861Z,3888.00
2022-08-28T10:25:05.219Z,3884.00
2022-08-28T10:26:05.476Z,3884.00
2022-08-28T10:27:05.831Z,3920.00
2022-08-28T10:28:06.245Z,3992.00
2022-08-28T10:29:06.519Z,4060.00
2022-08-28T10:30:11.154Z,4144.00
2022-08-28T10:31:08.080Z,4132.00
2022-08-28T10:32:07.388Z,4100.00
2022-08-28T10:33:07.685Z,4044.00
2022-08-28T10:34:07.886Z,4000.00
2022-08-28T10:35:08.223Z,3956.00
2022-08-28T10:36:08.448Z,3932.00
2022-08-28T10:37:09.700Z,3948.00
2022-08-28T10:38:09.023Z,3960.00
2022-08-28T10:39:09.234Z,4000.00
2022-08-28T10:40:09.577Z,4064.00
2022-08-28T10:41:09.791Z,4172.00
2022-08-28T10:42:10.132Z,4272.00
2022-08-28T10:43:10.484Z,4256.00
2022-08-28T10:44:10.675Z,4132.00
2022-08-28T10:45:10.985Z,3992.00
2022-08-28T10:46:11.263Z,3924.00
2022-08-28T10:47:11.492Z,3852.00
2022-08-28T10:48:11.821Z,3800.00
2022-08-28T10:49:12.132Z,3792.00
2022-08-28T10:50:12.393Z,3776.00
2022-08-28T10:51:12.776Z,3792.00
2022-08-28T10:52:12.978Z,3764.00
2022-08-28T10:53:13.357Z,3784.00
2022-08-28T10:54:13.643Z,3824.00
2022-08-28T10:55:14.007Z,3812.00
2022-08-28T10:56:14.356Z,3752.00
2022-08-28T10:57:14.626Z,3724.00
2022-08-28T10:58:24.834Z,3668.00
2022-08-28T10:59:16.157Z,3612.00
2022-08-28T11:00:15.403Z,3552.00
2022-08-28T11:01:15.830Z,3500.00
2022-08-28T11:02:16.073Z,3444.00
2022-08-28T11:03:33.443Z,3380.00
2022-08-28T11:04:24.864Z,3348.00
2022-08-28T11:05:17.971Z,3328.00
2022-08-28T11:06:17.085Z,3332.00
2022-08-28T11:07:17.345Z,3276.00
2022-08-28T11:08:17.584Z,3224.00
2022-08-28T11:09:18.588Z,3176.00
2022-08-28T11:10:18.054Z,3132.00
2022-08-28T11:11:18.309Z,3132.00
2022-08-28T11:12:18.708Z,3112.00
2022-08-28T11:13:18.910Z,3076.00
2022-08-28T11:14:19.157Z,3024.00
2022-08-28T11:15:19.366Z,2996.00
2022-08-28T11:16:19.651Z,2956.00
2022-08-28T11:17:19.838Z,2904.00
2022-08-28T11:18:20.157Z,2824.00
2022-08-28T11:19:20.398Z,2780.00
2022-08-28T11:20:20.796Z,2752.00
2022-08-28T11:21:20.989Z,2732.00
2022-08-28T11:22:21.308Z,2704.00
2022-08-28T11:23:21.612Z,2692.00
2022-08-28T11:24:21.937Z,2688.00
2022-08-28T11:25:26.618Z,2668.00
2022-08-28T11:26:23.485Z,2644.00
2022-08-28T11:27:22.727Z,2632.00
2022-08-28T11:28:23.018Z,2620.00
2022-08-28T11:29:23.281Z,2608.00
2022-08-28T11:30:23.516Z,2600.00
2022-08-28T11:31:29.004Z,2576.00
2022-08-28T11:32:25.132Z,2572.00
2022-08-28T11:33:24.482Z,2572.00
2022-08-28T11:34:24.719Z,2556.00
2022-08-28T11:35:25.040Z,2544.00
2022-08-28T11:36:25.406Z,2540.00
2022-08-28T11:37:26.529Z,2524.00
2022-08-28T11:38:26.063Z,2508.00
2022-08-28T11:39:26.328Z,2500.00
2022-08-28T11:40:26.596Z,2484.00
2022-08-28T11:41:26.797Z,2472.00
2022-08-28T11:42:27.132Z,2468.00
2022-08-28T11:43:27.511Z,2468.00
2022-08-28T11:44:27.753Z,2468.00
2022-08-28T11:45:27.946Z,2460.00
2022-08-28T11:46:28.365Z,2460.00
2022-08-28T11:47:28.541Z,2460.00
2022-08-28T11:48:28.880Z,2452.00
2022-08-28T11:49:29.132Z,2464.00
2022-08-28T11:50:29.451Z,2456.00
2022-08-28T11:51:29.836Z,2452.00
2022-08-28T11:52:30.096Z,2452.00
2022-08-28T11:53:30.301Z,2416.00
2022-08-28T11:54:32.403Z,2440.00
2022-08-28T11:55:30.902Z,2436.00
2022-08-28T11:56:32.025Z,2432.00
2022-08-28T11:57:31.455Z,2424.00
2022-08-28T11:58:31.777Z,2416.00
2022-08-28T11:59:35.524Z,2424.00
2022-08-28T12:00:32.456Z,2420.00
2022-08-28T12:01:32.726Z,2416.00
2022-08-28T12:02:32.972Z,2412.00
2022-08-28T12:03:33.236Z,2412.00
2022-08-28T12:04:33.547Z,2408.00
2022-08-28T12:05:33.767Z,2412.00
2022-08-28T12:06:34.103Z,2416.00
2022-08-28T12:07:34.490Z,2408.00
2022-08-28T12:08:35.056Z,2424.00
2022-08-28T12:09:34.963Z,2424.00
2022-08-28T12:10:35.198Z,2432.00
2022-08-28T12:11:35.396Z,2448.00
2022-08-28T12:12:35.865Z,2464.00
2022-08-28T12:13:36.035Z,2456.00
2022-08-28T12:14:36.394Z,2456.00
2022-08-28T12:15:36.720Z,2448.00
2022-08-28T12:16:37.075Z,2460.00
2022-08-28T12:17:37.289Z,2444.00
2022-08-28T12:18:37.612Z,2440.00
2022-08-28T12:19:41.082Z,2428.00
2022-08-28T12:20:39.287Z,2420.00
2022-08-28T12:21:38.598Z,2360.00
2022-08-28T12:22:38.840Z,2408.00
2022-08-28T12:23:39.051Z,2380.00
2022-08-28T12:24:39.358Z,2388.00
2022-08-28T12:25:39.668Z,2384.00
2022-08-28T12:26:40.067Z,2380.00
2022-08-28T12:27:40.131Z,2384.00
2022-08-28T12:28:40.367Z,2388.00
2022-08-28T12:29:40.638Z,2392.00
2022-08-28T12:30:40.938Z,2396.00
2022-08-28T12:31:41.119Z,2368.00
2022-08-28T12:32:41.349Z,2384.00