createdAt,value
2023-02-15T00:03:42.981Z,1004.3
2023-02-15T00:09:02.127Z,1004.3
2023-02-15T00:14:21.278Z,1004.3
2023-02-15T00:19:40.924Z,1004.2
2023-02-15T00:25:00.497Z,1004.2
2023-02-15T00:30:19.679Z,1004.2
2023-02-15T00:35:38.384Z,1004.3
2023-02-15T00:40:57.430Z,1004.2
2023-02-15T00:46:15.937Z,1004.1
2023-02-15T00:51:34.776Z,1004.2
2023-02-15T00:56:54.114Z,1004.1
2023-02-15T01:02:13.788Z,1004.1
2023-02-15T01:07:33.281Z,1004
2023-02-15T01:12:52.574Z,1004
2023-02-15T01:18:11.796Z,1004
2023-02-15T01:23:31.320Z,1004
2023-02-15T01:28:50.959Z,1004
2023-02-15T01:34:10.423Z,1004
2023-02-15T01:39:30.075Z,1004
2023-02-15T01:44:50.364Z,1003.9
2023-02-15T01:50:09.399Z,1003.9
2023-02-15T01:55:29.094Z,1003.8
2023-02-15T02:00:48.247Z,1003.8
2023-02-15T02:06:07.782Z,1003.7
2023-02-15T02:11:27.009Z,1003.7
2023-02-15T02:16:46.364Z,1003.8
2023-02-15T02:22:05.286Z,1003.8
2023-02-15T02:27:24.178Z,1003.8
2023-02-15T02:32:43.502Z,1003.7
2023-02-15T02:39:17.683Z,1003.7
2023-02-15T02:43:24.110Z,1003.7
2023-02-15T02:48:43.879Z,1003.6
2023-02-15T02:54:02.589Z,1003.6
2023-02-15T02:59:22.427Z,1003.6
2023-02-15T03:04:41.126Z,1003.5
2023-02-15T03:10:00.616Z,1003.6
2023-02-15T03:15:20.396Z,1003.5
2023-02-15T03:20:39.607Z,1003.5
2023-02-15T03:25:59.173Z,1003.5
2023-02-15T03:31:18.673Z,1003.4
2023-02-15T03:36:37.801Z,1003.3
2023-02-15T03:41:57.050Z,1003.3
2023-02-15T03:47:16.569Z,1003.1
2023-02-15T03:52:36.177Z,1003.1
2023-02-15T03:57:55.954Z,1003.1
2023-02-15T04:03:15.551Z,1003.2
2023-02-15T04:08:34.805Z,1003.2
2023-02-15T04:13:53.915Z,1003.2
2023-02-15T04:19:13.030Z,1003.3
2023-02-15T04:24:32.693Z,1003.3
2023-02-15T04:29:52.177Z,1003.3
2023-02-15T04:35:10.899Z,1003.2
2023-02-15T04:43:43.947Z,1003.3
2023-02-15T04:48:00.501Z,1003.3
2023-02-15T04:51:08.082Z,1003.3
2023-02-15T04:56:27.225Z,1003.2
2023-02-15T05:01:46.834Z,1003.1
2023-02-15T05:07:06.115Z,1003.1
2023-02-15T05:12:24.931Z,1003
2023-02-15T05:17:44.017Z,1003.1
2023-02-15T05:23:03.755Z,1003
2023-02-15T05:28:23.397Z,1003.1
2023-02-15T05:33:42.714Z,1003.2
2023-02-15T05:39:01.901Z,1003.1
2023-02-15T05:44:20.941Z,1003.1
2023-02-15T05:49:40.295Z,1003.1
2023-02-15T05:54:59.699Z,1003.1
2023-02-15T06:00:18.692Z,1003.2
2023-02-15T06:05:37.352Z,1003.2
2023-02-15T06:10:56.703Z,1003.2
2023-02-15T06:16:16.118Z,1003.2
2023-02-15T06:21:35.072Z,1003.1
2023-02-15T06:26:54.168Z,1003.1
2023-02-15T06:32:13.407Z,1003.2
2023-02-15T06:37:33.068Z,1003.4
2023-02-15T06:42:51.954Z,1003.4
2023-02-15T06:48:11.003Z,1003.2
2023-02-15T06:53:30.144Z,1003.3
2023-02-15T06:58:49.168Z,1003.2
2023-02-15T07:04:08.267Z,1003.3
2023-02-15T07:09:27.739Z,1003.3
2023-02-15T07:14:47.240Z,1003.3
2023-02-15T07:20:06.963Z,1003.3
2023-02-15T07:25:26.561Z,1003.3
2023-02-15T07:30:45.804Z,1003.4
2023-02-15T07:36:04.163Z,1003.5
2023-02-15T07:41:22.832Z,1003.5
2023-02-15T07:46:42.251Z,1003.4
2023-02-15T07:52:01.969Z,1003.4
2023-02-15T07:57:21.052Z,1003.4
2023-02-15T08:02:40.519Z,1003.3
2023-02-15T08:08:00.134Z,1003.2
2023-02-15T08:13:19.684Z,1003.2
2023-02-15T08:18:39.253Z,1003.2
2023-02-15T08:23:58.359Z,1003.1
2023-02-15T08:29:17.413Z,1003.1
2023-02-15T08:34:37.250Z,1003.2
2023-02-15T08:39:56.921Z,1003.3
2023-02-15T08:45:15.979Z,1003.3
2023-02-15T08:50:36.430Z,1003.2
2023-02-15T08:55:55.947Z,1003.1
2023-02-15T09:01:25.294Z,1003.2
2023-02-15T09:06:34.873Z,1003.2
2023-02-15T09:11:59.155Z,1003.2
2023-02-15T09:17:15.640Z,1003.2
2023-02-15T09:22:32.649Z,1003.2
2023-02-15T09:27:51.924Z,1003.1
2023-02-15T09:33:10.792Z,1002.9
2023-02-15T09:39:44.989Z,1003
2023-02-15T09:43:51.311Z,1003
2023-02-15T09:49:10.133Z,1002.9
2023-02-15T09:54:29.905Z,1002.9
2023-02-15T09:59:49.411Z,1002.9
2023-02-15T10:05:08.190Z,1002.8
2023-02-15T10:10:27.626Z,1002.8
2023-02-15T10:21:34.060Z,1002.6
2023-02-15T10:26:53.686Z,1002.5
2023-02-15T10:32:13.437Z,1002.4
2023-02-15T10:37:32.739Z,1002.3
2023-02-15T10:42:51.789Z,1002.4
2023-02-15T10:48:10.816Z,1002.4
2023-02-15T10:56:43.892Z,1002.3
2023-02-15T11:04:08.506Z,1002.2
2023-02-15T11:09:28.052Z,1002.2
2023-02-15T11:14:47.564Z,1002.1
2023-02-15T11:20:06.910Z,1002
2023-02-15T11:25:25.621Z,1002
2023-02-15T11:30:45.136Z,1002
2023-02-15T11:36:03.350Z,1001.9
2023-02-15T11:41:22.615Z,1001.9
2023-02-15T11:46:41.870Z,1001.8
2023-02-15T11:52:01.318Z,1001.8
2023-02-15T11:57:23.050Z,1001.7
2023-02-15T12:02:40.175Z,1001.6
2023-02-15T12:07:59.618Z,1001.6
2023-02-15T12:13:18.809Z,1001.6
2023-02-15T12:18:37.717Z,1001.5
2023-02-15T12:23:57.067Z,1001.5
2023-02-15T12:29:16.223Z,1001.4
2023-02-15T12:34:35.600Z,1001.4
2023-02-15T12:39:55.014Z,1001.4
2023-02-15T12:45:19.189Z,1001.4
2023-02-15T12:50:35.318Z,1001.4
2023-02-15T12:55:53.480Z,1001.3
2023-02-15T13:01:11.986Z,1001.2
2023-02-15T13:06:30.934Z,1001.1
2023-02-15T13:11:49.740Z,1001
2023-02-15T13:17:09.307Z,1001
2023-02-15T13:22:28.698Z,1000.9
2023-02-15T13:29:02.837Z,1000.8
2023-02-15T13:33:08.310Z,1000.8
2023-02-15T13:38:27.833Z,1000.6
2023-02-15T13:43:47.245Z,1000.5
2023-02-15T13:49:06.962Z,1000.4
2023-02-15T13:54:25.747Z,1000.5
2023-02-15T13:59:44.536Z,1000.5
2023-02-15T14:05:02.226Z,1000.5
2023-02-15T14:10:21.293Z,1000.4
2023-02-15T14:15:40.195Z,1000.4
2023-02-15T14:20:59.226Z,1000.3
2023-02-15T14:26:18.627Z,1000.4
2023-02-15T14:31:37.785Z,1000.3
2023-02-15T14:36:56.549Z,1000.3
2023-02-15T14:42:16.268Z,1000.3
2023-02-15T14:47:34.962Z,1000.3
2023-02-15T14:52:54.000Z,1000.2
2023-02-15T14:58:13.657Z,1000.2
2023-02-15T15:03:32.874Z,1000.2
2023-02-15T15:08:52.024Z,1000.3
2023-02-15T15:14:11.762Z,1000.3
2023-02-15T15:19:41.148Z,1000.2
2023-02-15T15:24:50.174Z,1000.2
2023-02-15T15:30:09.310Z,1000.1
2023-02-15T15:35:28.829Z,1000.2
2023-02-15T15:40:47.819Z,1000.1
2023-02-15T15:46:06.944Z,1000.1
2023-02-15T15:51:26.544Z,1000.1
2023-02-15T15:56:45.920Z,1000.2
2023-02-15T16:02:05.312Z,1000.2
2023-02-15T16:07:24.003Z,1000.2
2023-02-15T16:12:42.864Z,1000.3
2023-02-15T16:18:10.117Z,1000.3
2023-02-15T16:28:40.627Z,1000.2
2023-02-15T16:39:18.987Z,1000.4
2023-02-15T16:44:38.234Z,1000.4
2023-02-15T16:49:57.802Z,1000.5
2023-02-15T16:55:17.029Z,1000.5
2023-02-15T17:00:36.554Z,1000.6
2023-02-15T17:05:55.393Z,1000.6
2023-02-15T17:11:14.712Z,1000.6
2023-02-15T17:16:34.270Z,1000.7
2023-02-15T17:21:53.052Z,1000.6
2023-02-15T17:28:27.330Z,1000.6
2023-02-15T17:32:33.273Z,1000.6
2023-02-15T17:37:52.399Z,1000.7
2023-02-15T17:43:11.858Z,1000.7
2023-02-15T17:48:31.435Z,1000.8
2023-02-15T17:53:50.590Z,1000.8
2023-02-15T17:59:10.315Z,1000.8
2023-02-15T18:04:30.057Z,1000.8
2023-02-15T18:09:49.624Z,1000.9
2023-02-15T18:15:11.496Z,1000.9
2023-02-15T18:20:27.171Z,1001
2023-02-15T18:25:46.273Z,1001
2023-02-15T18:31:06.078Z,1001
2023-02-15T18:36:24.785Z,1000.9
2023-02-15T18:41:44.294Z,1000.9
2023-02-15T18:47:03.745Z,1001
2023-02-15T18:52:22.893Z,1001
2023-02-15T18:57:42.011Z,1001
2023-02-15T19:03:01.600Z,1000.9
2023-02-15T19:08:21.078Z,1001
2023-02-15T19:13:39.966Z,1001
2023-02-15T19:20:14.095Z,1001
2023-02-15T19:24:30.671Z,1001
2023-02-15T19:33:03.711Z,1001
2023-02-15T19:41:36.818Z,1000.9
2023-02-15T19:50:56.506Z,1000.9
2023-02-15T19:56:15.750Z,1000.9
2023-02-15T20:01:35.471Z,1000.9
2023-02-15T20:10:08.475Z,1000.8
2023-02-15T20:18:41.616Z,1000.8
2023-02-15T20:22:52.387Z,1000.8
2023-02-15T20:28:11.364Z,1000.8
2023-02-15T20:36:44.447Z,1000.7
2023-02-15T20:41:01.200Z,1000.7
2023-02-15T20:44:09.732Z,1000.7
2023-02-15T20:49:29.126Z,1000.7
2023-02-15T20:54:48.745Z,1000.7
2023-02-15T21:00:08.032Z,1000.7
2023-02-15T21:05:27.702Z,1000.7
2023-02-15T21:10:47.341Z,1000.7
2023-02-15T21:16:07.178Z,1000.8
2023-02-15T21:21:26.083Z,1000.8
2023-02-15T21:26:45.601Z,1000.7
2023-02-15T21:32:05.379Z,1000.8
2023-02-15T21:37:25.044Z,1000.7
2023-02-15T21:42:44.582Z,1000.8
2023-02-15T21:48:03.779Z,1000.8
2023-02-15T21:53:23.288Z,1000.8
2023-02-15T21:58:43.018Z,1000.8
2023-02-15T22:04:02.152Z,1000.8
2023-02-15T22:09:21.435Z,1000.9
2023-02-15T22:14:40.497Z,1001
2023-02-15T22:19:59.742Z,1001
2023-02-15T22:25:19.446Z,1000.9
2023-02-15T22:30:38.301Z,1001
2023-02-15T22:35:57.384Z,1000.9
2023-02-15T22:41:16.856Z,1000.9
2023-02-15T22:46:36.642Z,1001
2023-02-15T22:51:56.033Z,1001
2023-02-15T22:57:15.068Z,1001.1
2023-02-15T23:05:48.194Z,1001.1
2023-02-15T23:13:13.787Z,1001
2023-02-15T23:18:32.993Z,1001
2023-02-15T23:23:52.031Z,1000.9
2023-02-15T23:29:11.740Z,1000.9
2023-02-15T23:34:31.193Z,1000.9
2023-02-15T23:39:50.590Z,1000.9
2023-02-15T23:45:08.347Z,1000.8
2023-02-15T23:50:27.788Z,1000.8
2023-02-15T23:55:47.365Z,1000.7
