createdAt,value
2022-10-28T00:00:50.772Z,101719.75
2022-10-28T00:03:18.967Z,101730.28
2022-10-28T00:05:46.621Z,101724.19
2022-10-28T00:08:14.456Z,101723.09
2022-10-28T00:10:41.889Z,101720.72
2022-10-28T00:13:09.272Z,101725.91
2022-10-28T00:15:36.727Z,101728.53
2022-10-28T00:18:05.505Z,101735.47
2022-10-28T00:20:32.909Z,101751.97
2022-10-28T00:23:00.332Z,101743.28
2022-10-28T00:25:27.742Z,101732.88
2022-10-28T00:27:55.404Z,101737.19
2022-10-28T00:30:23.098Z,101731.13
2022-10-28T00:32:50.655Z,101739.81
2022-10-28T00:35:19.509Z,101732.88
2022-10-28T00:37:46.921Z,101733.75
2022-10-28T00:40:14.364Z,101741.91
2022-10-28T00:42:41.770Z,101733.50
2022-10-28T00:45:10.678Z,101730.25
2022-10-28T00:47:44.559Z,101725.94
2022-10-28T00:50:17.720Z,101714.66
2022-10-28T00:52:50.852Z,101716.41
2022-10-28T00:55:20.201Z,101712.03
2022-10-28T00:57:48.491Z,101721.59
2022-10-28T01:00:16.621Z,101716.38
2022-10-28T01:02:47.505Z,101711.16
2022-10-28T01:05:18.429Z,101705.13
2022-10-28T01:07:47.322Z,101705.09
2022-10-28T01:10:15.963Z,101707.69
2022-10-28T01:12:57.906Z,101710.31
2022-10-28T01:15:34.816Z,101708.56
2022-10-28T01:18:13.705Z,101707.69
2022-10-28T01:21:26.755Z,101705.94
2022-10-28T01:24:09.837Z,101696.41
2022-10-28T01:26:57.325Z,101690.38
2022-10-28T01:30:04.214Z,101698.16
2022-10-28T01:32:41.634Z,101697.31
2022-10-28T01:35:20.154Z,101695.56
2022-10-28T01:37:53.420Z,101697.28
2022-10-28T01:40:30.265Z,101693.81
2022-10-28T01:43:07.265Z,101686.03
2022-10-28T01:45:41.112Z,101690.38
2022-10-28T01:48:16.327Z,101682.53
2022-10-28T01:50:51.662Z,101681.69
2022-10-28T01:53:29.915Z,101679.94
2022-10-28T01:56:03.411Z,101683.44
2022-10-28T01:58:32.940Z,101684.25
2022-10-28T02:01:05.459Z,101670.38
2022-10-28T02:03:34.730Z,101667.75
2022-10-28T02:06:04.991Z,101673.00
2022-10-28T02:08:44.780Z,101671.25
2022-10-28T02:11:54.803Z,101666.06
2022-10-28T02:14:38.211Z,101669.50
2022-10-28T02:17:16.593Z,101664.31
2022-10-28T02:19:52.296Z,101673.88
2022-10-28T02:22:23.330Z,101669.53
2022-10-28T02:24:59.836Z,101662.59
2022-10-28T02:27:35.015Z,101671.25
2022-10-28T02:30:07.650Z,101668.66
2022-10-28T02:32:38.913Z,101674.72
2022-10-28T02:35:14.246Z,101679.06
2022-10-28T02:37:43.537Z,101678.19
2022-10-28T02:40:16.895Z,101683.41
2022-10-28T02:42:49.701Z,101670.38
2022-10-28T02:45:19.975Z,101664.31
2022-10-28T02:47:52.335Z,101661.72
2022-10-28T02:50:25.998Z,101666.06
2022-10-28T02:52:59.443Z,101671.19
2022-10-28T02:55:33.091Z,101664.25
2022-10-28T02:58:00.930Z,101672.94
2022-10-28T03:00:28.336Z,101672.03
2022-10-28T03:02:55.837Z,101678.97
2022-10-28T03:05:24.594Z,101665.13
2022-10-28T03:07:52.183Z,101674.69
2022-10-28T03:10:20.112Z,101672.78
2022-10-28T03:12:47.624Z,101668.56
2022-10-28T03:15:15.111Z,101660.81
2022-10-28T03:17:42.536Z,101659.03
2022-10-28T03:20:11.335Z,101654.69
2022-10-28T03:22:40.101Z,101652.06
2022-10-28T03:25:07.924Z,101652.09
2022-10-28T03:27:35.280Z,101648.66
2022-10-28T03:30:02.693Z,101651.25
2022-10-28T03:32:30.050Z,101662.50
2022-10-28T03:34:57.491Z,101665.13
2022-10-28T03:37:24.942Z,101671.19
2022-10-28T03:39:53.722Z,101676.38
2022-10-28T03:42:21.090Z,101683.31
2022-10-28T03:44:48.491Z,101678.97
2022-10-28T03:47:15.915Z,101672.06
2022-10-28T03:49:43.302Z,101665.94
2022-10-28T03:52:10.669Z,101672.81
2022-10-28T03:54:38.033Z,101668.47
2022-10-28T03:57:06.733Z,101667.63
2022-10-28T03:59:34.140Z,101670.22
2022-10-28T04:02:01.649Z,101662.44
2022-10-28T04:04:30.824Z,101653.81
2022-10-28T04:06:58.403Z,101648.63
2022-10-28T04:09:25.754Z,101653.75
2022-10-28T04:11:53.171Z,101657.22
2022-10-28T04:14:21.937Z,101646.78
2022-10-28T04:16:49.319Z,101651.97
2022-10-28T04:19:16.720Z,101658.94
2022-10-28T04:21:44.087Z,101661.53
2022-10-28T04:24:11.658Z,101660.66
2022-10-28T04:26:39.036Z,101658.97
2022-10-28T04:29:06.527Z,101656.41
2022-10-28T04:31:35.235Z,101652.06
2022-10-28T04:34:02.609Z,101645.97
2022-10-28T04:36:30.011Z,101646.84
2022-10-28T04:38:57.411Z,101651.97
2022-10-28T04:41:24.813Z,101651.97
2022-10-28T04:43:52.174Z,101650.25
2022-10-28T04:46:19.595Z,101650.28
2022-10-28T04:48:49.103Z,101645.06
2022-10-28T04:51:16.536Z,101634.69
2022-10-28T04:53:43.921Z,101636.38
2022-10-28T04:56:11.342Z,101643.22
2022-10-28T04:58:38.739Z,101638.09
2022-10-28T05:01:07.266Z,101644.97
2022-10-28T05:03:34.847Z,101647.63
2022-10-28T05:06:03.779Z,101646.78
2022-10-28T05:08:31.144Z,101639.81
2022-10-28T05:10:58.599Z,101632.91
2022-10-28T05:13:26.023Z,101639.84
2022-10-28T05:15:53.453Z,101640.63
2022-10-28T05:18:20.848Z,101635.50
2022-10-28T05:20:52.702Z,101632.06
2022-10-28T05:23:21.588Z,101630.31
2022-10-28T05:25:49.008Z,101617.09
2022-10-28T05:28:16.514Z,101609.44
2022-10-28T05:30:44.206Z,101628.44
2022-10-28T05:33:12.320Z,101619.84
2022-10-28T05:35:39.934Z,101624.13
2022-10-28T05:38:07.784Z,101621.53
2022-10-28T05:40:36.595Z,101619.81
2022-10-28T05:43:04.458Z,101615.50
2022-10-28T05:45:32.099Z,101621.56
2022-10-28T05:47:59.482Z,101629.38
2022-10-28T05:50:27.501Z,101623.34
2022-10-28T05:52:56.957Z,101613.88
2022-10-28T05:55:28.231Z,101617.38
2022-10-28T05:57:57.782Z,101612.22
2022-10-28T06:00:26.847Z,101615.66
2022-10-28T06:02:54.550Z,101613.97
2022-10-28T06:05:22.191Z,101610.53
2022-10-28T06:07:49.603Z,101622.63
2022-10-28T06:10:17.257Z,101608.78
2022-10-28T06:12:43.174Z,101605.31
2022-10-28T06:15:12.007Z,101594.00
2022-10-28T06:17:39.395Z,101596.59
2022-10-28T06:20:07.612Z,101594.88
2022-10-28T06:22:35.049Z,101593.16
2022-10-28T06:25:02.761Z,101595.78
2022-10-28T06:27:30.184Z,101592.28
2022-10-28T06:29:57.540Z,101595.81
2022-10-28T06:32:26.293Z,101593.19
2022-10-28T06:34:53.783Z,101592.28
2022-10-28T06:37:21.174Z,101595.78
2022-10-28T06:39:51.204Z,101588.00
2022-10-28T06:42:18.919Z,101590.53
2022-10-28T06:44:46.352Z,101580.22
2022-10-28T06:47:15.301Z,101577.63
2022-10-28T06:49:44.051Z,101584.56
2022-10-28T06:52:11.463Z,101598.38
2022-10-28T06:54:38.862Z,101606.22
2022-10-28T06:57:06.473Z,101598.44
2022-10-28T06:59:33.901Z,101593.19
2022-10-28T07:02:01.371Z,101605.34
2022-10-28T07:04:28.889Z,101609.59
2022-10-28T07:06:58.810Z,101615.66
2022-10-28T07:09:26.317Z,101619.88
2022-10-28T07:11:55.289Z,101626.19
2022-10-28T07:14:22.918Z,101613.16
2022-10-28T07:16:50.396Z,101604.44
2022-10-28T07:19:21.661Z,101597.56
2022-10-28T07:21:49.908Z,101594.94
2022-10-28T07:24:18.662Z,101594.88
2022-10-28T07:26:48.354Z,101592.25
2022-10-28T07:29:16.121Z,101606.16
2022-10-28T07:31:43.538Z,101612.22
2022-10-28T07:34:11.121Z,101607.84
2022-10-28T07:36:38.537Z,101612.16
2022-10-28T07:39:06.326Z,101611.44
2022-10-28T07:41:35.036Z,101614.91
2022-10-28T07:44:02.446Z,101602.63
2022-10-28T07:46:29.814Z,101594.72
2022-10-28T07:48:57.253Z,101610.34
2022-10-28T07:51:24.648Z,101613.81
2022-10-28T07:53:52.068Z,101607.66
2022-10-28T07:56:19.570Z,101604.13
2022-10-28T07:58:48.678Z,101599.75
2022-10-28T08:01:19.268Z,101595.41
2022-10-28T08:03:47.498Z,101602.31
2022-10-28T08:06:17.419Z,101610.91
2022-10-28T08:08:46.367Z,101615.13
2022-10-28T08:11:15.378Z,101620.38
2022-10-28T08:13:43.117Z,101628.09
2022-10-28T08:16:12.272Z,101618.69
2022-10-28T08:18:40.402Z,101633.44
2022-10-28T08:21:09.914Z,101633.47
2022-10-28T08:23:38.558Z,101627.91
2022-10-28T08:26:06.594Z,101613.94
2022-10-28T08:28:33.988Z,101595.09
2022-10-28T08:31:10.200Z,101600.50
2022-10-28T08:33:40.912Z,101617.19
2022-10-28T08:36:10.519Z,101626.53
2022-10-28T08:38:41.670Z,101627.06
2022-10-28T08:41:31.008Z,101635.81
2022-10-28T08:44:18.234Z,101632.59
2022-10-28T08:47:00.703Z,101637.50
2022-10-28T08:49:33.256Z,101623.22
2022-10-28T08:52:05.614Z,101614.81
2022-10-28T08:54:40.408Z,101619.22
2022-10-28T08:57:17.903Z,101631.13
2022-10-28T08:59:46.243Z,101630.09
2022-10-28T09:02:22.443Z,101629.06
2022-10-28T09:04:56.593Z,101631.75
2022-10-28T09:07:25.817Z,101633.53
2022-10-28T09:09:54.334Z,101627.63
2022-10-28T09:12:35.926Z,101619.03
2022-10-28T09:15:20.541Z,101603.19
2022-10-28T09:17:54.274Z,101605.06
2022-10-28T09:20:33.751Z,101596.19
2022-10-28T09:23:09.978Z,101591.59
2022-10-28T09:25:46.454Z,101581.34
2022-10-28T09:28:29.496Z,101576.91
2022-10-28T09:31:05.818Z,101581.25
2022-10-28T09:33:47.164Z,101583.97
2022-10-28T09:36:23.562Z,101577.75
2022-10-28T09:38:54.558Z,101574.91
2022-10-28T09:41:25.444Z,101573.28
2022-10-28T09:43:57.260Z,101583.22
2022-10-28T09:46:33.208Z,101579.50
2022-10-28T09:49:06.831Z,101575.00
2022-10-28T09:51:44.977Z,101579.47
2022-10-28T09:54:14.017Z,101578.28
2022-10-28T09:56:41.911Z,101566.94
2022-10-28T09:59:14.280Z,101567.59
2022-10-28T10:01:43.684Z,101560.91
2022-10-28T10:04:19.609Z,101559.88
2022-10-28T10:06:51.114Z,101551.59
2022-10-28T10:09:23.696Z,101555.13
2022-10-28T10:11:55.700Z,101546.25
2022-10-28T10:14:27.610Z,101550.78
2022-10-28T10:16:58.242Z,101548.16
2022-10-28T10:19:25.862Z,101543.88
2022-10-28T10:21:55.954Z,101547.81
2022-10-28T10:24:31.604Z,101538.25
2022-10-28T10:27:02.180Z,101539.47
2022-10-28T10:29:30.986Z,101546.00
2022-10-28T10:32:07.998Z,101535.66
2022-10-28T10:34:36.176Z,101529.06
2022-10-28T10:37:05.451Z,101529.78
2022-10-28T10:39:37.439Z,101527.56
2022-10-28T10:42:16.336Z,101519.72
2022-10-28T10:44:44.340Z,101521.97
2022-10-28T10:47:21.615Z,101520.31
2022-10-28T10:49:49.812Z,101520.50
2022-10-28T10:52:22.788Z,101510.84
2022-10-28T10:55:01.734Z,101514.88
2022-10-28T10:57:29.598Z,101502.69
2022-10-28T10:59:58.191Z,101491.38
2022-10-28T11:02:28.276Z,101498.78
2022-10-28T11:05:00.443Z,101495.28
2022-10-28T11:07:30.493Z,101492.22
2022-10-28T11:09:57.995Z,101490.00
2022-10-28T11:12:29.100Z,101492.22
2022-10-28T11:14:59.106Z,101493.13
2022-10-28T11:17:28.624Z,101492.41
2022-10-28T11:19:57.771Z,101486.72
2022-10-28T11:22:41.807Z,101487.53
2022-10-28T11:25:20.651Z,101487.94
2022-10-28T11:28:01.572Z,101486.81
2022-10-28T11:30:41.987Z,101483.22
2022-10-28T11:33:29.644Z,101485.63
2022-10-28T11:36:04.346Z,101481.78
2022-10-28T11:38:48.516Z,101481.31
2022-10-28T11:41:25.296Z,101474.38
2022-10-28T11:43:55.799Z,101467.34
2022-10-28T11:46:37.498Z,101469.56
2022-10-28T11:49:34.925Z,101467.81
2022-10-28T11:52:13.690Z,101459.88
2022-10-28T11:54:55.812Z,101462.13
2022-10-28T11:57:34.582Z,101465.09
2022-10-28T12:00:15.974Z,101462.13
2022-10-28T12:02:58.669Z,101466.34
2022-10-28T12:05:31.461Z,101460.19
2022-10-28T12:08:10.160Z,101465.56
2022-10-28T12:10:53.651Z,101471.00
2022-10-28T12:13:29.484Z,101459.31
2022-10-28T12:16:02.820Z,101462.38
2022-10-28T12:18:36.125Z,101452.09
2022-10-28T12:21:13.694Z,101458.09
2022-10-28T12:23:42.934Z,101459.31
2022-10-28T12:26:16.205Z,101458.06
2022-10-28T12:28:46.759Z,101451.13
2022-10-28T12:31:21.412Z,101455.84
2022-10-28T12:33:53.342Z,101445.91
2022-10-28T12:36:28.672Z,101439.44
2022-10-28T12:39:01.450Z,101450.69
2022-10-28T12:41:46.645Z,101446.22
2022-10-28T12:44:17.130Z,101441.31
2022-10-28T12:46:54.386Z,101449.09
2022-10-28T12:49:30.527Z,101434.78
2022-10-28T12:52:02.918Z,101424.63
2022-10-28T12:54:39.321Z,101419.88
2022-10-28T12:57:13.951Z,101410.63
2022-10-28T12:59:46.438Z,101417.31
2022-10-28T13:02:19.215Z,101414.91
2022-10-28T13:04:47.446Z,101424.44
2022-10-28T13:07:30.483Z,101413.03
2022-10-28T13:10:12.353Z,101417.72
2022-10-28T13:13:13.571Z,101415.19
2022-10-28T13:15:51.862Z,101418.94
2022-10-28T13:18:42.084Z,101408.13
2022-10-28T13:21:23.359Z,101405.53
2022-10-28T13:23:59.334Z,101398.38
2022-10-28T13:26:29.624Z,101401.25
2022-10-28T13:29:01.816Z,101397.06
2022-10-28T13:31:38.746Z,101391.09
2022-10-28T13:34:07.588Z,101387.28
2022-10-28T13:36:38.546Z,101381.69
2022-10-28T13:39:23.808Z,101376.97
2022-10-28T13:42:26.148Z,101374.31
2022-10-28T13:44:56.637Z,101380.81
2022-10-28T13:47:27.334Z,101374.84
2022-10-28T13:50:35.221Z,101380.25
2022-10-28T13:53:45.123Z,101380.34
2022-10-28T13:56:20.581Z,101378.53
2022-10-28T13:58:56.554Z,101381.72
2022-10-28T14:01:40.489Z,101380.50
2022-10-28T14:04:30.948Z,101376.94
2022-10-28T14:07:07.490Z,101378.84
2022-10-28T14:09:37.110Z,101384.34
2022-10-28T14:12:13.613Z,101394.03
2022-10-28T14:15:05.255Z,101379.88
2022-10-28T14:17:39.579Z,101390.16
2022-10-28T14:20:22.290Z,101390.47
2022-10-28T14:22:51.097Z,101379.47
2022-10-28T14:25:56.237Z,101388.19
2022-10-28T14:28:52.994Z,101386.66
2022-10-28T14:31:33.795Z,101383.19
2022-10-28T14:34:37.661Z,101373.13
2022-10-28T14:37:25.811Z,101373.13
2022-10-28T14:40:14.969Z,101378.34
2022-10-28T14:42:59.012Z,101372.47
2022-10-28T14:45:35.490Z,101376.44
2022-10-28T14:48:31.848Z,101375.44
2022-10-28T14:51:03.152Z,101377.97
2022-10-28T14:53:33.036Z,101379.75
2022-10-28T14:56:03.745Z,101378.13
2022-10-28T14:58:36.111Z,101379.75
2022-10-28T15:01:22.887Z,101366.44
2022-10-28T15:03:53.075Z,101370.47
2022-10-28T15:06:36.227Z,101372.13
2022-10-28T15:09:07.756Z,101362.84
2022-10-28T15:11:35.517Z,101364.28
2022-10-28T15:14:24.721Z,101363.78
2022-10-28T15:16:53.013Z,101362.84
2022-10-28T15:19:22.650Z,101364.03
2022-10-28T15:22:13.457Z,101370.91
2022-10-28T15:24:44.636Z,101373.00
2022-10-28T15:27:14.894Z,101368.25
2022-10-28T15:29:43.545Z,101377.44
2022-10-28T15:32:16.093Z,101374.03
2022-10-28T15:34:44.835Z,101360.56
2022-10-28T15:37:18.549Z,101366.25
2022-10-28T15:39:46.819Z,101370.78
2022-10-28T15:42:32.231Z,101371.84
2022-10-28T15:45:00.116Z,101365.06
2022-10-28T15:47:33.158Z,101362.09
2022-10-28T15:50:03.674Z,101371.78
2022-10-28T15:52:37.956Z,101369.88
2022-10-28T15:56:02.258Z,101365.78
2022-10-28T15:58:36.614Z,101363.59
2022-10-28T16:01:05.789Z,101363.69
2022-10-28T16:03:43.304Z,101364.84
2022-10-28T16:06:23.532Z,101369.34
2022-10-28T16:09:02.497Z,101367.66
2022-10-28T16:11:31.752Z,101361.19
2022-10-28T16:14:01.933Z,101362.09
2022-10-28T16:16:32.562Z,101363.53
2022-10-28T16:19:07.687Z,101360.38
2022-10-28T16:21:36.437Z,101355.22
2022-10-28T16:24:05.746Z,101357.94
2022-10-28T16:26:34.872Z,101359.66
2022-10-28T16:29:02.390Z,101356.84
2022-10-28T16:31:33.847Z,101359.53
2022-10-28T16:34:01.421Z,101358.56
2022-10-28T16:36:30.319Z,101361.09
2022-10-28T16:38:57.714Z,101364.31
2022-10-28T16:41:26.466Z,101373.91
2022-10-28T16:43:55.731Z,101364.16
2022-10-28T16:46:23.212Z,101363.38
2022-10-28T16:48:50.618Z,101358.00
2022-10-28T16:51:18.928Z,101358.34
2022-10-28T16:53:49.533Z,101360.50
2022-10-28T16:56:17.975Z,101367.03
2022-10-28T16:58:46.822Z,101358.84
2022-10-28T17:01:20.399Z,101355.38
2022-10-28T17:03:48.122Z,101361.94
2022-10-28T17:06:15.564Z,101359.50
2022-10-28T17:09:02.012Z,101359.50
2022-10-28T17:13:59.970Z,101347.25
2022-10-28T17:16:27.430Z,101353.81
2022-10-28T17:18:54.888Z,101363.66
2022-10-28T17:21:22.253Z,101360.97
2022-10-28T17:23:49.672Z,101365.34
2022-10-28T17:26:17.080Z,101365.06
2022-10-28T17:28:44.471Z,101370.25
2022-10-28T17:31:16.483Z,101371.28
2022-10-28T17:33:47.038Z,101370.00
2022-10-28T17:36:14.487Z,101366.91
2022-10-28T17:38:41.946Z,101361.59
2022-10-28T17:41:09.338Z,101365.38
2022-10-28T17:43:36.729Z,101358.13
2022-10-28T17:46:05.082Z,101361.25
2022-10-28T17:48:33.985Z,101363.28
2022-10-28T17:51:01.471Z,101361.66
2022-10-28T17:53:28.879Z,101369.91
2022-10-28T17:55:57.088Z,101371.59
2022-10-28T17:58:25.141Z,101368.41
2022-10-28T18:00:57.274Z,101366.84
2022-10-28T18:03:24.997Z,101367.88
2022-10-28T18:05:54.074Z,101362.72
2022-10-28T18:08:21.711Z,101370.06
2022-10-28T18:10:52.924Z,101372.31
2022-10-28T18:13:20.506Z,101372.34
2022-10-28T18:15:47.951Z,101373.03
2022-10-28T18:18:15.532Z,101372.06
2022-10-28T18:20:42.919Z,101373.09
2022-10-28T18:23:11.636Z,101368.19
2022-10-28T18:25:39.044Z,101366.16
2022-10-28T18:28:06.788Z,101367.66
2022-10-28T18:30:34.550Z,101359.91
2022-10-28T18:33:01.967Z,101363.22
2022-10-28T18:35:29.445Z,101354.69
2022-10-28T18:37:57.604Z,101360.56
2022-10-28T18:40:26.586Z,101364.56
2022-10-28T18:42:53.951Z,101364.97
2022-10-28T18:45:21.355Z,101374.09
2022-10-28T18:47:48.762Z,101370.38
2022-10-28T18:50:16.494Z,101365.63
2022-10-28T18:52:43.890Z,101368.25
2022-10-28T18:55:11.339Z,101368.03
2022-10-28T18:57:40.061Z,101360.66
2022-10-28T19:00:23.691Z,101356.75
2022-10-28T19:02:52.161Z,101364.63
2022-10-28T19:05:21.835Z,101362.91
2022-10-28T19:07:49.468Z,101363.09
2022-10-28T19:10:17.156Z,101355.72
2022-10-28T19:12:52.764Z,101360.16
2022-10-28T19:15:20.435Z,101358.94
2022-10-28T19:17:47.846Z,101355.91
2022-10-28T19:20:15.326Z,101353.19
2022-10-28T19:22:46.018Z,101360.03
2022-10-28T19:25:13.599Z,101349.78
2022-10-28T19:27:41.265Z,101360.88
2022-10-28T19:30:13.502Z,101359.09
2022-10-28T19:32:41.634Z,101364.25
2022-10-28T19:35:09.954Z,101368.16
2022-10-28T19:37:37.388Z,101368.56
2022-10-28T19:40:05.270Z,101367.47
2022-10-28T19:42:37.858Z,101376.19
2022-10-28T19:45:10.998Z,101375.31
2022-10-28T19:47:38.386Z,101382.06
2022-10-28T19:50:06.545Z,101385.25
2022-10-28T19:52:33.966Z,101385.13
2022-10-28T19:55:01.519Z,101379.78
2022-10-28T19:57:29.057Z,101387.56
2022-10-28T19:59:56.528Z,101387.91
2022-10-28T20:02:25.549Z,101391.81
2022-10-28T20:04:57.310Z,101404.44
2022-10-28T20:07:25.188Z,101395.13
2022-10-28T20:09:52.896Z,101402.09
2022-10-28T20:12:21.376Z,101408.69
2022-10-28T20:14:50.502Z,101396.31
2022-10-28T20:17:18.163Z,101399.78
2022-10-28T20:19:49.172Z,101414.16
2022-10-28T20:22:17.173Z,101408.47
2022-10-28T20:24:46.969Z,101417.50
2022-10-28T20:27:14.363Z,101418.03
2022-10-28T20:29:41.732Z,101413.38
2022-10-28T20:32:09.109Z,101418.41
2022-10-28T20:34:36.558Z,101414.31
2022-10-28T20:37:05.289Z,101409.66
2022-10-28T20:39:32.750Z,101416.72
2022-10-28T20:42:00.161Z,101421.28
2022-10-28T20:44:28.443Z,101420.00
2022-10-28T20:46:55.850Z,101417.13
2022-10-28T20:49:23.324Z,101411.00
2022-10-28T20:51:50.770Z,101423.09
2022-10-28T20:54:19.801Z,101415.13
2022-10-28T20:56:47.499Z,101424.09
2022-10-28T20:59:14.987Z,101420.53
2022-10-28T21:01:42.677Z,101418.69
2022-10-28T21:04:14.333Z,101425.81
2022-10-28T21:06:41.860Z,101428.72
2022-10-28T21:09:11.725Z,101428.03
2022-10-28T21:11:40.569Z,101426.09
2022-10-28T21:14:08.072Z,101417.44
2022-10-28T21:16:35.490Z,101420.84
2022-10-28T21:19:03.040Z,101428.63
2022-10-28T21:21:31.230Z,101423.25
2022-10-28T21:23:58.748Z,101425.28
2022-10-28T21:26:27.163Z,101426.91
2022-10-28T21:28:56.505Z,101424.75
2022-10-28T21:31:24.490Z,101425.28
2022-10-28T21:33:52.072Z,101420.19
2022-10-28T21:36:21.366Z,101429.38
2022-10-28T21:38:48.947Z,101426.25
2022-10-28T21:41:19.105Z,101418.78
2022-10-28T21:43:48.158Z,101433.59
2022-10-28T21:46:17.246Z,101422.91
2022-10-28T21:48:45.222Z,101423.56
2022-10-28T21:51:15.356Z,101425.53
2022-10-28T21:53:44.497Z,101434.66
2022-10-28T21:56:17.025Z,101424.09
2022-10-28T21:58:47.118Z,101423.59
2022-10-28T22:01:18.151Z,101422.72
2022-10-28T22:03:45.684Z,101428.09
2022-10-28T22:06:13.875Z,101430.81
2022-10-28T22:08:41.472Z,101432.53
2022-10-28T22:11:12.377Z,101430.97
2022-10-28T22:13:39.741Z,101430.69
2022-10-28T22:16:09.415Z,101434.72
2022-10-28T22:18:38.479Z,101441.75
2022-10-28T22:21:07.361Z,101436.75
2022-10-28T22:23:35.436Z,101432.09
2022-10-28T22:26:03.265Z,101437.66
2022-10-28T22:28:30.780Z,101438.72
2022-10-28T22:31:01.667Z,101444.78
2022-10-28T22:33:29.617Z,101447.25
2022-10-28T22:35:59.306Z,101444.34
2022-10-28T22:38:26.986Z,101445.06
2022-10-28T22:41:02.681Z,101450.91
2022-10-28T22:43:30.216Z,101450.78
2022-10-28T22:45:58.075Z,101446.78
2022-10-28T22:48:25.905Z,101444.84
2022-10-28T22:50:53.854Z,101444.16
2022-10-28T22:53:23.204Z,101449.34
2022-10-28T22:55:51.261Z,101453.56
2022-10-28T22:58:18.759Z,101462.97
2022-10-28T23:00:46.203Z,101469.81
2022-10-28T23:03:14.063Z,101477.03
2022-10-28T23:05:42.034Z,101478.88
2022-10-28T23:08:13.603Z,101471.81
2022-10-28T23:10:42.403Z,101487.59
2022-10-28T23:13:13.320Z,101491.41
2022-10-28T23:15:40.820Z,101492.25
2022-10-28T23:18:08.213Z,101484.34
2022-10-28T23:20:36.779Z,101489.19
2022-10-28T23:23:04.640Z,101476.25
2022-10-28T23:25:32.007Z,101481.31
2022-10-28T23:28:00.742Z,101481.47
2022-10-28T23:30:28.122Z,101474.47
2022-10-28T23:32:57.914Z,101495.16
2022-10-28T23:35:25.973Z,101500.28
2022-10-28T23:37:53.592Z,101487.38
2022-10-28T23:40:21.396Z,101486.97
2022-10-28T23:42:48.829Z,101486.69
2022-10-28T23:45:17.626Z,101493.97
2022-10-28T23:47:45.082Z,101487.00
2022-10-28T23:50:14.779Z,101492.09
2022-10-28T23:52:42.604Z,101484.56
2022-10-28T23:55:10.517Z,101488.78
2022-10-28T23:57:37.954Z,101488.78
