createdAt,value
2023-03-25T00:00:57.816Z,9.90
2023-03-25T00:03:27.831Z,10.00
2023-03-25T00:05:56.634Z,10.00
2023-03-25T00:08:25.062Z,10.00
2023-03-25T00:10:54.445Z,9.90
2023-03-25T00:13:23.638Z,9.80
2023-03-25T00:15:53.415Z,9.80
2023-03-25T00:18:22.874Z,9.80
2023-03-25T00:20:53.169Z,9.70
2023-03-25T00:23:22.407Z,9.70
2023-03-25T00:25:53.034Z,9.70
2023-03-25T00:28:21.223Z,9.70
2023-03-25T00:30:49.477Z,9.70
2023-03-25T00:33:18.887Z,9.70
2023-03-25T00:35:49.285Z,9.80
2023-03-25T00:38:19.298Z,9.80
2023-03-25T00:40:48.752Z,9.80
2023-03-25T00:43:16.778Z,9.80
2023-03-25T00:45:44.731Z,9.80
2023-03-25T00:48:13.165Z,9.80
2023-03-25T00:50:41.973Z,9.80
2023-03-25T00:53:10.042Z,9.80
2023-03-25T00:55:39.314Z,10.00
2023-03-25T00:58:07.386Z,9.90
2023-03-25T01:00:36.265Z,9.90
2023-03-25T01:03:04.790Z,10.00
2023-03-25T01:05:33.139Z,10.00
2023-03-25T01:08:02.375Z,10.00
2023-03-25T01:10:30.453Z,10.10
2023-03-25T01:12:59.780Z,10.10
2023-03-25T01:15:27.849Z,10.20
2023-03-25T01:17:55.954Z,10.20
2023-03-25T01:20:23.972Z,10.10
2023-03-25T01:22:52.021Z,10.20
2023-03-25T01:25:20.377Z,10.30
2023-03-25T01:27:48.642Z,10.40
2023-03-25T01:30:18.185Z,10.40
2023-03-25T01:32:46.419Z,10.40
2023-03-25T01:35:14.714Z,10.50
2023-03-25T09:53:28.671Z,16.90
2023-03-25T09:55:57.005Z,18.90
2023-03-25T09:58:35.523Z,18.70
2023-03-25T10:01:15.893Z,18.60
2023-03-25T10:03:54.579Z,18.70
2023-03-25T10:06:32.314Z,18.20
2023-03-25T10:09:30.898Z,17.50
2023-03-25T10:12:06.938Z,16.90
2023-03-25T10:14:42.774Z,16.70
2023-03-25T10:17:18.115Z,16.80
2023-03-25T10:19:59.246Z,17.20
2023-03-25T10:22:31.605Z,17.50
2023-03-25T10:25:04.821Z,17.30
2023-03-25T10:27:36.642Z,17.20
2023-03-25T10:30:13.247Z,17.30
2023-03-25T10:32:45.157Z,17.40
2023-03-25T10:35:18.210Z,17.20
2023-03-25T10:37:47.892Z,16.80
2023-03-25T10:40:23.629Z,16.30
2023-03-25T10:43:01.781Z,16.00
2023-03-25T10:45:30.413Z,15.70
2023-03-25T10:48:06.377Z,15.50
2023-03-25T10:50:34.796Z,15.10
2023-03-25T10:53:03.796Z,14.90
2023-03-25T10:55:36.344Z,14.90
2023-03-25T10:58:04.961Z,15.00
2023-03-25T11:00:34.313Z,15.00
2023-03-25T11:03:03.740Z,15.10
2023-03-25T11:05:31.816Z,15.20
2023-03-25T11:08:14.741Z,15.20
2023-03-25T11:10:57.492Z,15.10
2023-03-25T11:13:28.137Z,15.20
2023-03-25T11:15:59.937Z,15.40
2023-03-25T11:18:31.462Z,15.30
2023-03-25T11:21:04.475Z,15.10
2023-03-25T11:23:34.509Z,15.10
2023-03-25T11:26:07.915Z,14.90
2023-03-25T11:28:40.014Z,15.00
2023-03-25T11:31:12.606Z,14.80
2023-03-25T11:33:42.066Z,14.60
2023-03-25T11:36:27.444Z,14.50
2023-03-25T11:39:00.401Z,14.60
2023-03-25T11:41:37.737Z,14.80
2023-03-25T11:44:08.416Z,15.10
2023-03-25T11:46:43.722Z,15.20
2023-03-25T11:49:16.051Z,15.30
2023-03-25T11:51:45.521Z,15.40
2023-03-25T11:54:17.072Z,15.70
2023-03-25T11:56:50.471Z,15.80
2023-03-25T11:59:24.261Z,15.80
2023-03-25T12:01:54.105Z,15.70
2023-03-25T12:04:24.164Z,15.50
2023-03-25T12:07:01.568Z,15.30
2023-03-25T12:09:31.807Z,15.20
2023-03-25T12:12:32.355Z,15.20
2023-03-25T12:15:09.684Z,15.10
2023-03-25T12:17:50.392Z,15.00
2023-03-25T12:20:26.753Z,14.90
2023-03-25T12:23:02.329Z,14.90
2023-03-25T12:25:46.914Z,15.10
2023-03-25T12:28:33.902Z,15.20
2023-03-25T12:31:11.624Z,15.30
2023-03-25T12:33:54.704Z,15.30
2023-03-25T12:36:33.737Z,15.20
2023-03-25T12:53:43.701Z,14.60
2023-03-25T12:56:24.561Z,14.60
2023-03-25T13:12:14.897Z,14.70
2023-03-25T13:14:46.091Z,14.70
2023-03-25T13:17:23.444Z,14.70
2023-03-25T13:19:53.499Z,14.60
2023-03-25T13:22:25.458Z,14.70
2023-03-25T13:24:57.985Z,14.40
2023-03-25T13:27:26.778Z,14.20
2023-03-25T13:29:57.854Z,14.10
2023-03-25T13:32:31.636Z,13.90
2023-03-25T13:35:05.329Z,13.70
2023-03-25T13:37:37.630Z,13.70
2023-03-25T13:40:19.615Z,13.70
2023-03-25T13:42:55.534Z,13.60
2023-03-25T13:45:26.701Z,13.50
2023-03-25T13:48:03.780Z,13.40
2023-03-25T13:50:33.011Z,13.40
2023-03-25T13:53:07.579Z,13.30
2023-03-25T13:55:41.134Z,13.30
2023-03-25T13:58:31.605Z,13.30
2023-03-25T14:01:20.963Z,13.30
2023-03-25T14:04:22.940Z,13.30
2023-03-25T14:07:10.104Z,13.20
2023-03-25T14:10:03.194Z,13.30
2023-03-25T14:12:34.109Z,13.40
2023-03-25T14:15:05.553Z,13.30
2023-03-25T14:17:36.732Z,13.30
2023-03-25T14:20:12.541Z,13.10
2023-03-25T14:22:44.100Z,13.00
2023-03-25T14:25:22.260Z,12.90
2023-03-25T14:27:51.510Z,12.80
2023-03-25T14:30:23.091Z,12.70
2023-03-25T14:32:52.061Z,12.70
2023-03-25T14:35:48.398Z,12.70
2023-03-25T14:38:35.345Z,12.70
2023-03-25T14:41:04.201Z,12.70
2023-03-25T14:43:35.167Z,12.60
2023-03-25T14:46:18.471Z,12.80
2023-03-25T14:48:51.855Z,12.90
2023-03-25T14:51:45.789Z,12.90
2023-03-25T14:54:21.619Z,12.90
2023-03-25T14:56:56.809Z,13.00
2023-03-25T14:59:30.002Z,13.00
2023-03-25T15:02:04.454Z,13.00
2023-03-25T15:04:35.426Z,13.00
2023-03-25T15:07:09.906Z,13.10
2023-03-25T15:09:47.532Z,13.20
2023-03-25T15:12:18.895Z,13.50
2023-03-25T15:14:55.197Z,13.60
2023-03-25T15:17:46.204Z,13.70
2023-03-25T15:20:36.120Z,13.70
2023-03-25T15:23:33.318Z,13.70
2023-03-25T15:26:03.402Z,13.70
2023-03-25T15:29:00.168Z,13.70
2023-03-25T15:31:38.287Z,13.80
2023-03-25T15:34:26.761Z,13.80
2023-03-25T15:37:14.184Z,13.70
2023-03-25T15:39:56.157Z,13.60
2023-03-25T15:43:01.440Z,13.60
2023-03-25T15:45:50.334Z,13.60
2023-03-25T15:48:51.445Z,13.30
2023-03-25T15:51:47.624Z,13.10
2023-03-25T15:54:32.145Z,12.90
2023-03-25T15:57:06.016Z,12.70
2023-03-25T15:59:42.768Z,12.50
2023-03-25T16:02:26.448Z,12.50
2023-03-25T16:04:55.204Z,12.60
2023-03-25T16:07:28.931Z,12.50
2023-03-25T16:09:57.056Z,12.60
2023-03-25T16:12:26.992Z,12.70
2023-03-25T16:14:54.906Z,12.80
2023-03-25T16:17:31.026Z,13.00
2023-03-25T16:20:00.351Z,12.90
2023-03-25T16:22:30.808Z,12.60
2023-03-25T16:25:01.992Z,12.70
2023-03-25T16:27:36.011Z,12.60
2023-03-25T16:30:18.562Z,12.40
2023-03-25T16:32:46.679Z,12.40
2023-03-25T16:35:21.275Z,12.20
2023-03-25T16:37:50.530Z,12.20
2023-03-25T16:40:27.208Z,12.10
2023-03-25T16:43:04.851Z,11.90
2023-03-25T16:45:33.234Z,11.90
2023-03-25T16:48:07.347Z,11.90
2023-03-25T16:50:36.434Z,11.90
2023-03-25T16:53:06.001Z,11.80
2023-03-25T16:55:42.873Z,11.80
2023-03-25T16:58:18.142Z,11.90
2023-03-25T17:00:50.496Z,11.90
2023-03-25T17:03:38.541Z,11.90
2023-03-25T17:06:14.768Z,12.00
2023-03-25T17:08:42.675Z,12.10
2023-03-25T17:11:11.146Z,12.20
2023-03-25T17:13:44.026Z,12.20
2023-03-25T17:16:12.429Z,12.20
2023-03-25T17:18:40.834Z,12.20
2023-03-25T17:21:13.811Z,12.20
2023-03-25T17:23:46.809Z,11.90
2023-03-25T17:26:20.030Z,11.70
2023-03-25T17:29:02.794Z,11.60
2023-03-25T17:31:34.286Z,11.50
2023-03-25T17:34:06.189Z,11.30
2023-03-25T17:36:36.526Z,11.20
2023-03-25T17:39:07.612Z,11.20
2023-03-25T17:41:38.841Z,11.00
2023-03-25T17:44:08.733Z,10.90
2023-03-25T17:46:36.875Z,10.80
2023-03-25T17:49:15.816Z,10.80
2023-03-25T17:51:44.281Z,10.70
2023-03-25T17:54:12.433Z,10.50
2023-03-25T17:56:40.819Z,10.40
2023-03-25T17:59:15.227Z,10.50
2023-03-25T18:01:45.076Z,10.50
2023-03-25T18:04:15.071Z,10.40
2023-03-25T18:06:44.000Z,10.40
2023-03-25T18:09:16.412Z,10.30
2023-03-25T18:11:44.876Z,10.30
2023-03-25T18:14:14.192Z,10.20
2023-03-25T18:16:42.843Z,10.10
2023-03-25T18:19:14.505Z,10.10
2023-03-25T18:21:42.559Z,10.00
2023-03-25T18:24:10.851Z,10.00
2023-03-25T18:26:38.919Z,10.00
2023-03-25T18:29:12.553Z,10.00
2023-03-25T18:31:41.896Z,10.00
2023-03-25T18:34:11.978Z,9.90
2023-03-25T18:36:40.423Z,10.00
2023-03-25T18:39:12.147Z,9.90
2023-03-25T18:41:40.249Z,9.90
2023-03-25T18:44:08.266Z,9.80
2023-03-25T18:46:36.368Z,9.80
2023-03-25T18:49:12.157Z,9.80
2023-03-25T18:51:40.622Z,9.90
2023-03-25T18:54:08.649Z,9.90
2023-03-25T18:56:37.138Z,9.90
2023-03-25T18:59:05.169Z,9.80
2023-03-25T19:01:33.828Z,9.70
2023-03-25T19:04:03.605Z,9.60
2023-03-25T19:06:33.182Z,9.50
2023-03-25T19:09:01.273Z,9.50
2023-03-25T19:11:30.534Z,9.40
2023-03-25T19:13:58.655Z,9.50
2023-03-25T19:16:26.584Z,9.40
2023-03-25T19:18:54.532Z,9.60
2023-03-25T19:21:22.820Z,9.60
2023-03-25T19:23:53.059Z,9.60
2023-03-25T19:26:21.090Z,9.70
2023-03-25T19:28:48.959Z,9.70
2023-03-25T19:31:17.057Z,9.60
2023-03-25T19:33:45.198Z,9.60
2023-03-25T19:36:15.760Z,9.60
2023-03-25T19:38:43.925Z,9.50
2023-03-25T19:41:15.451Z,9.50
2023-03-25T19:43:43.633Z,9.60
2023-03-25T19:46:11.964Z,9.50
2023-03-25T19:48:40.344Z,9.40
2023-03-25T19:51:08.454Z,9.30
2023-03-25T19:53:36.447Z,9.20
2023-03-25T19:56:05.601Z,9.10
2023-03-25T19:58:35.637Z,9.10
2023-03-25T20:01:03.734Z,9.10
2023-03-25T20:03:33.068Z,9.10
2023-03-25T20:06:02.235Z,9.10
2023-03-25T20:08:32.199Z,9.00
2023-03-25T20:11:00.948Z,9.00
2023-03-25T20:13:28.952Z,9.10
2023-03-25T20:15:58.403Z,9.10
2023-03-25T20:18:26.455Z,8.90
2023-03-25T20:20:54.316Z,8.90
2023-03-25T20:23:22.360Z,8.90
2023-03-25T20:25:52.387Z,9.00
2023-03-25T20:28:20.621Z,8.90
2023-03-25T20:30:48.734Z,8.90
2023-03-25T20:33:18.647Z,8.90
2023-03-25T20:35:46.933Z,9.00
2023-03-25T20:38:15.065Z,8.90
2023-03-25T20:40:45.032Z,8.90
2023-03-25T20:43:15.005Z,9.00
2023-03-25T20:45:43.858Z,8.90
2023-03-25T20:48:12.213Z,8.90
2023-03-25T20:50:41.600Z,8.90
2023-03-25T20:53:09.475Z,8.90
2023-03-25T20:55:37.872Z,8.90
2023-03-25T20:58:06.172Z,8.90
2023-03-25T21:00:34.582Z,8.90
2023-03-25T21:03:03.198Z,9.00
2023-03-25T21:05:31.248Z,9.00
2023-03-25T21:08:00.698Z,9.10
2023-03-25T21:10:28.599Z,9.20
2023-03-25T21:12:56.663Z,9.20
2023-03-25T21:15:24.661Z,9.30
2023-03-25T21:17:52.586Z,9.30
2023-03-25T21:20:23.942Z,9.30
2023-03-25T21:22:52.231Z,9.30
2023-03-25T21:25:21.582Z,9.20
2023-03-25T21:27:49.842Z,9.20
2023-03-25T21:30:17.861Z,9.30
2023-03-25T21:32:45.965Z,9.30
2023-03-25T21:35:13.853Z,9.20
2023-03-25T21:37:41.780Z,9.30
2023-03-25T21:40:12.141Z,9.20
2023-03-25T21:42:42.493Z,9.20
2023-03-25T21:45:12.122Z,9.20
2023-03-25T21:47:41.565Z,9.10
2023-03-25T21:50:12.403Z,9.10
2023-03-25T21:52:43.002Z,9.20
2023-03-25T21:55:12.532Z,9.10
2023-03-25T21:57:44.415Z,9.10
2023-03-25T22:00:16.609Z,9.10
2023-03-25T22:02:46.472Z,9.30
2023-03-25T22:05:16.071Z,9.20
2023-03-25T22:07:44.341Z,9.20
2023-03-25T22:10:12.927Z,9.10
2023-03-25T22:12:42.354Z,9.10
2023-03-25T22:15:11.741Z,9.10
2023-03-25T22:17:39.682Z,9.10
2023-03-25T22:20:10.296Z,9.00
2023-03-25T22:22:38.288Z,9.00
2023-03-25T22:25:07.424Z,9.00
2023-03-25T22:27:35.815Z,8.90
2023-03-25T22:30:06.649Z,8.80
2023-03-25T22:32:35.479Z,8.80
2023-03-25T22:35:03.888Z,8.80
2023-03-25T22:37:32.268Z,8.80
2023-03-25T22:40:00.682Z,8.80
2023-03-25T22:42:29.820Z,8.80
2023-03-25T22:44:57.709Z,8.80
2023-03-25T22:47:27.028Z,8.90
2023-03-25T22:49:55.096Z,9.00
2023-03-25T22:52:23.026Z,9.10
2023-03-25T22:54:50.994Z,8.90
2023-03-25T22:57:19.440Z,8.90
2023-03-25T22:59:47.495Z,8.90
2023-03-25T23:02:16.579Z,8.90
2023-03-25T23:04:46.756Z,8.80
2023-03-25T23:07:14.765Z,8.80
2023-03-25T23:09:43.827Z,8.80
2023-03-25T23:12:13.930Z,8.80
2023-03-25T23:14:43.984Z,8.70
2023-03-25T23:17:12.004Z,8.70
2023-03-25T23:19:40.027Z,8.60
2023-03-25T23:22:09.739Z,8.70
2023-03-25T23:24:38.307Z,8.70
2023-03-25T23:27:08.257Z,8.60
2023-03-25T23:29:37.278Z,8.70
2023-03-25T23:32:06.354Z,8.60
2023-03-25T23:34:35.761Z,8.60
2023-03-25T23:37:03.838Z,8.60
2023-03-25T23:39:33.320Z,8.60
2023-03-25T23:42:01.381Z,8.80
2023-03-25T23:44:29.298Z,8.90
2023-03-25T23:46:57.570Z,9.00
2023-03-25T23:49:25.507Z,9.00
2023-03-25T23:51:53.525Z,9.00
2023-03-25T23:54:21.654Z,9.10
2023-03-25T23:56:51.153Z,9.20
2023-03-25T23:59:19.028Z,9.30
