createdAt,value
2019-02-02T00:00:47.503Z,7.14
2019-02-02T00:02:23.406Z,7.21
2019-02-02T00:04:17.505Z,7.29
2019-02-02T00:05:08.947Z,7.29
2019-02-02T00:05:58.450Z,7.32
2019-02-02T00:06:52.339Z,7.37
2019-02-02T00:07:43.990Z,7.27
2019-02-02T00:08:34.640Z,7.24
2019-02-02T00:09:30.388Z,7.32
2019-02-02T00:17:25.538Z,6.55
2019-02-02T00:21:11.576Z,6.87
2019-02-02T00:22:58.092Z,7.01
2019-02-02T00:23:53.718Z,7.04
2019-02-02T00:24:52.110Z,7.14
2019-02-02T00:25:49.087Z,7.19
2019-02-02T00:26:44.929Z,7.26
2019-02-02T00:28:57.259Z,7.37
2019-02-02T00:31:08.381Z,7.55
2019-02-02T00:33:13.008Z,7.66
2019-02-02T00:35:24.176Z,7.73
2019-02-02T00:39:33.424Z,7.63
2019-02-02T00:41:37.385Z,7.48
2019-02-02T00:42:32.320Z,7.5
2019-02-02T00:43:26.413Z,7.51
2019-02-02T00:44:05.354Z,7.45
2019-02-02T00:44:45.877Z,7.45
2019-02-02T00:45:28.988Z,7.47
2019-02-02T00:46:09.206Z,7.48
2019-02-02T00:46:49.832Z,7.34
2019-02-02T00:47:32.001Z,7.32
2019-02-02T00:48:15.805Z,7.34
2019-02-02T00:48:56.299Z,7.23
2019-02-02T00:49:39.300Z,7.21
2019-02-02T00:50:21.667Z,7.24
2019-02-02T00:55:02.863Z,7.11
2019-02-02T00:55:59.184Z,7.12
2019-02-02T00:56:56.278Z,7.09
2019-02-02T00:57:52.887Z,7.09
2019-02-02T00:58:37.214Z,7.12
2019-02-02T00:59:27.669Z,7.23
2019-02-02T01:00:22.760Z,7.23
2019-02-02T01:01:11.034Z,7.3
2019-02-02T01:02:06.265Z,7.39
2019-02-02T01:02:56.937Z,7.6
2019-02-02T01:04:46.340Z,7.57
2019-02-02T01:05:37.130Z,7.62
2019-02-02T01:06:28.799Z,7.71
2019-02-02T01:07:20.150Z,7.84
2019-02-02T01:08:09.889Z,7.95
2019-02-02T01:09:01.829Z,7.94
2019-02-02T01:09:52.462Z,7.94
2019-02-02T01:10:45.102Z,8.1
2019-02-02T01:11:36.150Z,8.17
2019-02-02T01:12:27.478Z,8.32
2019-02-02T01:13:20.048Z,8.36
2019-02-02T01:15:28.787Z,8.49
2019-02-02T01:17:37.762Z,8.57
2019-02-02T01:18:33.006Z,8.57
2019-02-02T01:20:15.272Z,8.49
2019-02-02T01:21:07.424Z,8.49
2019-02-02T01:23:00.476Z,8.5
2019-02-02T01:23:51.691Z,8.55
2019-02-02T01:24:42.411Z,8.47
2019-02-02T01:25:35.399Z,8.5
2019-02-02T01:26:27.503Z,8.42
2019-02-02T01:27:20.877Z,8.47
2019-02-02T01:28:19.482Z,8.46
2019-02-02T01:29:07.698Z,8.47
2019-02-02T01:29:57.281Z,8.43
2019-02-02T01:30:48.528Z,8.49
2019-02-02T01:31:36.638Z,8.43
2019-02-02T01:32:26.209Z,8.54
2019-02-02T01:33:16.079Z,8.47
2019-02-02T01:34:04.890Z,8.57
2019-02-02T01:34:54.253Z,8.39
2019-02-02T01:35:43.946Z,8.42
2019-02-02T01:36:35.309Z,8.21
2019-02-02T01:37:21.276Z,8.09
2019-02-02T01:38:11.701Z,8.1
2019-02-02T01:39:00.874Z,7.94
2019-02-02T01:39:51.494Z,7.94
2019-02-02T01:40:42.219Z,7.76
2019-02-02T01:46:32.059Z,7.33
2019-02-02T01:47:25.190Z,7.26
2019-02-02T01:49:53.928Z,7.14
2019-02-02T01:53:25.829Z,7.11
2019-02-02T02:30:54.655Z,6.58
2019-02-02T02:31:45.438Z,6.55
2019-02-02T02:32:42.085Z,6.81
2019-02-02T02:33:37.907Z,6.91
2019-02-02T02:34:35.328Z,7.16
2019-02-02T02:35:25.829Z,7.23
2019-02-02T02:36:22.518Z,7.34
2019-02-02T02:38:39.893Z,7.51
2019-02-02T02:49:07.589Z,6.54
2019-02-02T02:49:56.903Z,6.48
2019-02-02T02:50:46.778Z,6.38
2019-02-02T02:51:35.607Z,6.3
2019-02-02T02:52:24.686Z,6.28
2019-02-02T02:53:13.432Z,6.21
2019-02-02T02:55:19.327Z,6.16
2019-02-02T02:56:07.741Z,6.16
2019-02-02T02:56:57.857Z,6.11
2019-02-02T02:57:47.326Z,6.01
2019-02-02T02:58:41.277Z,5.88
2019-02-02T02:59:24.787Z,5.87
2019-02-02T03:00:15.138Z,5.92
2019-02-02T03:01:03.701Z,5.78
2019-02-02T03:01:52.156Z,5.78
2019-02-02T03:03:58.730Z,5.62
2019-02-02T03:04:50.446Z,5.6
2019-02-02T03:06:42.917Z,5.55
2019-02-02T03:07:34.231Z,5.44
2019-02-02T03:08:25.234Z,5.45
2019-02-02T03:09:15.303Z,5.48
2019-02-02T03:10:06.210Z,5.49
2019-02-02T03:10:55.849Z,5.69
2019-02-02T03:11:45.913Z,5.73
2019-02-02T03:12:36.628Z,5.74
2019-02-02T03:13:27.782Z,6.02
2019-02-02T03:14:21.113Z,6.21
2019-02-02T03:15:12.946Z,6.28
2019-02-02T03:16:04.433Z,6.4
2019-02-02T03:16:55.144Z,6.45
2019-02-02T03:17:44.913Z,6.38
2019-02-02T03:18:36.780Z,6.33
2019-02-02T03:19:27.385Z,6.45
2019-02-02T03:20:17.752Z,6.43
2019-02-02T03:21:08.206Z,6.36
2019-02-02T03:22:00.708Z,6.27
2019-02-02T03:22:49.799Z,6.21
2019-02-02T03:23:40.161Z,6.24
2019-02-02T03:24:29.119Z,6.27
2019-02-02T03:25:33.016Z,6.28
2019-02-02T03:31:18.332Z,6.63
2019-02-02T03:32:59.087Z,6.75
2019-02-02T03:33:55.567Z,6.68
2019-02-02T03:35:31.506Z,6.76
2019-02-02T03:36:24.334Z,6.64
2019-02-02T03:37:14.099Z,6.83
2019-02-02T03:38:04.619Z,6.81
2019-02-02T03:39:00.113Z,6.83
2019-02-02T03:39:51.523Z,6.87
2019-02-02T03:40:40.171Z,6.83
2019-02-02T03:41:29.048Z,6.76
2019-02-02T03:42:17.452Z,6.81
2019-02-02T03:43:06.139Z,6.89
2019-02-02T03:43:54.989Z,6.83
2019-02-02T03:44:43.667Z,6.79
2019-02-02T03:45:33.843Z,6.69
2019-02-02T03:46:21.936Z,6.68
2019-02-02T03:47:11.395Z,6.69
2019-02-02T03:48:01.477Z,6.54
2019-02-02T03:48:50.053Z,6.46
2019-02-02T03:49:39.134Z,6.46
2019-02-02T03:50:28.497Z,6.45
2019-02-02T03:51:18.487Z,6.42
2019-02-02T03:52:09.124Z,6.33
2019-02-02T03:52:58.356Z,6.28
2019-02-02T03:53:49.361Z,6.3
2019-02-02T03:54:40.064Z,6.36
2019-02-02T03:55:29.345Z,6.33
2019-02-02T03:56:25.992Z,6.28
2019-02-02T04:06:26.808Z,6.13
2019-02-02T04:09:09.405Z,6.11
2019-02-02T04:10:01.016Z,6.1
2019-02-02T04:10:51.731Z,6.13
2019-02-02T04:14:15.601Z,6.54
2019-02-02T04:15:05.164Z,6.65
2019-02-02T04:15:52.975Z,6.76
2019-02-02T04:16:42.423Z,6.87
2019-02-02T04:17:32.038Z,7.05
2019-02-02T04:18:21.321Z,7.11
2019-02-02T04:19:10.097Z,7.27
2019-02-02T04:19:58.981Z,7.33
2019-02-02T04:20:50.351Z,7.45
2019-02-02T04:21:39.219Z,7.48
2019-02-02T04:22:28.421Z,7.63
2019-02-02T04:23:17.099Z,7.58
2019-02-02T04:24:05.893Z,7.6
2019-02-02T04:24:58.847Z,7.54
2019-02-02T04:25:50.532Z,7.45
2019-02-02T05:26:10.132Z,7.45
2019-02-02T05:26:58.827Z,7.63
2019-02-02T05:27:48.536Z,7.73
2019-02-02T05:28:36.282Z,7.6
2019-02-02T05:29:25.322Z,7.57
2019-02-02T05:30:14.542Z,7.63
2019-02-02T05:31:01.230Z,7.73
2019-02-02T05:31:41.707Z,7.7
2019-02-02T05:32:22.292Z,7.69
2019-02-02T05:33:02.529Z,7.76
2019-02-02T05:33:42.926Z,7.74
2019-02-02T05:34:23.834Z,7.82
2019-02-02T05:35:05.205Z,7.74
2019-02-02T05:35:45.651Z,7.74
2019-02-02T05:36:26.463Z,7.73
2019-02-02T05:37:06.705Z,7.82
2019-02-02T05:37:47.389Z,7.88
2019-02-02T05:38:27.624Z,7.79
2019-02-02T05:39:08.289Z,7.91
2019-02-02T05:39:49.090Z,7.94
2019-02-02T05:40:30.812Z,7.99
2019-02-02T05:41:14.615Z,8.02
2019-02-02T05:44:35.078Z,7.94
2019-02-02T05:45:25.251Z,7.82
2019-02-02T05:46:15.589Z,7.69
2019-02-02T05:47:03.701Z,7.62
2019-02-02T05:47:53.506Z,7.57
2019-02-02T05:48:41.718Z,7.54
2019-02-02T05:49:31.594Z,7.52
2019-02-02T05:50:21.108Z,7.42
2019-02-02T05:51:10.310Z,7.21
2019-02-02T05:51:59.603Z,7.12
2019-02-02T05:52:48.956Z,7.09
2019-02-02T05:53:41.703Z,7.08
2019-02-02T05:54:31.340Z,6.87
2019-02-02T05:55:24.380Z,6.83
2019-02-02T05:56:12.819Z,6.63
2019-02-02T05:57:01.879Z,6.76
2019-02-02T05:57:51.618Z,6.75
2019-02-02T05:58:40.296Z,6.78
2019-02-02T05:59:29.652Z,6.75
2019-02-02T06:00:18.193Z,6.73
2019-02-02T06:01:07.141Z,6.64
2019-02-02T06:01:58.455Z,6.65
2019-02-02T06:02:48.198Z,6.75
2019-02-02T06:03:39.551Z,6.64
2019-02-02T06:04:28.380Z,6.69
2019-02-02T06:05:17.503Z,6.71
2019-02-02T06:06:09.184Z,6.65
2019-02-02T06:07:00.771Z,6.65
2019-02-02T06:07:50.424Z,6.79
2019-02-02T06:09:56.723Z,6.91
2019-02-02T06:10:48.524Z,6.87
2019-02-02T06:11:42.238Z,6.93
2019-02-02T06:12:34.930Z,7
2019-02-02T06:14:47.302Z,7.12
2019-02-02T06:19:25.885Z,7.18
2019-02-02T06:20:17.163Z,7.09
2019-02-02T06:21:10.339Z,7.11
2019-02-02T06:24:40.988Z,7.04
2019-02-02T06:25:31.215Z,6.97
2019-02-02T06:26:21.093Z,6.83
2019-02-02T06:27:10.624Z,6.86
2019-02-02T06:27:59.785Z,6.75
2019-02-02T06:28:49.892Z,6.71
2019-02-02T06:29:39.296Z,6.61
2019-02-02T06:30:28.885Z,6.68
2019-02-02T06:31:18.379Z,6.55
2019-02-02T06:32:11.651Z,6.55
2019-02-02T06:32:56.675Z,6.58
2019-02-02T06:33:45.644Z,6.53
2019-02-02T06:34:35.988Z,6.58
2019-02-02T06:35:26.658Z,6.71
2019-02-02T06:39:07.690Z,7.09
2019-02-02T06:42:32.889Z,7.19
2019-02-02T06:43:24.199Z,7.32
2019-02-02T06:44:13.385Z,7.36
2019-02-02T06:45:05.410Z,7.48
2019-02-02T06:45:59.727Z,7.45
2019-02-02T06:46:49.565Z,7.51
2019-02-02T06:48:55.453Z,7.6
2019-02-02T06:49:48.767Z,7.67
2019-02-02T06:52:24.327Z,7.77
2019-02-02T06:53:13.469Z,7.73
2019-02-02T06:56:20.705Z,7.74
2019-02-02T06:57:08.567Z,7.6
2019-02-02T06:57:57.617Z,7.74
2019-02-02T07:00:20.438Z,7.63
2019-02-02T07:01:10.743Z,7.69
2019-02-02T07:02:00.038Z,7.73
2019-02-02T07:02:51.394Z,7.85
2019-02-02T07:03:39.289Z,7.85
2019-02-02T07:04:27.910Z,7.82
2019-02-02T07:05:16.610Z,7.79
2019-02-02T07:06:07.784Z,7.95
2019-02-02T07:06:56.902Z,7.81
2019-02-02T07:07:45.686Z,7.94
2019-02-02T07:08:35.158Z,7.95
2019-02-02T07:09:25.167Z,8.06
2019-02-02T07:10:17.249Z,8.02
2019-02-02T07:11:05.565Z,8.02
2019-02-02T07:11:54.505Z,8.04
2019-02-02T07:12:43.305Z,8.06
2019-02-02T07:13:35.765Z,8.07
2019-02-02T07:14:21.937Z,8.07
2019-02-02T07:15:11.149Z,8.1
2019-02-02T07:17:20.058Z,8.1
2019-02-02T07:20:46.095Z,7.92
2019-02-02T07:22:23.252Z,7.7
2019-02-02T07:29:31.308Z,7.36
2019-02-02T07:30:27.873Z,7.27
2019-02-02T07:34:21.589Z,7.07
2019-02-02T07:35:16.965Z,6.93
2019-02-02T07:36:06.955Z,6.93
2019-02-02T07:37:03.343Z,6.93
2019-02-02T07:38:39.845Z,6.9
2019-02-02T07:41:03.123Z,6.9
2019-02-02T07:42:03.019Z,6.87
2019-02-02T07:48:52.376Z,6.57
2019-02-02T07:52:08.868Z,6.36
2019-02-02T07:59:38.595Z,6.25
2019-02-02T08:03:10.430Z,6.42
2019-02-02T08:04:19.447Z,6.45
2019-02-02T08:05:13.938Z,6.53
2019-02-02T08:06:06.397Z,6.5
2019-02-02T08:12:00.258Z,6.82
2019-02-02T08:15:11.581Z,6.89
2019-02-02T08:17:03.404Z,7.14
2019-02-02T08:17:53.367Z,7.14
2019-02-02T08:19:45.319Z,7.26
2019-02-02T08:21:39.974Z,7.32
2019-02-02T08:23:34.051Z,7.34
2019-02-02T08:35:47.943Z,7.04
2019-02-02T08:36:43.940Z,7.01
2019-02-02T08:37:41.407Z,7.05
2019-02-02T08:39:46.502Z,6.97
2019-02-02T08:43:48.048Z,6.91
2019-02-02T08:47:22.297Z,6.51
2019-02-02T08:50:47.751Z,6.45
2019-02-02T08:52:53.104Z,6.54
2019-02-02T08:58:12.561Z,6.32
2019-02-02T09:00:24.048Z,6.28
2019-02-02T09:13:52.600Z,6.45
2019-02-02T09:16:24.594Z,6.45
2019-02-02T09:40:31.304Z,7.21
2019-02-02T09:42:48.033Z,7.33
2019-02-02T11:13:49.307Z,7.45
2019-02-02T11:14:42.942Z,7.3
2019-02-02T11:15:24.514Z,7.27
2019-02-02T11:21:50.223Z,7.54
2019-02-02T11:37:37.592Z,8.1
2019-02-02T11:38:19.247Z,8.17
2019-02-02T12:00:01.118Z,7.94
2019-02-02T12:01:56.045Z,7.84
2019-02-02T12:20:18.207Z,8.21
2019-02-02T13:06:51.904Z,8.13
2019-02-02T13:07:55.946Z,8.06
2019-02-02T13:08:53.752Z,8.13
2019-02-02T13:09:37.795Z,8.12
2019-02-02T13:10:29.069Z,8.09
2019-02-02T13:13:26.079Z,8.21
2019-02-02T13:32:19.651Z,8.21
2019-02-02T14:07:23.341Z,8.2
2019-02-02T14:13:02.224Z,8.18
2019-02-02T14:13:58.871Z,8.04
2019-02-02T14:35:36.115Z,7.81
2019-02-02T15:26:52.206Z,7.67
2019-02-02T15:27:40.625Z,7.71
2019-02-02T15:47:26.500Z,7.52
2019-02-02T15:55:27.227Z,7.55
2019-02-02T15:58:08.515Z,7.63
2019-02-02T16:08:06.135Z,7.47
2019-02-02T16:18:15.809Z,7.37
2019-02-02T16:19:00.179Z,7.33
2019-02-02T17:09:01.528Z,6.21
2019-02-02T17:58:13.363Z,6.24
2019-02-02T18:04:26.523Z,6.14
2019-02-02T18:12:24.816Z,6.19
2019-02-02T18:58:09.359Z,5.95
2019-02-02T19:23:27.333Z,5.77
2019-02-02T19:26:38.087Z,5.96
2019-02-02T19:37:21.050Z,6.08
2019-02-02T20:06:08.956Z,6.32
2019-02-02T20:07:51.215Z,6.24
2019-02-02T20:11:45.405Z,6.13
2019-02-02T20:12:31.563Z,6.19
2019-02-02T20:18:09.747Z,6.14
2019-02-02T20:24:26.872Z,5.93
2019-02-02T20:26:48.972Z,5.96
2019-02-02T20:29:34.445Z,6.05
2019-02-02T20:41:43.414Z,6.14
2019-02-02T20:53:46.895Z,6.2
2019-02-02T21:07:08.709Z,5.96
2019-02-02T21:10:22.172Z,5.84
2019-02-02T21:15:13.765Z,5.73
2019-02-02T21:15:59.279Z,5.65
2019-02-02T21:27:26.223Z,5.8
2019-02-02T21:35:24.428Z,5.78
2019-02-02T21:36:11.592Z,5.83
2019-02-02T21:36:53.146Z,5.78
2019-02-02T21:37:35.363Z,5.85
2019-02-02T21:38:23.594Z,5.96
2019-02-02T21:39:10.098Z,5.9
2019-02-02T21:39:53.345Z,5.98
2019-02-02T21:40:46.282Z,5.99
2019-02-02T21:41:30.864Z,5.96
2019-02-02T21:42:20.604Z,5.92
2019-02-02T21:43:06.228Z,5.93
2019-02-02T21:44:01.403Z,5.88
2019-02-02T21:44:55.803Z,5.93
2019-02-02T21:45:38.478Z,5.88
2019-02-02T21:46:24.665Z,5.85
2019-02-02T21:47:23.918Z,5.93
2019-02-02T21:48:07.575Z,5.88
2019-02-02T21:48:48.015Z,5.92
2019-02-02T21:49:29.564Z,5.77
2019-02-02T21:50:12.863Z,5.77
2019-02-02T22:16:16.200Z,5.74
2019-02-02T22:21:06.468Z,5.95
2019-02-02T22:26:33.219Z,6.19
2019-02-02T23:09:53.790Z,5.49
2019-02-02T23:13:12.262Z,5.49
2019-02-02T23:15:36.259Z,5.6
2019-02-02T23:17:33.235Z,5.59
2019-02-02T23:24:15.279Z,5.83
2019-02-02T23:27:32.832Z,5.9
2019-02-02T23:35:42.291Z,6.14
2019-02-02T23:36:27.029Z,6.19
2019-02-02T23:37:29.521Z,6.19
2019-02-02T23:42:25.055Z,6.03
2019-02-02T23:46:40.344Z,5.98
2019-02-02T23:48:38.397Z,6.01
2019-02-02T23:49:32.320Z,6.01
