createdAt,value
2018-04-25T00:00:04.569Z,78.22
2018-04-25T00:01:04.568Z,77.65
2018-04-25T00:02:04.566Z,78.22
2018-04-25T00:03:04.564Z,78.22
2018-04-25T00:04:04.564Z,77.65
2018-04-25T00:05:04.561Z,77.94
2018-04-25T00:06:04.563Z,77.45
2018-04-25T00:07:04.561Z,76.40
2018-04-25T00:08:04.561Z,77.45
2018-04-25T00:09:04.557Z,77.36
2018-04-25T00:10:04.556Z,77.55
2018-04-25T00:11:04.556Z,76.40
2018-04-25T00:12:04.554Z,77.45
2018-04-25T00:13:04.553Z,77.45
2018-04-25T00:14:04.551Z,76.98
2018-04-25T00:15:04.551Z,76.60
2018-04-25T00:16:04.563Z,77.17
2018-04-25T00:17:04.548Z,76.69
2018-04-25T00:18:04.547Z,76.88
2018-04-25T00:19:04.545Z,76.69
2018-04-25T00:20:04.549Z,77.42
2018-04-25T00:21:04.541Z,76.69
2018-04-25T00:22:04.540Z,75.42
2018-04-25T00:23:04.542Z,76.98
2018-04-25T00:24:04.541Z,76.75
2018-04-25T00:25:04.550Z,76.69
2018-04-25T00:26:04.536Z,76.46
2018-04-25T00:27:04.536Z,76.60
2018-04-25T00:28:04.533Z,76.60
2018-04-25T00:29:04.533Z,76.60
2018-04-25T00:30:04.533Z,76.31
2018-04-25T00:31:04.531Z,76.60
2018-04-25T00:32:04.531Z,76.40
2018-04-25T00:33:04.527Z,76.40
2018-04-25T00:34:04.524Z,76.79
2018-04-25T00:35:04.523Z,76.69
2018-04-25T00:36:04.523Z,76.60
2018-04-25T00:37:04.528Z,76.60
2018-04-25T00:38:04.519Z,75.93
2018-04-25T00:39:04.520Z,76.40
2018-04-25T00:40:04.523Z,76.60
2018-04-25T00:41:04.524Z,76.79
2018-04-25T00:42:04.515Z,76.60
2018-04-25T00:43:04.516Z,76.40
2018-04-25T00:44:04.512Z,75.93
2018-04-25T00:45:04.512Z,76.60
2018-04-25T00:46:04.574Z,76.60
2018-04-25T00:47:04.511Z,76.60
2018-04-25T00:48:04.506Z,76.50
2018-04-25T00:49:04.506Z,76.50
2018-04-25T00:50:04.504Z,76.50
2018-04-25T00:51:04.503Z,76.50
2018-04-25T00:52:04.503Z,75.74
2018-04-25T00:53:04.499Z,76.60
2018-04-25T00:54:04.502Z,76.21
2018-04-25T00:55:04.496Z,76.79
2018-04-25T00:56:04.497Z,76.12
2018-04-25T00:57:04.500Z,75.93
2018-04-25T00:58:04.495Z,75.35
2018-04-25T00:59:04.493Z,75.83
2018-04-25T01:00:04.490Z,76.12
2018-04-25T01:01:04.489Z,76.69
2018-04-25T01:02:04.489Z,75.45
2018-04-25T01:03:04.487Z,76.21
2018-04-25T01:04:04.490Z,75.54
2018-04-25T01:05:04.483Z,75.45
2018-04-25T01:06:04.482Z,75.64
2018-04-25T01:07:04.481Z,75.35
2018-04-25T01:08:04.535Z,75.35
2018-04-25T01:09:04.478Z,75.45
2018-04-25T01:10:04.477Z,75.93
2018-04-25T01:11:04.480Z,75.54
2018-04-25T01:12:04.477Z,75.35
2018-04-25T01:13:04.474Z,75.35
2018-04-25T01:14:04.470Z,75.35
2018-04-25T01:15:04.469Z,75.45
2018-04-25T01:16:04.469Z,75.26
2018-04-25T01:17:04.467Z,75.26
2018-04-25T01:18:04.468Z,76.21
2018-04-25T01:19:04.468Z,75.07
2018-04-25T01:20:04.463Z,75.64
2018-04-25T01:21:04.463Z,75.07
2018-04-25T01:28:14.919Z,74.93
2018-04-25T01:29:14.895Z,74.74
2018-04-25T01:31:08.298Z,75.13
2018-04-25T01:32:08.291Z,74.65
2018-04-25T01:34:01.710Z,74.49
2018-04-25T01:35:01.688Z,74.98
2018-04-25T01:36:55.095Z,74.40
2018-04-25T01:37:55.084Z,74.84
2018-04-25T01:39:48.502Z,74.88
2018-04-25T01:40:48.482Z,74.69
2018-04-25T01:42:41.980Z,74.59
2018-04-25T01:49:33.704Z,75.54
2018-04-25T01:50:33.681Z,75.22
2018-04-25T01:52:27.071Z,75.32
2018-04-25T01:53:27.066Z,75.07
2018-04-25T01:55:20.485Z,74.49
2018-04-25T01:56:20.462Z,74.65
2018-04-25T01:58:13.977Z,75.54
2018-04-25T01:59:13.972Z,75.16
2018-04-25T02:01:07.381Z,75.07
2018-04-25T02:02:07.359Z,75.54
2018-04-25T02:04:00.749Z,75.64
2018-04-25T02:05:00.747Z,75.54
2018-04-25T02:06:00.745Z,75.03
2018-04-25T02:07:00.742Z,74.78
2018-04-25T02:08:00.739Z,75.45
2018-04-25T02:09:00.739Z,74.98
2018-04-25T02:10:00.738Z,74.98
2018-04-25T02:11:00.734Z,75.42
2018-04-25T02:12:00.742Z,75.26
2018-04-25T02:13:00.732Z,75.45
2018-04-25T02:14:00.732Z,75.64
2018-04-25T02:15:00.733Z,74.98
2018-04-25T02:16:00.728Z,75.26
2018-04-25T02:17:00.728Z,75.45
2018-04-25T02:18:00.724Z,75.45
2018-04-25T02:19:00.727Z,75.26
2018-04-25T02:20:00.724Z,74.84
2018-04-25T02:21:00.719Z,74.65
2018-04-25T02:22:00.721Z,74.65
2018-04-25T02:23:00.718Z,74.65
2018-04-25T02:24:00.724Z,74.55
2018-04-25T02:25:00.713Z,74.65
2018-04-25T02:26:00.714Z,74.69
2018-04-25T02:27:00.711Z,74.78
2018-04-25T02:28:00.711Z,74.37
2018-04-25T02:29:00.713Z,74.46
2018-04-25T02:30:00.711Z,75.16
2018-04-25T02:31:00.702Z,74.84
2018-04-25T02:32:00.704Z,74.88
2018-04-25T02:33:00.704Z,75.22
2018-04-25T02:34:00.701Z,75.51
2018-04-25T02:35:00.699Z,75.13
2018-04-25T02:36:00.702Z,75.32
2018-04-25T02:37:00.697Z,74.65
2018-04-25T02:38:00.698Z,75.03
2018-04-25T02:39:00.694Z,75.16
2018-04-25T02:40:00.691Z,75.83
2018-04-25T02:41:00.695Z,75.83
2018-04-25T02:42:00.692Z,75.60
2018-04-25T02:43:00.686Z,75.51
2018-04-25T02:44:00.685Z,75.16
2018-04-25T02:45:00.684Z,74.55
2018-04-25T02:46:00.683Z,75.26
2018-04-25T02:47:00.680Z,74.84
2018-04-25T02:48:00.679Z,75.03
2018-04-25T02:49:00.680Z,74.84
2018-04-25T02:50:00.679Z,74.55
2018-04-25T02:51:00.673Z,74.55
2018-04-25T02:52:00.674Z,74.37
2018-04-25T02:53:00.670Z,74.17
2018-04-25T02:54:00.670Z,74.59
2018-04-25T02:55:00.672Z,74.55
2018-04-25T02:56:00.669Z,74.59
2018-04-25T02:57:00.664Z,74.37
2018-04-25T02:58:00.665Z,75.07
2018-04-25T02:59:00.749Z,74.55
2018-04-25T03:00:00.663Z,74.49
2018-04-25T03:01:00.662Z,74.69
2018-04-25T03:02:00.659Z,74.49
2018-04-25T03:03:00.655Z,74.30
2018-04-25T03:04:00.657Z,74.40
2018-04-25T03:05:00.671Z,74.27
2018-04-25T03:06:00.650Z,74.11
2018-04-25T03:07:00.646Z,74.69
2018-04-25T03:08:00.649Z,74.78
2018-04-25T03:09:00.646Z,74.88
2018-04-25T03:10:00.644Z,75.35
2018-04-25T03:11:00.642Z,74.49
2018-04-25T03:12:00.639Z,75.07
2018-04-25T03:13:00.638Z,75.35
2018-04-25T03:14:00.640Z,74.88
2018-04-25T03:15:00.634Z,75.16
2018-04-25T03:16:00.633Z,74.88
2018-04-25T03:17:00.631Z,74.59
2018-04-25T03:18:00.631Z,74.49
2018-04-25T03:19:00.627Z,74.98
2018-04-25T03:20:00.627Z,75.26
2018-04-25T03:21:00.627Z,74.98
2018-04-25T03:22:00.627Z,75.26
2018-04-25T03:23:00.621Z,75.35
2018-04-25T03:24:00.620Z,75.74
2018-04-25T03:25:00.617Z,75.07
2018-04-25T03:26:00.616Z,75.07
2018-04-25T03:27:00.615Z,75.54
2018-04-25T03:28:00.614Z,75.93
2018-04-25T03:29:00.618Z,75.07
2018-04-25T03:30:00.612Z,75.16
2018-04-25T03:31:00.611Z,76.03
2018-04-25T03:32:00.610Z,75.07
2018-04-25T03:33:00.607Z,75.74
2018-04-25T03:34:00.609Z,75.93
2018-04-25T03:35:00.601Z,75.93
2018-04-25T03:36:00.606Z,75.83
2018-04-25T03:37:00.600Z,75.83
2018-04-25T03:38:00.598Z,75.54
2018-04-25T03:39:00.608Z,76.40
2018-04-25T03:40:00.597Z,76.69
2018-04-25T03:41:00.618Z,75.74
2018-04-25T03:42:00.593Z,75.74
2018-04-25T03:43:00.590Z,76.69
2018-04-25T03:44:00.590Z,75.74
2018-04-25T03:45:00.588Z,76.40
2018-04-25T03:46:00.585Z,76.03
2018-04-25T03:47:00.588Z,75.74
2018-04-25T03:48:00.583Z,75.16
2018-04-25T03:49:00.583Z,76.12
2018-04-25T03:50:00.581Z,76.60
2018-04-25T03:51:00.576Z,76.12
2018-04-25T03:52:00.578Z,75.54
2018-04-25T03:53:00.574Z,75.74
2018-04-25T03:54:00.574Z,75.64
2018-04-25T03:55:00.576Z,75.54
2018-04-25T03:56:00.571Z,75.07
2018-04-25T03:57:00.573Z,75.93
2018-04-25T03:58:00.569Z,76.69
2018-04-25T03:59:00.626Z,75.83
2018-04-25T04:00:00.563Z,76.12
2018-04-25T04:01:00.561Z,76.21
2018-04-25T04:02:00.565Z,76.12
2018-04-25T04:03:00.557Z,75.26
2018-04-25T04:04:00.561Z,75.93
2018-04-25T04:05:00.612Z,75.74
2018-04-25T04:06:00.553Z,75.83
2018-04-25T04:07:00.555Z,75.74
2018-04-25T04:08:00.555Z,76.21
2018-04-25T04:09:00.550Z,76.50
2018-04-25T04:10:00.550Z,76.31
2018-04-25T04:11:00.546Z,76.50
2018-04-25T04:12:00.546Z,76.21
2018-04-25T04:13:00.632Z,76.21
2018-04-25T04:14:00.542Z,76.79
2018-04-25T04:15:00.539Z,76.21
2018-04-25T04:16:00.539Z,76.40
2018-04-25T04:17:00.537Z,77.08
2018-04-25T04:18:00.534Z,76.69
2018-04-25T04:19:00.534Z,76.31
2018-04-25T04:20:00.536Z,76.50
2018-04-25T04:21:00.531Z,76.88
2018-04-25T04:22:00.529Z,77.08
2018-04-25T04:23:00.527Z,76.50
2018-04-25T04:24:00.521Z,76.50
2018-04-25T04:25:00.525Z,76.40
2018-04-25T04:26:00.526Z,77.08
2018-04-25T04:27:00.575Z,77.45
2018-04-25T04:28:00.523Z,77.17
2018-04-25T04:29:00.521Z,76.88
2018-04-25T04:30:00.521Z,76.31
2018-04-25T04:31:00.514Z,76.21
2018-04-25T04:32:00.513Z,76.31
2018-04-25T04:33:00.513Z,77.17
2018-04-25T04:34:00.509Z,76.40
2018-04-25T04:35:00.508Z,76.40
2018-04-25T04:36:00.505Z,76.31
2018-04-25T04:37:00.503Z,76.40
2018-04-25T04:38:00.504Z,76.40
2018-04-25T04:39:00.500Z,76.31
2018-04-25T04:40:00.497Z,76.31
2018-04-25T04:41:00.498Z,77.08
2018-04-25T04:42:00.572Z,76.21
2018-04-25T04:43:00.495Z,76.21
2018-04-25T04:44:00.492Z,76.50
2018-04-25T04:45:00.491Z,76.31
2018-04-25T04:46:00.490Z,77.26
2018-04-25T04:47:00.490Z,76.98
2018-04-25T04:48:00.486Z,76.12
2018-04-25T04:49:00.483Z,76.60
2018-04-25T04:50:00.490Z,76.21
2018-04-25T04:51:00.481Z,76.31
2018-04-25T04:52:00.477Z,76.98
2018-04-25T04:53:00.485Z,77.08
2018-04-25T04:54:00.476Z,77.26
2018-04-25T04:55:00.475Z,77.08
2018-04-25T04:56:00.478Z,77.26
2018-04-25T04:57:00.471Z,77.08
2018-04-25T04:58:00.471Z,77.55
2018-04-25T04:59:00.473Z,77.55
2018-04-25T05:00:00.467Z,77.45
2018-04-25T05:01:00.465Z,77.26
2018-04-25T05:02:00.464Z,77.55
2018-04-25T05:03:00.462Z,77.50
2018-04-25T05:04:00.460Z,76.73
2018-04-25T05:05:00.458Z,77.45
2018-04-25T05:06:00.461Z,77.40
2018-04-25T05:07:00.457Z,76.69
2018-04-25T05:08:00.460Z,77.26
2018-04-25T05:09:00.453Z,77.50
2018-04-25T05:10:00.453Z,77.36
2018-04-25T05:11:00.450Z,78.36
2018-04-25T05:12:00.449Z,77.30
2018-04-25T05:13:00.524Z,78.45
2018-04-25T05:14:00.445Z,78.26
2018-04-25T05:15:00.442Z,78.26
2018-04-25T05:16:00.444Z,78.07
2018-04-25T05:17:00.442Z,78.55
2018-04-25T05:18:00.441Z,78.16
2018-04-25T05:19:00.440Z,78.26
2018-04-25T05:20:00.436Z,77.97
2018-04-25T05:21:00.435Z,78.07
2018-04-25T05:22:00.433Z,78.45
2018-04-25T05:23:00.436Z,78.07
2018-04-25T05:24:00.433Z,78.07
2018-04-25T05:25:00.429Z,78.45
2018-04-25T05:26:00.429Z,78.36
2018-04-25T05:27:00.427Z,78.36
2018-04-25T05:28:00.428Z,78.55
2018-04-25T05:29:00.425Z,78.36
2018-04-25T05:30:00.421Z,78.45
2018-04-25T05:31:00.419Z,78.16
2018-04-25T05:32:00.469Z,78.36
2018-04-25T05:33:00.417Z,78.16
2018-04-25T05:34:00.417Z,78.45
2018-04-25T05:35:00.413Z,78.64
2018-04-25T05:36:00.418Z,78.07
2018-04-25T05:37:00.418Z,78.36
2018-04-25T05:38:00.407Z,78.64
2018-04-25T05:39:00.410Z,78.55
2018-04-25T05:40:00.407Z,78.36
2018-04-25T05:41:00.409Z,78.16
2018-04-25T05:42:00.407Z,78.55
2018-04-25T05:43:00.402Z,79.02
2018-04-25T05:44:00.401Z,78.36
2018-04-25T05:45:00.400Z,79.22
2018-04-25T05:46:00.408Z,78.93
2018-04-25T05:47:00.401Z,78.83
2018-04-25T05:48:00.396Z,79.12
2018-04-25T05:49:00.397Z,78.83
2018-04-25T05:50:00.394Z,79.22
2018-04-25T05:51:00.398Z,79.31
2018-04-25T05:52:00.390Z,78.26
2018-04-25T05:53:00.397Z,78.64
2018-04-25T05:54:00.388Z,78.55
2018-04-25T05:55:00.416Z,78.83
2018-04-25T05:56:00.387Z,79.25
2018-04-25T05:57:00.386Z,78.78
2018-04-25T05:58:00.472Z,78.58
2018-04-25T05:59:00.397Z,78.87
2018-04-25T06:00:00.378Z,79.16
2018-04-25T06:01:00.380Z,78.87
2018-04-25T06:02:00.375Z,79.83
2018-04-25T06:03:00.377Z,79.35
2018-04-25T06:04:00.371Z,78.87
2018-04-25T06:05:00.374Z,78.78
2018-04-25T06:06:00.373Z,79.35
2018-04-25T06:07:00.370Z,78.87
2018-04-25T06:08:00.380Z,79.25
2018-04-25T06:09:00.369Z,78.87
2018-04-25T06:10:00.366Z,78.68
2018-04-25T06:11:00.367Z,78.58
2018-04-25T06:12:00.364Z,79.06
2018-04-25T06:13:00.370Z,78.49
2018-04-25T06:14:00.362Z,79.06
2018-04-25T06:15:00.362Z,78.87
2018-04-25T06:16:00.359Z,79.06
2018-04-25T06:17:00.359Z,78.81
2018-04-25T06:18:00.363Z,78.87
2018-04-25T06:19:00.363Z,79.16
2018-04-25T06:20:00.373Z,79.10
2018-04-25T06:21:00.358Z,78.87
2018-04-25T06:22:00.355Z,78.58
2018-04-25T06:23:00.355Z,78.78
2018-04-25T06:24:00.352Z,78.78
2018-04-25T06:25:00.357Z,79.16
2018-04-25T06:26:00.351Z,79.93
2018-04-25T06:27:00.352Z,79.35
2018-04-25T06:28:00.347Z,78.68
2018-04-25T06:29:00.347Z,79.06
2018-04-25T06:30:00.350Z,79.35
2018-04-25T06:31:00.346Z,79.54
2018-04-25T06:32:00.346Z,79.64
2018-04-25T06:33:00.344Z,79.25
2018-04-25T06:34:00.375Z,79.93
2018-04-25T06:35:00.341Z,79.16
2018-04-25T06:36:00.343Z,79.64
2018-04-25T06:37:00.340Z,80.06
2018-04-25T06:38:00.345Z,79.68
2018-04-25T06:39:00.340Z,79.68
2018-04-25T06:40:00.338Z,79.44
2018-04-25T06:41:00.344Z,79.25
2018-04-25T06:42:00.335Z,79.20
2018-04-25T06:43:00.335Z,79.06
2018-04-25T06:44:00.332Z,79.39
2018-04-25T06:45:00.409Z,78.43
2018-04-25T06:46:00.334Z,79.20
2018-04-25T06:47:00.343Z,79.29
2018-04-25T06:48:00.332Z,79.49
2018-04-25T06:49:00.333Z,78.81
2018-04-25T06:50:00.329Z,79.20
2018-04-25T06:51:00.331Z,79.58
2018-04-25T06:52:00.329Z,80.06
2018-04-25T06:53:00.323Z,80.06
2018-04-25T06:54:00.323Z,79.29
2018-04-25T06:55:00.326Z,80.35
2018-04-25T06:56:00.325Z,79.77
2018-04-25T06:57:00.320Z,79.68
2018-04-25T06:58:00.321Z,79.68
2018-04-25T06:59:00.319Z,79.68
2018-04-25T07:00:00.330Z,79.77
2018-04-25T07:01:00.316Z,80.21
2018-04-25T07:02:00.317Z,80.16
2018-04-25T07:03:00.324Z,80.35
2018-04-25T07:04:00.314Z,79.77
2018-04-25T07:05:00.317Z,80.73
2018-04-25T07:06:00.312Z,79.87
2018-04-25T07:07:00.315Z,79.58
2018-04-25T07:08:00.397Z,80.16
2018-04-25T07:09:00.312Z,79.77
2018-04-25T07:10:00.312Z,80.35
2018-04-25T07:11:00.307Z,80.06
2018-04-25T07:12:00.311Z,79.68
2018-04-25T07:13:00.312Z,79.87
2018-04-25T07:14:00.361Z,80.63
2018-04-25T07:15:00.309Z,80.54
2018-04-25T07:16:00.303Z,80.44
2018-04-25T07:17:00.304Z,79.96
2018-04-25T07:18:00.304Z,80.44
2018-04-25T07:19:00.301Z,79.96
2018-04-25T07:20:00.305Z,80.63
2018-04-25T07:21:00.301Z,80.82
2018-04-25T07:22:00.303Z,80.35
2018-04-25T07:23:00.303Z,80.44
2018-04-25T07:24:00.302Z,80.25
2018-04-25T07:25:00.300Z,80.54
2018-04-25T07:26:00.380Z,80.73
2018-04-25T07:27:00.295Z,81.59
2018-04-25T07:28:00.293Z,80.35
2018-04-25T07:29:00.300Z,80.54
2018-04-25T07:30:00.294Z,80.82
2018-04-25T07:31:00.291Z,80.54
2018-04-25T07:32:00.293Z,81.40
2018-04-25T07:33:00.291Z,81.30
2018-04-25T07:34:00.338Z,81.11
2018-04-25T07:35:00.290Z,81.40
2018-04-25T07:36:00.291Z,81.59
2018-04-25T07:37:00.291Z,81.49
2018-04-25T07:38:00.288Z,81.49
2018-04-25T07:39:00.288Z,81.88
2018-04-25T07:40:00.290Z,81.68
2018-04-25T07:41:00.290Z,82.93
2018-04-25T07:42:00.378Z,81.88
2018-04-25T07:43:00.284Z,81.97
2018-04-25T07:44:00.284Z,82.54
2018-04-25T07:45:00.286Z,81.92
2018-04-25T07:46:00.285Z,81.15
2018-04-25T07:47:00.279Z,81.73
2018-04-25T07:48:00.275Z,81.92
2018-04-25T07:49:00.282Z,82.11
2018-04-25T07:50:00.280Z,82.97
2018-04-25T07:51:00.277Z,81.92
2018-04-25T07:52:00.281Z,82.68
2018-04-25T07:53:00.274Z,82.40
2018-04-25T07:54:00.271Z,82.01
2018-04-25T07:55:00.276Z,82.59
2018-04-25T07:56:00.279Z,82.73
2018-04-25T07:57:00.283Z,83.30
2018-04-25T07:58:00.274Z,83.78
2018-04-25T07:59:00.271Z,83.11
2018-04-25T08:00:00.275Z,83.44
2018-04-25T08:01:00.349Z,83.92
2018-04-25T08:02:00.298Z,83.82
2018-04-25T08:03:00.292Z,83.34
2018-04-25T08:04:00.269Z,83.67
2018-04-25T08:05:00.270Z,84.44
2018-04-25T08:06:00.327Z,84.25
2018-04-25T08:07:00.269Z,83.91
2018-04-25T08:08:00.273Z,84.09
2018-04-25T08:09:00.269Z,83.71
2018-04-25T08:10:00.268Z,84.82
2018-04-25T08:11:00.267Z,85.30
2018-04-25T08:12:00.267Z,83.91
2018-04-25T08:13:00.268Z,84.28
2018-04-25T08:14:00.271Z,84.48
2018-04-25T08:15:00.267Z,83.91
2018-04-25T08:16:00.517Z,84.09
2018-04-25T08:17:00.301Z,84.63
2018-04-25T08:18:00.355Z,84.19
2018-04-25T08:19:00.367Z,83.23
2018-04-25T08:20:00.274Z,83.61
2018-04-25T08:21:00.270Z,84.67
2018-04-25T08:22:00.272Z,84.28
2018-04-25T08:23:00.271Z,84.33
2018-04-25T08:24:00.273Z,84.67
2018-04-25T08:25:00.273Z,83.94
2018-04-25T08:26:00.280Z,84.42
2018-04-25T08:27:00.365Z,84.71
2018-04-25T08:28:00.274Z,84.04
2018-04-25T08:29:00.614Z,85.19
2018-04-25T08:30:00.274Z,85.00
2018-04-25T08:31:00.281Z,85.00
2018-04-25T08:32:00.281Z,84.42
2018-04-25T08:33:00.281Z,84.77
2018-04-25T08:34:00.278Z,84.28
2018-04-25T08:35:00.651Z,84.77
2018-04-25T08:36:00.279Z,84.58
2018-04-25T08:37:00.285Z,84.48
2018-04-25T08:38:00.282Z,84.67
2018-04-25T08:39:00.282Z,84.28
2018-04-25T08:40:00.287Z,84.77
2018-04-25T08:41:00.285Z,84.42
2018-04-25T08:42:00.327Z,84.91
2018-04-25T08:43:00.286Z,84.71
2018-04-25T08:44:00.290Z,84.23
2018-04-25T08:45:00.314Z,85.28
2018-04-25T08:46:00.289Z,85.38
2018-04-25T08:47:00.292Z,85.00
2018-04-25T08:48:00.293Z,85.33
2018-04-25T08:49:00.379Z,85.14
2018-04-25T08:50:00.298Z,85.81
2018-04-25T08:51:00.294Z,85.85
2018-04-25T08:52:00.294Z,85.66
2018-04-25T08:53:00.298Z,85.57
2018-04-25T08:54:00.302Z,85.66
2018-04-25T08:55:00.296Z,85.61
2018-04-25T08:56:00.305Z,86.38
2018-04-25T08:57:00.308Z,85.61
2018-04-25T08:58:00.304Z,85.51
2018-04-25T08:59:00.304Z,85.80
2018-04-25T09:00:00.303Z,85.13
2018-04-25T09:01:00.309Z,85.89
2018-04-25T09:02:00.313Z,85.32
2018-04-25T09:03:00.313Z,85.61
2018-04-25T09:04:00.312Z,85.61
2018-04-25T09:05:00.313Z,85.46
2018-04-25T09:06:00.320Z,85.75
2018-04-25T09:07:00.323Z,85.07
2018-04-25T09:08:00.491Z,85.60
2018-04-25T09:09:00.801Z,85.46
2018-04-25T09:10:00.326Z,84.88
2018-04-25T09:11:00.321Z,84.88
2018-04-25T09:12:00.366Z,85.17
2018-04-25T09:13:00.332Z,84.88
2018-04-25T09:14:00.329Z,85.46
2018-04-25T09:15:00.332Z,85.17
2018-04-25T09:16:00.333Z,85.11
2018-04-25T09:17:00.334Z,85.21
2018-04-25T09:18:00.341Z,83.92
2018-04-25T09:19:00.341Z,84.16
2018-04-25T09:20:00.377Z,84.16
2018-04-25T09:21:00.350Z,84.16
2018-04-25T09:22:00.347Z,84.54
2018-04-25T09:23:00.350Z,84.25
2018-04-25T09:24:00.351Z,84.16
2018-04-25T09:25:00.353Z,84.06
2018-04-25T09:26:00.358Z,83.72
2018-04-25T09:27:00.356Z,83.86
2018-04-25T09:28:00.360Z,83.58
2018-04-25T09:29:00.360Z,82.81
2018-04-25T09:30:00.366Z,82.42
2018-04-25T09:31:00.371Z,82.90
2018-04-25T09:32:00.368Z,82.56
2018-04-25T09:33:00.445Z,82.08
2018-04-25T09:34:00.372Z,83.86
2018-04-25T09:35:00.378Z,83.19
2018-04-25T09:36:00.388Z,82.61
2018-04-25T09:37:00.378Z,83.00
2018-04-25T09:38:00.384Z,82.94
2018-04-25T09:39:00.391Z,81.88
2018-04-25T09:40:00.398Z,82.79
2018-04-25T09:41:00.410Z,82.89
2018-04-25T09:42:00.394Z,79.00
2018-04-25T09:43:00.389Z,79.90
2018-04-25T09:44:00.400Z,78.31
2018-04-25T09:45:00.399Z,79.27
2018-04-25T09:46:00.463Z,76.76
2018-04-25T09:47:00.762Z,78.21
2018-04-25T09:48:00.412Z,75.90
2018-04-25T09:49:00.603Z,76.67
2018-04-25T09:50:00.416Z,76.57
2018-04-25T09:51:00.430Z,76.06
2018-04-25T09:52:00.420Z,74.41
2018-04-25T09:53:00.423Z,75.24
2018-04-25T09:54:00.434Z,78.75
2018-04-25T09:55:00.427Z,76.82
2018-04-25T09:56:00.431Z,75.96
2018-04-25T09:57:00.433Z,74.71
2018-04-25T09:58:00.600Z,74.80
2018-04-25T09:59:00.442Z,73.84
2018-04-25T10:00:00.440Z,74.03
2018-04-25T10:01:00.447Z,72.36
2018-04-25T10:02:00.447Z,74.61
2018-04-25T10:03:00.450Z,74.41
2018-04-25T10:04:00.523Z,75.54
2018-04-25T10:05:00.457Z,75.63
2018-04-25T10:06:00.462Z,74.29
2018-04-25T10:07:00.461Z,75.34
2018-04-25T10:08:00.466Z,75.28
2018-04-25T10:09:00.474Z,76.92
2018-04-25T10:10:00.474Z,75.67
2018-04-25T10:11:00.481Z,75.51
2018-04-25T10:12:00.482Z,76.67
2018-04-25T10:13:00.479Z,74.65
2018-04-25T10:14:00.758Z,74.74
2018-04-25T10:15:00.484Z,73.16
2018-04-25T10:16:00.492Z,72.43
2018-04-25T10:17:00.509Z,70.89
2018-04-25T10:18:00.505Z,71.95
2018-04-25T10:19:00.504Z,71.66
2018-04-25T10:20:00.501Z,69.15
2018-04-25T10:21:00.533Z,69.35
2018-04-25T10:22:00.507Z,70.70
2018-04-25T10:23:01.046Z,70.41
2018-04-25T10:24:00.539Z,69.73
2018-04-25T10:25:00.517Z,70.50
2018-04-25T10:26:00.520Z,70.86
2018-04-25T10:27:00.522Z,72.94
2018-04-25T10:28:00.529Z,73.13
2018-04-25T10:29:00.528Z,76.17
2018-04-25T10:30:00.532Z,75.31
2018-04-25T10:31:00.557Z,76.94
2018-04-25T10:32:00.614Z,78.44
2018-04-25T10:33:00.673Z,79.11
2018-04-25T10:34:00.543Z,79.30
2018-04-25T10:35:00.545Z,80.17
2018-04-25T10:36:00.562Z,81.38
2018-04-25T10:37:00.554Z,81.38
2018-04-25T10:38:00.555Z,81.67
2018-04-25T10:39:00.656Z,81.86
2018-04-25T10:40:00.558Z,82.24
2018-04-25T10:41:00.569Z,82.05
2018-04-25T10:42:00.566Z,82.34
2018-04-25T10:43:00.837Z,82.82
2018-04-25T10:44:00.568Z,82.73
2018-04-25T10:45:00.575Z,83.30
2018-04-25T10:46:00.573Z,83.01
2018-04-25T10:47:00.576Z,83.36
2018-04-25T10:48:00.577Z,83.07
2018-04-25T10:49:00.582Z,83.16
2018-04-25T10:50:00.581Z,83.93
2018-04-25T10:51:00.583Z,84.03
2018-04-25T10:52:00.585Z,85.37
2018-04-25T10:53:00.596Z,86.91
2018-04-25T10:54:00.589Z,86.81
2018-04-25T10:55:00.589Z,87.10
2018-04-25T10:56:00.594Z,85.24
2018-04-25T10:57:00.593Z,83.18
2018-04-25T10:58:00.596Z,80.97
2018-04-25T10:59:00.611Z,80.78
2018-04-25T11:00:00.599Z,79.01
2018-04-25T11:01:00.602Z,79.45
2018-04-25T11:02:00.603Z,77.69
2018-04-25T11:03:00.606Z,76.64
2018-04-25T11:04:00.604Z,76.82
2018-04-25T11:05:00.607Z,76.82
2018-04-25T11:06:00.608Z,75.68
2018-04-25T11:07:00.610Z,76.21
2018-04-25T11:08:00.610Z,74.40
2018-04-25T11:09:00.612Z,75.16
2018-04-25T11:10:00.616Z,76.60
2018-04-25T11:11:00.613Z,75.64
2018-04-25T11:12:00.614Z,76.12
2018-04-25T11:13:00.616Z,76.02
2018-04-25T11:14:00.616Z,75.54
2018-04-25T11:15:00.615Z,75.10
2018-04-25T11:16:00.619Z,75.77
2018-04-25T11:17:00.622Z,76.82
2018-04-25T11:18:00.620Z,75.87
2018-04-25T11:19:00.620Z,75.68
2018-04-25T11:20:00.625Z,75.77
2018-04-25T11:21:00.619Z,76.31
2018-04-25T11:22:00.623Z,76.69
2018-04-25T11:23:00.627Z,77.08
2018-04-25T11:24:00.632Z,75.93
2018-04-25T11:25:00.690Z,76.94
2018-04-25T11:26:00.625Z,76.50
2018-04-25T11:27:00.626Z,75.93
2018-04-25T11:28:00.626Z,75.64
2018-04-25T11:29:00.631Z,75.79
2018-04-25T11:30:00.628Z,75.54
2018-04-25T11:31:00.625Z,76.31
2018-04-25T11:32:00.657Z,75.35
2018-04-25T11:33:00.629Z,75.45
2018-04-25T11:34:00.630Z,76.06
2018-04-25T11:35:00.633Z,77.21
2018-04-25T11:36:00.626Z,76.25
2018-04-25T11:37:00.635Z,77.06
2018-04-25T11:38:00.709Z,75.81
2018-04-25T11:39:00.636Z,75.43
2018-04-25T11:40:00.638Z,75.33
2018-04-25T11:41:00.634Z,75.14
2018-04-25T11:42:00.636Z,76.00
2018-04-25T11:43:00.633Z,75.52
2018-04-25T11:44:00.678Z,77.06
2018-04-25T11:45:00.635Z,76.67
2018-04-25T11:46:00.639Z,77.48
2018-04-25T11:47:00.636Z,75.85
2018-04-25T11:48:00.637Z,76.52
2018-04-25T11:49:00.637Z,76.90
2018-04-25T11:50:00.638Z,78.92
2018-04-25T11:51:00.638Z,79.59
2018-04-25T11:52:00.638Z,78.25
2018-04-25T11:53:00.645Z,75.75
2018-04-25T11:54:00.645Z,77.09
2018-04-25T11:55:00.647Z,78.38
2018-04-25T11:56:00.644Z,78.57
2018-04-25T11:57:00.653Z,76.65
2018-04-25T11:58:00.647Z,78.28
2018-04-25T11:59:00.645Z,78.57
2018-04-25T12:00:00.645Z,78.77
2018-04-25T12:01:00.650Z,79.53
2018-04-25T12:02:00.646Z,81.45
2018-04-25T12:03:00.647Z,80.49
2018-04-25T12:04:00.645Z,82.21
2018-04-25T12:05:00.704Z,80.58
2018-04-25T12:06:00.655Z,80.58
2018-04-25T12:07:00.652Z,80.40
2018-04-25T12:08:00.650Z,79.63
2018-04-25T12:09:00.646Z,80.87
2018-04-25T12:10:00.650Z,82.12
2018-04-25T12:11:00.652Z,82.26
2018-04-25T12:12:00.653Z,82.35
2018-04-25T12:13:00.656Z,80.91
2018-04-25T12:14:00.665Z,82.01
2018-04-25T12:15:00.659Z,81.72
2018-04-25T12:16:00.656Z,79.94
2018-04-25T12:17:00.658Z,82.24
2018-04-25T12:18:00.657Z,83.69
2018-04-25T12:19:00.664Z,81.28
2018-04-25T12:20:00.655Z,80.86
2018-04-25T12:21:00.667Z,83.12
2018-04-25T12:22:00.662Z,82.35
2018-04-25T12:23:00.664Z,82.12
2018-04-25T12:24:00.663Z,81.93
2018-04-25T12:25:00.665Z,80.30
2018-04-25T12:26:00.668Z,80.49
2018-04-25T12:27:00.667Z,79.78
2018-04-25T12:28:00.672Z,80.16
2018-04-25T12:29:00.669Z,80.55
2018-04-25T12:30:00.671Z,80.78
2018-04-25T12:31:00.673Z,80.78
2018-04-25T12:32:00.677Z,79.91
2018-04-25T12:33:00.676Z,81.16
2018-04-25T12:34:00.678Z,81.93
2018-04-25T12:35:00.676Z,80.78
2018-04-25T12:36:00.676Z,80.87
2018-04-25T12:37:00.708Z,83.37
2018-04-25T12:38:00.682Z,82.03
2018-04-25T12:39:00.678Z,82.12
2018-04-25T12:40:00.680Z,79.82
2018-04-25T12:41:00.680Z,84.04
2018-04-25T12:42:00.683Z,83.65
2018-04-25T12:43:00.685Z,82.03
2018-04-25T12:44:00.687Z,82.03
2018-04-25T12:45:00.684Z,84.18
2018-04-25T12:46:00.685Z,84.66
2018-04-25T12:47:00.694Z,83.31
2018-04-25T12:48:00.691Z,84.56
2018-04-25T12:49:00.692Z,81.59
2018-04-25T12:50:00.690Z,83.51
2018-04-25T12:51:00.689Z,82.64
2018-04-25T12:52:00.693Z,84.37
2018-04-25T12:53:00.692Z,84.08
2018-04-25T12:54:00.901Z,84.37
2018-04-25T12:55:00.706Z,84.47
2018-04-25T12:56:00.692Z,84.18
2018-04-25T12:57:00.693Z,84.37
2018-04-25T12:58:00.696Z,85.18
2018-04-25T12:59:00.743Z,84.51
2018-04-25T13:00:00.697Z,84.51
2018-04-25T13:01:00.699Z,85.66
2018-04-25T13:02:00.700Z,85.18
2018-04-25T13:03:00.703Z,85.47
2018-04-25T13:04:00.700Z,85.08
2018-04-25T13:05:00.702Z,84.26
2018-04-25T13:06:00.704Z,86.38
2018-04-25T13:07:00.709Z,86.47
2018-04-25T13:08:00.708Z,84.64
2018-04-25T13:09:00.784Z,84.69
2018-04-25T13:10:00.712Z,83.53
2018-04-25T13:11:00.709Z,83.92
2018-04-25T13:12:00.709Z,84.94
2018-04-25T13:13:00.710Z,85.13