createdAt,value
2019-03-18T00:00:56.618Z,6.63
2019-03-18T00:02:02.116Z,6.63
2019-03-18T00:03:07.634Z,6.61
2019-03-18T00:04:13.135Z,6.65
2019-03-18T00:05:18.657Z,6.59
2019-03-18T00:06:24.146Z,6.51
2019-03-18T00:07:29.651Z,6.58
2019-03-18T00:08:35.158Z,6.59
2019-03-18T00:09:40.669Z,6.62
2019-03-18T00:10:46.173Z,6.61
2019-03-18T00:11:51.677Z,6.50
2019-03-18T00:12:57.178Z,6.53
2019-03-18T00:14:02.682Z,6.54
2019-03-18T00:15:08.201Z,6.63
2019-03-18T00:16:13.711Z,6.59
2019-03-18T00:17:19.213Z,6.69
2019-03-18T00:18:24.707Z,6.66
2019-03-18T00:19:30.226Z,6.63
2019-03-18T00:20:35.743Z,6.65
2019-03-18T00:21:41.236Z,6.62
2019-03-18T00:22:46.733Z,6.62
2019-03-18T00:23:52.242Z,6.58
2019-03-18T00:24:57.815Z,6.50
2019-03-18T00:26:03.259Z,6.62
2019-03-18T00:27:08.762Z,6.51
2019-03-18T00:28:14.289Z,6.59
2019-03-18T00:29:19.780Z,6.59
2019-03-18T00:30:25.277Z,6.62
2019-03-18T00:31:30.789Z,6.58
2019-03-18T00:32:36.291Z,6.54
2019-03-18T00:33:41.802Z,6.61
2019-03-18T00:34:47.307Z,6.56
2019-03-18T00:35:52.817Z,6.48
2019-03-18T00:36:58.329Z,6.59
2019-03-18T00:38:03.821Z,6.53
2019-03-18T00:39:09.327Z,6.62
2019-03-18T00:40:14.836Z,6.50
2019-03-18T00:41:20.370Z,6.51
2019-03-18T00:42:25.845Z,6.50
2019-03-18T00:43:31.359Z,6.44
2019-03-18T00:44:36.870Z,6.65
2019-03-18T00:45:42.368Z,6.58
2019-03-18T00:46:47.886Z,6.50
2019-03-18T00:47:53.397Z,6.46
2019-03-18T00:48:58.885Z,6.48
2019-03-18T00:50:04.390Z,6.58
2019-03-18T00:51:09.892Z,6.51
2019-03-18T00:52:15.478Z,6.54
2019-03-18T00:53:20.907Z,6.53
2019-03-18T00:54:26.418Z,6.48
2019-03-18T00:55:31.931Z,6.51
2019-03-18T00:56:37.432Z,6.59
2019-03-18T00:57:42.932Z,6.62
2019-03-18T00:58:48.452Z,6.56
2019-03-18T00:59:53.949Z,6.56
2019-03-18T01:00:59.458Z,6.63
2019-03-18T01:02:04.963Z,6.54
2019-03-18T01:03:10.466Z,6.59
2019-03-18T01:04:15.979Z,6.56
2019-03-18T01:05:21.479Z,6.56
2019-03-18T01:06:26.985Z,6.62
2019-03-18T01:07:32.493Z,6.59
2019-03-18T01:08:37.993Z,6.59
2019-03-18T01:09:43.502Z,6.58
2019-03-18T01:10:49.010Z,6.63
2019-03-18T01:11:54.530Z,6.62
2019-03-18T01:13:00.038Z,6.62
2019-03-18T01:14:05.531Z,6.66
2019-03-18T01:15:11.035Z,6.54
2019-03-18T01:16:16.536Z,6.59
2019-03-18T01:17:22.056Z,6.51
2019-03-18T01:18:27.557Z,6.63
2019-03-18T01:19:33.069Z,6.53
2019-03-18T01:20:38.561Z,6.59
2019-03-18T01:21:44.074Z,6.61
2019-03-18T01:22:49.578Z,6.58
2019-03-18T01:23:55.091Z,6.58
2019-03-18T01:25:00.596Z,6.51
2019-03-18T01:26:06.100Z,6.61
2019-03-18T01:27:11.604Z,6.53
2019-03-18T01:28:17.117Z,6.51
2019-03-18T01:29:22.609Z,6.58
2019-03-18T01:30:28.131Z,6.56
2019-03-18T01:31:33.640Z,6.46
2019-03-18T01:32:39.157Z,6.59
2019-03-18T01:33:44.648Z,6.47
2019-03-18T01:34:50.149Z,6.51
2019-03-18T01:35:55.649Z,6.54
2019-03-18T01:37:01.158Z,6.47
2019-03-18T01:38:06.665Z,6.50
2019-03-18T01:39:12.169Z,6.48
2019-03-18T01:40:17.673Z,6.51
2019-03-18T01:41:23.186Z,6.50
2019-03-18T01:42:28.691Z,6.50
2019-03-18T01:43:34.196Z,6.47
2019-03-18T01:44:39.706Z,6.48
2019-03-18T01:45:45.205Z,6.51
2019-03-18T01:46:50.717Z,6.44
2019-03-18T01:47:56.216Z,6.51
2019-03-18T01:49:01.731Z,6.48
2019-03-18T01:50:07.231Z,6.58
2019-03-18T01:51:12.734Z,6.51
2019-03-18T01:52:18.247Z,6.53
2019-03-18T01:53:23.751Z,6.46
2019-03-18T01:54:29.256Z,6.50
2019-03-18T01:55:34.765Z,6.44
2019-03-18T01:56:40.273Z,6.51
2019-03-18T01:57:45.773Z,6.58
2019-03-18T01:58:51.283Z,6.58
2019-03-18T01:59:56.787Z,6.54
2019-03-18T02:01:02.289Z,6.61
2019-03-18T02:02:07.809Z,6.58
2019-03-18T02:03:13.305Z,6.58
2019-03-18T02:04:18.819Z,6.46
2019-03-18T02:05:24.313Z,6.54
2019-03-18T02:06:29.827Z,6.63
2019-03-18T02:07:35.341Z,6.63
2019-03-18T02:08:40.846Z,6.56
2019-03-18T02:09:46.339Z,6.59
2019-03-18T02:10:51.849Z,6.50
2019-03-18T02:11:57.355Z,6.58
2019-03-18T02:13:02.857Z,6.59
2019-03-18T02:14:08.368Z,6.54
2019-03-18T02:15:13.882Z,6.61
2019-03-18T02:16:19.378Z,6.63
2019-03-18T02:17:24.894Z,6.61
2019-03-18T02:18:30.393Z,6.62
2019-03-18T02:19:35.910Z,6.66
2019-03-18T02:20:41.401Z,6.76
2019-03-18T02:21:46.904Z,6.73
2019-03-18T02:22:52.414Z,6.71
2019-03-18T02:23:57.918Z,6.69
2019-03-18T02:25:03.431Z,6.72
2019-03-18T02:26:08.937Z,6.71
2019-03-18T02:27:14.448Z,6.76
2019-03-18T02:28:19.947Z,6.71
2019-03-18T02:29:25.455Z,6.73
2019-03-18T02:30:30.985Z,6.68
2019-03-18T02:31:36.465Z,6.68
2019-03-18T02:32:41.986Z,6.77
2019-03-18T02:33:47.474Z,6.76
2019-03-18T02:34:52.987Z,6.77
2019-03-18T02:35:58.490Z,6.71
2019-03-18T02:37:04.013Z,6.76
2019-03-18T02:38:09.509Z,6.76
2019-03-18T02:39:15.009Z,6.76
2019-03-18T02:40:20.534Z,6.77
2019-03-18T02:41:26.030Z,6.77
2019-03-18T02:42:31.534Z,6.73
2019-03-18T02:43:37.045Z,6.72
2019-03-18T02:44:42.542Z,6.76
2019-03-18T02:45:48.052Z,6.73
2019-03-18T02:46:53.567Z,6.72
2019-03-18T02:47:59.059Z,6.86
2019-03-18T02:49:04.579Z,6.89
2019-03-18T02:50:10.077Z,6.89
2019-03-18T02:51:15.578Z,6.89
2019-03-18T02:52:21.094Z,6.97
2019-03-18T02:53:26.605Z,6.95
2019-03-18T02:54:32.098Z,6.84
2019-03-18T02:55:37.603Z,6.86
2019-03-18T02:56:43.142Z,6.87
2019-03-18T02:57:48.616Z,6.91
2019-03-18T02:58:54.125Z,6.90
2019-03-18T02:59:59.626Z,6.91
2019-03-18T03:01:05.136Z,6.95
2019-03-18T03:02:10.642Z,6.97
2019-03-18T03:03:16.154Z,6.95
2019-03-18T03:04:21.667Z,6.99
2019-03-18T03:05:27.169Z,6.95
2019-03-18T03:06:32.676Z,7.02
2019-03-18T03:07:38.177Z,7.05
2019-03-18T03:08:43.678Z,7.07
2019-03-18T03:09:49.192Z,7.08
2019-03-18T03:10:54.701Z,7.05
2019-03-18T03:12:00.218Z,7.07
2019-03-18T03:13:05.699Z,7.20
2019-03-18T03:14:11.216Z,7.13
2019-03-18T03:15:16.761Z,7.17
2019-03-18T03:16:27.196Z,7.09
2019-03-18T03:17:27.755Z,7.17
2019-03-18T03:18:33.238Z,7.23
2019-03-18T03:19:38.741Z,7.26
2019-03-18T03:20:44.254Z,7.26
2019-03-18T03:21:49.761Z,7.23
2019-03-18T03:22:55.266Z,7.26
2019-03-18T03:24:00.779Z,7.24
2019-03-18T03:25:06.283Z,7.23
2019-03-18T03:26:11.787Z,7.27
2019-03-18T03:27:17.298Z,7.26
2019-03-18T03:28:22.800Z,7.27
2019-03-18T03:29:28.305Z,7.22
2019-03-18T03:30:33.810Z,7.24
2019-03-18T03:31:39.318Z,7.26
2019-03-18T03:32:44.832Z,7.22
2019-03-18T03:33:50.331Z,7.26
2019-03-18T03:34:55.852Z,7.20
2019-03-18T03:36:01.341Z,7.22
2019-03-18T03:37:06.853Z,7.26
2019-03-18T03:38:12.363Z,7.24
2019-03-18T03:39:17.866Z,7.27
2019-03-18T03:40:23.373Z,7.26
2019-03-18T03:41:28.884Z,7.27
2019-03-18T03:42:34.407Z,7.26
2019-03-18T03:43:39.896Z,7.22
2019-03-18T03:44:45.401Z,7.31
2019-03-18T03:45:50.909Z,7.23
2019-03-18T03:46:56.410Z,7.17
2019-03-18T03:48:01.914Z,7.13
2019-03-18T03:49:07.422Z,7.13
2019-03-18T03:50:12.925Z,7.15
2019-03-18T03:51:18.445Z,7.13
2019-03-18T03:52:23.952Z,7.20
2019-03-18T03:53:31.048Z,7.20
2019-03-18T03:54:34.962Z,7.19
2019-03-18T03:55:40.459Z,7.12
2019-03-18T03:56:45.970Z,7.17
2019-03-18T03:57:51.473Z,7.13
2019-03-18T03:58:56.984Z,7.20
2019-03-18T04:00:02.487Z,7.15
2019-03-18T04:01:07.997Z,7.22
2019-03-18T04:02:13.512Z,7.16
2019-03-18T04:03:19.022Z,7.20
2019-03-18T04:04:24.518Z,7.09
2019-03-18T04:05:30.025Z,7.17
2019-03-18T04:06:35.527Z,7.22
2019-03-18T04:07:41.051Z,7.15
2019-03-18T04:08:46.542Z,7.15
2019-03-18T04:09:52.059Z,7.07
2019-03-18T04:10:57.550Z,7.07
2019-03-18T04:12:03.063Z,7.05
2019-03-18T04:13:08.567Z,7.07
2019-03-18T04:14:14.084Z,6.94
2019-03-18T04:15:19.583Z,6.95
2019-03-18T04:16:25.090Z,6.98
2019-03-18T04:17:30.598Z,6.87
2019-03-18T04:18:36.097Z,6.84
2019-03-18T04:19:41.607Z,6.84
2019-03-18T04:20:47.114Z,6.84
2019-03-18T04:21:52.641Z,6.81
2019-03-18T04:22:58.124Z,6.86
2019-03-18T04:24:03.628Z,6.86
2019-03-18T04:25:09.136Z,6.73
2019-03-18T04:26:14.647Z,6.83
2019-03-18T04:27:20.154Z,6.83
2019-03-18T04:28:25.686Z,6.89
2019-03-18T04:29:31.169Z,6.87
2019-03-18T04:30:36.670Z,6.77
2019-03-18T04:31:42.184Z,6.89
2019-03-18T04:32:47.679Z,6.90
2019-03-18T04:33:53.199Z,6.91
2019-03-18T04:34:58.695Z,6.90
2019-03-18T04:36:04.206Z,6.97
2019-03-18T04:37:09.707Z,6.90
2019-03-18T04:38:15.213Z,6.90
2019-03-18T04:39:20.721Z,6.84
2019-03-18T04:40:26.226Z,6.86
2019-03-18T04:41:31.750Z,6.91
2019-03-18T04:42:37.244Z,6.89
2019-03-18T04:43:42.745Z,6.95
2019-03-18T04:44:48.248Z,6.89
2019-03-18T04:45:53.762Z,6.90
2019-03-18T04:46:59.266Z,7.01
2019-03-18T04:48:04.775Z,6.95
2019-03-18T04:49:10.282Z,6.91
2019-03-18T04:50:15.788Z,6.94
2019-03-18T04:51:21.304Z,6.87
2019-03-18T04:52:26.797Z,6.91
2019-03-18T04:53:32.306Z,6.89
2019-03-18T04:54:37.814Z,6.94
2019-03-18T04:55:43.316Z,6.90
2019-03-18T04:56:48.825Z,6.91
2019-03-18T04:57:54.330Z,6.94
2019-03-18T04:58:59.850Z,6.90
2019-03-18T05:00:05.346Z,6.91
2019-03-18T05:01:10.863Z,6.97
2019-03-18T05:02:16.947Z,6.91
2019-03-18T05:03:21.861Z,7.01
2019-03-18T05:04:27.367Z,6.99
2019-03-18T05:05:32.877Z,6.97
2019-03-18T05:06:38.381Z,6.98
2019-03-18T05:07:43.987Z,6.98
2019-03-18T05:08:49.396Z,6.97
2019-03-18T05:09:54.903Z,7.07
2019-03-18T05:11:00.407Z,6.99
2019-03-18T05:12:05.915Z,7.12
2019-03-18T05:13:11.421Z,6.97
2019-03-18T05:14:16.925Z,6.91
2019-03-18T05:15:22.428Z,6.95
2019-03-18T05:16:27.946Z,6.95
2019-03-18T05:17:33.445Z,6.91
2019-03-18T05:18:38.966Z,6.95
2019-03-18T05:19:44.478Z,6.98
2019-03-18T05:20:49.972Z,6.91
2019-03-18T05:21:55.468Z,6.99
2019-03-18T05:23:00.982Z,6.97
2019-03-18T05:24:06.488Z,7.04
2019-03-18T05:25:11.995Z,6.99
2019-03-18T05:26:17.502Z,7.05
2019-03-18T05:27:23.011Z,7.12
2019-03-18T05:28:28.511Z,7.08
2019-03-18T05:29:34.016Z,7.07
2019-03-18T05:30:39.519Z,7.09
2019-03-18T05:31:45.040Z,7.17
2019-03-18T05:32:50.540Z,7.19
2019-03-18T05:33:56.048Z,7.16
2019-03-18T05:35:01.564Z,7.16
2019-03-18T05:36:07.058Z,7.12
2019-03-18T05:37:12.569Z,7.07
2019-03-18T05:38:18.068Z,7.20
2019-03-18T05:39:23.575Z,7.13
2019-03-18T05:40:29.090Z,7.19
2019-03-18T05:41:34.592Z,7.17
2019-03-18T05:42:40.098Z,7.17
2019-03-18T05:43:45.601Z,7.16
2019-03-18T05:44:51.110Z,7.20
2019-03-18T05:45:56.621Z,7.20
2019-03-18T05:47:02.127Z,7.24
2019-03-18T05:48:07.630Z,7.26
2019-03-18T05:49:13.138Z,7.26
2019-03-18T05:50:18.639Z,7.23
2019-03-18T05:51:24.144Z,7.22
2019-03-18T05:52:29.656Z,7.23
2019-03-18T05:53:35.160Z,7.31
2019-03-18T05:54:40.682Z,7.34
2019-03-18T05:55:46.176Z,7.29
2019-03-18T05:56:51.774Z,7.27
2019-03-18T05:57:57.187Z,7.26
2019-03-18T05:59:02.698Z,7.24
2019-03-18T06:00:08.201Z,7.32
2019-03-18T06:01:13.706Z,7.31
2019-03-18T06:02:19.221Z,7.38
2019-03-18T06:03:24.731Z,7.38
2019-03-18T06:04:30.224Z,7.41
2019-03-18T06:05:35.733Z,7.44
2019-03-18T06:06:41.246Z,7.45
2019-03-18T06:07:46.750Z,7.40
2019-03-18T06:08:52.254Z,7.47
2019-03-18T06:09:57.767Z,7.47
2019-03-18T06:11:03.266Z,7.50
2019-03-18T06:12:08.779Z,7.45
2019-03-18T06:13:14.283Z,7.47
2019-03-18T06:14:19.793Z,7.44
2019-03-18T06:15:25.294Z,7.47
2019-03-18T06:16:30.805Z,7.45
2019-03-18T06:17:36.311Z,7.45
2019-03-18T06:18:41.818Z,7.55
2019-03-18T06:19:47.327Z,7.45
2019-03-18T06:20:52.830Z,7.49
2019-03-18T06:21:58.352Z,7.49
2019-03-18T06:23:03.840Z,7.50
2019-03-18T06:24:09.353Z,7.49
2019-03-18T06:25:14.882Z,7.41
2019-03-18T06:26:20.362Z,7.44
2019-03-18T06:27:25.870Z,7.55
2019-03-18T06:28:31.389Z,7.50
2019-03-18T06:29:36.885Z,7.55
2019-03-18T06:30:42.396Z,7.55
2019-03-18T06:31:47.904Z,7.58
2019-03-18T06:32:53.419Z,7.62
2019-03-18T06:33:58.913Z,7.62
2019-03-18T06:35:04.428Z,7.59
2019-03-18T06:36:09.929Z,7.60
2019-03-18T06:37:15.433Z,7.58
2019-03-18T06:38:20.942Z,7.66
2019-03-18T06:39:26.457Z,7.59
2019-03-18T06:40:31.956Z,7.60
2019-03-18T06:41:37.468Z,7.62
2019-03-18T06:42:42.964Z,7.71
2019-03-18T06:43:48.483Z,7.71
2019-03-18T06:44:53.993Z,7.60
2019-03-18T06:45:59.486Z,7.62
2019-03-18T06:47:05.001Z,7.69
2019-03-18T06:48:10.502Z,7.71
2019-03-18T06:49:16.013Z,7.71
2019-03-18T06:50:21.516Z,7.74
2019-03-18T06:51:27.034Z,7.74
2019-03-18T06:52:32.528Z,7.77
2019-03-18T06:53:40.201Z,7.79
2019-03-18T06:54:43.544Z,7.77
2019-03-18T06:55:49.077Z,7.85
2019-03-18T06:56:54.567Z,7.89
2019-03-18T06:58:00.067Z,7.87
2019-03-18T06:59:05.577Z,7.85
2019-03-18T07:00:11.083Z,7.79
2019-03-18T07:01:16.590Z,7.75
2019-03-18T07:02:22.092Z,7.79
2019-03-18T07:03:27.596Z,7.79
2019-03-18T07:04:33.104Z,7.85
2019-03-18T07:05:38.621Z,7.81
2019-03-18T07:06:44.135Z,7.82
2019-03-18T07:07:49.625Z,7.89
2019-03-18T07:08:55.136Z,7.78
2019-03-18T07:10:00.645Z,7.84
2019-03-18T07:11:06.155Z,7.90
2019-03-18T07:12:11.669Z,7.84
2019-03-18T07:13:17.164Z,7.94
2019-03-18T07:14:22.671Z,7.87
2019-03-18T07:15:28.176Z,7.90
2019-03-18T07:16:33.695Z,7.93
2019-03-18T07:17:39.191Z,7.93
2019-03-18T07:18:44.701Z,7.92
2019-03-18T07:19:50.205Z,7.92
2019-03-18T07:20:55.718Z,7.94
2019-03-18T07:22:01.216Z,8.03
2019-03-18T07:23:06.724Z,7.96
2019-03-18T07:24:12.267Z,8.02
2019-03-18T07:25:17.745Z,7.99
2019-03-18T07:26:23.242Z,8.02
2019-03-18T07:27:28.762Z,8.02
2019-03-18T07:28:34.279Z,8.02
2019-03-18T07:29:39.772Z,8.02
2019-03-18T07:30:45.348Z,8.04
2019-03-18T07:31:50.790Z,8.02
2019-03-18T07:32:56.294Z,8.03
2019-03-18T07:34:01.800Z,8.04
2019-03-18T07:35:07.320Z,8.03
2019-03-18T07:36:12.807Z,8.11
2019-03-18T07:37:18.327Z,8.11
2019-03-18T07:38:23.828Z,8.14
2019-03-18T07:39:29.331Z,8.15
2019-03-18T07:40:34.842Z,8.00
2019-03-18T07:41:40.361Z,8.08
2019-03-18T07:42:45.860Z,8.12
2019-03-18T07:43:51.365Z,8.15
2019-03-18T07:44:56.870Z,8.20
2019-03-18T07:46:02.380Z,8.12
2019-03-18T07:47:07.887Z,8.17
2019-03-18T07:48:13.405Z,8.20
2019-03-18T07:49:18.895Z,8.18
2019-03-18T07:50:24.418Z,8.18
2019-03-18T07:51:29.917Z,8.28
2019-03-18T07:52:35.421Z,8.33
2019-03-18T07:53:40.939Z,8.35
2019-03-18T07:54:46.460Z,8.33
2019-03-18T07:55:51.939Z,8.40
2019-03-18T07:56:57.471Z,8.45
2019-03-18T07:58:02.956Z,8.40
2019-03-18T07:59:08.464Z,8.50
2019-03-18T08:00:13.978Z,8.45
2019-03-18T08:01:19.532Z,8.55
2019-03-18T08:02:24.990Z,8.55
2019-03-18T08:03:30.495Z,8.58
2019-03-18T08:04:37.798Z,8.58
2019-03-18T08:05:41.508Z,8.60
2019-03-18T08:06:47.019Z,8.65
2019-03-18T08:07:52.523Z,8.60
2019-03-18T08:08:58.032Z,8.63
2019-03-18T08:10:03.545Z,8.63
2019-03-18T08:11:09.053Z,8.63
2019-03-18T08:12:14.598Z,8.63
2019-03-18T08:13:20.062Z,8.60
2019-03-18T08:14:25.570Z,8.62
2019-03-18T08:15:31.089Z,8.66
2019-03-18T08:16:36.592Z,8.62
2019-03-18T08:17:42.104Z,8.72
2019-03-18T08:18:47.612Z,8.69
2019-03-18T08:19:53.105Z,8.68
2019-03-18T08:20:58.619Z,8.66
2019-03-18T08:22:04.129Z,8.75
2019-03-18T08:23:09.636Z,8.84
2019-03-18T08:24:15.151Z,8.81
2019-03-18T08:25:20.644Z,8.83
2019-03-18T08:26:27.320Z,8.88
2019-03-18T08:27:31.665Z,8.88
2019-03-18T08:28:37.181Z,8.88
2019-03-18T08:29:42.681Z,8.96
2019-03-18T08:30:48.186Z,8.94
2019-03-18T08:31:53.694Z,8.99
2019-03-18T08:32:59.203Z,8.97
2019-03-18T08:34:04.725Z,8.97
2019-03-18T08:35:10.217Z,9.02
2019-03-18T08:36:15.726Z,9.02
2019-03-18T08:37:21.232Z,9.01
2019-03-18T08:38:26.746Z,9.09
2019-03-18T08:39:32.245Z,9.04
2019-03-18T08:40:37.762Z,9.09
2019-03-18T08:41:43.267Z,9.12
2019-03-18T08:42:48.775Z,9.12
2019-03-18T08:43:54.286Z,9.18
2019-03-18T08:44:59.791Z,9.18
2019-03-18T08:46:05.303Z,9.28
2019-03-18T08:47:10.801Z,9.30
2019-03-18T08:48:16.308Z,9.27
2019-03-18T08:49:21.823Z,9.35
2019-03-18T08:50:27.330Z,9.38
2019-03-18T08:51:32.846Z,9.35
2019-03-18T08:52:38.355Z,9.45
2019-03-18T08:53:43.856Z,9.46
2019-03-18T08:54:49.360Z,9.48
2019-03-18T08:55:54.871Z,9.43
2019-03-18T08:57:00.379Z,9.56
2019-03-18T08:58:05.891Z,9.64
2019-03-18T08:59:11.401Z,9.81
2019-03-18T09:00:16.907Z,9.96
2019-03-18T09:01:22.422Z,10.17
2019-03-18T09:02:27.928Z,10.07
2019-03-18T09:03:33.430Z,10.18
2019-03-18T09:04:38.947Z,10.17
2019-03-18T09:05:44.465Z,10.10
2019-03-18T09:06:49.956Z,10.14
2019-03-18T09:07:55.496Z,10.10
2019-03-18T09:09:00.974Z,10.03
2019-03-18T09:10:06.483Z,10.14
2019-03-18T09:11:11.991Z,10.12
2019-03-18T09:12:17.502Z,10.10
2019-03-18T09:13:23.003Z,10.00
2019-03-18T09:14:28.512Z,10.04
2019-03-18T09:15:34.028Z,10.04
2019-03-18T09:16:39.535Z,10.03
2019-03-18T09:17:45.042Z,10.07
2019-03-18T09:18:50.553Z,10.04
2019-03-18T09:19:56.062Z,10.07
2019-03-18T09:21:01.574Z,10.09
2019-03-18T09:22:07.090Z,10.07
2019-03-18T09:23:12.599Z,10.09
2019-03-18T09:24:18.088Z,10.09
2019-03-18T09:25:23.606Z,10.10
2019-03-18T09:26:29.108Z,10.07
2019-03-18T09:27:34.618Z,10.17
2019-03-18T09:28:40.125Z,10.07
2019-03-18T09:29:45.644Z,10.14
2019-03-18T09:30:51.143Z,10.06
2019-03-18T09:31:56.648Z,10.07
2019-03-18T09:33:02.155Z,10.19
2019-03-18T09:34:07.672Z,10.10
2019-03-18T09:35:13.185Z,10.09
2019-03-18T09:36:18.692Z,10.18
2019-03-18T09:37:24.201Z,10.25
2019-03-18T09:38:29.709Z,10.26
2019-03-18T09:39:35.215Z,10.25
2019-03-18T09:40:40.733Z,10.24
2019-03-18T09:41:46.244Z,10.22
2019-03-18T09:42:51.743Z,10.21
2019-03-18T09:43:57.250Z,10.26
2019-03-18T09:45:02.766Z,10.25
2019-03-18T09:46:08.369Z,10.28
2019-03-18T09:47:13.783Z,10.21
2019-03-18T09:48:19.293Z,10.32
2019-03-18T09:49:24.791Z,10.30
2019-03-18T09:50:30.308Z,10.42
2019-03-18T09:51:35.818Z,10.34
2019-03-18T09:52:41.318Z,10.43
2019-03-18T09:53:46.832Z,10.56
2019-03-18T09:54:52.336Z,10.55
2019-03-18T09:55:57.845Z,10.58
2019-03-18T09:57:03.367Z,10.59
2019-03-18T09:58:08.875Z,10.56
2019-03-18T09:59:14.388Z,10.59
2019-03-18T10:00:19.883Z,10.63
2019-03-18T10:01:25.401Z,10.58
2019-03-18T10:02:30.907Z,10.53
2019-03-18T10:03:36.422Z,10.68
2019-03-18T10:04:41.914Z,10.65
2019-03-18T10:05:47.438Z,10.73
2019-03-18T10:06:52.938Z,10.78
2019-03-18T10:07:58.447Z,10.80
2019-03-18T10:09:03.956Z,10.73
2019-03-18T10:10:09.465Z,10.76
2019-03-18T10:11:14.970Z,10.84
2019-03-18T10:12:20.482Z,10.83
2019-03-18T10:13:25.989Z,10.83
2019-03-18T10:14:31.498Z,10.83
2019-03-18T10:15:37.013Z,10.88
2019-03-18T10:16:42.518Z,11.01
2019-03-18T10:17:48.040Z,10.92
2019-03-18T10:18:53.543Z,10.94
2019-03-18T10:19:59.044Z,10.99
2019-03-18T10:21:04.557Z,10.88
2019-03-18T10:22:10.064Z,10.96
2019-03-18T10:23:15.569Z,10.88
2019-03-18T10:24:21.097Z,11.02
2019-03-18T10:25:26.595Z,10.94
2019-03-18T10:26:32.133Z,10.92
2019-03-18T10:27:38.010Z,10.94
2019-03-18T10:28:43.121Z,10.88
2019-03-18T10:29:48.628Z,10.92
2019-03-18T10:30:54.137Z,10.83
2019-03-18T10:31:59.653Z,10.88
2019-03-18T10:33:05.156Z,10.80
2019-03-18T10:34:10.704Z,10.88
2019-03-18T10:35:16.189Z,10.84
2019-03-18T10:36:21.701Z,10.84
2019-03-18T10:37:27.195Z,10.86
2019-03-18T10:38:32.699Z,10.89
2019-03-18T10:39:38.216Z,10.95
2019-03-18T10:40:43.777Z,10.92
2019-03-18T10:41:49.237Z,10.78
2019-03-18T10:42:54.737Z,10.84
2019-03-18T10:44:00.255Z,10.84
2019-03-18T10:45:05.773Z,10.81
2019-03-18T10:46:11.272Z,10.84
2019-03-18T10:47:16.785Z,10.86
2019-03-18T10:48:22.288Z,10.84
2019-03-18T10:49:27.802Z,10.81
2019-03-18T10:50:33.335Z,10.83
2019-03-18T10:51:38.832Z,10.83
2019-03-18T10:52:44.346Z,10.88
2019-03-18T10:53:49.841Z,11.01
2019-03-18T10:54:55.354Z,10.96
2019-03-18T10:56:07.646Z,10.96
2019-03-18T10:57:06.380Z,10.89
2019-03-18T10:58:11.879Z,11.03
2019-03-18T10:59:17.387Z,10.98
2019-03-18T11:00:22.896Z,11.02
2019-03-18T11:01:28.410Z,11.13
2019-03-18T11:02:33.910Z,11.14
2019-03-18T11:03:39.422Z,11.17
2019-03-18T11:04:44.940Z,11.02
2019-03-18T11:05:50.439Z,11.14
2019-03-18T11:06:55.951Z,11.14
2019-03-18T11:08:01.455Z,11.16
2019-03-18T11:09:06.960Z,11.07
2019-03-18T11:10:12.817Z,11.06
2019-03-18T11:11:17.987Z,10.98
2019-03-18T11:12:23.499Z,10.99
2019-03-18T11:13:29.003Z,10.94
2019-03-18T11:14:34.511Z,10.92
2019-03-18T11:15:40.020Z,10.86
2019-03-18T11:16:45.545Z,10.92
2019-03-18T11:17:51.044Z,10.83
2019-03-18T11:18:56.549Z,10.98
2019-03-18T11:20:02.065Z,11.02
2019-03-18T11:21:07.566Z,10.99
2019-03-18T11:22:13.083Z,10.88
2019-03-18T11:23:18.587Z,11.02
2019-03-18T11:24:24.127Z,11.03
2019-03-18T11:25:29.604Z,10.88
2019-03-18T11:26:35.116Z,11.09
2019-03-18T11:27:40.621Z,11.03
2019-03-18T11:28:46.139Z,11.20
2019-03-18T11:29:51.649Z,11.34
2019-03-18T11:30:57.162Z,11.32
2019-03-18T11:32:02.659Z,11.35
2019-03-18T11:33:08.189Z,11.46
2019-03-18T11:34:13.690Z,11.49
2019-03-18T11:35:19.201Z,11.52
2019-03-18T11:36:24.705Z,11.62
2019-03-18T11:37:30.213Z,11.64
2019-03-18T11:38:35.722Z,11.67
2019-03-18T11:39:41.226Z,11.64
2019-03-18T11:40:46.802Z,11.64
2019-03-18T11:41:52.258Z,11.64
2019-03-18T11:42:57.758Z,11.68
2019-03-18T11:44:03.271Z,11.68
2019-03-18T11:45:08.791Z,11.74
2019-03-18T11:46:14.287Z,11.67
2019-03-18T11:47:19.820Z,11.67
2019-03-18T11:48:25.307Z,11.77
2019-03-18T11:49:39.451Z,11.78
2019-03-18T11:50:36.356Z,11.86
2019-03-18T11:51:41.839Z,11.86
2019-03-18T11:52:47.347Z,11.90
2019-03-18T11:53:52.861Z,11.94
2019-03-18T11:54:58.366Z,11.99
2019-03-18T11:56:03.874Z,12.01
2019-03-18T11:57:09.397Z,11.99
2019-03-18T11:58:14.898Z,11.99
2019-03-18T11:59:21.051Z,11.87
2019-03-18T12:00:25.940Z,11.85
2019-03-18T12:01:31.435Z,11.90
2019-03-18T12:02:36.957Z,11.87
2019-03-18T12:03:42.447Z,11.87
2019-03-18T12:04:47.962Z,11.85
2019-03-18T12:05:53.469Z,11.75
2019-03-18T12:06:58.981Z,11.80
2019-03-18T12:08:04.493Z,11.67
2019-03-18T12:09:10.003Z,11.59
2019-03-18T12:10:15.507Z,11.62
2019-03-18T12:11:21.040Z,11.54
2019-03-18T12:12:26.529Z,11.50
2019-03-18T12:13:32.031Z,11.46
2019-03-18T12:14:37.545Z,11.46
2019-03-18T12:15:43.060Z,11.39
2019-03-18T12:16:48.580Z,11.36
2019-03-18T12:17:54.228Z,11.34
2019-03-18T12:18:59.589Z,11.36
2019-03-18T12:20:05.094Z,11.32
2019-03-18T12:21:10.606Z,11.29
2019-03-18T12:22:16.115Z,11.24
2019-03-18T12:23:21.625Z,11.27
2019-03-18T12:24:27.127Z,11.19
2019-03-18T12:25:33.837Z,11.19
2019-03-18T12:26:38.153Z,11.17
2019-03-18T12:27:43.663Z,11.10
2019-03-18T12:28:49.175Z,11.03
2019-03-18T12:29:54.686Z,11.07
2019-03-18T12:31:00.191Z,11.20
2019-03-18T12:32:05.707Z,11.17
2019-03-18T12:33:11.219Z,11.31
2019-03-18T12:34:16.721Z,11.28
2019-03-18T12:35:22.232Z,11.44
2019-03-18T12:36:27.749Z,11.50
2019-03-18T12:37:33.253Z,11.61
2019-03-18T12:38:38.758Z,11.97
2019-03-18T12:39:44.280Z,12.39
2019-03-18T12:40:49.779Z,12.71
2019-03-18T12:41:55.285Z,13.00
2019-03-18T12:43:00.793Z,13.30
2019-03-18T12:44:06.301Z,13.46
2019-03-18T12:45:11.812Z,13.67
2019-03-18T12:46:17.333Z,14.07
2019-03-18T12:47:22.841Z,14.31
2019-03-18T12:48:28.354Z,14.71
2019-03-18T12:49:33.861Z,15.01
2019-03-18T12:50:55.268Z,15.36
2019-03-18T12:51:44.884Z,15.52
2019-03-18T12:52:50.411Z,15.99
2019-03-18T12:53:55.896Z,16.27
2019-03-18T12:55:01.431Z,16.45
2019-03-18T12:56:06.920Z,16.75
2019-03-18T12:57:12.436Z,16.71
2019-03-18T12:58:17.940Z,16.73
2019-03-18T12:59:23.447Z,16.81
2019-03-18T13:00:28.975Z,16.98
2019-03-18T13:01:34.480Z,16.95
2019-03-18T13:02:39.995Z,16.92
2019-03-18T13:03:45.499Z,16.80
2019-03-18T13:04:51.015Z,16.56
2019-03-18T13:05:56.545Z,16.65
2019-03-18T13:07:02.034Z,16.73
2019-03-18T13:08:07.551Z,16.71
2019-03-18T13:09:13.057Z,16.67
2019-03-18T13:10:21.176Z,16.53
2019-03-18T13:11:24.086Z,16.68
2019-03-18T13:12:29.596Z,16.83
2019-03-18T13:13:35.101Z,17.08
2019-03-18T13:14:40.630Z,17.50
2019-03-18T13:15:46.136Z,17.78
2019-03-18T13:16:51.646Z,17.92
2019-03-18T13:17:57.159Z,18.25
2019-03-18T13:19:02.679Z,18.62
2019-03-18T13:20:08.183Z,18.79
2019-03-18T13:21:13.693Z,18.83
2019-03-18T13:22:19.270Z,18.74
2019-03-18T13:23:24.727Z,18.67
2019-03-18T13:24:30.229Z,18.49
2019-03-18T13:25:35.754Z,18.18
2019-03-18T13:26:41.279Z,17.94
2019-03-18T13:27:46.775Z,17.73
2019-03-18T13:28:52.304Z,17.38
2019-03-18T13:29:57.799Z,17.18
2019-03-18T13:31:03.334Z,16.93
2019-03-18T13:32:08.850Z,17.28
2019-03-18T13:33:14.358Z,18.07
2019-03-18T13:34:19.858Z,18.95
2019-03-18T13:35:25.371Z,19.83
2019-03-18T13:36:30.894Z,20.66
2019-03-18T13:37:36.409Z,21.45
2019-03-18T13:38:41.916Z,21.51
2019-03-18T13:39:47.451Z,21.21
2019-03-18T13:40:52.951Z,20.66
2019-03-18T13:41:58.463Z,20.02
2019-03-18T13:43:03.979Z,19.63
2019-03-18T13:44:09.494Z,19.05
2019-03-18T13:45:15.001Z,18.73
2019-03-18T13:46:20.524Z,18.42
2019-03-18T13:47:26.075Z,18.79
2019-03-18T13:48:31.556Z,19.69
2019-03-18T13:49:37.068Z,20.20
2019-03-18T13:50:42.581Z,20.42
2019-03-18T13:51:48.106Z,21.34
2019-03-18T13:52:53.631Z,21.63
2019-03-18T13:53:59.133Z,22.02
2019-03-18T13:55:04.650Z,22.37
2019-03-18T13:56:10.176Z,22.17
2019-03-18T13:57:15.691Z,22.31
2019-03-18T13:58:21.200Z,22.54
2019-03-18T13:59:26.722Z,22.47
2019-03-18T14:00:32.247Z,22.71
2019-03-18T14:01:37.758Z,22.68
2019-03-18T14:02:43.273Z,22.69
2019-03-18T14:03:48.796Z,22.77
2019-03-18T14:04:54.313Z,22.67
2019-03-18T14:05:59.841Z,22.49
2019-03-18T14:07:05.364Z,22.37
2019-03-18T14:08:10.872Z,22.02
2019-03-18T14:09:16.393Z,21.71
2019-03-18T14:10:21.912Z,21.56
2019-03-18T14:11:27.440Z,21.38
2019-03-18T14:12:32.967Z,21.20
2019-03-18T14:13:38.481Z,20.90
2019-03-18T14:14:43.994Z,20.53
2019-03-18T14:15:49.509Z,20.20
2019-03-18T14:16:55.032Z,20.02
2019-03-18T14:18:00.547Z,19.80
2019-03-18T14:19:06.061Z,19.60
2019-03-18T14:20:11.581Z,19.35
2019-03-18T14:21:17.098Z,19.08