createdAt,value
2022-12-25T00:02:04.034Z,28.92
2022-12-25T00:04:30.736Z,25.30
2022-12-25T00:06:59.689Z,20.55
2022-12-25T00:09:26.474Z,21.67
2022-12-25T00:11:53.240Z,18.58
2022-12-25T00:14:19.902Z,70.38
2022-12-25T00:16:46.780Z,32.70
2022-12-25T00:19:13.549Z,13.35
2022-12-25T00:21:40.238Z,10.18
2022-12-25T00:24:09.311Z,7.65
2022-12-25T00:26:35.963Z,15.57
2022-12-25T00:29:02.720Z,13.85
2022-12-25T00:31:29.538Z,13.02
2022-12-25T00:33:56.273Z,10.85
2022-12-25T00:36:23.862Z,11.75
2022-12-25T00:38:50.633Z,18.58
2022-12-25T00:41:43.262Z,16.42
2022-12-25T00:44:13.515Z,9.88
2022-12-25T00:46:40.968Z,17.10
2022-12-25T00:49:07.901Z,20.77
2022-12-25T00:51:34.699Z,14.40
2022-12-25T00:54:01.687Z,17.55
2022-12-25T00:56:29.764Z,14.40
2022-12-25T00:58:56.425Z,16.77
2022-12-25T01:01:23.379Z,15.48
2022-12-25T01:03:50.179Z,13.93
2022-12-25T01:06:16.782Z,13.13
2022-12-25T01:09:03.878Z,20.75
2022-12-25T01:11:32.200Z,15.10
2022-12-25T01:13:58.966Z,14.15
2022-12-25T01:16:28.820Z,13.65
2022-12-25T01:18:55.851Z,18.00
2022-12-25T01:21:23.012Z,12.02
2022-12-25T01:23:50.814Z,13.73
2022-12-25T01:26:18.534Z,15.07
2022-12-25T01:28:46.730Z,15.20
2022-12-25T01:31:15.783Z,13.45
2022-12-25T01:33:43.769Z,15.32
2022-12-25T01:36:14.804Z,14.20
2022-12-25T01:38:41.715Z,14.55
2022-12-25T01:41:08.425Z,19.05
2022-12-25T01:43:35.107Z,18.50
2022-12-25T01:46:04.146Z,15.50
2022-12-25T01:48:34.144Z,15.05
2022-12-25T01:51:04.770Z,14.98
2022-12-25T01:53:32.440Z,15.63
2022-12-25T01:56:03.099Z,16.40
2022-12-25T01:58:30.588Z,14.68
2022-12-25T02:00:57.581Z,15.27
2022-12-25T02:03:26.283Z,13.90
2022-12-25T02:05:53.468Z,19.55
2022-12-25T02:08:22.067Z,14.90
2022-12-25T02:10:49.219Z,19.88
2022-12-25T02:13:18.596Z,15.77
2022-12-25T02:15:53.832Z,15.50
2022-12-25T02:18:33.461Z,11.57
2022-12-25T02:21:25.211Z,14.38
2022-12-25T02:24:13.294Z,16.40
2022-12-25T02:27:00.502Z,14.38
2022-12-25T02:29:37.801Z,13.00
2022-12-25T02:32:11.260Z,18.55
2022-12-25T02:34:45.202Z,24.02
2022-12-25T02:39:58.726Z,25.27
2022-12-25T02:42:58.473Z,25.65
2022-12-25T02:45:50.745Z,31.70
2022-12-25T02:48:39.255Z,35.08
2022-12-25T02:51:29.111Z,33.40
2022-12-25T02:54:18.503Z,37.38
2022-12-25T02:57:06.322Z,29.40
2022-12-25T02:59:55.938Z,33.88
2022-12-25T03:02:43.607Z,39.25
2022-12-25T03:05:33.616Z,37.60
2022-12-25T03:08:04.974Z,40.55
2022-12-25T03:10:53.880Z,41.33
2022-12-25T03:13:25.745Z,37.22
2022-12-25T03:16:11.827Z,30.08
2022-12-25T03:18:40.007Z,31.65
2022-12-25T03:21:25.075Z,31.02
2022-12-25T03:24:14.597Z,36.28
2022-12-25T03:26:56.163Z,31.33
2022-12-25T03:29:41.833Z,27.25
2022-12-25T03:32:19.001Z,39.42
2022-12-25T03:35:15.498Z,29.33
2022-12-25T03:38:09.477Z,36.15
2022-12-25T03:41:03.442Z,36.67
2022-12-25T03:43:58.432Z,40.10
2022-12-25T03:46:47.528Z,33.55
2022-12-25T03:49:40.406Z,30.42
2022-12-25T03:52:30.541Z,37.38
2022-12-25T03:55:20.029Z,33.55
2022-12-25T03:58:05.472Z,37.40
2022-12-25T04:00:50.979Z,32.75
2022-12-25T04:03:36.506Z,32.08
2022-12-25T04:06:22.113Z,32.10
2022-12-25T04:09:08.945Z,29.73
2022-12-25T04:12:00.433Z,24.85
2022-12-25T04:14:48.060Z,52.92
2022-12-25T04:17:33.303Z,42.28
2022-12-25T04:20:18.811Z,43.45
2022-12-25T04:23:04.919Z,34.10
2022-12-25T04:25:51.495Z,31.52
2022-12-25T04:28:36.869Z,35.28
2022-12-25T04:31:22.244Z,20.25
2022-12-25T04:34:07.497Z,24.35
2022-12-25T04:36:34.186Z,23.10
2022-12-25T04:39:00.816Z,25.15
2022-12-25T04:41:28.811Z,25.80
2022-12-25T04:43:55.462Z,23.20
2022-12-25T04:46:22.327Z,22.75
2022-12-25T04:48:49.087Z,22.92
2022-12-25T04:51:17.537Z,21.05
2022-12-25T04:53:45.307Z,22.17
2022-12-25T04:56:12.118Z,22.33
2022-12-25T04:58:40.432Z,24.98
2022-12-25T05:01:07.427Z,18.45
2022-12-25T05:03:34.750Z,26.67
2022-12-25T05:06:02.380Z,20.13
2022-12-25T05:08:30.041Z,21.52
2022-12-25T05:10:56.802Z,18.85
2022-12-25T05:13:24.100Z,29.05
2022-12-25T05:15:52.499Z,35.13
2022-12-25T05:18:19.385Z,31.80
2022-12-25T05:20:52.004Z,33.78
2022-12-25T05:23:18.726Z,33.97
2022-12-25T05:25:45.439Z,29.55
2022-12-25T05:28:12.031Z,26.52
2022-12-25T05:30:38.723Z,27.38
2022-12-25T05:33:07.057Z,33.20
2022-12-25T05:35:36.542Z,27.73
2022-12-25T05:38:03.350Z,25.90
2022-12-25T05:40:29.935Z,30.48
2022-12-25T05:42:56.556Z,30.77
2022-12-25T05:45:23.400Z,29.08
2022-12-25T05:47:50.113Z,27.88
2022-12-25T05:50:18.382Z,30.42
2022-12-25T05:52:45.016Z,28.02
2022-12-25T05:55:11.628Z,27.58
2022-12-25T05:57:38.325Z,30.17
2022-12-25T06:00:06.279Z,30.15
2022-12-25T06:02:34.894Z,31.77
2022-12-25T06:05:01.629Z,31.10
2022-12-25T06:07:29.723Z,33.83
2022-12-25T06:09:56.375Z,30.30
2022-12-25T06:12:23.038Z,26.23
2022-12-25T06:14:49.823Z,32.90
2022-12-25T06:17:16.469Z,28.80
2022-12-25T06:19:43.117Z,31.83
2022-12-25T06:22:09.811Z,33.53
2022-12-25T06:24:38.473Z,32.20
2022-12-25T06:27:05.121Z,31.33
2022-12-25T06:29:31.764Z,27.23
2022-12-25T06:31:58.999Z,24.17
2022-12-25T06:34:27.045Z,25.88
2022-12-25T06:36:53.767Z,27.13
2022-12-25T06:39:21.415Z,23.30
2022-12-25T06:41:49.514Z,19.15
2022-12-25T06:44:16.214Z,20.27
2022-12-25T06:46:42.862Z,17.65
2022-12-25T06:49:10.502Z,19.27
2022-12-25T06:51:37.233Z,14.38
2022-12-25T06:54:04.522Z,14.38
2022-12-25T06:56:32.675Z,14.73
2022-12-25T06:59:02.192Z,10.73
2022-12-25T07:01:31.128Z,11.40
2022-12-25T07:03:59.668Z,11.57
2022-12-25T07:06:29.194Z,12.13
2022-12-25T07:08:55.800Z,11.32
2022-12-25T07:11:22.782Z,10.77
2022-12-25T07:13:52.090Z,10.52
2022-12-25T07:16:20.239Z,7.43
2022-12-25T07:18:46.971Z,11.07
2022-12-25T07:21:16.838Z,12.45
2022-12-25T07:23:44.414Z,9.45
2022-12-25T07:26:12.078Z,9.57
2022-12-25T07:28:39.248Z,9.40
2022-12-25T07:31:08.102Z,11.68
2022-12-25T07:33:36.181Z,9.00
2022-12-25T07:36:03.441Z,9.20
2022-12-25T07:38:30.364Z,10.10
2022-12-25T07:40:57.273Z,11.20
2022-12-25T07:43:24.007Z,10.95
2022-12-25T07:45:55.023Z,12.18
2022-12-25T07:48:21.765Z,13.02
2022-12-25T07:50:55.920Z,14.68
2022-12-25T07:53:22.719Z,14.63
2022-12-25T07:55:56.349Z,14.52
2022-12-25T07:58:23.560Z,12.50
2022-12-25T08:00:50.947Z,11.38
2022-12-25T08:03:18.626Z,13.70
2022-12-25T08:05:45.861Z,12.20
2022-12-25T08:08:13.930Z,11.57
2022-12-25T08:10:45.721Z,14.73
2022-12-25T08:13:14.735Z,12.60
2022-12-25T08:15:41.818Z,10.25
2022-12-25T08:18:08.521Z,12.32
2022-12-25T08:20:35.965Z,12.30
2022-12-25T08:23:03.003Z,9.85
2022-12-25T08:25:31.362Z,7.65
2022-12-25T08:28:00.396Z,8.13
2022-12-25T08:30:27.460Z,7.53
2022-12-25T08:32:54.227Z,6.50
2022-12-25T08:35:21.192Z,11.50
2022-12-25T08:37:47.905Z,8.00
2022-12-25T08:40:14.788Z,8.32
2022-12-25T08:42:42.869Z,8.52
2022-12-25T08:45:10.925Z,7.50
2022-12-25T08:47:39.475Z,7.95
2022-12-25T08:50:07.693Z,5.72
2022-12-25T08:52:34.679Z,5.57
2022-12-25T08:55:01.630Z,5.82
2022-12-25T08:57:28.285Z,4.90
2022-12-25T08:59:56.400Z,8.27
2022-12-25T09:02:23.254Z,7.50
2022-12-25T09:04:50.096Z,7.80
2022-12-25T09:07:16.768Z,8.45
2022-12-25T09:09:43.630Z,10.50
2022-12-25T09:12:10.316Z,11.18
2022-12-25T09:14:37.054Z,9.25
2022-12-25T09:17:05.091Z,9.55
2022-12-25T09:19:31.990Z,25.55
2022-12-25T09:21:58.705Z,7.25
2022-12-25T09:24:25.479Z,6.20
2022-12-25T09:26:52.203Z,7.78
2022-12-25T09:29:18.999Z,6.00
2022-12-25T09:31:45.808Z,6.28
2022-12-25T09:34:17.202Z,7.93
2022-12-25T09:36:45.757Z,6.68
2022-12-25T09:39:12.537Z,7.43
2022-12-25T09:41:53.113Z,6.20
2022-12-25T09:44:24.722Z,8.00
2022-12-25T09:46:55.542Z,5.43
2022-12-25T09:49:32.647Z,9.30
2022-12-25T09:52:05.299Z,7.68
2022-12-25T09:54:39.548Z,10.18
2022-12-25T09:57:09.689Z,8.10
2022-12-25T09:59:36.473Z,9.85
2022-12-25T10:02:23.799Z,11.23
2022-12-25T10:05:07.020Z,10.57
2022-12-25T10:07:44.154Z,10.35
2022-12-25T10:10:27.190Z,9.55
2022-12-25T10:13:03.672Z,11.23
2022-12-25T10:15:39.125Z,11.68
2022-12-25T10:18:31.379Z,12.38
2022-12-25T10:21:01.491Z,12.20
2022-12-25T10:23:30.680Z,12.80
2022-12-25T10:25:57.457Z,11.82
2022-12-25T10:28:29.928Z,14.82
2022-12-25T10:31:02.104Z,12.48
2022-12-25T10:33:28.978Z,19.40
2022-12-25T10:35:55.821Z,14.57
2022-12-25T10:38:24.126Z,11.02
2022-12-25T10:41:09.404Z,8.25
2022-12-25T10:43:43.550Z,7.75
2022-12-25T10:46:12.121Z,6.93
2022-12-25T10:48:43.527Z,8.93
2022-12-25T10:51:10.509Z,5.85
2022-12-25T10:53:41.968Z,8.13
2022-12-25T10:56:17.036Z,5.88
2022-12-25T10:58:44.052Z,6.28
2022-12-25T11:01:12.114Z,6.38
2022-12-25T11:03:41.285Z,7.63
2022-12-25T11:06:22.360Z,4.68
2022-12-25T11:08:55.099Z,5.43
2022-12-25T11:11:22.416Z,5.95
2022-12-25T11:13:52.496Z,5.00
2022-12-25T11:16:28.113Z,6.63
2022-12-25T11:18:56.197Z,6.03
2022-12-25T11:21:24.881Z,4.78
2022-12-25T11:23:58.697Z,4.18
2022-12-25T11:26:26.711Z,4.90
2022-12-25T11:28:56.055Z,3.97
2022-12-25T11:31:29.747Z,3.92
2022-12-25T11:34:02.905Z,2.60
2022-12-25T11:36:32.713Z,2.92
2022-12-25T11:39:11.169Z,5.20
2022-12-25T11:41:41.455Z,3.85
2022-12-25T11:44:22.998Z,3.83
2022-12-25T11:46:52.207Z,2.40
2022-12-25T11:49:21.512Z,2.80
2022-12-25T11:51:53.419Z,3.80
2022-12-25T11:54:26.571Z,3.97
2022-12-25T11:56:55.907Z,2.75
2022-12-25T11:59:27.355Z,2.67
2022-12-25T12:01:59.079Z,3.40
2022-12-25T12:04:31.919Z,3.25
2022-12-25T12:07:06.657Z,2.80
2022-12-25T12:09:44.332Z,2.70
2022-12-25T12:12:17.405Z,10.82
2022-12-25T12:14:50.628Z,10.83
2022-12-25T12:17:18.852Z,7.45
2022-12-25T12:19:45.949Z,10.50
2022-12-25T12:22:20.275Z,10.25
2022-12-25T12:24:54.806Z,11.02
2022-12-25T12:27:26.268Z,11.30
2022-12-25T12:29:56.538Z,13.48
2022-12-25T12:32:36.820Z,11.15
2022-12-25T12:35:13.851Z,8.85
2022-12-25T12:37:42.194Z,7.38
2022-12-25T12:40:25.651Z,9.43
2022-12-25T12:42:53.462Z,11.43
2022-12-25T12:45:25.982Z,10.50
2022-12-25T12:47:53.630Z,9.70
2022-12-25T12:50:34.214Z,10.35
2022-12-25T12:53:15.369Z,7.57
2022-12-25T12:55:43.473Z,8.15
2022-12-25T12:58:27.629Z,5.60
2022-12-25T13:03:43.826Z,6.13
2022-12-25T13:06:15.588Z,5.45
2022-12-25T13:08:56.825Z,6.40
2022-12-25T13:11:26.975Z,5.15
2022-12-25T13:13:55.402Z,4.70
2022-12-25T13:16:29.338Z,5.38
2022-12-25T13:18:56.600Z,3.67
2022-12-25T13:21:25.239Z,5.60
2022-12-25T13:23:57.658Z,6.00
2022-12-25T13:26:26.834Z,5.38
2022-12-25T13:28:56.069Z,4.72
2022-12-25T13:31:25.278Z,4.30
2022-12-25T13:33:58.219Z,5.75
2022-12-25T13:36:26.931Z,5.63
2022-12-25T13:38:56.535Z,4.50
2022-12-25T13:41:45.027Z,5.28
2022-12-25T13:44:18.998Z,6.10
2022-12-25T13:46:45.852Z,5.85
2022-12-25T13:49:15.868Z,4.50
2022-12-25T13:51:43.309Z,5.78
2022-12-25T13:54:12.782Z,6.07
2022-12-25T13:56:47.532Z,6.90
2022-12-25T13:59:17.260Z,5.60
2022-12-25T14:01:44.825Z,4.22
2022-12-25T14:04:15.961Z,5.30
2022-12-25T14:06:42.666Z,4.82
2022-12-25T14:09:11.311Z,5.68
2022-12-25T14:11:40.373Z,6.25
2022-12-25T14:14:17.377Z,3.92
2022-12-25T14:16:48.651Z,4.72
2022-12-25T14:19:27.298Z,6.30
2022-12-25T14:21:58.375Z,6.70
2022-12-25T14:24:27.028Z,5.10
2022-12-25T14:26:59.544Z,5.95
2022-12-25T14:29:34.550Z,5.15
2022-12-25T14:32:04.623Z,5.07
2022-12-25T14:34:33.030Z,6.18
2022-12-25T14:37:00.772Z,4.85
2022-12-25T14:39:32.663Z,4.88
2022-12-25T14:42:01.894Z,6.03
2022-12-25T14:44:34.383Z,6.47
2022-12-25T14:47:06.344Z,4.88
2022-12-25T14:49:33.140Z,5.55
2022-12-25T14:52:15.697Z,4.20
2022-12-25T14:54:46.133Z,4.03
2022-12-25T14:57:17.962Z,4.97
2022-12-25T14:59:46.134Z,4.20
2022-12-25T15:02:19.255Z,5.97
2022-12-25T15:04:46.151Z,5.15
2022-12-25T15:07:26.876Z,3.80
2022-12-25T15:10:18.605Z,3.63
2022-12-25T15:12:40.411Z,4.97
2022-12-25T15:15:09.889Z,3.55
2022-12-25T15:17:37.145Z,5.35
2022-12-25T15:20:05.407Z,7.22
2022-12-25T15:22:54.000Z,4.07
2022-12-25T15:25:21.870Z,6.32
2022-12-25T15:27:50.516Z,5.93
2022-12-25T15:30:18.672Z,4.13
2022-12-25T15:32:45.463Z,4.20
2022-12-25T15:35:16.430Z,5.35
2022-12-25T15:37:43.372Z,4.80
2022-12-25T15:40:12.469Z,4.90
2022-12-25T15:42:39.444Z,5.65
2022-12-25T15:45:14.750Z,4.18
2022-12-25T15:47:42.780Z,5.35
2022-12-25T15:50:10.154Z,5.47
2022-12-25T15:52:36.820Z,3.92
2022-12-25T15:55:03.655Z,3.60
2022-12-25T15:57:30.720Z,3.78
2022-12-25T15:59:57.421Z,11.32
2022-12-25T16:02:24.297Z,5.20
2022-12-25T16:04:54.945Z,3.78
2022-12-25T16:07:23.770Z,4.95
2022-12-25T16:09:50.486Z,5.78
2022-12-25T16:12:17.623Z,4.20
2022-12-25T16:14:44.335Z,4.65
2022-12-25T16:17:13.677Z,5.50
2022-12-25T16:19:40.385Z,4.65
2022-12-25T16:22:13.386Z,5.40
2022-12-25T16:24:40.006Z,4.73
2022-12-25T16:27:06.595Z,15.27
2022-12-25T16:29:33.275Z,8.10
2022-12-25T16:31:59.907Z,7.35
2022-12-25T16:34:26.609Z,6.15
2022-12-25T16:36:53.332Z,5.10
2022-12-25T16:39:21.694Z,6.82
2022-12-25T16:41:48.372Z,4.40
2022-12-25T16:44:15.096Z,9.98
2022-12-25T16:46:42.125Z,4.82
2022-12-25T16:49:08.894Z,7.38
2022-12-25T16:51:35.619Z,4.28
2022-12-25T16:54:02.433Z,5.70
2022-12-25T16:56:30.930Z,6.93
2022-12-25T16:59:00.961Z,4.85
2022-12-25T17:01:28.096Z,6.20
2022-12-25T17:03:55.143Z,5.05
2022-12-25T17:06:27.034Z,6.25
2022-12-25T17:08:59.456Z,8.35
2022-12-25T17:11:30.049Z,6.03
2022-12-25T17:13:59.925Z,5.10
2022-12-25T17:16:28.426Z,4.15
2022-12-25T17:18:56.519Z,5.60
2022-12-25T17:21:23.729Z,4.22
2022-12-25T17:23:50.597Z,5.55
2022-12-25T17:26:17.398Z,5.22
2022-12-25T17:28:44.161Z,4.60
2022-12-25T17:31:14.249Z,4.82
2022-12-25T17:33:42.474Z,4.80
2022-12-25T17:36:14.511Z,5.80
2022-12-25T17:38:41.776Z,5.82
2022-12-25T17:41:11.877Z,4.57
2022-12-25T17:43:40.233Z,7.20
2022-12-25T17:46:08.296Z,5.60
2022-12-25T17:48:36.450Z,5.97
2022-12-25T17:51:03.776Z,7.60
2022-12-25T17:53:30.982Z,5.70
2022-12-25T17:55:58.396Z,7.57
2022-12-25T17:58:25.273Z,4.05
2022-12-25T18:00:51.992Z,5.53
2022-12-25T18:03:19.251Z,5.03
2022-12-25T18:05:47.564Z,5.75
2022-12-25T18:08:14.571Z,5.80
2022-12-25T18:10:43.509Z,4.10
2022-12-25T18:13:11.054Z,5.63
2022-12-25T18:15:38.017Z,3.97
2022-12-25T18:18:05.413Z,3.83
2022-12-25T18:20:39.358Z,4.57
2022-12-25T18:23:08.123Z,5.05
2022-12-25T18:25:34.927Z,4.25
2022-12-25T18:28:02.837Z,4.35
2022-12-25T18:30:29.668Z,3.88
2022-12-25T18:32:56.447Z,4.45
2022-12-25T18:35:28.863Z,4.53
2022-12-25T18:37:55.580Z,6.00
2022-12-25T18:40:23.926Z,6.80
2022-12-25T18:43:01.116Z,4.57
2022-12-25T18:45:29.827Z,3.90
2022-12-25T18:47:56.677Z,4.43
2022-12-25T18:50:23.459Z,5.20
2022-12-25T18:52:51.605Z,5.82
2022-12-25T18:55:18.849Z,4.97
2022-12-25T18:57:47.702Z,5.55
2022-12-25T19:00:14.916Z,4.72
2022-12-25T19:02:41.940Z,4.40
2022-12-25T19:05:09.285Z,4.38
2022-12-25T19:07:36.172Z,4.95
2022-12-25T19:10:03.123Z,6.30
2022-12-25T19:12:29.808Z,5.53
2022-12-25T19:14:57.925Z,4.78
2022-12-25T19:17:31.347Z,5.45
2022-12-25T19:19:58.760Z,4.25
2022-12-25T19:22:25.476Z,6.03
2022-12-25T19:24:52.184Z,4.43
2022-12-25T19:27:18.838Z,4.57
2022-12-25T19:29:45.479Z,5.80
2022-12-25T19:32:13.743Z,4.57
2022-12-25T19:34:40.497Z,4.60
2022-12-25T19:37:07.710Z,5.03
2022-12-25T19:39:34.461Z,5.63
2022-12-25T19:42:01.220Z,4.93
2022-12-25T19:44:27.940Z,5.05
2022-12-25T19:46:55.860Z,5.28
2022-12-25T19:49:23.985Z,34.60
2022-12-25T19:51:50.783Z,4.65
2022-12-25T19:54:20.518Z,3.88
2022-12-25T19:56:47.548Z,5.00
2022-12-25T19:59:15.312Z,5.63
2022-12-25T20:01:42.345Z,5.05
2022-12-25T20:04:10.452Z,4.65
2022-12-25T20:06:40.752Z,4.15
2022-12-25T20:09:11.124Z,5.85
2022-12-25T20:11:38.357Z,4.53
2022-12-25T20:14:06.402Z,5.75
2022-12-25T20:16:33.284Z,6.32
2022-12-25T20:19:00.098Z,5.72
2022-12-25T20:21:27.560Z,5.47
2022-12-25T20:23:56.130Z,4.32
2022-12-25T20:26:26.399Z,4.78
2022-12-25T20:28:53.666Z,5.47
2022-12-25T20:31:23.287Z,4.38
2022-12-25T20:33:50.624Z,5.65
2022-12-25T20:36:18.956Z,5.10
2022-12-25T20:38:45.668Z,6.65
2022-12-25T20:41:31.931Z,4.35
2022-12-25T20:43:58.947Z,6.53
2022-12-25T20:46:26.840Z,6.53
2022-12-25T20:48:53.883Z,5.07
2022-12-25T20:51:23.069Z,5.82
2022-12-25T20:53:50.241Z,6.50
2022-12-25T20:56:20.038Z,5.10
2022-12-25T20:58:46.921Z,6.75
2022-12-25T21:01:16.288Z,8.13
2022-12-25T21:03:43.276Z,7.05
2022-12-25T21:06:11.154Z,5.85
2022-12-25T21:08:38.978Z,7.78
2022-12-25T21:11:07.281Z,5.65
2022-12-25T21:13:37.208Z,5.78
2022-12-25T21:16:05.189Z,5.88
2022-12-25T21:18:31.977Z,6.03
2022-12-25T21:21:04.639Z,7.43
2022-12-25T21:23:31.833Z,7.05
2022-12-25T21:25:58.758Z,6.88
2022-12-25T21:28:30.170Z,5.13
2022-12-25T21:31:03.204Z,5.80
2022-12-25T21:33:48.403Z,6.80
2022-12-25T21:36:15.253Z,7.90
2022-12-25T21:38:41.994Z,5.50
2022-12-25T21:41:10.775Z,5.82
2022-12-25T21:43:39.313Z,5.55
2022-12-25T21:46:09.486Z,6.28
2022-12-25T21:48:37.616Z,6.05
2022-12-25T21:51:25.496Z,6.47
2022-12-25T21:53:52.263Z,6.93
2022-12-25T21:56:18.929Z,6.75
2022-12-25T21:58:47.197Z,6.28
2022-12-25T22:01:17.900Z,7.05
2022-12-25T22:03:44.927Z,6.18
2022-12-25T22:06:30.628Z,6.88
2022-12-25T22:08:57.628Z,7.63
2022-12-25T22:11:43.221Z,7.00
2022-12-25T22:14:51.446Z,6.18
2022-12-25T22:17:42.324Z,5.55
2022-12-25T22:20:11.650Z,6.85
2022-12-25T22:22:38.446Z,6.18
2022-12-25T22:25:06.922Z,5.10
2022-12-25T22:27:35.202Z,6.10
2022-12-25T22:30:02.037Z,5.13
2022-12-25T22:32:30.176Z,5.55
2022-12-25T22:34:57.069Z,5.38
2022-12-25T22:37:24.152Z,4.90
2022-12-25T22:39:50.801Z,9.93
2022-12-25T22:42:17.798Z,4.80
2022-12-25T22:44:45.571Z,4.75
2022-12-25T22:47:12.377Z,5.05
2022-12-25T22:49:40.526Z,5.10
2022-12-25T22:52:09.675Z,4.60
2022-12-25T22:54:36.773Z,4.55
2022-12-25T22:57:03.869Z,6.57
2022-12-25T22:59:31.050Z,4.55
2022-12-25T23:02:00.692Z,4.57
2022-12-25T23:04:27.796Z,4.10
2022-12-25T23:06:56.265Z,4.35
2022-12-25T23:09:27.986Z,5.28
2022-12-25T23:11:55.622Z,4.47
2022-12-25T23:14:40.775Z,3.67
2022-12-25T23:17:29.565Z,5.03
2022-12-25T23:20:15.852Z,45.10
2022-12-25T23:23:02.547Z,36.15
2022-12-25T23:25:48.390Z,4.72
2022-12-25T23:28:35.216Z,4.22
2022-12-25T23:31:02.002Z,5.43
2022-12-25T23:33:28.819Z,4.50
2022-12-25T23:35:55.477Z,6.10
2022-12-25T23:38:23.810Z,5.40
2022-12-25T23:40:50.557Z,4.65
2022-12-25T23:43:17.317Z,4.97
2022-12-25T23:45:43.951Z,5.20
2022-12-25T23:48:10.661Z,5.80
2022-12-25T23:50:37.497Z,4.72
2022-12-25T23:53:04.271Z,4.40
2022-12-25T23:55:33.623Z,4.43
2022-12-25T23:58:00.275Z,6.35
