createdAt,value
2023-03-29T00:00:09.660Z,101413.22
2023-03-29T00:02:39.846Z,101408.94
2023-03-29T00:05:08.823Z,101403.69
2023-03-29T00:07:36.508Z,101409.75
2023-03-29T00:10:05.337Z,101410.53
2023-03-29T00:12:33.522Z,101403.72
2023-03-29T00:15:01.938Z,101409.66
2023-03-29T00:17:29.645Z,101414.88
2023-03-29T00:19:57.428Z,101405.28
2023-03-29T00:22:25.478Z,101414.81
2023-03-29T00:24:54.213Z,101407.78
2023-03-29T00:27:22.224Z,101417.34
2023-03-29T00:29:49.934Z,101416.56
2023-03-29T00:32:17.564Z,101425.31
2023-03-29T00:34:45.932Z,101416.81
2023-03-29T00:37:14.810Z,101424.53
2023-03-29T00:39:42.635Z,101432.28
2023-03-29T00:42:13.500Z,101424.56
2023-03-29T00:45:13.592Z,101425.47
2023-03-29T00:47:50.702Z,101418.53
2023-03-29T00:50:25.765Z,101415.94
2023-03-29T00:53:21.820Z,101421.06
2023-03-29T00:56:18.239Z,101415.09
2023-03-29T00:59:03.827Z,101410.81
2023-03-29T01:01:34.456Z,101415.06
2023-03-29T01:04:09.857Z,101419.47
2023-03-29T01:06:39.506Z,101419.47
2023-03-29T01:09:09.324Z,101422.00
2023-03-29T01:11:40.410Z,101403.91
2023-03-29T01:14:15.589Z,101408.25
2023-03-29T01:16:43.414Z,101396.97
2023-03-29T01:19:14.338Z,101396.94
2023-03-29T01:21:51.529Z,101389.97
2023-03-29T01:24:34.651Z,101389.94
2023-03-29T01:27:40.348Z,101390.84
2023-03-29T01:30:12.177Z,101396.84
2023-03-29T01:32:47.886Z,101393.37
2023-03-29T01:35:22.869Z,101395.03
2023-03-29T01:38:05.293Z,101388.94
2023-03-29T01:40:33.771Z,101386.28
2023-03-29T01:43:28.007Z,101376.81
2023-03-29T01:46:19.094Z,101381.03
2023-03-29T01:48:50.807Z,101362.03
2023-03-29T01:51:25.807Z,101370.56
2023-03-29T01:54:03.410Z,101376.59
2023-03-29T01:56:36.879Z,101379.94
2023-03-29T01:59:09.286Z,101363.59
2023-03-29T02:01:43.867Z,101372.28
2023-03-29T02:04:14.598Z,101383.41
2023-03-29T02:06:42.895Z,101374.66
2023-03-29T02:09:10.668Z,101380.69
2023-03-29T02:11:39.214Z,101379.75
2023-03-29T02:14:07.457Z,101387.47
2023-03-29T02:16:39.448Z,101384.78
2023-03-29T02:19:08.148Z,101391.69
2023-03-29T02:22:02.024Z,101391.72
2023-03-29T02:24:32.389Z,101405.41
2023-03-29T02:27:00.312Z,101402.81
2023-03-29T02:29:27.738Z,101401.03
2023-03-29T02:32:05.820Z,101406.16
2023-03-29T02:34:42.162Z,101400.13
2023-03-29T02:37:13.092Z,101405.22
2023-03-29T02:39:41.169Z,101409.44
2023-03-29T02:42:09.472Z,101404.25
2023-03-29T02:44:39.986Z,101412.87
2023-03-29T02:47:32.006Z,101414.59
2023-03-29T02:50:00.477Z,101420.56
2023-03-29T02:52:41.192Z,101418.84
2023-03-29T02:55:15.035Z,101430.78
2023-03-29T02:57:43.909Z,101438.44
2023-03-29T03:00:14.644Z,101429.78
2023-03-29T03:02:42.864Z,101427.88
2023-03-29T03:07:40.532Z,101440.84
2023-03-29T03:10:10.171Z,101448.53
2023-03-29T03:12:38.299Z,101445.06
2023-03-29T03:15:06.683Z,101455.22
2023-03-29T03:17:40.007Z,101450.06
2023-03-29T03:20:13.316Z,101450.00
2023-03-29T03:22:42.835Z,101450.00
2023-03-29T03:25:11.269Z,101452.50
2023-03-29T03:27:43.858Z,101450.63
2023-03-29T03:30:12.385Z,101464.34
2023-03-29T03:32:44.738Z,101457.50
2023-03-29T03:35:14.138Z,101466.06
2023-03-29T03:37:41.872Z,101470.28
2023-03-29T03:40:11.771Z,101482.34
2023-03-29T03:42:41.358Z,101489.28
2023-03-29T03:45:10.615Z,101511.41
2023-03-29T03:47:39.829Z,101512.25
2023-03-29T03:50:11.717Z,101509.69
2023-03-29T03:52:39.690Z,101514.78
2023-03-29T03:55:11.973Z,101520.78
2023-03-29T03:57:41.291Z,101517.34
2023-03-29T04:00:21.548Z,101519.13
2023-03-29T04:02:50.262Z,101513.72
2023-03-29T04:05:17.992Z,101522.25
2023-03-29T04:07:45.744Z,101512.78
2023-03-29T04:10:14.750Z,101529.91
2023-03-29T04:12:42.920Z,101527.28
2023-03-29T04:15:10.744Z,101535.16
2023-03-29T04:17:39.409Z,101527.44
2023-03-29T04:20:11.625Z,101526.31
2023-03-29T04:22:40.288Z,101534.00
2023-03-29T04:25:08.561Z,101526.38
2023-03-29T04:27:39.071Z,101526.31
2023-03-29T04:30:09.533Z,101533.09
2023-03-29T04:32:42.795Z,101537.47
2023-03-29T04:35:11.625Z,101525.44
2023-03-29T04:37:40.454Z,101535.78
2023-03-29T04:40:09.865Z,101535.00
2023-03-29T04:42:39.127Z,101545.31
2023-03-29T04:45:07.204Z,101538.44
2023-03-29T04:47:39.855Z,101548.09
2023-03-29T04:50:08.785Z,101535.22
2023-03-29T04:52:37.387Z,101544.94
2023-03-29T04:55:06.969Z,101545.84
2023-03-29T04:57:37.750Z,101545.16
2023-03-29T05:00:14.777Z,101541.78
2023-03-29T05:02:44.819Z,101538.44
2023-03-29T05:05:13.325Z,101555.00
2023-03-29T05:07:41.113Z,101533.62
2023-03-29T05:10:10.702Z,101536.25
2023-03-29T05:12:38.563Z,101541.69
2023-03-29T05:15:06.742Z,101528.66
2023-03-29T05:17:35.383Z,101534.75
2023-03-29T05:20:09.552Z,101538.37
2023-03-29T05:22:38.406Z,101537.53
2023-03-29T05:25:08.255Z,101535.94
2023-03-29T05:27:35.991Z,101547.25
2023-03-29T05:30:04.328Z,101545.53
2023-03-29T05:32:32.621Z,101552.44
2023-03-29T05:35:00.226Z,101551.06
2023-03-29T05:37:28.548Z,101552.81
2023-03-29T05:40:05.554Z,101549.41
2023-03-29T05:42:34.679Z,101547.81
2023-03-29T05:45:03.911Z,101555.63
2023-03-29T05:47:31.755Z,101544.53
2023-03-29T05:49:59.728Z,101547.28
2023-03-29T05:52:27.524Z,101552.63
2023-03-29T05:55:04.320Z,101549.38
2023-03-29T05:57:32.537Z,101552.91
2023-03-29T06:00:00.196Z,101553.88
2023-03-29T06:02:28.606Z,101558.38
2023-03-29T06:04:57.441Z,101559.31
2023-03-29T06:07:25.878Z,101563.75
2023-03-29T06:09:55.542Z,101561.22
2023-03-29T06:12:24.740Z,101549.22
2023-03-29T06:14:53.151Z,101563.19
2023-03-29T06:17:21.218Z,101564.97
2023-03-29T06:19:49.242Z,101565.13
2023-03-29T06:22:17.805Z,101563.56
2023-03-29T06:24:45.305Z,101565.06
2023-03-29T06:27:15.572Z,101568.63
2023-03-29T06:29:43.493Z,101571.22
2023-03-29T06:32:11.786Z,101579.97
2023-03-29T06:34:40.946Z,101564.41
2023-03-29T06:37:09.281Z,101575.78
2023-03-29T06:39:36.891Z,101568.06
2023-03-29T06:42:20.049Z,101556.91
2023-03-29T06:44:49.690Z,101569.97
2023-03-29T06:47:18.329Z,101564.88
2023-03-29T06:49:45.831Z,101571.81
2023-03-29T06:52:13.818Z,101566.66
2023-03-29T06:54:42.105Z,101570.97
2023-03-29T06:57:10.432Z,101571.00
2023-03-29T06:59:38.766Z,101579.59
2023-03-29T07:02:07.413Z,101568.41
2023-03-29T07:04:36.514Z,101567.66
2023-03-29T07:07:07.651Z,101578.87
2023-03-29T07:09:36.101Z,101574.56
2023-03-29T07:12:05.160Z,101562.50
2023-03-29T07:14:33.469Z,101564.19
2023-03-29T07:17:01.211Z,101568.56
2023-03-29T07:19:30.232Z,101573.75
2023-03-29T07:21:59.016Z,101578.81
2023-03-29T07:24:29.960Z,101585.00
2023-03-29T07:27:04.085Z,101588.41
2023-03-29T07:29:33.216Z,101597.94
2023-03-29T07:32:01.004Z,101597.97
2023-03-29T07:34:31.476Z,101598.78
2023-03-29T07:36:59.531Z,101603.94
2023-03-29T07:39:27.795Z,101604.50
2023-03-29T07:41:57.986Z,101603.13
2023-03-29T07:44:27.083Z,101606.47
2023-03-29T07:46:55.229Z,101617.94
2023-03-29T07:49:22.894Z,101615.25
2023-03-29T07:51:50.736Z,101610.06
2023-03-29T07:54:18.954Z,101612.72
2023-03-29T07:56:47.778Z,101610.06
2023-03-29T07:59:16.958Z,101605.69
2023-03-29T08:01:45.239Z,101606.56
2023-03-29T08:04:13.921Z,101608.22
2023-03-29T08:06:45.637Z,101608.06
2023-03-29T08:09:13.682Z,101616.69
2023-03-29T08:11:41.836Z,101617.47
2023-03-29T08:14:14.138Z,101614.03
2023-03-29T08:17:21.922Z,101611.50
2023-03-29T08:19:51.001Z,101621.25
2023-03-29T08:22:20.510Z,101609.03
2023-03-29T08:24:48.542Z,101617.53
2023-03-29T08:27:17.379Z,101604.66
2023-03-29T08:29:44.945Z,101608.00
2023-03-29T08:32:12.747Z,101607.00
2023-03-29T08:34:44.478Z,101610.53
2023-03-29T08:37:14.017Z,101601.53
2023-03-29T08:39:42.092Z,101593.78
2023-03-29T08:42:26.634Z,101594.91
2023-03-29T08:45:14.955Z,101592.59
2023-03-29T08:48:02.992Z,101593.59
2023-03-29T08:50:48.052Z,101579.25
2023-03-29T08:53:21.507Z,101581.94
2023-03-29T08:55:53.188Z,101589.25
2023-03-29T08:58:24.985Z,101586.75
2023-03-29T09:01:12.042Z,101596.06
2023-03-29T09:03:48.690Z,101588.16
2023-03-29T09:06:21.983Z,101584.50
2023-03-29T09:08:51.638Z,101580.13
2023-03-29T09:11:48.184Z,101570.34
2023-03-29T09:14:52.564Z,101577.41
2023-03-29T09:17:43.068Z,101574.88
2023-03-29T09:20:22.920Z,101570.84
2023-03-29T09:23:03.073Z,101569.47
2023-03-29T09:26:03.929Z,101570.66
2023-03-29T09:28:50.859Z,101569.16
2023-03-29T09:31:23.013Z,101561.91
2023-03-29T09:33:58.014Z,101562.06
2023-03-29T09:36:53.081Z,101556.41
2023-03-29T09:39:23.172Z,101554.63
2023-03-29T09:42:12.758Z,101552.44
2023-03-29T09:44:45.487Z,101540.97
2023-03-29T09:47:22.119Z,101540.75
2023-03-29T09:49:51.917Z,101538.72
2023-03-29T09:52:20.938Z,101540.81
2023-03-29T09:54:51.894Z,101537.09
2023-03-29T09:57:32.051Z,101530.03
2023-03-29T10:00:07.379Z,101536.22
2023-03-29T10:02:42.463Z,101530.31
2023-03-29T10:05:18.026Z,101522.31
2023-03-29T10:07:48.984Z,101518.22
2023-03-29T10:10:35.181Z,101508.25
2023-03-29T10:13:11.927Z,101508.16
2023-03-29T10:15:39.845Z,101508.22
2023-03-29T10:18:13.585Z,101495.06
2023-03-29T10:20:41.480Z,101488.44
2023-03-29T10:23:16.412Z,101495.69
2023-03-29T10:25:44.791Z,101490.28
2023-03-29T10:28:17.305Z,101489.38
2023-03-29T10:30:48.696Z,101477.19
2023-03-29T10:33:19.830Z,101480.00
2023-03-29T10:35:48.737Z,101480.72
2023-03-29T10:38:19.790Z,101471.59
2023-03-29T10:40:54.676Z,101457.13
2023-03-29T10:43:46.230Z,101462.72
2023-03-29T10:46:44.347Z,101467.44
2023-03-29T10:49:20.321Z,101467.87
2023-03-29T10:51:49.859Z,101463.47
2023-03-29T10:54:20.994Z,101456.56
2023-03-29T10:57:04.745Z,101457.37
2023-03-29T11:00:02.480Z,101462.84
2023-03-29T11:02:48.902Z,101459.81
2023-03-29T11:05:21.886Z,101455.16
2023-03-29T11:07:56.913Z,101453.13
2023-03-29T11:10:43.993Z,101444.53
2023-03-29T11:13:21.026Z,101435.78
2023-03-29T11:16:08.339Z,101436.03
2023-03-29T11:18:51.226Z,101440.06
2023-03-29T11:21:43.058Z,101440.00
2023-03-29T11:24:38.317Z,101436.72
2023-03-29T11:27:18.093Z,101429.87
2023-03-29T11:30:07.527Z,101430.63
2023-03-29T11:32:52.234Z,101429.66
2023-03-29T11:35:49.531Z,101414.75
2023-03-29T11:38:37.109Z,101417.84
2023-03-29T11:41:20.176Z,101419.50
2023-03-29T11:43:53.686Z,101404.34
2023-03-29T11:46:52.255Z,101396.53
2023-03-29T11:49:41.767Z,101392.28
2023-03-29T11:52:24.500Z,101395.28
2023-03-29T11:55:07.942Z,101399.94
2023-03-29T11:57:43.614Z,101387.78
2023-03-29T12:00:25.319Z,101385.53
2023-03-29T12:02:56.985Z,101385.84
2023-03-29T12:05:40.995Z,101382.13
2023-03-29T12:08:14.346Z,101381.00
2023-03-29T12:10:45.758Z,101380.69
2023-03-29T12:13:29.482Z,101385.16
2023-03-29T12:16:06.824Z,101384.03
2023-03-29T12:18:41.897Z,101376.97
2023-03-29T12:21:14.229Z,101367.91
2023-03-29T12:23:43.974Z,101373.75
2023-03-29T12:26:27.191Z,101365.34
2023-03-29T12:29:19.922Z,101371.28
2023-03-29T12:32:16.053Z,101380.38
2023-03-29T12:35:15.011Z,101364.12
2023-03-29T12:38:14.897Z,101360.38
2023-03-29T12:41:10.830Z,101365.97
2023-03-29T12:43:48.104Z,101360.56
2023-03-29T12:46:25.839Z,101355.84
2023-03-29T12:48:57.345Z,101347.53
2023-03-29T12:51:31.771Z,101350.84
2023-03-29T12:54:18.911Z,101343.81
2023-03-29T12:56:53.248Z,101343.13
2023-03-29T12:59:40.065Z,101342.56
2023-03-29T13:02:19.645Z,101345.03
2023-03-29T13:04:52.875Z,101346.19
2023-03-29T13:07:26.537Z,101325.81
2023-03-29T13:10:03.401Z,101339.28
2023-03-29T13:12:42.442Z,101332.88
2023-03-29T13:15:19.204Z,101328.44
2023-03-29T13:18:03.998Z,101319.59
2023-03-29T13:20:47.905Z,101326.00
2023-03-29T13:23:36.421Z,101325.81
2023-03-29T13:26:29.458Z,101307.13
2023-03-29T13:29:22.488Z,101308.84
2023-03-29T13:32:01.763Z,101309.97
2023-03-29T13:34:40.408Z,101311.03
2023-03-29T13:37:18.381Z,101307.56
2023-03-29T13:39:54.542Z,101304.25
2023-03-29T13:42:34.254Z,101312.44
2023-03-29T13:45:27.155Z,101297.56
2023-03-29T13:48:24.730Z,101300.63
2023-03-29T13:51:00.918Z,101287.38
2023-03-29T13:53:35.088Z,101292.00
2023-03-29T13:56:03.841Z,101295.31
2023-03-29T13:58:47.570Z,101285.16
2023-03-29T14:01:18.704Z,101289.94
2023-03-29T14:03:49.400Z,101287.06
2023-03-29T14:06:21.459Z,101278.13
2023-03-29T14:08:49.736Z,101269.41
2023-03-29T14:11:24.376Z,101273.13
2023-03-29T14:13:53.826Z,101274.56
2023-03-29T14:16:21.734Z,101279.78
2023-03-29T14:18:51.430Z,101274.53
2023-03-29T14:21:21.714Z,101277.25
2023-03-29T14:23:57.697Z,101262.56
2023-03-29T14:26:30.675Z,101262.31
2023-03-29T14:29:01.311Z,101274.59
2023-03-29T14:31:35.508Z,101273.34
2023-03-29T14:34:05.997Z,101263.81
2023-03-29T14:36:34.318Z,101261.59
2023-03-29T14:39:06.315Z,101256.19
2023-03-29T14:41:36.788Z,101252.72
2023-03-29T14:44:07.072Z,101258.59
2023-03-29T14:46:35.345Z,101248.16
2023-03-29T14:49:23.100Z,101249.41
2023-03-29T14:51:51.745Z,101245.94
2023-03-29T14:54:22.916Z,101252.19
2023-03-29T14:56:51.065Z,101249.06
2023-03-29T14:59:27.805Z,101239.28
2023-03-29T15:01:55.678Z,101242.91
2023-03-29T15:04:23.226Z,101242.84
2023-03-29T15:06:52.324Z,101242.47
2023-03-29T15:09:26.143Z,101238.81
2023-03-29T15:11:58.842Z,101228.62
2023-03-29T15:14:28.961Z,101239.75
2023-03-29T15:17:03.600Z,101240.78
2023-03-29T15:19:31.960Z,101247.13
2023-03-29T15:22:05.436Z,101231.56
2023-03-29T15:24:33.916Z,101228.19
2023-03-29T15:27:03.306Z,101228.78
2023-03-29T15:29:41.903Z,101233.59
2023-03-29T15:32:19.335Z,101231.56
2023-03-29T15:34:47.465Z,101226.75
2023-03-29T15:37:15.382Z,101228.50
2023-03-29T15:39:44.073Z,101227.63
2023-03-29T15:42:11.692Z,101224.09
2023-03-29T15:44:39.399Z,101222.69
2023-03-29T15:47:10.869Z,101224.09
2023-03-29T15:49:38.998Z,101219.13
2023-03-29T15:52:06.427Z,101218.25
2023-03-29T15:54:34.964Z,101223.19
2023-03-29T15:57:07.600Z,101229.69
2023-03-29T15:59:36.396Z,101228.00
2023-03-29T16:02:04.700Z,101231.19
2023-03-29T16:04:32.443Z,101221.91
2023-03-29T16:07:00.460Z,101229.81
2023-03-29T16:09:28.097Z,101231.25
2023-03-29T16:11:55.825Z,101223.75
2023-03-29T16:14:27.276Z,101221.16
2023-03-29T16:17:01.005Z,101221.28
2023-03-29T16:19:30.930Z,101236.91
2023-03-29T16:22:00.208Z,101232.91
2023-03-29T16:24:29.971Z,101244.03
2023-03-29T16:26:58.661Z,101237.59
2023-03-29T16:29:26.328Z,101238.28
2023-03-29T16:31:54.365Z,101237.81
2023-03-29T16:34:22.768Z,101235.88
2023-03-29T16:36:51.111Z,101233.87
2023-03-29T16:39:18.678Z,101236.44
2023-03-29T16:41:48.892Z,101229.16
2023-03-29T16:44:20.737Z,101224.94
2023-03-29T16:46:53.754Z,101226.41
2023-03-29T16:49:21.562Z,101222.75
2023-03-29T16:51:49.239Z,101231.62
2023-03-29T16:54:17.359Z,101231.66
2023-03-29T16:56:44.879Z,101231.78
2023-03-29T16:59:12.687Z,101234.16
2023-03-29T17:01:40.813Z,101234.81
2023-03-29T17:04:09.158Z,101227.16
2023-03-29T17:06:37.000Z,101231.53
2023-03-29T17:09:05.245Z,101225.09
2023-03-29T17:11:33.019Z,101222.56
2023-03-29T17:14:00.699Z,101222.63
2023-03-29T17:16:29.462Z,101218.38
2023-03-29T17:19:00.586Z,101220.91
2023-03-29T17:21:29.516Z,101224.69
2023-03-29T17:23:57.109Z,101222.09
2023-03-29T17:26:24.562Z,101218.84
2023-03-29T17:28:52.269Z,101222.31
2023-03-29T17:31:21.372Z,101225.81
2023-03-29T17:33:51.877Z,101230.53
2023-03-29T17:36:23.986Z,101224.44
2023-03-29T17:38:51.840Z,101230.41
2023-03-29T17:41:19.541Z,101232.09
2023-03-29T17:43:48.054Z,101228.56
2023-03-29T17:46:16.937Z,101233.03
2023-03-29T17:48:46.194Z,101227.63
2023-03-29T17:51:14.077Z,101222.34
2023-03-29T17:53:41.537Z,101228.75
2023-03-29T17:56:09.304Z,101230.25
2023-03-29T17:58:37.233Z,101223.31
2023-03-29T18:01:09.818Z,101228.28
2023-03-29T18:03:38.150Z,101226.47
2023-03-29T18:06:06.868Z,101234.34
2023-03-29T18:08:34.883Z,101236.16
2023-03-29T18:11:11.776Z,101237.34
2023-03-29T18:13:39.997Z,101243.59
2023-03-29T18:16:08.787Z,101236.28
2023-03-29T18:18:36.914Z,101239.69
2023-03-29T18:21:06.870Z,101246.28
2023-03-29T18:23:34.662Z,101248.31
2023-03-29T18:26:03.585Z,101255.34
2023-03-29T18:28:31.454Z,101258.00
2023-03-29T18:30:59.497Z,101259.06
2023-03-29T18:33:27.900Z,101250.53
2023-03-29T18:35:55.869Z,101252.31
2023-03-29T18:38:23.770Z,101249.75
2023-03-29T18:40:51.957Z,101255.00
2023-03-29T18:43:20.281Z,101245.66
2023-03-29T18:45:48.479Z,101252.56
2023-03-29T18:48:16.279Z,101252.62
2023-03-29T18:50:47.231Z,101268.34
2023-03-29T18:53:15.954Z,101265.81
2023-03-29T18:55:44.021Z,101261.50
2023-03-29T18:58:13.246Z,101267.81
2023-03-29T19:00:42.273Z,101261.66
2023-03-29T19:03:10.184Z,101273.00
2023-03-29T19:05:39.453Z,101260.09
2023-03-29T19:08:08.880Z,101261.59
2023-03-29T19:10:38.272Z,101266.06
2023-03-29T19:13:06.149Z,101275.88
2023-03-29T19:15:34.741Z,101270.56
2023-03-29T19:18:02.411Z,101265.22
2023-03-29T19:20:30.252Z,101273.91
2023-03-29T19:22:59.005Z,101270.44
2023-03-29T19:25:26.954Z,101264.31
2023-03-29T19:27:54.938Z,101259.34
2023-03-29T19:30:23.391Z,101264.53
2023-03-29T19:32:51.627Z,101259.16
2023-03-29T19:35:20.352Z,101255.62
2023-03-29T19:37:48.316Z,101247.78
2023-03-29T19:40:16.238Z,101252.91
2023-03-29T19:42:44.221Z,101252.84
2023-03-29T19:45:12.320Z,101255.88
2023-03-29T19:47:42.848Z,101247.06
2023-03-29T19:50:12.285Z,101242.69
2023-03-29T19:52:41.134Z,101247.81
2023-03-29T19:55:10.087Z,101243.44
2023-03-29T19:57:37.847Z,101241.62
2023-03-29T20:00:10.830Z,101242.50
2023-03-29T20:02:40.126Z,101247.72
2023-03-29T20:05:08.950Z,101249.50
2023-03-29T20:07:36.684Z,101249.53
2023-03-29T20:10:04.565Z,101245.16
2023-03-29T20:12:32.433Z,101237.44
2023-03-29T20:14:59.846Z,101244.53
2023-03-29T20:17:27.873Z,101234.16
2023-03-29T20:19:55.772Z,101240.41
2023-03-29T20:22:26.026Z,101242.22
2023-03-29T20:24:53.524Z,101238.91
2023-03-29T20:27:21.426Z,101249.41
2023-03-29T20:29:49.074Z,101241.72
2023-03-29T20:32:16.668Z,101240.94
2023-03-29T20:34:44.378Z,101238.38
2023-03-29T20:37:12.860Z,101224.72
2023-03-29T20:39:40.825Z,101236.00
2023-03-29T20:42:08.593Z,101241.22
2023-03-29T20:44:36.580Z,101230.91
2023-03-29T20:47:05.085Z,101233.47
2023-03-29T20:49:38.319Z,101232.72
2023-03-29T20:52:18.148Z,101226.63
2023-03-29T20:54:45.841Z,101217.94
2023-03-29T20:57:16.091Z,101222.31
2023-03-29T20:59:44.787Z,101218.81
2023-03-29T21:02:14.699Z,101215.38
2023-03-29T21:04:43.784Z,101224.25
2023-03-29T21:07:11.215Z,101227.13
2023-03-29T21:09:39.923Z,101233.22
2023-03-29T21:12:07.758Z,101219.19
2023-03-29T21:14:35.269Z,101219.13
2023-03-29T21:17:03.008Z,101214.78
2023-03-29T21:19:30.578Z,101224.34
2023-03-29T21:21:58.104Z,101222.94
2023-03-29T21:24:25.904Z,101208.97
2023-03-29T21:26:53.293Z,101221.91
2023-03-29T21:29:21.000Z,101226.31
2023-03-29T21:31:48.751Z,101228.94
2023-03-29T21:34:16.403Z,101226.22
2023-03-29T21:36:43.869Z,101222.75
2023-03-29T21:39:12.193Z,101225.44
2023-03-29T21:41:39.798Z,101224.56
2023-03-29T21:44:07.279Z,101221.19
2023-03-29T21:46:35.066Z,101217.63
2023-03-29T21:49:02.994Z,101221.19
2023-03-29T21:51:30.787Z,101224.22
2023-03-29T21:53:58.489Z,101221.41
2023-03-29T21:56:26.359Z,101223.06
2023-03-29T21:58:53.990Z,101233.03
2023-03-29T22:01:21.810Z,101225.59
2023-03-29T22:03:49.657Z,101224.34
2023-03-29T22:06:17.086Z,101220.72
2023-03-29T22:08:46.672Z,101220.72
2023-03-29T22:11:15.850Z,101218.34
2023-03-29T22:13:44.341Z,101217.69
2023-03-29T22:16:21.388Z,101220.44
2023-03-29T22:18:49.696Z,101221.31
2023-03-29T22:21:19.422Z,101233.66
2023-03-29T22:23:50.486Z,101222.16
2023-03-29T22:26:20.342Z,101223.97
2023-03-29T22:28:47.785Z,101229.91
2023-03-29T22:31:18.017Z,101215.12
2023-03-29T22:33:46.195Z,101214.13
2023-03-29T22:36:16.124Z,101217.59
2023-03-29T22:38:45.183Z,101214.13
2023-03-29T22:41:13.877Z,101215.97
2023-03-29T22:43:41.376Z,101219.41
2023-03-29T22:46:10.805Z,101221.25
2023-03-29T22:48:39.283Z,101222.12
2023-03-29T22:51:06.960Z,101222.41
2023-03-29T22:53:34.829Z,101220.88
2023-03-29T22:56:02.634Z,101218.12
2023-03-29T22:58:30.254Z,101221.53
2023-03-29T23:00:58.068Z,101229.28
2023-03-29T23:03:26.612Z,101224.97
2023-03-29T23:05:56.399Z,101219.72
2023-03-29T23:08:26.778Z,101207.63
2023-03-29T23:10:54.828Z,101219.22
2023-03-29T23:13:29.392Z,101214.03
2023-03-29T23:15:59.253Z,101211.28
2023-03-29T23:18:28.508Z,101211.22
2023-03-29T23:20:57.967Z,101212.94
2023-03-29T23:23:26.914Z,101212.22
2023-03-29T23:25:55.550Z,101204.28
2023-03-29T23:28:27.057Z,101212.13
2023-03-29T23:31:00.325Z,101215.66
2023-03-29T23:33:30.675Z,101216.53
2023-03-29T23:35:58.465Z,101220.97
2023-03-29T23:38:26.292Z,101218.25
2023-03-29T23:41:02.092Z,101222.63
2023-03-29T23:43:33.035Z,101217.63
2023-03-29T23:46:04.497Z,101221.00
2023-03-29T23:48:34.162Z,101211.38
2023-03-29T23:51:02.830Z,101213.34
2023-03-29T23:53:30.774Z,101211.59
2023-03-29T23:56:01.313Z,101211.72
2023-03-29T23:58:30.414Z,101202.94
