createdAt,value
2018-11-06T00:02:13.925Z,100007.07
2018-11-06T00:04:57.727Z,100004.30
2018-11-06T00:07:22.822Z,100007.00
2018-11-06T00:09:47.947Z,100002.59
2018-11-06T00:12:13.119Z,99999.66
2018-11-06T00:14:38.213Z,99993.55
2018-11-06T00:17:03.320Z,99994.94
2018-11-06T00:19:28.413Z,99990.58
2018-11-06T00:21:53.520Z,99988.02
2018-11-06T00:24:18.603Z,99991.45
2018-11-06T00:26:43.688Z,99995.30
2018-11-06T00:29:08.763Z,99998.48
2018-11-06T00:34:10.702Z,99996.16
2018-11-06T00:36:35.764Z,99986.45
2018-11-06T00:39:00.852Z,99991.63
2018-11-06T00:41:25.964Z,99985.63
2018-11-06T00:43:51.133Z,99986.73
2018-11-06T00:46:16.239Z,99986.50
2018-11-06T00:48:41.503Z,99977.81
2018-11-06T00:51:06.773Z,99980.45
2018-11-06T00:53:31.847Z,99981.75
2018-11-06T00:55:56.972Z,99985.34
2018-11-06T00:58:22.072Z,99985.40
2018-11-06T01:00:47.199Z,99980.58
2018-11-06T01:05:49.041Z,99979.57
2018-11-06T01:08:14.189Z,99972.45
2018-11-06T01:10:39.264Z,99975.13
2018-11-06T01:13:04.372Z,99975.14
2018-11-06T01:15:29.467Z,99977.44
2018-11-06T01:17:54.580Z,99977.03
2018-11-06T01:20:20.138Z,99976.88
2018-11-06T01:22:45.518Z,99978.41
2018-11-06T01:25:11.169Z,99985.34
2018-11-06T01:27:36.296Z,99995.73
2018-11-06T01:30:01.711Z,99988.64
2018-11-06T01:35:03.196Z,99978.87
2018-11-06T01:37:28.287Z,99983.90
2018-11-06T01:39:53.675Z,99988.72
2018-11-06T01:42:18.769Z,99988.19
2018-11-06T01:44:43.867Z,99995.83
2018-11-06T01:47:08.974Z,99988.16
2018-11-06T01:49:34.055Z,99988.95
2018-11-06T01:51:59.141Z,99992.16
2018-11-06T01:57:00.677Z,99982.73
2018-11-06T01:59:25.873Z,99976.48
2018-11-06T02:01:51.018Z,99985.59
2018-11-06T02:04:16.083Z,99982.93
2018-11-06T02:06:41.204Z,99978.05
2018-11-06T02:11:44.805Z,99983.44
2018-11-06T02:14:09.908Z,99980.73
2018-11-06T02:19:34.897Z,99979.94
2018-11-06T02:22:00.020Z,99980.63
2018-11-06T02:24:25.181Z,99984.95
2018-11-06T02:26:50.277Z,99985.66
2018-11-06T02:29:15.369Z,99983.98
2018-11-06T02:31:59.399Z,99984.31
2018-11-06T02:34:24.448Z,99974.45
2018-11-06T02:36:49.592Z,99971.10
2018-11-06T02:41:51.279Z,99980.63
2018-11-06T02:44:16.329Z,99990.84
2018-11-06T02:46:41.440Z,99991.63
2018-11-06T02:49:06.645Z,99987.10
2018-11-06T02:51:31.690Z,99989.91
2018-11-06T02:53:56.788Z,99994.06
2018-11-06T02:56:21.872Z,99988.69
2018-11-06T02:59:05.929Z,99991.19
2018-11-06T03:01:30.997Z,99984.38
2018-11-06T03:03:56.055Z,99993.13
2018-11-06T03:06:21.134Z,99988.72
2018-11-06T03:08:46.198Z,99987.94
2018-11-06T03:11:11.295Z,99987.08
2018-11-06T03:13:36.364Z,99992.19
2018-11-06T03:16:01.449Z,100001.87
2018-11-06T03:18:26.528Z,99995.79
2018-11-06T03:20:51.604Z,99990.52
2018-11-06T03:23:16.711Z,99994.59
2018-11-06T03:25:41.766Z,99989.92
2018-11-06T03:28:06.977Z,99999.41
2018-11-06T03:30:32.046Z,100001.17
2018-11-06T03:32:57.138Z,99998.73
2018-11-06T03:35:22.243Z,100002.37
2018-11-06T03:37:47.359Z,100000.13
2018-11-06T03:40:12.924Z,99999.28
2018-11-06T03:42:38.244Z,100006.87
2018-11-06T03:50:16.035Z,100008.70
2018-11-06T03:52:41.203Z,100004.96
2018-11-06T03:55:06.619Z,100001.50
2018-11-06T03:57:31.749Z,99998.24
2018-11-06T03:59:56.828Z,100009.63
2018-11-06T04:02:22.009Z,100011.00
2018-11-06T04:04:47.124Z,100018.09
2018-11-06T04:07:12.336Z,100028.38
2018-11-06T04:09:37.491Z,100026.55
2018-11-06T04:12:02.586Z,100020.31
2018-11-06T04:14:27.658Z,100022.50
2018-11-06T04:16:52.795Z,100022.25
2018-11-06T04:19:17.865Z,100023.55
2018-11-06T04:21:42.967Z,100015.06
2018-11-06T04:24:09.592Z,100012.98
2018-11-06T04:26:35.406Z,100014.30
2018-11-06T04:29:00.539Z,100016.00
2018-11-06T04:31:25.642Z,100011.18
2018-11-06T04:33:50.788Z,100009.55
2018-11-06T04:36:15.897Z,100007.05
2018-11-06T04:38:41.205Z,100011.18
2018-11-06T04:43:42.747Z,100019.83
2018-11-06T04:46:07.838Z,100018.95
2018-11-06T04:48:32.940Z,100021.19
2018-11-06T04:50:58.060Z,100022.89
2018-11-06T04:53:23.198Z,100021.19
2018-11-06T04:55:48.285Z,100024.02
2018-11-06T04:58:13.367Z,100023.24
2018-11-06T05:03:14.507Z,100022.98
2018-11-06T05:05:39.552Z,100028.05
2018-11-06T05:08:04.715Z,100032.21
2018-11-06T05:10:29.829Z,100039.50
2018-11-06T05:12:54.940Z,100037.23
2018-11-06T05:15:20.041Z,100035.35
2018-11-06T05:17:45.180Z,100033.49
2018-11-06T05:22:48.267Z,100024.16
2018-11-06T05:25:32.370Z,100028.96
2018-11-06T05:27:57.452Z,100031.55
2018-11-06T05:30:22.503Z,100043.84
2018-11-06T05:32:47.642Z,100050.48
2018-11-06T05:35:13.045Z,100056.81
2018-11-06T05:37:38.242Z,100061.39
2018-11-06T05:40:41.373Z,100064.89
2018-11-06T05:43:06.488Z,100070.70
2018-11-06T05:45:31.712Z,100070.96
2018-11-06T05:47:56.764Z,100070.66
2018-11-06T05:53:41.788Z,100080.81
2018-11-06T05:56:07.074Z,100082.14
2018-11-06T05:58:32.197Z,100079.81
2018-11-06T06:00:57.296Z,100076.52
2018-11-06T06:03:22.425Z,100084.95
2018-11-06T06:05:47.506Z,100085.35
2018-11-06T06:08:12.590Z,100083.09
2018-11-06T06:10:56.734Z,100085.47
2018-11-06T06:15:58.485Z,100094.39
2018-11-06T06:18:23.583Z,100098.13
2018-11-06T06:23:25.540Z,100094.53
2018-11-06T06:25:50.612Z,100102.02
2018-11-06T06:28:15.747Z,100107.38
2018-11-06T06:30:40.829Z,100108.08
2018-11-06T06:33:05.962Z,100101.46
2018-11-06T06:35:31.105Z,100107.09
2018-11-06T06:37:57.106Z,100102.21
2018-11-06T06:40:22.262Z,100110.31
2018-11-06T06:42:47.877Z,100104.52
2018-11-06T06:45:14.581Z,100107.98
2018-11-06T06:47:39.807Z,100107.00
2018-11-06T06:52:42.941Z,100130.08
2018-11-06T06:55:27.520Z,100136.30
2018-11-06T06:57:52.617Z,100137.54
2018-11-06T07:00:36.710Z,100135.53
2018-11-06T07:03:01.833Z,100133.52
2018-11-06T07:08:03.637Z,100135.50
2018-11-06T07:10:47.704Z,100126.69
2018-11-06T07:13:12.828Z,100126.09
2018-11-06T07:15:37.935Z,100131.66
2018-11-06T07:18:02.995Z,100134.45
2018-11-06T07:20:28.080Z,100136.09
2018-11-06T07:22:53.306Z,100136.40
2018-11-06T07:25:18.430Z,100129.93
2018-11-06T07:27:44.524Z,100130.35
2018-11-06T07:30:12.231Z,100129.60
2018-11-06T07:32:37.401Z,100136.80
2018-11-06T07:35:02.682Z,100139.21
2018-11-06T07:37:27.582Z,100139.68
2018-11-06T07:39:52.657Z,100148.66
2018-11-06T07:42:17.775Z,100143.05
2018-11-06T07:44:42.854Z,100138.95
2018-11-06T07:47:07.918Z,100142.70
2018-11-06T07:49:52.041Z,100139.61
2018-11-06T07:52:17.041Z,100142.06
2018-11-06T07:54:42.224Z,100151.05
2018-11-06T07:57:07.345Z,100151.41
2018-11-06T07:59:32.439Z,100152.58
2018-11-06T08:01:57.648Z,100159.88
2018-11-06T08:04:22.786Z,100165.14
2018-11-06T08:06:47.953Z,100156.59
2018-11-06T08:09:13.036Z,100153.06
2018-11-06T08:11:38.802Z,100151.86
2018-11-06T08:14:03.907Z,100151.23
2018-11-06T08:16:29.075Z,100148.80
2018-11-06T08:18:54.206Z,100147.55
2018-11-06T08:21:19.348Z,100148.09
2018-11-06T08:23:44.446Z,100158.56
2018-11-06T08:26:09.640Z,100158.55
2018-11-06T08:28:34.744Z,100155.76
2018-11-06T08:31:00.151Z,100156.55
2018-11-06T08:33:24.965Z,100159.08
2018-11-06T08:35:50.058Z,100158.82
2018-11-06T08:38:15.208Z,100163.27
2018-11-06T08:40:40.287Z,100163.05
2018-11-06T08:43:05.405Z,100169.94
2018-11-06T08:45:30.564Z,100168.09
2018-11-06T08:47:55.830Z,100153.13
2018-11-06T08:50:21.227Z,100168.77
2018-11-06T08:52:46.343Z,100166.69
2018-11-06T08:55:12.596Z,100165.05
2018-11-06T08:57:37.918Z,100172.57
2018-11-06T09:00:03.020Z,100171.88
2018-11-06T09:02:28.126Z,100168.20
2018-11-06T09:04:53.196Z,100178.86
2018-11-06T09:07:18.285Z,100173.04
2018-11-06T09:10:02.389Z,100176.36
2018-11-06T09:12:27.460Z,100178.57
2018-11-06T09:14:52.539Z,100175.23
2018-11-06T09:17:17.668Z,100173.04
2018-11-06T09:20:01.826Z,100174.33
2018-11-06T09:22:26.935Z,100176.61
2018-11-06T09:24:52.064Z,100181.75
2018-11-06T09:27:17.201Z,100180.94
2018-11-06T09:29:42.437Z,100183.88
2018-11-06T09:34:44.513Z,100176.08
2018-11-06T09:37:09.608Z,100167.53
2018-11-06T09:39:34.714Z,100166.05
2018-11-06T09:41:59.893Z,100180.74
2018-11-06T09:44:24.970Z,100174.72
2018-11-06T09:46:50.163Z,100175.70
2018-11-06T09:49:15.328Z,100172.75
2018-11-06T09:51:40.445Z,100180.64
2018-11-06T09:54:05.819Z,100175.13
2018-11-06T09:56:30.913Z,100175.47
2018-11-06T09:58:56.049Z,100173.67
2018-11-06T10:01:21.175Z,100179.20
2018-11-06T10:06:23.381Z,100178.28
2018-11-06T10:08:48.386Z,100174.44
2018-11-06T10:11:13.504Z,100181.37
2018-11-06T10:13:38.761Z,100173.37
2018-11-06T10:16:03.878Z,100182.19
2018-11-06T10:18:28.996Z,100176.91
2018-11-06T10:20:54.114Z,100181.08
2018-11-06T10:23:19.256Z,100183.24
2018-11-06T10:25:44.380Z,100178.27
2018-11-06T10:28:09.511Z,100174.19
2018-11-06T10:30:53.673Z,100167.45
2018-11-06T10:33:18.765Z,100164.81
2018-11-06T10:36:02.850Z,100166.06
2018-11-06T10:38:46.934Z,100165.95
2018-11-06T10:41:12.146Z,100165.59
2018-11-06T10:43:37.308Z,100158.13
2018-11-06T10:46:21.372Z,100153.11
2018-11-06T10:49:05.445Z,100153.63
2018-11-06T10:51:30.657Z,100156.14
2018-11-06T10:54:14.671Z,100162.31
2018-11-06T10:56:39.818Z,100160.88
2018-11-06T10:59:04.941Z,100165.36
2018-11-06T11:01:48.767Z,100167.19
2018-11-06T11:04:32.585Z,100157.12
2018-11-06T11:07:16.662Z,100158.13
2018-11-06T11:09:41.763Z,100157.77
2018-11-06T11:12:06.974Z,100163.13
2018-11-06T11:14:32.092Z,100162.36
2018-11-06T11:16:57.199Z,100159.98
2018-11-06T11:21:58.301Z,100155.52
2018-11-06T11:24:23.400Z,100149.61
2018-11-06T11:26:48.542Z,100150.33
2018-11-06T11:29:13.645Z,100150.50
2018-11-06T11:31:38.743Z,100152.25
2018-11-06T11:37:18.651Z,100149.00
2018-11-06T11:39:43.838Z,100149.81
2018-11-06T11:42:08.938Z,100144.61
2018-11-06T11:44:34.059Z,100141.95
2018-11-06T11:46:59.170Z,100140.02
2018-11-06T11:49:24.293Z,100146.72
2018-11-06T11:51:49.449Z,100148.97
2018-11-06T11:54:14.550Z,100149.61
2018-11-06T11:56:39.694Z,100147.62
2018-11-06T11:59:04.796Z,100146.90
2018-11-06T12:01:29.876Z,100144.98
2018-11-06T12:04:13.958Z,100147.31
2018-11-06T12:06:39.037Z,100138.09
2018-11-06T12:09:05.390Z,100134.39
2018-11-06T12:11:30.566Z,100094.30
2018-11-06T12:13:55.698Z,100134.24
2018-11-06T12:16:20.817Z,100135.66
2018-11-06T12:18:45.902Z,100131.48
2018-11-06T12:23:47.684Z,100138.63
2018-11-06T12:26:12.770Z,100133.40
2018-11-06T12:28:37.890Z,100127.20
2018-11-06T12:31:02.983Z,100129.96
2018-11-06T12:33:28.107Z,100128.09
2018-11-06T12:35:53.177Z,100135.11
2018-11-06T12:38:18.313Z,100133.07
2018-11-06T12:40:43.434Z,100155.44
2018-11-06T12:43:11.260Z,100133.29
2018-11-06T12:45:55.170Z,100132.02
2018-11-06T12:48:20.312Z,100132.02
2018-11-06T12:50:45.503Z,100130.14
2018-11-06T12:53:12.621Z,100124.95
2018-11-06T12:55:56.707Z,100132.16
2018-11-06T12:58:21.868Z,100132.34
2018-11-06T13:01:05.933Z,100136.79
2018-11-06T13:03:31.184Z,100132.09
2018-11-06T13:05:56.212Z,100118.16
2018-11-06T13:08:21.313Z,100118.16
2018-11-06T13:10:48.059Z,100126.91
2018-11-06T13:13:13.167Z,100128.25
2018-11-06T13:15:38.409Z,100132.00
2018-11-06T13:18:03.462Z,100129.88
2018-11-06T13:20:50.630Z,100124.00
2018-11-06T13:23:15.773Z,100130.72
2018-11-06T13:25:41.046Z,100125.34
2018-11-06T13:28:06.218Z,100125.42
2018-11-06T13:30:31.360Z,100120.17
2018-11-06T13:32:56.503Z,100128.05
2018-11-06T13:37:57.708Z,100117.77
2018-11-06T13:40:22.842Z,100117.83
2018-11-06T13:42:48.100Z,100114.57
2018-11-06T13:45:31.908Z,100108.70
2018-11-06T13:47:56.827Z,100107.42
2018-11-06T13:50:40.931Z,100106.42
2018-11-06T13:53:25.019Z,100113.98
2018-11-06T13:55:50.148Z,100113.19
2018-11-06T13:58:15.244Z,100125.25
2018-11-06T14:00:40.350Z,100118.66
2018-11-06T14:05:41.410Z,100126.69
2018-11-06T14:08:06.908Z,100130.62
2018-11-06T14:10:32.008Z,100129.38
2018-11-06T14:12:57.163Z,100130.72
2018-11-06T14:15:22.303Z,100127.56
2018-11-06T14:17:47.424Z,100120.67
2018-11-06T14:20:13.918Z,100125.80
2018-11-06T14:22:39.034Z,100126.78
2018-11-06T14:25:04.177Z,100130.50
2018-11-06T14:27:29.378Z,100129.24
2018-11-06T14:29:54.704Z,100137.66
2018-11-06T14:32:20.147Z,100139.02
2018-11-06T14:34:45.255Z,100131.58
2018-11-06T14:37:10.418Z,100126.61
2018-11-06T14:39:35.496Z,100127.97
2018-11-06T14:42:00.612Z,100134.39
2018-11-06T14:44:25.712Z,100136.84
2018-11-06T14:46:50.788Z,100134.76
2018-11-06T14:49:15.979Z,100133.98
2018-11-06T14:51:40.981Z,100136.53
2018-11-06T14:54:06.213Z,100133.88
2018-11-06T14:56:31.415Z,100135.29
2018-11-06T14:59:15.654Z,100131.87
2018-11-06T15:01:40.813Z,100133.00
2018-11-06T15:04:05.966Z,100139.23
2018-11-06T15:06:31.051Z,100137.83
2018-11-06T15:09:09.449Z,100133.61
2018-11-06T15:11:34.538Z,100139.45
2018-11-06T15:14:18.586Z,100138.55
2018-11-06T15:16:43.696Z,100133.30
2018-11-06T15:19:08.875Z,100136.48
2018-11-06T15:21:33.918Z,100129.03
2018-11-06T15:23:59.178Z,100130.16
2018-11-06T15:26:43.309Z,100127.48
2018-11-06T15:31:47.638Z,100123.19
2018-11-06T15:34:31.691Z,100133.45
2018-11-06T15:37:15.810Z,100135.26
2018-11-06T15:39:40.944Z,100130.73
2018-11-06T15:42:06.175Z,100130.33
2018-11-06T15:44:31.188Z,100125.58
2018-11-06T15:46:56.327Z,100131.81
2018-11-06T15:49:21.505Z,100131.92
2018-11-06T15:51:46.611Z,100134.54
2018-11-06T15:54:11.768Z,100135.59
2018-11-06T15:56:55.862Z,100137.84
2018-11-06T15:59:21.009Z,100137.55
2018-11-06T16:02:05.081Z,100144.56
2018-11-06T16:04:42.223Z,100138.82
2018-11-06T16:07:07.959Z,100139.91
2018-11-06T16:09:33.128Z,100140.84
2018-11-06T16:11:58.262Z,100143.50
2018-11-06T16:14:23.473Z,100138.70
2018-11-06T16:16:48.619Z,100145.99
2018-11-06T16:19:32.666Z,100145.66
2018-11-06T16:21:57.799Z,100148.64
2018-11-06T16:24:41.894Z,100154.53
2018-11-06T16:27:07.271Z,100152.09
2018-11-06T16:29:32.395Z,100105.22
2018-11-06T16:31:57.542Z,100150.69
2018-11-06T16:34:22.664Z,100157.70
2018-11-06T16:36:47.803Z,100152.50
2018-11-06T16:39:31.902Z,100156.33
2018-11-06T16:41:57.051Z,100155.20
2018-11-06T16:44:22.181Z,100158.00
2018-11-06T16:46:47.321Z,100158.00
2018-11-06T16:49:12.426Z,100158.95
2018-11-06T16:51:37.631Z,100146.58
2018-11-06T16:54:02.759Z,100150.66
2018-11-06T16:56:27.895Z,100146.73
2018-11-06T16:58:53.053Z,100150.55
2018-11-06T17:01:37.134Z,100144.45
2018-11-06T17:04:02.322Z,100146.91
2018-11-06T17:06:57.846Z,100147.42
2018-11-06T17:09:22.985Z,100142.47
2018-11-06T17:11:48.103Z,100152.23
2018-11-06T17:14:13.600Z,100150.70
2018-11-06T17:16:38.759Z,100144.30
2018-11-06T17:19:22.853Z,100155.89
2018-11-06T17:24:43.431Z,100148.94
2018-11-06T17:27:08.575Z,100150.66
2018-11-06T17:29:33.698Z,100145.65
2018-11-06T17:31:58.887Z,100142.02
2018-11-06T17:34:24.066Z,100133.64
2018-11-06T17:36:49.208Z,100137.58
2018-11-06T17:39:14.967Z,100134.83
2018-11-06T17:41:40.131Z,100137.46
2018-11-06T17:44:05.270Z,100119.58
2018-11-06T17:46:30.444Z,100115.37
2018-11-06T17:48:55.650Z,100112.29
2018-11-06T17:51:21.295Z,100119.85
2018-11-06T17:53:46.485Z,100112.00
2018-11-06T17:56:12.115Z,100121.50
2018-11-06T17:58:37.679Z,100121.08
2018-11-06T18:01:02.786Z,100117.44
2018-11-06T18:06:06.466Z,100122.16
2018-11-06T18:08:31.605Z,100111.45
2018-11-06T18:10:56.760Z,100106.81
2018-11-06T18:13:21.902Z,100116.34
2018-11-06T18:15:47.076Z,100105.74
2018-11-06T18:18:12.226Z,100110.14
2018-11-06T18:20:37.345Z,100111.17
2018-11-06T18:23:21.417Z,100113.26
2018-11-06T18:25:46.658Z,100110.39
2018-11-06T18:28:11.659Z,100119.77
2018-11-06T18:30:36.784Z,100119.11
2018-11-06T18:33:20.847Z,100118.10
2018-11-06T18:35:45.930Z,100122.55
2018-11-06T18:38:11.136Z,100116.88
2018-11-06T18:40:36.264Z,100111.31
2018-11-06T18:43:01.407Z,100118.66
2018-11-06T18:45:26.559Z,100115.99
2018-11-06T18:47:51.738Z,100113.36
2018-11-06T18:50:35.829Z,100101.86
2018-11-06T18:53:00.971Z,100108.77
2018-11-06T18:55:26.098Z,100109.81
2018-11-06T18:57:51.367Z,100116.20
2018-11-06T19:00:35.087Z,100106.00
2018-11-06T19:03:00.244Z,100108.47
2018-11-06T19:05:44.352Z,100114.41
2018-11-06T19:08:28.433Z,100106.72
2018-11-06T19:10:53.560Z,100109.06
2018-11-06T19:15:55.056Z,100104.47
2018-11-06T19:18:20.241Z,100109.76
2018-11-06T19:21:04.349Z,100100.46
2018-11-06T19:23:29.479Z,100105.16
2018-11-06T19:25:54.605Z,100107.34
2018-11-06T19:28:19.726Z,100108.36
2018-11-06T19:30:44.830Z,100107.63
2018-11-06T19:33:09.977Z,100109.05
2018-11-06T19:35:35.107Z,100107.01
2018-11-06T19:38:00.307Z,100114.94
2018-11-06T19:40:25.476Z,100110.27
2018-11-06T19:43:09.602Z,100113.38
2018-11-06T19:45:34.739Z,100116.92
2018-11-06T19:47:59.857Z,100105.61
2018-11-06T19:50:25.019Z,100105.45
2018-11-06T19:52:50.219Z,100109.05
2018-11-06T19:55:16.315Z,100107.33
2018-11-06T19:57:41.636Z,100111.52
2018-11-06T20:00:28.157Z,100110.23
2018-11-06T20:02:54.129Z,100106.39
2018-11-06T20:05:19.433Z,100097.99
2018-11-06T20:07:45.157Z,100096.32
2018-11-06T20:10:12.482Z,100099.23
2018-11-06T20:12:37.690Z,100099.93
2018-11-06T20:15:21.777Z,100098.52
2018-11-06T20:17:47.470Z,100103.00
2018-11-06T20:20:15.022Z,100107.84
2018-11-06T20:22:40.213Z,100109.87
2018-11-06T20:25:05.404Z,100106.44
2018-11-06T20:27:30.534Z,100109.11
2018-11-06T20:29:55.822Z,100105.85
2018-11-06T20:32:20.874Z,100102.59
2018-11-06T20:34:45.994Z,100097.08
2018-11-06T20:37:11.163Z,100092.73
2018-11-06T20:39:36.394Z,100094.78
2018-11-06T20:42:20.453Z,100095.72
2018-11-06T20:45:04.630Z,100090.93
2018-11-06T20:47:29.795Z,100086.12
2018-11-06T20:49:55.414Z,100083.02
2018-11-06T20:52:39.443Z,100076.48
2018-11-06T20:55:04.586Z,100077.75
2018-11-06T20:57:29.797Z,100076.21
2018-11-06T20:59:55.107Z,100076.81
2018-11-06T21:02:20.290Z,100078.52
2018-11-06T21:05:04.398Z,100075.25
2018-11-06T21:07:29.584Z,100072.92
2018-11-06T21:09:54.667Z,100072.48
2018-11-06T21:12:38.836Z,100074.48
2018-11-06T21:15:03.963Z,100073.56
2018-11-06T21:20:06.610Z,100069.53
2018-11-06T21:22:31.713Z,100068.91
2018-11-06T21:24:57.055Z,100071.72
2018-11-06T21:27:41.525Z,100076.67
2018-11-06T21:30:26.342Z,100075.88
2018-11-06T21:32:52.616Z,100067.05
2018-11-06T21:35:17.846Z,100072.50
2018-11-06T21:37:42.967Z,100071.72
2018-11-06T21:40:27.125Z,100075.42
2018-11-06T21:42:52.381Z,100068.47
2018-11-06T21:45:36.504Z,100069.38
2018-11-06T21:48:01.616Z,100067.98
2018-11-06T21:50:26.764Z,100056.39
2018-11-06T21:52:51.890Z,100058.84
2018-11-06T21:55:18.108Z,100051.58
2018-11-06T21:57:43.223Z,100055.62
2018-11-06T22:00:10.890Z,100058.84
2018-11-06T22:02:35.931Z,100051.10
2018-11-06T22:05:01.074Z,100056.84
2018-11-06T22:07:26.222Z,100050.80
2018-11-06T22:09:51.347Z,100053.45
2018-11-06T22:12:16.620Z,100048.62
2018-11-06T22:14:41.621Z,100049.70
2018-11-06T22:17:06.809Z,100049.41
2018-11-06T22:19:31.913Z,100048.31
2018-11-06T22:21:57.038Z,100041.83
2018-11-06T22:24:22.172Z,100042.12
2018-11-06T22:26:47.286Z,100041.04
2018-11-06T22:29:12.555Z,100044.00
2018-11-06T22:31:37.842Z,100047.09
2018-11-06T22:34:02.879Z,100046.01
2018-11-06T22:36:28.009Z,100048.48
2018-11-06T22:38:53.111Z,100049.41
2018-11-06T22:41:18.327Z,100048.32
2018-11-06T22:43:43.479Z,100048.94
2018-11-06T22:46:08.544Z,100053.89
2018-11-06T22:48:33.648Z,100051.08
2018-11-06T22:50:58.794Z,100058.65
2018-11-06T22:53:23.948Z,100053.86
2018-11-06T22:55:49.043Z,100054.30
2018-11-06T22:58:14.152Z,100055.08
2018-11-06T23:00:57.950Z,100051.03
2018-11-06T23:03:23.059Z,100044.83
2018-11-06T23:05:48.224Z,100040.96
2018-11-06T23:08:31.983Z,100049.96
2018-11-06T23:10:57.242Z,100046.41
2018-11-06T23:13:22.301Z,100047.01
2018-11-06T23:15:47.442Z,100055.40
2018-11-06T23:18:12.599Z,100061.51
2018-11-06T23:20:37.781Z,100068.75
2018-11-06T23:23:15.261Z,100076.85
2018-11-06T23:25:40.378Z,100080.04
2018-11-06T23:28:07.762Z,100081.31
2018-11-06T23:30:32.894Z,100100.64
2018-11-06T23:32:58.275Z,100095.55
2018-11-06T23:35:23.355Z,100122.73
2018-11-06T23:37:48.484Z,100120.27
2018-11-06T23:40:13.600Z,100107.81
2018-11-06T23:42:38.748Z,100107.16
2018-11-06T23:45:04.188Z,100091.31
2018-11-06T23:47:29.320Z,100082.36
2018-11-06T23:49:54.457Z,100087.06
2018-11-06T23:52:19.559Z,100071.94
2018-11-06T23:54:44.693Z,100073.64
2018-11-06T23:57:09.817Z,100071.94
2018-11-06T23:59:34.982Z,100070.73
