createdAt,value
2018-07-14T00:00:32.604Z,99.90
2018-07-14T00:03:01.656Z,99.90
2018-07-14T00:05:30.723Z,99.90
2018-07-14T00:07:59.772Z,99.90
2018-07-14T00:10:28.868Z,99.90
2018-07-14T00:12:57.952Z,99.90
2018-07-14T00:15:27.025Z,99.90
2018-07-14T00:17:56.098Z,99.90
2018-07-14T00:22:53.845Z,99.90
2018-07-14T00:25:28.156Z,99.90
2018-07-14T00:27:57.196Z,99.90
2018-07-14T00:30:26.304Z,99.90
2018-07-14T00:32:55.360Z,99.90
2018-07-14T00:35:24.416Z,99.90
2018-07-14T00:37:53.456Z,99.90
2018-07-14T00:40:22.516Z,99.90
2018-07-14T00:42:51.832Z,99.90
2018-07-14T00:45:21.306Z,99.90
2018-07-14T00:47:50.340Z,99.90
2018-07-14T00:50:19.433Z,99.90
2018-07-14T00:52:48.449Z,99.90
2018-07-14T00:55:17.516Z,99.90
2018-07-14T00:57:46.776Z,99.90
2018-07-14T01:00:15.843Z,99.90
2018-07-14T01:02:44.879Z,99.90
2018-07-14T01:05:13.956Z,99.90
2018-07-14T01:07:42.971Z,99.90
2018-07-14T01:10:12.049Z,99.90
2018-07-14T01:12:41.068Z,99.90
2018-07-14T01:15:10.140Z,99.90
2018-07-14T01:17:39.173Z,99.90
2018-07-14T01:20:08.267Z,99.90
2018-07-14T01:22:37.319Z,99.90
2018-07-14T01:25:06.686Z,99.90
2018-07-14T01:27:35.708Z,99.90
2018-07-14T01:30:04.878Z,99.90
2018-07-14T01:32:33.929Z,99.90
2018-07-14T01:35:03.009Z,99.90
2018-07-14T01:37:32.044Z,99.90
2018-07-14T01:40:01.152Z,99.90
2018-07-14T01:42:30.213Z,99.90
2018-07-14T01:44:59.232Z,99.90
2018-07-14T01:47:28.278Z,99.90
2018-07-14T01:49:57.316Z,99.90
2018-07-14T01:52:26.357Z,99.90
2018-07-14T01:54:55.421Z,99.90
2018-07-14T01:59:53.124Z,99.90
2018-07-14T02:02:22.172Z,99.90
2018-07-14T02:04:51.190Z,99.90
2018-07-14T02:07:20.268Z,99.90
2018-07-14T02:09:49.310Z,99.90
2018-07-14T02:12:18.360Z,99.90
2018-07-14T02:14:47.481Z,99.90
2018-07-14T02:17:16.548Z,99.90
2018-07-14T02:19:45.591Z,99.90
2018-07-14T02:22:14.635Z,99.90
2018-07-14T02:24:43.660Z,99.90
2018-07-14T02:27:12.705Z,99.90
2018-07-14T02:29:41.733Z,99.90
2018-07-14T02:32:10.787Z,99.90
2018-07-14T02:34:39.831Z,99.90
2018-07-14T02:37:08.872Z,99.90
2018-07-14T02:39:37.975Z,99.90
2018-07-14T02:42:06.992Z,99.90
2018-07-14T02:44:36.037Z,99.90
2018-07-14T02:47:05.224Z,99.90
2018-07-14T02:49:34.276Z,99.90
2018-07-14T02:52:03.316Z,99.90
2018-07-14T02:54:32.386Z,99.90
2018-07-14T02:57:01.429Z,99.90
2018-07-14T02:59:30.460Z,99.90
2018-07-14T03:01:59.524Z,99.90
2018-07-14T03:04:28.597Z,99.90
2018-07-14T03:06:57.772Z,99.90
2018-07-14T03:16:52.853Z,99.90
2018-07-14T03:19:21.993Z,99.90
2018-07-14T03:21:51.069Z,99.90
2018-07-14T03:24:20.095Z,99.90
2018-07-14T03:26:49.174Z,99.90
2018-07-14T03:29:18.184Z,99.90
2018-07-14T03:31:47.260Z,99.90
2018-07-14T03:34:16.276Z,99.90
2018-07-14T03:36:45.315Z,99.90
2018-07-14T03:39:14.378Z,99.90
2018-07-14T03:41:43.440Z,99.90
2018-07-14T03:44:12.520Z,99.90
2018-07-14T03:46:41.619Z,99.90
2018-07-14T03:49:10.681Z,99.90
2018-07-14T03:51:39.730Z,99.90
2018-07-14T03:54:08.748Z,99.90
2018-07-14T03:56:37.828Z,99.90
2018-07-14T03:59:07.241Z,99.90
2018-07-14T04:01:36.304Z,99.90
2018-07-14T04:04:05.348Z,99.90
2018-07-14T04:06:34.485Z,99.90
2018-07-14T04:09:04.644Z,99.90
2018-07-14T04:11:33.713Z,99.90
2018-07-14T04:14:02.720Z,99.90
2018-07-14T04:16:31.772Z,99.90
2018-07-14T04:19:00.856Z,99.90
2018-07-14T04:21:29.870Z,99.90
2018-07-14T04:23:58.918Z,99.90
2018-07-14T04:26:27.927Z,99.90
2018-07-14T04:28:56.976Z,99.90
2018-07-14T04:31:26.009Z,99.90
2018-07-14T04:33:55.076Z,99.90
2018-07-14T04:36:24.091Z,99.90
2018-07-14T04:38:53.135Z,99.90
2018-07-14T04:41:22.197Z,99.90
2018-07-14T04:43:51.801Z,99.90
2018-07-14T04:46:20.840Z,99.90
2018-07-14T04:48:49.880Z,99.90
2018-07-14T04:51:18.983Z,99.90
2018-07-14T04:53:48.040Z,99.90
2018-07-14T04:56:17.055Z,99.90
2018-07-14T04:58:46.200Z,99.90
2018-07-14T05:01:15.247Z,99.90
2018-07-14T05:03:44.307Z,99.90
2018-07-14T05:06:13.333Z,99.90
2018-07-14T05:08:42.364Z,99.90
2018-07-14T05:11:11.380Z,99.90
2018-07-14T05:13:40.429Z,99.90
2018-07-14T05:16:09.448Z,99.90
2018-07-14T05:18:38.552Z,99.90
2018-07-14T05:21:07.579Z,99.90
2018-07-14T05:23:36.704Z,99.90
2018-07-14T05:26:05.762Z,99.90
2018-07-14T05:28:34.876Z,99.90
2018-07-14T05:31:03.901Z,99.90
2018-07-14T05:33:32.975Z,99.90
2018-07-14T05:36:02.065Z,99.90
2018-07-14T05:38:31.115Z,99.90
2018-07-14T05:41:00.132Z,99.90
2018-07-14T05:43:29.204Z,99.90
2018-07-14T05:45:58.299Z,99.90
2018-07-14T05:48:27.341Z,99.90
2018-07-14T05:50:56.464Z,99.90
2018-07-14T05:53:25.573Z,99.90
2018-07-14T05:55:54.693Z,99.90
2018-07-14T05:58:23.773Z,99.90
2018-07-14T06:00:52.812Z,99.90
2018-07-14T06:05:50.608Z,99.90
2018-07-14T06:08:19.619Z,99.90
2018-07-14T06:10:48.763Z,99.90
2018-07-14T06:13:17.923Z,99.90
2018-07-14T06:15:47.133Z,99.90
2018-07-14T06:18:16.296Z,99.90
2018-07-14T06:20:45.324Z,99.90
2018-07-14T06:23:14.479Z,99.90
2018-07-14T06:25:43.500Z,99.90
2018-07-14T06:28:12.603Z,99.90
2018-07-14T06:30:41.856Z,99.90
2018-07-14T06:33:11.026Z,99.90
2018-07-14T06:35:40.153Z,99.90
2018-07-14T06:38:09.251Z,99.90
2018-07-14T06:40:38.338Z,99.90
2018-07-14T06:43:07.389Z,99.90
2018-07-14T06:45:36.599Z,99.90
2018-07-14T06:48:05.680Z,99.90
2018-07-14T06:50:35.001Z,99.90
2018-07-14T06:53:04.710Z,99.90
2018-07-14T06:55:33.786Z,99.90
2018-07-14T06:58:02.907Z,99.90
2018-07-14T07:00:32.019Z,99.90
2018-07-14T07:05:30.075Z,99.90
2018-07-14T07:07:59.298Z,99.90
2018-07-14T07:10:28.773Z,99.90
2018-07-14T07:12:58.522Z,99.90
2018-07-14T07:15:27.572Z,99.90
2018-07-14T07:17:56.655Z,99.90
2018-07-14T07:20:25.748Z,99.90
2018-07-14T07:22:55.017Z,99.90
2018-07-14T07:25:24.053Z,99.90
2018-07-14T07:27:53.381Z,99.90
2018-07-14T07:30:22.688Z,99.90
2018-07-14T07:32:51.790Z,99.90
2018-07-14T07:35:20.866Z,99.90
2018-07-14T07:37:50.388Z,99.90
2018-07-14T07:40:20.502Z,99.90
2018-07-14T07:47:47.221Z,99.90
2018-07-14T07:50:16.950Z,99.90
2018-07-14T07:52:46.094Z,99.90
2018-07-14T07:57:43.848Z,99.90
2018-07-14T08:00:12.889Z,99.90
2018-07-14T08:02:41.958Z,99.90
2018-07-14T08:05:11.715Z,99.90
2018-07-14T08:07:40.839Z,99.90
2018-07-14T08:10:10.039Z,99.90
2018-07-14T08:12:39.208Z,99.90
2018-07-14T08:15:08.464Z,99.90
2018-07-14T08:17:38.600Z,99.90
2018-07-14T08:20:08.080Z,99.90
2018-07-14T08:22:37.295Z,99.90
2018-07-14T08:25:06.427Z,99.90
2018-07-14T08:27:35.731Z,99.90
2018-07-14T08:30:05.357Z,99.90
2018-07-14T08:32:34.405Z,99.90
2018-07-14T08:35:03.612Z,99.90
2018-07-14T08:37:32.665Z,99.90
2018-07-14T08:40:01.744Z,99.90
2018-07-14T08:42:30.909Z,99.90
2018-07-14T08:45:00.922Z,99.90
2018-07-14T08:47:30.000Z,99.90
2018-07-14T08:49:59.231Z,99.90
2018-07-14T08:52:28.312Z,99.90
2018-07-14T08:54:57.377Z,99.90
2018-07-14T08:59:55.152Z,99.90
2018-07-14T09:02:24.189Z,99.90
2018-07-14T09:04:53.244Z,99.90
2018-07-14T09:07:22.277Z,99.90
2018-07-14T09:09:51.382Z,99.90
2018-07-14T09:12:20.432Z,99.90
2018-07-14T09:14:49.497Z,99.90
2018-07-14T09:17:18.557Z,99.90
2018-07-14T09:19:47.616Z,99.90
2018-07-14T09:22:16.653Z,99.90
2018-07-14T09:24:46.360Z,99.90
2018-07-14T09:27:15.396Z,99.90
2018-07-14T09:29:44.485Z,99.90
2018-07-14T09:32:13.621Z,99.90
2018-07-14T09:34:42.697Z,99.90
2018-07-14T09:37:11.779Z,99.90
2018-07-14T09:39:40.826Z,99.90
2018-07-14T09:42:09.895Z,99.90
2018-07-14T09:44:38.974Z,99.90
2018-07-14T09:47:08.137Z,99.90
2018-07-14T09:49:37.190Z,99.90
2018-07-14T09:52:06.366Z,99.90
2018-07-14T09:54:35.393Z,99.90
2018-07-14T09:57:04.531Z,99.90
2018-07-14T09:59:33.571Z,99.90
2018-07-14T10:02:02.631Z,99.90
2018-07-14T10:04:31.667Z,99.90
2018-07-14T10:07:00.752Z,99.90
2018-07-14T10:09:29.916Z,99.90
2018-07-14T10:11:59.225Z,99.90
2018-07-14T10:14:28.304Z,99.90
2018-07-14T10:16:57.344Z,99.90
2018-07-14T10:19:26.481Z,99.90
2018-07-14T10:21:55.577Z,99.90
2018-07-14T10:24:24.621Z,99.90
2018-07-14T10:26:53.688Z,99.90
2018-07-14T10:29:22.707Z,99.90
2018-07-14T10:31:51.833Z,99.90
2018-07-14T10:34:20.892Z,99.90
2018-07-14T10:36:50.105Z,99.90
2018-07-14T10:39:19.263Z,99.90
2018-07-14T10:41:48.414Z,99.90
2018-07-14T10:44:17.582Z,99.90
2018-07-14T10:46:46.599Z,99.90
2018-07-14T10:49:15.681Z,99.90
2018-07-14T10:51:44.732Z,99.90
2018-07-14T10:54:13.748Z,99.90
2018-07-14T10:56:42.824Z,99.90
2018-07-14T10:59:11.864Z,99.90
2018-07-14T11:01:40.893Z,99.90
2018-07-14T11:04:09.961Z,99.90
2018-07-14T11:06:38.977Z,99.90
2018-07-14T11:09:08.364Z,99.90
2018-07-14T11:11:37.438Z,99.90
2018-07-14T11:14:06.757Z,99.90
2018-07-14T11:16:35.792Z,99.90
2018-07-14T11:19:04.864Z,99.90
2018-07-14T11:21:34.013Z,99.90
2018-07-14T11:24:03.030Z,99.90
2018-07-14T11:26:32.111Z,99.90
2018-07-14T11:29:01.128Z,99.90
2018-07-14T11:31:30.216Z,99.90
2018-07-14T11:33:59.333Z,99.90
2018-07-14T11:36:28.429Z,99.90
2018-07-14T11:38:57.465Z,99.90
2018-07-14T11:41:26.613Z,99.90
2018-07-14T11:43:55.680Z,99.90
2018-07-14T11:46:24.705Z,99.90
2018-07-14T11:48:53.726Z,99.90
2018-07-14T11:51:22.876Z,99.90
2018-07-14T11:53:51.904Z,99.90
2018-07-14T11:56:20.994Z,99.90
2018-07-14T11:58:50.036Z,99.90
2018-07-14T12:01:19.129Z,99.90
2018-07-14T12:03:48.212Z,99.90
2018-07-14T12:06:17.276Z,99.90
2018-07-14T12:08:46.322Z,99.90
2018-07-14T12:11:15.421Z,99.90
2018-07-14T12:13:44.496Z,99.90
2018-07-14T12:16:13.525Z,99.90
2018-07-14T12:18:42.581Z,99.90
2018-07-14T12:21:11.724Z,99.90
2018-07-14T12:23:40.821Z,99.90
2018-07-14T12:26:09.899Z,99.90
2018-07-14T12:28:38.997Z,99.90
2018-07-14T12:31:08.119Z,99.90
2018-07-14T12:33:37.239Z,99.90
2018-07-14T12:36:06.405Z,99.90
2018-07-14T12:38:35.453Z,99.40
2018-07-14T12:41:04.537Z,99.50
2018-07-14T12:43:33.654Z,99.90
2018-07-14T12:48:31.384Z,99.90
2018-07-14T12:51:00.503Z,99.90
2018-07-14T12:53:29.539Z,99.90
2018-07-14T12:55:58.589Z,99.90
2018-07-14T12:58:27.655Z,99.90
2018-07-14T13:00:56.709Z,99.90
2018-07-14T13:03:25.793Z,99.80
2018-07-14T13:05:54.928Z,99.90
2018-07-14T13:08:23.963Z,99.90
2018-07-14T13:10:53.956Z,98.40
2018-07-14T13:13:23.048Z,98.10
2018-07-14T13:15:52.162Z,98.70
2018-07-14T13:18:21.233Z,98.40
2018-07-14T13:20:50.359Z,99.10
2018-07-14T13:23:19.448Z,98.90
2018-07-14T13:25:48.840Z,99.00
2018-07-14T13:28:17.930Z,99.20
2018-07-14T13:30:46.990Z,99.40
2018-07-14T13:33:16.045Z,99.30
2018-07-14T13:35:45.086Z,99.20
2018-07-14T13:38:14.156Z,99.40
2018-07-14T13:40:43.185Z,99.80
2018-07-14T13:43:12.239Z,99.90
2018-07-14T13:45:41.406Z,99.80
2018-07-14T13:48:10.448Z,99.80
2018-07-14T13:50:39.505Z,99.50
2018-07-14T13:53:08.684Z,99.30
2018-07-14T13:55:37.799Z,99.90
2018-07-14T13:58:06.892Z,98.80
2018-07-14T14:00:35.932Z,98.20
2018-07-14T14:03:05.037Z,98.30
2018-07-14T14:05:34.148Z,97.90
2018-07-14T14:08:03.228Z,97.60
2018-07-14T14:10:32.263Z,97.10
2018-07-14T14:13:01.353Z,97.40
2018-07-14T14:15:30.396Z,97.00
2018-07-14T14:17:59.509Z,97.60
2018-07-14T14:20:28.551Z,97.70
2018-07-14T14:22:57.648Z,98.30
2018-07-14T14:25:26.682Z,98.20
2018-07-14T14:27:55.720Z,98.90
2018-07-14T14:30:24.808Z,99.10
2018-07-14T14:32:53.966Z,99.30
2018-07-14T14:37:51.694Z,99.80
2018-07-14T14:40:20.712Z,99.70
2018-07-14T14:42:49.781Z,99.90
2018-07-14T14:45:18.832Z,99.70
2018-07-14T14:47:47.910Z,99.80
2018-07-14T14:50:16.945Z,99.80
2018-07-14T14:52:46.022Z,99.90
2018-07-14T14:55:15.088Z,99.90
2018-07-14T14:57:44.166Z,99.80
2018-07-14T15:00:13.300Z,99.10
2018-07-14T15:02:42.438Z,99.20
2018-07-14T15:05:11.500Z,99.50
2018-07-14T15:10:09.199Z,99.20
2018-07-14T15:12:38.711Z,97.90
2018-07-14T15:15:07.744Z,98.20
2018-07-14T15:17:36.793Z,98.00
2018-07-14T15:20:05.865Z,98.10
2018-07-14T15:22:34.980Z,98.60
2018-07-14T15:25:04.098Z,98.00
2018-07-14T15:27:33.153Z,98.30
2018-07-14T15:30:02.601Z,99.00
2018-07-14T15:32:31.719Z,99.00
2018-07-14T15:35:00.768Z,98.90
2018-07-14T15:37:29.880Z,99.20
2018-07-14T15:39:58.956Z,99.30
2018-07-14T15:42:28.026Z,98.90
2018-07-14T15:44:57.086Z,98.70
2018-07-14T15:47:26.142Z,99.10
2018-07-14T15:49:55.281Z,99.00
2018-07-14T15:52:24.364Z,98.50
2018-07-14T15:54:53.411Z,98.50
2018-07-14T15:57:22.420Z,98.10
2018-07-14T15:59:51.492Z,97.60
2018-07-14T16:04:49.244Z,97.80
2018-07-14T16:07:18.325Z,97.90
2018-07-14T16:09:47.466Z,98.00
2018-07-14T16:12:16.532Z,97.80
2018-07-14T16:14:45.618Z,97.70
2018-07-14T16:17:14.668Z,97.90
2018-07-14T16:19:43.724Z,98.20
2018-07-14T16:22:12.744Z,98.30
2018-07-14T16:24:41.788Z,98.20
2018-07-14T16:27:10.893Z,99.20
2018-07-14T16:29:39.917Z,99.50
2018-07-14T16:32:09.567Z,99.70
2018-07-14T16:34:38.612Z,99.70
2018-07-14T16:37:07.801Z,99.90
2018-07-14T16:39:36.883Z,99.90
2018-07-14T16:42:06.374Z,99.90
2018-07-14T16:44:35.480Z,99.90
2018-07-14T16:47:04.734Z,99.90
2018-07-14T16:49:33.876Z,99.90
2018-07-14T16:52:02.934Z,99.90
2018-07-14T16:54:32.135Z,99.90
2018-07-14T16:57:01.321Z,99.80
2018-07-14T16:59:30.406Z,99.90
2018-07-14T17:01:59.554Z,99.70
2018-07-14T17:04:28.847Z,99.40
2018-07-14T17:06:57.853Z,99.70
2018-07-14T17:09:26.940Z,99.50
2018-07-14T17:11:56.045Z,99.80
2018-07-14T17:14:25.185Z,99.90
2018-07-14T17:16:55.289Z,99.90
2018-07-14T17:19:24.336Z,99.90
2018-07-14T17:21:53.533Z,99.90
2018-07-14T17:24:22.620Z,99.90
2018-07-14T17:26:51.685Z,99.90
2018-07-14T17:29:20.737Z,99.90
2018-07-14T17:31:49.875Z,99.90
2018-07-14T17:34:18.947Z,99.90
2018-07-14T17:36:48.059Z,99.90
2018-07-14T17:39:17.123Z,99.90
2018-07-14T17:41:46.205Z,99.90
2018-07-14T17:44:15.324Z,99.90
2018-07-14T17:46:44.349Z,99.90
2018-07-14T17:49:13.408Z,99.90
2018-07-14T17:51:42.600Z,99.90
2018-07-14T17:56:38.363Z,99.90
2018-07-14T17:59:07.436Z,99.90
2018-07-14T18:01:36.822Z,99.90
2018-07-14T18:04:05.994Z,99.90
2018-07-14T18:06:35.125Z,99.90
2018-07-14T18:09:05.140Z,99.90
2018-07-14T18:11:34.233Z,99.90
2018-07-14T18:14:03.438Z,99.90
2018-07-14T19:00:55.499Z,99.90
2018-07-14T19:03:25.507Z,99.90
2018-07-14T19:05:54.741Z,99.90
2018-07-14T19:08:23.812Z,99.90
2018-07-14T19:10:52.921Z,99.90
2018-07-14T19:13:21.945Z,99.90
2018-07-14T19:15:51.039Z,99.90
2018-07-14T19:18:20.113Z,99.90
2018-07-14T19:20:49.327Z,99.90
2018-07-14T19:23:18.499Z,99.90
2018-07-14T19:25:47.653Z,99.90
2018-07-14T19:28:16.978Z,99.90
2018-07-14T19:30:46.228Z,99.90
2018-07-14T19:33:15.565Z,99.90
2018-07-14T19:35:44.799Z,99.90
2018-07-14T19:38:14.424Z,99.90
2018-07-14T19:40:43.795Z,99.90
2018-07-14T19:43:13.019Z,99.90
2018-07-14T19:45:42.459Z,99.90
2018-07-14T19:48:11.657Z,99.90
2018-07-14T19:50:40.779Z,99.90
2018-07-14T19:53:10.464Z,99.90
2018-07-14T19:55:39.828Z,99.90
2018-07-14T19:58:09.097Z,99.90
2018-07-14T20:00:38.387Z,99.90
2018-07-14T20:03:07.898Z,99.90
2018-07-14T20:05:37.269Z,99.90
2018-07-14T20:08:06.626Z,99.90
2018-07-14T20:10:35.977Z,99.90
2018-07-14T20:13:05.277Z,99.90
2018-07-14T20:15:34.402Z,99.90
2018-07-14T20:18:04.453Z,99.90
2018-07-14T20:20:33.728Z,99.90
2018-07-14T20:23:03.002Z,99.90
2018-07-14T20:25:32.549Z,99.90
2018-07-14T20:28:01.828Z,99.90
2018-07-14T20:30:30.972Z,99.90
2018-07-14T20:33:00.108Z,99.90
2018-07-14T20:35:29.298Z,99.90
2018-07-14T20:37:58.333Z,99.90
2018-07-14T20:40:28.053Z,99.90
2018-07-14T20:42:57.133Z,99.90
2018-07-14T20:45:26.229Z,99.90
2018-07-14T20:47:55.656Z,99.90
2018-07-14T20:50:24.758Z,99.90
2018-07-14T20:52:53.928Z,99.90
2018-07-14T20:55:23.240Z,99.90
2018-07-14T20:57:52.319Z,99.90
2018-07-14T21:00:21.483Z,99.90
2018-07-14T21:02:50.578Z,99.90
2018-07-14T21:05:19.708Z,99.90
2018-07-14T21:07:48.952Z,99.90
2018-07-14T21:10:18.073Z,99.90
2018-07-14T21:12:47.687Z,99.90
2018-07-14T21:15:16.822Z,99.90
2018-07-14T21:17:45.904Z,99.90
2018-07-14T21:20:15.010Z,99.90
2018-07-14T21:22:44.105Z,99.90
2018-07-14T21:25:13.192Z,99.90
2018-07-14T21:27:42.297Z,99.90
2018-07-14T21:30:11.357Z,99.90
2018-07-14T21:32:40.411Z,99.90
2018-07-14T21:35:09.586Z,99.90
2018-07-14T21:37:39.164Z,99.90
2018-07-14T21:40:08.340Z,99.90
2018-07-14T21:42:37.665Z,99.90
2018-07-14T21:45:06.858Z,99.90
2018-07-14T21:47:35.927Z,99.90
2018-07-14T21:50:04.991Z,99.90
2018-07-14T21:52:34.049Z,99.90
2018-07-14T21:55:03.289Z,99.90
2018-07-14T21:57:32.338Z,99.90
2018-07-14T22:00:01.480Z,99.90
2018-07-14T22:02:30.569Z,99.90
2018-07-14T22:04:59.679Z,99.90
