createdAt,value
2022-07-28T00:04:58.217Z,93.80
2022-07-28T00:11:58.775Z,94.00
2022-07-28T00:18:59.243Z,94.20
2022-07-28T00:25:59.880Z,94.50
2022-07-28T00:33:00.609Z,94.80
2022-07-28T00:40:00.870Z,95.10
2022-07-28T00:47:01.347Z,95.50
2022-07-28T00:54:01.698Z,95.50
2022-07-28T01:01:03.956Z,95.60
2022-07-28T01:08:15.704Z,95.80
2022-07-28T01:15:35.169Z,96.10
2022-07-28T01:22:45.414Z,96.30
2022-07-28T01:30:07.972Z,96.50
2022-07-28T01:37:13.449Z,96.90
2022-07-28T01:44:18.759Z,97.10
2022-07-28T01:51:22.739Z,97.20
2022-07-28T01:58:25.675Z,97.30
2022-07-28T02:05:27.190Z,97.50
2022-07-28T02:12:28.439Z,97.70
2022-07-28T02:19:30.730Z,97.90
2022-07-28T02:26:36.514Z,98.20
2022-07-28T02:33:58.603Z,98.40
2022-07-28T02:41:03.262Z,98.40
2022-07-28T02:48:09.315Z,98.60
2022-07-28T02:55:12.300Z,98.90
2022-07-28T03:02:13.298Z,99.10
2022-07-28T03:09:13.990Z,99.30
2022-07-28T03:16:14.673Z,99.40
2022-07-28T03:23:16.339Z,99.60
2022-07-28T03:30:22.041Z,99.90
2022-07-28T03:37:34.122Z,99.90
2022-07-28T03:44:35.442Z,99.90
2022-07-28T03:51:36.279Z,99.90
2022-07-28T03:58:36.844Z,99.90
2022-07-28T04:05:37.789Z,99.90
2022-07-28T04:12:48.550Z,99.90
2022-07-28T04:19:50.894Z,99.90
2022-07-28T04:26:53.305Z,99.90
2022-07-28T04:33:53.696Z,99.90
2022-07-28T04:40:54.442Z,99.90
2022-07-28T04:47:55.264Z,99.90
2022-07-28T04:54:56.160Z,99.90
2022-07-28T05:01:58.059Z,99.90
2022-07-28T05:08:58.580Z,99.90
2022-07-28T05:15:59.105Z,99.90
2022-07-28T05:22:59.803Z,99.90
2022-07-28T05:29:59.837Z,99.90
2022-07-28T05:37:02.306Z,99.90
2022-07-28T05:44:03.608Z,99.90
2022-07-28T05:51:04.065Z,99.90
2022-07-28T05:58:05.132Z,99.90
2022-07-28T06:05:08.893Z,99.90
2022-07-28T06:12:09.701Z,99.90
2022-07-28T06:19:10.163Z,99.90
2022-07-28T06:26:10.726Z,99.90
2022-07-28T06:33:16.752Z,99.90
2022-07-28T06:40:19.875Z,99.90
2022-07-28T06:47:20.626Z,99.90
2022-07-28T06:54:20.737Z,99.90
2022-07-28T07:01:23.578Z,99.90
2022-07-28T07:08:24.492Z,99.90
2022-07-28T07:15:25.909Z,99.90
2022-07-28T07:22:26.262Z,99.90
2022-07-28T07:29:26.512Z,99.90
2022-07-28T07:36:31.932Z,99.90
2022-07-28T07:43:32.161Z,99.90
2022-07-28T07:50:33.010Z,99.90
2022-07-28T07:57:33.329Z,99.90
2022-07-28T08:04:37.399Z,99.90
2022-07-28T08:11:38.069Z,99.90
2022-07-28T08:18:38.352Z,99.90
2022-07-28T08:25:39.076Z,99.90
2022-07-28T08:32:41.580Z,99.90
2022-07-28T08:39:42.190Z,99.90
2022-07-28T08:46:44.231Z,99.90
2022-07-28T08:53:45.983Z,99.90
2022-07-28T09:00:47.040Z,99.50
2022-07-28T09:07:54.592Z,99.40
2022-07-28T09:14:55.267Z,98.80
2022-07-28T09:21:59.557Z,98.10
2022-07-28T09:29:01.739Z,97.10
2022-07-28T09:36:02.345Z,95.80
2022-07-28T09:43:03.040Z,95.20
2022-07-28T09:50:04.574Z,94.00
2022-07-28T09:57:09.868Z,93.90
2022-07-28T10:04:10.136Z,93.70
2022-07-28T10:11:11.772Z,92.40
2022-07-28T10:18:12.568Z,92.60
2022-07-28T10:25:13.592Z,91.70
2022-07-28T10:32:14.319Z,91.60
2022-07-28T10:39:19.597Z,91.10
2022-07-28T10:46:20.933Z,90.10
2022-07-28T10:53:50.498Z,88.80
2022-07-28T11:00:57.172Z,88.00
2022-07-28T11:08:03.823Z,87.30
2022-07-28T11:15:31.993Z,86.30
2022-07-28T11:22:34.187Z,85.70
2022-07-28T11:29:46.270Z,85.60
2022-07-28T11:37:14.911Z,84.40
2022-07-28T11:44:31.174Z,83.70
2022-07-28T11:51:31.640Z,82.30
2022-07-28T11:58:38.269Z,82.10
2022-07-28T12:05:42.074Z,79.40
2022-07-28T12:12:50.867Z,78.80
2022-07-28T12:19:51.190Z,76.30
2022-07-28T12:26:51.505Z,74.40
2022-07-28T12:33:54.801Z,74.20
2022-07-28T12:40:55.794Z,74.10
2022-07-28T12:47:56.123Z,72.80
2022-07-28T12:54:56.956Z,71.50
2022-07-28T13:01:58.362Z,71.50
2022-07-28T13:08:59.221Z,70.00
2022-07-28T13:16:20.851Z,69.00
2022-07-28T13:23:22.025Z,69.00
2022-07-28T13:30:23.302Z,69.20
2022-07-28T13:37:23.823Z,68.50
2022-07-28T13:44:24.330Z,68.60
2022-07-28T13:51:24.796Z,68.30
2022-07-28T13:58:25.569Z,65.90
2022-07-28T14:05:32.114Z,64.90
2022-07-28T14:12:32.884Z,64.70
2022-07-28T14:19:39.633Z,65.00
2022-07-28T14:26:40.627Z,64.70
2022-07-28T14:33:47.354Z,64.50
2022-07-28T14:40:50.707Z,65.50
2022-07-28T14:47:52.358Z,64.50
2022-07-28T14:54:53.061Z,64.70
2022-07-28T15:01:53.835Z,63.40
2022-07-28T15:08:55.941Z,64.50
2022-07-28T15:15:56.992Z,66.10
2022-07-28T15:22:57.762Z,67.40
2022-07-28T15:29:58.523Z,68.00
2022-07-28T15:37:03.097Z,68.30
2022-07-28T15:44:03.697Z,68.60
2022-07-28T15:51:04.558Z,69.30
2022-07-28T15:58:05.388Z,69.30
2022-07-28T16:05:06.469Z,69.70
2022-07-28T16:12:07.258Z,69.60
2022-07-28T16:19:38.703Z,69.90
2022-07-28T16:26:34.316Z,70.10
2022-07-28T16:33:35.275Z,70.10
2022-07-28T16:40:35.661Z,70.80
2022-07-28T16:47:36.469Z,71.10
2022-07-28T16:54:37.239Z,71.50
2022-07-28T17:01:40.871Z,71.60
2022-07-28T17:08:44.077Z,72.00
2022-07-28T17:15:44.834Z,71.80
2022-07-28T17:22:45.646Z,72.30
2022-07-28T17:29:46.494Z,72.40
2022-07-28T17:36:48.000Z,72.90
2022-07-28T17:43:48.653Z,72.80
2022-07-28T17:50:50.205Z,72.90
2022-07-28T17:57:50.455Z,73.30
2022-07-28T18:04:51.445Z,73.30
2022-07-28T18:11:56.641Z,73.80
2022-07-28T18:18:58.997Z,73.90
2022-07-28T18:25:59.331Z,74.00
2022-07-28T18:33:01.586Z,74.40
2022-07-28T18:40:02.176Z,74.50
2022-07-28T18:47:02.746Z,74.80
2022-07-28T18:54:03.139Z,75.10
2022-07-28T19:01:05.269Z,75.40
2022-07-28T19:08:13.860Z,75.70
2022-07-28T19:15:14.573Z,75.80
2022-07-28T19:22:15.351Z,76.10
2022-07-28T19:29:16.034Z,76.40
2022-07-28T19:36:16.695Z,76.40
2022-07-28T19:43:17.222Z,76.80
2022-07-28T19:50:18.294Z,77.10
2022-07-28T19:57:18.689Z,77.20
2022-07-28T20:04:19.467Z,77.30
2022-07-28T20:11:20.875Z,77.60
2022-07-28T20:18:21.642Z,77.70
2022-07-28T20:25:21.991Z,78.00
2022-07-28T20:32:22.834Z,78.00
2022-07-28T20:39:43.815Z,78.10
2022-07-28T20:46:44.181Z,78.20
2022-07-28T20:53:45.033Z,78.50
2022-07-28T21:00:45.698Z,78.60
2022-07-28T21:08:04.847Z,78.80
2022-07-28T21:15:09.015Z,79.00
2022-07-28T21:22:09.513Z,79.10
2022-07-28T21:36:18.669Z,79.50
2022-07-28T21:43:19.395Z,79.80
2022-07-28T21:50:19.984Z,80.10
2022-07-28T21:57:25.015Z,80.60
2022-07-28T22:04:25.810Z,80.90
2022-07-28T22:11:27.559Z,81.10
2022-07-28T22:18:27.975Z,81.30
2022-07-28T22:25:28.623Z,81.40
2022-07-28T22:32:29.510Z,81.70
2022-07-28T22:39:30.022Z,81.80
2022-07-28T22:46:30.534Z,82.10
2022-07-28T22:53:30.998Z,82.40
2022-07-28T23:00:31.592Z,82.70
2022-07-28T23:07:50.654Z,82.90
2022-07-28T23:14:52.230Z,83.30
2022-07-28T23:21:52.646Z,83.50
2022-07-28T23:28:53.358Z,83.90
2022-07-28T23:35:53.870Z,84.20
2022-07-28T23:42:54.343Z,84.70
2022-07-28T23:49:54.914Z,85.10
2022-07-28T23:56:57.197Z,85.40
