createdAt,value
2023-02-02T00:02:33.479Z,19.70
2023-02-02T00:05:28.633Z,19.70
2023-02-02T00:08:24.211Z,19.70
2023-02-02T00:11:19.731Z,19.70
2023-02-02T00:14:14.352Z,19.70
2023-02-02T00:17:12.271Z,19.70
2023-02-02T00:20:06.767Z,19.60
2023-02-02T00:23:01.093Z,19.50
2023-02-02T00:25:55.411Z,19.50
2023-02-02T00:28:50.324Z,19.50
2023-02-02T00:31:44.872Z,19.60
2023-02-02T00:34:39.155Z,19.70
2023-02-02T00:37:33.462Z,19.80
2023-02-02T00:40:27.724Z,19.90
2023-02-02T00:43:22.051Z,20.10
2023-02-02T00:46:19.723Z,20.20
2023-02-02T00:49:14.037Z,20.20
2023-02-02T00:52:08.404Z,20.20
2023-02-02T00:55:03.092Z,20.30
2023-02-02T00:57:57.627Z,20.40
2023-02-02T01:00:54.002Z,20.40
2023-02-02T01:03:48.257Z,20.50
2023-02-02T01:06:43.433Z,20.40
2023-02-02T01:09:37.654Z,20.50
2023-02-02T01:12:32.043Z,20.50
2023-02-02T01:15:26.535Z,20.70
2023-02-02T01:18:20.855Z,20.90
2023-02-02T01:21:18.163Z,21.20
2023-02-02T01:24:14.578Z,21.60
2023-02-02T01:27:08.934Z,21.80
2023-02-02T01:30:03.186Z,21.90
2023-02-02T01:32:57.476Z,21.90
2023-02-02T01:35:57.018Z,21.80
2023-02-02T01:38:52.092Z,21.80
2023-02-02T01:41:46.527Z,22.00
2023-02-02T01:45:17.827Z,22.10
2023-02-02T01:48:12.117Z,22.20
2023-02-02T01:51:11.525Z,22.30
2023-02-02T01:54:10.202Z,22.40
2023-02-02T01:57:16.068Z,22.50
2023-02-02T02:00:13.924Z,22.70
2023-02-02T02:03:13.180Z,22.80
2023-02-02T02:06:09.951Z,22.80
2023-02-02T02:09:07.941Z,22.70
2023-02-02T02:12:02.157Z,22.70
2023-02-02T02:15:14.519Z,22.50
2023-02-02T02:18:34.525Z,22.60
2023-02-02T02:22:13.000Z,22.70
2023-02-02T02:25:54.450Z,22.70
2023-02-02T02:29:03.987Z,22.60
2023-02-02T02:32:22.715Z,22.60
2023-02-02T02:35:38.284Z,22.70
2023-02-02T02:38:41.492Z,23.00
2023-02-02T02:41:40.953Z,23.00
2023-02-02T02:44:36.760Z,22.90
2023-02-02T02:47:32.488Z,23.00
2023-02-02T02:50:29.724Z,23.00
2023-02-02T02:53:23.989Z,22.90
2023-02-02T02:56:28.091Z,22.80
2023-02-02T02:59:50.877Z,22.80
2023-02-02T03:02:50.817Z,22.80
2023-02-02T03:05:53.519Z,22.90
2023-02-02T03:08:50.375Z,22.50
2023-02-02T03:11:45.328Z,22.20
2023-02-02T03:14:43.328Z,21.90
2023-02-02T03:17:37.551Z,21.60
2023-02-02T03:20:32.296Z,21.40
2023-02-02T03:23:29.660Z,21.30
2023-02-02T03:26:24.249Z,21.10
2023-02-02T03:29:19.650Z,21.00
2023-02-02T03:32:13.896Z,21.00
2023-02-02T03:35:08.784Z,20.90
2023-02-02T03:38:03.190Z,20.60
2023-02-02T03:41:00.330Z,20.50
2023-02-02T03:43:54.701Z,20.50
2023-02-02T03:46:49.052Z,20.50
2023-02-02T03:49:43.336Z,20.30
2023-02-02T03:52:38.023Z,20.10
2023-02-02T03:55:32.545Z,20.10
2023-02-02T03:58:26.757Z,20.00
2023-02-02T04:01:31.196Z,19.90
2023-02-02T04:04:25.526Z,19.90
2023-02-02T04:07:19.860Z,20.10
2023-02-02T04:10:14.416Z,20.00
2023-02-02T04:13:10.915Z,20.00
2023-02-02T04:16:05.409Z,19.70
2023-02-02T04:18:59.693Z,19.50
2023-02-02T04:21:55.057Z,19.50
2023-02-02T04:24:49.302Z,19.30
2023-02-02T04:27:43.565Z,19.30
2023-02-02T04:30:37.952Z,19.30
2023-02-02T04:33:32.163Z,19.30
2023-02-02T04:36:26.958Z,19.40
2023-02-02T04:39:21.171Z,19.50
2023-02-02T04:42:15.486Z,19.40
2023-02-02T04:45:10.184Z,19.50
2023-02-02T04:48:05.447Z,19.40
2023-02-02T04:51:05.150Z,19.20
2023-02-02T04:54:01.536Z,18.90
2023-02-02T04:56:55.815Z,18.80
2023-02-02T04:59:50.060Z,18.80
2023-02-02T05:02:45.178Z,18.90
2023-02-02T05:05:42.356Z,19.00
2023-02-02T05:08:37.536Z,19.20
2023-02-02T05:11:32.215Z,19.30
2023-02-02T05:14:26.640Z,19.40
2023-02-02T05:17:21.062Z,19.50
2023-02-02T05:20:15.724Z,19.70
2023-02-02T05:23:10.071Z,19.70
2023-02-02T05:26:04.420Z,19.80
2023-02-02T05:28:58.791Z,19.80
2023-02-02T05:31:53.089Z,19.70
2023-02-02T05:34:47.421Z,19.70
2023-02-02T05:37:43.715Z,19.80
2023-02-02T05:40:38.034Z,19.90
2023-02-02T05:43:36.593Z,20.00
2023-02-02T05:46:31.644Z,20.00
2023-02-02T05:49:25.960Z,20.20
2023-02-02T05:52:23.921Z,20.20
2023-02-02T05:55:19.670Z,20.30
2023-02-02T05:58:17.801Z,20.40
2023-02-02T06:01:12.072Z,20.30
2023-02-02T06:04:06.382Z,20.40
2023-02-02T06:07:00.820Z,20.40
2023-02-02T06:09:55.137Z,20.30
2023-02-02T06:12:52.226Z,20.40
2023-02-02T06:15:46.565Z,20.40
2023-02-02T06:18:41.020Z,20.50
2023-02-02T06:21:37.916Z,20.60
2023-02-02T06:24:32.089Z,20.70
2023-02-02T06:27:27.244Z,20.70
2023-02-02T06:30:21.613Z,20.70
2023-02-02T06:33:21.064Z,20.80
2023-02-02T06:36:15.386Z,20.90
2023-02-02T06:39:10.935Z,21.00
2023-02-02T06:42:20.017Z,21.00
2023-02-02T06:45:15.278Z,20.90
2023-02-02T06:48:12.210Z,21.00
2023-02-02T06:51:07.001Z,21.10
2023-02-02T06:54:05.780Z,21.00
2023-02-02T06:57:00.107Z,20.80
2023-02-02T06:59:54.429Z,20.70
2023-02-02T07:02:48.822Z,20.50
2023-02-02T07:05:43.329Z,20.50
2023-02-02T07:08:37.627Z,20.40
2023-02-02T07:11:35.565Z,20.40
2023-02-02T07:14:31.636Z,20.30
2023-02-02T07:17:25.909Z,20.20
2023-02-02T07:20:20.442Z,20.20
2023-02-02T07:23:14.767Z,20.20
2023-02-02T07:26:11.035Z,20.00
2023-02-02T07:29:06.046Z,20.00
2023-02-02T07:32:00.507Z,20.10
2023-02-02T07:34:54.825Z,20.30
2023-02-02T07:37:57.309Z,20.50
2023-02-02T07:40:51.553Z,20.60
2023-02-02T07:43:49.566Z,20.60
2023-02-02T07:46:49.491Z,20.50
2023-02-02T07:49:43.801Z,20.40
2023-02-02T07:52:38.039Z,20.40
2023-02-02T07:55:32.508Z,20.30
2023-02-02T07:58:29.389Z,20.20
2023-02-02T08:01:24.653Z,20.20
2023-02-02T08:04:19.947Z,20.20
2023-02-02T08:07:15.102Z,20.30
2023-02-02T08:10:12.034Z,20.20
2023-02-02T08:13:06.363Z,20.20
2023-02-02T08:16:00.964Z,20.10
2023-02-02T08:18:55.798Z,20.10
2023-02-02T08:21:50.107Z,20.10
2023-02-02T08:24:44.598Z,20.10
2023-02-02T08:27:38.949Z,20.10
2023-02-02T08:30:33.642Z,20.00
2023-02-02T08:33:28.144Z,19.80
2023-02-02T08:36:27.753Z,19.80
2023-02-02T08:39:22.144Z,19.80
2023-02-02T08:42:16.492Z,19.80
2023-02-02T08:46:04.565Z,19.80
2023-02-02T08:48:25.439Z,19.70
2023-02-02T08:51:21.435Z,19.60
2023-02-02T08:54:15.751Z,19.60
2023-02-02T08:57:12.566Z,19.50
2023-02-02T09:00:10.139Z,19.50
2023-02-02T09:03:04.399Z,19.40
2023-02-02T09:05:58.679Z,19.40
2023-02-02T09:08:53.029Z,19.50
2023-02-02T09:11:47.521Z,19.30
2023-02-02T09:14:43.514Z,19.20
2023-02-02T09:17:37.833Z,19.20
2023-02-02T09:20:32.976Z,19.20
2023-02-02T09:23:29.361Z,19.20
2023-02-02T09:26:29.548Z,19.20
2023-02-02T09:29:24.017Z,19.10
2023-02-02T09:32:18.263Z,19.00
2023-02-02T09:35:12.692Z,19.00
2023-02-02T09:38:06.952Z,18.90
2023-02-02T09:41:02.545Z,18.90
2023-02-02T09:44:29.288Z,18.90
2023-02-02T09:47:49.200Z,18.80
2023-02-02T09:50:54.104Z,18.90
2023-02-02T09:53:58.411Z,18.90
2023-02-02T09:56:58.421Z,18.90
2023-02-02T09:59:55.341Z,18.90
2023-02-02T10:02:52.205Z,18.80
2023-02-02T10:06:06.560Z,18.80
2023-02-02T10:09:27.349Z,18.90
2023-02-02T10:12:34.815Z,19.00
2023-02-02T10:15:44.557Z,19.10
2023-02-02T10:18:51.312Z,19.10
2023-02-02T10:22:14.314Z,19.00
2023-02-02T10:25:13.532Z,18.90
2023-02-02T10:28:20.386Z,18.90
2023-02-02T10:31:38.068Z,18.90
2023-02-02T10:34:40.314Z,18.80
2023-02-02T10:37:54.378Z,18.80
2023-02-02T10:41:00.823Z,18.90
2023-02-02T10:44:16.188Z,18.90
2023-02-02T10:47:14.821Z,18.80
2023-02-02T10:50:15.293Z,18.80
2023-02-02T10:53:15.199Z,18.80
2023-02-02T10:56:13.360Z,18.80
2023-02-02T10:59:21.184Z,18.80
2023-02-02T11:02:20.748Z,18.80
2023-02-02T11:05:45.357Z,18.80
2023-02-02T11:08:48.914Z,18.80
2023-02-02T11:11:46.637Z,18.80
2023-02-02T11:14:53.833Z,18.70
2023-02-02T11:17:48.071Z,18.70
2023-02-02T11:20:42.395Z,18.60
2023-02-02T11:23:36.742Z,18.50
2023-02-02T11:26:57.157Z,18.40
2023-02-02T11:30:00.634Z,18.40
2023-02-02T11:32:56.980Z,18.40
2023-02-02T11:36:02.902Z,18.40
2023-02-02T11:39:18.779Z,18.30
2023-02-02T11:42:22.958Z,18.30
2023-02-02T11:45:23.528Z,18.30
2023-02-02T11:48:23.306Z,18.30
2023-02-02T11:51:25.815Z,18.40
2023-02-02T11:54:38.527Z,18.40
2023-02-02T11:57:32.930Z,18.40
2023-02-02T12:00:28.169Z,18.40
2023-02-02T12:03:28.228Z,18.40
2023-02-02T12:06:26.566Z,18.40
2023-02-02T12:09:25.995Z,18.30
2023-02-02T12:13:16.981Z,18.30
2023-02-02T12:16:27.453Z,18.20
2023-02-02T12:19:46.340Z,18.10
2023-02-02T12:22:50.924Z,18.10
2023-02-02T12:26:03.751Z,18.10
2023-02-02T12:28:59.486Z,18.10
2023-02-02T12:32:19.943Z,18.00
2023-02-02T12:35:33.260Z,18.00
2023-02-02T12:39:10.454Z,17.90
2023-02-02T12:42:34.789Z,17.80
2023-02-02T12:45:44.498Z,17.80
2023-02-02T12:48:59.042Z,17.70
2023-02-02T12:52:20.953Z,17.70
2023-02-02T12:55:24.685Z,17.70
2023-02-02T12:58:46.803Z,17.70
2023-02-02T13:02:05.568Z,17.60
2023-02-02T13:05:02.272Z,17.60
2023-02-02T13:08:38.872Z,17.60
2023-02-02T13:12:18.529Z,17.50
2023-02-02T13:15:18.004Z,17.50
2023-02-02T13:18:27.785Z,17.50
2023-02-02T13:21:24.965Z,17.50
2023-02-02T13:24:34.890Z,17.50
2023-02-02T13:27:30.926Z,17.50
2023-02-02T13:30:32.192Z,17.70
2023-02-02T13:33:34.349Z,17.70
2023-02-02T13:36:38.387Z,17.70
2023-02-02T13:39:47.534Z,17.60
2023-02-02T13:42:50.642Z,17.50
2023-02-02T13:45:50.642Z,17.50
2023-02-02T13:49:01.575Z,17.50
2023-02-02T13:52:23.308Z,17.50
2023-02-02T13:55:59.762Z,17.70
2023-02-02T13:59:02.002Z,17.80
2023-02-02T14:01:58.592Z,17.70
2023-02-02T14:05:05.846Z,17.70
2023-02-02T14:08:18.646Z,17.60
2023-02-02T14:11:38.764Z,17.50
2023-02-02T14:14:40.180Z,17.60
2023-02-02T14:17:34.589Z,17.60
2023-02-02T14:20:50.339Z,17.50
2023-02-02T14:23:57.634Z,17.50
2023-02-02T14:26:58.153Z,17.50
2023-02-02T14:29:59.541Z,17.50
2023-02-02T14:32:54.093Z,17.40
2023-02-02T14:35:48.583Z,17.40
2023-02-02T14:39:06.156Z,17.30
2023-02-02T14:42:38.720Z,17.30
2023-02-02T14:45:55.783Z,17.30
2023-02-02T14:49:00.314Z,17.40
2023-02-02T14:51:57.624Z,17.50
2023-02-02T14:55:00.156Z,17.50
2023-02-02T14:58:03.589Z,17.40
2023-02-02T15:01:28.948Z,17.40
2023-02-02T15:04:23.167Z,17.30
2023-02-02T15:07:26.579Z,17.30
2023-02-02T15:10:53.189Z,17.30
2023-02-02T15:13:51.625Z,17.30
2023-02-02T15:16:47.816Z,17.30
2023-02-02T15:19:47.215Z,17.30
2023-02-02T15:22:50.714Z,17.20
2023-02-02T15:26:09.695Z,17.20
2023-02-02T15:29:17.635Z,17.30
2023-02-02T15:32:18.170Z,17.30
2023-02-02T15:35:33.471Z,17.20
2023-02-02T15:38:38.754Z,17.20
2023-02-02T15:41:50.458Z,17.20
2023-02-02T15:44:44.858Z,17.20
2023-02-02T15:47:42.655Z,17.30
2023-02-02T15:50:37.842Z,17.40
2023-02-02T15:53:53.103Z,17.20
2023-02-02T15:56:47.351Z,17.00
2023-02-02T15:59:44.864Z,16.90
2023-02-02T16:02:45.124Z,17.00
2023-02-02T16:05:39.303Z,16.80
2023-02-02T16:08:37.526Z,16.80
2023-02-02T16:11:32.195Z,16.70
2023-02-02T16:14:26.620Z,16.60
2023-02-02T16:17:33.019Z,16.70
2023-02-02T16:20:28.064Z,16.70
2023-02-02T16:23:44.042Z,16.60
2023-02-02T16:26:38.759Z,16.40
2023-02-02T16:29:33.779Z,16.50
2023-02-02T16:32:33.790Z,16.50
2023-02-02T16:35:39.696Z,16.50
2023-02-02T16:38:37.427Z,16.60
2023-02-02T16:41:39.789Z,16.60
2023-02-02T16:44:47.181Z,16.60
2023-02-02T16:47:41.654Z,16.60
2023-02-02T16:50:35.977Z,16.70
2023-02-02T16:53:30.817Z,16.60
2023-02-02T16:57:05.749Z,16.60
2023-02-02T17:00:04.157Z,16.50
2023-02-02T17:03:14.848Z,16.50
2023-02-02T17:06:09.448Z,16.60
2023-02-02T17:09:19.091Z,16.60
2023-02-02T17:12:33.208Z,16.70
2023-02-02T17:15:37.316Z,16.70
2023-02-02T17:18:31.661Z,16.70
2023-02-02T17:21:27.095Z,16.60
2023-02-02T17:24:21.451Z,16.70
2023-02-02T17:27:26.217Z,16.70
2023-02-02T17:30:21.483Z,16.70
2023-02-02T17:33:18.354Z,16.70
2023-02-02T17:36:14.565Z,16.60
2023-02-02T17:39:11.280Z,16.60
2023-02-02T17:42:07.676Z,16.60
2023-02-02T17:45:01.984Z,16.60
2023-02-02T17:47:56.309Z,16.60
2023-02-02T17:50:50.897Z,16.70
2023-02-02T17:53:46.496Z,16.70
2023-02-02T17:56:41.075Z,16.70
2023-02-02T17:59:35.249Z,16.70
2023-02-02T18:05:39.717Z,16.80
2023-02-02T18:08:35.559Z,16.80
2023-02-02T18:11:32.617Z,16.70
2023-02-02T18:14:27.202Z,16.70
2023-02-02T18:17:22.338Z,16.70
2023-02-02T18:20:17.559Z,16.70
2023-02-02T18:23:12.240Z,16.60
2023-02-02T18:26:14.986Z,16.60
2023-02-02T18:29:09.327Z,16.60
2023-02-02T18:32:03.820Z,16.50
2023-02-02T18:34:58.163Z,16.40
2023-02-02T18:37:52.810Z,16.30
2023-02-02T18:40:47.106Z,16.20
2023-02-02T18:43:41.425Z,16.20
2023-02-02T18:46:35.960Z,16.10
2023-02-02T18:49:30.198Z,16.10
2023-02-02T18:52:24.562Z,16.10
2023-02-02T18:55:18.933Z,16.10
2023-02-02T18:58:18.435Z,16.10
2023-02-02T19:01:21.208Z,16.10
2023-02-02T19:04:15.724Z,16.00
2023-02-02T19:07:28.137Z,16.00
2023-02-02T19:10:23.222Z,15.90
2023-02-02T19:13:20.917Z,16.00
2023-02-02T19:16:27.273Z,15.90
2023-02-02T19:19:27.613Z,15.90
2023-02-02T19:22:24.540Z,16.10
2023-02-02T19:25:19.817Z,16.10
2023-02-02T19:28:24.796Z,16.20
2023-02-02T19:31:19.577Z,16.20
2023-02-02T19:34:23.546Z,16.30
2023-02-02T19:37:28.320Z,16.20
2023-02-02T19:40:26.995Z,16.30
2023-02-02T19:43:31.566Z,16.40
2023-02-02T19:46:28.300Z,16.40
2023-02-02T19:49:40.508Z,16.40
2023-02-02T19:52:37.904Z,16.40
2023-02-02T19:55:36.928Z,16.40
2023-02-02T19:58:38.686Z,16.30
2023-02-02T20:01:37.001Z,16.40
2023-02-02T20:04:33.752Z,16.40
2023-02-02T20:07:28.321Z,16.40
2023-02-02T20:10:37.142Z,16.50
2023-02-02T20:13:44.022Z,16.50
2023-02-02T20:16:45.582Z,16.60
2023-02-02T20:19:44.034Z,16.50
2023-02-02T20:22:39.565Z,16.60
2023-02-02T20:25:34.068Z,16.60
2023-02-02T20:28:38.259Z,16.60
2023-02-02T20:31:41.600Z,16.70
2023-02-02T20:34:41.743Z,16.80
2023-02-02T20:37:41.062Z,16.80
2023-02-02T20:40:35.493Z,16.80
2023-02-02T20:43:29.893Z,16.80
2023-02-02T20:46:24.206Z,16.80
2023-02-02T20:49:18.731Z,16.70
2023-02-02T20:52:22.766Z,16.70
2023-02-02T20:55:17.072Z,16.60
2023-02-02T20:58:12.524Z,16.60
2023-02-02T21:01:07.411Z,16.60
2023-02-02T21:04:04.547Z,16.60
2023-02-02T21:07:00.703Z,16.60
2023-02-02T21:09:55.190Z,16.50
2023-02-02T21:12:51.809Z,16.40
2023-02-02T21:15:48.983Z,16.20
2023-02-02T21:18:44.255Z,16.20
2023-02-02T21:21:40.001Z,16.20
2023-02-02T21:24:37.127Z,16.30
2023-02-02T21:27:31.422Z,16.30
2023-02-02T21:30:29.316Z,16.40
2023-02-02T21:33:26.638Z,16.50
2023-02-02T21:36:50.612Z,16.60
2023-02-02T21:39:55.328Z,16.60
2023-02-02T21:42:52.464Z,16.70
2023-02-02T21:45:52.506Z,16.70
2023-02-02T21:48:49.191Z,16.70
2023-02-02T21:51:43.833Z,16.80
2023-02-02T21:54:39.955Z,16.80
2023-02-02T21:57:38.739Z,16.90
2023-02-02T22:00:35.824Z,17.00
2023-02-02T22:03:35.607Z,17.00
2023-02-02T22:06:38.184Z,16.90
2023-02-02T22:09:41.778Z,16.80
2023-02-02T22:12:38.584Z,17.00
2023-02-02T22:15:36.913Z,17.10
2023-02-02T22:18:34.162Z,17.20
2023-02-02T22:21:28.513Z,17.10
2023-02-02T22:24:22.937Z,17.00
2023-02-02T22:27:26.772Z,17.00
2023-02-02T22:30:40.433Z,17.10
2023-02-02T22:33:34.836Z,17.10
2023-02-02T22:36:29.182Z,17.00
2023-02-02T22:39:23.500Z,16.90
2023-02-02T22:42:19.478Z,16.80
2023-02-02T22:45:14.196Z,16.80
2023-02-02T22:48:08.587Z,16.80
2023-02-02T22:51:02.870Z,16.90
2023-02-02T22:53:57.114Z,16.90
2023-02-02T22:56:51.318Z,17.00
2023-02-02T22:59:48.557Z,17.20
2023-02-02T23:02:43.379Z,17.30
2023-02-02T23:05:37.882Z,17.20
2023-02-02T23:08:32.228Z,17.20
2023-02-02T23:11:26.495Z,17.20
2023-02-02T23:14:21.006Z,17.20
2023-02-02T23:17:15.232Z,17.30
2023-02-02T23:20:13.238Z,17.40
2023-02-02T23:23:07.620Z,17.60
2023-02-02T23:26:01.963Z,17.80
2023-02-02T23:28:56.328Z,18.00
2023-02-02T23:31:51.474Z,18.40
2023-02-02T23:34:47.926Z,18.70
2023-02-02T23:37:47.417Z,18.90
2023-02-02T23:40:41.791Z,19.20
2023-02-02T23:43:38.912Z,19.30
2023-02-02T23:46:33.472Z,19.20
2023-02-02T23:49:27.888Z,19.20
2023-02-02T23:52:25.360Z,18.80
2023-02-02T23:55:20.068Z,18.50
2023-02-02T23:58:15.410Z,18.50
