createdAt,value
2023-04-23T00:00:14.079Z,89.97
2023-04-23T00:01:14.058Z,89.97
2023-04-23T00:02:14.036Z,89.97
2023-04-23T00:03:14.126Z,90.62
2023-04-23T00:04:14.202Z,90.31
2023-04-23T00:05:14.078Z,91.03
2023-04-23T00:06:13.997Z,90.42
2023-04-23T00:07:13.974Z,91.43
2023-04-23T00:08:13.997Z,91.84
2023-04-23T00:09:13.956Z,91.94
2023-04-23T00:10:13.944Z,92.25
2023-04-23T00:11:13.950Z,91.84
2023-04-23T00:12:13.958Z,92.25
2023-04-23T00:13:13.923Z,92.25
2023-04-23T00:14:13.906Z,92.55
2023-04-23T00:15:13.922Z,92.76
2023-04-23T00:16:13.933Z,92.80
2023-04-23T00:17:13.877Z,93.01
2023-04-23T00:18:13.879Z,92.49
2023-04-23T00:19:13.866Z,92.29
2023-04-23T00:20:13.824Z,92.96
2023-04-23T00:21:13.816Z,93.31
2023-04-23T00:22:13.841Z,93.16
2023-04-23T00:23:13.810Z,93.01
2023-04-23T00:24:13.798Z,93.21
2023-04-23T00:25:13.779Z,93.71
2023-04-23T00:26:13.771Z,93.92
2023-04-23T00:27:13.759Z,93.82
2023-04-23T00:28:13.770Z,94.23
2023-04-23T00:29:13.737Z,94.84
2023-04-23T00:30:13.718Z,94.63
2023-04-23T00:31:13.752Z,94.27
2023-04-23T00:32:13.676Z,95.39
2023-04-23T00:33:13.708Z,95.18
2023-04-23T00:34:13.712Z,94.88
2023-04-23T00:35:13.666Z,95.90
2023-04-23T00:36:13.633Z,95.39
2023-04-23T00:37:13.665Z,95.79
2023-04-23T00:38:13.673Z,96.45
2023-04-23T00:39:13.585Z,96.51
2023-04-23T00:40:13.654Z,96.30
2023-04-23T00:41:13.612Z,96.76
2023-04-23T00:42:13.582Z,96.96
2023-04-23T00:43:13.606Z,96.96
2023-04-23T00:44:13.584Z,97.06
2023-04-23T00:45:13.568Z,97.67
2023-04-23T00:46:13.572Z,97.67
2023-04-23T00:47:13.555Z,97.67
2023-04-23T00:48:13.525Z,98.39
2023-04-23T00:49:13.517Z,98.64
2023-04-23T00:50:13.541Z,98.33
2023-04-23T00:51:13.488Z,98.94
2023-04-23T00:52:13.474Z,99.25
2023-04-23T00:53:13.460Z,99.25
2023-04-23T00:54:13.469Z,98.90
2023-04-23T00:55:13.429Z,99.35
2023-04-23T00:56:13.462Z,99.25
2023-04-23T00:57:13.417Z,99.86
2023-04-23T00:58:13.421Z,99.35
2023-04-23T00:59:13.392Z,99.76
2023-04-23T01:00:13.406Z,99.96
2023-04-23T01:01:13.439Z,99.99
2023-04-23T01:02:13.403Z,99.99
2023-04-23T01:03:13.621Z,99.99
2023-04-23T01:04:13.377Z,99.99
2023-04-23T01:05:13.374Z,99.99
2023-04-23T01:06:13.350Z,99.99
2023-04-23T01:07:13.304Z,99.99
2023-04-23T01:08:13.274Z,99.99
2023-04-23T01:09:13.275Z,99.99
2023-04-23T01:10:13.280Z,99.99
2023-04-23T01:11:13.268Z,99.99
2023-04-23T01:12:13.236Z,99.99
2023-04-23T01:13:13.232Z,99.99
2023-04-23T01:14:13.247Z,99.99
2023-04-23T01:15:13.249Z,99.99
2023-04-23T01:16:13.207Z,99.99
2023-04-23T01:17:13.184Z,99.99
2023-04-23T01:18:13.233Z,99.99
2023-04-23T01:19:13.169Z,99.99
2023-04-23T01:20:13.194Z,99.99
2023-04-23T01:21:13.166Z,99.99
2023-04-23T01:22:13.136Z,99.99
2023-04-23T01:23:13.117Z,99.99
2023-04-23T01:24:13.132Z,99.99
2023-04-23T01:25:13.121Z,99.99
2023-04-23T01:26:13.093Z,99.99
2023-04-23T01:27:13.102Z,99.99
2023-04-23T01:28:13.076Z,99.99
2023-04-23T01:29:13.089Z,99.99
2023-04-23T01:30:13.050Z,99.99
2023-04-23T01:31:14.079Z,99.99
2023-04-23T01:32:13.013Z,99.99
2023-04-23T01:33:13.015Z,99.99
2023-04-23T01:34:13.038Z,99.99
2023-04-23T01:35:12.976Z,99.99
2023-04-23T01:36:13.019Z,99.99
2023-04-23T01:37:12.977Z,99.99
2023-04-23T01:38:12.953Z,99.99
2023-04-23T01:39:12.938Z,99.99
2023-04-23T01:40:12.968Z,99.99
2023-04-23T01:41:12.933Z,99.99
2023-04-23T01:42:12.893Z,99.99
2023-04-23T01:43:12.902Z,99.99
2023-04-23T01:44:12.897Z,99.99
2023-04-23T01:45:12.877Z,99.99
2023-04-23T01:46:12.886Z,99.99
2023-04-23T01:47:12.841Z,99.99
2023-04-23T01:48:13.857Z,99.99
2023-04-23T01:49:12.840Z,99.99
2023-04-23T01:50:12.808Z,99.99
2023-04-23T01:51:12.823Z,99.99
2023-04-23T01:52:12.790Z,99.99
2023-04-23T01:53:12.788Z,99.99
2023-04-23T01:54:12.784Z,99.99
2023-04-23T01:55:12.781Z,99.99
2023-04-23T01:56:12.745Z,99.99
2023-04-23T01:57:12.738Z,99.99
2023-04-23T01:58:12.757Z,99.99
2023-04-23T01:59:12.691Z,99.99
2023-04-23T02:00:12.745Z,99.99
2023-04-23T02:01:12.708Z,99.99
2023-04-23T02:02:12.687Z,99.99
2023-04-23T02:03:12.791Z,99.99
2023-04-23T02:04:12.749Z,99.99
2023-04-23T02:05:12.675Z,99.99
2023-04-23T02:06:12.628Z,99.99
2023-04-23T02:07:12.643Z,99.99
2023-04-23T02:08:12.598Z,99.99
2023-04-23T02:09:12.597Z,99.99
2023-04-23T02:10:12.635Z,99.99
2023-04-23T02:11:12.628Z,99.99
2023-04-23T02:12:12.555Z,99.99
2023-04-23T02:13:12.550Z,99.99
2023-04-23T02:14:12.572Z,99.99
2023-04-23T02:15:12.552Z,99.99
2023-04-23T02:16:12.571Z,99.99
2023-04-23T02:17:12.521Z,99.99
2023-04-23T02:18:12.516Z,99.99
2023-04-23T02:19:14.697Z,99.99
2023-04-23T02:20:12.473Z,99.99
2023-04-23T02:21:12.466Z,99.99
2023-04-23T02:22:12.463Z,99.99
2023-04-23T02:23:12.442Z,99.99
2023-04-23T02:24:12.454Z,99.99
2023-04-23T02:25:12.424Z,99.99
2023-04-23T02:26:12.391Z,99.99
2023-04-23T02:27:12.424Z,99.99
2023-04-23T02:28:12.393Z,99.99
2023-04-23T02:29:12.380Z,99.99
2023-04-23T02:30:12.357Z,99.99
2023-04-23T02:31:12.370Z,99.99
2023-04-23T02:32:12.327Z,99.99
2023-04-23T02:33:12.336Z,99.99
2023-04-23T02:34:12.330Z,99.99
2023-04-23T02:35:12.303Z,99.99
2023-04-23T02:36:12.292Z,99.99
2023-04-23T02:37:12.270Z,99.99
2023-04-23T02:38:12.296Z,99.99
2023-04-23T02:39:12.237Z,99.99
2023-04-23T02:40:12.258Z,99.99
2023-04-23T02:41:12.244Z,99.99
2023-04-23T02:42:12.211Z,99.99
2023-04-23T02:43:12.232Z,99.99
2023-04-23T02:44:12.208Z,99.99
2023-04-23T02:45:12.216Z,99.99
2023-04-23T02:46:12.162Z,99.99
2023-04-23T02:47:12.173Z,99.32
2023-04-23T02:48:12.191Z,99.52
2023-04-23T02:49:12.150Z,99.02
2023-04-23T02:50:12.116Z,99.11
2023-04-23T02:51:12.135Z,99.37
2023-04-23T02:52:12.182Z,99.57
2023-04-23T02:53:12.098Z,99.32
2023-04-23T02:54:12.092Z,98.65
2023-04-23T02:55:12.081Z,98.75
2023-04-23T02:56:12.042Z,99.16
2023-04-23T02:57:12.038Z,98.86
2023-04-23T02:58:12.067Z,99.52
2023-04-23T02:59:12.023Z,99.27
2023-04-23T03:00:12.010Z,99.11
2023-04-23T03:01:12.010Z,99.01
2023-04-23T03:02:12.085Z,99.41
2023-04-23T03:03:12.868Z,99.52
2023-04-23T03:04:13.105Z,99.99
2023-04-23T03:05:11.958Z,99.52
2023-04-23T03:06:11.941Z,99.99
2023-04-23T03:07:11.934Z,99.99
2023-04-23T03:08:11.944Z,99.99
2023-04-23T03:09:11.940Z,99.99
2023-04-23T03:10:11.886Z,99.99
2023-04-23T03:11:11.913Z,99.99
2023-04-23T03:12:11.878Z,99.99
2023-04-23T03:13:11.884Z,99.99
2023-04-23T03:14:11.881Z,99.99
2023-04-23T03:15:11.849Z,99.99
2023-04-23T03:16:11.847Z,99.99
2023-04-23T03:17:11.821Z,99.99
2023-04-23T03:18:11.840Z,99.99
2023-04-23T03:19:11.809Z,99.99
2023-04-23T03:20:11.813Z,99.99
2023-04-23T03:21:11.786Z,99.99
2023-04-23T03:22:11.813Z,99.99
2023-04-23T03:23:11.787Z,99.99
2023-04-23T03:24:11.743Z,99.99
2023-04-23T03:25:11.728Z,99.99
2023-04-23T03:26:11.745Z,99.99
2023-04-23T03:27:11.718Z,99.99
2023-04-23T03:28:11.716Z,99.99
2023-04-23T03:29:11.720Z,99.99
2023-04-23T03:30:11.670Z,99.99
2023-04-23T03:31:11.694Z,99.99
2023-04-23T03:32:11.717Z,99.99
2023-04-23T03:33:11.652Z,99.99
2023-04-23T03:34:11.626Z,99.99
2023-04-23T03:35:11.648Z,99.99
2023-04-23T03:36:11.606Z,99.99
2023-04-23T03:37:11.611Z,99.99
2023-04-23T03:38:11.618Z,99.99
2023-04-23T03:39:12.591Z,99.99
2023-04-23T03:40:11.558Z,99.99
2023-04-23T03:41:11.578Z,99.99
2023-04-23T03:42:11.555Z,99.99
2023-04-23T03:43:11.505Z,99.99
2023-04-23T03:44:11.542Z,99.99
2023-04-23T03:45:11.517Z,99.99
2023-04-23T03:46:11.524Z,99.99
2023-04-23T03:47:11.514Z,99.99
2023-04-23T03:48:11.503Z,99.99
2023-04-23T03:49:11.478Z,99.99
2023-04-23T03:50:11.440Z,99.99
2023-04-23T03:51:11.445Z,99.99
2023-04-23T03:52:11.458Z,99.99
2023-04-23T03:53:11.475Z,99.99
2023-04-23T03:54:11.398Z,99.99
2023-04-23T03:55:11.404Z,99.99
2023-04-23T03:56:11.399Z,99.99
2023-04-23T03:57:11.374Z,99.99
2023-04-23T03:58:11.369Z,99.99
2023-04-23T03:59:11.386Z,99.99
2023-04-23T04:00:11.329Z,99.99
2023-04-23T04:01:11.317Z,99.99
2023-04-23T04:02:11.455Z,99.99
2023-04-23T04:03:11.433Z,99.99
2023-04-23T04:04:11.708Z,99.99
2023-04-23T04:05:11.639Z,99.99
2023-04-23T04:06:11.285Z,99.99
2023-04-23T04:07:11.244Z,99.99
2023-04-23T04:08:11.277Z,99.99
2023-04-23T04:09:11.245Z,99.99
2023-04-23T04:10:11.229Z,99.99
2023-04-23T04:11:11.209Z,99.99
2023-04-23T04:12:11.235Z,99.99
2023-04-23T04:13:11.195Z,99.99
2023-04-23T04:14:11.165Z,99.99
2023-04-23T04:15:11.188Z,99.99
2023-04-23T04:16:11.177Z,99.99
2023-04-23T04:17:11.168Z,99.99
2023-04-23T04:18:11.149Z,99.99
2023-04-23T04:19:11.126Z,99.99
2023-04-23T04:20:11.160Z,99.99
2023-04-23T04:21:11.108Z,99.99
2023-04-23T04:22:11.105Z,99.99
2023-04-23T04:23:11.105Z,99.99
2023-04-23T04:24:11.052Z,99.99
2023-04-23T04:25:11.055Z,99.99
2023-04-23T04:26:11.056Z,99.99
2023-04-23T04:27:11.049Z,99.99
2023-04-23T04:28:11.019Z,99.99
2023-04-23T04:29:11.025Z,99.99
2023-04-23T04:30:11.046Z,99.99
2023-04-23T04:31:11.001Z,99.99
2023-04-23T04:32:10.987Z,99.99
2023-04-23T04:33:10.968Z,99.99
2023-04-23T04:34:10.940Z,99.99
2023-04-23T04:35:10.933Z,99.99
2023-04-23T04:36:10.946Z,99.99
2023-04-23T04:37:10.940Z,99.99
2023-04-23T04:38:10.916Z,99.99
2023-04-23T04:39:10.924Z,99.99
2023-04-23T04:40:10.862Z,99.99
2023-04-23T04:41:10.861Z,99.99
2023-04-23T04:42:10.882Z,99.99
2023-04-23T04:43:10.843Z,99.99
2023-04-23T04:44:10.823Z,99.99
2023-04-23T04:45:11.818Z,99.99
2023-04-23T04:46:10.813Z,99.99
2023-04-23T04:47:10.870Z,99.99
2023-04-23T04:48:10.811Z,99.99
2023-04-23T04:49:10.754Z,99.99
2023-04-23T04:50:11.779Z,99.99
2023-04-23T04:51:10.742Z,99.99
2023-04-23T04:52:10.798Z,99.99
2023-04-23T04:53:10.812Z,99.99
2023-04-23T04:54:10.717Z,99.99
2023-04-23T04:55:11.720Z,99.99
2023-04-23T04:56:10.682Z,99.99
2023-04-23T04:57:10.680Z,99.99
2023-04-23T04:58:10.706Z,99.99
2023-04-23T04:59:10.677Z,99.99
2023-04-23T05:00:10.626Z,99.99
2023-04-23T05:01:10.725Z,99.99
2023-04-23T05:02:10.728Z,99.99
2023-04-23T05:03:13.427Z,99.99
2023-04-23T05:04:11.779Z,99.99
2023-04-23T05:05:10.598Z,99.99
2023-04-23T05:06:10.559Z,99.99
2023-04-23T05:07:10.564Z,99.99
2023-04-23T05:08:10.600Z,99.99
2023-04-23T05:09:10.550Z,99.99
2023-04-23T05:10:10.534Z,99.99
2023-04-23T05:11:10.550Z,99.99
2023-04-23T05:12:10.500Z,99.99
2023-04-23T05:13:10.513Z,99.99
2023-04-23T05:14:10.516Z,99.99
2023-04-23T05:15:10.498Z,99.99
2023-04-23T05:16:10.487Z,99.99
2023-04-23T05:17:10.460Z,99.99
2023-04-23T05:18:10.455Z,99.99
2023-04-23T05:19:10.427Z,99.99
2023-04-23T05:20:10.458Z,99.99
2023-04-23T05:21:10.405Z,99.99
2023-04-23T05:22:10.376Z,99.99
2023-04-23T05:23:10.392Z,99.99
2023-04-23T05:24:10.412Z,99.99
2023-04-23T05:25:10.375Z,99.99
2023-04-23T05:26:10.345Z,99.99
2023-04-23T05:27:10.336Z,99.99
2023-04-23T05:28:10.357Z,99.99
2023-04-23T05:29:10.333Z,99.99
2023-04-23T05:30:10.304Z,99.99
2023-04-23T05:31:10.293Z,99.99
2023-04-23T05:32:10.355Z,99.99
2023-04-23T05:33:10.302Z,99.99
2023-04-23T05:34:10.252Z,99.99
2023-04-23T05:35:10.276Z,99.99
2023-04-23T05:36:10.235Z,99.99
2023-04-23T05:37:10.225Z,99.99
2023-04-23T05:38:10.260Z,99.99
2023-04-23T05:39:10.216Z,99.99
2023-04-23T05:40:10.177Z,99.99
2023-04-23T05:41:10.187Z,99.99
2023-04-23T05:42:10.190Z,99.99
2023-04-23T05:43:10.160Z,99.99
2023-04-23T05:44:10.172Z,99.99
2023-04-23T05:45:10.165Z,99.99
2023-04-23T05:46:10.136Z,99.99
2023-04-23T05:47:10.135Z,99.99
2023-04-23T05:48:10.141Z,99.99
2023-04-23T05:49:10.100Z,99.99
2023-04-23T05:50:10.100Z,99.99
2023-04-23T05:51:10.084Z,99.99
2023-04-23T05:52:10.053Z,99.99
2023-04-23T05:53:10.058Z,99.99
2023-04-23T05:54:10.057Z,99.99
2023-04-23T05:55:10.196Z,99.99
2023-04-23T05:56:09.995Z,99.99
2023-04-23T05:57:10.018Z,99.99
2023-04-23T05:58:09.999Z,99.99
2023-04-23T05:59:09.984Z,99.99
2023-04-23T06:00:09.980Z,99.99
2023-04-23T06:01:09.940Z,99.99
2023-04-23T06:02:10.051Z,99.99
2023-04-23T06:03:10.006Z,99.99
2023-04-23T06:04:10.152Z,99.99
2023-04-23T06:05:10.221Z,99.99
2023-04-23T06:06:09.927Z,99.99
2023-04-23T06:07:09.884Z,99.99
2023-04-23T06:08:09.878Z,99.99
2023-04-23T06:09:09.867Z,99.99
2023-04-23T06:10:09.847Z,99.99
2023-04-23T06:11:09.835Z,99.99
2023-04-23T06:12:09.861Z,99.99
2023-04-23T06:13:09.807Z,99.99
2023-04-23T06:14:09.805Z,99.99
2023-04-23T06:15:09.832Z,99.99
2023-04-23T06:16:09.821Z,99.99
2023-04-23T06:17:09.772Z,99.99
2023-04-23T06:18:09.817Z,99.99
2023-04-23T06:19:09.749Z,99.99
2023-04-23T06:20:09.738Z,99.99
2023-04-23T06:21:09.718Z,99.99
2023-04-23T06:22:09.726Z,99.99
2023-04-23T06:23:09.695Z,99.99
2023-04-23T06:24:09.692Z,99.99
2023-04-23T06:25:09.677Z,99.99
2023-04-23T06:26:09.644Z,99.99
2023-04-23T06:27:09.660Z,99.99
2023-04-23T06:28:09.645Z,99.99
2023-04-23T06:29:09.626Z,99.99
2023-04-23T06:30:09.601Z,99.99
2023-04-23T06:31:09.633Z,99.99
2023-04-23T06:32:09.643Z,99.99
2023-04-23T06:33:09.599Z,99.99
2023-04-23T06:34:09.571Z,99.99
2023-04-23T06:35:09.613Z,99.99
2023-04-23T06:36:09.560Z,99.99
2023-04-23T06:37:09.549Z,99.99
2023-04-23T06:38:09.502Z,99.99
2023-04-23T06:39:09.523Z,99.59
2023-04-23T06:40:09.523Z,99.08
2023-04-23T06:41:09.495Z,99.14
2023-04-23T06:42:09.483Z,99.24
2023-04-23T06:43:09.471Z,99.24
2023-04-23T06:44:09.446Z,99.04
2023-04-23T06:45:09.495Z,98.11
2023-04-23T06:46:09.452Z,98.99
2023-04-23T06:47:09.494Z,98.99
2023-04-23T06:48:09.469Z,98.79
2023-04-23T06:49:09.584Z,95.97
2023-04-23T06:50:09.371Z,96.59
2023-04-23T06:51:09.380Z,96.79
2023-04-23T06:52:09.414Z,97.16
2023-04-23T06:53:09.367Z,96.84
2023-04-23T06:54:09.326Z,96.64
2023-04-23T06:55:09.364Z,96.70
2023-04-23T06:56:09.313Z,96.70
2023-04-23T06:57:09.308Z,96.70
2023-04-23T06:58:09.340Z,95.43
2023-04-23T06:59:09.275Z,95.53
2023-04-23T07:00:09.249Z,95.18
2023-04-23T07:01:09.339Z,96.71
2023-04-23T07:02:09.310Z,96.00
2023-04-23T07:03:09.380Z,95.29
2023-04-23T07:04:09.248Z,94.17
2023-04-23T07:05:09.228Z,93.45
2023-04-23T07:06:09.302Z,93.09
2023-04-23T07:07:09.199Z,93.55
2023-04-23T07:08:09.193Z,93.35
2023-04-23T07:09:09.184Z,92.44
2023-04-23T07:10:09.198Z,92.64
2023-04-23T07:11:09.168Z,93.66
2023-04-23T07:12:09.179Z,92.38
2023-04-23T07:13:10.140Z,92.89
2023-04-23T07:14:09.152Z,92.18
2023-04-23T07:15:09.272Z,92.79
2023-04-23T07:16:09.156Z,92.58
2023-04-23T07:17:09.168Z,92.68
2023-04-23T07:18:09.086Z,91.05
2023-04-23T07:19:09.103Z,91.77
2023-04-23T07:20:09.086Z,92.48
2023-04-23T07:21:09.067Z,92.44
2023-04-23T07:22:09.070Z,92.38
2023-04-23T07:23:09.049Z,92.07
2023-04-23T07:24:09.049Z,91.56
2023-04-23T07:25:09.021Z,91.66
2023-04-23T07:26:09.038Z,91.81
2023-04-23T07:27:08.967Z,91.36
2023-04-23T07:28:08.999Z,91.77
2023-04-23T07:29:09.085Z,91.61
2023-04-23T07:30:08.936Z,91.56
2023-04-23T07:31:08.937Z,92.18
2023-04-23T07:32:08.998Z,92.13
2023-04-23T07:33:08.999Z,92.60
2023-04-23T07:34:08.915Z,92.65
2023-04-23T07:35:08.922Z,91.33
2023-04-23T07:36:08.899Z,90.01
2023-04-23T07:37:08.876Z,89.81
2023-04-23T07:38:08.875Z,88.95
2023-04-23T07:39:08.856Z,88.24
2023-04-23T07:40:08.865Z,87.79
2023-04-23T07:41:08.853Z,88.40
2023-04-23T07:42:08.910Z,87.55
2023-04-23T07:43:08.834Z,86.39
2023-04-23T07:44:08.785Z,84.77
2023-04-23T07:45:08.800Z,84.01
2023-04-23T07:46:08.842Z,83.20
2023-04-23T07:47:08.793Z,83.51
2023-04-23T07:48:08.752Z,84.48
2023-04-23T07:49:08.755Z,85.24
2023-04-23T07:50:08.769Z,84.12
2023-04-23T07:51:08.707Z,82.80
2023-04-23T07:52:08.745Z,83.71
2023-04-23T07:53:08.726Z,83.81
2023-04-23T07:54:08.687Z,83.40
2023-04-23T07:55:08.677Z,82.80
2023-04-23T07:56:08.695Z,84.46
2023-04-23T07:57:08.666Z,84.36
2023-04-23T07:58:08.665Z,85.17
2023-04-23T07:59:08.662Z,84.70
2023-04-23T08:00:08.628Z,84.87
2023-04-23T08:01:08.648Z,84.09
2023-04-23T08:02:08.758Z,83.56
2023-04-23T08:03:08.724Z,83.60
2023-04-23T08:04:08.873Z,84.38
2023-04-23T08:05:08.705Z,82.48
2023-04-23T08:06:08.590Z,84.01
2023-04-23T08:07:08.578Z,83.81
2023-04-23T08:08:08.562Z,83.46
2023-04-23T08:09:08.544Z,84.07
2023-04-23T08:10:08.545Z,84.34
2023-04-23T08:11:08.549Z,84.91
2023-04-23T08:12:08.482Z,83.79
2023-04-23T08:13:08.505Z,82.37
2023-04-23T08:14:08.509Z,81.21
2023-04-23T08:15:08.479Z,81.31
2023-04-23T08:16:08.519Z,80.97
2023-04-23T08:17:08.455Z,79.85
2023-04-23T08:18:08.412Z,80.26
2023-04-23T08:19:08.444Z,79.72
2023-04-23T08:20:08.439Z,79.75
2023-04-23T08:21:08.393Z,79.35
2023-04-23T08:22:08.375Z,79.75
2023-04-23T08:23:08.406Z,80.87
2023-04-23T08:24:08.362Z,80.63
2023-04-23T08:25:08.344Z,80.43
2023-04-23T08:26:08.379Z,79.27
2023-04-23T08:27:08.351Z,78.77
2023-04-23T08:28:08.331Z,79.54
2023-04-23T08:29:10.165Z,78.93
2023-04-23T08:30:08.326Z,79.85
2023-04-23T08:31:22.773Z,78.53
2023-04-23T08:32:10.391Z,78.89
2023-04-23T08:33:08.304Z,77.28
2023-04-23T08:34:08.362Z,77.11
2023-04-23T08:35:08.274Z,79.38
2023-04-23T08:36:08.295Z,79.61
2023-04-23T08:37:13.898Z,79.82
2023-04-23T08:38:10.201Z,79.75
2023-04-23T08:39:08.215Z,79.04
2023-04-23T08:40:08.217Z,80.46
2023-04-23T08:41:08.198Z,80.53
2023-04-23T08:42:08.183Z,80.49
2023-04-23T08:43:08.159Z,79.64
2023-04-23T08:44:08.171Z,78.93
2023-04-23T08:45:08.165Z,78.69
2023-04-23T08:46:08.133Z,77.48
2023-04-23T08:47:08.159Z,77.98
2023-04-23T08:48:08.127Z,76.73
2023-04-23T08:49:08.092Z,76.73
2023-04-23T08:50:08.139Z,76.79
2023-04-23T08:51:08.083Z,76.90
2023-04-23T08:52:08.045Z,74.74
2023-04-23T08:53:08.047Z,74.63
2023-04-23T08:54:08.073Z,75.37
2023-04-23T08:55:08.053Z,74.22
2023-04-23T08:56:08.043Z,73.62
2023-04-23T08:57:08.014Z,72.68
2023-04-23T08:58:07.982Z,71.70
2023-04-23T08:59:08.001Z,71.70
2023-04-23T09:00:08.036Z,71.97
2023-04-23T09:01:07.988Z,71.94
2023-04-23T09:02:08.388Z,71.73
2023-04-23T09:03:08.126Z,71.20
2023-04-23T09:04:07.938Z,69.65
2023-04-23T09:05:07.932Z,68.21
2023-04-23T09:06:07.951Z,69.32
2023-04-23T09:07:07.924Z,67.97
2023-04-23T09:08:07.904Z,67.68
2023-04-23T09:09:07.891Z,68.31
2023-04-23T09:10:07.901Z,68.28
2023-04-23T09:11:07.842Z,67.94
2023-04-23T09:12:07.889Z,70.09
2023-04-23T09:13:07.878Z,70.32
2023-04-23T09:14:07.826Z,70.36
2023-04-23T09:15:07.834Z,71.00
2023-04-23T09:16:07.945Z,72.71
2023-04-23T09:17:08.830Z,73.96
2023-04-23T09:18:07.878Z,70.42
2023-04-23T09:19:07.809Z,69.82
2023-04-23T09:20:07.768Z,70.25
2023-04-23T09:21:07.773Z,70.46
2023-04-23T09:22:07.768Z,71.77
2023-04-23T09:23:07.772Z,72.81
2023-04-23T09:24:07.717Z,73.08
2023-04-23T09:25:07.730Z,73.79
2023-04-23T09:26:07.729Z,72.58
2023-04-23T09:27:07.710Z,71.77
2023-04-23T09:28:07.729Z,72.99
2023-04-23T09:29:07.692Z,73.22
2023-04-23T09:30:07.675Z,73.15
2023-04-23T09:31:07.692Z,74.37
2023-04-23T09:32:07.747Z,74.07
2023-04-23T09:33:07.661Z,74.91
2023-04-23T09:34:07.616Z,74.60
2023-04-23T09:35:07.648Z,74.54
2023-04-23T09:36:07.586Z,75.04
2023-04-23T09:37:07.593Z,74.33
2023-04-23T09:38:07.637Z,74.84
2023-04-23T09:39:07.568Z,75.15
2023-04-23T09:40:07.587Z,75.15
2023-04-23T09:41:07.539Z,74.13
2023-04-23T09:42:07.584Z,74.33
2023-04-23T09:43:07.599Z,72.28
2023-04-23T09:44:07.511Z,71.94
2023-04-23T09:45:07.539Z,71.33
2023-04-23T09:46:07.522Z,69.98
2023-04-23T09:47:07.506Z,68.43
2023-04-23T09:48:07.515Z,68.10
2023-04-23T09:49:07.457Z,68.04
2023-04-23T09:50:07.480Z,66.69
2023-04-23T09:51:07.443Z,67.02
2023-04-23T09:52:07.450Z,67.73
2023-04-23T09:53:07.445Z,66.62
2023-04-23T09:54:07.425Z,66.75
2023-04-23T09:55:07.412Z,68.04
2023-04-23T09:56:07.418Z,68.17
2023-04-23T09:57:07.393Z,66.52
2023-04-23T09:58:07.346Z,66.93
2023-04-23T09:59:07.405Z,66.49
2023-04-23T10:00:14.283Z,66.39
2023-04-23T10:01:09.404Z,66.83
2023-04-23T10:02:07.414Z,64.35
2023-04-23T10:03:07.441Z,64.35
2023-04-23T10:04:07.443Z,64.52
2023-04-23T10:05:21.747Z,65.73
2023-04-23T10:06:17.306Z,64.46
2023-04-23T10:08:10.329Z,61.34
2023-04-23T10:09:07.252Z,60.77
2023-04-23T10:10:07.243Z,62.04
2023-04-23T10:11:20.457Z,62.49
2023-04-23T10:12:20.564Z,63.53
2023-04-23T10:13:09.246Z,62.70
2023-04-23T10:14:07.176Z,63.24
2023-04-23T10:15:07.184Z,61.40
2023-04-23T10:16:18.123Z,59.96
2023-04-23T10:17:09.170Z,60.67
2023-04-23T10:18:07.192Z,61.24
2023-04-23T10:19:07.144Z,61.21
2023-04-23T10:20:07.136Z,59.38
2023-04-23T10:21:07.117Z,60.71
2023-04-23T10:22:18.592Z,57.50
2023-04-23T10:23:09.221Z,58.09
2023-04-23T10:24:07.060Z,58.00
2023-04-23T10:25:07.124Z,57.57
2023-04-23T10:26:07.093Z,57.57
2023-04-23T10:27:14.267Z,58.54
2023-04-23T10:28:09.034Z,58.39
2023-04-23T10:29:07.041Z,57.46
2023-04-23T10:30:07.048Z,55.15
2023-04-23T10:31:07.030Z,54.32
2023-04-23T10:32:07.031Z,54.62
2023-04-23T10:33:15.799Z,52.89
2023-04-23T10:34:08.979Z,53.30
2023-04-23T10:35:06.966Z,54.35
2023-04-23T10:36:06.958Z,56.84
2023-04-23T10:37:06.967Z,55.91
2023-04-23T10:38:06.929Z,56.01
2023-04-23T10:39:06.935Z,55.28
2023-04-23T10:40:06.964Z,53.97
2023-04-23T10:41:06.884Z,53.52
2023-04-23T10:42:06.901Z,54.22
2023-04-23T10:43:06.885Z,55.47
2023-04-23T10:44:06.922Z,54.72
2023-04-23T10:45:16.591Z,54.20
2023-04-23T10:46:08.987Z,54.38
2023-04-23T10:47:06.835Z,54.02
2023-04-23T10:48:06.842Z,53.12
2023-04-23T10:49:06.800Z,52.89
2023-04-23T10:50:06.857Z,54.27
2023-04-23T10:51:35.443Z,52.29
2023-04-23T10:52:19.550Z,52.32
2023-04-23T10:53:08.811Z,52.52
2023-04-23T10:54:06.794Z,52.75
2023-04-23T10:55:06.746Z,51.29
2023-04-23T10:56:38.700Z,50.94
2023-04-23T10:57:06.762Z,50.67
2023-04-23T10:58:06.754Z,52.57
2023-04-23T10:59:07.727Z,54.93
2023-04-23T11:00:06.731Z,55.99
2023-04-23T11:01:06.727Z,56.69
2023-04-23T11:02:06.859Z,55.03
2023-04-23T11:03:07.804Z,54.17
2023-04-23T11:04:07.911Z,51.29
2023-04-23T11:05:06.751Z,49.74
2023-04-23T11:06:06.680Z,48.10
2023-04-23T11:07:06.636Z,48.60
2023-04-23T11:08:18.216Z,46.66
2023-04-23T11:09:08.683Z,49.51
2023-04-23T11:10:06.603Z,49.81
2023-04-23T11:11:06.602Z,50.92
2023-04-23T11:12:06.621Z,51.84
2023-04-23T11:13:06.697Z,52.82
2023-04-23T11:14:06.601Z,52.80
2023-04-23T11:15:06.603Z,52.80
2023-04-23T11:16:06.573Z,52.67
2023-04-23T11:17:06.578Z,51.59
2023-04-23T11:18:06.593Z,50.89
2023-04-23T11:19:06.541Z,50.48
2023-04-23T11:20:06.539Z,50.61
2023-04-23T11:21:06.524Z,51.26
2023-04-23T11:22:06.527Z,52.29
2023-04-23T11:23:06.481Z,54.40
2023-04-23T11:24:06.502Z,52.17
2023-04-23T11:25:06.466Z,54.33
2023-04-23T11:26:06.521Z,53.77
2023-04-23T11:27:06.417Z,52.32
2023-04-23T11:28:06.459Z,50.62
2023-04-23T11:29:06.440Z,51.59
2023-04-23T11:30:06.441Z,50.69
2023-04-23T11:31:07.367Z,53.00
2023-04-23T11:32:06.488Z,53.59
2023-04-23T11:33:06.553Z,53.64
2023-04-23T11:34:06.345Z,52.84
2023-04-23T11:35:06.356Z,54.15
2023-04-23T11:36:06.319Z,53.85
2023-04-23T11:37:06.342Z,54.05
2023-04-23T11:38:06.507Z,54.17
2023-04-23T11:39:06.328Z,54.38
2023-04-23T11:40:06.298Z,54.65
2023-04-23T11:41:06.358Z,56.09
2023-04-23T11:42:06.309Z,62.41
2023-04-23T11:43:06.265Z,65.79
2023-04-23T11:44:06.245Z,68.07
2023-04-23T11:45:06.247Z,71.20
2023-04-23T11:46:06.301Z,74.57
2023-04-23T11:47:06.213Z,74.06
2023-04-23T11:48:06.288Z,75.60
2023-04-23T11:49:06.199Z,72.51
2023-04-23T11:50:06.205Z,71.97
2023-04-23T11:51:06.154Z,71.80
2023-04-23T11:52:06.147Z,67.80
2023-04-23T11:53:06.163Z,66.23
2023-04-23T11:54:06.129Z,64.06
2023-04-23T11:55:06.111Z,60.98
2023-04-23T11:56:06.115Z,61.24
2023-04-23T11:57:06.104Z,59.00
2023-04-23T11:58:06.083Z,59.47
2023-04-23T11:59:06.099Z,62.42
2023-04-23T12:00:06.074Z,61.51
2023-04-23T12:01:06.052Z,62.36
2023-04-23T12:02:06.108Z,61.66
2023-04-23T12:03:06.269Z,59.99
2023-04-23T12:04:06.237Z,56.61
2023-04-23T12:05:06.048Z,55.51
2023-04-23T12:06:06.029Z,54.05
2023-04-23T12:07:16.000Z,52.37
2023-04-23T12:08:07.968Z,52.72
2023-04-23T12:09:05.966Z,53.69
2023-04-23T12:10:05.964Z,54.00
2023-04-23T12:11:05.928Z,52.57
2023-04-23T12:12:05.933Z,50.32
2023-04-23T12:13:05.942Z,49.11
2023-04-23T12:14:05.950Z,48.72
2023-04-23T12:15:05.897Z,47.30
2023-04-23T12:16:05.972Z,46.30
2023-04-23T12:17:05.888Z,46.01
2023-04-23T12:18:05.855Z,46.72
2023-04-23T12:19:05.896Z,48.33
2023-04-23T12:20:05.838Z,49.98
2023-04-23T12:21:05.849Z,51.06
2023-04-23T12:22:05.848Z,52.47
2023-04-23T12:23:05.836Z,51.84
2023-04-23T12:24:05.813Z,51.46
2023-04-23T12:25:05.809Z,51.59
2023-04-23T12:26:05.798Z,53.05
2023-04-23T12:27:06.060Z,52.72
2023-04-23T12:28:05.778Z,53.40
2023-04-23T12:29:05.775Z,52.26
2023-04-23T12:30:07.400Z,49.51
2023-04-23T12:31:06.752Z,49.98
2023-04-23T12:32:05.707Z,49.98
2023-04-23T12:33:05.743Z,49.36
2023-04-23T12:34:05.778Z,49.36
2023-04-23T12:35:05.729Z,49.26
2023-04-23T12:36:05.716Z,49.86
2023-04-23T12:37:05.694Z,49.68
2023-04-23T12:38:05.687Z,51.24
2023-04-23T12:39:05.644Z,52.17
2023-04-23T12:40:05.622Z,53.83
2023-04-23T12:41:05.595Z,54.15
2023-04-23T12:42:06.668Z,55.26
2023-04-23T12:43:05.635Z,54.86
2023-04-23T12:44:05.572Z,55.03
2023-04-23T12:45:05.570Z,56.20
2023-04-23T12:46:05.588Z,55.56
2023-04-23T12:47:05.588Z,55.13
2023-04-23T12:48:05.564Z,54.68
2023-04-23T12:49:05.542Z,54.83
2023-04-23T12:50:05.530Z,55.54
2023-04-23T12:51:05.524Z,56.04
2023-04-23T12:52:05.503Z,55.56
2023-04-23T12:53:05.493Z,55.87