createdAt,value
2018-04-16T00:01:00.307Z,99.40
2018-04-16T00:03:27.759Z,99.40
2018-04-16T00:05:55.361Z,99.60
2018-04-16T00:08:22.764Z,99.60
2018-04-16T00:10:50.226Z,99.60
2018-04-16T00:13:17.827Z,99.60
2018-04-16T00:15:45.270Z,99.50
2018-04-16T00:18:12.718Z,99.50
2018-04-16T00:20:40.168Z,99.50
2018-04-16T00:23:07.616Z,99.60
2018-04-16T00:25:35.068Z,99.60
2018-04-16T00:28:02.507Z,99.60
2018-04-16T00:30:29.965Z,99.70
2018-04-16T00:33:03.296Z,99.70
2018-04-16T00:35:36.292Z,99.80
2018-04-16T00:38:09.308Z,99.90
2018-04-16T00:40:42.330Z,99.80
2018-04-16T00:43:15.499Z,99.90
2018-04-16T00:45:48.684Z,99.90
2018-04-16T00:48:21.835Z,99.90
2018-04-16T00:50:55.004Z,99.90
2018-04-16T00:53:28.154Z,99.90
2018-04-16T00:56:01.358Z,99.90
2018-04-16T00:58:34.352Z,99.90
2018-04-16T01:01:07.727Z,99.90
2018-04-16T01:03:40.700Z,99.90
2018-04-16T01:06:25.958Z,99.90
2018-04-16T01:08:59.197Z,99.90
2018-04-16T01:11:32.416Z,99.90
2018-04-16T01:14:08.039Z,99.90
2018-04-16T01:16:41.077Z,99.90
2018-04-16T01:19:14.231Z,99.90
2018-04-16T01:21:47.361Z,99.90
2018-04-16T01:24:20.517Z,99.90
2018-04-16T01:26:54.760Z,99.90
2018-04-16T01:29:27.912Z,99.90
2018-04-16T01:32:01.812Z,99.90
2018-04-16T01:34:35.719Z,99.90
2018-04-16T01:37:08.876Z,99.90
2018-04-16T01:39:42.310Z,99.90
2018-04-16T01:42:28.615Z,99.90
2018-04-16T01:45:01.695Z,99.90
2018-04-16T01:47:34.852Z,99.90
2018-04-16T01:50:07.889Z,99.90
2018-04-16T01:52:40.933Z,99.90
2018-04-16T01:55:14.070Z,99.90
2018-04-16T01:57:47.125Z,99.90
2018-04-16T02:00:20.392Z,99.90
2018-04-16T02:02:53.604Z,99.90
2018-04-16T02:05:26.591Z,99.90
2018-04-16T02:07:59.733Z,99.90
2018-04-16T02:10:32.765Z,99.90
2018-04-16T02:13:05.967Z,99.90
2018-04-16T02:15:38.960Z,99.90
2018-04-16T02:18:12.095Z,99.90
2018-04-16T02:20:45.095Z,99.90
2018-04-16T02:23:18.094Z,99.90
2018-04-16T02:25:51.237Z,99.90
2018-04-16T02:28:24.367Z,99.90
2018-04-16T02:30:57.531Z,99.90
2018-04-16T02:33:30.709Z,99.90
2018-04-16T02:36:03.820Z,99.90
2018-04-16T02:38:36.826Z,99.90
2018-04-16T02:41:09.984Z,99.90
2018-04-16T02:43:54.133Z,99.90
2018-04-16T02:46:27.255Z,99.90
2018-04-16T02:49:07.259Z,99.90
2018-04-16T02:51:40.312Z,99.90
2018-04-16T02:54:13.437Z,99.90
2018-04-16T02:56:46.488Z,99.90
2018-04-16T02:59:33.910Z,99.90
2018-04-16T03:02:07.720Z,99.80
2018-04-16T03:04:40.739Z,99.70
2018-04-16T03:07:14.050Z,99.70
2018-04-16T03:09:47.174Z,99.70
2018-04-16T03:12:20.315Z,99.70
2018-04-16T03:14:53.438Z,99.70
2018-04-16T03:17:26.596Z,99.70
2018-04-16T03:19:59.646Z,99.70
2018-04-16T03:22:32.780Z,99.70
2018-04-16T03:25:05.793Z,99.80
2018-04-16T03:27:38.966Z,99.70
2018-04-16T03:30:12.119Z,99.80
2018-04-16T03:32:45.223Z,99.90
2018-04-16T03:35:18.265Z,99.90
2018-04-16T03:37:51.392Z,99.90
2018-04-16T03:40:24.529Z,99.70
2018-04-16T03:42:58.437Z,99.60
2018-04-16T03:45:32.339Z,99.50
2018-04-16T03:48:05.451Z,99.50
2018-04-16T03:50:39.392Z,99.50
2018-04-16T03:53:12.553Z,99.40
2018-04-16T03:55:59.839Z,99.50
2018-04-16T03:58:28.059Z,99.40
2018-04-16T04:00:56.305Z,99.30
2018-04-16T04:03:23.753Z,99.20
2018-04-16T04:05:51.331Z,99.50
2018-04-16T04:08:18.794Z,99.10
2018-04-16T04:10:46.231Z,99.00
2018-04-16T04:13:13.690Z,99.00
2018-04-16T04:15:41.133Z,99.00
2018-04-16T04:18:08.588Z,98.90
2018-04-16T04:20:36.280Z,98.90
2018-04-16T04:23:15.414Z,98.70
2018-04-16T04:25:54.755Z,98.70
2018-04-16T04:28:33.884Z,98.60
2018-04-16T04:31:01.331Z,98.50
2018-04-16T04:33:28.795Z,98.60
2018-04-16T04:35:57.103Z,98.50
2018-04-16T04:38:24.543Z,98.50
2018-04-16T04:40:51.988Z,98.60
2018-04-16T04:43:19.440Z,98.70
2018-04-16T04:45:46.876Z,98.70
2018-04-16T04:48:14.342Z,98.70
2018-04-16T04:50:41.792Z,98.70
2018-04-16T04:53:09.260Z,98.80
2018-04-16T04:55:36.716Z,98.70
2018-04-16T04:58:04.156Z,98.60
2018-04-16T05:00:31.616Z,98.50
2018-04-16T05:02:59.066Z,98.60
2018-04-16T05:05:26.511Z,98.60
2018-04-16T05:07:53.959Z,98.60
2018-04-16T05:10:21.405Z,98.60
2018-04-16T05:12:48.855Z,98.60
2018-04-16T05:15:16.295Z,98.70
2018-04-16T05:17:43.749Z,98.80
2018-04-16T05:20:11.192Z,98.90
2018-04-16T05:22:38.816Z,98.90
2018-04-16T05:25:06.277Z,98.80
2018-04-16T05:27:33.712Z,98.80
2018-04-16T05:30:01.163Z,98.70
2018-04-16T05:32:28.666Z,98.60
2018-04-16T05:34:56.273Z,99.00
2018-04-16T05:37:23.750Z,98.70
2018-04-16T05:39:51.195Z,98.70
2018-04-16T05:42:18.646Z,98.80
2018-04-16T05:44:46.108Z,98.80
2018-04-16T05:47:13.556Z,98.80
2018-04-16T05:49:41.012Z,98.90
2018-04-16T05:52:08.449Z,98.90
2018-04-16T05:54:35.907Z,98.80
2018-04-16T05:57:03.343Z,98.70
2018-04-16T05:59:30.782Z,98.70
2018-04-16T06:01:58.242Z,98.70
2018-04-16T06:04:26.034Z,98.60
2018-04-16T06:06:53.471Z,98.40
2018-04-16T06:09:20.947Z,98.30
2018-04-16T06:11:48.395Z,98.30
2018-04-16T06:14:16.061Z,98.40
2018-04-16T06:16:43.512Z,98.30
2018-04-16T06:19:11.011Z,97.90
2018-04-16T06:21:38.587Z,97.70
2018-04-16T06:24:06.019Z,97.60
2018-04-16T06:26:33.459Z,97.40
2018-04-16T06:29:00.914Z,97.20
2018-04-16T06:31:28.466Z,97.10
2018-04-16T06:33:58.244Z,97.40
2018-04-16T06:36:25.687Z,97.30
2018-04-16T06:38:53.130Z,97.10
2018-04-16T06:41:20.587Z,97.00
2018-04-16T06:43:48.029Z,96.90
2018-04-16T06:46:16.247Z,96.80
2018-04-16T06:48:43.693Z,96.80
2018-04-16T06:51:11.140Z,96.80
2018-04-16T06:53:38.587Z,96.80
2018-04-16T06:56:06.319Z,96.50
2018-04-16T06:58:33.795Z,96.50
2018-04-16T07:01:01.296Z,96.30
2018-04-16T07:03:28.702Z,96.30
2018-04-16T07:05:56.252Z,96.00
2018-04-16T07:08:23.689Z,95.80
2018-04-16T07:10:51.149Z,95.70
2018-04-16T07:13:18.609Z,95.50
2018-04-16T07:15:46.199Z,95.30
2018-04-16T07:18:13.630Z,95.30
2018-04-16T07:20:41.077Z,95.00
2018-04-16T07:23:08.536Z,94.80
2018-04-16T07:25:36.004Z,94.50
2018-04-16T07:28:03.436Z,94.20
2018-04-16T07:30:31.672Z,93.80
2018-04-16T07:32:59.124Z,93.70
2018-04-16T07:35:26.564Z,93.20
2018-04-16T07:37:54.015Z,93.30
2018-04-16T07:40:21.464Z,93.20
2018-04-16T07:42:48.921Z,93.20
2018-04-16T07:45:16.380Z,93.10
2018-04-16T07:47:43.822Z,93.00
2018-04-16T07:50:12.038Z,92.20
2018-04-16T07:52:49.172Z,92.10
2018-04-16T07:55:16.624Z,92.10
2018-04-16T07:57:44.072Z,91.90
2018-04-16T08:00:11.520Z,91.70
2018-04-16T08:02:38.978Z,91.30
2018-04-16T08:05:06.814Z,91.00
2018-04-16T08:07:34.244Z,90.40
2018-04-16T08:10:01.740Z,90.20
2018-04-16T08:12:29.919Z,87.80
2018-04-16T08:14:57.362Z,87.60
2018-04-16T08:17:24.794Z,88.50
2018-04-16T08:19:52.253Z,86.50
2018-04-16T08:22:19.740Z,86.50
2018-04-16T08:24:47.895Z,85.90
2018-04-16T08:27:15.356Z,85.80
2018-04-16T08:29:43.735Z,84.20
2018-04-16T08:32:11.344Z,82.90
2018-04-16T08:34:38.846Z,80.50
2018-04-16T08:37:06.278Z,79.20
2018-04-16T08:39:35.235Z,71.10
2018-04-16T08:42:02.667Z,71.00
2018-04-16T08:44:30.263Z,67.20
2018-04-16T08:46:57.819Z,63.20
2018-04-16T08:49:25.269Z,60.70
2018-04-16T08:51:53.009Z,59.30
2018-04-16T08:54:20.655Z,56.90
2018-04-16T08:56:49.933Z,53.90
2018-04-16T08:59:17.477Z,53.80
2018-04-16T09:01:44.939Z,51.40
2018-04-16T09:04:12.437Z,49.80
2018-04-16T09:06:39.886Z,48.90
2018-04-16T09:09:07.439Z,47.70
2018-04-16T09:11:34.926Z,46.90
2018-04-16T09:14:02.412Z,45.20
2018-04-16T09:16:29.815Z,45.50
2018-04-16T09:19:00.738Z,45.80
2018-04-16T09:21:28.209Z,45.30
2018-04-16T09:23:55.644Z,44.50
2018-04-16T09:26:23.563Z,44.50
2018-04-16T09:28:51.055Z,43.50
2018-04-16T09:31:18.559Z,44.10
2018-04-16T09:33:45.960Z,43.90
2018-04-16T09:36:13.400Z,42.00
2018-04-16T09:38:40.839Z,42.10
2018-04-16T09:41:08.291Z,42.30
2018-04-16T09:43:36.492Z,40.10
2018-04-16T09:46:03.953Z,40.00
2018-04-16T09:48:31.432Z,39.60
2018-04-16T09:50:58.875Z,40.00
2018-04-16T09:53:26.320Z,39.60
2018-04-16T09:55:53.810Z,39.70
2018-04-16T09:58:21.417Z,37.40
2018-04-16T10:00:50.777Z,37.90
2018-04-16T10:03:18.215Z,37.40
2018-04-16T10:05:45.669Z,36.50
2018-04-16T10:08:13.124Z,35.90
2018-04-16T10:10:40.576Z,35.60
2018-04-16T10:13:08.012Z,35.60
2018-04-16T10:15:35.483Z,34.70
2018-04-16T10:18:02.925Z,34.40
2018-04-16T10:20:30.563Z,34.60
2018-04-16T10:22:58.556Z,34.40
2018-04-16T10:25:25.983Z,32.70
2018-04-16T10:27:53.424Z,33.10
2018-04-16T10:30:20.876Z,33.40
2018-04-16T10:32:48.331Z,33.00
2018-04-16T10:35:15.770Z,32.40
2018-04-16T10:37:43.221Z,31.80
2018-04-16T10:40:10.875Z,31.90
2018-04-16T10:42:38.518Z,32.90
2018-04-16T10:45:05.964Z,33.40
2018-04-16T10:47:34.196Z,34.90
2018-04-16T10:50:01.672Z,34.90
2018-04-16T10:52:29.067Z,35.80
2018-04-16T10:54:57.280Z,36.00
2018-04-16T10:57:24.728Z,35.90
2018-04-16T10:59:52.185Z,36.70
2018-04-16T11:02:20.377Z,36.80
2018-04-16T11:04:47.848Z,36.80
2018-04-16T11:07:15.303Z,36.60
2018-04-16T11:09:42.739Z,36.50
2018-04-16T11:12:10.375Z,36.20
2018-04-16T11:14:37.818Z,35.70
2018-04-16T11:17:05.258Z,35.20
2018-04-16T11:19:32.709Z,34.60
2018-04-16T11:22:00.152Z,34.40
2018-04-16T11:24:27.602Z,35.20
2018-04-16T11:26:55.199Z,35.00
2018-04-16T11:29:22.644Z,34.80
2018-04-16T11:31:50.443Z,34.80
2018-04-16T11:34:18.008Z,35.30
2018-04-16T11:36:47.176Z,33.20
2018-04-16T11:39:15.368Z,33.80
2018-04-16T11:41:43.096Z,33.80
2018-04-16T11:44:10.555Z,33.50
2018-04-16T11:46:37.998Z,32.40
2018-04-16T11:49:05.442Z,32.40
2018-04-16T11:51:32.897Z,34.10
2018-04-16T11:54:01.392Z,36.10
2018-04-16T11:56:28.842Z,36.10
2018-04-16T11:58:56.320Z,36.70
2018-04-16T12:01:23.823Z,38.20
2018-04-16T12:03:52.177Z,40.20
2018-04-16T12:06:19.920Z,41.50
2018-04-16T12:08:47.368Z,41.90
2018-04-16T12:11:14.863Z,43.00
2018-04-16T12:13:42.355Z,43.40
2018-04-16T12:16:09.752Z,44.00
2018-04-16T12:18:37.318Z,44.20
2018-04-16T12:21:04.744Z,44.70
2018-04-16T12:23:32.196Z,44.50
2018-04-16T12:25:59.821Z,44.90
2018-04-16T12:28:27.571Z,45.60
2018-04-16T12:31:00.992Z,44.90
2018-04-16T12:33:34.336Z,44.60
2018-04-16T12:36:08.131Z,44.60
2018-04-16T12:38:41.387Z,44.40
2018-04-16T12:41:09.578Z,43.30
2018-04-16T12:43:37.034Z,43.30
2018-04-16T12:46:04.473Z,43.30
2018-04-16T12:48:31.927Z,43.10
2018-04-16T12:51:10.848Z,44.30
2018-04-16T12:53:38.485Z,43.60
2018-04-16T12:56:05.920Z,43.50
2018-04-16T12:58:39.118Z,44.20
2018-04-16T13:01:06.556Z,45.20
2018-04-16T13:03:39.926Z,45.40
2018-04-16T13:06:13.283Z,45.30
2018-04-16T13:08:40.733Z,45.50
2018-04-16T13:11:13.892Z,46.10
2018-04-16T13:13:47.228Z,47.20
2018-04-16T13:16:14.670Z,47.30
2018-04-16T13:18:42.108Z,46.60
2018-04-16T13:21:09.557Z,46.50
2018-04-16T13:23:36.988Z,47.20
2018-04-16T13:26:17.924Z,46.90
2018-04-16T13:28:45.513Z,46.70
2018-04-16T13:31:24.602Z,43.60
2018-04-16T13:33:53.950Z,40.50
2018-04-16T13:36:27.053Z,38.90
2018-04-16T13:38:54.431Z,36.60
2018-04-16T13:41:21.883Z,34.80
2018-04-16T13:44:00.852Z,33.90
2018-04-16T13:46:29.376Z,30.90
2018-04-16T13:49:01.179Z,30.80
2018-04-16T13:51:34.192Z,31.20
2018-04-16T13:54:04.204Z,30.70
2018-04-16T13:56:37.404Z,30.60
2018-04-16T13:59:06.360Z,30.00
2018-04-16T14:01:33.821Z,30.00
2018-04-16T14:04:01.980Z,29.90
2018-04-16T14:06:33.516Z,29.50
2018-04-16T14:09:00.951Z,29.00
2018-04-16T14:11:28.577Z,28.20
2018-04-16T14:14:01.968Z,28.60
2018-04-16T14:16:35.130Z,28.70
2018-04-16T14:19:03.340Z,29.30
2018-04-16T14:21:37.094Z,29.30
2018-04-16T14:24:04.504Z,30.00
2018-04-16T14:26:31.956Z,31.80
2018-04-16T14:28:59.416Z,30.40
2018-04-16T14:31:26.881Z,31.10
2018-04-16T14:33:55.581Z,31.50
2018-04-16T14:36:23.009Z,31.50
2018-04-16T14:38:51.448Z,29.90
2018-04-16T14:41:18.891Z,29.80
2018-04-16T14:43:46.368Z,29.60
2018-04-16T14:46:13.831Z,30.50
2018-04-16T14:48:41.273Z,30.10
2018-04-16T14:51:08.953Z,30.00
2018-04-16T14:53:53.970Z,30.70
2018-04-16T14:56:27.150Z,30.80
2018-04-16T14:58:54.712Z,31.70
2018-04-16T15:01:27.861Z,33.30
2018-04-16T15:04:01.065Z,33.80
2018-04-16T15:06:28.518Z,34.60
2018-04-16T15:08:55.936Z,34.90
2018-04-16T15:11:23.385Z,35.50
2018-04-16T15:13:56.863Z,35.10
2018-04-16T15:16:24.311Z,35.20
2018-04-16T15:18:54.347Z,34.80
2018-04-16T15:21:21.811Z,34.30
2018-04-16T15:23:49.243Z,35.10
2018-04-16T15:26:17.569Z,35.90
2018-04-16T15:28:45.127Z,36.70
2018-04-16T15:31:12.614Z,36.20
2018-04-16T15:33:40.444Z,35.40
2018-04-16T15:36:07.899Z,35.60
2018-04-16T15:38:35.364Z,34.50
2018-04-16T15:41:02.878Z,34.90
2018-04-16T15:43:31.945Z,35.80
2018-04-16T15:45:59.383Z,35.80
2018-04-16T15:48:26.872Z,35.90
2018-04-16T15:50:54.288Z,35.00
2018-04-16T15:53:21.729Z,35.10
2018-04-16T15:55:49.180Z,35.50
2018-04-16T15:58:16.682Z,35.40
2018-04-16T16:00:44.128Z,36.00
2018-04-16T16:03:12.335Z,36.10
2018-04-16T16:05:39.785Z,36.00
2018-04-16T16:08:07.236Z,36.40
2018-04-16T16:10:34.687Z,36.50
2018-04-16T16:13:02.136Z,37.60
2018-04-16T16:15:29.576Z,37.70
2018-04-16T16:17:57.025Z,38.30
2018-04-16T16:20:24.484Z,39.70
2018-04-16T16:22:51.919Z,40.00
2018-04-16T16:25:19.621Z,41.00
2018-04-16T16:27:47.068Z,41.30
2018-04-16T16:30:14.513Z,41.40
2018-04-16T16:32:41.999Z,41.10
2018-04-16T16:35:09.428Z,41.30
2018-04-16T16:37:36.869Z,41.20
2018-04-16T16:40:04.312Z,41.20
2018-04-16T16:42:31.812Z,41.40
2018-04-16T16:44:59.269Z,41.30
2018-04-16T16:47:26.771Z,42.20
2018-04-16T16:49:54.200Z,41.20
2018-04-16T16:52:21.704Z,41.80
2018-04-16T16:54:49.170Z,42.40
2018-04-16T16:57:16.611Z,42.10
2018-04-16T16:59:44.053Z,42.10
2018-04-16T17:02:11.526Z,41.70
2018-04-16T17:04:38.981Z,42.40
2018-04-16T17:07:06.425Z,42.70
2018-04-16T17:09:33.885Z,43.70
2018-04-16T17:12:01.331Z,44.00
2018-04-16T17:14:29.538Z,45.10
2018-04-16T17:16:56.989Z,45.10
2018-04-16T17:19:24.427Z,46.00
2018-04-16T17:21:52.655Z,45.50
2018-04-16T17:24:20.092Z,45.50
2018-04-16T17:26:47.532Z,44.60
2018-04-16T17:29:14.995Z,44.40
2018-04-16T17:31:42.633Z,44.80
2018-04-16T17:34:10.066Z,45.00
2018-04-16T17:36:37.508Z,45.00
2018-04-16T17:39:07.680Z,46.00
2018-04-16T17:41:35.137Z,45.80
2018-04-16T17:44:02.575Z,45.70
2018-04-16T17:46:30.331Z,45.90
2018-04-16T17:48:59.459Z,45.80
2018-04-16T17:51:30.592Z,46.20
2018-04-16T17:53:58.255Z,46.70
2018-04-16T17:56:25.725Z,47.20
2018-04-16T17:58:53.180Z,48.10
2018-04-16T18:01:20.630Z,49.10
2018-04-16T18:03:48.088Z,49.90
2018-04-16T18:06:15.531Z,50.80
2018-04-16T18:08:43.223Z,51.50
2018-04-16T18:11:10.668Z,52.70
2018-04-16T18:13:38.170Z,53.60
2018-04-16T18:16:05.625Z,53.90
2018-04-16T18:18:33.211Z,54.40
2018-04-16T18:21:00.808Z,54.80
2018-04-16T18:23:28.263Z,55.10
2018-04-16T18:25:55.697Z,55.50
2018-04-16T18:28:23.159Z,56.00
2018-04-16T18:30:51.092Z,56.10
2018-04-16T18:33:18.554Z,56.20
2018-04-16T18:35:46.127Z,56.40
2018-04-16T18:38:13.622Z,56.60
2018-04-16T18:40:41.074Z,56.90
2018-04-16T18:43:08.515Z,57.00
2018-04-16T18:45:35.964Z,58.00
2018-04-16T18:48:03.467Z,57.90
2018-04-16T18:50:30.857Z,58.00
2018-04-16T18:52:58.321Z,58.20
2018-04-16T18:55:25.832Z,58.50
2018-04-16T18:57:53.292Z,58.60
2018-04-16T19:00:20.775Z,58.90
2018-04-16T19:02:48.275Z,59.20
2018-04-16T19:05:15.736Z,60.10
2018-04-16T19:07:44.290Z,59.50
2018-04-16T19:10:11.697Z,59.50
2018-04-16T19:12:39.154Z,59.80
2018-04-16T19:15:06.941Z,60.10
2018-04-16T19:17:50.179Z,60.20
2018-04-16T19:20:23.171Z,61.00
2018-04-16T19:22:50.856Z,61.70
2018-04-16T19:25:18.704Z,61.70
2018-04-16T19:27:51.868Z,62.00
2018-04-16T19:30:19.319Z,62.70
2018-04-16T19:32:52.363Z,63.20
2018-04-16T19:35:20.134Z,63.70
2018-04-16T19:37:47.562Z,64.20
2018-04-16T19:40:15.012Z,64.80
2018-04-16T19:42:42.460Z,65.30
2018-04-16T19:45:09.912Z,65.60
2018-04-16T19:47:37.742Z,65.90
2018-04-16T19:50:06.108Z,66.20
2018-04-16T19:52:33.560Z,66.40
2018-04-16T19:55:01.017Z,66.70
2018-04-16T19:57:34.237Z,66.90
2018-04-16T20:00:01.934Z,67.00
2018-04-16T20:02:34.977Z,67.30
2018-04-16T20:05:02.418Z,67.50
2018-04-16T20:07:30.057Z,67.60
2018-04-16T20:09:57.517Z,68.00
2018-04-16T20:12:24.965Z,68.40
2018-04-16T20:14:52.415Z,68.20
2018-04-16T20:17:19.856Z,68.30
2018-04-16T20:19:47.311Z,68.50
2018-04-16T20:22:14.762Z,68.90
2018-04-16T20:24:42.234Z,69.10
2018-04-16T20:27:10.412Z,69.70
2018-04-16T20:29:37.877Z,69.50
2018-04-16T20:32:05.326Z,70.00
2018-04-16T20:34:32.780Z,70.20
2018-04-16T20:37:00.231Z,70.70
2018-04-16T20:39:27.719Z,70.80
2018-04-16T20:41:55.147Z,71.10
2018-04-16T20:44:22.590Z,71.40
2018-04-16T20:46:50.327Z,71.60
2018-04-16T20:49:17.791Z,72.10
2018-04-16T20:51:45.252Z,72.60
2018-04-16T20:54:12.700Z,72.60
2018-04-16T20:56:40.154Z,72.80
2018-04-16T20:59:07.741Z,73.20
2018-04-16T21:01:35.187Z,73.30
2018-04-16T21:04:02.657Z,73.70
2018-04-16T21:06:30.324Z,74.10
2018-04-16T21:08:57.793Z,74.00
2018-04-16T21:11:25.260Z,74.20
2018-04-16T21:13:52.704Z,74.30
2018-04-16T21:16:20.161Z,74.60
2018-04-16T21:18:47.604Z,75.00
2018-04-16T21:21:15.047Z,75.20
2018-04-16T21:23:43.263Z,75.70
2018-04-16T21:26:10.703Z,75.50
2018-04-16T21:28:38.193Z,75.70
2018-04-16T21:31:05.639Z,76.00
2018-04-16T21:33:33.101Z,76.20
2018-04-16T21:36:00.560Z,76.40
2018-04-16T21:38:28.000Z,76.70
2018-04-16T21:40:55.528Z,77.00
2018-04-16T21:43:22.912Z,77.30
2018-04-16T21:45:51.123Z,77.90
2018-04-16T21:48:20.773Z,77.80
2018-04-16T21:50:48.457Z,78.00
2018-04-16T21:53:15.980Z,78.10
2018-04-16T21:55:43.415Z,78.40
2018-04-16T21:58:10.855Z,78.50
2018-04-16T22:00:39.920Z,78.90
2018-04-16T22:03:07.392Z,79.00
2018-04-16T22:05:34.841Z,79.30
2018-04-16T22:08:02.320Z,79.50
2018-04-16T22:10:29.820Z,80.00
2018-04-16T22:12:57.212Z,80.40
2018-04-16T22:15:24.657Z,80.60
2018-04-16T22:17:52.117Z,80.90
2018-04-16T22:20:19.569Z,80.90
2018-04-16T22:22:47.017Z,81.00
2018-04-16T22:25:15.234Z,81.60
2018-04-16T22:27:42.678Z,81.50
2018-04-16T22:30:10.140Z,81.60
2018-04-16T22:32:37.600Z,81.90
2018-04-16T22:35:05.040Z,82.10
2018-04-16T22:37:32.491Z,82.50
2018-04-16T22:40:00.719Z,83.30
2018-04-16T22:42:28.190Z,83.10
2018-04-16T22:44:55.645Z,83.50
2018-04-16T22:47:23.114Z,83.50
2018-04-16T22:49:50.565Z,83.50
2018-04-16T22:52:18.012Z,83.60
2018-04-16T22:54:45.457Z,83.80
2018-04-16T22:57:12.900Z,83.80
2018-04-16T22:59:40.348Z,84.10
2018-04-16T23:02:07.818Z,84.20
2018-04-16T23:04:36.018Z,84.40
2018-04-16T23:07:03.509Z,84.30
2018-04-16T23:09:30.955Z,84.60
2018-04-16T23:11:58.417Z,84.70
2018-04-16T23:14:25.858Z,85.80
2018-04-16T23:16:53.297Z,85.60
2018-04-16T23:19:21.521Z,85.40
2018-04-16T23:21:48.980Z,85.20
2018-04-16T23:24:16.424Z,85.60
2018-04-16T23:26:43.879Z,85.90
2018-04-16T23:29:11.328Z,86.40
2018-04-16T23:31:39.574Z,87.30
2018-04-16T23:34:07.022Z,87.20
2018-04-16T23:36:34.474Z,87.00
2018-04-16T23:39:01.936Z,87.00
2018-04-16T23:41:29.544Z,87.20
2018-04-16T23:43:57.009Z,87.30
2018-04-16T23:46:24.473Z,87.60
2018-04-16T23:48:52.212Z,88.00
2018-04-16T23:51:19.729Z,88.50
2018-04-16T23:53:47.170Z,88.80
2018-04-16T23:56:14.619Z,89.00
2018-04-16T23:58:42.069Z,89.30
