createdAt,value
2022-09-10T00:01:37.221Z,6.10
2022-09-10T00:04:11.792Z,5.60
2022-09-10T00:06:41.124Z,6.10
2022-09-10T00:09:10.481Z,6.10
2022-09-10T00:11:41.208Z,5.60
2022-09-10T00:14:17.381Z,5.60
2022-09-10T00:19:15.059Z,5.40
2022-09-10T00:21:47.023Z,5.40
2022-09-10T00:24:14.989Z,5.60
2022-09-10T00:26:43.061Z,5.60
2022-09-10T00:29:13.186Z,5.70
2022-09-10T00:31:41.377Z,6.00
2022-09-10T00:34:12.088Z,6.30
2022-09-10T00:36:43.255Z,5.80
2022-09-10T00:39:15.296Z,5.90
2022-09-10T00:41:46.505Z,6.60
2022-09-10T00:44:43.088Z,6.30
2022-09-10T00:47:22.932Z,6.20
2022-09-10T00:50:25.848Z,5.80
2022-09-10T00:52:57.271Z,7.30
2022-09-10T00:55:25.453Z,7.00
2022-09-10T00:57:58.342Z,6.70
2022-09-10T01:00:26.952Z,6.90
2022-09-10T01:02:55.708Z,7.30
2022-09-10T01:05:24.798Z,6.00
2022-09-10T01:07:53.590Z,5.10
2022-09-10T01:10:29.136Z,5.20
2022-09-10T01:13:35.401Z,5.70
2022-09-10T01:16:27.705Z,5.30
2022-09-10T01:19:07.593Z,5.30
2022-09-10T01:21:47.083Z,5.60
2022-09-10T01:24:39.981Z,5.00
2022-09-10T01:27:21.675Z,5.30
2022-09-10T01:30:03.505Z,5.00
2022-09-10T01:32:49.768Z,4.70
2022-09-10T01:35:43.233Z,5.80
2022-09-10T01:38:35.704Z,5.50
2022-09-10T01:41:05.593Z,5.00
2022-09-10T01:43:38.065Z,5.00
2022-09-10T01:46:15.152Z,4.50
2022-09-10T01:48:54.384Z,4.90
2022-09-10T01:51:30.029Z,4.10
2022-09-10T01:54:04.143Z,4.60
2022-09-10T01:56:46.966Z,5.00
2022-09-10T01:59:51.077Z,5.10
2022-09-10T02:02:25.338Z,5.40
2022-09-10T02:04:55.343Z,5.70
2022-09-10T02:07:27.040Z,6.00
2022-09-10T02:09:55.961Z,5.80
2022-09-10T02:12:25.078Z,6.60
2022-09-10T02:15:14.388Z,6.40
2022-09-10T02:17:53.783Z,6.50
2022-09-10T02:20:22.315Z,6.50
2022-09-10T02:22:58.820Z,6.00
2022-09-10T02:25:33.859Z,6.30
2022-09-10T02:28:04.864Z,6.30
2022-09-10T02:30:33.587Z,6.10
2022-09-10T02:33:01.549Z,6.10
2022-09-10T02:35:31.276Z,6.40
2022-09-10T02:37:59.535Z,5.50
2022-09-10T02:40:28.739Z,5.20
2022-09-10T02:42:56.704Z,5.30
2022-09-10T02:45:25.735Z,5.40
2022-09-10T02:47:55.104Z,5.00
2022-09-10T02:50:24.584Z,5.10
2022-09-10T02:52:54.010Z,5.70
2022-09-10T02:55:21.986Z,4.70
2022-09-10T02:57:50.048Z,4.70
2022-09-10T03:00:20.477Z,4.30
2022-09-10T03:02:48.445Z,4.50
2022-09-10T03:05:17.452Z,4.30
2022-09-10T03:07:46.333Z,4.20
2022-09-10T03:10:14.708Z,4.20
2022-09-10T03:12:42.884Z,5.70
2022-09-10T03:15:13.002Z,4.60
2022-09-10T03:17:40.915Z,4.10
2022-09-10T03:20:09.402Z,5.30
2022-09-10T03:22:38.263Z,5.40
2022-09-10T03:25:08.185Z,5.30
2022-09-10T03:27:36.646Z,6.00
2022-09-10T03:30:07.477Z,5.70
2022-09-10T03:32:35.857Z,5.50
2022-09-10T03:35:06.390Z,5.50
2022-09-10T03:37:34.461Z,5.60
2022-09-10T03:40:03.707Z,5.50
2022-09-10T03:42:31.731Z,6.20
2022-09-10T03:45:01.176Z,5.70
2022-09-10T03:47:29.306Z,6.50
2022-09-10T03:49:57.497Z,6.20
2022-09-10T03:52:27.294Z,5.50
2022-09-10T03:54:55.469Z,5.80
2022-09-10T03:57:25.908Z,5.60
2022-09-10T03:59:54.066Z,5.20
2022-09-10T04:02:22.206Z,5.60
2022-09-10T04:04:50.832Z,5.10
2022-09-10T04:07:18.897Z,5.00
2022-09-10T04:09:48.167Z,4.80
2022-09-10T04:12:16.987Z,5.00
2022-09-10T04:14:46.699Z,4.70
2022-09-10T04:17:17.942Z,4.80
2022-09-10T04:19:46.225Z,4.60
2022-09-10T04:22:14.289Z,4.90
2022-09-10T04:24:42.623Z,4.60
2022-09-10T04:27:11.578Z,4.60
2022-09-10T04:29:39.631Z,4.60
2022-09-10T04:32:07.906Z,4.30
2022-09-10T04:34:36.804Z,5.00
2022-09-10T04:37:05.272Z,5.70
2022-09-10T04:39:35.169Z,5.30
2022-09-10T04:42:03.778Z,5.20
2022-09-10T04:44:33.180Z,5.40
2022-09-10T04:47:02.383Z,5.30
2022-09-10T04:49:30.557Z,5.70
2022-09-10T04:51:59.032Z,5.80
2022-09-10T04:54:27.314Z,6.30
2022-09-10T04:56:55.997Z,7.80
2022-09-10T04:59:24.477Z,7.10
2022-09-10T05:01:52.672Z,6.40
2022-09-10T05:04:20.729Z,6.30
2022-09-10T05:06:50.440Z,6.10
2022-09-10T05:09:18.612Z,6.50
2022-09-10T05:11:47.416Z,6.40
2022-09-10T05:14:16.048Z,6.70
2022-09-10T05:16:46.535Z,6.80
2022-09-10T05:19:18.066Z,6.50
2022-09-10T05:22:03.747Z,5.90
2022-09-10T05:24:34.584Z,6.50
2022-09-10T05:27:04.934Z,6.40
2022-09-10T05:29:33.082Z,6.00
2022-09-10T05:32:01.602Z,5.50
2022-09-10T05:34:29.638Z,5.20
2022-09-10T05:36:58.732Z,4.90
2022-09-10T05:39:26.905Z,5.20
2022-09-10T05:41:55.698Z,5.20
2022-09-10T05:44:24.659Z,5.80
2022-09-10T05:46:53.175Z,5.70
2022-09-10T05:49:22.166Z,4.80
2022-09-10T05:51:50.548Z,5.30
2022-09-10T05:54:18.921Z,5.30
2022-09-10T05:56:47.104Z,5.50
2022-09-10T05:59:15.105Z,5.00
2022-09-10T06:01:50.699Z,5.40
2022-09-10T06:04:20.116Z,6.30
2022-09-10T06:06:48.079Z,6.20
2022-09-10T06:09:17.386Z,6.40
2022-09-10T06:11:59.405Z,7.80
2022-09-10T06:14:27.558Z,7.10
2022-09-10T06:16:55.737Z,7.20
2022-09-10T06:19:25.153Z,7.20
2022-09-10T06:21:53.160Z,6.90
2022-09-10T06:24:22.712Z,7.20
2022-09-10T06:26:52.638Z,7.90
2022-09-10T06:29:20.686Z,8.40
2022-09-10T06:31:49.705Z,8.00
2022-09-10T06:34:19.088Z,8.30
2022-09-10T06:36:49.626Z,8.40
2022-09-10T06:39:18.414Z,7.10
2022-09-10T06:41:53.449Z,6.90
2022-09-10T06:44:39.992Z,7.70
2022-09-10T06:50:26.707Z,6.80
2022-09-10T06:52:57.934Z,7.40
2022-09-10T06:55:26.201Z,7.10
2022-09-10T06:57:54.485Z,7.40
2022-09-10T07:00:24.053Z,7.00
2022-09-10T07:02:54.497Z,7.30
2022-09-10T07:05:23.922Z,7.00
2022-09-10T07:07:52.549Z,7.50
2022-09-10T07:10:20.986Z,7.40
2022-09-10T07:12:50.385Z,7.60
2022-09-10T07:15:20.102Z,7.70
2022-09-10T07:17:48.377Z,8.20
2022-09-10T07:20:17.162Z,8.90
2022-09-10T07:22:47.285Z,9.10
2022-09-10T07:25:16.602Z,9.50
2022-09-10T07:28:14.553Z,9.50
2022-09-10T07:30:45.532Z,9.30
2022-09-10T07:33:14.691Z,10.10
2022-09-10T07:35:45.020Z,9.40
2022-09-10T07:38:14.320Z,9.30
2022-09-10T07:40:43.924Z,11.50
2022-09-10T07:43:12.121Z,9.00
2022-09-10T07:45:41.911Z,9.80
2022-09-10T07:48:12.096Z,9.20
2022-09-10T07:50:40.331Z,7.80
2022-09-10T07:53:08.383Z,7.80
2022-09-10T07:55:37.375Z,7.70
2022-09-10T07:58:06.699Z,7.90
2022-09-10T08:00:36.923Z,8.00
2022-09-10T08:03:05.891Z,7.40
2022-09-10T08:05:38.367Z,7.50
2022-09-10T08:08:06.843Z,7.80
2022-09-10T08:10:36.451Z,7.70
2022-09-10T08:13:04.526Z,7.80
2022-09-10T08:15:32.787Z,8.30
2022-09-10T08:18:01.179Z,8.60
2022-09-10T08:20:29.681Z,8.10
2022-09-10T08:22:59.886Z,7.90
2022-09-10T08:25:28.061Z,7.90
2022-09-10T08:27:57.868Z,8.50
2022-09-10T08:30:26.662Z,9.10
2022-09-10T08:32:56.267Z,8.60
2022-09-10T08:35:24.336Z,8.60
2022-09-10T08:37:52.716Z,9.60
2022-09-10T08:40:21.607Z,9.20
2022-09-10T08:42:51.203Z,9.30
2022-09-10T08:45:31.681Z,9.30
2022-09-10T08:48:19.410Z,9.90
2022-09-10T08:51:03.155Z,9.40
2022-09-10T08:53:37.266Z,10.30
2022-09-10T08:56:11.560Z,9.50
2022-09-10T08:58:45.351Z,8.80
2022-09-10T09:01:25.809Z,8.30
2022-09-10T09:03:57.450Z,8.10
2022-09-10T09:06:39.605Z,7.30
2022-09-10T09:09:15.465Z,7.60
2022-09-10T09:11:51.768Z,7.30
2022-09-10T09:14:33.529Z,7.70
2022-09-10T09:17:39.567Z,6.50
2022-09-10T09:20:10.829Z,6.20
2022-09-10T09:23:10.341Z,6.30
2022-09-10T09:25:48.246Z,6.30
2022-09-10T09:28:39.494Z,6.60
2022-09-10T09:31:26.480Z,6.10
2022-09-10T09:34:02.013Z,6.20
2022-09-10T09:36:37.902Z,6.00
2022-09-10T09:39:18.040Z,6.50
2022-09-10T09:42:02.684Z,6.20
2022-09-10T09:45:00.622Z,6.50
2022-09-10T09:47:29.137Z,6.10
2022-09-10T09:49:58.442Z,6.80
2022-09-10T09:52:31.313Z,7.30
2022-09-10T09:55:14.956Z,8.20
2022-09-10T09:57:43.849Z,7.50
2022-09-10T10:00:37.943Z,7.10
2022-09-10T10:03:25.976Z,7.30
2022-09-10T10:06:08.739Z,6.20
2022-09-10T10:08:41.522Z,6.30
2022-09-10T10:11:13.930Z,6.20
2022-09-10T10:13:44.439Z,6.60
2022-09-10T10:16:19.035Z,6.10
2022-09-10T10:18:47.127Z,5.60
2022-09-10T10:21:22.311Z,6.00
2022-09-10T10:23:50.392Z,5.10
2022-09-10T10:26:21.186Z,5.10
2022-09-10T10:28:58.721Z,5.30
2022-09-10T10:31:56.382Z,5.10
2022-09-10T10:34:47.406Z,5.50
2022-09-10T10:37:27.133Z,5.60
2022-09-10T10:40:18.245Z,5.70
2022-09-10T10:43:00.756Z,5.70
2022-09-10T10:45:45.207Z,6.20
2022-09-10T10:48:36.086Z,6.20
2022-09-10T10:51:15.199Z,5.70
2022-09-10T10:53:59.338Z,6.20
2022-09-10T10:56:32.909Z,6.10
2022-09-10T10:59:26.871Z,6.10
2022-09-10T11:02:14.311Z,6.70
2022-09-10T11:04:50.363Z,6.40
2022-09-10T11:07:29.807Z,7.20
2022-09-10T11:10:06.526Z,6.60
2022-09-10T11:12:46.528Z,7.60
2022-09-10T11:15:48.725Z,6.90
2022-09-10T11:18:27.390Z,7.50
2022-09-10T11:21:10.338Z,7.70
2022-09-10T11:23:47.107Z,7.20
2022-09-10T11:26:34.226Z,7.80
2022-09-10T11:29:21.043Z,7.80
2022-09-10T11:32:15.327Z,7.50
2022-09-10T11:34:54.672Z,7.20
2022-09-10T11:37:44.833Z,7.70
2022-09-10T11:40:22.128Z,7.80
2022-09-10T11:42:56.562Z,8.40
2022-09-10T11:45:39.072Z,8.60
2022-09-10T11:48:30.385Z,8.00
2022-09-10T11:51:14.738Z,7.80
2022-09-10T11:53:42.697Z,7.70
2022-09-10T11:56:33.259Z,7.10
2022-09-10T11:59:28.929Z,7.70
2022-09-10T12:02:33.963Z,6.90
2022-09-10T12:05:23.958Z,7.40
2022-09-10T12:08:19.334Z,7.40
2022-09-10T12:11:09.330Z,6.70
2022-09-10T12:13:41.518Z,7.00
2022-09-10T12:16:35.245Z,6.30
2022-09-10T12:19:22.363Z,6.30
2022-09-10T12:21:54.731Z,6.70
2022-09-10T12:24:36.738Z,6.60
2022-09-10T12:27:06.911Z,7.20
2022-09-10T12:29:37.079Z,6.70
2022-09-10T12:32:07.911Z,7.30
2022-09-10T12:34:37.622Z,6.70
2022-09-10T12:37:05.492Z,6.80
2022-09-10T12:39:34.725Z,7.00
2022-09-10T12:42:24.371Z,6.40
2022-09-10T12:44:52.606Z,6.80
2022-09-10T12:47:42.625Z,7.10
2022-09-10T12:50:28.522Z,6.70
2022-09-10T12:53:26.288Z,6.20
2022-09-10T12:56:16.583Z,6.60
2022-09-10T12:59:10.664Z,6.00
2022-09-10T13:01:42.052Z,7.80
2022-09-10T13:04:31.125Z,7.70
2022-09-10T13:07:03.448Z,8.50
2022-09-10T13:09:39.303Z,8.70
2022-09-10T13:14:53.959Z,8.50
2022-09-10T13:17:37.820Z,9.00
2022-09-10T13:20:35.609Z,8.70
2022-09-10T13:23:09.520Z,8.40
2022-09-10T13:25:42.906Z,8.60
2022-09-10T13:28:29.092Z,7.90
2022-09-10T13:33:31.419Z,8.30
2022-09-10T13:36:28.631Z,8.40
2022-09-10T13:39:17.728Z,8.00
2022-09-10T13:42:05.432Z,7.50
2022-09-10T13:45:30.229Z,6.80
2022-09-10T13:48:10.184Z,6.90
2022-09-10T13:50:46.962Z,6.80
2022-09-10T13:53:17.791Z,8.00
2022-09-10T13:55:57.332Z,7.70
2022-09-10T13:58:28.844Z,7.10
2022-09-10T14:01:03.416Z,7.80
2022-09-10T14:03:34.602Z,7.40
2022-09-10T14:06:32.528Z,7.70
2022-09-10T14:09:07.098Z,7.10
2022-09-10T14:11:42.291Z,6.30
2022-09-10T14:14:16.831Z,4.70
2022-09-10T14:16:49.244Z,3.50
2022-09-10T14:19:25.007Z,3.60
2022-09-10T14:21:55.957Z,3.30
2022-09-10T14:24:30.772Z,3.50
2022-09-10T14:27:15.709Z,3.20
2022-09-10T14:29:43.969Z,3.40
2022-09-10T14:32:26.563Z,2.80
2022-09-10T14:34:55.145Z,3.00
2022-09-10T14:37:40.317Z,1.90
2022-09-10T14:40:22.017Z,2.10
2022-09-10T14:42:51.010Z,2.70
2022-09-10T14:45:44.290Z,2.30
2022-09-10T14:48:38.761Z,2.70
2022-09-10T14:51:12.769Z,2.80
2022-09-10T14:53:42.374Z,3.00
2022-09-10T14:56:24.993Z,2.50
2022-09-10T14:59:00.222Z,2.10
2022-09-10T15:01:29.421Z,3.50
2022-09-10T15:03:59.447Z,2.60
2022-09-10T15:06:27.945Z,2.10
2022-09-10T15:08:56.392Z,2.10
2022-09-10T15:11:27.652Z,1.80
2022-09-10T15:13:56.477Z,1.40
2022-09-10T15:16:24.515Z,1.40
2022-09-10T15:18:52.741Z,1.70
2022-09-10T15:21:20.805Z,2.30
2022-09-10T15:23:48.930Z,1.80
2022-09-10T15:26:17.109Z,1.70
2022-09-10T15:28:45.694Z,1.80
2022-09-10T15:31:14.120Z,2.10
2022-09-10T15:33:43.781Z,2.20
2022-09-10T15:36:11.680Z,1.60
2022-09-10T15:38:39.720Z,2.00
2022-09-10T15:41:13.165Z,1.80
2022-09-10T15:43:43.697Z,2.50
2022-09-10T15:46:13.850Z,2.00
2022-09-10T15:48:43.375Z,1.20
2022-09-10T15:51:21.491Z,1.60
2022-09-10T15:53:52.575Z,1.90
2022-09-10T15:56:22.510Z,1.70
2022-09-10T15:58:52.275Z,1.50
2022-09-10T16:01:20.354Z,1.80
2022-09-10T16:03:51.691Z,1.90
2022-09-10T16:06:20.052Z,1.70
2022-09-10T16:09:02.148Z,1.50
2022-09-10T16:11:32.885Z,1.70
2022-09-10T16:14:07.198Z,1.60
2022-09-10T16:16:37.269Z,1.60
2022-09-10T16:19:06.110Z,1.40
2022-09-10T16:21:37.193Z,1.60
2022-09-10T16:24:06.854Z,1.70
2022-09-10T16:26:38.613Z,1.40
2022-09-10T16:29:12.830Z,2.00
2022-09-10T16:31:41.982Z,4.30
2022-09-10T16:34:12.151Z,2.00
2022-09-10T16:36:40.498Z,2.60
2022-09-10T16:39:13.515Z,2.60
2022-09-10T16:41:44.100Z,3.60
2022-09-10T16:44:14.900Z,3.00
2022-09-10T16:46:44.009Z,3.60
2022-09-10T16:49:14.047Z,2.10
2022-09-10T16:51:44.482Z,3.60
2022-09-10T16:54:19.559Z,3.80
2022-09-10T16:56:49.276Z,2.90
2022-09-10T16:59:22.665Z,6.30
2022-09-10T17:01:52.709Z,4.90
2022-09-10T17:04:28.287Z,4.00
2022-09-10T17:06:58.156Z,5.00
2022-09-10T17:09:26.352Z,4.00
2022-09-10T17:11:54.513Z,3.40
2022-09-10T17:14:22.951Z,6.80
2022-09-10T17:16:51.462Z,4.10
2022-09-10T17:19:23.912Z,2.70
2022-09-10T17:21:55.830Z,2.60
2022-09-10T17:24:26.739Z,3.00
2022-09-10T17:26:55.725Z,3.30
2022-09-10T17:29:26.157Z,3.30
2022-09-10T17:31:58.116Z,3.30
2022-09-10T17:34:27.415Z,3.30
2022-09-10T17:36:56.350Z,2.90
2022-09-10T17:39:28.507Z,3.10
2022-09-10T17:41:57.168Z,3.20
2022-09-10T17:44:27.104Z,3.60
2022-09-10T17:46:55.562Z,3.40
2022-09-10T17:49:24.811Z,3.40
2022-09-10T17:51:53.549Z,3.00
2022-09-10T17:54:23.462Z,2.70
2022-09-10T17:56:51.735Z,2.90
2022-09-10T17:59:20.048Z,3.90
2022-09-10T18:01:48.131Z,3.10
2022-09-10T18:04:16.264Z,2.90
2022-09-10T18:06:47.880Z,2.90
2022-09-10T18:09:17.725Z,4.10
2022-09-10T18:11:46.106Z,4.30
2022-09-10T18:14:17.765Z,4.10
2022-09-10T18:16:46.795Z,3.50
2022-09-10T18:19:17.029Z,3.80
2022-09-10T18:21:47.076Z,3.30
2022-09-10T18:24:23.852Z,3.60
2022-09-10T18:26:57.351Z,3.70
2022-09-10T18:29:30.055Z,3.90
2022-09-10T18:32:01.675Z,4.20
2022-09-10T18:34:31.226Z,3.70
2022-09-10T18:37:01.352Z,4.50
2022-09-10T18:39:31.357Z,4.50
2022-09-10T18:42:03.613Z,3.50
2022-09-10T18:44:34.362Z,4.90
2022-09-10T18:47:03.774Z,5.00
2022-09-10T18:49:32.073Z,4.30
2022-09-10T18:52:00.206Z,4.20
2022-09-10T18:54:28.813Z,5.90
2022-09-10T18:56:57.787Z,4.50
2022-09-10T18:59:26.338Z,4.40
2022-09-10T19:01:56.094Z,4.20
2022-09-10T19:04:29.534Z,4.40
2022-09-10T19:06:58.059Z,3.50
2022-09-10T19:09:28.752Z,4.00
2022-09-10T19:11:59.041Z,3.90
2022-09-10T19:14:31.968Z,11.30
2022-09-10T19:17:01.309Z,4.70
2022-09-10T19:19:35.284Z,6.20
2022-09-10T19:22:10.645Z,4.40
2022-09-10T19:24:55.326Z,4.00
2022-09-10T19:27:24.835Z,5.10
2022-09-10T19:29:53.920Z,4.70
2022-09-10T19:32:22.198Z,5.30
2022-09-10T19:34:51.606Z,11.00
2022-09-10T19:37:21.124Z,8.60
2022-09-10T19:39:49.478Z,7.10
2022-09-10T19:42:17.967Z,5.30
2022-09-10T19:44:46.488Z,4.40
2022-09-10T19:47:14.618Z,7.10
2022-09-10T19:49:43.001Z,6.50
2022-09-10T19:52:11.297Z,6.90
2022-09-10T19:54:39.961Z,11.00
2022-09-10T19:57:08.030Z,9.90
2022-09-10T19:59:36.206Z,10.40
2022-09-10T20:02:04.385Z,14.30
2022-09-10T20:04:33.369Z,10.30
2022-09-10T20:07:01.752Z,9.70
2022-09-10T20:09:30.028Z,24.30
2022-09-10T20:11:58.198Z,19.20
2022-09-10T20:14:26.272Z,20.30
2022-09-10T20:16:54.855Z,13.00
2022-09-10T20:19:23.237Z,6.70
2022-09-10T20:21:51.822Z,4.80
2022-09-10T20:24:19.822Z,5.00
2022-09-10T20:26:49.173Z,3.70
2022-09-10T20:29:19.308Z,4.40
2022-09-10T20:31:48.780Z,4.10
2022-09-10T20:34:20.468Z,3.50
2022-09-10T20:36:53.923Z,3.20
2022-09-10T20:39:25.510Z,3.60
2022-09-10T20:41:53.905Z,3.50
2022-09-10T20:44:23.127Z,4.10
2022-09-10T20:46:51.215Z,4.00
2022-09-10T20:49:19.347Z,3.80
2022-09-10T20:51:48.441Z,4.30
2022-09-10T20:54:18.365Z,4.30
2022-09-10T20:56:46.941Z,4.30
2022-09-10T20:59:17.283Z,4.60
2022-09-10T21:01:46.052Z,4.50
2022-09-10T21:04:14.740Z,4.30
2022-09-10T21:06:42.918Z,4.50
2022-09-10T21:09:12.165Z,4.70
2022-09-10T21:11:40.337Z,4.90
2022-09-10T21:14:09.266Z,4.30
2022-09-10T21:16:40.157Z,4.30
2022-09-10T21:19:14.533Z,4.10
2022-09-10T21:21:45.092Z,8.10
2022-09-10T21:24:15.488Z,5.90
2022-09-10T21:26:44.290Z,5.90
2022-09-10T21:29:15.705Z,4.70
2022-09-10T21:31:45.504Z,4.50
2022-09-10T21:34:14.949Z,4.10
2022-09-10T21:36:43.970Z,4.30
2022-09-10T21:39:17.512Z,4.60
2022-09-10T21:41:47.912Z,4.60
2022-09-10T21:44:25.191Z,5.10
2022-09-10T21:46:53.432Z,5.80
2022-09-10T21:49:21.609Z,6.20
2022-09-10T21:51:50.396Z,5.30
2022-09-10T21:54:21.170Z,5.20
2022-09-10T21:56:50.532Z,5.10
2022-09-10T21:59:20.570Z,4.30
2022-09-10T22:01:49.429Z,4.50
2022-09-10T22:04:22.424Z,5.90
2022-09-10T22:06:54.032Z,5.30
2022-09-10T22:09:22.456Z,5.10
2022-09-10T22:11:54.390Z,5.70
2022-09-10T22:14:24.545Z,4.60
2022-09-10T22:16:53.023Z,4.70
2022-09-10T22:19:25.963Z,4.60
2022-09-10T22:21:55.141Z,4.50
2022-09-10T22:24:23.278Z,4.10
2022-09-10T22:26:51.537Z,4.90
2022-09-10T22:29:20.492Z,4.20
2022-09-10T22:31:49.755Z,4.20
2022-09-10T22:34:18.743Z,4.80
2022-09-10T22:36:48.683Z,4.50
2022-09-10T22:39:21.542Z,4.40
2022-09-10T22:41:50.670Z,9.60
2022-09-10T22:44:20.125Z,15.00
2022-09-10T22:46:48.591Z,16.60
2022-09-10T22:49:18.147Z,5.90
2022-09-10T22:51:46.507Z,8.70
2022-09-10T22:54:15.194Z,14.10
2022-09-10T22:56:44.605Z,11.30
2022-09-10T22:59:14.351Z,8.50
2022-09-10T23:01:46.138Z,5.80
2022-09-10T23:04:14.976Z,4.80
2022-09-10T23:06:42.923Z,4.90
2022-09-10T23:09:14.792Z,4.80
2022-09-10T23:11:44.578Z,6.20
2022-09-10T23:14:16.051Z,6.00
2022-09-10T23:16:48.372Z,5.20
2022-09-10T23:19:20.379Z,5.20
2022-09-10T23:21:51.295Z,4.10
2022-09-10T23:24:22.133Z,3.90
2022-09-10T23:26:51.120Z,4.00
2022-09-10T23:29:20.683Z,3.70
2022-09-10T23:31:49.145Z,3.70
2022-09-10T23:34:18.959Z,3.90
2022-09-10T23:36:48.976Z,3.60
2022-09-10T23:39:20.227Z,3.70
2022-09-10T23:41:49.887Z,3.70
2022-09-10T23:44:18.719Z,3.90
2022-09-10T23:46:46.801Z,4.10
2022-09-10T23:49:15.169Z,4.00
2022-09-10T23:51:43.446Z,5.00
2022-09-10T23:54:12.440Z,5.10
2022-09-10T23:56:41.062Z,5.00
2022-09-10T23:59:10.627Z,6.90
