createdAt,value
2023-04-12T00:00:11.223Z,42.41
2023-04-12T00:02:40.494Z,41.18
2023-04-12T00:05:11.255Z,41.91
2023-04-12T00:07:39.617Z,41.10
2023-04-12T00:10:09.471Z,41.77
2023-04-12T00:12:37.807Z,41.60
2023-04-12T00:15:08.104Z,43.90
2023-04-12T00:17:36.704Z,42.09
2023-04-12T00:20:11.747Z,41.61
2023-04-12T00:22:43.167Z,42.47
2023-04-12T00:25:11.295Z,45.04
2023-04-12T00:27:39.631Z,43.95
2023-04-12T00:30:08.596Z,43.17
2023-04-12T00:32:36.991Z,43.59
2023-04-12T00:35:05.716Z,43.25
2023-04-12T00:37:34.155Z,42.62
2023-04-12T00:40:03.138Z,42.12
2023-04-12T00:42:31.440Z,41.75
2023-04-12T00:45:01.468Z,43.00
2023-04-12T00:47:29.770Z,42.92
2023-04-12T00:49:58.928Z,41.93
2023-04-12T00:52:34.162Z,42.67
2023-04-12T00:55:05.442Z,42.52
2023-04-12T00:57:39.851Z,43.39
2023-04-12T01:00:12.346Z,44.13
2023-04-12T01:02:51.149Z,42.45
2023-04-12T01:05:23.471Z,44.11
2023-04-12T01:08:21.598Z,44.55
2023-04-12T01:11:12.199Z,43.91
2023-04-12T01:14:15.034Z,43.11
2023-04-12T01:16:55.101Z,43.42
2023-04-12T01:19:57.696Z,43.86
2023-04-12T01:23:26.303Z,43.55
2023-04-12T01:26:33.551Z,43.38
2023-04-12T01:29:09.798Z,42.93
2023-04-12T01:31:42.006Z,43.64
2023-04-12T01:34:12.323Z,43.54
2023-04-12T01:36:42.044Z,43.92
2023-04-12T01:39:10.472Z,45.35
2023-04-12T01:41:45.361Z,44.83
2023-04-12T01:44:15.671Z,44.25
2023-04-12T01:46:48.206Z,43.33
2023-04-12T01:49:16.774Z,44.21
2023-04-12T01:52:12.652Z,44.44
2023-04-12T01:54:43.552Z,44.87
2023-04-12T01:57:12.047Z,44.79
2023-04-12T01:59:44.714Z,43.72
2023-04-12T02:02:13.973Z,43.61
2023-04-12T02:04:43.438Z,45.32
2023-04-12T02:07:13.582Z,43.64
2023-04-12T02:09:41.933Z,44.38
2023-04-12T02:12:10.175Z,45.09
2023-04-12T02:14:38.588Z,43.10
2023-04-12T02:17:08.772Z,42.96
2023-04-12T02:19:38.455Z,42.84
2023-04-12T02:22:08.264Z,42.21
2023-04-12T02:24:36.831Z,44.13
2023-04-12T02:27:05.494Z,43.12
2023-04-12T02:29:33.761Z,42.60
2023-04-12T02:32:02.079Z,44.00
2023-04-12T02:34:34.315Z,46.12
2023-04-12T02:37:13.685Z,47.09
2023-04-12T02:39:41.910Z,44.95
2023-04-12T02:42:11.272Z,46.79
2023-04-12T02:44:41.942Z,45.76
2023-04-12T02:47:14.744Z,45.43
2023-04-12T02:49:47.728Z,46.69
2023-04-12T02:52:18.557Z,46.12
2023-04-12T02:55:06.739Z,45.78
2023-04-12T02:57:35.225Z,46.61
2023-04-12T03:00:12.261Z,46.93
2023-04-12T03:02:44.733Z,49.01
2023-04-12T03:05:20.527Z,50.03
2023-04-12T03:07:49.218Z,50.30
2023-04-12T03:10:21.786Z,52.17
2023-04-12T03:12:58.079Z,51.91
2023-04-12T03:15:34.013Z,52.50
2023-04-12T03:18:03.073Z,52.87
2023-04-12T03:20:39.010Z,55.54
2023-04-12T03:23:11.338Z,56.12
2023-04-12T03:25:44.876Z,56.04
2023-04-12T03:28:30.622Z,55.98
2023-04-12T03:31:00.554Z,56.89
2023-04-12T03:33:39.170Z,55.64
2023-04-12T03:36:10.412Z,56.75
2023-04-12T03:38:38.740Z,58.46
2023-04-12T03:41:10.915Z,57.39
2023-04-12T03:43:40.645Z,56.60
2023-04-12T03:46:17.987Z,56.49
2023-04-12T03:48:52.104Z,56.20
2023-04-12T03:51:26.616Z,57.76
2023-04-12T03:54:02.642Z,55.31
2023-04-12T03:56:35.584Z,53.49
2023-04-12T03:59:08.677Z,56.52
2023-04-12T04:01:38.989Z,53.97
2023-04-12T04:04:08.023Z,55.46
2023-04-12T04:06:36.533Z,53.33
2023-04-12T04:09:05.598Z,53.84
2023-04-12T04:11:37.737Z,55.83
2023-04-12T04:14:08.889Z,57.87
2023-04-12T04:16:37.582Z,53.82
2023-04-12T04:19:08.189Z,53.16
2023-04-12T04:21:36.581Z,53.75
2023-04-12T04:24:06.946Z,55.85
2023-04-12T04:26:39.673Z,54.03
2023-04-12T04:29:23.687Z,55.92
2023-04-12T04:31:53.127Z,56.38
2023-04-12T04:34:23.175Z,54.82
2023-04-12T04:36:54.072Z,55.01
2023-04-12T04:39:27.380Z,58.43
2023-04-12T04:41:57.473Z,56.75
2023-04-12T04:44:48.315Z,56.16
2023-04-12T04:47:17.695Z,56.47
2023-04-12T04:49:48.098Z,55.93
2023-04-12T04:52:24.641Z,56.48
2023-04-12T04:54:57.662Z,53.96
2023-04-12T04:57:28.302Z,54.31
2023-04-12T04:59:58.172Z,52.99
2023-04-12T05:02:26.672Z,54.64
2023-04-12T05:04:56.419Z,54.69
2023-04-12T05:07:30.510Z,53.46
2023-04-12T05:09:59.872Z,53.12
2023-04-12T05:12:29.350Z,53.29
2023-04-12T05:15:11.200Z,54.36
2023-04-12T05:17:40.832Z,54.36
2023-04-12T05:20:13.051Z,53.06
2023-04-12T05:22:41.437Z,54.89
2023-04-12T05:25:10.596Z,53.63
2023-04-12T05:27:47.347Z,54.75
2023-04-12T05:30:18.628Z,52.23
2023-04-12T05:32:47.515Z,51.86
2023-04-12T05:35:18.797Z,51.18
2023-04-12T05:37:49.087Z,51.61
2023-04-12T05:40:17.295Z,51.43
2023-04-12T05:42:45.714Z,51.79
2023-04-12T05:45:14.078Z,53.22
2023-04-12T05:47:45.027Z,53.13
2023-04-12T05:50:13.388Z,53.33
2023-04-12T05:52:42.308Z,52.86
2023-04-12T05:55:10.842Z,53.00
2023-04-12T05:57:44.061Z,52.04
2023-04-12T06:00:17.045Z,50.91
2023-04-12T06:02:48.205Z,52.75
2023-04-12T06:05:18.366Z,51.85
2023-04-12T06:07:48.081Z,51.77
2023-04-12T06:10:17.250Z,52.73
2023-04-12T06:12:48.603Z,52.47
2023-04-12T06:15:17.084Z,51.50
2023-04-12T06:17:45.935Z,51.44
2023-04-12T06:20:14.708Z,52.14
2023-04-12T06:22:43.081Z,51.43
2023-04-12T06:25:12.495Z,50.08
2023-04-12T06:27:40.822Z,51.99
2023-04-12T06:30:09.786Z,52.51
2023-04-12T06:32:38.654Z,53.23
2023-04-12T06:35:08.172Z,52.65
2023-04-12T06:37:36.552Z,53.03
2023-04-12T06:40:05.496Z,52.86
2023-04-12T06:42:33.870Z,52.96
2023-04-12T06:45:02.202Z,55.12
2023-04-12T06:47:32.326Z,55.45
2023-04-12T06:50:00.607Z,53.50
2023-04-12T06:52:29.205Z,53.23
2023-04-12T06:54:57.479Z,54.54
2023-04-12T06:57:26.546Z,55.29
2023-04-12T06:59:54.966Z,54.74
2023-04-12T07:02:25.454Z,53.86
2023-04-12T07:04:54.559Z,53.55
2023-04-12T07:07:22.921Z,54.80
2023-04-12T07:09:52.303Z,56.14
2023-04-12T07:12:21.063Z,57.28
2023-04-12T07:14:49.455Z,56.73
2023-04-12T07:17:17.693Z,56.67
2023-04-12T07:19:52.113Z,56.50
2023-04-12T07:22:21.470Z,57.79
2023-04-12T07:24:50.704Z,56.51
2023-04-12T07:27:18.912Z,56.41
2023-04-12T07:29:47.127Z,57.29
2023-04-12T07:32:15.428Z,57.69
2023-04-12T07:34:43.798Z,57.81
2023-04-12T07:37:13.050Z,58.61
2023-04-12T07:39:41.600Z,59.33
2023-04-12T07:42:09.981Z,59.56
2023-04-12T07:44:38.960Z,58.31
2023-04-12T07:47:09.397Z,62.18
2023-04-12T07:49:37.811Z,59.82
2023-04-12T07:52:06.169Z,58.63
2023-04-12T07:54:34.420Z,57.26
2023-04-12T07:57:03.881Z,57.78
2023-04-12T07:59:37.330Z,58.89
2023-04-12T08:02:11.213Z,58.22
2023-04-12T08:04:41.830Z,58.38
2023-04-12T08:07:10.166Z,56.62
2023-04-12T08:09:38.371Z,60.42
2023-04-12T08:12:08.185Z,58.41
2023-04-12T08:14:38.552Z,56.64
2023-04-12T08:17:08.023Z,56.85
2023-04-12T08:19:37.004Z,58.81
2023-04-12T08:22:08.237Z,60.25
2023-04-12T08:25:01.739Z,60.25
2023-04-12T08:27:30.628Z,61.12
2023-04-12T08:29:58.823Z,57.83
2023-04-12T08:32:27.150Z,60.21
2023-04-12T08:34:55.918Z,61.05
2023-04-12T08:37:24.238Z,58.01
2023-04-12T08:39:52.503Z,57.08
2023-04-12T08:42:23.255Z,58.47
2023-04-12T08:44:53.261Z,60.46
2023-04-12T08:47:21.890Z,59.34
2023-04-12T08:49:50.329Z,58.89
2023-04-12T08:52:43.569Z,57.58
2023-04-12T08:55:12.917Z,59.44
2023-04-12T08:57:46.677Z,59.28
2023-04-12T09:00:34.178Z,58.18
2023-04-12T09:03:07.342Z,59.19
2023-04-12T09:06:09.874Z,60.64
2023-04-12T09:08:50.949Z,61.45
2023-04-12T09:11:28.661Z,63.46
2023-04-12T09:13:59.768Z,62.40
2023-04-12T09:16:38.749Z,63.12
2023-04-12T09:19:07.755Z,62.94
2023-04-12T09:21:37.244Z,64.93
2023-04-12T09:24:30.383Z,65.08
2023-04-12T09:27:06.271Z,65.25
2023-04-12T09:29:35.726Z,65.87
2023-04-12T09:32:06.856Z,66.72
2023-04-12T09:34:36.091Z,65.76
2023-04-12T09:37:16.162Z,67.03
2023-04-12T09:39:44.575Z,66.14
2023-04-12T09:42:29.928Z,66.20
2023-04-12T09:45:28.030Z,66.92
2023-04-12T09:47:58.834Z,67.51
2023-04-12T09:50:59.091Z,67.83
2023-04-12T09:53:27.515Z,67.23
2023-04-12T09:55:56.943Z,68.00
2023-04-12T09:58:26.313Z,69.03
2023-04-12T10:01:21.739Z,69.15
2023-04-12T10:03:53.904Z,69.23
2023-04-12T10:06:22.858Z,71.12
2023-04-12T10:08:56.441Z,73.06
2023-04-12T10:11:50.531Z,71.55
2023-04-12T10:14:20.452Z,72.05
2023-04-12T10:16:49.930Z,71.41
2023-04-12T10:19:30.556Z,71.85
2023-04-12T10:22:23.397Z,73.85
2023-04-12T10:24:53.897Z,73.86
2023-04-12T10:27:27.286Z,71.84
2023-04-12T10:30:24.300Z,73.45
2023-04-12T10:33:24.927Z,70.27
2023-04-12T10:36:08.798Z,70.82
2023-04-12T10:38:47.824Z,68.92
2023-04-12T10:41:22.794Z,65.73
2023-04-12T10:43:51.969Z,66.85
2023-04-12T10:46:40.779Z,66.17
2023-04-12T10:49:13.799Z,63.11
2023-04-12T10:52:00.879Z,66.31
2023-04-12T10:54:36.557Z,67.29
2023-04-12T10:57:07.081Z,66.77
2023-04-12T10:59:55.545Z,68.89
2023-04-12T11:02:24.216Z,66.50
2023-04-12T11:05:24.192Z,66.88
2023-04-12T11:08:05.656Z,71.31
2023-04-12T11:11:20.086Z,70.12
2023-04-12T11:13:48.489Z,69.28
2023-04-12T11:16:16.942Z,71.43
2023-04-12T11:18:47.420Z,70.23
2023-04-12T11:21:16.113Z,70.84
2023-04-12T11:23:44.524Z,66.71
2023-04-12T11:26:12.857Z,65.66
2023-04-12T11:28:41.199Z,64.18
2023-04-12T11:31:09.692Z,64.75
2023-04-12T11:33:40.073Z,65.45
2023-04-12T11:36:14.360Z,67.18
2023-04-12T11:38:47.024Z,69.07
2023-04-12T11:41:16.854Z,67.90
2023-04-12T11:43:49.506Z,70.16
2023-04-12T11:46:21.358Z,68.96
2023-04-12T11:48:53.194Z,71.14
2023-04-12T11:51:33.742Z,72.85
2023-04-12T11:54:08.978Z,70.99
2023-04-12T11:56:37.835Z,71.58
2023-04-12T11:59:08.400Z,72.47
2023-04-12T12:01:37.756Z,73.67
2023-04-12T12:04:07.340Z,73.49
2023-04-12T12:06:36.446Z,72.62
2023-04-12T12:09:06.426Z,72.42
2023-04-12T12:11:34.948Z,72.13
2023-04-12T12:14:03.422Z,73.21
2023-04-12T12:16:31.931Z,75.97
2023-04-12T12:19:05.462Z,76.69
2023-04-12T12:21:37.988Z,75.49
2023-04-12T12:24:06.443Z,74.52
2023-04-12T12:26:37.167Z,75.34
2023-04-12T12:29:19.415Z,74.84
2023-04-12T12:31:49.216Z,75.06
2023-04-12T12:34:19.476Z,76.15
2023-04-12T12:36:58.025Z,74.57
2023-04-12T12:39:28.739Z,73.82
2023-04-12T12:42:00.143Z,74.83
2023-04-12T12:44:29.632Z,70.85
2023-04-12T12:47:10.187Z,67.79
2023-04-12T12:49:43.490Z,65.92
2023-04-12T12:52:11.902Z,64.66
2023-04-12T12:54:42.396Z,64.44
2023-04-12T12:57:10.747Z,65.69
2023-04-12T12:59:39.013Z,63.80
2023-04-12T13:02:08.672Z,61.88
2023-04-12T13:04:38.247Z,57.37
2023-04-12T13:07:06.731Z,55.37
2023-04-12T13:09:35.013Z,51.85
2023-04-12T13:12:03.528Z,53.35
2023-04-12T13:14:36.553Z,52.35
2023-04-12T13:17:05.685Z,52.88
2023-04-12T13:19:37.011Z,54.84
2023-04-12T13:22:07.227Z,55.04
2023-04-12T13:24:38.772Z,54.01
2023-04-12T13:27:08.649Z,54.32
2023-04-12T13:29:38.971Z,55.03
2023-04-12T13:32:08.040Z,55.02
2023-04-12T13:34:37.641Z,56.54
2023-04-12T13:37:06.169Z,59.18
2023-04-12T13:39:35.239Z,62.31
2023-04-12T13:42:03.432Z,64.60
2023-04-12T13:44:31.676Z,63.98
2023-04-12T13:46:59.897Z,60.13
2023-04-12T13:49:28.285Z,56.53
2023-04-12T13:51:57.111Z,54.87
2023-04-12T13:54:25.975Z,55.12
2023-04-12T13:56:54.206Z,51.19
2023-04-12T13:59:22.424Z,46.93
2023-04-12T14:01:50.919Z,41.63
2023-04-12T14:04:19.244Z,42.64
2023-04-12T14:06:47.526Z,40.71
2023-04-12T14:09:30.838Z,40.00
2023-04-12T14:12:01.370Z,40.87
2023-04-12T14:14:29.749Z,39.63
2023-04-12T14:16:58.048Z,38.28
2023-04-12T14:19:28.180Z,38.82
2023-04-12T14:21:56.885Z,37.45
2023-04-12T14:24:26.475Z,37.11
2023-04-12T14:26:57.180Z,36.30
2023-04-12T14:29:24.928Z,37.61
2023-04-12T14:31:54.300Z,38.85
2023-04-12T14:34:22.594Z,40.24
2023-04-12T14:36:50.821Z,39.86
2023-04-12T14:39:20.583Z,40.49
2023-04-12T14:41:48.800Z,42.03
2023-04-12T14:44:19.498Z,41.04
2023-04-12T14:46:51.686Z,41.37
2023-04-12T14:49:19.926Z,41.44
2023-04-12T14:51:48.162Z,39.53
2023-04-12T14:54:16.635Z,40.34
2023-04-12T14:56:52.459Z,37.56
2023-04-12T14:59:23.307Z,34.93
2023-04-12T15:01:52.411Z,35.60
2023-04-12T15:04:21.364Z,33.82
2023-04-12T15:06:49.709Z,35.34
2023-04-12T15:09:18.788Z,35.51
2023-04-12T15:11:52.082Z,35.51
2023-04-12T15:14:21.082Z,35.31
2023-04-12T15:16:49.469Z,34.28
2023-04-12T15:19:21.971Z,34.39
2023-04-12T15:21:52.334Z,36.35
2023-04-12T15:24:22.367Z,36.52
2023-04-12T15:26:54.261Z,37.67
2023-04-12T15:29:23.904Z,38.46
2023-04-12T15:31:52.162Z,38.54
2023-04-12T15:34:23.103Z,39.33
2023-04-12T15:36:51.909Z,39.98
2023-04-12T15:39:20.421Z,43.18
2023-04-12T15:41:51.773Z,46.20
2023-04-12T15:44:20.093Z,47.00
2023-04-12T15:46:59.351Z,47.85
2023-04-12T15:49:36.109Z,49.37
2023-04-12T15:52:04.448Z,51.56
2023-04-12T15:54:32.750Z,53.60
2023-04-12T15:57:09.309Z,53.63
2023-04-12T15:59:39.821Z,53.66
2023-04-12T16:02:09.777Z,55.02
2023-04-12T16:04:39.080Z,57.36
2023-04-12T16:07:07.510Z,59.46
2023-04-12T16:09:38.501Z,60.96
2023-04-12T16:12:07.557Z,60.10
2023-04-12T16:14:36.908Z,61.32
2023-04-12T16:17:05.274Z,61.52
2023-04-12T16:19:33.549Z,64.55
2023-04-12T16:22:02.094Z,68.66
2023-04-12T16:24:30.370Z,71.10
2023-04-12T16:26:59.296Z,69.86
2023-04-12T16:29:27.490Z,73.06
2023-04-12T16:31:56.071Z,74.01
2023-04-12T16:34:24.417Z,76.79
2023-04-12T16:36:52.891Z,78.94
2023-04-12T16:39:21.401Z,78.69
2023-04-12T16:41:49.625Z,78.69
2023-04-12T16:44:18.770Z,74.92
2023-04-12T16:46:48.000Z,74.24
2023-04-12T16:49:19.020Z,72.91
2023-04-12T16:51:50.775Z,71.56
2023-04-12T16:54:20.228Z,71.27
2023-04-12T16:56:49.662Z,76.94
2023-04-12T16:59:20.639Z,71.82
2023-04-12T17:01:49.067Z,71.58
2023-04-12T17:04:18.501Z,72.96
2023-04-12T17:06:48.237Z,71.22
2023-04-12T17:09:19.694Z,72.36
2023-04-12T17:11:47.375Z,71.17
2023-04-12T17:14:16.595Z,72.66
2023-04-12T17:16:47.089Z,73.48
2023-04-12T17:19:20.924Z,71.80
2023-04-12T17:21:51.303Z,73.54
2023-04-12T17:24:25.444Z,73.77
2023-04-12T17:26:56.621Z,74.53
2023-04-12T17:29:25.562Z,77.09
2023-04-12T17:31:55.116Z,75.92
2023-04-12T17:34:24.162Z,76.33
2023-04-12T17:36:55.138Z,77.11
2023-04-12T17:39:23.376Z,76.12
2023-04-12T17:41:53.157Z,74.63
2023-04-12T17:44:21.505Z,76.26
2023-04-12T17:46:49.809Z,74.33
2023-04-12T17:49:18.305Z,75.31
2023-04-12T17:51:46.934Z,73.99
2023-04-12T17:54:15.405Z,74.74
2023-04-12T17:56:44.857Z,72.62
2023-04-12T17:59:13.671Z,75.05
2023-04-12T18:01:42.151Z,74.85
2023-04-12T18:04:11.244Z,77.14
2023-04-12T18:06:39.974Z,76.31
2023-04-12T18:09:15.882Z,76.96
2023-04-12T18:11:45.503Z,76.62
2023-04-12T18:14:16.535Z,76.10
2023-04-12T18:16:45.073Z,76.88
2023-04-12T18:19:15.624Z,76.00
2023-04-12T18:21:48.096Z,75.64
2023-04-12T18:24:17.251Z,76.13
2023-04-12T18:26:46.106Z,76.08
2023-04-12T18:29:17.528Z,79.17
2023-04-12T18:31:46.078Z,79.04
2023-04-12T18:34:18.774Z,79.20
2023-04-12T18:36:47.599Z,78.39
2023-04-12T18:39:16.571Z,74.16
2023-04-12T18:41:47.874Z,71.04
2023-04-12T18:44:19.127Z,72.81
2023-04-12T18:46:48.633Z,73.28
2023-04-12T18:49:17.205Z,72.12
2023-04-12T18:51:45.730Z,70.72
2023-04-12T18:54:22.915Z,69.26
2023-04-12T18:56:52.989Z,73.64
2023-04-12T18:59:22.044Z,73.04
2023-04-12T19:01:50.318Z,72.64
2023-04-12T19:04:18.613Z,73.44
2023-04-12T19:06:47.389Z,73.49
2023-04-12T19:09:15.923Z,74.57
2023-04-12T19:11:44.244Z,72.77
2023-04-12T19:14:12.952Z,74.27
2023-04-12T19:16:41.759Z,74.84
2023-04-12T19:19:17.304Z,76.09
2023-04-12T19:21:45.918Z,75.94
2023-04-12T19:24:14.394Z,79.68
2023-04-12T19:26:46.880Z,77.30
2023-04-12T19:29:15.786Z,78.50
2023-04-12T19:31:47.360Z,79.24
2023-04-12T19:34:17.752Z,81.73
2023-04-12T19:36:46.406Z,83.15
2023-04-12T19:39:15.568Z,83.41
2023-04-12T19:41:44.042Z,82.44
2023-04-12T19:44:14.117Z,82.08
2023-04-12T19:46:42.485Z,84.23
2023-04-12T19:49:10.815Z,80.56
2023-04-12T19:51:39.128Z,84.14
2023-04-12T19:54:09.940Z,85.62
2023-04-12T19:56:38.329Z,81.54
2023-04-12T19:59:06.771Z,82.31
2023-04-12T20:01:43.009Z,81.02
2023-04-12T20:04:12.790Z,80.86
2023-04-12T20:06:41.453Z,80.74
2023-04-12T20:09:13.215Z,82.73
2023-04-12T20:11:42.186Z,84.06
2023-04-12T20:14:10.451Z,83.28
2023-04-12T20:16:42.653Z,84.14
2023-04-12T20:19:11.957Z,82.32
2023-04-12T20:21:40.582Z,83.07
2023-04-12T20:24:09.034Z,85.04
2023-04-12T20:26:37.377Z,83.55
2023-04-12T20:29:06.845Z,82.01
2023-04-12T20:31:35.213Z,84.03
2023-04-12T20:34:06.261Z,82.45
2023-04-12T20:36:34.572Z,82.09
2023-04-12T20:39:29.485Z,83.45
2023-04-12T20:42:00.936Z,81.89
2023-04-12T20:44:28.796Z,81.23
2023-04-12T20:46:58.374Z,82.28
2023-04-12T20:49:27.526Z,81.93
2023-04-12T20:52:21.129Z,83.55
2023-04-12T20:54:49.628Z,80.62
2023-04-12T20:57:19.634Z,81.66
2023-04-12T20:59:48.213Z,80.92
2023-04-12T21:02:17.991Z,80.65
2023-04-12T21:04:47.313Z,80.63
2023-04-12T21:07:16.085Z,78.90
2023-04-12T21:09:44.394Z,78.94
2023-04-12T21:12:12.622Z,77.33
2023-04-12T21:14:41.030Z,77.58
2023-04-12T21:17:09.320Z,77.63
2023-04-12T21:19:39.265Z,78.52
2023-04-12T21:22:08.354Z,78.70
2023-04-12T21:24:38.587Z,80.37
2023-04-12T21:27:08.397Z,79.49
2023-04-12T21:29:40.891Z,79.36
2023-04-12T21:32:11.970Z,79.04
2023-04-12T21:34:40.304Z,78.88
2023-04-12T21:37:08.975Z,78.42
2023-04-12T21:39:39.276Z,78.54
2023-04-12T21:42:07.722Z,77.69
2023-04-12T21:44:36.411Z,77.52
2023-04-12T21:47:04.660Z,76.72
2023-04-12T21:49:36.281Z,79.09
2023-04-12T21:52:04.910Z,77.47
2023-04-12T21:54:36.767Z,78.85
2023-04-12T21:57:06.133Z,78.17
2023-04-12T21:59:34.441Z,78.39
2023-04-12T22:02:03.159Z,80.00
2023-04-12T22:04:32.862Z,79.98
2023-04-12T22:07:05.346Z,77.67
2023-04-12T22:09:33.707Z,75.02
2023-04-12T22:12:02.143Z,72.59
2023-04-12T22:14:30.384Z,71.28
2023-04-12T22:16:59.042Z,69.86
2023-04-12T22:19:27.309Z,69.14
2023-04-12T22:21:55.777Z,69.71
2023-04-12T22:24:25.338Z,68.31
2023-04-12T22:26:57.277Z,67.76
2023-04-12T22:29:25.958Z,67.69
2023-04-12T22:31:55.494Z,67.62
2023-04-12T22:34:25.781Z,67.31
2023-04-12T22:36:58.679Z,67.86
2023-04-12T22:39:27.240Z,67.12
2023-04-12T22:41:57.146Z,66.80
2023-04-12T22:44:26.904Z,66.82
2023-04-12T22:46:56.687Z,65.98
2023-04-12T22:49:29.293Z,65.97
2023-04-12T22:51:58.069Z,65.99
2023-04-12T22:54:26.477Z,67.51
2023-04-12T22:56:54.737Z,67.35
2023-04-12T22:59:23.812Z,67.17
2023-04-12T23:01:52.176Z,66.50
2023-04-12T23:04:20.605Z,66.14
2023-04-12T23:06:50.635Z,65.23
2023-04-12T23:09:19.610Z,65.37
2023-04-12T23:11:47.947Z,66.69
2023-04-12T23:14:17.714Z,67.39
2023-04-12T23:16:46.387Z,66.19
2023-04-12T23:19:14.970Z,67.25
2023-04-12T23:21:44.207Z,66.44
2023-04-12T23:24:15.272Z,65.48
2023-04-12T23:26:45.317Z,65.54
2023-04-12T23:29:14.024Z,65.73
2023-04-12T23:31:42.821Z,65.54
2023-04-12T23:34:11.124Z,64.92
2023-04-12T23:36:39.433Z,65.57
2023-04-12T23:39:09.396Z,65.25
2023-04-12T23:42:03.186Z,64.81
2023-04-12T23:44:31.591Z,65.76
2023-04-12T23:46:59.894Z,67.35
2023-04-12T23:49:28.149Z,66.51
2023-04-12T23:51:58.493Z,70.44
2023-04-12T23:54:27.134Z,68.30
2023-04-12T23:56:55.916Z,68.37
2023-04-12T23:59:25.327Z,71.78
