createdAt,value
2022-10-02T00:00:10.167Z,0
2022-10-02T00:01:10.342Z,0
2022-10-02T00:02:10.668Z,0
2022-10-02T00:03:10.110Z,0
2022-10-02T00:04:11.018Z,0
2022-10-02T00:05:10.620Z,0
2022-10-02T00:06:10.075Z,0
2022-10-02T00:07:10.065Z,0
2022-10-02T00:08:09.792Z,0
2022-10-02T00:09:10.302Z,0
2022-10-02T00:10:10.272Z,0
2022-10-02T00:11:10.002Z,0
2022-10-02T00:12:10.261Z,0
2022-10-02T00:13:10.246Z,0
2022-10-02T00:14:10.223Z,0
2022-10-02T00:15:10.221Z,0
2022-10-02T00:16:10.599Z,0
2022-10-02T00:17:10.695Z,0
2022-10-02T00:18:10.693Z,0
2022-10-02T00:19:10.417Z,0
2022-10-02T00:20:10.213Z,0
2022-10-02T00:21:09.902Z,0
2022-10-02T00:22:10.623Z,0
2022-10-02T00:23:10.107Z,0
2022-10-02T00:24:10.095Z,0
2022-10-02T00:25:10.330Z,0
2022-10-02T00:26:10.305Z,0
2022-10-02T00:27:10.049Z,0
2022-10-02T00:28:10.813Z,0
2022-10-02T00:29:09.751Z,0
2022-10-02T00:30:10.026Z,0
2022-10-02T00:31:10.259Z,0
2022-10-02T00:32:10.623Z,0
2022-10-02T00:33:09.452Z,0
2022-10-02T00:34:15.239Z,0
2022-10-02T00:35:09.444Z,0
2022-10-02T00:36:10.412Z,0
2022-10-02T00:37:10.182Z,0
2022-10-02T00:38:09.637Z,0
2022-10-02T00:39:09.616Z,0
2022-10-02T00:40:09.610Z,0
2022-10-02T00:41:09.856Z,0
2022-10-02T00:42:10.088Z,0
2022-10-02T00:43:10.075Z,0
2022-10-02T00:44:09.812Z,0
2022-10-02T00:45:09.537Z,0
2022-10-02T00:46:10.214Z,0
2022-10-02T00:47:09.777Z,0
2022-10-02T00:48:09.751Z,0
2022-10-02T00:49:09.737Z,0
2022-10-02T00:50:09.812Z,0
2022-10-02T00:51:10.263Z,0
2022-10-02T00:52:09.793Z,0
2022-10-02T00:53:10.248Z,0
2022-10-02T00:54:10.203Z,0
2022-10-02T00:55:09.666Z,0
2022-10-02T00:56:10.163Z,0
2022-10-02T00:57:09.655Z,0
2022-10-02T00:58:09.611Z,0
2022-10-02T00:59:09.868Z,0
2022-10-02T01:00:09.855Z,0
2022-10-02T01:01:10.053Z,0
2022-10-02T01:02:10.218Z,0
2022-10-02T01:03:09.806Z,0
2022-10-02T01:04:09.797Z,0
2022-10-02T01:05:09.275Z,0
2022-10-02T01:06:09.529Z,0
2022-10-02T01:07:10.000Z,0
2022-10-02T01:08:09.577Z,0
2022-10-02T01:09:09.491Z,0
2022-10-02T01:10:09.204Z,0
2022-10-02T01:11:09.695Z,0
2022-10-02T01:12:09.677Z,0
2022-10-02T01:13:09.425Z,0
2022-10-02T01:14:09.908Z,0
2022-10-02T01:15:09.453Z,0
2022-10-02T01:16:09.419Z,0
2022-10-02T01:17:09.886Z,0
2022-10-02T01:18:09.869Z,0
2022-10-02T01:19:09.069Z,0
2022-10-02T01:20:09.323Z,0
2022-10-02T01:21:09.056Z,0
2022-10-02T01:22:09.310Z,0
2022-10-02T01:23:09.268Z,0
2022-10-02T01:24:09.583Z,0
2022-10-02T01:25:09.796Z,0
2022-10-02T01:26:09.502Z,0
2022-10-02T01:27:09.476Z,0
2022-10-02T01:28:09.403Z,0
2022-10-02T01:29:08.949Z,0
2022-10-02T01:30:09.501Z,0
2022-10-02T01:31:09.254Z,0
2022-10-02T01:32:09.070Z,0
2022-10-02T01:33:09.423Z,0
2022-10-02T01:34:09.642Z,0
2022-10-02T01:35:41.447Z,0
2022-10-02T01:36:09.608Z,0
2022-10-02T01:37:09.092Z,0
2022-10-02T01:38:09.601Z,0
2022-10-02T01:39:09.315Z,0
2022-10-02T01:40:09.636Z,0
2022-10-02T01:41:09.570Z,0
2022-10-02T01:42:09.266Z,0
2022-10-02T01:43:08.765Z,0
2022-10-02T01:44:08.993Z,0
2022-10-02T01:45:08.990Z,0
2022-10-02T01:46:09.937Z,0
2022-10-02T01:47:08.743Z,0
2022-10-02T01:48:09.457Z,0
2022-10-02T01:49:08.679Z,0
2022-10-02T01:50:09.177Z,0
2022-10-02T01:51:08.637Z,0
2022-10-02T01:52:08.624Z,0
2022-10-02T01:53:08.862Z,0
2022-10-02T01:54:09.121Z,0
2022-10-02T01:55:09.088Z,0
2022-10-02T01:56:08.887Z,0
2022-10-02T01:57:08.833Z,0
2022-10-02T01:58:08.564Z,0
2022-10-02T01:59:08.518Z,0
2022-10-02T02:00:09.025Z,0
2022-10-02T02:01:09.125Z,0
2022-10-02T02:02:09.182Z,0
2022-10-02T02:03:08.990Z,0
2022-10-02T02:04:09.315Z,0
2022-10-02T02:05:09.069Z,0
2022-10-02T02:06:09.043Z,0
2022-10-02T02:07:09.533Z,0
2022-10-02T02:08:09.262Z,0
2022-10-02T02:09:11.758Z,0
2022-10-02T02:10:08.983Z,0
2022-10-02T02:11:09.224Z,0
2022-10-02T02:12:09.792Z,0
2022-10-02T02:13:09.226Z,0
2022-10-02T02:14:09.187Z,0
2022-10-02T02:15:09.733Z,0
2022-10-02T02:16:09.500Z,0
2022-10-02T02:17:09.311Z,0
2022-10-02T02:18:09.158Z,0
2022-10-02T02:19:09.371Z,0
2022-10-02T02:20:08.894Z,0
2022-10-02T02:21:09.338Z,0
2022-10-02T02:22:09.075Z,0
2022-10-02T02:23:08.860Z,0
2022-10-02T02:24:08.863Z,0
2022-10-02T02:25:09.312Z,0
2022-10-02T02:26:09.276Z,0
2022-10-02T02:27:09.256Z,0
2022-10-02T02:28:09.852Z,0
2022-10-02T02:29:09.260Z,0
2022-10-02T02:30:09.226Z,0
2022-10-02T02:31:09.491Z,0
2022-10-02T02:32:09.318Z,0
2022-10-02T02:33:08.933Z,0
2022-10-02T02:34:09.162Z,0
2022-10-02T02:35:09.151Z,0
2022-10-02T02:36:08.870Z,0
2022-10-02T02:37:09.114Z,0
2022-10-02T02:38:08.594Z,0
2022-10-02T02:39:08.568Z,0
2022-10-02T02:40:09.109Z,0
2022-10-02T02:41:09.096Z,0
2022-10-02T02:42:08.799Z,0
2022-10-02T02:43:09.035Z,0
2022-10-02T02:44:09.338Z,0
2022-10-02T02:45:09.115Z,0
2022-10-02T02:46:09.349Z,0
2022-10-02T02:47:08.210Z,0
2022-10-02T02:48:08.450Z,0
2022-10-02T02:49:08.944Z,0
2022-10-02T02:50:08.705Z,0
2022-10-02T02:51:08.684Z,0
2022-10-02T02:52:08.388Z,0
2022-10-02T02:53:08.377Z,0
2022-10-02T02:54:09.129Z,0
2022-10-02T02:55:08.868Z,0
2022-10-02T02:56:09.104Z,0
2022-10-02T02:57:08.603Z,0
2022-10-02T02:58:08.838Z,0
2022-10-02T02:59:08.296Z,0
2022-10-02T03:00:08.892Z,0
2022-10-02T03:01:09.410Z,0
2022-10-02T03:02:08.620Z,0
2022-10-02T03:03:08.241Z,0
2022-10-02T03:04:08.735Z,0
2022-10-02T03:05:09.001Z,0
2022-10-02T03:06:08.445Z,0
2022-10-02T03:07:08.689Z,0
2022-10-02T03:08:08.442Z,0
2022-10-02T03:09:08.158Z,0
2022-10-02T03:10:08.131Z,0
2022-10-02T03:11:08.900Z,0
2022-10-02T03:12:07.883Z,0
2022-10-02T03:13:08.381Z,0
2022-10-02T03:14:08.328Z,0
2022-10-02T03:15:08.578Z,0
2022-10-02T03:16:09.136Z,0
2022-10-02T03:17:08.309Z,0
2022-10-02T03:18:08.280Z,0
2022-10-02T03:19:08.535Z,0
2022-10-02T03:20:08.798Z,0
2022-10-02T03:21:08.234Z,0
2022-10-02T03:22:07.718Z,0
2022-10-02T03:23:09.860Z,0
2022-10-02T03:24:08.443Z,0
2022-10-02T03:25:07.668Z,0
2022-10-02T03:26:08.678Z,0
2022-10-02T03:27:07.650Z,0
2022-10-02T03:28:08.562Z,0
2022-10-02T03:29:09.490Z,0
2022-10-02T03:30:08.487Z,0
2022-10-02T03:31:08.465Z,0
2022-10-02T03:32:08.777Z,0
2022-10-02T03:49:51.535Z,0
2022-10-02T03:50:51.144Z,0
2022-10-02T03:51:51.115Z,0
2022-10-02T03:52:50.597Z,0
2022-10-02T03:53:51.340Z,0
2022-10-02T03:54:50.804Z,0
2022-10-02T03:55:50.784Z,0
2022-10-02T03:56:50.776Z,0
2022-10-02T03:57:51.039Z,0
2022-10-02T03:58:50.745Z,0
2022-10-02T03:59:51.234Z,0
2022-10-02T04:00:50.477Z,0
2022-10-02T04:01:56.160Z,0
2022-10-02T04:02:50.946Z,0
2022-10-02T04:03:51.306Z,0
2022-10-02T04:04:50.395Z,0
2022-10-02T04:05:51.279Z,0
2022-10-02T04:06:50.629Z,0
2022-10-02T04:07:56.248Z,0
2022-10-02T04:08:50.847Z,0
2022-10-02T04:09:50.829Z,0
2022-10-02T04:10:50.065Z,0
2022-10-02T04:11:50.285Z,0
2022-10-02T04:12:50.793Z,0
2022-10-02T04:13:50.789Z,0
2022-10-02T04:14:50.772Z,0
2022-10-02T04:15:50.531Z,0
2022-10-02T04:16:50.901Z,0
2022-10-02T04:17:50.216Z,0
2022-10-02T04:18:50.698Z,0
2022-10-02T04:19:50.712Z,0
2022-10-02T04:20:50.680Z,0
2022-10-02T04:21:51.059Z,0
2022-10-02T04:22:50.399Z,0
2022-10-02T04:23:50.629Z,0
2022-10-02T04:24:50.634Z,0
2022-10-02T04:25:50.610Z,0
2022-10-02T04:26:50.587Z,0
2022-10-02T04:27:50.573Z,0
2022-10-02T04:28:50.245Z,0
2022-10-02T04:29:50.557Z,0
2022-10-02T04:30:50.286Z,0
2022-10-02T04:31:50.664Z,0
2022-10-02T04:32:50.779Z,0
2022-10-02T04:33:50.253Z,0
2022-10-02T04:34:50.501Z,0
2022-10-02T04:35:50.463Z,0
2022-10-02T04:36:50.195Z,0
2022-10-02T04:37:50.827Z,0
2022-10-02T04:38:50.445Z,0
2022-10-02T04:39:55.427Z,0
2022-10-02T04:40:50.417Z,0
2022-10-02T04:41:50.647Z,0
2022-10-02T04:42:49.935Z,0
2022-10-02T04:43:49.849Z,0
2022-10-02T04:44:50.109Z,0
2022-10-02T04:45:50.451Z,0
2022-10-02T04:46:50.584Z,0
2022-10-02T04:47:49.805Z,0
2022-10-02T04:48:50.031Z,0
2022-10-02T04:49:50.272Z,0
2022-10-02T04:50:50.268Z,0
2022-10-02T04:51:49.740Z,0
2022-10-02T04:52:49.980Z,0
2022-10-02T04:53:50.698Z,0
2022-10-02T04:54:49.961Z,0
2022-10-02T04:55:49.949Z,0
2022-10-02T04:56:50.192Z,0
2022-10-02T04:57:50.162Z,0
2022-10-02T04:58:49.912Z,0
2022-10-02T04:59:49.642Z,0
2022-10-02T05:00:50.962Z,0
2022-10-02T05:01:50.503Z,0
2022-10-02T05:02:49.866Z,0
2022-10-02T05:03:50.100Z,0
2022-10-02T05:04:49.839Z,0
2022-10-02T05:05:49.809Z,0
2022-10-02T05:06:50.316Z,0
2022-10-02T05:07:50.296Z,5
2022-10-02T05:08:49.769Z,5
2022-10-02T05:09:50.390Z,5
2022-10-02T05:10:49.760Z,5
2022-10-02T05:11:50.240Z,5
2022-10-02T05:12:49.453Z,5
2022-10-02T05:13:49.703Z,5
2022-10-02T05:14:49.703Z,5
2022-10-02T05:15:49.693Z,5
2022-10-02T05:16:50.050Z,5
2022-10-02T05:17:49.654Z,10
2022-10-02T05:18:49.640Z,10
2022-10-02T05:19:49.645Z,10
2022-10-02T05:20:49.862Z,10
2022-10-02T05:21:49.347Z,10
2022-10-02T05:22:49.587Z,10
2022-10-02T05:23:49.831Z,10
2022-10-02T05:24:49.806Z,15
2022-10-02T05:25:50.172Z,15
2022-10-02T05:26:49.535Z,15
2022-10-02T05:27:49.654Z,15
2022-10-02T05:28:49.501Z,15
2022-10-02T05:29:49.751Z,20
2022-10-02T05:30:49.594Z,20
2022-10-02T05:31:50.312Z,20
2022-10-02T05:32:49.820Z,20
2022-10-02T05:33:55.463Z,25
2022-10-02T05:34:49.686Z,25
2022-10-02T05:35:49.781Z,25
2022-10-02T05:36:49.771Z,25
2022-10-02T05:37:49.494Z,20
2022-10-02T05:38:49.991Z,20
2022-10-02T05:39:49.472Z,25
2022-10-02T05:40:49.473Z,25
2022-10-02T05:41:50.233Z,30
2022-10-02T05:42:52.076Z,30
2022-10-02T05:43:49.421Z,30
2022-10-02T05:44:49.411Z,35
2022-10-02T05:45:49.649Z,40
2022-10-02T05:46:50.571Z,45
2022-10-02T05:47:49.888Z,50
2022-10-02T05:48:49.623Z,50
2022-10-02T05:49:49.585Z,60
2022-10-02T05:50:49.832Z,55
2022-10-02T05:51:49.593Z,55
2022-10-02T05:52:49.570Z,60
2022-10-02T05:53:48.790Z,60
2022-10-02T05:54:49.528Z,60
2022-10-02T05:55:49.000Z,65
2022-10-02T05:56:49.249Z,65
2022-10-02T05:57:49.948Z,65
2022-10-02T05:58:49.238Z,70
2022-10-02T05:59:48.954Z,75
2022-10-02T06:00:49.420Z,85
2022-10-02T06:01:49.742Z,80
2022-10-02T06:02:49.833Z,70
2022-10-02T06:03:49.417Z,65
2022-10-02T06:04:49.407Z,65
2022-10-02T06:05:49.376Z,70
2022-10-02T06:06:49.410Z,70
2022-10-02T06:07:49.374Z,75
2022-10-02T06:08:49.613Z,75
2022-10-02T06:09:49.070Z,80
2022-10-02T06:10:49.063Z,80
2022-10-02T06:11:49.315Z,80
2022-10-02T06:12:49.563Z,80
2022-10-02T06:13:49.699Z,80
2022-10-02T06:14:55.210Z,80
2022-10-02T06:15:49.529Z,85
2022-10-02T06:16:50.155Z,85
2022-10-02T06:17:49.501Z,90
2022-10-02T06:18:49.223Z,90
2022-10-02T06:19:48.698Z,90
2022-10-02T06:20:49.458Z,95
2022-10-02T06:21:48.674Z,95
2022-10-02T06:22:49.171Z,95
2022-10-02T06:23:49.159Z,95
2022-10-02T06:24:48.907Z,95
2022-10-02T06:25:48.887Z,95
2022-10-02T06:26:49.218Z,95
2022-10-02T06:27:49.027Z,90
2022-10-02T06:28:48.935Z,80
2022-10-02T06:29:49.493Z,75
2022-10-02T06:30:48.560Z,70
2022-10-02T06:31:48.945Z,65
2022-10-02T06:32:48.804Z,70
2022-10-02T06:33:48.783Z,70
2022-10-02T06:34:54.577Z,75
2022-10-02T06:35:49.018Z,80
2022-10-02T06:36:49.133Z,85
2022-10-02T06:37:49.037Z,85
2022-10-02T06:38:48.463Z,90
2022-10-02T06:39:48.711Z,95
2022-10-02T06:40:48.965Z,100
2022-10-02T06:41:48.692Z,105
2022-10-02T06:42:48.689Z,110
2022-10-02T06:43:48.931Z,110
2022-10-02T06:44:48.930Z,105
2022-10-02T06:45:49.639Z,105
2022-10-02T06:46:53.534Z,105
2022-10-02T06:47:48.870Z,105
2022-10-02T06:48:49.128Z,110
2022-10-02T06:49:48.865Z,110
2022-10-02T06:50:48.315Z,115
2022-10-02T06:51:48.589Z,115
2022-10-02T06:52:48.571Z,115
2022-10-02T06:53:48.803Z,100
2022-10-02T06:54:48.537Z,95
2022-10-02T06:55:48.786Z,90
2022-10-02T06:56:49.225Z,85
2022-10-02T06:57:48.504Z,80
2022-10-02T06:58:49.001Z,75
2022-10-02T06:59:48.494Z,75
2022-10-02T07:00:48.939Z,75
2022-10-02T07:01:51.815Z,75
2022-10-02T07:02:48.701Z,75
2022-10-02T07:03:47.914Z,75
2022-10-02T07:04:48.435Z,80
2022-10-02T07:05:48.676Z,85
2022-10-02T07:06:49.413Z,100
2022-10-02T07:07:48.909Z,110
2022-10-02T07:08:48.372Z,115
2022-10-02T07:09:48.112Z,125
2022-10-02T07:10:48.610Z,135
2022-10-02T07:11:48.336Z,140
2022-10-02T07:12:48.593Z,150
2022-10-02T07:13:48.071Z,155
2022-10-02T07:14:48.562Z,165
2022-10-02T07:15:48.558Z,175
2022-10-02T07:16:49.623Z,190
2022-10-02T07:17:48.908Z,200
2022-10-02T07:18:48.783Z,205
2022-10-02T07:19:48.540Z,195
2022-10-02T07:20:48.516Z,175
2022-10-02T07:21:48.242Z,160
2022-10-02T07:22:54.669Z,160
2022-10-02T07:23:48.475Z,170
2022-10-02T07:24:48.212Z,185
2022-10-02T07:25:48.177Z,195
2022-10-02T07:26:48.988Z,200
2022-10-02T07:27:47.986Z,205
2022-10-02T07:28:47.914Z,205
2022-10-02T07:29:48.662Z,195
2022-10-02T07:30:47.881Z,180
2022-10-02T07:31:48.609Z,165
2022-10-02T07:32:48.118Z,155
2022-10-02T07:33:48.852Z,155
2022-10-02T07:34:47.919Z,165
2022-10-02T07:35:48.082Z,165
2022-10-02T07:36:48.564Z,165
2022-10-02T07:37:48.312Z,160
2022-10-02T07:38:48.410Z,165
2022-10-02T07:39:48.305Z,170
2022-10-02T07:40:48.069Z,175
2022-10-02T07:41:48.384Z,170
2022-10-02T07:42:48.636Z,175
2022-10-02T07:43:48.625Z,175
2022-10-02T07:44:48.351Z,175
2022-10-02T07:45:48.920Z,175
2022-10-02T07:46:48.669Z,160
2022-10-02T07:47:48.325Z,155
2022-10-02T07:48:48.312Z,160
2022-10-02T07:49:49.179Z,175
2022-10-02T07:50:49.063Z,195
2022-10-02T07:51:48.281Z,185
2022-10-02T07:52:48.280Z,165
2022-10-02T07:53:48.517Z,150
2022-10-02T07:54:48.510Z,150
2022-10-02T07:55:48.269Z,140
2022-10-02T07:56:48.954Z,135
2022-10-02T07:57:48.994Z,135
2022-10-02T07:58:48.457Z,135
2022-10-02T07:59:49.107Z,145
2022-10-02T08:00:48.701Z,155
2022-10-02T08:01:48.987Z,125
2022-10-02T08:02:48.560Z,110
2022-10-02T08:03:48.751Z,100
2022-10-02T08:04:48.873Z,100
2022-10-02T08:05:49.758Z,115
2022-10-02T08:06:49.379Z,130
2022-10-02T08:07:49.085Z,145
2022-10-02T08:08:49.368Z,160
2022-10-02T08:09:48.827Z,170
2022-10-02T08:10:48.800Z,185
2022-10-02T08:11:54.330Z,170
2022-10-02T08:12:49.283Z,165
2022-10-02T08:13:49.300Z,160
2022-10-02T08:14:49.533Z,160
2022-10-02T08:15:49.007Z,160
2022-10-02T08:16:50.570Z,165
2022-10-02T08:17:49.001Z,190
2022-10-02T08:18:49.238Z,210
2022-10-02T08:19:49.235Z,240
2022-10-02T08:20:49.465Z,255
2022-10-02T08:21:49.597Z,240
2022-10-02T08:22:49.447Z,230
2022-10-02T08:23:48.938Z,200
2022-10-02T08:24:48.913Z,175
2022-10-02T08:25:48.917Z,170
2022-10-02T08:26:49.457Z,170
2022-10-02T08:27:48.734Z,175
2022-10-02T08:28:48.875Z,175
2022-10-02T08:29:49.132Z,175
2022-10-02T08:30:48.346Z,175
2022-10-02T08:31:49.311Z,175
2022-10-02T08:32:49.365Z,180
2022-10-02T08:33:49.322Z,195
2022-10-02T08:34:49.070Z,225
2022-10-02T08:35:48.822Z,225
2022-10-02T08:36:48.773Z,215
2022-10-02T08:37:49.448Z,210
2022-10-02T08:38:51.425Z,210
2022-10-02T08:39:49.236Z,220
2022-10-02T08:40:49.036Z,220
2022-10-02T08:41:49.152Z,215
2022-10-02T08:42:49.262Z,200
2022-10-02T08:43:48.742Z,195
2022-10-02T08:44:48.739Z,200
2022-10-02T08:45:49.552Z,220
2022-10-02T08:46:49.314Z,225
2022-10-02T08:47:48.697Z,220
2022-10-02T08:48:48.948Z,190
2022-10-02T08:49:49.039Z,145
2022-10-02T08:50:48.948Z,155
2022-10-02T08:51:49.178Z,160
2022-10-02T08:52:48.399Z,170
2022-10-02T08:53:49.424Z,180
2022-10-02T08:54:48.629Z,215
2022-10-02T08:55:48.389Z,210
2022-10-02T08:56:48.946Z,220
2022-10-02T08:57:49.125Z,245
2022-10-02T08:58:48.867Z,235
2022-10-02T08:59:49.044Z,230
2022-10-02T09:00:49.055Z,225
2022-10-02T09:01:48.478Z,225
2022-10-02T09:02:48.632Z,240
2022-10-02T09:03:48.578Z,265
2022-10-02T09:04:48.034Z,270
2022-10-02T09:05:48.309Z,270
2022-10-02T09:06:48.082Z,280
2022-10-02T09:07:48.266Z,280
2022-10-02T09:08:48.500Z,270
2022-10-02T09:09:49.260Z,240
2022-10-02T09:10:48.752Z,250
2022-10-02T09:11:48.771Z,255
2022-10-02T09:12:48.466Z,260
2022-10-02T09:13:48.724Z,250
2022-10-02T09:14:48.724Z,240
2022-10-02T09:15:48.705Z,260
2022-10-02T09:16:49.611Z,285
2022-10-02T09:17:48.952Z,265
2022-10-02T09:18:48.424Z,250
2022-10-02T09:19:48.478Z,250
2022-10-02T09:20:48.663Z,230
2022-10-02T09:21:48.134Z,220
2022-10-02T09:22:48.392Z,215
2022-10-02T09:23:48.629Z,200
2022-10-02T09:24:48.615Z,195
2022-10-02T09:25:48.998Z,180
2022-10-02T09:26:48.991Z,175
2022-10-02T09:27:48.368Z,180
2022-10-02T09:28:48.840Z,175
2022-10-02T09:29:48.692Z,145
2022-10-02T09:30:48.841Z,160
2022-10-02T09:31:48.909Z,185
2022-10-02T09:32:48.041Z,185
2022-10-02T09:33:48.040Z,180
2022-10-02T09:34:48.296Z,175
2022-10-02T09:35:48.537Z,180
2022-10-02T09:36:48.862Z,185
2022-10-02T09:37:48.511Z,200
2022-10-02T09:38:48.502Z,200
2022-10-02T09:39:48.487Z,205
2022-10-02T09:40:48.284Z,215
2022-10-02T09:41:48.967Z,220
2022-10-02T09:42:48.472Z,205
2022-10-02T09:43:47.698Z,205
2022-10-02T09:44:48.452Z,220
2022-10-02T09:45:49.156Z,200
2022-10-02T09:46:48.689Z,210
2022-10-02T09:47:48.691Z,210
2022-10-02T09:48:47.909Z,215
2022-10-02T09:49:48.407Z,205
2022-10-02T09:50:48.141Z,235
2022-10-02T09:51:47.884Z,250
2022-10-02T09:52:51.965Z,280
2022-10-02T09:53:48.853Z,280
2022-10-02T09:54:48.586Z,280
2022-10-02T09:55:48.339Z,265
2022-10-02T09:56:48.986Z,260
2022-10-02T09:57:49.196Z,275
2022-10-02T09:58:48.817Z,295
2022-10-02T09:59:49.246Z,300
2022-10-02T10:00:48.858Z,295
2022-10-02T10:01:49.967Z,290
2022-10-02T10:02:49.202Z,285
2022-10-02T10:03:48.829Z,285
2022-10-02T10:05:13.680Z,320
2022-10-02T10:05:49.022Z,320
2022-10-02T10:06:49.555Z,300
2022-10-02T10:07:48.482Z,280
2022-10-02T10:08:48.734Z,295
2022-10-02T10:09:48.535Z,265
2022-10-02T10:10:48.454Z,245
2022-10-02T10:11:49.211Z,220
2022-10-02T10:12:48.965Z,185
2022-10-02T10:13:49.090Z,200
2022-10-02T10:14:49.372Z,230
2022-10-02T10:15:49.380Z,235
2022-10-02T10:16:48.990Z,210
2022-10-02T10:17:48.850Z,195
2022-10-02T10:18:49.109Z,190
2022-10-02T10:19:49.093Z,190
2022-10-02T10:20:48.813Z,215
2022-10-02T10:21:49.456Z,240
2022-10-02T10:22:49.326Z,250
2022-10-02T10:23:49.056Z,230
2022-10-02T10:24:48.532Z,235
2022-10-02T10:25:48.511Z,225
2022-10-02T10:26:49.012Z,215
2022-10-02T10:27:49.205Z,185
2022-10-02T10:28:48.748Z,195
2022-10-02T10:29:49.373Z,220
2022-10-02T10:30:48.732Z,230
2022-10-02T10:31:50.266Z,235
2022-10-02T10:32:48.464Z,240
2022-10-02T10:33:48.999Z,230
2022-10-02T10:34:48.946Z,215
2022-10-02T10:35:48.691Z,200
2022-10-02T10:36:53.834Z,195
2022-10-02T10:37:48.927Z,210
2022-10-02T10:38:48.919Z,175
2022-10-02T10:39:48.396Z,160
2022-10-02T10:40:48.383Z,180
2022-10-02T10:41:49.183Z,200
2022-10-02T10:43:20.534Z,195
2022-10-02T10:43:48.874Z,195
2022-10-02T10:44:48.868Z,195
2022-10-02T10:45:49.539Z,205
2022-10-02T10:46:48.345Z,230
2022-10-02T10:47:48.853Z,245
2022-10-02T10:48:54.719Z,235
2022-10-02T10:49:48.564Z,255
2022-10-02T10:50:49.087Z,280
2022-10-02T10:51:49.018Z,280
2022-10-02T10:52:48.808Z,270
2022-10-02T10:53:48.803Z,270
2022-10-02T10:54:48.804Z,245
2022-10-02T10:55:48.541Z,230
2022-10-02T10:56:48.531Z,200
2022-10-02T10:57:48.512Z,215
2022-10-02T10:58:48.890Z,205
2022-10-02T10:59:48.631Z,210
2022-10-02T11:00:49.510Z,195
2022-10-02T11:01:50.170Z,200
2022-10-02T11:02:48.779Z,215
2022-10-02T11:03:48.862Z,230
2022-10-02T11:04:48.586Z,240
2022-10-02T11:05:48.592Z,260
2022-10-02T11:06:54.851Z,260
2022-10-02T11:07:48.815Z,270
2022-10-02T11:08:48.811Z,280
2022-10-02T11:09:48.563Z,285
2022-10-02T11:10:48.553Z,285
2022-10-02T11:11:49.141Z,275
2022-10-02T11:12:48.523Z,255
2022-10-02T11:13:48.504Z,240
2022-10-02T11:14:49.024Z,235
2022-10-02T11:15:48.496Z,230
2022-10-02T11:16:48.730Z,235
2022-10-02T11:17:49.110Z,245
2022-10-02T11:18:48.726Z,255
2022-10-02T11:19:49.153Z,265
2022-10-02T11:20:48.717Z,275
2022-10-02T11:21:48.867Z,270
2022-10-02T11:22:48.701Z,270
2022-10-02T11:23:48.958Z,260
2022-10-02T11:24:48.171Z,250
2022-10-02T11:25:48.923Z,235
2022-10-02T11:26:48.659Z,245
2022-10-02T11:27:48.573Z,270
2022-10-02T11:28:48.383Z,290
2022-10-02T11:29:48.209Z,305
2022-10-02T11:30:50.613Z,305
2022-10-02T11:31:49.489Z,300
2022-10-02T11:32:48.109Z,290
2022-10-02T11:33:48.973Z,280
2022-10-02T11:34:48.598Z,275
2022-10-02T11:35:48.590Z,275
2022-10-02T11:36:48.100Z,280
2022-10-02T11:37:48.578Z,290
2022-10-02T11:38:48.306Z,295
2022-10-02T11:39:48.862Z,305
2022-10-02T11:40:48.307Z,310
2022-10-02T11:41:48.810Z,305
2022-10-02T11:42:48.263Z,310
2022-10-02T11:43:52.729Z,315
2022-10-02T11:44:48.262Z,320
2022-10-02T11:45:48.559Z,330
2022-10-02T11:46:48.490Z,335
2022-10-02T11:47:48.503Z,335
2022-10-02T11:48:47.973Z,335
2022-10-02T11:49:49.024Z,335
2022-10-02T11:50:48.737Z,330
2022-10-02T11:51:48.846Z,325
2022-10-02T11:52:54.532Z,320
2022-10-02T11:53:48.196Z,315
2022-10-02T11:54:48.424Z,310
2022-10-02T11:55:47.930Z,310
2022-10-02T11:56:48.423Z,300
2022-10-02T11:57:48.420Z,295
2022-10-02T11:58:48.666Z,295
2022-10-02T11:59:47.977Z,290
2022-10-02T12:00:48.124Z,285
2022-10-02T12:01:48.427Z,290
2022-10-02T12:02:48.863Z,300
2022-10-02T12:03:48.912Z,305
2022-10-02T12:04:48.132Z,300
2022-10-02T12:05:49.007Z,290
2022-10-02T12:06:48.641Z,285
2022-10-02T12:07:48.876Z,280
2022-10-02T12:08:48.881Z,270
2022-10-02T12:09:48.617Z,265
2022-10-02T12:10:48.593Z,250
2022-10-02T12:11:48.949Z,235
2022-10-02T12:12:48.328Z,215
2022-10-02T12:13:48.053Z,215
2022-10-02T12:14:48.556Z,230
2022-10-02T12:15:48.553Z,220
2022-10-02T12:16:48.675Z,220
2022-10-02T12:17:47.776Z,195
2022-10-02T12:18:48.267Z,165
2022-10-02T12:19:48.526Z,180
2022-10-02T12:20:48.273Z,215
2022-10-02T12:21:49.440Z,210
2022-10-02T12:22:48.754Z,205
2022-10-02T12:23:48.490Z,205
2022-10-02T12:24:51.432Z,185
2022-10-02T12:25:47.967Z,155
2022-10-02T12:26:48.467Z,140
2022-10-02T12:27:48.611Z,145
2022-10-02T12:28:48.704Z,145
2022-10-02T12:29:48.453Z,150
2022-10-02T12:30:48.174Z,185
2022-10-02T12:31:49.513Z,200
2022-10-02T12:32:47.914Z,190
2022-10-02T12:33:50.764Z,160
2022-10-02T12:34:48.406Z,170
2022-10-02T12:35:47.882Z,155
2022-10-02T12:36:48.375Z,135
2022-10-02T12:37:48.768Z,120
2022-10-02T12:38:48.369Z,115
2022-10-02T12:39:48.476Z,140
2022-10-02T12:40:48.359Z,130
2022-10-02T12:41:48.511Z,110
2022-10-02T12:42:48.088Z,105
2022-10-02T12:43:47.555Z,110
2022-10-02T12:44:48.575Z,105
2022-10-02T12:45:48.576Z,105
2022-10-02T12:46:48.048Z,110
2022-10-02T12:47:48.033Z,105
2022-10-02T12:48:48.047Z,110
2022-10-02T12:49:48.155Z,140
2022-10-02T12:50:48.002Z,170
2022-10-02T12:51:48.903Z,165
2022-10-02T12:52:48.001Z,160
2022-10-02T12:53:48.626Z,170
2022-10-02T12:54:47.970Z,135
2022-10-02T12:55:47.957Z,135
2022-10-02T12:56:48.477Z,155
2022-10-02T12:57:48.846Z,135
2022-10-02T12:58:47.418Z,115
2022-10-02T12:59:47.995Z,120
2022-10-02T13:00:48.118Z,150
2022-10-02T13:01:48.876Z,175
2022-10-02T13:03:09.744Z,175
2022-10-02T13:03:48.146Z,175
2022-10-02T13:04:47.902Z,180
2022-10-02T13:05:52.720Z,185
2022-10-02T13:06:47.623Z,180
2022-10-02T13:07:47.627Z,175
2022-10-02T13:08:48.384Z,155
2022-10-02T13:09:48.581Z,165
2022-10-02T13:10:47.834Z,160
2022-10-02T13:11:51.417Z,140
2022-10-02T13:12:48.070Z,145
2022-10-02T13:13:48.062Z,160
2022-10-02T13:14:47.804Z,200
2022-10-02T13:15:47.536Z,235
2022-10-02T13:16:48.095Z,230
2022-10-02T13:17:47.525Z,245
2022-10-02T13:18:48.034Z,265
2022-10-02T13:19:48.115Z,235
2022-10-02T13:20:48.003Z,175
2022-10-02T13:21:48.663Z,140
2022-10-02T13:22:48.261Z,135
2022-10-02T13:23:50.695Z,115
2022-10-02T13:24:48.223Z,115
2022-10-02T13:25:48.333Z,85
2022-10-02T13:26:47.448Z,90
2022-10-02T13:27:47.747Z,90
2022-10-02T13:28:47.942Z,115
2022-10-02T13:29:47.942Z,90
2022-10-02T13:30:47.685Z,100
2022-10-02T13:31:48.706Z,105
2022-10-02T13:32:47.394Z,100
2022-10-02T13:33:47.636Z,100
2022-10-02T13:34:48.098Z,90
2022-10-02T13:35:48.162Z,80
2022-10-02T13:36:47.353Z,50
2022-10-02T13:37:47.865Z,35
2022-10-02T13:38:47.849Z,30
2022-10-02T13:39:47.122Z,40
2022-10-02T13:40:47.315Z,45
2022-10-02T13:41:48.937Z,50
2022-10-02T13:42:47.306Z,60
2022-10-02T13:43:47.812Z,80
2022-10-02T13:44:47.285Z,90
2022-10-02T13:45:48.112Z,75
2022-10-02T13:46:47.538Z,55
2022-10-02T13:47:47.509Z,40
2022-10-02T13:48:47.246Z,30
2022-10-02T13:49:47.503Z,45
2022-10-02T13:50:47.233Z,65
2022-10-02T13:51:48.162Z,115
2022-10-02T13:52:47.210Z,150
2022-10-02T13:53:46.949Z,160
2022-10-02T13:54:47.204Z,135
2022-10-02T13:55:47.701Z,145
2022-10-02T13:56:47.434Z,145
2022-10-02T13:57:48.060Z,130
2022-10-02T13:58:47.491Z,115
2022-10-02T13:59:47.420Z,100
2022-10-02T14:00:47.810Z,85
2022-10-02T14:01:48.066Z,90
2022-10-02T14:02:47.385Z,80
2022-10-02T14:03:47.603Z,70
2022-10-02T14:04:47.110Z,70
2022-10-02T14:05:47.127Z,105
2022-10-02T14:06:47.875Z,155
2022-10-02T14:07:47.584Z,160
2022-10-02T14:08:47.081Z,155
2022-10-02T14:09:47.323Z,145
2022-10-02T14:10:47.060Z,135
2022-10-02T14:11:47.638Z,120
2022-10-02T14:12:47.548Z,110
2022-10-02T14:13:48.037Z,110
2022-10-02T14:14:47.012Z,105
2022-10-02T14:15:47.253Z,105
2022-10-02T14:16:47.874Z,120
2022-10-02T14:17:47.237Z,140
2022-10-02T14:18:47.759Z,155
2022-10-02T14:19:47.729Z,165
2022-10-02T14:20:46.956Z,165
2022-10-02T14:21:48.167Z,165
2022-10-02T14:22:47.192Z,165
2022-10-02T14:23:47.189Z,170
2022-10-02T14:24:47.176Z,150
2022-10-02T14:25:47.102Z,130
2022-10-02T14:26:47.411Z,120