createdAt,value
2023-03-20T00:02:06.717Z,49.14
2023-03-20T00:04:33.588Z,49.70
2023-03-20T00:07:00.354Z,49.33
2023-03-20T00:09:27.252Z,49.01
2023-03-20T00:11:55.748Z,49.32
2023-03-20T00:14:24.815Z,49.18
2023-03-20T00:16:52.519Z,49.21
2023-03-20T00:19:32.225Z,49.11
2023-03-20T00:21:58.939Z,49.07
2023-03-20T00:24:25.772Z,49.07
2023-03-20T00:26:53.933Z,49.54
2023-03-20T00:29:30.931Z,49.50
2023-03-20T00:31:59.193Z,49.43
2023-03-20T00:34:29.109Z,49.84
2023-03-20T00:36:56.538Z,49.69
2023-03-20T00:39:23.860Z,50.04
2023-03-20T00:41:56.140Z,49.83
2023-03-20T00:44:25.890Z,49.77
2023-03-20T00:46:57.033Z,49.80
2023-03-20T00:49:28.179Z,49.72
2023-03-20T00:51:55.175Z,49.59
2023-03-20T00:54:21.968Z,49.50
2023-03-20T00:57:00.402Z,49.64
2023-03-20T00:59:33.645Z,49.78
2023-03-20T01:02:02.240Z,50.20
2023-03-20T01:04:36.321Z,50.08
2023-03-20T01:07:03.798Z,49.87
2023-03-20T01:09:30.496Z,50.22
2023-03-20T01:11:59.840Z,50.36
2023-03-20T01:14:26.590Z,50.34
2023-03-20T01:16:53.270Z,50.16
2023-03-20T01:19:19.984Z,50.30
2023-03-20T01:21:46.905Z,50.66
2023-03-20T01:24:13.733Z,50.96
2023-03-20T01:26:42.543Z,50.51
2023-03-20T01:29:20.141Z,50.79
2023-03-20T01:31:47.220Z,50.78
2023-03-20T01:34:16.366Z,50.84
2023-03-20T01:36:57.169Z,50.94
2023-03-20T01:39:31.876Z,50.87
2023-03-20T01:41:58.770Z,51.04
2023-03-20T01:44:29.528Z,50.90
2023-03-20T01:46:56.613Z,51.03
2023-03-20T01:49:23.136Z,51.22
2023-03-20T01:51:51.901Z,51.23
2023-03-20T01:54:23.904Z,51.34
2023-03-20T01:56:55.781Z,51.03
2023-03-20T01:59:31.816Z,51.20
2023-03-20T02:01:58.988Z,51.24
2023-03-20T02:04:34.548Z,51.45
2023-03-20T02:07:02.256Z,51.04
2023-03-20T02:09:28.900Z,51.30
2023-03-20T02:11:57.296Z,51.34
2023-03-20T02:14:24.381Z,51.40
2023-03-20T02:16:51.269Z,51.59
2023-03-20T02:19:56.834Z,51.87
2023-03-20T02:22:49.140Z,51.51
2023-03-20T02:25:31.602Z,51.54
2023-03-20T02:28:16.937Z,51.47
2023-03-20T02:30:58.838Z,52.08
2023-03-20T02:33:45.888Z,51.82
2023-03-20T02:36:18.685Z,52.05
2023-03-20T02:38:58.446Z,52.45
2023-03-20T02:41:27.789Z,52.20
2023-03-20T02:44:03.144Z,52.11
2023-03-20T02:46:41.954Z,52.05
2023-03-20T02:49:14.507Z,52.17
2023-03-20T02:51:58.514Z,52.15
2023-03-20T02:54:41.204Z,52.33
2023-03-20T02:57:10.425Z,52.42
2023-03-20T02:59:46.527Z,52.75
2023-03-20T03:02:18.784Z,52.53
2023-03-20T03:04:53.215Z,52.73
2023-03-20T03:07:27.249Z,52.64
2023-03-20T03:09:59.892Z,52.46
2023-03-20T03:12:38.104Z,52.61
2023-03-20T03:15:15.732Z,53.09
2023-03-20T03:17:45.097Z,53.05
2023-03-20T03:20:25.938Z,52.59
2023-03-20T03:22:52.550Z,52.63
2023-03-20T03:25:24.328Z,52.69
2023-03-20T03:28:04.224Z,53.02
2023-03-20T03:30:34.468Z,53.02
2023-03-20T03:33:25.346Z,52.99
2023-03-20T03:36:05.094Z,52.88
2023-03-20T03:38:36.043Z,53.07
2023-03-20T03:41:22.924Z,53.23
2023-03-20T03:44:12.329Z,53.31
2023-03-20T03:46:53.973Z,53.17
2023-03-20T03:49:26.481Z,53.56
2023-03-20T03:51:59.903Z,53.23
2023-03-20T03:54:40.657Z,53.87
2023-03-20T03:57:10.352Z,53.88
2023-03-20T03:59:40.983Z,53.54
2023-03-20T04:02:09.283Z,53.11
2023-03-20T04:04:39.160Z,52.94
2023-03-20T04:07:06.024Z,52.94
2023-03-20T04:09:33.666Z,53.04
2023-03-20T04:12:00.725Z,52.81
2023-03-20T04:14:27.457Z,52.88
2023-03-20T04:16:54.079Z,53.38
2023-03-20T04:19:20.717Z,53.58
2023-03-20T04:21:47.352Z,53.42
2023-03-20T04:24:15.387Z,53.01
2023-03-20T04:26:42.522Z,52.98
2023-03-20T04:29:09.133Z,53.50
2023-03-20T04:31:35.846Z,53.75
2023-03-20T04:34:02.517Z,53.61
2023-03-20T04:36:29.172Z,53.35
2023-03-20T04:38:57.575Z,53.01
2023-03-20T04:41:24.342Z,53.77
2023-03-20T04:43:51.001Z,54.05
2023-03-20T04:46:17.641Z,53.61
2023-03-20T04:48:44.292Z,53.81
2023-03-20T04:51:10.989Z,53.62
2023-03-20T04:53:37.654Z,54.02
2023-03-20T04:56:04.459Z,54.19
2023-03-20T04:58:31.183Z,54.17
2023-03-20T05:00:57.840Z,53.72
2023-03-20T05:03:24.607Z,53.89
2023-03-20T05:05:51.215Z,54.01
2023-03-20T05:08:17.853Z,53.85
2023-03-20T05:10:44.418Z,53.75
2023-03-20T05:13:11.043Z,53.55
2023-03-20T05:15:37.941Z,53.93
2023-03-20T05:18:04.651Z,53.69
2023-03-20T05:20:31.333Z,53.70
2023-03-20T05:22:57.989Z,53.82
2023-03-20T05:25:24.660Z,53.75
2023-03-20T05:27:51.334Z,53.50
2023-03-20T05:30:19.711Z,53.85
2023-03-20T05:32:49.299Z,54.04
2023-03-20T05:35:16.098Z,54.68
2023-03-20T05:37:42.777Z,55.38
2023-03-20T05:40:13.706Z,54.39
2023-03-20T05:42:40.559Z,54.02
2023-03-20T05:45:07.899Z,54.13
2023-03-20T05:47:34.573Z,54.11
2023-03-20T05:50:01.562Z,53.80
2023-03-20T05:52:28.151Z,53.32
2023-03-20T05:54:54.770Z,53.57
2023-03-20T05:57:21.922Z,53.65
2023-03-20T05:59:48.584Z,53.60
2023-03-20T06:02:15.516Z,53.68
2023-03-20T06:04:42.264Z,53.22
2023-03-20T06:07:10.204Z,53.13
2023-03-20T06:09:36.778Z,52.73
2023-03-20T06:12:03.714Z,54.80
2023-03-20T06:14:30.414Z,56.02
2023-03-20T06:16:57.235Z,54.09
2023-03-20T06:19:24.342Z,53.37
2023-03-20T06:21:51.055Z,53.46
2023-03-20T06:24:18.024Z,52.82
2023-03-20T06:26:44.704Z,53.00
2023-03-20T06:29:11.584Z,52.67
2023-03-20T06:31:38.353Z,52.76
2023-03-20T06:34:05.196Z,52.73
2023-03-20T06:36:32.333Z,52.77
2023-03-20T06:38:59.062Z,52.45
2023-03-20T06:41:34.204Z,51.95
2023-03-20T06:44:02.205Z,53.66
2023-03-20T06:46:28.892Z,52.00
2023-03-20T06:48:55.993Z,51.11
2023-03-20T06:51:22.648Z,51.90
2023-03-20T06:53:49.332Z,51.59
2023-03-20T06:56:16.944Z,50.58
2023-03-20T06:58:43.553Z,50.07
2023-03-20T07:01:15.864Z,49.80
2023-03-20T07:03:42.828Z,50.28
2023-03-20T07:06:11.766Z,51.46
2023-03-20T07:08:38.584Z,50.91
2023-03-20T07:11:05.812Z,50.45
2023-03-20T07:13:33.443Z,49.54
2023-03-20T07:16:05.160Z,48.63
2023-03-20T07:18:32.187Z,49.23
2023-03-20T07:21:03.192Z,49.27
2023-03-20T07:23:30.878Z,48.46
2023-03-20T07:25:58.897Z,47.40
2023-03-20T07:28:25.604Z,48.79
2023-03-20T07:30:52.272Z,49.95
2023-03-20T07:33:19.550Z,49.05
2023-03-20T07:35:46.294Z,49.81
2023-03-20T07:38:12.974Z,49.27
2023-03-20T07:40:39.572Z,48.07
2023-03-20T07:43:06.243Z,48.00
2023-03-20T07:45:32.940Z,48.09
2023-03-20T07:47:59.573Z,47.39
2023-03-20T07:50:26.216Z,46.99
2023-03-20T07:52:53.210Z,48.38
2023-03-20T07:55:19.865Z,48.82
2023-03-20T07:57:49.725Z,49.04
2023-03-20T08:00:17.658Z,48.63
2023-03-20T08:02:44.609Z,47.11
2023-03-20T08:05:11.326Z,46.50
2023-03-20T08:07:38.074Z,47.03
2023-03-20T08:10:05.564Z,46.96
2023-03-20T08:12:32.198Z,47.38
2023-03-20T08:14:58.807Z,47.37
2023-03-20T08:17:25.561Z,46.58
2023-03-20T08:19:52.242Z,46.70
2023-03-20T08:22:18.879Z,46.42
2023-03-20T08:24:45.600Z,45.81
2023-03-20T08:27:12.204Z,45.58
2023-03-20T08:29:38.885Z,46.38
2023-03-20T08:32:06.252Z,45.59
2023-03-20T08:34:33.771Z,45.25
2023-03-20T08:37:02.542Z,46.04
2023-03-20T08:39:29.171Z,45.70
2023-03-20T08:41:55.904Z,45.88
2023-03-20T08:44:22.495Z,45.41
2023-03-20T08:46:49.247Z,44.88
2023-03-20T08:49:16.144Z,46.32
2023-03-20T08:51:43.109Z,46.33
2023-03-20T08:54:09.740Z,45.92
2023-03-20T08:56:36.477Z,45.84
2023-03-20T08:59:03.739Z,44.44
2023-03-20T09:01:46.074Z,43.46
2023-03-20T09:04:15.297Z,43.31
2023-03-20T09:06:41.899Z,44.48
2023-03-20T09:09:08.661Z,44.46
2023-03-20T09:11:35.491Z,43.60
2023-03-20T09:14:02.215Z,42.93
2023-03-20T09:16:28.863Z,42.48
2023-03-20T09:18:56.274Z,42.87
2023-03-20T09:21:22.956Z,42.44
2023-03-20T09:23:49.660Z,43.15
2023-03-20T09:26:16.931Z,42.46
2023-03-20T09:28:43.694Z,42.48
2023-03-20T09:31:10.403Z,42.43
2023-03-20T09:33:37.094Z,42.03
2023-03-20T09:36:04.210Z,42.19
2023-03-20T09:38:30.946Z,41.33
2023-03-20T09:41:00.244Z,41.51
2023-03-20T09:44:05.101Z,40.43
2023-03-20T09:46:49.269Z,42.60
2023-03-20T09:49:33.108Z,41.32
2023-03-20T09:52:24.793Z,41.78
2023-03-20T09:54:55.103Z,41.42
2023-03-20T09:57:24.025Z,41.59
2023-03-20T09:59:59.383Z,40.16
2023-03-20T10:02:39.532Z,40.21
2023-03-20T10:05:19.642Z,40.50
2023-03-20T10:07:46.664Z,40.98
2023-03-20T10:10:15.424Z,40.08
2023-03-20T10:13:27.347Z,40.41
2023-03-20T10:16:04.524Z,40.45
2023-03-20T10:18:37.296Z,40.70
2023-03-20T10:21:13.674Z,39.81
2023-03-20T10:23:56.643Z,40.28
2023-03-20T10:26:24.297Z,39.52
2023-03-20T10:29:11.857Z,39.03
2023-03-20T10:31:55.024Z,39.87
2023-03-20T10:34:39.882Z,39.51
2023-03-20T10:37:37.034Z,38.97
2023-03-20T10:40:12.549Z,38.96
2023-03-20T10:42:43.585Z,38.38
2023-03-20T10:45:31.385Z,38.21
2023-03-20T10:48:02.807Z,37.73
2023-03-20T10:50:37.197Z,37.60
2023-03-20T10:53:07.041Z,37.48
2023-03-20T10:55:45.195Z,37.75
2023-03-20T10:58:20.983Z,36.70
2023-03-20T11:00:47.886Z,36.82
2023-03-20T11:03:23.188Z,36.53
2023-03-20T11:06:08.898Z,37.01
2023-03-20T11:08:40.851Z,36.53
2023-03-20T11:11:07.992Z,35.93
2023-03-20T11:13:38.531Z,35.76
2023-03-20T11:16:30.392Z,35.40
2023-03-20T11:19:06.150Z,35.85
2023-03-20T11:21:47.957Z,35.35
2023-03-20T11:24:33.044Z,35.68
2023-03-20T11:27:08.813Z,34.51
2023-03-20T11:29:36.215Z,34.47
2023-03-20T11:32:26.256Z,34.75
2023-03-20T11:34:57.426Z,33.63
2023-03-20T11:37:28.967Z,32.77
2023-03-20T11:40:00.537Z,33.76
2023-03-20T11:42:30.520Z,33.81
2023-03-20T11:45:03.803Z,32.53
2023-03-20T11:47:34.134Z,32.73
2023-03-20T11:50:04.774Z,33.11
2023-03-20T11:52:35.040Z,32.38
2023-03-20T11:55:25.065Z,31.73
2023-03-20T11:57:57.029Z,32.45
2023-03-20T12:00:39.620Z,32.30
2023-03-20T12:03:45.118Z,31.63
2023-03-20T12:06:21.732Z,31.06
2023-03-20T12:08:56.977Z,31.11
2023-03-20T12:11:39.440Z,31.05
2023-03-20T12:14:12.512Z,30.16
2023-03-20T12:16:41.443Z,31.23
2023-03-20T12:19:18.994Z,30.65
2023-03-20T12:21:51.446Z,30.16
2023-03-20T12:24:26.220Z,30.13
2023-03-20T12:27:32.393Z,30.08
2023-03-20T12:30:06.958Z,30.00
2023-03-20T12:32:36.352Z,29.62
2023-03-20T12:35:16.053Z,29.81
2023-03-20T12:37:43.342Z,29.46
2023-03-20T12:40:16.373Z,28.87
2023-03-20T12:43:10.583Z,29.90
2023-03-20T12:45:48.627Z,29.07
2023-03-20T12:48:30.548Z,28.81
2023-03-20T12:51:07.168Z,28.61
2023-03-20T12:53:58.568Z,28.39
2023-03-20T12:56:54.650Z,28.51
2023-03-20T12:59:27.174Z,27.62
2023-03-20T13:02:40.141Z,27.10
2023-03-20T13:05:36.806Z,28.12
2023-03-20T13:08:18.574Z,27.56
2023-03-20T13:10:54.720Z,27.27
2023-03-20T13:13:32.148Z,27.23
2023-03-20T13:16:34.285Z,27.67
2023-03-20T13:19:16.749Z,26.78
2023-03-20T13:22:02.201Z,26.58
2023-03-20T13:24:47.838Z,26.64
2023-03-20T13:27:36.270Z,26.93
2023-03-20T13:30:10.136Z,26.48
2023-03-20T13:32:52.635Z,26.30
2023-03-20T13:35:42.054Z,25.64
2023-03-20T13:38:21.741Z,25.64
2023-03-20T13:40:55.773Z,25.49
2023-03-20T13:43:28.764Z,25.34
2023-03-20T13:46:11.288Z,24.83
2023-03-20T13:48:40.693Z,24.44
2023-03-20T13:51:34.309Z,24.60
2023-03-20T13:54:26.837Z,24.52
2023-03-20T13:57:08.306Z,24.24
2023-03-20T14:00:09.463Z,23.94
2023-03-20T14:02:44.835Z,23.53
2023-03-20T14:05:17.865Z,24.24
2023-03-20T14:07:46.625Z,24.30
2023-03-20T14:10:22.518Z,23.54
2023-03-20T14:12:55.542Z,23.35
2023-03-20T14:15:26.940Z,23.34
2023-03-20T14:17:53.759Z,24.04
2023-03-20T14:20:39.697Z,23.27
2023-03-20T14:23:07.535Z,22.61
2023-03-20T14:25:41.901Z,22.83
2023-03-20T14:28:12.319Z,23.39
2023-03-20T14:30:41.861Z,23.19
2023-03-20T14:33:26.911Z,22.68
2023-03-20T14:36:45.651Z,22.23
2023-03-20T14:39:18.991Z,22.59
2023-03-20T14:42:12.719Z,22.01
2023-03-20T14:45:16.626Z,22.73
2023-03-20T14:47:43.462Z,22.82
2023-03-20T14:50:12.861Z,23.16
2023-03-20T14:52:55.916Z,23.08
2023-03-20T14:55:22.553Z,23.90
2023-03-20T14:57:56.462Z,23.68
2023-03-20T15:00:24.904Z,23.37
2023-03-20T15:02:54.509Z,24.02
2023-03-20T15:05:26.256Z,25.28
2023-03-20T15:07:53.149Z,25.50
2023-03-20T15:10:20.306Z,25.60
2023-03-20T15:12:47.305Z,26.25
2023-03-20T15:15:27.054Z,27.12
2023-03-20T15:17:53.748Z,27.61
2023-03-20T15:20:24.274Z,27.69
2023-03-20T15:22:58.488Z,28.27
2023-03-20T15:25:38.944Z,29.10
2023-03-20T15:28:07.225Z,29.38
2023-03-20T15:30:38.806Z,29.57
2023-03-20T15:33:06.570Z,29.84
2023-03-20T15:35:33.801Z,29.87
2023-03-20T15:38:07.457Z,30.29
2023-03-20T15:40:50.173Z,30.44
2023-03-20T15:43:24.670Z,30.57
2023-03-20T15:46:02.875Z,30.63
2023-03-20T15:48:36.928Z,30.55
2023-03-20T15:51:05.593Z,30.66
2023-03-20T15:53:35.908Z,30.77
2023-03-20T15:56:17.761Z,30.66
2023-03-20T15:58:46.417Z,30.77
2023-03-20T16:01:19.805Z,31.21
2023-03-20T16:03:46.842Z,31.41
2023-03-20T16:06:16.881Z,31.45
2023-03-20T16:08:45.682Z,31.75
2023-03-20T16:11:15.537Z,31.96
2023-03-20T16:13:48.102Z,32.50
2023-03-20T16:16:17.816Z,32.18
2023-03-20T16:18:48.071Z,32.38
2023-03-20T16:21:28.265Z,32.68
2023-03-20T16:23:57.555Z,32.52
2023-03-20T16:26:27.181Z,32.72
2023-03-20T16:29:00.141Z,32.56
2023-03-20T16:31:35.274Z,32.77
2023-03-20T16:34:09.364Z,32.99
2023-03-20T16:36:37.929Z,32.74
2023-03-20T16:39:16.527Z,32.81
2023-03-20T16:41:44.738Z,33.06
2023-03-20T16:44:23.358Z,32.34
2023-03-20T16:47:02.324Z,32.11
2023-03-20T16:49:32.479Z,32.20
2023-03-20T16:52:02.297Z,31.71
2023-03-20T16:54:34.666Z,32.25
2023-03-20T16:57:04.054Z,31.82
2023-03-20T16:59:30.964Z,31.42
2023-03-20T17:02:02.185Z,31.03
2023-03-20T17:04:39.077Z,30.78
2023-03-20T17:07:28.467Z,31.11
2023-03-20T17:10:17.907Z,32.14
2023-03-20T17:12:49.676Z,32.27
2023-03-20T17:15:18.738Z,31.84
2023-03-20T17:17:45.660Z,31.17
2023-03-20T17:20:25.157Z,30.94
2023-03-20T17:22:52.583Z,30.94
2023-03-20T17:25:19.668Z,31.02
2023-03-20T17:27:46.654Z,31.27
2023-03-20T17:30:20.702Z,31.38
2023-03-20T17:32:47.638Z,31.60
2023-03-20T17:35:14.411Z,31.30
2023-03-20T17:37:41.662Z,32.21
2023-03-20T17:40:17.166Z,31.82
2023-03-20T17:42:43.801Z,31.90
2023-03-20T17:45:14.307Z,32.90
2023-03-20T17:47:42.870Z,32.38
2023-03-20T17:50:24.342Z,33.12
2023-03-20T17:52:51.283Z,32.80
2023-03-20T17:55:17.949Z,33.05
2023-03-20T17:57:44.910Z,33.27
2023-03-20T18:00:23.620Z,33.75
2023-03-20T18:02:51.214Z,33.25
2023-03-20T18:05:18.042Z,33.37
2023-03-20T18:07:44.787Z,33.93
2023-03-20T18:10:32.158Z,33.45
2023-03-20T18:12:59.272Z,33.00
2023-03-20T18:15:26.102Z,32.66
2023-03-20T18:17:52.900Z,34.22
2023-03-20T18:20:31.982Z,33.85
2023-03-20T18:22:59.005Z,33.38
2023-03-20T18:25:26.074Z,33.02
2023-03-20T18:27:54.239Z,33.06
2023-03-20T18:30:29.021Z,32.95
2023-03-20T18:32:55.748Z,32.65
2023-03-20T18:35:22.452Z,32.63
2023-03-20T18:37:49.025Z,33.16
2023-03-20T18:40:22.198Z,33.37
2023-03-20T18:42:49.255Z,33.77
2023-03-20T18:45:16.958Z,33.68
2023-03-20T18:47:43.687Z,33.86
2023-03-20T18:50:29.563Z,33.49
2023-03-20T18:52:58.080Z,33.38
2023-03-20T18:55:27.156Z,33.22
2023-03-20T18:57:54.277Z,33.54
2023-03-20T19:00:36.347Z,32.94
2023-03-20T19:03:04.341Z,33.47
2023-03-20T19:05:31.408Z,33.43
2023-03-20T19:07:59.793Z,33.00
2023-03-20T19:10:38.778Z,33.48
2023-03-20T19:13:07.611Z,33.82
2023-03-20T19:15:36.819Z,34.35
2023-03-20T19:18:06.152Z,34.54
2023-03-20T19:20:44.623Z,35.58
2023-03-20T19:23:14.069Z,35.21
2023-03-20T19:25:42.969Z,34.10
2023-03-20T19:28:34.486Z,33.82
2023-03-20T19:31:05.336Z,34.58
2023-03-20T19:33:33.379Z,34.15
2023-03-20T19:36:03.670Z,34.94
2023-03-20T19:38:37.991Z,34.45
2023-03-20T19:41:04.871Z,35.76
2023-03-20T19:43:32.336Z,35.45
2023-03-20T19:45:59.629Z,34.70
2023-03-20T19:48:47.013Z,34.07
2023-03-20T19:51:22.509Z,35.88
2023-03-20T19:53:50.309Z,35.46
2023-03-20T19:56:20.746Z,35.77
2023-03-20T19:58:48.124Z,36.07
2023-03-20T20:01:24.178Z,36.13
2023-03-20T20:03:53.554Z,36.11
2023-03-20T20:06:22.583Z,36.35
2023-03-20T20:08:50.679Z,36.35
2023-03-20T20:11:19.159Z,36.91
2023-03-20T20:14:07.094Z,36.68
2023-03-20T20:16:36.991Z,37.37
2023-03-20T20:19:04.079Z,37.56
2023-03-20T20:24:17.370Z,37.33
2023-03-20T20:26:54.502Z,37.39
2023-03-20T20:29:27.032Z,37.53
2023-03-20T20:31:53.849Z,37.82
2023-03-20T20:39:54.292Z,37.73
2023-03-20T20:42:21.495Z,37.35
2023-03-20T20:44:49.234Z,37.85
2023-03-20T20:47:16.782Z,38.40
2023-03-20T20:49:46.455Z,38.88
2023-03-20T20:52:13.976Z,39.72
2023-03-20T20:54:43.475Z,40.13
2023-03-20T20:57:11.839Z,39.85
2023-03-20T20:59:40.396Z,39.86
2023-03-20T21:02:15.472Z,39.63
2023-03-20T21:04:43.625Z,39.52
2023-03-20T21:07:12.067Z,40.00
2023-03-20T21:09:40.357Z,40.00
2023-03-20T21:12:08.437Z,40.13
2023-03-20T21:14:35.783Z,40.26
2023-03-20T21:17:03.072Z,40.90
2023-03-20T21:19:36.083Z,40.79
2023-03-20T21:22:04.235Z,40.54
2023-03-20T21:24:34.530Z,40.45
2023-03-20T21:27:04.374Z,39.90
2023-03-20T21:29:31.727Z,40.46
2023-03-20T21:31:58.516Z,40.07
2023-03-20T21:34:26.094Z,40.59
2023-03-20T21:36:53.019Z,40.36
2023-03-20T21:39:19.667Z,40.11
2023-03-20T21:41:46.672Z,39.34
2023-03-20T21:44:18.156Z,38.72
2023-03-20T21:58:44.510Z,41.92
2023-03-20T22:01:29.762Z,41.12
2023-03-20T22:04:06.217Z,41.26
2023-03-20T22:29:24.382Z,39.70
2023-03-20T22:37:48.179Z,39.52
2023-03-20T22:45:31.531Z,40.53
2023-03-20T22:48:05.897Z,40.12
2023-03-20T22:50:32.911Z,40.60
2023-03-20T22:52:59.531Z,41.41
2023-03-20T22:55:26.334Z,40.48
2023-03-20T22:58:06.381Z,40.55
2023-03-20T23:00:34.940Z,41.40
2023-03-20T23:03:33.442Z,41.66
2023-03-20T23:05:49.994Z,41.88
2023-03-20T23:08:16.763Z,41.71
2023-03-20T23:10:45.220Z,41.16
2023-03-20T23:13:12.288Z,41.53
2023-03-20T23:15:38.963Z,41.60
2023-03-20T23:18:06.312Z,41.64
2023-03-20T23:20:33.119Z,42.15
2023-03-20T23:22:59.754Z,42.11
2023-03-20T23:25:38.303Z,42.08
2023-03-20T23:28:08.591Z,43.01
2023-03-20T23:30:46.526Z,42.96
2023-03-20T23:33:18.450Z,43.37
2023-03-20T23:35:45.242Z,42.79
2023-03-20T23:38:12.002Z,43.36
2023-03-20T23:40:38.938Z,42.35
2023-03-20T23:43:05.713Z,42.04
2023-03-20T23:45:32.434Z,42.16
2023-03-20T23:47:59.145Z,41.95
2023-03-20T23:50:34.032Z,42.24
2023-03-20T23:53:19.572Z,42.39
2023-03-20T23:55:47.928Z,42.67
2023-03-20T23:58:15.681Z,42.46
