createdAt,value
2023-05-06T00:03:55.671Z,4.51
2023-05-06T00:08:58.464Z,4.46
2023-05-06T00:14:01.018Z,4.40
2023-05-06T00:19:04.037Z,4.35
2023-05-06T00:24:07.056Z,4.31
2023-05-06T00:29:09.720Z,4.27
2023-05-06T00:34:12.271Z,4.22
2023-05-06T00:39:14.867Z,4.17
2023-05-06T00:44:17.768Z,4.13
2023-05-06T00:49:21.072Z,4.09
2023-05-06T00:54:26.040Z,4.05
2023-05-06T00:59:28.735Z,4.00
2023-05-06T01:04:31.858Z,3.98
2023-05-06T01:09:37.483Z,3.95
2023-05-06T01:15:01.341Z,3.93
2023-05-06T01:20:06.236Z,3.91
2023-05-06T01:25:19.124Z,3.89
2023-05-06T01:30:25.006Z,3.87
2023-05-06T01:35:44.154Z,3.85
2023-05-06T01:40:54.228Z,3.80
2023-05-06T01:45:57.810Z,3.77
2023-05-06T01:51:00.468Z,3.74
2023-05-06T01:56:03.345Z,3.71
2023-05-06T02:01:05.905Z,3.68
2023-05-06T02:06:08.648Z,3.66
2023-05-06T02:11:11.154Z,3.61
2023-05-06T02:16:13.670Z,3.57
2023-05-06T02:21:16.198Z,3.51
2023-05-06T02:26:18.737Z,3.45
2023-05-06T02:31:21.440Z,3.38
2023-05-06T02:36:24.035Z,3.31
2023-05-06T02:41:26.619Z,3.27
2023-05-06T02:46:29.132Z,3.23
2023-05-06T02:51:31.816Z,3.19
2023-05-06T02:56:35.268Z,3.16
2023-05-06T03:01:37.887Z,3.14
2023-05-06T03:06:40.770Z,3.16
2023-05-06T03:11:43.951Z,3.20
2023-05-06T03:16:46.505Z,3.27
2023-05-06T03:21:49.393Z,3.35
2023-05-06T03:26:53.115Z,3.46
2023-05-06T03:36:59.198Z,3.65
2023-05-06T03:42:02.300Z,3.75
2023-05-06T03:47:04.857Z,3.84
2023-05-06T03:52:07.435Z,3.97
2023-05-06T03:57:10.198Z,4.15
2023-05-06T04:02:12.891Z,4.37
2023-05-06T04:07:15.664Z,4.63
2023-05-06T04:12:18.223Z,4.87
2023-05-06T04:17:20.796Z,5.04
2023-05-06T04:22:23.654Z,5.13
2023-05-06T04:27:29.755Z,5.21
2023-05-06T04:32:34.120Z,5.32
2023-05-06T04:37:36.766Z,5.42
2023-05-06T04:42:39.564Z,5.51
2023-05-06T04:47:43.313Z,5.61
2023-05-06T04:52:45.914Z,5.67
2023-05-06T04:57:48.586Z,5.68
2023-05-06T05:02:51.481Z,5.71
2023-05-06T05:07:55.580Z,5.80
2023-05-06T05:12:58.317Z,6.01
2023-05-06T05:18:00.973Z,6.31
2023-05-06T05:23:03.780Z,6.73
2023-05-06T05:28:06.265Z,7.41
2023-05-06T05:33:09.233Z,8.01
2023-05-06T05:38:13.935Z,8.33
2023-05-06T05:43:16.559Z,8.55
2023-05-06T05:48:19.091Z,8.65
2023-05-06T05:53:21.634Z,8.86
2023-05-06T05:58:24.139Z,9.12
2023-05-06T06:03:27.557Z,9.75
2023-05-06T06:08:31.889Z,10.08
2023-05-06T06:13:34.441Z,10.31
2023-05-06T06:18:37.012Z,10.72
2023-05-06T06:23:39.708Z,11.26
2023-05-06T06:28:44.432Z,11.73
2023-05-06T06:33:46.963Z,12.35
2023-05-06T06:38:49.497Z,12.93
2023-05-06T06:43:52.085Z,13.51
2023-05-06T06:48:55.134Z,13.71
2023-05-06T06:53:57.748Z,13.68
2023-05-06T06:59:00.529Z,13.75
2023-05-06T07:04:06.559Z,13.77
2023-05-06T07:09:10.266Z,13.81
2023-05-06T07:14:12.860Z,14.00
2023-05-06T07:19:15.439Z,14.29
2023-05-06T07:24:18.032Z,14.79
2023-05-06T07:29:20.632Z,15.12
2023-05-06T07:34:23.229Z,15.28
2023-05-06T07:39:25.885Z,15.28
2023-05-06T07:44:28.526Z,15.15
2023-05-06T07:49:34.085Z,15.04
2023-05-06T07:54:38.236Z,14.87
2023-05-06T07:59:40.791Z,14.73
2023-05-06T08:04:43.619Z,14.41
2023-05-06T08:09:46.535Z,14.28
2023-05-06T08:14:49.146Z,14.26
2023-05-06T08:19:51.776Z,14.17
2023-05-06T08:24:55.084Z,14.13
2023-05-06T08:29:58.727Z,14.15
2023-05-06T08:35:02.317Z,14.25
2023-05-06T08:40:06.508Z,14.31
2023-05-06T08:45:11.488Z,14.31
2023-05-06T08:50:14.274Z,14.13
2023-05-06T08:55:18.833Z,14.00
2023-05-06T09:00:22.058Z,13.98
2023-05-06T09:05:24.639Z,13.91
2023-05-06T09:10:32.945Z,13.99
2023-05-06T09:15:43.166Z,14.09
2023-05-06T09:20:48.452Z,14.13
2023-05-06T09:25:51.287Z,14.15
2023-05-06T09:30:54.300Z,14.23
2023-05-06T09:36:01.722Z,14.21
2023-05-06T09:41:05.067Z,14.18
2023-05-06T09:46:08.938Z,14.30
2023-05-06T09:51:11.594Z,14.56
2023-05-06T09:56:15.561Z,14.62
2023-05-06T10:01:32.705Z,14.58
2023-05-06T10:06:40.156Z,14.65
2023-05-06T10:11:45.514Z,14.74
2023-05-06T10:16:49.047Z,14.95
2023-05-06T10:22:05.598Z,15.11
2023-05-06T10:27:12.091Z,15.07
2023-05-06T10:32:17.309Z,15.01
2023-05-06T10:37:25.803Z,14.85
2023-05-06T10:42:33.859Z,14.90
2023-05-06T10:47:58.193Z,14.99
2023-05-06T10:53:00.814Z,15.03
2023-05-06T10:58:18.817Z,15.11
2023-05-06T11:03:24.060Z,15.22
2023-05-06T11:08:27.358Z,15.27
2023-05-06T11:13:35.053Z,15.16
2023-05-06T11:18:41.783Z,15.13
2023-05-06T11:23:52.012Z,15.15
2023-05-06T11:28:55.758Z,15.01
2023-05-06T11:34:01.721Z,15.02
2023-05-06T11:39:10.496Z,15.11
2023-05-06T11:44:24.551Z,15.24
2023-05-06T11:49:28.547Z,15.15
2023-05-06T11:54:39.036Z,15.00
2023-05-06T11:59:41.869Z,14.91
2023-05-06T12:04:46.853Z,14.90
2023-05-06T12:09:50.444Z,14.92
2023-05-06T12:14:54.022Z,14.93
2023-05-06T12:19:56.663Z,14.76
2023-05-06T12:25:15.435Z,14.61
2023-05-06T12:30:29.793Z,14.61
2023-05-06T12:35:32.836Z,14.54
2023-05-06T12:40:36.120Z,14.47
2023-05-06T12:45:39.883Z,14.40
2023-05-06T12:50:44.509Z,14.40
2023-05-06T12:55:47.061Z,14.45
2023-05-06T13:00:49.636Z,14.50
2023-05-06T13:05:52.186Z,14.57
2023-05-06T13:10:54.759Z,14.48
2023-05-06T13:15:57.470Z,14.30
2023-05-06T13:21:00.582Z,14.09
2023-05-06T13:26:06.225Z,14.02
2023-05-06T13:31:09.079Z,13.98
2023-05-06T13:36:11.833Z,13.99
2023-05-06T13:41:14.979Z,13.99
2023-05-06T13:46:17.661Z,13.95
2023-05-06T13:51:20.383Z,13.86
2023-05-06T13:56:22.956Z,13.81
2023-05-06T14:01:25.666Z,13.72
2023-05-06T14:06:29.312Z,13.64
2023-05-06T14:11:31.964Z,13.67
2023-05-06T14:16:34.565Z,13.71
2023-05-06T14:21:37.157Z,13.72
2023-05-06T14:26:40.415Z,13.69
2023-05-06T14:31:43.019Z,13.68
2023-05-06T14:36:45.632Z,13.65
2023-05-06T14:41:50.694Z,13.67
2023-05-06T14:46:53.267Z,13.67
2023-05-06T14:51:55.930Z,13.72
2023-05-06T14:57:01.271Z,13.76
2023-05-06T15:02:07.221Z,13.76
2023-05-06T15:07:10.733Z,13.73
2023-05-06T15:12:14.417Z,13.70
2023-05-06T15:17:17.002Z,13.64
2023-05-06T15:22:19.534Z,13.57
2023-05-06T15:27:22.109Z,13.44
2023-05-06T15:32:24.858Z,13.31
2023-05-06T15:37:27.864Z,13.24
2023-05-06T15:42:32.534Z,13.15
2023-05-06T15:47:35.270Z,13.07
2023-05-06T15:52:37.937Z,12.95
2023-05-06T15:57:42.984Z,12.88
2023-05-06T16:02:45.609Z,12.83
2023-05-06T16:07:48.491Z,12.78
2023-05-06T16:12:51.622Z,12.75
2023-05-06T16:17:54.329Z,12.71
2023-05-06T16:22:56.937Z,12.67
2023-05-06T16:27:59.747Z,12.61
2023-05-06T16:33:03.878Z,12.53
2023-05-06T16:38:06.682Z,12.49
2023-05-06T16:43:09.786Z,12.44
2023-05-06T16:48:16.933Z,12.39
2023-05-06T16:53:19.715Z,12.32
2023-05-06T16:58:22.376Z,12.26
2023-05-06T17:03:25.129Z,12.19
2023-05-06T17:08:27.878Z,12.12
2023-05-06T17:13:31.524Z,12.07
2023-05-06T17:18:34.276Z,12.01
2023-05-06T17:23:36.822Z,11.96
2023-05-06T17:28:39.354Z,11.91
2023-05-06T17:33:41.880Z,11.86
2023-05-06T17:38:44.468Z,11.80
2023-05-06T17:43:47.463Z,11.73
2023-05-06T17:48:50.141Z,11.64
2023-05-06T17:53:53.237Z,11.55
2023-05-06T17:58:56.468Z,11.46
2023-05-06T18:04:00.168Z,11.36
2023-05-06T18:09:03.062Z,11.27
2023-05-06T18:14:06.309Z,11.18
2023-05-06T18:19:08.855Z,11.09
2023-05-06T18:24:16.527Z,10.99
2023-05-06T18:29:19.729Z,10.88
2023-05-06T18:34:22.351Z,10.78
2023-05-06T18:39:25.281Z,10.69
2023-05-06T18:44:27.908Z,10.60
2023-05-06T18:49:31.102Z,10.51
2023-05-06T18:54:34.241Z,10.43
2023-05-06T18:59:36.733Z,10.37
2023-05-06T19:04:39.430Z,10.31
2023-05-06T19:09:42.942Z,10.25
2023-05-06T19:14:45.468Z,10.20
2023-05-06T19:19:49.030Z,10.17
2023-05-06T19:24:51.993Z,10.14
2023-05-06T19:29:55.128Z,10.10
2023-05-06T19:34:59.487Z,10.06
2023-05-06T19:40:04.231Z,10.01
2023-05-06T19:45:11.979Z,9.95
2023-05-06T19:50:15.106Z,9.88
2023-05-06T19:55:18.408Z,9.82
2023-05-06T20:00:22.014Z,9.77
2023-05-06T20:05:29.470Z,9.71
2023-05-06T20:10:33.539Z,9.65
2023-05-06T20:15:37.689Z,9.58
2023-05-06T20:20:40.922Z,9.51
2023-05-06T20:25:43.547Z,9.42
2023-05-06T20:30:47.913Z,9.34
2023-05-06T20:35:50.851Z,9.24
2023-05-06T20:40:53.444Z,9.15
2023-05-06T20:45:56.237Z,9.05
2023-05-06T20:50:58.895Z,8.95
2023-05-06T20:56:02.154Z,8.86
2023-05-06T21:01:05.099Z,8.76
2023-05-06T21:06:07.977Z,8.67
2023-05-06T21:11:10.764Z,8.58
2023-05-06T21:16:13.469Z,8.49
2023-05-06T21:21:16.007Z,8.41
2023-05-06T21:26:18.553Z,8.31
2023-05-06T21:31:23.368Z,8.22
2023-05-06T21:36:27.030Z,8.15
2023-05-06T21:41:29.662Z,8.09
2023-05-06T21:46:33.614Z,8.04
2023-05-06T21:51:36.224Z,7.99
2023-05-06T21:56:38.891Z,7.95
2023-05-06T22:01:41.640Z,7.90
2023-05-06T22:06:44.186Z,7.86
2023-05-06T22:11:47.074Z,7.82
2023-05-06T22:16:50.151Z,7.77
2023-05-06T22:21:53.744Z,7.71
2023-05-06T22:26:56.447Z,7.65
2023-05-06T22:31:59.375Z,7.60
2023-05-06T22:37:09.506Z,7.56
2023-05-06T22:42:12.045Z,7.52
2023-05-06T22:47:16.342Z,7.46
2023-05-06T22:52:20.118Z,7.38
2023-05-06T22:57:25.745Z,7.27
2023-05-06T23:02:28.564Z,7.15
2023-05-06T23:07:31.257Z,7.04
2023-05-06T23:12:34.547Z,6.93
2023-05-06T23:17:37.749Z,6.82
2023-05-06T23:22:40.443Z,6.73
2023-05-06T23:27:43.378Z,6.64
2023-05-06T23:32:46.208Z,6.56
2023-05-06T23:37:48.783Z,6.47
2023-05-06T23:42:51.365Z,6.37
2023-05-06T23:47:54.384Z,6.28
2023-05-06T23:52:57.148Z,6.18
2023-05-06T23:58:00.390Z,6.10
