createdAt,value
2022-10-28T00:02:26.647Z,16.10
2022-10-28T00:04:53.420Z,16.20
2022-10-28T00:07:20.235Z,16.30
2022-10-28T00:09:47.065Z,16.20
2022-10-28T00:12:13.836Z,16.20
2022-10-28T00:14:40.568Z,16.20
2022-10-28T00:17:07.363Z,16.20
2022-10-28T00:19:34.115Z,16.30
2022-10-28T00:22:00.841Z,16.20
2022-10-28T00:24:27.640Z,16.20
2022-10-28T00:26:54.454Z,16.20
2022-10-28T00:29:21.226Z,16.20
2022-10-28T00:31:48.108Z,16.20
2022-10-28T00:34:15.977Z,16.20
2022-10-28T00:36:43.778Z,16.10
2022-10-28T00:39:12.123Z,16.10
2022-10-28T00:41:39.863Z,16.10
2022-10-28T00:44:25.420Z,16.10
2022-10-28T00:46:56.019Z,16.10
2022-10-28T00:49:28.839Z,16.20
2022-10-28T00:52:04.413Z,16.10
2022-10-28T00:54:31.766Z,16.10
2022-10-28T00:56:59.212Z,16.10
2022-10-28T00:59:27.805Z,16.10
2022-10-28T01:01:54.676Z,16.20
2022-10-28T01:04:21.694Z,16.20
2022-10-28T01:06:48.779Z,16.20
2022-10-28T01:09:15.690Z,16.20
2022-10-28T01:11:51.763Z,16.20
2022-10-28T01:14:21.681Z,16.20
2022-10-28T01:17:07.090Z,16.20
2022-10-28T01:19:49.129Z,16.20
2022-10-28T01:22:21.416Z,16.30
2022-10-28T01:25:06.784Z,16.20
2022-10-28T01:28:03.033Z,16.20
2022-10-28T01:30:36.333Z,16.20
2022-10-28T01:33:24.811Z,16.20
2022-10-28T01:35:53.596Z,16.20
2022-10-28T01:38:40.606Z,16.10
2022-10-28T01:41:15.965Z,16.20
2022-10-28T01:43:45.772Z,16.20
2022-10-28T01:46:19.312Z,16.20
2022-10-28T01:48:46.060Z,16.20
2022-10-28T01:51:16.855Z,16.20
2022-10-28T01:53:45.531Z,16.20
2022-10-28T01:56:14.558Z,16.10
2022-10-28T01:58:41.499Z,16.10
2022-10-28T02:01:09.258Z,16.20
2022-10-28T02:03:36.344Z,16.20
2022-10-28T02:06:05.107Z,16.10
2022-10-28T02:08:41.038Z,16.10
2022-10-28T02:11:19.718Z,16.10
2022-10-28T02:17:05.115Z,16.00
2022-10-28T02:19:57.723Z,16.00
2022-10-28T02:22:36.931Z,15.60
2022-10-28T02:25:25.750Z,15.90
2022-10-28T02:28:20.841Z,15.70
2022-10-28T02:33:47.782Z,15.90
2022-10-28T02:36:16.477Z,15.90
2022-10-28T02:38:53.651Z,15.90
2022-10-28T02:41:24.924Z,15.70
2022-10-28T02:43:56.136Z,15.80
2022-10-28T02:46:41.696Z,15.80
2022-10-28T02:49:10.766Z,15.70
2022-10-28T02:51:40.355Z,15.60
2022-10-28T02:54:12.892Z,15.80
2022-10-28T02:56:45.779Z,15.80
2022-10-28T02:59:12.987Z,15.80
2022-10-28T03:01:40.385Z,15.80
2022-10-28T03:04:07.236Z,15.70
2022-10-28T03:06:34.020Z,15.80
2022-10-28T03:09:00.715Z,15.80
2022-10-28T03:11:27.540Z,15.80
2022-10-28T03:13:54.358Z,15.80
2022-10-28T03:16:21.137Z,15.70
2022-10-28T03:18:47.894Z,15.80
2022-10-28T03:21:14.679Z,15.70
2022-10-28T03:23:41.388Z,15.70
2022-10-28T03:26:08.200Z,15.80
2022-10-28T03:28:35.101Z,15.70
2022-10-28T03:31:01.935Z,15.80
2022-10-28T03:33:28.732Z,15.70
2022-10-28T03:35:55.588Z,15.70
2022-10-28T03:38:22.343Z,15.70
2022-10-28T03:40:49.497Z,15.70
2022-10-28T03:43:16.829Z,15.60
2022-10-28T03:45:43.702Z,15.60
2022-10-28T03:48:10.542Z,15.70
2022-10-28T03:50:37.297Z,15.60
2022-10-28T03:53:04.040Z,15.60
2022-10-28T03:55:30.720Z,15.60
2022-10-28T03:58:00.259Z,15.60
2022-10-28T04:00:27.389Z,15.50
2022-10-28T04:02:54.381Z,15.60
2022-10-28T04:05:21.535Z,15.60
2022-10-28T04:07:48.382Z,15.50
2022-10-28T04:10:15.101Z,15.50
2022-10-28T04:12:41.875Z,15.50
2022-10-28T04:15:08.728Z,15.50
2022-10-28T04:17:35.819Z,15.50
2022-10-28T04:20:02.651Z,15.50
2022-10-28T04:22:29.444Z,15.50
2022-10-28T04:24:56.175Z,15.40
2022-10-28T04:27:23.063Z,15.40
2022-10-28T04:29:49.776Z,15.50
2022-10-28T04:32:16.533Z,15.50
2022-10-28T04:34:43.300Z,15.50
2022-10-28T04:37:10.116Z,15.50
2022-10-28T04:39:36.918Z,15.50
2022-10-28T04:42:03.932Z,15.50
2022-10-28T04:44:31.160Z,15.40
2022-10-28T04:46:57.965Z,15.50
2022-10-28T04:49:24.703Z,15.40
2022-10-28T04:51:51.562Z,15.40
2022-10-28T04:54:18.437Z,15.50
2022-10-28T04:56:45.199Z,15.50
2022-10-28T04:59:11.984Z,15.50
2022-10-28T05:01:38.878Z,15.40
2022-10-28T05:04:05.805Z,15.40
2022-10-28T05:06:32.503Z,15.40
2022-10-28T05:08:59.314Z,15.40
2022-10-28T05:11:26.139Z,15.40
2022-10-28T05:13:55.888Z,15.40
2022-10-28T05:16:22.702Z,15.40
2022-10-28T05:18:49.522Z,15.40
2022-10-28T05:21:16.258Z,15.50
2022-10-28T05:23:43.078Z,15.50
2022-10-28T05:26:09.880Z,15.40
2022-10-28T05:28:36.622Z,15.30
2022-10-28T05:31:03.412Z,15.30
2022-10-28T05:33:30.225Z,15.30
2022-10-28T05:35:58.805Z,15.40
2022-10-28T05:38:25.709Z,15.30
2022-10-28T05:40:52.497Z,15.30
2022-10-28T05:43:19.207Z,15.30
2022-10-28T05:45:52.333Z,15.30
2022-10-28T05:48:19.081Z,15.30
2022-10-28T05:50:45.845Z,15.30
2022-10-28T05:53:12.686Z,15.30
2022-10-28T05:55:42.680Z,15.30
2022-10-28T05:58:11.885Z,15.40
2022-10-28T06:00:38.868Z,15.30
2022-10-28T06:03:11.049Z,15.40
2022-10-28T06:05:39.297Z,15.40
2022-10-28T06:08:06.264Z,15.50
2022-10-28T06:10:33.199Z,15.50
2022-10-28T06:12:58.458Z,15.50
2022-10-28T06:15:25.257Z,15.50
2022-10-28T06:17:52.246Z,15.60
2022-10-28T06:20:19.200Z,15.60
2022-10-28T06:22:49.972Z,15.60
2022-10-28T06:25:17.707Z,15.50
2022-10-28T06:27:44.901Z,15.50
2022-10-28T06:30:12.161Z,15.50
2022-10-28T06:32:38.944Z,15.50
2022-10-28T06:35:05.871Z,15.40
2022-10-28T06:37:32.697Z,15.50
2022-10-28T06:39:59.485Z,15.50
2022-10-28T06:42:26.231Z,15.50
2022-10-28T06:44:53.264Z,15.50
2022-10-28T06:47:21.717Z,15.50
2022-10-28T06:49:48.566Z,15.50
2022-10-28T06:52:15.289Z,15.50
2022-10-28T06:54:43.580Z,15.50
2022-10-28T06:57:11.031Z,15.50
2022-10-28T06:59:37.782Z,15.60
2022-10-28T07:02:04.657Z,15.60
2022-10-28T07:04:31.478Z,15.60
2022-10-28T07:06:58.393Z,15.60
2022-10-28T07:09:25.110Z,15.60
2022-10-28T07:11:54.986Z,15.60
2022-10-28T07:14:22.113Z,15.50
2022-10-28T07:16:48.805Z,15.50
2022-10-28T07:19:19.029Z,15.60
2022-10-28T07:21:48.543Z,15.50
2022-10-28T07:24:15.363Z,15.50
2022-10-28T07:26:42.121Z,15.50
2022-10-28T07:29:08.922Z,15.50
2022-10-28T07:31:35.634Z,15.50
2022-10-28T07:34:02.397Z,15.60
2022-10-28T07:36:29.122Z,15.50
2022-10-28T07:38:55.894Z,15.50
2022-10-28T07:41:23.621Z,15.50
2022-10-28T07:43:50.499Z,15.50
2022-10-28T07:46:18.157Z,15.50
2022-10-28T07:48:44.993Z,15.50
2022-10-28T07:51:13.087Z,15.50
2022-10-28T07:53:40.289Z,15.60
2022-10-28T07:56:09.694Z,15.60
2022-10-28T07:58:36.785Z,15.60
2022-10-28T08:01:05.057Z,15.60
2022-10-28T08:03:38.669Z,15.70
2022-10-28T08:06:10.624Z,15.70
2022-10-28T08:08:37.816Z,15.70
2022-10-28T08:11:19.029Z,15.70
2022-10-28T08:13:46.353Z,15.70
2022-10-28T08:16:13.069Z,15.70
2022-10-28T08:18:40.215Z,15.70
2022-10-28T08:21:08.495Z,15.70
2022-10-28T08:23:36.950Z,15.80
2022-10-28T08:26:04.151Z,15.80
2022-10-28T08:28:31.163Z,15.80
2022-10-28T08:31:08.561Z,15.80
2022-10-28T08:33:36.670Z,15.80
2022-10-28T08:36:03.552Z,15.80
2022-10-28T08:38:30.301Z,15.80
2022-10-28T08:41:03.402Z,15.90
2022-10-28T08:43:57.275Z,15.80
2022-10-28T08:46:36.976Z,15.90
2022-10-28T08:49:08.338Z,16.00
2022-10-28T08:51:41.275Z,16.00
2022-10-28T08:54:14.818Z,16.00
2022-10-28T08:56:46.249Z,16.00
2022-10-28T08:59:19.464Z,16.00
2022-10-28T09:01:52.514Z,16.00
2022-10-28T09:04:34.704Z,16.00
2022-10-28T09:07:02.628Z,16.00
2022-10-28T09:09:29.574Z,16.00
2022-10-28T09:12:12.045Z,16.10
2022-10-28T09:14:38.762Z,15.80
2022-10-28T09:17:08.643Z,16.10
2022-10-28T09:19:40.813Z,16.10
2022-10-28T09:22:37.268Z,16.10
2022-10-28T09:25:10.553Z,16.10
2022-10-28T09:27:37.312Z,16.10
2022-10-28T09:30:04.099Z,16.20
2022-10-28T09:32:40.477Z,16.20
2022-10-28T09:35:13.544Z,16.20
2022-10-28T09:37:43.006Z,16.30
2022-10-28T09:40:19.906Z,16.30
2022-10-28T09:43:07.163Z,16.30
2022-10-28T09:45:37.113Z,16.30
2022-10-28T09:48:23.147Z,16.30
2022-10-28T09:50:50.490Z,16.30
2022-10-28T09:53:23.809Z,16.40
2022-10-28T09:55:52.490Z,16.40
2022-10-28T09:58:19.527Z,16.40
2022-10-28T10:00:46.596Z,16.50
2022-10-28T10:03:15.620Z,16.50
2022-10-28T10:05:44.726Z,16.50
2022-10-28T10:08:14.303Z,16.50
2022-10-28T10:11:00.879Z,16.60
2022-10-28T10:13:29.373Z,16.60
2022-10-28T10:15:58.828Z,16.70
2022-10-28T10:18:28.683Z,16.70
2022-10-28T10:20:58.827Z,16.70
2022-10-28T10:23:36.360Z,16.80
2022-10-28T10:26:13.356Z,16.80
2022-10-28T10:28:47.168Z,16.80
2022-10-28T10:31:19.176Z,16.80
2022-10-28T10:33:49.335Z,16.90
2022-10-28T10:36:21.117Z,16.90
2022-10-28T10:38:52.413Z,16.90
2022-10-28T10:41:35.655Z,16.90
2022-10-28T10:44:22.695Z,17.00
2022-10-28T10:47:06.507Z,17.00
2022-10-28T10:49:34.550Z,17.00
2022-10-28T10:52:07.766Z,17.00
2022-10-28T10:54:38.147Z,17.00
2022-10-28T10:57:18.944Z,17.00
2022-10-28T10:59:47.197Z,17.00
2022-10-28T11:02:20.578Z,17.00
2022-10-28T11:04:57.212Z,17.00
2022-10-28T11:07:24.266Z,17.20
2022-10-28T11:09:51.387Z,17.20
2022-10-28T11:12:28.866Z,17.30
2022-10-28T11:15:00.026Z,17.30
2022-10-28T11:20:01.324Z,17.30
2022-10-28T11:22:34.239Z,17.40
2022-10-28T11:25:10.278Z,17.40
2022-10-28T11:27:37.111Z,17.50
2022-10-28T11:30:05.401Z,17.50
2022-10-28T11:32:32.205Z,17.60
2022-10-28T11:35:05.163Z,17.60
2022-10-28T11:37:44.034Z,17.60
2022-10-28T11:40:15.979Z,17.60
2022-10-28T11:42:45.664Z,17.60
2022-10-28T11:45:18.692Z,17.60
2022-10-28T11:47:48.555Z,17.50
2022-10-28T11:50:16.618Z,17.60
2022-10-28T11:52:58.710Z,17.70
2022-10-28T11:55:28.585Z,17.80
2022-10-28T11:58:01.406Z,18.00
2022-10-28T12:00:34.323Z,18.30
2022-10-28T12:03:33.442Z,18.30
2022-10-28T12:06:16.934Z,18.50
2022-10-28T12:08:43.609Z,18.60
2022-10-28T12:11:16.131Z,18.80
2022-10-28T12:16:39.066Z,19.10
2022-10-28T12:19:16.707Z,19.30
2022-10-28T12:21:46.319Z,19.40
2022-10-28T12:24:18.335Z,19.60
2022-10-28T12:26:49.236Z,19.70
2022-10-28T12:29:19.066Z,19.80
2022-10-28T12:31:48.986Z,20.00
2022-10-28T12:34:18.424Z,20.10
2022-10-28T12:36:47.256Z,20.20
2022-10-28T12:39:29.303Z,20.30
2022-10-28T12:42:19.302Z,20.40
2022-10-28T12:44:50.013Z,20.50
2022-10-28T12:47:43.023Z,20.70
2022-10-28T12:50:24.183Z,20.90
2022-10-28T12:52:51.013Z,21.00
2022-10-28T12:55:21.120Z,21.00
2022-10-28T12:57:51.350Z,21.20
2022-10-28T13:00:21.594Z,21.30
2022-10-28T13:02:57.718Z,21.40
2022-10-28T13:05:29.610Z,21.30
2022-10-28T13:08:07.819Z,21.60
2022-10-28T13:10:41.988Z,21.70
2022-10-28T13:13:29.204Z,21.90
2022-10-28T13:15:59.567Z,22.00
2022-10-28T13:18:38.484Z,22.10
2022-10-28T13:21:20.221Z,22.00
2022-10-28T13:23:54.924Z,22.50
2022-10-28T13:26:41.917Z,22.60
2022-10-28T13:29:18.710Z,22.70
2022-10-28T13:31:46.487Z,22.90
2022-10-28T13:34:14.728Z,23.00
2022-10-28T13:36:57.478Z,23.10
2022-10-28T13:39:33.522Z,23.20
2022-10-28T13:42:12.545Z,23.30
2022-10-28T13:44:52.692Z,23.40
2022-10-28T13:47:24.153Z,23.50
2022-10-28T13:50:09.369Z,23.50
2022-10-28T13:52:40.237Z,23.60
2022-10-28T13:55:19.438Z,23.70
2022-10-28T13:57:47.266Z,23.80
2022-10-28T14:00:17.301Z,23.80
2022-10-28T14:02:47.275Z,23.90
2022-10-28T14:05:15.264Z,23.90
2022-10-28T14:07:53.562Z,24.00
2022-10-28T14:10:28.132Z,24.00
2022-10-28T14:13:13.716Z,24.00
2022-10-28T14:15:41.067Z,24.10
2022-10-28T14:18:42.141Z,24.10
2022-10-28T14:21:08.923Z,24.10
2022-10-28T14:23:36.526Z,24.20
2022-10-28T14:26:05.151Z,24.20
2022-10-28T14:28:32.275Z,24.30
2022-10-28T14:31:08.329Z,24.40
2022-10-28T14:33:36.127Z,24.40
2022-10-28T14:36:26.375Z,24.50
2022-10-28T14:38:53.182Z,24.40
2022-10-28T14:41:35.410Z,24.50
2022-10-28T14:44:08.300Z,24.50
2022-10-28T14:47:01.449Z,24.50
2022-10-28T14:49:31.834Z,24.40
2022-10-28T14:52:04.524Z,24.40
2022-10-28T14:54:40.617Z,24.40
2022-10-28T14:57:07.910Z,24.40
2022-10-28T14:59:42.652Z,24.30
2022-10-28T15:02:17.324Z,24.20
2022-10-28T15:04:45.838Z,24.10
2022-10-28T15:07:17.333Z,24.00
2022-10-28T15:09:44.782Z,23.90
2022-10-28T15:12:17.196Z,23.70
2022-10-28T15:14:49.116Z,23.60
2022-10-28T15:17:17.493Z,23.40
2022-10-28T15:19:49.222Z,23.20
2022-10-28T15:22:20.566Z,23.00
2022-10-28T15:24:59.801Z,22.90
2022-10-28T15:27:30.936Z,22.70
2022-10-28T15:29:57.980Z,22.60
2022-10-28T15:32:27.648Z,22.50
2022-10-28T15:34:54.587Z,22.30
2022-10-28T15:37:23.417Z,22.20
2022-10-28T15:39:52.444Z,22.10
2022-10-28T15:42:28.231Z,21.90
2022-10-28T15:44:55.807Z,21.80
2022-10-28T15:47:36.493Z,21.60
2022-10-28T15:50:15.472Z,21.50
2022-10-28T15:52:45.577Z,21.50
2022-10-28T15:55:18.470Z,21.30
2022-10-28T15:57:58.948Z,21.20
2022-10-28T16:00:32.584Z,21.10
2022-10-28T16:03:05.481Z,21.00
2022-10-28T16:05:32.376Z,20.50
2022-10-28T16:08:00.537Z,20.80
2022-10-28T16:10:42.983Z,20.70
2022-10-28T16:13:16.681Z,20.60
2022-10-28T16:15:50.092Z,20.50
2022-10-28T16:18:16.911Z,20.40
2022-10-28T16:20:48.492Z,20.30
2022-10-28T16:23:16.913Z,20.30
2022-10-28T16:25:46.629Z,20.20
2022-10-28T16:28:34.861Z,20.20
2022-10-28T16:31:06.168Z,20.10
2022-10-28T16:33:44.357Z,20.10
2022-10-28T16:36:35.441Z,20.00
2022-10-28T16:39:02.447Z,20.00
2022-10-28T16:41:29.383Z,19.90
2022-10-28T16:43:56.323Z,19.90
2022-10-28T16:46:23.358Z,19.80
2022-10-28T16:48:50.157Z,19.70
2022-10-28T16:51:17.618Z,19.60
2022-10-28T16:53:47.422Z,19.60
2022-10-28T16:56:16.008Z,19.50
2022-10-28T16:58:43.803Z,19.50
2022-10-28T17:01:10.868Z,19.40
2022-10-28T17:03:37.842Z,19.40
2022-10-28T17:06:05.052Z,19.30
2022-10-28T17:09:00.558Z,19.30
2022-10-28T17:11:19.363Z,19.20
2022-10-28T17:13:46.286Z,19.20
2022-10-28T17:16:13.331Z,19.10
2022-10-28T17:18:40.310Z,19.10
2022-10-28T17:21:07.292Z,19.00
2022-10-28T17:23:34.227Z,19.00
2022-10-28T17:26:01.738Z,19.00
2022-10-28T17:28:28.731Z,19.00
2022-10-28T17:31:01.558Z,18.90
2022-10-28T17:33:28.351Z,18.80
2022-10-28T17:35:55.124Z,18.80
2022-10-28T17:38:21.858Z,18.70
2022-10-28T17:40:55.165Z,18.60
2022-10-28T17:43:22.646Z,18.60
2022-10-28T17:45:49.597Z,18.60
2022-10-28T17:48:16.568Z,18.50
2022-10-28T17:50:44.194Z,18.50
2022-10-28T17:53:11.341Z,18.50
2022-10-28T17:55:38.519Z,18.50
2022-10-28T17:58:05.463Z,18.40
2022-10-28T18:00:32.255Z,18.40
2022-10-28T18:02:59.101Z,18.40
2022-10-28T18:05:26.176Z,18.40
2022-10-28T18:07:56.284Z,18.40
2022-10-28T18:10:23.311Z,18.30
2022-10-28T18:12:51.132Z,18.30
2022-10-28T18:15:17.989Z,18.20
2022-10-28T18:17:48.798Z,18.20
2022-10-28T18:20:15.550Z,18.20
2022-10-28T18:22:42.399Z,18.20
2022-10-28T18:25:09.238Z,18.20
2022-10-28T18:27:36.968Z,18.10
2022-10-28T18:30:03.968Z,18.10
2022-10-28T18:32:32.439Z,18.10
2022-10-28T18:34:59.453Z,18.00
2022-10-28T18:37:28.408Z,18.00
2022-10-28T18:39:55.276Z,18.00
2022-10-28T18:42:22.269Z,17.90
2022-10-28T18:44:58.944Z,17.90
2022-10-28T18:47:28.264Z,17.90
2022-10-28T18:49:55.299Z,17.90
2022-10-28T18:52:22.120Z,17.90
2022-10-28T18:54:49.195Z,17.80
2022-10-28T18:57:17.065Z,17.80
2022-10-28T19:00:05.134Z,17.80
2022-10-28T19:02:30.995Z,17.80
2022-10-28T19:04:58.153Z,17.70
2022-10-28T19:07:25.417Z,17.70
2022-10-28T19:09:52.400Z,17.60
2022-10-28T19:12:19.257Z,17.60
2022-10-28T19:14:46.150Z,17.60
2022-10-28T19:17:15.605Z,17.60
2022-10-28T19:19:42.556Z,17.50
2022-10-28T19:22:09.790Z,17.50
2022-10-28T19:24:36.741Z,17.40
2022-10-28T19:27:04.798Z,17.40
2022-10-28T19:29:31.582Z,17.40
2022-10-28T19:31:58.442Z,17.40
2022-10-28T19:34:27.192Z,17.40
2022-10-28T19:36:54.337Z,17.20
2022-10-28T19:39:21.157Z,17.30
2022-10-28T19:41:50.035Z,17.30
2022-10-28T19:44:17.233Z,17.30
2022-10-28T19:46:44.135Z,17.30
2022-10-28T19:49:10.915Z,17.30
2022-10-28T19:51:39.236Z,17.30
2022-10-28T19:54:07.510Z,17.20
2022-10-28T19:56:35.026Z,17.20
2022-10-28T19:59:02.600Z,17.20
2022-10-28T20:01:31.003Z,17.20
2022-10-28T20:03:58.482Z,17.10
2022-10-28T20:06:26.568Z,17.20
2022-10-28T20:08:53.651Z,17.10
2022-10-28T20:11:24.980Z,17.10
2022-10-28T20:13:54.591Z,17.10
2022-10-28T20:16:21.649Z,17.00
2022-10-28T20:18:48.451Z,17.00
2022-10-28T20:21:16.518Z,17.00
2022-10-28T20:23:43.918Z,16.90
2022-10-28T20:26:11.341Z,16.90
2022-10-28T20:28:38.059Z,16.90
2022-10-28T20:31:15.564Z,16.80
2022-10-28T20:33:43.312Z,16.90
2022-10-28T20:36:24.641Z,16.80
2022-10-28T20:38:59.689Z,16.80
2022-10-28T20:41:27.753Z,16.80
2022-10-28T20:43:55.058Z,16.80
2022-10-28T20:46:22.559Z,16.70
2022-10-28T20:48:49.471Z,16.70
2022-10-28T20:51:16.241Z,16.70
2022-10-28T20:53:42.967Z,16.70
2022-10-28T20:56:14.938Z,16.60
2022-10-28T20:58:41.693Z,16.60
2022-10-28T21:01:11.933Z,16.60
2022-10-28T21:03:41.017Z,16.60
2022-10-28T21:06:07.873Z,16.60
2022-10-28T21:08:34.695Z,16.20
2022-10-28T21:11:05.515Z,16.10
2022-10-28T21:13:32.575Z,16.50
2022-10-28T21:15:59.307Z,16.40
2022-10-28T21:18:26.131Z,16.40
2022-10-28T21:20:56.924Z,16.40
2022-10-28T21:23:24.020Z,16.40
2022-10-28T21:26:04.409Z,16.40
2022-10-28T21:28:31.850Z,16.30
2022-10-28T21:30:59.430Z,16.40
2022-10-28T21:33:26.566Z,16.40
2022-10-28T21:35:57.549Z,16.30
2022-10-28T21:38:25.136Z,16.20
2022-10-28T21:41:05.663Z,16.20
2022-10-28T21:43:33.975Z,16.20
2022-10-28T21:46:01.220Z,16.20
2022-10-28T21:48:28.912Z,16.20
2022-10-28T21:50:56.788Z,16.10
2022-10-28T21:53:23.541Z,16.20
2022-10-28T21:55:51.358Z,16.20
2022-10-28T21:58:18.857Z,16.10
2022-10-28T22:00:46.186Z,16.00
2022-10-28T22:03:13.203Z,16.10
2022-10-28T22:05:40.221Z,16.00
2022-10-28T22:08:06.942Z,16.10
2022-10-28T22:10:36.725Z,16.00
2022-10-28T22:13:06.550Z,15.90
2022-10-28T22:15:33.512Z,15.90
2022-10-28T22:18:00.404Z,15.90
2022-10-28T22:20:27.144Z,16.00
2022-10-28T22:22:54.081Z,15.90
2022-10-28T22:25:21.206Z,15.90
2022-10-28T22:27:48.048Z,15.90
2022-10-28T22:30:17.210Z,15.90
2022-10-28T22:32:44.058Z,15.80
2022-10-28T22:35:10.788Z,15.80
2022-10-28T22:37:37.538Z,15.80
2022-10-28T22:40:04.381Z,15.80
2022-10-28T22:42:31.169Z,15.70
2022-10-28T22:44:57.923Z,15.70
2022-10-28T22:47:24.758Z,15.70
2022-10-28T22:49:51.451Z,15.70
2022-10-28T22:52:26.162Z,15.70
2022-10-28T22:54:53.330Z,15.60
2022-10-28T22:57:26.169Z,15.50
2022-10-28T22:59:53.004Z,15.60
2022-10-28T23:02:22.532Z,15.60
2022-10-28T23:04:49.602Z,15.50
2022-10-28T23:07:16.438Z,15.50
2022-10-28T23:09:43.222Z,15.50
2022-10-28T23:12:09.951Z,15.40
2022-10-28T23:14:36.739Z,15.40
2022-10-28T23:17:03.810Z,15.40
2022-10-28T23:19:30.537Z,15.40
2022-10-28T23:21:57.209Z,15.30
2022-10-28T23:24:24.086Z,15.30
2022-10-28T23:26:50.871Z,15.30
2022-10-28T23:29:17.754Z,15.30
2022-10-28T23:31:44.450Z,15.30
2022-10-28T23:34:11.234Z,15.30
2022-10-28T23:36:38.103Z,15.30
2022-10-28T23:39:04.957Z,15.30
2022-10-28T23:41:31.671Z,15.30
2022-10-28T23:44:00.583Z,15.30
2022-10-28T23:46:27.386Z,15.30
2022-10-28T23:48:54.290Z,15.30
2022-10-28T23:51:21.062Z,15.30
2022-10-28T23:53:47.883Z,15.30
2022-10-28T23:56:14.633Z,15.30
2022-10-28T23:58:41.437Z,15.30
