createdAt,value
2017-07-27T00:00:45.447Z,99.90
2017-07-27T00:03:21.671Z,99.90
2017-07-27T00:05:51.711Z,99.90
2017-07-27T00:08:23.459Z,99.90
2017-07-27T00:10:52.275Z,99.90
2017-07-27T00:13:21.219Z,99.90
2017-07-27T00:15:49.247Z,99.90
2017-07-27T00:18:18.206Z,99.90
2017-07-27T00:20:48.918Z,99.90
2017-07-27T00:23:16.947Z,99.90
2017-07-27T00:25:45.002Z,99.90
2017-07-27T00:28:13.943Z,99.90
2017-07-27T00:30:42.935Z,99.90
2017-07-27T00:33:10.985Z,99.90
2017-07-27T00:35:43.592Z,99.90
2017-07-27T00:38:11.629Z,99.90
2017-07-27T00:40:40.698Z,99.90
2017-07-27T00:43:08.727Z,99.90
2017-07-27T00:45:39.490Z,99.90
2017-07-27T00:48:07.523Z,99.90
2017-07-27T00:50:35.551Z,99.90
2017-07-27T00:53:08.715Z,99.90
2017-07-27T00:55:55.866Z,99.90
2017-07-27T00:58:23.910Z,99.90
2017-07-27T01:00:53.894Z,99.90
2017-07-27T01:03:28.912Z,99.90
2017-07-27T01:05:57.914Z,99.90
2017-07-27T01:08:25.930Z,99.90
2017-07-27T01:10:54.918Z,99.90
2017-07-27T01:13:30.715Z,99.90
2017-07-27T01:16:02.735Z,99.90
2017-07-27T01:18:42.106Z,99.90
2017-07-27T01:21:10.142Z,99.90
2017-07-27T01:23:40.078Z,99.90
2017-07-27T01:26:12.595Z,99.90
2017-07-27T01:28:42.394Z,99.90
2017-07-27T01:31:10.447Z,99.90
2017-07-27T01:33:42.374Z,99.90
2017-07-27T01:36:11.326Z,99.90
2017-07-27T01:38:52.559Z,99.90
2017-07-27T01:41:20.610Z,99.90
2017-07-27T01:43:50.589Z,99.90
2017-07-27T01:46:29.818Z,99.90
2017-07-27T01:49:11.050Z,99.90
2017-07-27T01:51:43.242Z,99.90
2017-07-27T01:54:13.202Z,99.90
2017-07-27T01:56:42.002Z,99.90
2017-07-27T01:59:12.034Z,99.90
2017-07-27T02:01:46.422Z,99.90
2017-07-27T02:04:16.249Z,99.90
2017-07-27T02:06:46.966Z,99.90
2017-07-27T02:09:16.789Z,99.90
2017-07-27T02:11:44.847Z,99.90
2017-07-27T02:14:13.664Z,99.90
2017-07-27T02:16:43.677Z,99.90
2017-07-27T02:19:12.641Z,99.90
2017-07-27T02:21:59.697Z,99.90
2017-07-27T02:24:28.738Z,99.90
2017-07-27T02:27:00.510Z,99.90
2017-07-27T02:29:28.537Z,99.90
2017-07-27T02:31:57.565Z,99.90
2017-07-27T02:34:25.600Z,99.90
2017-07-27T02:36:53.642Z,99.90
2017-07-27T02:39:23.622Z,99.90
2017-07-27T02:41:58.434Z,99.90
2017-07-27T02:44:43.277Z,99.90
2017-07-27T02:47:16.933Z,99.90
2017-07-27T02:49:50.725Z,99.90
2017-07-27T02:52:26.453Z,99.90
2017-07-27T02:54:54.489Z,99.90
2017-07-27T02:57:23.525Z,99.90
2017-07-27T02:59:52.537Z,99.90
2017-07-27T03:02:20.565Z,99.90
2017-07-27T03:04:50.513Z,99.90
2017-07-27T03:07:23.401Z,99.90
2017-07-27T03:09:55.053Z,99.90
2017-07-27T03:12:28.658Z,99.90
2017-07-27T03:14:59.385Z,99.90
2017-07-27T03:17:28.386Z,99.90
2017-07-27T03:20:11.041Z,99.90
2017-07-27T03:22:42.369Z,99.90
2017-07-27T03:25:10.405Z,99.90
2017-07-27T03:27:38.457Z,99.90
2017-07-27T03:30:10.384Z,99.90
2017-07-27T03:32:38.412Z,99.90
2017-07-27T03:35:30.520Z,99.90
2017-07-27T03:37:58.660Z,99.90
2017-07-27T03:40:26.701Z,99.90
2017-07-27T03:42:55.676Z,99.90
2017-07-27T03:45:23.773Z,99.90
2017-07-27T03:47:57.628Z,99.90
2017-07-27T03:50:31.464Z,99.90
2017-07-27T03:53:12.697Z,99.90
2017-07-27T03:55:51.328Z,99.90
2017-07-27T03:58:26.993Z,99.90
2017-07-27T04:00:55.026Z,99.90
2017-07-27T04:03:41.061Z,99.90
2017-07-27T04:06:30.312Z,99.90
2017-07-27T04:09:05.780Z,99.90
2017-07-27T04:11:35.513Z,99.90
2017-07-27T04:14:04.477Z,99.90
2017-07-27T04:16:36.060Z,99.90
2017-07-27T04:19:04.104Z,99.90
2017-07-27T04:21:38.904Z,99.90
2017-07-27T04:24:24.504Z,99.90
2017-07-27T04:26:58.056Z,99.90
2017-07-27T04:29:32.080Z,99.90
2017-07-27T04:32:01.129Z,99.90
2017-07-27T04:34:33.613Z,99.90
2017-07-27T04:37:01.693Z,99.90
2017-07-27T04:39:48.837Z,99.90
2017-07-27T04:42:18.820Z,99.90
2017-07-27T04:44:56.100Z,99.90
2017-07-27T04:47:31.868Z,99.90
2017-07-27T04:50:03.237Z,99.90
2017-07-27T04:52:37.564Z,99.90
2017-07-27T04:55:06.516Z,99.90
2017-07-27T04:58:00.752Z,99.90
2017-07-27T05:00:31.821Z,99.90
2017-07-27T05:03:07.056Z,99.90
2017-07-27T05:05:36.044Z,99.90
2017-07-27T05:08:05.044Z,99.90
2017-07-27T05:10:44.996Z,99.90
2017-07-27T05:13:16.948Z,99.90
2017-07-27T05:15:44.988Z,99.90
2017-07-27T05:18:26.449Z,99.90
2017-07-27T05:20:55.432Z,99.90
2017-07-27T05:23:24.380Z,99.90
2017-07-27T05:26:02.587Z,99.90
2017-07-27T05:28:45.140Z,99.90
2017-07-27T05:31:16.264Z,99.90
2017-07-27T05:33:51.564Z,99.90
2017-07-27T05:36:31.423Z,99.90
2017-07-27T05:39:01.451Z,99.90
2017-07-27T05:41:29.484Z,99.90
2017-07-27T05:44:02.628Z,99.90
2017-07-27T05:46:32.523Z,99.90
2017-07-27T05:49:05.028Z,99.90
2017-07-27T05:51:33.127Z,99.90
2017-07-27T05:54:08.003Z,99.90
2017-07-27T05:56:49.535Z,99.90
2017-07-27T05:59:31.147Z,99.90
2017-07-27T06:01:59.183Z,99.90
2017-07-27T06:04:28.175Z,99.90
2017-07-27T06:06:56.972Z,99.90
2017-07-27T06:09:46.359Z,99.90
2017-07-27T06:12:20.704Z,99.90
2017-07-27T06:14:49.708Z,99.90
2017-07-27T06:17:25.979Z,99.90
2017-07-27T06:19:54.007Z,99.90
2017-07-27T06:22:23.960Z,99.90
2017-07-27T06:24:54.003Z,99.90
2017-07-27T06:27:22.967Z,99.90
2017-07-27T06:29:50.998Z,99.90
2017-07-27T06:32:22.516Z,99.90
2017-07-27T06:34:51.480Z,99.90
2017-07-27T06:37:27.331Z,99.90
2017-07-27T06:40:00.447Z,99.90
2017-07-27T06:42:30.295Z,99.90
2017-07-27T06:45:22.952Z,99.90
2017-07-27T06:47:55.480Z,99.90
2017-07-27T06:50:28.231Z,99.90
2017-07-27T06:52:56.287Z,99.90
2017-07-27T06:55:24.311Z,99.90
2017-07-27T06:57:52.355Z,99.90
2017-07-27T07:00:20.396Z,99.90
2017-07-27T07:02:51.968Z,99.90
2017-07-27T07:05:38.847Z,99.90
2017-07-27T07:11:09.779Z,99.90
2017-07-27T07:13:39.743Z,99.90
2017-07-27T07:16:13.711Z,99.90
2017-07-27T07:18:53.442Z,99.90
2017-07-27T07:21:41.395Z,99.90
2017-07-27T07:24:09.423Z,99.90
2017-07-27T07:26:49.344Z,99.90
2017-07-27T07:29:17.370Z,99.90
2017-07-27T07:31:47.339Z,99.90
2017-07-27T07:34:28.287Z,99.90
2017-07-27T07:37:01.915Z,99.90
2017-07-27T07:39:29.960Z,99.90
2017-07-27T07:41:57.975Z,99.90
2017-07-27T07:47:21.122Z,99.90
2017-07-27T07:49:50.055Z,99.90
2017-07-27T07:52:18.066Z,99.90
2017-07-27T07:54:55.791Z,99.90
2017-07-27T07:57:32.550Z,99.90
2017-07-27T08:00:17.911Z,99.90
2017-07-27T08:02:57.847Z,99.90
2017-07-27T08:05:28.046Z,99.90
2017-07-27T08:07:56.071Z,99.90
2017-07-27T08:10:31.102Z,99.90
2017-07-27T08:13:16.610Z,99.90
2017-07-27T08:15:46.646Z,99.90
2017-07-27T08:24:16.078Z,99.90
2017-07-27T08:26:44.998Z,99.90
2017-07-27T08:29:13.022Z,99.90
2017-07-27T08:31:43.742Z,99.90
2017-07-27T08:34:36.150Z,99.90
2017-07-27T08:40:21.451Z,99.90
2017-07-27T08:42:51.394Z,99.90
2017-07-27T08:45:38.353Z,99.90
2017-07-27T08:48:23.350Z,99.90
2017-07-27T08:50:57.827Z,99.90
2017-07-27T08:56:38.261Z,99.90
2017-07-27T08:59:18.686Z,99.90
2017-07-27T09:01:58.673Z,99.90
2017-07-27T09:04:30.642Z,99.90
2017-07-27T09:07:02.314Z,99.90
2017-07-27T09:09:33.029Z,99.90
2017-07-27T09:12:07.358Z,99.90
2017-07-27T09:14:41.117Z,99.90
2017-07-27T09:20:17.582Z,99.90
2017-07-27T09:22:46.537Z,99.90
2017-07-27T09:31:14.086Z,99.90
2017-07-27T09:33:49.881Z,99.90
2017-07-27T09:36:22.558Z,99.90
2017-07-27T09:39:05.537Z,99.90
2017-07-27T09:41:58.497Z,99.90
2017-07-27T09:44:30.098Z,99.90
2017-07-27T09:46:58.121Z,99.90
2017-07-27T09:52:31.741Z,99.90
2017-07-27T09:55:04.773Z,99.90
2017-07-27T09:57:46.835Z,99.90
2017-07-27T10:00:25.985Z,99.90
2017-07-27T10:02:54.009Z,99.90
2017-07-27T10:05:22.052Z,99.90
2017-07-27T10:07:50.080Z,99.90
2017-07-27T10:10:21.240Z,99.90
2017-07-27T10:12:56.681Z,99.90
2017-07-27T10:15:39.037Z,99.90
2017-07-27T10:18:28.329Z,99.90
2017-07-27T10:24:04.713Z,99.90
2017-07-27T10:26:42.652Z,99.90
2017-07-27T10:29:25.108Z,99.90
2017-07-27T10:31:54.063Z,99.90
2017-07-27T10:34:25.996Z,99.90
2017-07-27T10:36:57.676Z,99.90
2017-07-27T10:39:25.708Z,99.90
2017-07-27T10:44:58.141Z,99.90
2017-07-27T10:47:29.908Z,99.90
2017-07-27T10:50:12.553Z,99.90
2017-07-27T10:52:50.564Z,99.90
2017-07-27T10:55:19.616Z,99.90
2017-07-27T10:57:58.924Z,99.90
2017-07-27T11:00:32.857Z,99.90
2017-07-27T11:06:03.088Z,99.90
2017-07-27T11:08:34.337Z,99.90
2017-07-27T11:13:58.016Z,99.90
2017-07-27T11:16:27.028Z,99.90
2017-07-27T11:19:16.760Z,99.90
2017-07-27T11:21:52.004Z,99.90
2017-07-27T11:24:20.932Z,99.90
2017-07-27T11:27:00.364Z,99.90
2017-07-27T11:29:31.316Z,99.90
2017-07-27T11:32:25.952Z,99.90
2017-07-27T11:34:57.720Z,99.90
2017-07-27T11:37:32.968Z,99.90
2017-07-27T11:40:14.348Z,99.90
2017-07-27T11:48:46.472Z,99.90
2017-07-27T11:51:15.396Z,99.90
2017-07-27T11:53:50.780Z,99.90
2017-07-27T12:02:29.115Z,99.90
2017-07-27T12:05:00.828Z,99.90
2017-07-27T12:07:28.851Z,99.90
2017-07-27T12:10:18.028Z,99.90
2017-07-27T12:12:57.223Z,99.90
2017-07-27T12:15:49.595Z,99.90
2017-07-27T12:18:30.599Z,99.90
2017-07-27T12:20:58.643Z,99.90
2017-07-27T12:23:28.587Z,99.90
2017-07-27T12:26:04.019Z,99.90
2017-07-27T12:28:38.635Z,99.90
2017-07-27T12:31:20.163Z,99.90
2017-07-27T12:33:54.127Z,99.90
2017-07-27T12:36:22.168Z,99.90
2017-07-27T12:38:52.148Z,99.90
2017-07-27T12:41:20.951Z,99.90
2017-07-27T12:44:03.567Z,99.90
2017-07-27T12:46:32.523Z,99.90
2017-07-27T12:49:04.407Z,99.90
2017-07-27T12:51:43.839Z,99.90
2017-07-27T12:54:19.568Z,99.90
2017-07-27T12:56:54.176Z,99.90
2017-07-27T12:59:28.122Z,99.90
2017-07-27T13:01:57.907Z,99.90
2017-07-27T13:04:35.538Z,99.90
2017-07-27T13:10:07.598Z,99.90
2017-07-27T13:12:43.938Z,99.90
2017-07-27T13:15:29.306Z,99.90
2017-07-27T13:18:02.111Z,99.90
2017-07-27T13:20:32.155Z,99.90
2017-07-27T13:26:04.922Z,99.90
2017-07-27T13:28:56.714Z,99.90
2017-07-27T13:31:26.686Z,99.90
2017-07-27T13:34:16.822Z,99.90
2017-07-27T13:36:53.306Z,99.90
2017-07-27T13:39:24.375Z,99.90
2017-07-27T13:44:53.790Z,99.90
2017-07-27T13:56:32.530Z,99.90
2017-07-27T13:59:19.734Z,99.90
2017-07-27T14:01:47.750Z,99.90
2017-07-27T14:04:19.722Z,99.90
2017-07-27T14:06:49.746Z,99.90
2017-07-27T14:09:20.470Z,99.90
2017-07-27T14:12:09.490Z,99.90
2017-07-27T14:17:31.146Z,99.90
2017-07-27T14:20:10.094Z,99.90
2017-07-27T14:22:40.151Z,99.90
2017-07-27T14:25:25.265Z,99.90
2017-07-27T14:28:00.282Z,99.90
2017-07-27T14:30:43.439Z,99.90
2017-07-27T14:36:14.878Z,99.90
2017-07-27T14:38:57.261Z,99.90
2017-07-27T14:50:06.434Z,99.90
2017-07-27T14:52:36.433Z,97.10
2017-07-27T14:55:05.378Z,99.90
2017-07-27T14:57:41.449Z,99.90
2017-07-27T15:03:03.446Z,99.90
2017-07-27T15:05:51.518Z,99.90
2017-07-27T15:08:19.562Z,99.90
2017-07-27T15:10:48.506Z,99.90
2017-07-27T15:13:21.518Z,99.90
2017-07-27T15:15:57.850Z,99.90
2017-07-27T15:18:27.926Z,97.80
2017-07-27T15:21:16.282Z,94.50
2017-07-27T15:29:33.611Z,82.10
2017-07-27T15:32:02.398Z,81.90
2017-07-27T15:34:32.082Z,90.90
2017-07-27T15:37:09.874Z,90.90
2017-07-27T15:39:39.818Z,96.60
2017-07-27T15:42:09.753Z,99.30
2017-07-27T15:44:38.741Z,99.90
2017-07-27T15:47:08.665Z,99.90
2017-07-27T15:49:41.261Z,99.90
2017-07-27T15:55:09.565Z,97.80
2017-07-27T16:00:35.861Z,99.90
2017-07-27T16:03:14.338Z,99.90
2017-07-27T16:17:25.081Z,97.40
2017-07-27T16:37:44.130Z,99.70
2017-07-27T16:40:30.941Z,99.90
2017-07-27T17:00:20.505Z,99.90
2017-07-27T17:14:38.777Z,99.90
2017-07-27T17:26:16.505Z,99.90
2017-07-27T17:28:50.952Z,99.90
2017-07-27T17:31:26.728Z,99.90
2017-07-27T17:39:44.292Z,99.90
2017-07-27T17:48:17.620Z,99.90
2017-07-27T17:50:55.324Z,99.90
2017-07-27T17:53:32.601Z,99.90
2017-07-27T17:58:58.064Z,99.90
2017-07-27T18:01:50.640Z,99.90
2017-07-27T18:07:27.096Z,99.90
2017-07-27T18:10:06.992Z,99.90
2017-07-27T18:15:40.772Z,99.90
2017-07-27T18:18:24.448Z,99.90
2017-07-27T18:21:18.419Z,99.90
2017-07-27T18:24:09.836Z,99.90
2017-07-27T18:27:00.784Z,99.90
2017-07-27T18:29:30.636Z,99.90
2017-07-27T18:47:01.260Z,99.90
2017-07-27T18:52:59.776Z,99.90
2017-07-27T19:01:47.775Z,99.90
2017-07-27T19:04:21.192Z,99.90
2017-07-27T19:12:37.415Z,99.90
2017-07-27T19:15:19.191Z,99.90
2017-07-27T19:17:57.012Z,99.90
2017-07-27T19:23:32.847Z,99.90
2017-07-27T19:26:11.703Z,99.90
2017-07-27T19:28:39.743Z,99.90
2017-07-27T19:31:21.823Z,99.90
2017-07-27T19:33:57.943Z,99.90
2017-07-27T19:36:28.775Z,99.90
2017-07-27T19:42:06.327Z,99.90
2017-07-27T19:44:34.811Z,99.90
2017-07-27T19:47:07.135Z,99.90
2017-07-27T19:49:58.727Z,99.90
2017-07-27T19:52:28.787Z,99.90
2017-07-27T19:55:03.807Z,99.90
2017-07-27T19:57:32.799Z,99.90
2017-07-27T20:00:01.808Z,99.90
2017-07-27T20:02:32.559Z,99.90
2017-07-27T20:05:06.155Z,99.90
2017-07-27T20:07:39.747Z,99.90
2017-07-27T20:10:18.847Z,99.90
2017-07-27T20:12:46.903Z,99.90
2017-07-27T20:18:16.850Z,99.90
2017-07-27T20:20:55.467Z,99.90
2017-07-27T20:23:36.096Z,99.90
2017-07-27T20:26:16.586Z,99.90
2017-07-27T20:28:48.787Z,99.90
2017-07-27T20:31:21.663Z,99.90
2017-07-27T20:34:11.203Z,99.90
2017-07-27T20:36:40.931Z,99.90
2017-07-27T20:39:20.179Z,99.90
2017-07-27T20:41:49.111Z,99.90
2017-07-27T20:44:21.662Z,99.90
2017-07-27T20:46:55.967Z,99.90
2017-07-27T20:49:28.843Z,99.90
2017-07-27T20:51:59.579Z,99.90
2017-07-27T20:54:30.299Z,99.90
2017-07-27T20:57:23.943Z,99.90
2017-07-27T20:59:57.587Z,99.90
2017-07-27T21:02:44.754Z,99.90
2017-07-27T21:05:26.346Z,99.90
2017-07-27T21:10:59.675Z,99.90
2017-07-27T21:13:31.652Z,99.90
2017-07-27T21:16:03.328Z,99.90
2017-07-27T21:18:51.950Z,99.90
2017-07-27T21:21:19.998Z,99.90
2017-07-27T21:23:52.875Z,99.90
2017-07-27T21:26:21.947Z,99.90
2017-07-27T21:29:04.195Z,99.90
2017-07-27T21:31:34.263Z,99.90
2017-07-27T21:34:10.194Z,99.90
2017-07-27T21:36:41.214Z,99.90
2017-07-27T21:39:27.931Z,99.90
2017-07-27T21:41:57.891Z,99.90
2017-07-27T21:47:19.830Z,99.90
2017-07-27T21:55:59.526Z,99.90
2017-07-27T21:58:34.167Z,99.90
2017-07-27T22:01:14.630Z,99.90
2017-07-27T22:03:53.686Z,99.90
2017-07-27T22:06:41.906Z,99.90
2017-07-27T22:12:11.373Z,99.90
2017-07-27T22:14:50.242Z,99.90
2017-07-27T22:17:22.669Z,99.90
2017-07-27T22:19:51.662Z,99.90
2017-07-27T22:22:19.694Z,99.90
2017-07-27T22:24:50.694Z,99.90
2017-07-27T22:27:18.749Z,99.90
2017-07-27T22:29:50.930Z,99.90
2017-07-27T22:32:27.370Z,99.90
2017-07-27T22:35:04.406Z,99.90
2017-07-27T22:37:35.190Z,99.90
2017-07-27T22:40:05.954Z,99.90
2017-07-27T22:42:34.946Z,99.90
2017-07-27T22:45:04.006Z,99.90
2017-07-27T22:47:32.245Z,99.90
2017-07-27T22:50:01.173Z,99.90
2017-07-27T22:52:37.365Z,99.90
2017-07-27T22:55:11.957Z,99.90
2017-07-27T22:57:45.730Z,99.90
2017-07-27T23:00:23.513Z,99.90
2017-07-27T23:02:53.621Z,99.90
2017-07-27T23:05:31.762Z,99.90
2017-07-27T23:07:59.817Z,99.90
2017-07-27T23:10:31.517Z,99.90
2017-07-27T23:13:03.297Z,99.90
2017-07-27T23:15:31.333Z,99.90
2017-07-27T23:18:07.201Z,99.90
2017-07-27T23:20:37.017Z,99.90
2017-07-27T23:23:08.589Z,99.90
2017-07-27T23:25:43.973Z,99.90
2017-07-27T23:28:17.769Z,99.90
2017-07-27T23:30:46.793Z,99.90
2017-07-27T23:36:31.541Z,99.90
2017-07-27T23:39:05.133Z,99.90
2017-07-27T23:41:33.168Z,99.90
2017-07-27T23:44:02.137Z,99.90
2017-07-27T23:46:31.144Z,99.90
2017-07-27T23:48:59.949Z,99.90
2017-07-27T23:51:32.421Z,99.90
2017-07-27T23:54:00.470Z,99.90
2017-07-27T23:56:41.445Z,99.90
2017-07-27T23:59:11.461Z,99.90
