createdAt,value
2023-04-22T00:02:24.463Z,16.20
2023-04-22T00:04:51.655Z,17.10
2023-04-22T00:07:19.078Z,17.20
2023-04-22T00:09:46.093Z,17.20
2023-04-22T00:12:12.944Z,18.30
2023-04-22T00:14:40.063Z,19.10
2023-04-22T00:17:07.346Z,18.80
2023-04-22T00:19:35.015Z,18.50
2023-04-22T00:22:03.866Z,17.60
2023-04-22T00:24:30.825Z,18.90
2023-04-22T00:26:57.584Z,18.30
2023-04-22T00:29:26.076Z,18.50
2023-04-22T00:31:53.004Z,19.80
2023-04-22T00:34:20.552Z,18.20
2023-04-22T00:36:48.433Z,19.60
2023-04-22T00:39:15.245Z,21.10
2023-04-22T00:41:42.081Z,19.70
2023-04-22T00:44:11.086Z,18.40
2023-04-22T00:46:39.825Z,18.70
2023-04-22T00:49:07.895Z,18.70
2023-04-22T00:51:35.409Z,19.40
2023-04-22T00:54:03.511Z,18.50
2023-04-22T00:56:32.092Z,19.00
2023-04-22T00:58:59.883Z,18.80
2023-04-22T01:01:27.023Z,20.00
2023-04-22T01:03:54.860Z,19.00
2023-04-22T01:06:24.095Z,19.00
2023-04-22T01:08:51.416Z,19.30
2023-04-22T01:11:18.888Z,17.70
2023-04-22T01:13:46.401Z,19.00
2023-04-22T01:16:13.453Z,18.60
2023-04-22T01:18:40.444Z,18.20
2023-04-22T01:21:07.399Z,18.00
2023-04-22T01:23:34.488Z,19.00
2023-04-22T01:26:01.621Z,19.40
2023-04-22T01:28:29.090Z,18.20
2023-04-22T01:30:56.292Z,19.20
2023-04-22T01:33:23.385Z,18.20
2023-04-22T01:35:50.872Z,17.00
2023-04-22T01:38:18.305Z,17.60
2023-04-22T01:40:45.044Z,17.70
2023-04-22T01:43:11.879Z,17.20
2023-04-22T01:45:39.108Z,18.20
2023-04-22T01:48:07.404Z,19.50
2023-04-22T01:50:34.657Z,25.70
2023-04-22T01:53:01.501Z,20.00
2023-04-22T01:55:28.312Z,18.50
2023-04-22T01:57:55.216Z,17.10
2023-04-22T02:00:22.081Z,17.50
2023-04-22T02:02:48.959Z,18.10
2023-04-22T02:05:16.196Z,19.60
2023-04-22T02:07:45.826Z,21.10
2023-04-22T02:10:14.919Z,19.60
2023-04-22T02:12:41.919Z,20.30
2023-04-22T02:15:09.392Z,20.40
2023-04-22T02:17:36.241Z,21.10
2023-04-22T02:20:04.684Z,19.70
2023-04-22T02:22:32.558Z,18.60
2023-04-22T02:24:59.276Z,19.30
2023-04-22T02:27:26.045Z,20.30
2023-04-22T02:29:52.801Z,20.90
2023-04-22T02:32:19.717Z,19.10
2023-04-22T02:34:47.558Z,19.20
2023-04-22T02:37:14.668Z,20.60
2023-04-22T02:39:41.769Z,20.20
2023-04-22T02:42:09.030Z,21.30
2023-04-22T02:44:35.947Z,20.40
2023-04-22T02:47:03.902Z,21.30
2023-04-22T02:49:30.932Z,19.80
2023-04-22T02:51:57.935Z,20.60
2023-04-22T02:54:24.757Z,21.40
2023-04-22T02:56:51.565Z,19.20
2023-04-22T02:59:18.441Z,18.90
2023-04-22T03:01:45.499Z,18.50
2023-04-22T03:04:22.132Z,17.30
2023-04-22T03:06:49.825Z,17.80
2023-04-22T03:09:17.588Z,18.80
2023-04-22T03:11:44.757Z,16.90
2023-04-22T03:14:11.728Z,17.60
2023-04-22T03:16:39.034Z,17.90
2023-04-22T03:19:06.478Z,17.70
2023-04-22T03:21:33.277Z,19.10
2023-04-22T03:24:00.715Z,17.70
2023-04-22T03:26:27.818Z,18.90
2023-04-22T03:28:54.727Z,18.80
2023-04-22T03:31:21.691Z,18.30
2023-04-22T03:33:49.871Z,18.50
2023-04-22T03:36:23.803Z,18.30
2023-04-22T03:38:51.145Z,18.70
2023-04-22T03:41:18.494Z,19.20
2023-04-22T03:43:48.657Z,19.50
2023-04-22T03:46:17.443Z,17.70
2023-04-22T03:48:50.388Z,18.40
2023-04-22T03:51:25.394Z,19.70
2023-04-22T03:53:52.810Z,19.20
2023-04-22T03:56:21.239Z,20.00
2023-04-22T03:58:49.457Z,20.00
2023-04-22T04:01:16.735Z,17.30
2023-04-22T04:03:46.385Z,18.00
2023-04-22T04:06:14.042Z,19.50
2023-04-22T04:08:40.798Z,20.30
2023-04-22T04:11:11.362Z,19.60
2023-04-22T04:13:38.226Z,19.30
2023-04-22T04:16:14.745Z,19.60
2023-04-22T04:18:42.253Z,20.30
2023-04-22T04:21:09.867Z,19.70
2023-04-22T04:23:40.489Z,18.60
2023-04-22T04:26:08.280Z,19.00
2023-04-22T04:28:37.526Z,20.40
2023-04-22T04:31:05.413Z,20.60
2023-04-22T04:33:32.776Z,19.50
2023-04-22T04:36:00.532Z,19.20
2023-04-22T04:38:30.810Z,19.00
2023-04-22T04:40:58.709Z,20.90
2023-04-22T04:43:27.134Z,23.80
2023-04-22T04:45:59.708Z,23.60
2023-04-22T04:48:36.097Z,22.80
2023-04-22T04:51:07.999Z,30.30
2023-04-22T04:53:38.333Z,43.00
2023-04-22T04:56:06.519Z,30.30
2023-04-22T04:58:34.893Z,21.20
2023-04-22T05:01:21.635Z,17.60
2023-04-22T05:03:49.035Z,21.10
2023-04-22T05:06:17.468Z,20.80
2023-04-22T05:08:47.878Z,22.50
2023-04-22T05:11:30.273Z,23.50
2023-04-22T05:13:58.457Z,15.60
2023-04-22T05:16:30.278Z,16.60
2023-04-22T05:18:57.304Z,15.10
2023-04-22T05:21:24.353Z,14.20
2023-04-22T05:23:51.111Z,17.50
2023-04-22T05:26:19.379Z,17.30
2023-04-22T05:28:48.646Z,16.40
2023-04-22T05:31:16.437Z,14.10
2023-04-22T05:33:43.625Z,15.00
2023-04-22T05:36:10.641Z,13.80
2023-04-22T05:38:37.513Z,12.50
2023-04-22T05:41:04.944Z,15.20
2023-04-22T05:43:31.734Z,19.40
2023-04-22T05:46:04.882Z,16.80
2023-04-22T05:48:32.577Z,12.90
2023-04-22T05:51:02.465Z,14.00
2023-04-22T05:53:30.345Z,12.60
2023-04-22T05:55:59.313Z,12.90
2023-04-22T05:58:26.206Z,12.60
2023-04-22T06:00:54.769Z,12.40
2023-04-22T06:03:41.853Z,26.00
2023-04-22T06:06:09.307Z,16.40
2023-04-22T06:08:36.142Z,11.50
2023-04-22T06:11:02.933Z,10.80
2023-04-22T06:13:31.673Z,10.20
2023-04-22T06:15:59.084Z,10.50
2023-04-22T06:18:27.459Z,10.30
2023-04-22T06:20:55.838Z,11.10
2023-04-22T06:23:22.635Z,10.30
2023-04-22T06:25:49.537Z,10.10
2023-04-22T06:28:16.550Z,9.60
2023-04-22T06:30:44.194Z,10.60
2023-04-22T06:33:11.601Z,10.20
2023-04-22T06:35:38.504Z,9.40
2023-04-22T06:38:05.465Z,7.80
2023-04-22T06:40:38.303Z,8.00
2023-04-22T06:43:12.942Z,7.50
2023-04-22T06:45:48.828Z,8.20
2023-04-22T06:48:24.599Z,7.70
2023-04-22T06:51:11.598Z,8.00
2023-04-22T06:53:38.450Z,7.60
2023-04-22T06:56:06.057Z,7.80
2023-04-22T06:58:33.138Z,8.10
2023-04-22T07:01:00.348Z,7.00
2023-04-22T07:03:27.667Z,7.30
2023-04-22T07:06:01.430Z,8.00
2023-04-22T07:08:30.327Z,8.30
2023-04-22T07:10:58.005Z,7.30
2023-04-22T07:13:34.369Z,8.30
2023-04-22T07:16:01.693Z,7.50
2023-04-22T07:18:29.212Z,7.60
2023-04-22T07:20:56.058Z,7.20
2023-04-22T07:23:22.865Z,6.80
2023-04-22T07:25:49.624Z,6.50
2023-04-22T07:28:16.543Z,6.40
2023-04-22T07:30:43.290Z,6.30
2023-04-22T07:33:10.052Z,6.80
2023-04-22T07:35:37.166Z,6.40
2023-04-22T07:38:03.973Z,6.40
2023-04-22T07:40:30.708Z,6.10
2023-04-22T07:42:57.528Z,4.50
2023-04-22T07:45:24.309Z,3.20
2023-04-22T07:47:51.168Z,3.70
2023-04-22T07:50:18.032Z,3.50
2023-04-22T07:52:44.848Z,2.70
2023-04-22T07:55:11.659Z,2.90
2023-04-22T07:57:39.936Z,3.00
2023-04-22T08:00:08.395Z,3.20
2023-04-22T08:02:44.115Z,3.00
2023-04-22T08:05:11.766Z,2.50
2023-04-22T08:07:38.673Z,2.50
2023-04-22T08:10:06.379Z,2.60
2023-04-22T08:12:33.103Z,2.60
2023-04-22T08:15:00.175Z,2.80
2023-04-22T08:17:27.230Z,3.00
2023-04-22T08:19:54.078Z,2.50
2023-04-22T08:22:20.837Z,2.70
2023-04-22T08:24:47.630Z,2.90
2023-04-22T08:27:14.434Z,3.20
2023-04-22T08:29:41.367Z,2.90
2023-04-22T08:32:08.627Z,2.90
2023-04-22T08:34:36.687Z,3.30
2023-04-22T08:37:04.413Z,3.70
2023-04-22T08:39:31.283Z,3.40
2023-04-22T08:41:58.511Z,3.40
2023-04-22T08:44:25.807Z,3.10
2023-04-22T08:46:54.708Z,3.20
2023-04-22T08:49:23.622Z,3.30
2023-04-22T08:51:50.756Z,3.30
2023-04-22T08:54:17.597Z,3.50
2023-04-22T08:56:45.382Z,3.60
2023-04-22T08:59:13.482Z,3.00
2023-04-22T09:01:41.611Z,3.60
2023-04-22T09:04:11.477Z,3.10
2023-04-22T09:06:39.276Z,3.10
2023-04-22T09:09:08.660Z,3.30
2023-04-22T09:11:36.359Z,3.20
2023-04-22T09:14:04.682Z,3.20
2023-04-22T09:16:32.272Z,3.20
2023-04-22T09:18:59.547Z,3.10
2023-04-22T09:21:28.197Z,3.90
2023-04-22T09:23:56.582Z,3.10
2023-04-22T09:26:26.217Z,3.30
2023-04-22T09:28:55.013Z,3.40
2023-04-22T09:31:22.685Z,3.20
2023-04-22T09:33:52.871Z,3.00
2023-04-22T09:36:27.312Z,3.20
2023-04-22T09:38:56.112Z,3.30
2023-04-22T09:41:31.389Z,3.20
2023-04-22T09:43:59.446Z,3.00
2023-04-22T09:46:27.525Z,3.20
2023-04-22T09:48:56.534Z,3.20
2023-04-22T09:51:23.404Z,3.10
2023-04-22T09:54:00.414Z,3.10
2023-04-22T09:56:40.129Z,2.80
2023-04-22T09:59:06.976Z,3.10
2023-04-22T10:01:39.765Z,3.20
2023-04-22T10:04:09.980Z,3.40
2023-04-22T10:06:37.795Z,3.10
2023-04-22T10:09:06.103Z,3.10
2023-04-22T10:11:34.767Z,3.80
2023-04-22T10:14:01.671Z,3.00
2023-04-22T10:16:33.122Z,3.10
2023-04-22T10:19:03.503Z,3.40
2023-04-22T10:21:32.016Z,3.50
2023-04-22T10:24:00.248Z,3.30
2023-04-22T10:26:50.349Z,3.30
2023-04-22T10:29:21.303Z,2.90
2023-04-22T10:32:05.912Z,3.40
2023-04-22T10:34:32.930Z,3.10
2023-04-22T10:37:01.988Z,3.40
2023-04-22T10:39:29.517Z,2.80
2023-04-22T10:42:06.471Z,2.80
2023-04-22T10:44:51.028Z,3.50
2023-04-22T10:47:34.178Z,3.10
2023-04-22T10:50:26.669Z,3.20
2023-04-22T10:52:58.810Z,3.40
2023-04-22T10:55:45.020Z,3.00
2023-04-22T10:58:27.048Z,3.30
2023-04-22T11:01:00.238Z,3.10
2023-04-22T11:03:29.942Z,3.20
2023-04-22T11:06:13.515Z,2.40
2023-04-22T11:08:46.651Z,2.90
2023-04-22T11:11:14.314Z,3.20
2023-04-22T11:13:43.786Z,2.40
2023-04-22T11:16:10.772Z,2.90
2023-04-22T11:18:38.021Z,3.00
2023-04-22T11:21:06.636Z,2.90
2023-04-22T11:23:33.408Z,2.90
2023-04-22T11:26:02.530Z,3.10
2023-04-22T11:28:29.867Z,3.20
2023-04-22T11:31:12.377Z,2.90
2023-04-22T11:33:39.347Z,2.80
2023-04-22T11:36:11.704Z,3.10
2023-04-22T11:38:38.583Z,3.10
2023-04-22T11:41:05.578Z,3.20
2023-04-22T11:43:32.658Z,2.80
2023-04-22T11:45:59.532Z,2.90
2023-04-22T11:48:26.394Z,2.80
2023-04-22T11:51:09.849Z,2.70
2023-04-22T11:53:37.141Z,3.20
2023-04-22T11:56:04.148Z,3.00
2023-04-22T11:58:31.417Z,2.90
2023-04-22T12:00:59.567Z,2.60
2023-04-22T12:03:28.771Z,3.00
2023-04-22T12:06:11.561Z,2.70
2023-04-22T12:08:42.542Z,2.70
2023-04-22T12:11:11.915Z,2.90
2023-04-22T12:13:38.774Z,2.90
2023-04-22T12:16:10.103Z,2.80
2023-04-22T12:18:38.221Z,2.80
2023-04-22T12:21:09.506Z,2.40
2023-04-22T12:23:44.965Z,2.70
2023-04-22T12:26:13.076Z,3.00
2023-04-22T12:28:40.775Z,3.10
2023-04-22T12:31:08.826Z,2.80
2023-04-22T12:33:36.968Z,2.90
2023-04-22T12:36:04.404Z,2.50
2023-04-22T12:38:31.162Z,2.90
2023-04-22T12:40:59.012Z,2.80
2023-04-22T12:43:26.311Z,3.10
2023-04-22T12:45:53.150Z,2.90
2023-04-22T12:48:19.955Z,3.00
2023-04-22T12:50:46.735Z,2.50
2023-04-22T12:53:13.515Z,2.90
2023-04-22T12:55:43.311Z,3.00
2023-04-22T12:58:12.338Z,2.90
2023-04-22T13:00:39.067Z,2.50
2023-04-22T13:03:05.927Z,2.70
2023-04-22T13:05:32.970Z,2.70
2023-04-22T13:08:07.151Z,2.80
2023-04-22T13:10:35.643Z,2.60
2023-04-22T13:15:34.651Z,2.70
2023-04-22T13:18:02.293Z,2.90
2023-04-22T13:20:29.198Z,2.70
2023-04-22T13:22:56.175Z,2.80
2023-04-22T13:25:22.965Z,3.30
2023-04-22T13:27:49.880Z,3.10
2023-04-22T13:30:16.798Z,2.70
2023-04-22T13:32:43.640Z,2.90
2023-04-22T13:35:11.147Z,2.90
2023-04-22T13:37:37.932Z,2.90
2023-04-22T13:40:06.194Z,3.00
2023-04-22T13:42:33.037Z,2.70
2023-04-22T13:44:59.831Z,2.40
2023-04-22T13:47:26.762Z,2.90
2023-04-22T13:49:53.561Z,2.90
2023-04-22T13:52:20.947Z,2.50
2023-04-22T13:54:47.748Z,2.70
2023-04-22T13:57:14.456Z,2.30
2023-04-22T13:59:42.023Z,2.30
2023-04-22T14:02:09.185Z,2.40
2023-04-22T14:04:36.189Z,3.10
2023-04-22T14:07:04.094Z,2.90
2023-04-22T14:09:31.335Z,3.10
2023-04-22T14:11:58.623Z,2.40
2023-04-22T14:14:25.426Z,2.70
2023-04-22T14:16:52.526Z,2.80
2023-04-22T14:19:20.161Z,2.70
2023-04-22T14:21:47.255Z,2.80
2023-04-22T14:24:14.324Z,2.60
2023-04-22T14:26:41.442Z,2.60
2023-04-22T14:29:08.640Z,2.40
2023-04-22T14:31:35.480Z,2.90
2023-04-22T14:34:02.259Z,2.50
2023-04-22T14:36:29.026Z,2.50
2023-04-22T14:38:56.410Z,2.60
2023-04-22T14:41:24.275Z,2.80
2023-04-22T14:43:51.000Z,2.60
2023-04-22T14:46:17.800Z,2.80
2023-04-22T14:48:44.872Z,2.70
2023-04-22T14:51:12.011Z,3.00
2023-04-22T14:53:39.052Z,3.10
2023-04-22T14:56:05.825Z,3.00
2023-04-22T14:58:32.570Z,2.80
2023-04-22T15:01:00.216Z,3.20
2023-04-22T15:03:27.333Z,3.20
2023-04-22T15:05:55.045Z,2.70
2023-04-22T15:08:22.406Z,2.80
2023-04-22T15:10:49.269Z,3.00
2023-04-22T15:13:16.042Z,3.20
2023-04-22T15:15:43.080Z,3.10
2023-04-22T15:18:10.622Z,3.20
2023-04-22T15:20:37.564Z,3.50
2023-04-22T15:23:04.602Z,2.70
2023-04-22T15:25:31.989Z,3.30
2023-04-22T15:27:58.765Z,3.10
2023-04-22T15:30:25.658Z,3.10
2023-04-22T15:32:52.395Z,3.30
2023-04-22T15:35:20.205Z,3.70
2023-04-22T15:37:47.153Z,3.50
2023-04-22T15:40:13.909Z,3.50
2023-04-22T15:42:40.766Z,3.10
2023-04-22T15:45:08.109Z,5.60
2023-04-22T15:47:36.347Z,4.30
2023-04-22T15:50:06.786Z,3.20
2023-04-22T15:52:33.925Z,5.20
2023-04-22T15:55:02.020Z,3.80
2023-04-22T15:57:34.143Z,3.50
2023-04-22T16:00:11.913Z,3.90
2023-04-22T16:02:42.586Z,3.40
2023-04-22T16:05:11.835Z,3.30
2023-04-22T16:07:39.397Z,3.30
2023-04-22T16:10:07.115Z,3.50
2023-04-22T16:12:34.540Z,3.70
2023-04-22T16:15:01.684Z,3.40
2023-04-22T16:17:28.798Z,3.40
2023-04-22T16:19:55.830Z,3.30
2023-04-22T16:22:22.621Z,3.30
2023-04-22T16:24:49.426Z,3.10
2023-04-22T16:27:18.145Z,3.10
2023-04-22T16:29:45.408Z,2.80
2023-04-22T16:32:12.213Z,3.30
2023-04-22T16:34:39.047Z,3.70
2023-04-22T16:37:06.296Z,3.30
2023-04-22T16:39:33.739Z,3.10
2023-04-22T16:42:00.585Z,3.10
2023-04-22T16:44:27.319Z,3.30
2023-04-22T16:46:54.038Z,3.30
2023-04-22T16:49:21.102Z,2.80
2023-04-22T16:51:48.426Z,3.50
2023-04-22T16:54:15.163Z,3.30
2023-04-22T16:56:42.037Z,3.70
2023-04-22T16:59:08.869Z,3.80
2023-04-22T17:01:36.265Z,3.40
2023-04-22T17:04:03.292Z,3.10
2023-04-22T17:06:30.108Z,3.30
2023-04-22T17:08:56.914Z,3.80
2023-04-22T17:11:24.222Z,3.20
2023-04-22T17:13:51.637Z,2.90
2023-04-22T17:16:18.642Z,3.50
2023-04-22T17:18:47.079Z,2.90
2023-04-22T17:21:14.057Z,3.40
2023-04-22T17:23:40.964Z,3.40
2023-04-22T17:26:08.363Z,3.20
2023-04-22T17:28:35.125Z,2.70
2023-04-22T17:31:02.545Z,3.20
2023-04-22T17:33:30.335Z,3.10
2023-04-22T17:35:57.068Z,2.90
2023-04-22T17:38:23.852Z,3.00
2023-04-22T17:40:50.773Z,2.60
2023-04-22T17:43:17.685Z,3.00
2023-04-22T17:45:44.462Z,3.20
2023-04-22T17:48:11.407Z,2.60
2023-04-22T17:50:38.176Z,2.90
2023-04-22T17:53:04.983Z,2.80
2023-04-22T17:55:35.284Z,3.70
2023-04-22T17:58:03.959Z,3.30
2023-04-22T18:00:32.868Z,3.50
2023-04-22T18:03:00.045Z,3.40
2023-04-22T18:05:28.101Z,3.50
2023-04-22T18:07:58.653Z,4.30
2023-04-22T18:10:25.511Z,4.20
2023-04-22T18:12:52.512Z,3.60
2023-04-22T18:15:20.297Z,5.40
2023-04-22T18:17:47.058Z,7.30
2023-04-22T18:20:18.577Z,7.20
2023-04-22T18:22:48.073Z,4.70
2023-04-22T18:25:15.015Z,5.70
2023-04-22T18:27:41.815Z,5.70
2023-04-22T18:30:08.985Z,7.10
2023-04-22T18:32:37.256Z,10.40
2023-04-22T18:35:05.025Z,7.50
2023-04-22T18:37:34.674Z,6.40
2023-04-22T18:40:02.422Z,6.90
2023-04-22T18:42:29.898Z,5.40
2023-04-22T18:44:56.732Z,4.50
2023-04-22T18:47:23.538Z,4.30
2023-04-22T18:49:50.301Z,4.20
2023-04-22T18:52:17.477Z,4.20
2023-04-22T18:54:44.378Z,4.50
2023-04-22T18:57:11.344Z,4.60
2023-04-22T18:59:38.608Z,4.30
2023-04-22T19:02:05.802Z,4.00
2023-04-22T19:04:32.668Z,4.00
2023-04-22T19:06:59.702Z,4.00
2023-04-22T19:09:26.485Z,4.10
2023-04-22T19:11:53.244Z,4.70
2023-04-22T19:14:20.279Z,4.40
2023-04-22T19:16:47.031Z,4.30
2023-04-22T19:19:13.830Z,4.10
2023-04-22T19:21:41.290Z,4.40
2023-04-22T19:24:08.464Z,4.20
2023-04-22T19:26:35.880Z,4.30
2023-04-22T19:29:02.717Z,4.60
2023-04-22T19:31:29.557Z,4.30
2023-04-22T19:33:56.609Z,4.40
2023-04-22T19:36:23.546Z,4.60
2023-04-22T19:38:50.348Z,4.70
2023-04-22T19:41:17.148Z,4.90
2023-04-22T19:43:43.916Z,5.10
2023-04-22T19:46:10.945Z,5.20
2023-04-22T19:48:53.284Z,5.00
2023-04-22T19:51:21.532Z,4.70
2023-04-22T19:53:49.180Z,4.80
2023-04-22T19:56:16.257Z,5.50
2023-04-22T19:58:43.802Z,5.00
2023-04-22T20:01:10.772Z,4.90
2023-04-22T20:03:38.304Z,5.40
2023-04-22T20:06:05.827Z,5.80
2023-04-22T20:08:34.103Z,6.40
2023-04-22T20:11:01.316Z,6.30
2023-04-22T20:13:28.215Z,6.00
2023-04-22T20:15:55.598Z,5.70
2023-04-22T20:18:22.662Z,5.90
2023-04-22T20:21:05.402Z,7.10
2023-04-22T20:23:48.173Z,6.50
2023-04-22T20:26:18.862Z,7.10
2023-04-22T20:28:48.744Z,7.00
2023-04-22T20:31:18.640Z,6.80
2023-04-22T20:33:45.559Z,6.60
2023-04-22T20:36:15.229Z,6.40
2023-04-22T20:38:43.323Z,6.50
2023-04-22T20:41:10.716Z,6.00
2023-04-22T20:43:37.685Z,6.10
2023-04-22T20:46:04.679Z,6.60
2023-04-22T20:48:31.453Z,6.40
2023-04-22T20:50:58.209Z,7.10
2023-04-22T20:53:27.111Z,6.50
2023-04-22T20:55:54.250Z,7.60
2023-04-22T20:58:22.128Z,7.00
2023-04-22T21:00:49.013Z,7.50
2023-04-22T21:03:18.451Z,7.30
2023-04-22T21:05:46.860Z,8.60
2023-04-22T21:08:23.740Z,8.90
2023-04-22T21:10:53.017Z,9.70
2023-04-22T21:13:20.336Z,9.20
2023-04-22T21:16:03.610Z,8.50
2023-04-22T21:18:33.353Z,8.80
2023-04-22T21:21:04.079Z,8.50
2023-04-22T21:23:31.376Z,8.90
2023-04-22T21:26:01.293Z,9.00
2023-04-22T21:28:29.192Z,9.50
2023-04-22T21:30:56.538Z,8.50
2023-04-22T21:33:25.392Z,9.10
2023-04-22T21:35:52.597Z,8.60
2023-04-22T21:38:19.974Z,8.80
2023-04-22T21:40:48.570Z,8.50
2023-04-22T21:43:15.413Z,8.30
2023-04-22T21:45:42.291Z,8.80
2023-04-22T21:48:09.246Z,9.60
2023-04-22T21:50:36.287Z,10.10
2023-04-22T21:53:03.128Z,9.20
2023-04-22T21:55:29.920Z,10.30
2023-04-22T21:57:57.078Z,9.40
2023-04-22T22:00:25.257Z,9.10
2023-04-22T22:02:53.143Z,8.70
2023-04-22T22:05:20.362Z,9.10
2023-04-22T22:07:47.479Z,9.10
2023-04-22T22:10:19.056Z,9.30
2023-04-22T22:12:47.202Z,10.40
2023-04-22T22:15:16.352Z,10.60
2023-04-22T22:17:44.442Z,11.50
2023-04-22T22:20:14.007Z,12.50
2023-04-22T22:22:42.348Z,11.90
2023-04-22T22:25:11.183Z,11.00
2023-04-22T22:27:41.125Z,11.90
2023-04-22T22:30:08.745Z,12.10
2023-04-22T22:32:36.612Z,10.90
2023-04-22T22:35:04.085Z,11.10
2023-04-22T22:37:30.978Z,10.80
2023-04-22T22:39:57.975Z,10.70
2023-04-22T22:42:24.952Z,10.20
2023-04-22T22:44:51.886Z,10.50
2023-04-22T22:47:19.476Z,10.70
2023-04-22T22:49:46.480Z,10.10
2023-04-22T22:52:13.347Z,10.00
2023-04-22T22:54:40.793Z,9.70
2023-04-22T22:57:08.516Z,9.60
2023-04-22T22:59:36.900Z,8.80
2023-04-22T23:02:04.356Z,8.60
2023-04-22T23:04:31.767Z,8.10
2023-04-22T23:06:58.804Z,8.00
2023-04-22T23:09:25.813Z,8.40
2023-04-22T23:11:54.632Z,8.60
2023-04-22T23:14:22.867Z,8.50
2023-04-22T23:16:50.101Z,8.70
2023-04-22T23:19:18.225Z,8.60
2023-04-22T23:21:46.681Z,8.80
2023-04-22T23:24:15.477Z,7.50
2023-04-22T23:26:42.845Z,7.90
2023-04-22T23:29:10.128Z,7.90
2023-04-22T23:31:37.127Z,7.30
2023-04-22T23:34:05.824Z,7.50
2023-04-22T23:36:36.524Z,7.70
2023-04-22T23:39:04.859Z,8.20
2023-04-22T23:41:31.605Z,7.70
2023-04-22T23:43:58.426Z,8.20
2023-04-22T23:46:25.456Z,8.20
2023-04-22T23:48:52.508Z,8.70
2023-04-22T23:51:19.473Z,8.50
2023-04-22T23:53:46.940Z,8.40
2023-04-22T23:56:14.501Z,7.60
2023-04-22T23:58:41.641Z,8.60
