createdAt,value
2023-01-20T00:01:39.411Z,40.30
2023-01-20T00:04:07.515Z,30.30
2023-01-20T00:06:35.729Z,32.20
2023-01-20T00:09:05.397Z,30.80
2023-01-20T00:11:33.769Z,32.40
2023-01-20T00:14:02.980Z,28.20
2023-01-20T00:16:32.290Z,34.90
2023-01-20T00:19:00.614Z,33.80
2023-01-20T00:21:29.121Z,32.70
2023-01-20T00:23:57.203Z,29.90
2023-01-20T00:26:25.374Z,30.50
2023-01-20T00:28:55.679Z,29.70
2023-01-20T00:31:26.877Z,28.00
2023-01-20T00:33:57.463Z,37.10
2023-01-20T00:36:28.237Z,32.40
2023-01-20T00:38:56.492Z,34.50
2023-01-20T00:41:24.962Z,30.80
2023-01-20T00:43:53.310Z,36.40
2023-01-20T00:46:23.095Z,39.60
2023-01-20T00:48:51.265Z,34.40
2023-01-20T00:51:19.675Z,43.50
2023-01-20T00:53:47.829Z,42.60
2023-01-20T00:56:15.856Z,38.30
2023-01-20T00:58:45.329Z,37.10
2023-01-20T01:01:13.480Z,37.80
2023-01-20T01:03:41.818Z,33.30
2023-01-20T01:06:12.780Z,35.80
2023-01-20T01:08:41.640Z,35.50
2023-01-20T01:11:11.295Z,33.00
2023-01-20T01:13:39.620Z,31.10
2023-01-20T01:16:13.761Z,34.80
2023-01-20T01:18:42.721Z,37.10
2023-01-20T01:21:13.752Z,37.00
2023-01-20T01:23:42.361Z,34.30
2023-01-20T01:26:10.644Z,35.10
2023-01-20T01:28:38.949Z,34.40
2023-01-20T01:31:08.525Z,37.80
2023-01-20T01:33:36.798Z,35.10
2023-01-20T01:36:05.728Z,35.40
2023-01-20T01:38:34.217Z,37.50
2023-01-20T01:41:02.979Z,44.20
2023-01-20T01:43:34.215Z,39.30
2023-01-20T01:46:02.958Z,41.30
2023-01-20T01:48:40.177Z,45.80
2023-01-20T01:51:14.391Z,39.00
2023-01-20T01:53:53.789Z,37.30
2023-01-20T01:56:23.956Z,39.90
2023-01-20T01:58:56.005Z,39.60
2023-01-20T02:05:56.116Z,41.00
2023-01-20T02:08:25.691Z,44.40
2023-01-20T02:10:53.738Z,41.10
2023-01-20T02:13:21.877Z,42.70
2023-01-20T02:16:08.906Z,38.10
2023-01-20T02:18:55.379Z,45.40
2023-01-20T02:21:42.427Z,42.40
2023-01-20T02:24:50.067Z,46.10
2023-01-20T02:27:24.733Z,37.70
2023-01-20T02:30:23.687Z,40.00
2023-01-20T02:33:12.926Z,38.30
2023-01-20T02:35:46.879Z,38.50
2023-01-20T02:38:55.353Z,36.30
2023-01-20T02:41:42.138Z,33.50
2023-01-20T02:44:22.130Z,38.30
2023-01-20T02:47:27.760Z,44.30
2023-01-20T02:50:19.878Z,41.40
2023-01-20T02:52:53.469Z,41.80
2023-01-20T02:55:44.389Z,38.60
2023-01-20T02:58:35.194Z,36.30
2023-01-20T03:01:09.990Z,40.50
2023-01-20T03:03:41.603Z,40.00
2023-01-20T03:06:16.836Z,40.60
2023-01-20T03:08:49.861Z,35.70
2023-01-20T03:11:18.229Z,43.90
2023-01-20T03:13:50.357Z,37.70
2023-01-20T03:16:21.365Z,38.80
2023-01-20T03:21:18.544Z,42.80
2023-01-20T03:23:49.853Z,42.00
2023-01-20T03:26:20.293Z,34.20
2023-01-20T03:28:48.968Z,42.50
2023-01-20T03:31:24.721Z,40.20
2023-01-20T03:33:56.251Z,43.60
2023-01-20T03:36:27.854Z,44.80
2023-01-20T03:38:57.260Z,50.30
2023-01-20T03:41:34.956Z,44.60
2023-01-20T03:44:31.016Z,43.90
2023-01-20T03:47:28.057Z,41.60
2023-01-20T03:50:08.956Z,42.80
2023-01-20T03:52:47.836Z,44.00
2023-01-20T03:55:23.450Z,48.00
2023-01-20T03:57:57.624Z,39.60
2023-01-20T04:00:29.729Z,36.50
2023-01-20T04:03:00.946Z,38.00
2023-01-20T04:05:30.006Z,43.70
2023-01-20T04:08:02.183Z,42.30
2023-01-20T04:10:32.809Z,49.20
2023-01-20T04:13:00.886Z,46.10
2023-01-20T04:15:34.531Z,40.00
2023-01-20T04:18:17.605Z,44.60
2023-01-20T04:20:49.244Z,47.00
2023-01-20T04:23:45.438Z,46.20
2023-01-20T04:26:13.476Z,42.10
2023-01-20T04:28:41.935Z,42.70
2023-01-20T04:31:24.992Z,39.10
2023-01-20T04:33:58.456Z,41.00
2023-01-20T04:36:26.562Z,46.80
2023-01-20T04:38:54.623Z,43.50
2023-01-20T04:41:23.395Z,47.70
2023-01-20T04:43:51.417Z,43.10
2023-01-20T04:46:19.487Z,47.80
2023-01-20T04:48:47.847Z,44.70
2023-01-20T04:51:15.985Z,48.90
2023-01-20T04:53:43.990Z,45.20
2023-01-20T04:56:14.100Z,48.30
2023-01-20T04:58:43.061Z,45.60
2023-01-20T05:01:11.138Z,48.90
2023-01-20T05:03:39.759Z,44.50
2023-01-20T05:06:12.813Z,55.10
2023-01-20T05:08:41.521Z,58.10
2023-01-20T05:11:09.645Z,57.10
2023-01-20T05:13:39.576Z,60.50
2023-01-20T05:16:08.964Z,59.60
2023-01-20T05:18:37.374Z,58.50
2023-01-20T05:21:07.974Z,57.90
2023-01-20T05:23:36.115Z,51.10
2023-01-20T05:26:04.641Z,53.00
2023-01-20T05:28:32.791Z,53.30
2023-01-20T05:31:01.295Z,58.30
2023-01-20T05:33:29.395Z,60.30
2023-01-20T05:35:57.458Z,57.90
2023-01-20T05:38:25.701Z,60.60
2023-01-20T05:41:02.264Z,68.50
2023-01-20T05:43:30.377Z,68.50
2023-01-20T05:45:58.858Z,77.70
2023-01-20T05:48:26.936Z,83.80
2023-01-20T05:50:54.984Z,85.90
2023-01-20T05:53:23.092Z,74.00
2023-01-20T05:55:58.995Z,74.10
2023-01-20T05:58:27.273Z,68.70
2023-01-20T06:00:55.422Z,67.20
2023-01-20T06:03:23.512Z,71.40
2023-01-20T06:05:51.605Z,74.90
2023-01-20T06:08:19.771Z,68.40
2023-01-20T06:10:50.423Z,64.50
2023-01-20T06:13:18.586Z,60.20
2023-01-20T06:15:54.976Z,60.20
2023-01-20T06:18:24.290Z,64.40
2023-01-20T06:20:52.631Z,62.50
2023-01-20T06:23:20.726Z,64.10
2023-01-20T06:25:49.028Z,66.10
2023-01-20T06:28:17.035Z,76.70
2023-01-20T06:30:45.207Z,78.70
2023-01-20T06:33:13.420Z,86.80
2023-01-20T06:35:41.451Z,99.10
2023-01-20T06:38:09.617Z,93.60
2023-01-20T06:40:37.718Z,89.70
2023-01-20T06:43:05.777Z,72.20
2023-01-20T06:45:34.313Z,61.40
2023-01-20T06:48:02.856Z,56.50
2023-01-20T06:50:30.822Z,64.20
2023-01-20T06:52:59.207Z,68.90
2023-01-20T06:55:27.909Z,64.70
2023-01-20T06:57:55.931Z,75.20
2023-01-20T07:00:24.165Z,79.90
2023-01-20T07:02:52.871Z,82.60
2023-01-20T07:05:21.018Z,63.60
2023-01-20T07:07:49.405Z,79.50
2023-01-20T07:10:18.200Z,70.50
2023-01-20T07:12:46.478Z,54.70
2023-01-20T07:15:14.985Z,72.30
2023-01-20T07:17:43.397Z,62.10
2023-01-20T07:20:11.879Z,58.10
2023-01-20T07:22:39.977Z,53.20
2023-01-20T07:25:08.611Z,65.00
2023-01-20T07:27:36.645Z,64.50
2023-01-20T07:30:05.333Z,54.40
2023-01-20T07:32:33.934Z,61.90
2023-01-20T07:35:01.994Z,60.80
2023-01-20T07:37:30.128Z,57.30
2023-01-20T07:39:58.388Z,55.00
2023-01-20T07:42:26.410Z,58.60
2023-01-20T07:44:54.905Z,58.80
2023-01-20T07:47:23.558Z,64.00
2023-01-20T07:49:51.617Z,60.10
2023-01-20T07:52:19.605Z,62.30
2023-01-20T07:54:47.871Z,56.60
2023-01-20T07:57:15.928Z,53.60
2023-01-20T07:59:44.216Z,57.80
2023-01-20T08:02:12.408Z,65.90
2023-01-20T08:04:40.437Z,60.30
2023-01-20T08:07:08.431Z,64.80
2023-01-20T08:09:36.686Z,63.80
2023-01-20T08:12:04.984Z,103.00
2023-01-20T08:14:33.645Z,78.00
2023-01-20T08:17:01.913Z,72.40
2023-01-20T08:19:30.095Z,74.10
2023-01-20T08:21:58.339Z,71.00
2023-01-20T08:24:26.475Z,67.20
2023-01-20T08:26:54.542Z,71.20
2023-01-20T08:29:22.895Z,65.20
2023-01-20T08:31:51.090Z,68.60
2023-01-20T08:34:20.929Z,63.60
2023-01-20T08:36:50.150Z,59.90
2023-01-20T08:39:19.135Z,66.70
2023-01-20T08:41:48.117Z,62.50
2023-01-20T08:44:17.412Z,63.40
2023-01-20T08:46:46.531Z,56.70
2023-01-20T08:49:16.983Z,58.50
2023-01-20T08:51:45.360Z,68.00
2023-01-20T08:54:14.751Z,58.50
2023-01-20T08:56:43.550Z,67.80
2023-01-20T08:59:12.065Z,72.90
2023-01-20T09:01:41.905Z,78.10
2023-01-20T09:04:10.203Z,83.70
2023-01-20T09:06:47.542Z,87.50
2023-01-20T09:09:17.481Z,97.60
2023-01-20T09:11:51.140Z,87.40
2023-01-20T09:14:24.208Z,88.40
2023-01-20T09:16:53.028Z,90.50
2023-01-20T09:19:21.279Z,93.40
2023-01-20T09:21:49.285Z,87.80
2023-01-20T09:24:17.955Z,86.40
2023-01-20T09:26:47.986Z,82.60
2023-01-20T09:29:19.286Z,73.40
2023-01-20T09:31:52.814Z,86.80
2023-01-20T09:34:24.827Z,77.90
2023-01-20T09:37:19.049Z,67.50
2023-01-20T09:40:06.604Z,76.80
2023-01-20T09:43:22.669Z,59.10
2023-01-20T09:46:01.510Z,68.40
2023-01-20T09:49:16.669Z,68.80
2023-01-20T09:52:26.214Z,58.10
2023-01-20T09:55:07.022Z,46.70
2023-01-20T09:57:40.801Z,54.90
2023-01-20T10:00:17.518Z,58.00
2023-01-20T10:02:53.448Z,50.10
2023-01-20T10:05:30.545Z,60.10
2023-01-20T10:08:05.308Z,58.70
2023-01-20T10:10:51.461Z,47.70
2023-01-20T10:13:36.530Z,55.10
2023-01-20T10:16:12.514Z,42.10
2023-01-20T10:18:51.575Z,40.70
2023-01-20T10:21:36.809Z,41.90
2023-01-20T10:24:17.004Z,39.60
2023-01-20T10:27:05.456Z,38.90
2023-01-20T10:29:39.567Z,30.70
2023-01-20T10:32:21.943Z,40.40
2023-01-20T10:34:56.312Z,29.90
2023-01-20T10:37:24.784Z,35.10
2023-01-20T10:40:15.040Z,63.50
2023-01-20T10:42:48.524Z,57.90
2023-01-20T10:45:28.162Z,83.80
2023-01-20T10:48:29.324Z,35.90
2023-01-20T10:51:17.407Z,30.20
2023-01-20T10:54:17.753Z,32.90
2023-01-20T10:56:53.702Z,34.40
2023-01-20T10:59:52.116Z,37.90
2023-01-20T11:02:26.679Z,33.70
2023-01-20T11:05:03.839Z,48.40
2023-01-20T11:07:34.345Z,43.30
2023-01-20T11:10:18.299Z,41.30
2023-01-20T11:12:50.476Z,31.20
2023-01-20T11:15:32.490Z,39.80
2023-01-20T11:18:15.936Z,39.50
2023-01-20T11:20:46.555Z,40.90
2023-01-20T11:23:40.743Z,36.80
2023-01-20T11:26:22.392Z,41.20
2023-01-20T11:29:09.339Z,43.90
2023-01-20T11:31:53.683Z,39.40
2023-01-20T11:34:36.323Z,40.00
2023-01-20T11:37:04.417Z,43.30
2023-01-20T11:39:42.336Z,41.40
2023-01-20T11:42:16.206Z,40.20
2023-01-20T11:44:48.779Z,42.30
2023-01-20T11:47:32.097Z,38.80
2023-01-20T11:50:09.570Z,48.50
2023-01-20T11:52:43.665Z,47.40
2023-01-20T11:55:23.924Z,43.30
2023-01-20T11:57:56.779Z,48.20
2023-01-20T12:00:41.238Z,48.90
2023-01-20T12:03:27.540Z,49.30
2023-01-20T12:06:16.705Z,47.90
2023-01-20T12:08:52.891Z,38.00
2023-01-20T12:11:31.397Z,40.70
2023-01-20T12:14:20.843Z,38.10
2023-01-20T12:17:22.388Z,45.90
2023-01-20T12:20:28.244Z,45.40
2023-01-20T12:23:22.991Z,45.80
2023-01-20T12:25:55.722Z,46.60
2023-01-20T12:28:26.427Z,51.10
2023-01-20T12:31:06.294Z,50.60
2023-01-20T12:33:38.836Z,51.60
2023-01-20T12:36:25.436Z,55.60
2023-01-20T12:39:12.791Z,54.00
2023-01-20T12:41:46.911Z,44.80
2023-01-20T12:44:32.606Z,48.60
2023-01-20T12:47:42.468Z,44.00
2023-01-20T12:50:48.398Z,35.10
2023-01-20T12:53:26.415Z,36.60
2023-01-20T12:56:18.779Z,40.30
2023-01-20T12:59:00.910Z,37.60
2023-01-20T13:01:42.382Z,34.80
2023-01-20T13:04:38.064Z,38.90
2023-01-20T13:07:27.584Z,40.40
2023-01-20T13:10:25.606Z,42.60
2023-01-20T13:13:24.269Z,35.70
2023-01-20T13:16:02.893Z,46.80
2023-01-20T13:18:55.088Z,46.90
2023-01-20T13:21:23.329Z,50.60
2023-01-20T13:23:53.038Z,44.30
2023-01-20T13:26:21.574Z,39.50
2023-01-20T13:28:55.049Z,37.30
2023-01-20T13:31:36.673Z,38.00
2023-01-20T13:34:23.557Z,46.90
2023-01-20T13:37:20.452Z,46.90
2023-01-20T13:39:50.242Z,38.40
2023-01-20T13:42:29.246Z,48.20
2023-01-20T13:45:18.588Z,41.90
2023-01-20T13:48:03.084Z,46.40
2023-01-20T13:50:35.677Z,56.70
2023-01-20T13:53:11.472Z,56.40
2023-01-20T13:55:49.758Z,57.60
2023-01-20T13:58:18.054Z,64.90
2023-01-20T14:00:49.678Z,58.00
2023-01-20T14:03:30.202Z,53.50
2023-01-20T14:05:59.861Z,56.90
2023-01-20T14:08:37.289Z,53.80
2023-01-20T14:11:11.768Z,41.60
2023-01-20T14:13:40.624Z,36.80
2023-01-20T14:16:20.529Z,39.30
2023-01-20T14:18:49.494Z,31.90
2023-01-20T14:21:30.228Z,39.10
2023-01-20T14:23:58.899Z,35.50
2023-01-20T14:26:29.793Z,35.90
2023-01-20T14:29:03.380Z,38.00
2023-01-20T14:31:36.751Z,43.10
2023-01-20T14:34:27.113Z,52.60
2023-01-20T14:36:57.782Z,47.00
2023-01-20T14:39:28.393Z,52.90
2023-01-20T14:42:01.658Z,50.90
2023-01-20T14:44:34.836Z,52.80
2023-01-20T14:47:04.170Z,54.90
2023-01-20T14:49:35.612Z,57.80
2023-01-20T14:52:07.201Z,60.20
2023-01-20T14:54:43.268Z,58.60
2023-01-20T14:57:20.718Z,58.50
2023-01-20T15:00:02.888Z,66.50
2023-01-20T15:02:34.031Z,69.40
2023-01-20T15:05:12.811Z,61.50
2023-01-20T15:07:41.048Z,68.40
2023-01-20T15:10:16.742Z,64.20
2023-01-20T15:12:46.915Z,64.40
2023-01-20T15:15:31.976Z,61.00
2023-01-20T15:18:05.030Z,61.90
2023-01-20T15:20:34.662Z,63.40
2023-01-20T15:23:02.865Z,63.10
2023-01-20T15:25:31.358Z,64.40
2023-01-20T15:28:00.176Z,61.70
2023-01-20T15:30:29.860Z,62.00
2023-01-20T15:32:58.008Z,60.60
2023-01-20T15:35:27.113Z,56.20
2023-01-20T15:37:55.411Z,58.30
2023-01-20T15:40:25.147Z,54.90
2023-01-20T15:42:53.665Z,56.80
2023-01-20T15:45:22.115Z,64.50
2023-01-20T15:47:51.430Z,63.30
2023-01-20T15:50:24.505Z,53.90
2023-01-20T15:55:21.390Z,59.70
2023-01-20T15:57:52.154Z,53.30
2023-01-20T16:00:22.593Z,57.20
2023-01-20T16:02:51.687Z,61.30
2023-01-20T16:05:20.249Z,63.50
2023-01-20T16:07:49.633Z,64.70
2023-01-20T16:10:19.095Z,59.90
2023-01-20T16:12:47.815Z,59.20
2023-01-20T16:15:17.952Z,60.10
2023-01-20T16:17:46.380Z,59.30
2023-01-20T16:20:34.455Z,59.00
2023-01-20T16:23:02.862Z,61.50
2023-01-20T16:25:30.994Z,60.70
2023-01-20T16:28:01.840Z,59.10
2023-01-20T16:30:30.015Z,61.00
2023-01-20T16:32:58.018Z,57.70
2023-01-20T16:35:26.201Z,57.40
2023-01-20T16:37:55.291Z,53.40
2023-01-20T16:40:24.712Z,59.70
2023-01-20T16:42:54.948Z,54.50
2023-01-20T16:45:24.785Z,56.20
2023-01-20T16:47:53.513Z,55.50
2023-01-20T16:50:22.194Z,63.60
2023-01-20T16:52:50.424Z,54.60
2023-01-20T16:55:18.896Z,49.80
2023-01-20T16:57:47.129Z,50.20
2023-01-20T17:00:18.697Z,50.60
2023-01-20T17:02:52.516Z,54.60
2023-01-20T17:05:25.849Z,56.10
2023-01-20T17:07:57.555Z,58.50
2023-01-20T17:10:29.638Z,52.90
2023-01-20T17:13:01.220Z,53.50
2023-01-20T17:15:29.591Z,51.80
2023-01-20T17:17:58.434Z,59.90
2023-01-20T17:20:27.482Z,59.80
2023-01-20T17:22:55.762Z,59.20
2023-01-20T17:25:24.306Z,62.80
2023-01-20T17:27:52.550Z,60.20
2023-01-20T17:30:20.960Z,60.30
2023-01-20T17:32:49.286Z,58.90
2023-01-20T17:35:17.554Z,59.00
2023-01-20T17:37:45.854Z,59.80
2023-01-20T17:40:14.999Z,65.60
2023-01-20T17:42:44.359Z,60.40
2023-01-20T17:45:12.679Z,63.20
2023-01-20T17:47:40.871Z,66.30
2023-01-20T17:50:09.471Z,66.90
2023-01-20T17:52:37.759Z,70.30
2023-01-20T17:55:06.193Z,68.00
2023-01-20T17:57:34.389Z,61.90
2023-01-20T18:00:05.496Z,68.20
2023-01-20T18:02:33.534Z,65.20
2023-01-20T18:05:01.833Z,76.50
2023-01-20T18:07:30.018Z,75.40
2023-01-20T18:09:58.593Z,71.90
2023-01-20T18:12:26.595Z,73.10
2023-01-20T18:14:55.018Z,79.80
2023-01-20T18:17:23.145Z,71.50
2023-01-20T18:19:51.270Z,67.80
2023-01-20T18:22:19.377Z,77.60
2023-01-20T18:24:47.853Z,71.90
2023-01-20T18:27:18.844Z,75.10
2023-01-20T18:29:50.548Z,68.10
2023-01-20T18:32:18.684Z,81.60
2023-01-20T18:34:46.812Z,70.60
2023-01-20T18:37:15.055Z,75.00
2023-01-20T18:39:43.955Z,75.90
2023-01-20T18:42:11.983Z,73.70
2023-01-20T18:44:40.053Z,81.40
2023-01-20T18:47:08.117Z,66.80
2023-01-20T18:49:36.196Z,76.00
2023-01-20T18:52:04.651Z,75.10
2023-01-20T18:54:32.908Z,71.60
2023-01-20T18:57:01.233Z,74.80
2023-01-20T18:59:29.421Z,81.40
2023-01-20T19:01:59.246Z,62.60
2023-01-20T19:04:27.327Z,75.00
2023-01-20T19:06:55.743Z,66.70
2023-01-20T19:09:23.739Z,63.10
2023-01-20T19:11:51.927Z,62.20
2023-01-20T19:14:20.214Z,67.70
2023-01-20T19:16:51.713Z,59.90
2023-01-20T19:19:19.923Z,68.90
2023-01-20T19:21:51.828Z,65.60
2023-01-20T19:24:21.821Z,59.40
2023-01-20T19:26:52.622Z,66.70
2023-01-20T19:29:20.781Z,59.70
2023-01-20T19:31:49.633Z,65.60
2023-01-20T19:34:18.234Z,61.20
2023-01-20T19:36:46.460Z,67.70
2023-01-20T19:39:14.876Z,64.10
2023-01-20T19:41:43.884Z,62.90
2023-01-20T19:44:13.573Z,69.60
2023-01-20T19:46:41.934Z,64.70
2023-01-20T19:49:11.316Z,64.60
2023-01-20T19:51:39.489Z,62.50
2023-01-20T19:54:07.975Z,59.40
2023-01-20T19:56:36.675Z,59.60
2023-01-20T19:59:06.073Z,65.10
2023-01-20T20:01:36.848Z,59.50
2023-01-20T20:04:07.946Z,53.90
2023-01-20T20:06:38.919Z,60.70
2023-01-20T20:11:40.052Z,57.40
2023-01-20T20:14:14.872Z,60.40
2023-01-20T20:16:43.233Z,57.20
2023-01-20T20:19:13.670Z,59.50
2023-01-20T20:21:42.377Z,62.50
2023-01-20T20:24:12.943Z,66.80
2023-01-20T20:26:41.739Z,62.40
2023-01-20T20:29:10.832Z,58.40
2023-01-20T20:31:40.574Z,59.50
2023-01-20T20:34:12.411Z,51.60
2023-01-20T20:36:41.069Z,55.90
2023-01-20T20:39:13.460Z,51.60
2023-01-20T20:41:41.928Z,51.90
2023-01-20T20:44:11.195Z,60.90
2023-01-20T20:46:39.539Z,59.80
2023-01-20T20:49:07.945Z,56.10
2023-01-20T20:51:36.108Z,53.20
2023-01-20T20:54:04.403Z,52.60
2023-01-20T20:56:32.868Z,54.40
2023-01-20T20:59:03.576Z,49.80
2023-01-20T21:01:34.176Z,60.90
2023-01-20T21:04:03.579Z,59.30
2023-01-20T21:06:32.525Z,60.20
2023-01-20T21:09:01.037Z,50.70
2023-01-20T21:11:29.522Z,56.00
2023-01-20T21:13:58.018Z,49.10
2023-01-20T21:16:27.247Z,47.80
2023-01-20T21:18:56.633Z,44.00
2023-01-20T21:21:25.704Z,42.90
2023-01-20T21:23:55.541Z,38.50
2023-01-20T21:26:27.737Z,37.40
2023-01-20T21:29:01.990Z,20.50
2023-01-20T21:31:31.733Z,16.30
2023-01-20T21:34:00.863Z,17.00
2023-01-20T21:36:31.442Z,13.00
2023-01-20T21:39:00.289Z,13.20
2023-01-20T21:41:28.847Z,13.70
2023-01-20T21:44:15.513Z,14.40
2023-01-20T21:46:43.560Z,12.90
2023-01-20T21:49:30.013Z,12.60
2023-01-20T21:52:16.809Z,13.90
2023-01-20T21:54:45.768Z,13.90
2023-01-20T21:57:14.695Z,17.80
2023-01-20T21:59:43.180Z,16.90
2023-01-20T22:02:12.888Z,18.30
2023-01-20T22:04:41.601Z,15.90
2023-01-20T22:07:10.497Z,16.30
2023-01-20T22:09:39.420Z,16.50
2023-01-20T22:12:08.335Z,13.40
2023-01-20T22:14:37.014Z,15.60
2023-01-20T22:17:06.728Z,19.00
2023-01-20T22:19:35.422Z,15.00
2023-01-20T22:22:04.632Z,15.70
2023-01-20T22:24:32.780Z,16.10
2023-01-20T22:27:01.851Z,15.10
2023-01-20T22:29:29.996Z,16.30
2023-01-20T22:31:59.531Z,18.70
2023-01-20T22:34:28.082Z,16.10
2023-01-20T22:36:57.599Z,13.60
2023-01-20T22:39:25.772Z,15.90
2023-01-20T22:41:54.321Z,16.40
2023-01-20T22:44:22.379Z,19.10
2023-01-20T22:46:50.475Z,19.30
2023-01-20T22:49:18.640Z,19.60
2023-01-20T22:51:46.833Z,20.10
2023-01-20T22:54:15.098Z,20.20
2023-01-20T22:56:43.336Z,18.10
2023-01-20T22:59:13.037Z,16.20
2023-01-20T23:01:41.119Z,15.60
2023-01-20T23:04:09.887Z,19.80
2023-01-20T23:06:38.210Z,21.30
2023-01-20T23:09:09.469Z,21.70
2023-01-20T23:11:39.555Z,16.40
2023-01-20T23:14:10.722Z,21.30
2023-01-20T23:16:39.564Z,18.00
2023-01-20T23:19:07.634Z,18.50
2023-01-20T23:21:35.779Z,22.70
2023-01-20T23:24:04.068Z,20.20
2023-01-20T23:26:32.996Z,22.40
2023-01-20T23:29:01.149Z,18.50
2023-01-20T23:31:33.226Z,18.40
2023-01-20T23:34:02.140Z,20.90
2023-01-20T23:36:30.673Z,22.20
2023-01-20T23:38:58.795Z,19.70
2023-01-20T23:41:27.483Z,17.30
2023-01-20T23:43:55.765Z,14.30
2023-01-20T23:46:23.744Z,16.80
2023-01-20T23:48:51.992Z,14.60
2023-01-20T23:51:20.539Z,20.70
2023-01-20T23:53:48.751Z,16.70
2023-01-20T23:56:22.214Z,16.70
2023-01-20T23:58:51.550Z,20.40
