createdAt,value
2019-06-27T00:02:03.939Z,5.50
2019-06-27T00:04:34.074Z,5.30
2019-06-27T00:07:04.444Z,5.83
2019-06-27T00:09:34.631Z,6.80
2019-06-27T00:12:04.759Z,5.97
2019-06-27T00:14:34.868Z,5.87
2019-06-27T00:17:05.237Z,5.10
2019-06-27T00:19:35.474Z,6.10
2019-06-27T00:22:05.628Z,6.60
2019-06-27T00:24:35.583Z,5.97
2019-06-27T00:27:05.766Z,5.20
2019-06-27T00:29:36.007Z,6.33
2019-06-27T00:32:05.926Z,5.73
2019-06-27T00:34:36.009Z,5.43
2019-06-27T00:37:06.267Z,6.00
2019-06-27T00:39:36.359Z,6.23
2019-06-27T00:42:06.626Z,6.30
2019-06-27T00:44:36.927Z,5.37
2019-06-27T00:47:06.855Z,5.73
2019-06-27T00:49:36.892Z,5.50
2019-06-27T00:52:07.290Z,5.40
2019-06-27T00:54:37.512Z,6.93
2019-06-27T00:57:14.129Z,5.70
2019-06-27T00:59:39.519Z,5.83
2019-06-27T01:02:09.648Z,6.17
2019-06-27T01:04:39.741Z,7.03
2019-06-27T01:07:09.984Z,5.47
2019-06-27T01:09:40.148Z,5.33
2019-06-27T01:12:10.500Z,6.80
2019-06-27T01:14:40.898Z,5.83
2019-06-27T01:17:10.874Z,6.13
2019-06-27T01:19:41.245Z,6.87
2019-06-27T01:22:11.304Z,6.40
2019-06-27T01:24:41.340Z,5.80
2019-06-27T01:27:11.612Z,6.20
2019-06-27T01:29:41.879Z,6.80
2019-06-27T01:32:11.869Z,7.17
2019-06-27T01:34:41.862Z,6.03
2019-06-27T01:37:12.247Z,7.17
2019-06-27T01:39:42.478Z,6.17
2019-06-27T01:42:12.384Z,7.23
2019-06-27T01:44:47.536Z,5.43
2019-06-27T01:47:17.847Z,5.67
2019-06-27T01:49:48.150Z,5.70
2019-06-27T01:52:18.159Z,5.77
2019-06-27T01:54:48.212Z,6.67
2019-06-27T01:57:18.621Z,6.13
2019-06-27T01:59:48.753Z,5.63
2019-06-27T02:02:19.039Z,6.43
2019-06-27T02:04:49.397Z,6.30
2019-06-27T02:07:19.571Z,6.37
2019-06-27T02:09:49.787Z,8.07
2019-06-27T02:12:20.169Z,6.13
2019-06-27T02:14:50.342Z,6.20
2019-06-27T02:17:20.401Z,6.43
2019-06-27T02:19:50.479Z,5.53
2019-06-27T02:22:20.647Z,7.60
2019-06-27T02:24:50.880Z,5.60
2019-06-27T02:27:20.947Z,6.67
2019-06-27T02:29:50.967Z,6.23
2019-06-27T02:32:21.147Z,5.67
2019-06-27T02:34:51.296Z,6.43
2019-06-27T02:37:21.357Z,5.90
2019-06-27T02:39:51.686Z,6.83
2019-06-27T02:42:21.767Z,7.40
2019-06-27T02:44:51.886Z,6.00
2019-06-27T02:47:22.068Z,7.17
2019-06-27T02:49:52.326Z,5.50
2019-06-27T02:52:22.421Z,6.97
2019-06-27T02:54:52.426Z,8.30
2019-06-27T02:57:22.859Z,7.17
2019-06-27T02:59:53.487Z,7.23
2019-06-27T03:02:23.555Z,6.17
2019-06-27T03:04:53.571Z,7.00
2019-06-27T03:07:23.750Z,5.87
2019-06-27T03:09:54.215Z,6.83
2019-06-27T03:12:24.360Z,7.20
2019-06-27T03:14:54.409Z,8.43
2019-06-27T03:17:24.750Z,7.10
2019-06-27T03:19:54.958Z,7.10
2019-06-27T03:22:25.357Z,7.93
2019-06-27T03:24:55.789Z,6.83
2019-06-27T03:27:25.826Z,7.37
2019-06-27T03:29:55.896Z,7.20
2019-06-27T03:32:26.184Z,7.67
2019-06-27T03:34:56.673Z,7.90
2019-06-27T03:37:26.677Z,7.03
2019-06-27T03:39:56.788Z,7.30
2019-06-27T03:42:27.125Z,7.37
2019-06-27T03:44:57.266Z,7.00
2019-06-27T03:47:27.242Z,7.40
2019-06-27T03:49:57.285Z,8.07
2019-06-27T03:52:27.645Z,6.93
2019-06-27T03:54:57.752Z,7.00
2019-06-27T03:57:27.989Z,6.93
2019-06-27T03:59:58.323Z,7.77
2019-06-27T04:02:28.402Z,6.50
2019-06-27T04:04:58.882Z,12.43
2019-06-27T04:07:29.026Z,5.87
2019-06-27T04:09:59.282Z,9.03
2019-06-27T04:12:29.348Z,6.43
2019-06-27T04:14:59.387Z,6.43
2019-06-27T04:17:29.460Z,7.33
2019-06-27T04:19:59.608Z,8.10
2019-06-27T04:22:29.683Z,6.70
2019-06-27T04:24:59.766Z,5.87
2019-06-27T04:27:29.795Z,7.00
2019-06-27T04:29:59.801Z,7.53
2019-06-27T04:32:29.922Z,6.90
2019-06-27T04:35:00.049Z,6.50
2019-06-27T04:37:30.052Z,6.87
2019-06-27T04:40:00.121Z,6.53
2019-06-27T04:42:30.079Z,5.97
2019-06-27T04:45:00.086Z,7.90
2019-06-27T04:47:30.170Z,6.33
2019-06-27T04:50:00.162Z,6.87
2019-06-27T04:52:30.197Z,6.20
2019-06-27T04:55:03.594Z,6.70
2019-06-27T04:57:32.098Z,6.87
2019-06-27T05:00:05.082Z,6.83
2019-06-27T05:02:35.078Z,6.90
2019-06-27T05:05:05.377Z,6.90
2019-06-27T05:07:35.521Z,6.80
2019-06-27T05:10:06.098Z,6.80
2019-06-27T05:12:36.069Z,6.50
2019-06-27T05:15:06.679Z,6.53
2019-06-27T05:17:36.795Z,5.80
2019-06-27T05:20:06.856Z,6.20
2019-06-27T05:22:36.966Z,7.13
2019-06-27T05:25:07.052Z,5.70
2019-06-27T05:27:37.163Z,6.30
2019-06-27T05:30:09.984Z,6.67
2019-06-27T05:32:39.068Z,7.23
2019-06-27T05:35:09.266Z,8.03
2019-06-27T05:37:39.382Z,5.50
2019-06-27T05:40:09.959Z,5.80
2019-06-27T05:42:40.221Z,7.20
2019-06-27T05:45:10.666Z,5.97
2019-06-27T05:47:40.740Z,6.30
2019-06-27T05:50:10.863Z,6.30
2019-06-27T05:52:40.833Z,6.23
2019-06-27T05:55:10.941Z,6.20
2019-06-27T05:57:41.005Z,6.07
2019-06-27T06:00:26.778Z,8.13
2019-06-27T06:02:45.139Z,6.50
2019-06-27T06:05:15.141Z,6.67
2019-06-27T06:07:45.073Z,6.17
2019-06-27T06:10:15.456Z,5.93
2019-06-27T06:12:45.529Z,5.33
2019-06-27T06:15:15.740Z,7.57
2019-06-27T06:17:46.011Z,6.17
2019-06-27T06:20:16.275Z,6.50
2019-06-27T06:22:46.310Z,6.20
2019-06-27T06:25:16.434Z,7.73
2019-06-27T06:27:46.498Z,6.17
2019-06-27T06:30:17.161Z,6.43
2019-06-27T06:32:47.173Z,6.30
2019-06-27T06:35:17.277Z,6.03
2019-06-27T06:37:47.322Z,6.50
2019-06-27T06:40:17.522Z,6.27
2019-06-27T06:42:47.627Z,6.70
2019-06-27T06:45:17.883Z,6.37
2019-06-27T06:47:47.861Z,5.63
2019-06-27T06:50:18.099Z,5.30
2019-06-27T06:52:48.159Z,5.60
2019-06-27T06:55:18.106Z,5.60
2019-06-27T06:57:48.184Z,6.50
2019-06-27T07:00:18.776Z,6.03
2019-06-27T07:02:48.939Z,5.67
2019-06-27T07:05:18.942Z,5.63
2019-06-27T07:07:48.927Z,5.13
2019-06-27T07:10:18.977Z,5.47
2019-06-27T07:12:49.066Z,5.00
2019-06-27T07:15:19.249Z,5.40
2019-06-27T07:17:49.264Z,4.87
2019-06-27T07:20:19.570Z,5.03
2019-06-27T07:22:49.610Z,4.47
2019-06-27T07:25:19.628Z,4.83
2019-06-27T07:27:49.635Z,5.33
2019-06-27T07:30:19.863Z,4.13
2019-06-27T07:32:49.858Z,5.20
2019-06-27T07:35:19.907Z,4.60
2019-06-27T07:37:50.017Z,4.90
2019-06-27T07:40:20.033Z,5.07
2019-06-27T07:42:50.093Z,4.93
2019-06-27T07:45:20.261Z,4.90
2019-06-27T07:47:50.293Z,5.33
2019-06-27T07:50:20.361Z,4.10
2019-06-27T07:52:50.413Z,4.70
2019-06-27T07:55:21.893Z,4.37
2019-06-27T07:57:52.076Z,4.17
2019-06-27T08:00:22.600Z,3.97
2019-06-27T08:02:52.649Z,5.30
2019-06-27T08:05:22.655Z,4.10
2019-06-27T08:07:52.808Z,4.40
2019-06-27T08:10:22.975Z,4.27
2019-06-27T08:12:53.028Z,4.40
2019-06-27T08:15:23.153Z,4.70
2019-06-27T08:17:53.225Z,4.17
2019-06-27T08:20:23.186Z,4.67
2019-06-27T08:22:53.215Z,4.40
2019-06-27T08:25:23.446Z,4.10
2019-06-27T08:27:53.441Z,3.30
2019-06-27T08:30:23.679Z,4.27
2019-06-27T08:32:53.782Z,4.03
2019-06-27T08:35:23.753Z,4.47
2019-06-27T08:37:53.835Z,3.77
2019-06-27T08:40:23.903Z,3.67
2019-06-27T08:42:54.021Z,3.40
2019-06-27T08:45:24.609Z,3.50
2019-06-27T08:47:54.668Z,4.90
2019-06-27T08:50:24.893Z,8.57
2019-06-27T08:52:54.843Z,5.63
2019-06-27T08:55:24.971Z,3.20
2019-06-27T08:57:55.124Z,4.40
2019-06-27T09:00:25.189Z,3.60
2019-06-27T09:02:55.230Z,3.67
2019-06-27T09:05:25.364Z,3.87
2019-06-27T09:07:55.319Z,3.70
2019-06-27T09:10:26.026Z,4.50
2019-06-27T09:12:56.157Z,5.00
2019-06-27T09:15:26.423Z,3.10
2019-06-27T09:17:56.461Z,5.40
2019-06-27T09:20:26.374Z,3.10
2019-06-27T09:22:56.416Z,3.20
2019-06-27T09:25:26.641Z,3.50
2019-06-27T09:27:56.618Z,3.13
2019-06-27T09:30:26.806Z,5.57
2019-06-27T09:32:56.830Z,3.37
2019-06-27T09:35:26.879Z,3.13
2019-06-27T09:37:56.905Z,3.87
2019-06-27T09:40:27.208Z,2.97
2019-06-27T09:42:57.174Z,2.83
2019-06-27T09:45:27.813Z,3.03
2019-06-27T09:47:58.017Z,3.63
2019-06-27T09:50:28.147Z,2.20
2019-06-27T09:52:58.102Z,3.00
2019-06-27T09:55:28.202Z,3.20
2019-06-27T09:57:58.284Z,3.33
2019-06-27T10:00:28.959Z,2.90
2019-06-27T10:02:59.149Z,2.93
2019-06-27T10:05:29.136Z,2.97
2019-06-27T10:07:59.240Z,2.90
2019-06-27T10:10:29.217Z,2.73
2019-06-27T10:12:59.315Z,3.30
2019-06-27T10:15:29.308Z,2.97
2019-06-27T10:17:59.290Z,2.67
2019-06-27T10:20:29.292Z,2.87
2019-06-27T10:22:59.525Z,2.37
2019-06-27T10:25:29.664Z,2.80
2019-06-27T10:27:59.602Z,2.70
2019-06-27T10:30:29.858Z,3.20
2019-06-27T10:33:00.563Z,2.70
2019-06-27T10:35:30.799Z,3.75
2019-06-27T10:38:00.893Z,2.67
2019-06-27T10:40:30.930Z,3.53
2019-06-27T10:43:01.070Z,2.03
2019-06-27T10:45:31.135Z,2.30
2019-06-27T10:48:01.195Z,2.20
2019-06-27T10:50:31.257Z,2.63
2019-06-27T10:53:01.288Z,2.50
2019-06-27T10:55:31.260Z,2.50
2019-06-27T10:58:01.382Z,2.77
2019-06-27T11:00:31.474Z,2.20
2019-06-27T11:03:14.748Z,2.00
2019-06-27T11:05:33.181Z,2.43
2019-06-27T11:08:03.204Z,2.37
2019-06-27T11:10:33.384Z,1.90
2019-06-27T11:13:03.373Z,2.60
2019-06-27T11:15:33.501Z,2.30
2019-06-27T11:18:03.520Z,1.73
2019-06-27T11:20:33.534Z,2.17
2019-06-27T11:23:03.645Z,2.23
2019-06-27T11:25:33.704Z,2.20
2019-06-27T11:28:03.752Z,1.97
2019-06-27T11:30:33.925Z,2.23
2019-06-27T11:33:03.889Z,2.23
2019-06-27T11:35:33.941Z,2.20
2019-06-27T11:38:04.071Z,1.90
2019-06-27T11:40:35.168Z,2.50
2019-06-27T11:43:05.337Z,1.83
2019-06-27T11:45:35.351Z,2.10
2019-06-27T11:48:05.465Z,2.03
2019-06-27T11:50:35.500Z,1.97
2019-06-27T11:53:05.521Z,1.73
2019-06-27T11:55:35.643Z,1.90
2019-06-27T11:58:06.183Z,2.53
2019-06-27T12:00:36.202Z,1.30
2019-06-27T12:03:06.632Z,2.10
2019-06-27T12:05:36.894Z,1.70
2019-06-27T12:08:09.991Z,1.27
2019-06-27T12:10:38.526Z,1.30
2019-06-27T12:13:08.566Z,1.30
2019-06-27T12:15:38.528Z,1.77
2019-06-27T12:18:08.668Z,1.40
2019-06-27T12:20:38.495Z,2.07
2019-06-27T12:23:08.662Z,1.57
2019-06-27T12:25:38.838Z,1.20
2019-06-27T12:28:08.873Z,2.20
2019-06-27T12:30:38.880Z,1.50
2019-06-27T12:33:08.963Z,1.30
2019-06-27T12:35:39.021Z,2.00
2019-06-27T12:38:09.234Z,1.33
2019-06-27T12:40:39.334Z,2.37
2019-06-27T12:43:09.455Z,1.17
2019-06-27T12:45:39.491Z,1.10
2019-06-27T12:48:09.438Z,1.13
2019-06-27T12:50:39.808Z,1.43
2019-06-27T12:53:09.925Z,1.00
2019-06-27T12:55:39.963Z,1.27
2019-06-27T12:58:10.033Z,1.50
2019-06-27T13:00:40.176Z,1.60
2019-06-27T13:03:10.233Z,1.50
2019-06-27T13:05:40.206Z,1.83
2019-06-27T13:08:10.337Z,1.40
2019-06-27T13:10:40.506Z,1.13
2019-06-27T13:13:10.708Z,1.43
2019-06-27T13:15:40.518Z,1.50
2019-06-27T13:18:10.504Z,1.40
2019-06-27T13:20:56.700Z,1.27
2019-06-27T13:23:12.526Z,1.70
2019-06-27T13:25:42.562Z,1.57
2019-06-27T13:28:12.709Z,1.13
2019-06-27T13:30:42.883Z,1.17
2019-06-27T13:33:13.103Z,1.40
2019-06-27T13:35:43.232Z,1.70
2019-06-27T13:38:13.313Z,1.55
2019-06-27T13:40:43.264Z,2.47
2019-06-27T13:43:13.240Z,1.77
2019-06-27T13:45:43.274Z,1.93
2019-06-27T13:48:13.303Z,1.27
2019-06-27T13:50:43.357Z,1.40
2019-06-27T13:53:13.330Z,1.40
2019-06-27T13:55:43.476Z,1.40
2019-06-27T13:58:13.932Z,1.77
2019-06-27T14:00:45.395Z,1.70
2019-06-27T14:03:15.892Z,1.70
2019-06-27T14:05:45.981Z,1.70
2019-06-27T14:08:16.085Z,1.93
2019-06-27T14:10:46.057Z,1.50
2019-06-27T14:13:16.199Z,3.67
2019-06-27T14:15:46.274Z,1.50
2019-06-27T14:18:19.190Z,1.87
2019-06-27T14:20:48.134Z,2.30
2019-06-27T14:23:18.293Z,2.30
2019-06-27T14:25:48.312Z,2.07
2019-06-27T14:28:18.311Z,1.70
2019-06-27T14:30:48.318Z,1.97
2019-06-27T14:33:18.327Z,2.20
2019-06-27T14:35:48.368Z,1.83
2019-06-27T14:38:18.399Z,1.80
2019-06-27T14:40:48.480Z,2.03
2019-06-27T14:43:18.732Z,2.50
2019-06-27T14:45:48.740Z,2.33
2019-06-27T14:48:18.847Z,2.07
2019-06-27T14:50:48.879Z,2.03
2019-06-27T14:53:18.928Z,2.73
2019-06-27T14:55:48.945Z,2.80
2019-06-27T14:58:19.026Z,2.63
2019-06-27T15:00:49.120Z,3.63
2019-06-27T15:03:19.244Z,3.20
2019-06-27T15:05:49.365Z,3.40
2019-06-27T15:08:19.580Z,3.33
2019-06-27T15:10:49.552Z,3.57
2019-06-27T15:13:19.629Z,3.87
2019-06-27T15:15:49.773Z,4.70
2019-06-27T15:18:19.755Z,4.00
2019-06-27T15:20:49.719Z,4.70
2019-06-27T15:23:19.855Z,4.57
2019-06-27T15:25:49.877Z,4.33
2019-06-27T15:28:19.880Z,5.60
2019-06-27T15:30:50.084Z,5.73
2019-06-27T15:33:20.023Z,3.70
2019-06-27T15:35:52.374Z,4.70
2019-06-27T15:38:22.018Z,5.23
2019-06-27T15:40:55.098Z,5.33
2019-06-27T15:43:23.810Z,5.80
2019-06-27T15:45:54.149Z,6.37
2019-06-27T15:48:24.479Z,5.20
2019-06-27T15:50:54.841Z,5.10
2019-06-27T15:53:24.770Z,5.50
2019-06-27T15:55:54.752Z,4.97
2019-06-27T15:58:24.847Z,5.47
2019-06-27T16:00:54.926Z,5.33
2019-06-27T16:03:25.253Z,5.53
2019-06-27T16:06:08.651Z,6.07
2019-06-27T16:08:27.384Z,6.53
2019-06-27T16:10:57.458Z,5.60
2019-06-27T16:13:27.878Z,5.50
2019-06-27T16:15:58.189Z,5.90
2019-06-27T16:18:28.196Z,6.23
2019-06-27T16:20:58.474Z,5.90
2019-06-27T16:23:28.828Z,6.27
2019-06-27T16:25:58.879Z,5.70
2019-06-27T16:28:29.013Z,5.77
2019-06-27T16:30:59.092Z,5.67
2019-06-27T16:33:29.314Z,6.10
2019-06-27T16:35:59.716Z,6.00
2019-06-27T16:38:29.654Z,6.70
2019-06-27T16:40:59.816Z,6.93
2019-06-27T16:43:29.877Z,6.53
2019-06-27T16:46:00.030Z,6.53
2019-06-27T16:48:30.348Z,6.30
2019-06-27T16:51:00.762Z,8.10
2019-06-27T16:53:30.708Z,6.10
2019-06-27T16:56:00.650Z,7.00
2019-06-27T16:58:31.165Z,8.73
2019-06-27T17:01:01.482Z,7.30
2019-06-27T17:03:31.467Z,6.27
2019-06-27T17:06:01.656Z,6.40
2019-06-27T17:08:32.045Z,6.70
2019-06-27T17:11:02.359Z,6.00
2019-06-27T17:13:32.414Z,7.50
2019-06-27T17:16:02.433Z,6.07
2019-06-27T17:18:32.645Z,6.50
2019-06-27T17:21:02.732Z,7.03
2019-06-27T17:23:32.896Z,7.30
2019-06-27T17:26:03.160Z,7.00
2019-06-27T17:28:35.170Z,7.80
2019-06-27T17:31:04.884Z,6.73
2019-06-27T17:33:35.220Z,7.33
2019-06-27T17:36:05.766Z,7.17
2019-06-27T17:38:35.844Z,7.20
2019-06-27T17:41:05.923Z,6.00
2019-06-27T17:43:36.246Z,7.00
2019-06-27T17:46:06.570Z,7.17
2019-06-27T17:48:36.526Z,6.37
2019-06-27T17:51:08.015Z,6.70
2019-06-27T17:53:38.428Z,6.53
2019-06-27T17:56:08.700Z,7.40
2019-06-27T17:58:38.697Z,6.97
2019-06-27T18:01:08.845Z,6.37
2019-06-27T18:03:39.170Z,7.03
2019-06-27T18:06:09.442Z,7.73
2019-06-27T18:08:39.542Z,9.33
2019-06-27T18:11:09.631Z,8.00
2019-06-27T18:13:39.991Z,8.53
2019-06-27T18:16:10.305Z,7.50
2019-06-27T18:18:40.391Z,6.90
2019-06-27T18:21:10.401Z,7.60
2019-06-27T18:23:40.606Z,8.50
2019-06-27T18:26:10.822Z,7.87
2019-06-27T18:28:40.807Z,8.60
2019-06-27T18:31:10.898Z,9.50
2019-06-27T18:33:41.066Z,8.90
2019-06-27T18:36:11.169Z,8.50
2019-06-27T18:38:41.349Z,8.10
2019-06-27T18:41:12.812Z,7.43
2019-06-27T18:43:43.041Z,7.80
2019-06-27T18:46:13.205Z,6.90
2019-06-27T18:48:43.449Z,9.17
2019-06-27T18:51:13.559Z,7.50
2019-06-27T18:53:43.669Z,6.97
2019-06-27T18:56:13.690Z,7.40
2019-06-27T18:58:43.915Z,7.40
2019-06-27T19:01:14.127Z,8.33
2019-06-27T19:03:44.331Z,9.43
2019-06-27T19:06:14.291Z,7.90
2019-06-27T19:08:44.616Z,7.93
2019-06-27T19:11:14.919Z,7.70
2019-06-27T19:13:44.917Z,6.53
2019-06-27T19:16:15.077Z,6.70
2019-06-27T19:18:47.276Z,7.37
2019-06-27T19:21:32.014Z,5.97
2019-06-27T19:24:21.132Z,6.33
2019-06-27T19:26:52.535Z,7.20
2019-06-27T19:29:25.720Z,8.10
2019-06-27T19:31:54.360Z,7.03
2019-06-27T19:34:24.713Z,7.07
2019-06-27T19:36:55.087Z,7.27
2019-06-27T19:39:25.029Z,6.70
2019-06-27T19:41:57.145Z,7.60
2019-06-27T19:44:27.098Z,7.80
2019-06-27T19:46:57.541Z,6.97
2019-06-27T19:49:27.572Z,7.00
2019-06-27T19:51:57.700Z,6.77
2019-06-27T19:54:28.041Z,5.93
2019-06-27T19:56:58.126Z,6.47
2019-06-27T19:59:28.178Z,6.43
2019-06-27T20:01:58.538Z,6.43
2019-06-27T20:04:28.647Z,6.80
2019-06-27T20:06:58.722Z,7.87
2019-06-27T20:09:29.008Z,7.90
2019-06-27T20:11:59.060Z,6.73
2019-06-27T20:14:29.235Z,7.60
2019-06-27T20:16:59.378Z,6.67
2019-06-27T20:19:29.718Z,6.10
2019-06-27T20:22:01.078Z,5.93
2019-06-27T20:24:31.085Z,6.57
2019-06-27T20:27:01.018Z,6.27
2019-06-27T20:29:31.562Z,5.67
2019-06-27T20:32:01.661Z,6.23
2019-06-27T20:34:31.672Z,6.40
2019-06-27T20:37:01.919Z,7.13
2019-06-27T20:39:33.190Z,5.53
2019-06-27T20:42:03.396Z,5.97
2019-06-27T20:44:33.474Z,5.87
2019-06-27T20:47:03.538Z,6.17
2019-06-27T20:49:33.752Z,5.90
2019-06-27T20:52:04.022Z,6.50
2019-06-27T20:54:33.959Z,6.47
2019-06-27T20:57:04.108Z,6.30
2019-06-27T20:59:34.373Z,5.80
2019-06-27T21:02:04.410Z,6.17
2019-06-27T21:04:34.391Z,5.60
2019-06-27T21:07:04.640Z,4.83
2019-06-27T21:09:34.961Z,5.53
2019-06-27T21:12:05.364Z,6.27
2019-06-27T21:14:35.332Z,7.37
2019-06-27T21:17:05.424Z,6.87
2019-06-27T21:19:35.590Z,7.63
2019-06-27T21:22:05.699Z,8.03
2019-06-27T21:24:36.033Z,6.90
2019-06-27T21:27:06.296Z,5.40
2019-06-27T21:29:36.335Z,7.97
2019-06-27T21:32:06.586Z,6.70
2019-06-27T21:34:36.967Z,7.77
2019-06-27T21:37:07.008Z,6.93
2019-06-27T21:39:37.004Z,6.27
2019-06-27T21:42:07.218Z,7.40
2019-06-27T21:44:37.496Z,7.23
2019-06-27T21:47:07.611Z,6.60
2019-06-27T21:49:37.666Z,6.87
2019-06-27T21:52:08.042Z,6.27
2019-06-27T21:54:38.378Z,6.27
2019-06-27T21:57:08.449Z,5.77
2019-06-27T21:59:38.595Z,7.30
2019-06-27T22:02:08.695Z,6.57
2019-06-27T22:04:38.796Z,6.40
2019-06-27T22:07:09.051Z,6.60
2019-06-27T22:09:39.276Z,6.00
2019-06-27T22:12:09.269Z,6.60
2019-06-27T22:14:39.352Z,6.90
2019-06-27T22:17:09.539Z,6.50
2019-06-27T22:19:39.861Z,6.67
2019-06-27T22:22:09.827Z,6.50
2019-06-27T22:24:39.788Z,7.70
2019-06-27T22:27:10.003Z,7.03
2019-06-27T22:29:40.186Z,7.60
2019-06-27T22:32:10.417Z,10.30
2019-06-27T22:34:40.654Z,11.17
2019-06-27T22:37:11.305Z,9.10
2019-06-27T22:39:59.083Z,9.63
2019-06-27T22:42:46.505Z,7.40
2019-06-27T22:45:34.446Z,7.20
2019-06-27T22:48:13.181Z,7.10
2019-06-27T22:51:09.910Z,6.90
2019-06-27T22:53:59.178Z,6.60
2019-06-27T22:56:29.576Z,6.40
2019-06-27T22:58:59.523Z,7.20
2019-06-27T23:01:29.614Z,6.80
2019-06-27T23:03:59.856Z,7.43
2019-06-27T23:06:30.193Z,7.00
2019-06-27T23:09:00.210Z,7.33
2019-06-27T23:11:30.245Z,8.20
2019-06-27T23:14:00.417Z,7.20
2019-06-27T23:16:30.595Z,7.13
2019-06-27T23:19:00.681Z,6.97
2019-06-27T23:21:30.769Z,7.43
2019-06-27T23:24:00.723Z,6.50
2019-06-27T23:26:30.695Z,6.80
2019-06-27T23:29:00.946Z,7.10
2019-06-27T23:31:31.105Z,6.00
2019-06-27T23:34:01.360Z,6.60
2019-06-27T23:36:31.396Z,5.70
2019-06-27T23:39:01.613Z,5.47
2019-06-27T23:41:31.727Z,5.10
2019-06-27T23:44:01.691Z,7.53
2019-06-27T23:46:43.995Z,7.80
2019-06-27T23:49:14.204Z,7.80
2019-06-27T23:51:44.541Z,6.33
2019-06-27T23:54:14.599Z,6.93
2019-06-27T23:56:44.751Z,7.60
2019-06-27T23:59:14.851Z,8.80
