createdAt,value
2017-06-19T00:00:19.252Z,1025.34
2017-06-19T00:01:33.408Z,1025.34
2017-06-19T00:02:35.287Z,1025.31
2017-06-19T00:03:37.163Z,1025.31
2017-06-19T00:04:39.031Z,1025.33
2017-06-19T00:05:40.845Z,1025.29
2017-06-19T00:06:42.650Z,1025.37
2017-06-19T00:07:44.529Z,1025.32
2017-06-19T00:08:46.386Z,1025.33
2017-06-19T00:09:48.250Z,1025.36
2017-06-19T00:11:02.450Z,1025.33
2017-06-19T00:12:04.309Z,1025.33
2017-06-19T00:13:06.192Z,1025.32
2017-06-19T00:14:08.072Z,1025.33
2017-06-19T00:15:09.880Z,1025.37
2017-06-19T00:16:11.696Z,1025.39
2017-06-19T00:17:13.557Z,1025.39
2017-06-19T00:18:15.433Z,1025.40
2017-06-19T00:19:17.301Z,1025.37
2017-06-19T00:20:31.455Z,1025.40
2017-06-19T00:21:33.316Z,1025.37
2017-06-19T00:22:35.174Z,1025.39
2017-06-19T00:23:37.035Z,1025.36
2017-06-19T00:24:38.837Z,1025.39
2017-06-19T00:25:40.637Z,1025.37
2017-06-19T00:26:42.495Z,1025.39
2017-06-19T00:27:44.358Z,1025.38
2017-06-19T00:28:46.236Z,1025.38
2017-06-19T00:30:00.362Z,1025.38
2017-06-19T00:31:02.229Z,1025.38
2017-06-19T00:32:04.089Z,1025.39
2017-06-19T00:33:05.949Z,1025.38
2017-06-19T00:34:07.769Z,1025.38
2017-06-19T00:35:09.572Z,1025.38
2017-06-19T00:36:11.449Z,1025.38
2017-06-19T00:37:13.313Z,1025.38
2017-06-19T00:38:15.196Z,1025.37
2017-06-19T00:39:29.393Z,1025.33
2017-06-19T00:40:31.248Z,1025.32
2017-06-19T00:41:33.114Z,1025.30
2017-06-19T00:42:34.981Z,1025.31
2017-06-19T00:43:36.797Z,1025.34
2017-06-19T00:44:38.595Z,1025.32
2017-06-19T00:45:40.460Z,1025.30
2017-06-19T00:46:42.317Z,1025.33
2017-06-19T00:47:44.202Z,1025.30
2017-06-19T00:48:58.404Z,1025.28
2017-06-19T00:50:00.267Z,1025.29
2017-06-19T00:51:02.128Z,1025.29
2017-06-19T00:52:03.988Z,1025.27
2017-06-19T00:53:05.794Z,1025.27
2017-06-19T00:54:07.613Z,1025.27
2017-06-19T00:55:09.491Z,1025.24
2017-06-19T00:56:11.361Z,1025.25
2017-06-19T00:57:13.239Z,1025.22
2017-06-19T00:58:27.419Z,1025.22
2017-06-19T00:59:29.282Z,1025.21
2017-06-19T01:00:31.144Z,1025.22
2017-06-19T01:01:33.010Z,1025.20
2017-06-19T01:02:34.815Z,1025.23
2017-06-19T01:03:36.612Z,1025.19
2017-06-19T01:04:38.475Z,1025.22
2017-06-19T01:05:40.340Z,1025.21
2017-06-19T01:06:42.222Z,1025.22
2017-06-19T01:07:56.407Z,1025.20
2017-06-19T01:08:58.283Z,1025.21
2017-06-19T01:10:00.144Z,1025.23
2017-06-19T01:11:02.010Z,1025.22
2017-06-19T01:12:03.812Z,1025.24
2017-06-19T01:13:05.629Z,1025.22
2017-06-19T01:14:07.490Z,1025.21
2017-06-19T01:15:09.374Z,1025.24
2017-06-19T01:16:11.239Z,1025.20
2017-06-19T01:17:25.419Z,1025.18
2017-06-19T01:18:27.279Z,1025.24
2017-06-19T01:19:29.144Z,1025.20
2017-06-19T01:20:31.012Z,1025.19
2017-06-19T01:21:32.833Z,1025.18
2017-06-19T01:22:34.635Z,1025.22
2017-06-19T01:23:36.521Z,1025.17
2017-06-19T01:24:38.402Z,1025.16
2017-06-19T01:25:40.286Z,1025.16
2017-06-19T01:26:54.422Z,1025.15
2017-06-19T01:27:56.305Z,1025.12
2017-06-19T01:28:58.195Z,1025.14
2017-06-19T01:30:00.074Z,1025.11
2017-06-19T01:31:01.870Z,1025.08
2017-06-19T01:32:03.671Z,1025.13
2017-06-19T01:33:05.529Z,1025.09
2017-06-19T01:34:07.393Z,1025.04
2017-06-19T01:35:09.256Z,1025.07
2017-06-19T01:36:23.409Z,1025.05
2017-06-19T01:37:25.269Z,1025.06
2017-06-19T01:38:27.149Z,1025.07
2017-06-19T01:39:29.030Z,1025.05
2017-06-19T01:40:30.827Z,1025.06
2017-06-19T01:41:32.625Z,1025.06
2017-06-19T01:42:34.482Z,1025.05
2017-06-19T01:43:36.347Z,1025.08
2017-06-19T01:44:38.199Z,1025.07
2017-06-19T01:45:52.378Z,1025.11
2017-06-19T01:46:54.239Z,1025.09
2017-06-19T01:47:56.118Z,1025.10
2017-06-19T01:48:57.999Z,1025.10
2017-06-19T01:49:59.802Z,1025.06
2017-06-19T01:51:01.624Z,1025.10
2017-06-19T01:52:03.501Z,1025.11
2017-06-19T01:53:05.363Z,1025.09
2017-06-19T01:54:07.243Z,1025.10
2017-06-19T01:55:21.428Z,1025.09
2017-06-19T01:56:23.303Z,1025.10
2017-06-19T01:57:25.164Z,1025.09
2017-06-19T01:58:27.015Z,1025.07
2017-06-19T01:59:28.840Z,1025.06
2017-06-19T02:00:30.661Z,1025.10
2017-06-19T02:01:32.540Z,1025.09
2017-06-19T02:02:34.398Z,1025.07
2017-06-19T02:03:36.254Z,1025.09
2017-06-19T02:04:50.389Z,1025.09
2017-06-19T02:05:52.267Z,1025.05
2017-06-19T02:06:54.130Z,1025.07
2017-06-19T02:07:55.986Z,1025.08
2017-06-19T02:08:57.785Z,1025.05
2017-06-19T02:09:59.586Z,1025.08
2017-06-19T02:11:01.469Z,1025.08
2017-06-19T02:12:03.355Z,1025.10
2017-06-19T02:13:05.236Z,1025.10
2017-06-19T02:14:19.370Z,1025.08
2017-06-19T02:15:21.229Z,1025.09
2017-06-19T02:16:23.087Z,1025.07
2017-06-19T02:17:24.950Z,1025.08
2017-06-19T02:18:26.747Z,1025.12
2017-06-19T02:19:28.544Z,1025.09
2017-06-19T02:20:30.427Z,1025.10
2017-06-19T02:21:32.306Z,1025.10
2017-06-19T02:22:34.166Z,1025.10
2017-06-19T02:23:48.371Z,1025.09
2017-06-19T02:24:50.231Z,1025.10
2017-06-19T02:25:52.092Z,1025.12
2017-06-19T02:26:53.972Z,1025.13
2017-06-19T02:27:55.774Z,1025.11
2017-06-19T02:28:57.594Z,1025.08
2017-06-19T02:29:59.454Z,1025.09
2017-06-19T02:31:01.320Z,1025.08
2017-06-19T02:32:03.195Z,1025.12
2017-06-19T02:33:17.323Z,1025.10
2017-06-19T02:34:19.190Z,1025.12
2017-06-19T02:35:21.072Z,1025.11
2017-06-19T02:36:22.927Z,1025.11
2017-06-19T02:37:24.730Z,1025.11
2017-06-19T02:38:26.528Z,1025.17
2017-06-19T02:39:28.416Z,1025.15
2017-06-19T02:40:30.341Z,1025.14
2017-06-19T02:41:32.283Z,1025.18
2017-06-19T02:42:46.439Z,1025.19
2017-06-19T02:43:48.299Z,1025.12
2017-06-19T02:44:50.162Z,1025.12
2017-06-19T02:45:52.028Z,1025.17
2017-06-19T02:46:53.852Z,1025.16
2017-06-19T02:47:55.653Z,1025.18
2017-06-19T02:48:57.512Z,1025.19
2017-06-19T02:49:59.378Z,1025.19
2017-06-19T02:51:01.240Z,1025.17
2017-06-19T02:52:15.444Z,1025.16
2017-06-19T02:53:17.327Z,1025.15
2017-06-19T02:54:19.190Z,1025.11
2017-06-19T02:55:21.054Z,1025.11
2017-06-19T02:56:22.858Z,1025.14
2017-06-19T02:57:24.683Z,1025.14
2017-06-19T02:58:26.563Z,1025.15
2017-06-19T02:59:28.427Z,1025.13
2017-06-19T03:00:30.291Z,1025.14
2017-06-19T03:01:44.479Z,1025.13
2017-06-19T03:02:46.363Z,1025.13
2017-06-19T03:03:48.248Z,1025.17
2017-06-19T03:04:50.135Z,1025.18
2017-06-19T03:05:51.938Z,1025.12
2017-06-19T03:06:53.743Z,1025.20
2017-06-19T03:07:55.602Z,1025.17
2017-06-19T03:08:57.477Z,1025.14
2017-06-19T03:09:59.353Z,1025.16
2017-06-19T03:11:13.494Z,1025.18
2017-06-19T03:12:15.376Z,1025.21
2017-06-19T03:13:17.241Z,1025.20
2017-06-19T03:14:19.106Z,1025.21
2017-06-19T03:15:20.933Z,1025.20
2017-06-19T03:16:22.760Z,1025.15
2017-06-19T03:17:24.642Z,1025.18
2017-06-19T03:18:26.508Z,1025.19
2017-06-19T03:19:28.375Z,1025.14
2017-06-19T03:20:42.533Z,1025.16
2017-06-19T03:21:44.396Z,1025.16
2017-06-19T03:22:46.262Z,1025.19
2017-06-19T03:23:48.133Z,1025.18
2017-06-19T03:24:49.957Z,1025.14
2017-06-19T03:25:51.763Z,1025.18
2017-06-19T03:26:53.653Z,1025.21
2017-06-19T03:27:55.545Z,1025.21
2017-06-19T03:28:57.439Z,1025.20
2017-06-19T03:30:11.598Z,1025.17
2017-06-19T03:31:13.463Z,1025.18
2017-06-19T03:32:15.327Z,1025.21
2017-06-19T03:33:17.197Z,1025.22
2017-06-19T03:34:19.000Z,1025.17
2017-06-19T03:35:20.808Z,1025.22
2017-06-19T03:36:22.673Z,1025.21
2017-06-19T03:37:24.549Z,1025.26
2017-06-19T03:38:26.438Z,1025.23
2017-06-19T03:39:40.604Z,1025.23
2017-06-19T03:40:42.486Z,1025.21
2017-06-19T03:41:44.355Z,1025.23
2017-06-19T03:42:46.241Z,1025.23
2017-06-19T03:43:48.051Z,1025.22
2017-06-19T03:44:49.860Z,1025.24
2017-06-19T03:45:51.744Z,1025.25
2017-06-19T03:46:53.610Z,1025.24
2017-06-19T03:47:55.479Z,1025.23
2017-06-19T03:49:09.620Z,1025.26
2017-06-19T03:50:11.489Z,1025.23
2017-06-19T03:51:13.352Z,1025.24
2017-06-19T03:52:15.224Z,1025.24
2017-06-19T03:53:17.035Z,1025.26
2017-06-19T03:54:18.865Z,1025.22
2017-06-19T03:55:20.755Z,1025.24
2017-06-19T03:56:22.620Z,1025.27
2017-06-19T03:57:24.489Z,1025.29
2017-06-19T03:58:38.630Z,1025.29
2017-06-19T03:59:40.502Z,1025.31
2017-06-19T04:00:42.391Z,1025.31
2017-06-19T04:01:44.261Z,1025.30
2017-06-19T04:02:46.102Z,1025.30
2017-06-19T04:03:47.890Z,1025.28
2017-06-19T04:04:49.781Z,1025.28
2017-06-19T04:05:51.677Z,1025.32
2017-06-19T04:06:53.568Z,1025.34
2017-06-19T04:08:07.731Z,1025.33
2017-06-19T04:09:09.621Z,1025.36
2017-06-19T04:10:11.484Z,1025.39
2017-06-19T04:11:13.359Z,1025.36
2017-06-19T04:12:15.169Z,1025.43
2017-06-19T04:13:16.998Z,1025.37
2017-06-19T04:14:18.868Z,1025.42
2017-06-19T04:15:20.735Z,1025.46
2017-06-19T04:16:22.607Z,1025.45
2017-06-19T04:17:36.752Z,1025.47
2017-06-19T04:18:38.642Z,1025.47
2017-06-19T04:19:40.509Z,1025.53
2017-06-19T04:20:42.383Z,1025.50
2017-06-19T04:21:44.217Z,1025.51
2017-06-19T04:22:46.048Z,1025.53
2017-06-19T04:23:47.921Z,1025.52
2017-06-19T04:24:49.817Z,1025.52
2017-06-19T04:25:51.714Z,1025.55
2017-06-19T04:27:05.860Z,1025.54
2017-06-19T04:28:07.756Z,1025.55
2017-06-19T04:29:09.648Z,1025.57
2017-06-19T04:30:11.539Z,1025.58
2017-06-19T04:31:13.353Z,1025.53
2017-06-19T04:32:15.179Z,1025.58
2017-06-19T04:33:17.050Z,1025.58
2017-06-19T04:34:18.923Z,1025.57
2017-06-19T04:35:20.816Z,1025.58
2017-06-19T04:36:34.988Z,1025.59
2017-06-19T04:37:36.881Z,1025.61
2017-06-19T04:38:38.777Z,1025.64
2017-06-19T04:39:40.672Z,1025.60
2017-06-19T04:40:42.506Z,1025.65
2017-06-19T04:41:44.344Z,1025.66
2017-06-19T04:42:46.212Z,1025.64
2017-06-19T04:43:48.092Z,1025.66
2017-06-19T04:44:49.978Z,1025.65
2017-06-19T04:46:04.182Z,1025.65
2017-06-19T04:47:06.074Z,1025.72
2017-06-19T04:48:07.945Z,1025.70
2017-06-19T04:49:09.824Z,1025.69
2017-06-19T04:50:11.630Z,1025.72
2017-06-19T04:51:13.447Z,1025.76
2017-06-19T04:52:16.316Z,1025.81
2017-06-19T04:53:18.200Z,1025.80
2017-06-19T04:54:20.094Z,1025.83
2017-06-19T04:55:34.240Z,1025.89
2017-06-19T04:56:36.133Z,1025.94
2017-06-19T04:57:38.006Z,1025.98
2017-06-19T04:58:39.899Z,1026.05
2017-06-19T04:59:41.711Z,1026.02
2017-06-19T05:00:43.526Z,1026.03
2017-06-19T05:01:45.418Z,1026.01
2017-06-19T05:02:47.301Z,1025.96
2017-06-19T05:03:49.170Z,1025.94
2017-06-19T05:05:03.341Z,1025.97
2017-06-19T05:06:05.243Z,1026.01
2017-06-19T05:07:07.149Z,1025.96
2017-06-19T05:08:09.049Z,1025.94
2017-06-19T05:09:10.860Z,1025.94
2017-06-19T05:10:12.679Z,1025.96
2017-06-19T05:11:14.601Z,1025.98
2017-06-19T05:12:16.501Z,1025.94
2017-06-19T05:13:18.390Z,1025.92
2017-06-19T05:14:32.554Z,1025.90
2017-06-19T05:15:34.433Z,1025.88
2017-06-19T05:16:36.323Z,1025.88
2017-06-19T05:17:38.198Z,1025.88
2017-06-19T05:18:40.028Z,1025.88
2017-06-19T05:19:41.836Z,1025.88
2017-06-19T05:20:43.703Z,1025.88
2017-06-19T05:21:45.576Z,1025.84
2017-06-19T05:22:47.445Z,1025.84
2017-06-19T05:24:01.592Z,1025.83
2017-06-19T05:25:03.464Z,1025.80
2017-06-19T05:26:05.353Z,1025.69
2017-06-19T05:27:07.221Z,1025.55
2017-06-19T05:28:09.041Z,1025.51
2017-06-19T05:29:10.872Z,1025.55
2017-06-19T05:30:12.762Z,1025.55
2017-06-19T05:31:14.635Z,1025.58
2017-06-19T05:32:16.509Z,1025.55
2017-06-19T05:33:30.658Z,1025.53
2017-06-19T05:34:32.544Z,1025.55
2017-06-19T05:35:34.414Z,1025.54
2017-06-19T05:36:36.287Z,1025.56
2017-06-19T05:37:38.094Z,1025.55
2017-06-19T05:38:39.902Z,1025.53
2017-06-19T05:39:41.764Z,1025.55
2017-06-19T05:40:43.638Z,1025.55
2017-06-19T05:41:45.508Z,1025.54
2017-06-19T05:42:59.674Z,1025.52
2017-06-19T05:44:01.566Z,1025.50
2017-06-19T05:45:03.456Z,1025.50
2017-06-19T05:46:05.350Z,1025.49
2017-06-19T05:47:07.178Z,1025.45
2017-06-19T05:48:08.986Z,1025.47
2017-06-19T05:49:10.869Z,1025.48
2017-06-19T05:50:12.743Z,1025.47
2017-06-19T05:51:14.633Z,1025.50
2017-06-19T05:52:28.775Z,1025.48
2017-06-19T05:53:30.665Z,1025.50
2017-06-19T05:54:32.552Z,1025.48
2017-06-19T05:55:34.444Z,1025.49
2017-06-19T05:56:36.277Z,1025.49
2017-06-19T05:57:38.108Z,1025.45
2017-06-19T05:58:39.993Z,1025.47
2017-06-19T05:59:41.885Z,1025.48
2017-06-19T06:00:43.746Z,1025.45
2017-06-19T06:01:57.895Z,1025.46
2017-06-19T06:02:59.781Z,1025.46
2017-06-19T06:04:01.645Z,1025.46
2017-06-19T06:05:03.519Z,1025.50
2017-06-19T06:06:05.350Z,1025.48
2017-06-19T06:07:07.175Z,1025.48
2017-06-19T06:08:09.066Z,1025.50
2017-06-19T06:09:10.931Z,1025.48
2017-06-19T06:10:12.802Z,1025.47
2017-06-19T06:11:26.967Z,1025.53
2017-06-19T06:12:28.851Z,1025.49
2017-06-19T06:13:30.720Z,1025.48
2017-06-19T06:14:32.613Z,1025.49
2017-06-19T06:15:34.440Z,1025.51
2017-06-19T06:16:36.247Z,1025.49
2017-06-19T06:17:38.134Z,1025.54
2017-06-19T06:18:40.003Z,1025.54
2017-06-19T06:19:41.871Z,1025.53
2017-06-19T06:20:56.033Z,1025.51
2017-06-19T06:21:57.895Z,1025.53
2017-06-19T06:22:59.788Z,1025.51
2017-06-19T06:24:01.655Z,1025.49
2017-06-19T06:25:03.487Z,1025.51
2017-06-19T06:26:05.315Z,1025.49
2017-06-19T06:27:07.199Z,1025.47
2017-06-19T06:28:09.072Z,1025.51
2017-06-19T06:29:10.957Z,1025.47
2017-06-19T06:30:25.102Z,1025.53
2017-06-19T06:31:26.989Z,1025.51
2017-06-19T06:32:28.878Z,1025.56
2017-06-19T06:33:30.744Z,1025.56
2017-06-19T06:34:32.548Z,1025.56
2017-06-19T06:35:34.354Z,1025.59
2017-06-19T06:36:36.239Z,1025.56
2017-06-19T06:37:38.112Z,1025.55
2017-06-19T06:38:40.000Z,1025.55
2017-06-19T06:39:54.141Z,1025.58
2017-06-19T06:40:56.009Z,1025.57
2017-06-19T06:41:57.881Z,1025.55
2017-06-19T06:42:59.768Z,1025.54
2017-06-19T06:44:01.581Z,1025.57
2017-06-19T06:45:03.405Z,1025.56
2017-06-19T06:46:05.276Z,1025.56
2017-06-19T06:47:07.163Z,1025.53
2017-06-19T06:48:09.031Z,1025.56
2017-06-19T06:49:23.191Z,1025.57
2017-06-19T06:50:25.054Z,1025.60
2017-06-19T06:51:26.924Z,1025.61
2017-06-19T06:52:28.793Z,1025.59
2017-06-19T06:53:30.608Z,1025.55
2017-06-19T06:54:32.428Z,1025.57
2017-06-19T06:55:34.297Z,1025.54
2017-06-19T06:56:36.189Z,1025.55
2017-06-19T06:57:38.055Z,1025.55
2017-06-19T06:58:52.196Z,1025.53
2017-06-19T06:59:54.065Z,1025.52
2017-06-19T07:00:55.953Z,1025.53
2017-06-19T07:01:57.845Z,1025.51
2017-06-19T07:02:59.683Z,1025.47
2017-06-19T07:04:01.483Z,1025.51
2017-06-19T07:05:03.372Z,1025.48
2017-06-19T07:06:05.264Z,1025.48
2017-06-19T07:07:07.149Z,1025.48
2017-06-19T07:08:21.360Z,1025.46
2017-06-19T07:09:23.247Z,1025.44
2017-06-19T07:10:25.134Z,1025.47
2017-06-19T07:11:27.024Z,1025.45
2017-06-19T07:12:28.849Z,1025.44
2017-06-19T07:13:30.656Z,1025.46
2017-06-19T07:14:32.525Z,1025.44
2017-06-19T07:15:34.413Z,1025.41
2017-06-19T07:16:36.276Z,1025.45
2017-06-19T07:17:50.418Z,1025.42
2017-06-19T07:18:52.289Z,1025.46
2017-06-19T07:19:54.180Z,1025.42
2017-06-19T07:20:56.067Z,1025.41
2017-06-19T07:21:57.878Z,1025.44
2017-06-19T07:22:59.706Z,1025.42
2017-06-19T07:24:01.596Z,1025.46
2017-06-19T07:25:03.490Z,1025.41
2017-06-19T07:26:05.378Z,1025.42
2017-06-19T07:27:19.542Z,1025.42
2017-06-19T07:28:21.403Z,1025.42
2017-06-19T07:29:23.274Z,1025.42
2017-06-19T07:30:25.165Z,1025.42
2017-06-19T07:31:26.997Z,1025.44
2017-06-19T07:32:28.801Z,1025.41
2017-06-19T07:33:30.667Z,1025.42
2017-06-19T07:34:32.544Z,1025.41
2017-06-19T07:35:34.427Z,1025.42
2017-06-19T07:36:48.574Z,1025.38
2017-06-19T07:37:50.455Z,1025.40
2017-06-19T07:38:52.345Z,1025.41
2017-06-19T07:39:54.217Z,1025.40
2017-06-19T07:40:56.022Z,1025.43
2017-06-19T07:41:57.828Z,1025.43
2017-06-19T07:42:59.718Z,1025.42
2017-06-19T07:44:01.607Z,1025.39
2017-06-19T07:45:03.477Z,1025.38
2017-06-19T07:46:17.641Z,1025.37
2017-06-19T07:47:19.524Z,1025.37
2017-06-19T07:48:21.390Z,1025.37
2017-06-19T07:49:23.262Z,1025.37
2017-06-19T07:50:25.075Z,1025.39
2017-06-19T07:51:26.900Z,1025.35
2017-06-19T07:52:28.764Z,1025.38
2017-06-19T07:53:30.636Z,1025.35
2017-06-19T07:54:32.500Z,1025.37
2017-06-19T07:55:46.644Z,1025.37
2017-06-19T07:56:48.515Z,1025.34
2017-06-19T07:57:50.404Z,1025.34
2017-06-19T07:58:52.275Z,1025.33
2017-06-19T07:59:54.102Z,1025.34
2017-06-19T08:00:55.910Z,1025.35
2017-06-19T08:01:57.776Z,1025.37
2017-06-19T08:02:59.650Z,1025.31
2017-06-19T08:04:01.537Z,1025.31
2017-06-19T08:05:15.697Z,1025.32
2017-06-19T08:06:17.563Z,1025.35
2017-06-19T08:07:19.435Z,1025.31
2017-06-19T08:08:21.305Z,1025.30
2017-06-19T08:09:23.109Z,1025.33
2017-06-19T08:10:24.921Z,1025.27
2017-06-19T08:11:26.812Z,1025.29
2017-06-19T08:12:28.700Z,1025.30
2017-06-19T08:13:30.570Z,1025.30
2017-06-19T08:14:44.733Z,1025.31
2017-06-19T08:15:46.581Z,1025.31
2017-06-19T08:16:48.469Z,1025.29
2017-06-19T08:17:50.363Z,1025.28
2017-06-19T08:18:52.192Z,1025.29
2017-06-19T08:19:54.000Z,1025.29
2017-06-19T08:20:55.886Z,1025.25
2017-06-19T08:21:57.778Z,1025.26
2017-06-19T08:22:59.641Z,1025.24
2017-06-19T08:24:13.784Z,1025.27
2017-06-19T08:25:15.651Z,1025.26
2017-06-19T08:26:17.523Z,1025.26
2017-06-19T08:27:19.401Z,1025.24
2017-06-19T08:28:21.229Z,1025.20
2017-06-19T08:29:23.032Z,1025.25
2017-06-19T08:30:24.861Z,1025.16
2017-06-19T08:31:26.674Z,1025.20
2017-06-19T08:32:28.498Z,1025.15
2017-06-19T08:33:42.644Z,1025.19
2017-06-19T08:34:44.508Z,1025.20
2017-06-19T08:35:46.397Z,1025.20
2017-06-19T08:36:48.264Z,1025.18
2017-06-19T08:37:50.071Z,1025.16
2017-06-19T08:38:51.876Z,1025.19
2017-06-19T08:39:53.743Z,1025.20
2017-06-19T08:40:55.615Z,1025.19
2017-06-19T08:41:57.505Z,1025.17
2017-06-19T08:43:11.670Z,1025.13
2017-06-19T08:44:13.561Z,1025.15
2017-06-19T08:45:15.423Z,1025.15
2017-06-19T08:46:17.298Z,1025.16
2017-06-19T08:47:19.124Z,1025.20
2017-06-19T08:48:20.932Z,1025.16
2017-06-19T08:49:22.817Z,1025.15
2017-06-19T08:50:24.690Z,1025.17
2017-06-19T08:51:26.524Z,1025.13
2017-06-19T08:52:40.684Z,1025.18
2017-06-19T08:53:42.573Z,1025.15
2017-06-19T08:54:44.442Z,1025.15
2017-06-19T08:55:46.333Z,1025.14
2017-06-19T08:56:48.143Z,1025.13
2017-06-19T08:57:49.966Z,1025.14
2017-06-19T08:58:51.835Z,1025.14
2017-06-19T08:59:53.705Z,1025.12
2017-06-19T09:00:55.569Z,1025.12
2017-06-19T09:02:09.712Z,1025.13
2017-06-19T09:03:11.580Z,1025.09
2017-06-19T09:04:13.451Z,1025.08
2017-06-19T09:05:15.339Z,1025.07
2017-06-19T09:06:17.149Z,1025.05
2017-06-19T09:07:18.957Z,1025.06
2017-06-19T09:08:20.843Z,1025.03
2017-06-19T09:09:22.716Z,1025.00
2017-06-19T09:10:24.583Z,1025.02
2017-06-19T09:11:38.742Z,1025.01
2017-06-19T09:12:40.609Z,1025.04
2017-06-19T09:13:42.479Z,1025.02
2017-06-19T09:14:44.353Z,1025.01
2017-06-19T09:15:46.185Z,1024.99
2017-06-19T09:16:48.016Z,1024.98
2017-06-19T09:17:49.907Z,1024.97
2017-06-19T09:18:51.803Z,1024.96
2017-06-19T09:19:53.690Z,1024.98
2017-06-19T09:21:07.855Z,1024.96
2017-06-19T09:22:09.726Z,1024.99
2017-06-19T09:23:11.613Z,1024.95
2017-06-19T09:24:13.481Z,1024.94
2017-06-19T09:25:15.290Z,1024.96
2017-06-19T09:26:17.120Z,1024.90
2017-06-19T09:27:18.986Z,1024.87
2017-06-19T09:28:20.860Z,1024.92
2017-06-19T09:29:22.751Z,1024.90
2017-06-19T09:30:36.913Z,1024.92
2017-06-19T09:31:38.775Z,1024.90
2017-06-19T09:32:40.651Z,1024.88
2017-06-19T09:33:42.522Z,1024.89
2017-06-19T09:34:44.325Z,1024.88
2017-06-19T09:35:46.136Z,1024.89
2017-06-19T09:36:48.003Z,1024.88
2017-06-19T09:37:49.894Z,1024.87
2017-06-19T09:38:51.765Z,1024.87
2017-06-19T09:40:05.928Z,1024.84
2017-06-19T09:41:07.819Z,1024.81
2017-06-19T09:42:09.707Z,1024.83
2017-06-19T09:43:11.578Z,1024.79
2017-06-19T09:44:13.411Z,1024.78
2017-06-19T09:45:15.237Z,1024.81
2017-06-19T09:46:17.106Z,1024.80
2017-06-19T09:47:18.977Z,1024.78
2017-06-19T09:48:20.865Z,1024.78
2017-06-19T09:49:35.029Z,1024.79
2017-06-19T09:50:36.903Z,1024.78
2017-06-19T09:51:38.788Z,1024.78
2017-06-19T09:52:40.677Z,1024.78
2017-06-19T09:53:42.488Z,1024.75
2017-06-19T09:54:44.296Z,1024.73
2017-06-19T09:55:46.127Z,1024.76
2017-06-19T09:56:47.958Z,1024.73
2017-06-19T09:57:49.787Z,1024.73
2017-06-19T09:59:03.928Z,1024.71
2017-06-19T10:00:05.801Z,1024.72
2017-06-19T10:01:07.691Z,1024.72
2017-06-19T10:02:09.584Z,1024.72
2017-06-19T10:03:11.417Z,1024.75
2017-06-19T10:04:13.250Z,1024.73
2017-06-19T10:05:15.135Z,1024.71
2017-06-19T10:06:17.001Z,1024.69
2017-06-19T10:07:18.868Z,1024.68
2017-06-19T10:08:33.009Z,1024.71
2017-06-19T10:09:34.875Z,1024.68
2017-06-19T10:10:36.745Z,1024.66
2017-06-19T10:11:38.620Z,1024.69
2017-06-19T10:12:40.454Z,1024.66
2017-06-19T10:13:42.278Z,1024.64
2017-06-19T10:14:44.149Z,1024.65
2017-06-19T10:15:46.042Z,1024.62
2017-06-19T10:16:47.931Z,1024.61
2017-06-19T10:18:02.098Z,1024.60
2017-06-19T10:19:03.980Z,1024.61
2017-06-19T10:20:05.851Z,1024.60
2017-06-19T10:21:07.742Z,1024.60
2017-06-19T10:22:09.555Z,1024.55
2017-06-19T10:23:11.383Z,1024.55
2017-06-19T10:24:13.276Z,1024.50
2017-06-19T10:25:15.167Z,1024.48
2017-06-19T10:26:17.060Z,1024.47
2017-06-19T10:27:31.235Z,1024.48
2017-06-19T10:28:33.127Z,1024.43
2017-06-19T10:29:35.014Z,1024.43
2017-06-19T10:30:36.878Z,1024.41
2017-06-19T10:31:38.688Z,1024.41
2017-06-19T10:32:40.517Z,1024.39
2017-06-19T10:33:42.389Z,1024.38
2017-06-19T10:34:44.257Z,1024.35
2017-06-19T10:35:46.125Z,1024.36
2017-06-19T10:37:00.291Z,1024.35
2017-06-19T10:38:02.180Z,1024.37
2017-06-19T10:39:04.072Z,1024.37
2017-06-19T10:40:05.968Z,1024.36
2017-06-19T10:41:07.792Z,1024.34
2017-06-19T10:42:09.610Z,1024.33
2017-06-19T10:43:11.498Z,1024.33
2017-06-19T10:44:13.411Z,1024.31
2017-06-19T10:45:15.253Z,1024.31
2017-06-19T10:46:29.445Z,1024.27
2017-06-19T10:47:31.335Z,1024.24
2017-06-19T10:48:33.206Z,1024.25
2017-06-19T10:49:35.075Z,1024.19
2017-06-19T10:50:36.886Z,1024.21
2017-06-19T10:51:38.693Z,1024.21
2017-06-19T10:52:40.560Z,1024.22
2017-06-19T10:53:42.431Z,1024.19
2017-06-19T10:54:44.305Z,1024.16
2017-06-19T10:55:58.473Z,1024.16
2017-06-19T10:57:00.339Z,1024.15
2017-06-19T10:58:02.210Z,1024.09
2017-06-19T10:59:04.103Z,1024.09
2017-06-19T11:00:05.935Z,1024.08
2017-06-19T11:01:07.741Z,1024.09
2017-06-19T11:02:09.612Z,1024.09
2017-06-19T11:03:11.505Z,1024.07
2017-06-19T11:04:13.397Z,1024.04
2017-06-19T11:05:27.563Z,1024.02
2017-06-19T11:06:29.451Z,1023.97
2017-06-19T11:07:31.344Z,1024.06
2017-06-19T11:08:33.229Z,1024.04
2017-06-19T11:09:35.047Z,1024.02
2017-06-19T11:10:36.876Z,1024.06
2017-06-19T11:11:38.744Z,1024.03
2017-06-19T11:12:40.635Z,1024.01
2017-06-19T11:13:42.503Z,1024.01
2017-06-19T11:14:56.647Z,1023.97
2017-06-19T11:15:58.532Z,1023.96
2017-06-19T11:17:00.400Z,1023.95
2017-06-19T11:18:02.270Z,1023.92
2017-06-19T11:19:04.085Z,1023.89
2017-06-19T11:20:05.912Z,1023.91
2017-06-19T11:21:07.785Z,1023.94
2017-06-19T11:22:09.678Z,1023.97
2017-06-19T11:23:11.546Z,1023.91
2017-06-19T11:24:25.713Z,1023.90
2017-06-19T11:25:27.604Z,1023.91
2017-06-19T11:26:29.491Z,1023.91
2017-06-19T11:27:31.364Z,1023.90
2017-06-19T11:28:33.198Z,1023.88
2017-06-19T11:29:35.003Z,1023.91
2017-06-19T11:30:36.875Z,1023.86
2017-06-19T11:31:38.767Z,1023.93
2017-06-19T11:32:40.657Z,1023.87
2017-06-19T11:33:54.799Z,1023.86
2017-06-19T11:34:56.668Z,1023.87
2017-06-19T11:35:58.540Z,1023.86
2017-06-19T11:37:00.433Z,1023.85
2017-06-19T11:38:02.243Z,1023.84
2017-06-19T11:39:04.049Z,1023.82
2017-06-19T11:40:05.941Z,1023.82
2017-06-19T11:41:07.835Z,1023.79
2017-06-19T11:42:09.724Z,1023.80
2017-06-19T11:43:23.861Z,1023.81
2017-06-19T11:44:25.737Z,1023.79
2017-06-19T11:45:27.627Z,1023.79
2017-06-19T11:46:29.496Z,1023.79
2017-06-19T11:47:31.306Z,1023.76
2017-06-19T11:48:33.114Z,1023.75
2017-06-19T11:49:35.007Z,1023.75
2017-06-19T11:50:36.879Z,1023.73
2017-06-19T11:51:38.743Z,1023.74
2017-06-19T11:52:52.884Z,1023.74
2017-06-19T11:53:54.756Z,1023.75
2017-06-19T11:54:56.645Z,1023.74
2017-06-19T11:55:58.515Z,1023.73
2017-06-19T11:57:00.330Z,1023.73
2017-06-19T11:58:02.177Z,1023.73
2017-06-19T11:59:04.033Z,1023.72
2017-06-19T12:00:05.904Z,1023.70
2017-06-19T12:01:07.765Z,1023.73
2017-06-19T12:02:21.909Z,1023.71
2017-06-19T12:03:23.782Z,1023.70
2017-06-19T12:04:25.671Z,1023.69
2017-06-19T12:05:27.545Z,1023.66
2017-06-19T12:06:29.376Z,1023.63
2017-06-19T12:07:31.204Z,1023.61
2017-06-19T12:08:33.076Z,1023.60
2017-06-19T12:09:34.965Z,1023.60
2017-06-19T12:10:36.837Z,1023.58
2017-06-19T12:11:51.000Z,1023.56
2017-06-19T12:12:53.056Z,1023.56
2017-06-19T12:13:54.989Z,1023.52
2017-06-19T12:14:56.867Z,1023.51
2017-06-19T12:15:58.679Z,1023.51
2017-06-19T12:17:00.509Z,1023.50
2017-06-19T12:18:02.397Z,1023.50
2017-06-19T12:19:04.345Z,1023.48
2017-06-19T12:20:06.235Z,1023.49
2017-06-19T12:21:20.397Z,1023.49
2017-06-19T12:22:22.270Z,1023.42
2017-06-19T12:23:24.157Z,1023.40
2017-06-19T12:24:26.032Z,1023.41
2017-06-19T12:25:27.861Z,1023.37
2017-06-19T12:26:29.675Z,1023.31
2017-06-19T12:27:31.565Z,1023.36
2017-06-19T12:28:33.503Z,1023.31
2017-06-19T12:29:35.565Z,1023.31
2017-06-19T12:30:49.832Z,1023.30
2017-06-19T12:31:51.833Z,1023.29
2017-06-19T12:32:53.705Z,1023.26
2017-06-19T12:33:55.598Z,1023.25
2017-06-19T12:34:57.408Z,1023.20
2017-06-19T12:35:59.304Z,1023.27
2017-06-19T12:37:01.296Z,1023.18
2017-06-19T12:38:03.173Z,1023.13
2017-06-19T12:39:05.094Z,1023.19
2017-06-19T12:40:19.260Z,1023.17
2017-06-19T12:41:21.246Z,1023.12
2017-06-19T12:42:23.129Z,1023.18
2017-06-19T12:43:25.010Z,1023.15
2017-06-19T12:44:26.827Z,1023.14