createdAt,value
2019-05-03T00:01:12.864Z,1003.35
2019-05-03T00:02:04.379Z,1003.34
2019-05-03T00:04:18.391Z,1003.36
2019-05-03T00:05:18.398Z,1003.33
2019-05-03T00:07:04.128Z,1003.33
2019-05-03T00:08:12.663Z,1003.37
2019-05-03T00:10:05.157Z,1003.35
2019-05-03T00:10:59.028Z,1003.33
2019-05-03T00:12:58.341Z,1003.35
2019-05-03T00:15:21.534Z,1003.33
2019-05-03T00:16:19.390Z,1003.34
2019-05-03T00:18:05.134Z,1003.37
2019-05-03T00:19:14.291Z,1003.38
2019-05-03T00:21:06.566Z,1003.38
2019-05-03T00:22:06.151Z,1003.42
2019-05-03T00:23:52.339Z,1003.40
2019-05-03T00:25:04.571Z,1003.39
2019-05-03T00:26:45.332Z,1003.40
2019-05-03T00:27:45.225Z,1003.39
2019-05-03T00:29:46.504Z,1003.38
2019-05-03T00:30:38.637Z,1003.38
2019-05-03T00:31:39.189Z,1003.39
2019-05-03T00:32:46.336Z,1003.36
2019-05-03T00:34:52.347Z,1003.39
2019-05-03T00:35:51.959Z,1003.40
2019-05-03T00:37:59.552Z,1003.41
2019-05-03T00:38:52.487Z,1003.40
2019-05-03T00:40:55.005Z,1003.39
2019-05-03T00:41:54.506Z,1003.44
2019-05-03T00:43:51.958Z,1003.34
2019-05-03T00:44:48.428Z,1003.34
2019-05-03T00:46:38.706Z,1003.34
2019-05-03T00:47:33.619Z,1003.37
2019-05-03T00:49:27.074Z,1003.37
2019-05-03T00:50:35.119Z,1003.39
2019-05-03T00:52:28.132Z,1003.35
2019-05-03T00:53:28.177Z,1003.36
2019-05-03T00:55:16.924Z,1003.37
2019-05-03T00:56:21.638Z,1003.32
2019-05-03T00:58:16.399Z,1003.39
2019-05-03T00:59:16.487Z,1003.36
2019-05-03T01:01:11.782Z,1003.32
2019-05-03T01:02:11.849Z,1003.30
2019-05-03T01:04:11.702Z,1003.35
2019-05-03T01:04:55.495Z,1003.34
2019-05-03T01:06:48.969Z,1003.35
2019-05-03T01:07:48.853Z,1003.32
2019-05-03T01:09:45.820Z,1003.37
2019-05-03T01:10:45.773Z,1003.34
2019-05-03T01:12:39.180Z,1003.36
2019-05-03T01:13:39.140Z,1003.35
2019-05-03T01:15:32.577Z,1003.35
2019-05-03T01:16:32.562Z,1003.36
2019-05-03T01:18:25.946Z,1003.40
2019-05-03T01:19:25.917Z,1003.36
2019-05-03T01:21:22.656Z,1003.44
2019-05-03T01:22:19.257Z,1003.41
2019-05-03T01:24:12.630Z,1003.45
2019-05-03T01:25:12.577Z,1003.43
2019-05-03T01:27:05.958Z,1003.42
2019-05-03T01:28:05.918Z,1003.42
2019-05-03T01:30:12.010Z,1003.40
2019-05-03T01:30:59.287Z,1003.40
2019-05-03T01:32:53.746Z,1003.43
2019-05-03T01:33:52.641Z,1003.46
2019-05-03T01:35:52.120Z,1003.45
2019-05-03T01:36:46.009Z,1003.38
2019-05-03T01:38:39.540Z,1003.42
2019-05-03T01:39:39.472Z,1003.42
2019-05-03T01:40:39.448Z,1003.41
2019-05-03T01:41:39.437Z,1003.40
2019-05-03T01:42:39.423Z,1003.37
2019-05-03T01:43:39.422Z,1003.40
2019-05-03T01:44:39.413Z,1003.42
2019-05-03T01:45:39.407Z,1003.43
2019-05-03T01:46:47.128Z,1003.44
2019-05-03T01:48:41.680Z,1003.44
2019-05-03T01:49:33.451Z,1003.42
2019-05-03T01:51:35.092Z,1003.44
2019-05-03T01:52:35.162Z,1003.47
2019-05-03T01:54:33.594Z,1003.44
2019-05-03T01:55:43.976Z,1003.42
2019-05-03T01:57:29.976Z,1003.44
2019-05-03T01:58:26.986Z,1003.43
2019-05-03T02:00:22.467Z,1003.45
2019-05-03T02:01:21.995Z,1003.51
2019-05-03T02:03:06.623Z,1003.50
2019-05-03T02:04:13.588Z,1003.50
2019-05-03T02:06:09.246Z,1003.50
2019-05-03T02:07:06.999Z,1003.51
2019-05-03T02:09:01.629Z,1003.53
2019-05-03T02:10:02.669Z,1003.56
2019-05-03T02:12:02.142Z,1003.55
2019-05-03T02:13:05.829Z,1003.55
2019-05-03T02:15:02.439Z,1003.56
2019-05-03T02:17:09.641Z,1003.62
2019-05-03T02:18:15.324Z,1003.65
2019-05-03T02:20:08.787Z,1003.67
2019-05-03T02:21:09.277Z,1003.69
2019-05-03T02:22:54.477Z,1003.69
2019-05-03T02:24:05.085Z,1003.69
2019-05-03T02:25:59.288Z,1003.74
2019-05-03T02:26:52.799Z,1003.74
2019-05-03T02:28:44.229Z,1003.72
2019-05-03T02:29:52.413Z,1003.74
2019-05-03T02:31:45.281Z,1003.78
2019-05-03T02:32:37.567Z,1003.77
2019-05-03T02:34:38.712Z,1003.74
2019-05-03T02:35:38.666Z,1003.78
2019-05-03T02:37:33.056Z,1003.80
2019-05-03T02:38:33.839Z,1003.78
2019-05-03T02:40:25.536Z,1003.77
2019-05-03T02:42:31.318Z,1003.84
2019-05-03T02:43:31.289Z,1003.82
2019-05-03T02:45:25.862Z,1003.86
2019-05-03T02:46:25.328Z,1003.86
2019-05-03T02:48:25.462Z,1003.83
2019-05-03T02:49:18.796Z,1003.87
2019-05-03T02:51:12.259Z,1003.91
2019-05-03T02:52:14.880Z,1003.86
2019-05-03T02:53:12.147Z,1003.88
2019-05-03T02:54:12.135Z,1003.86
2019-05-03T02:55:15.596Z,1003.90
2019-05-03T02:56:18.197Z,1003.89
2019-05-03T02:57:12.116Z,1003.87
2019-05-03T02:58:12.106Z,1003.92
2019-05-03T02:59:12.098Z,1003.90
2019-05-03T03:00:12.088Z,1003.87
2019-05-03T03:01:12.076Z,1003.88
2019-05-03T03:02:12.070Z,1003.87
2019-05-03T03:03:12.062Z,1003.88
2019-05-03T03:04:19.702Z,1003.92
2019-05-03T03:06:17.058Z,1003.87
2019-05-03T03:07:06.216Z,1003.88
2019-05-03T03:08:06.212Z,1003.88
2019-05-03T03:09:16.483Z,1003.86
2019-05-03T03:11:09.446Z,1003.87
2019-05-03T03:12:07.741Z,1003.88
2019-05-03T03:14:02.251Z,1003.86
2019-05-03T03:15:02.124Z,1003.88
2019-05-03T03:16:56.113Z,1003.96
2019-05-03T03:17:47.918Z,1003.98
2019-05-03T03:19:49.059Z,1003.98
2019-05-03T03:20:41.871Z,1003.99
2019-05-03T03:22:45.541Z,1003.98
2019-05-03T03:23:35.546Z,1003.96
2019-05-03T03:25:36.238Z,1004.03
2019-05-03T03:26:42.114Z,1004.05
2019-05-03T03:28:30.832Z,1004.02
2019-05-03T03:31:22.070Z,1004.00
2019-05-03T03:32:30.098Z,1004.02
2019-05-03T03:34:27.871Z,1004.03
2019-05-03T03:35:29.246Z,1004.04
2019-05-03T03:37:11.557Z,1004.05
2019-05-03T03:38:20.599Z,1004.05
2019-05-03T03:40:11.540Z,1004.06
2019-05-03T03:41:12.316Z,1004.10
2019-05-03T03:43:05.511Z,1004.12
2019-05-03T03:44:05.834Z,1004.11
2019-05-03T03:45:59.405Z,1004.17
2019-05-03T03:46:58.280Z,1004.16
2019-05-03T03:49:02.627Z,1004.17
2019-05-03T03:49:55.733Z,1004.15
2019-05-03T03:51:56.586Z,1004.18
2019-05-03T03:52:41.444Z,1004.18
2019-05-03T03:54:42.606Z,1004.25
2019-05-03T03:55:35.459Z,1004.24
2019-05-03T03:57:28.343Z,1004.26
2019-05-03T03:58:28.237Z,1004.29
2019-05-03T04:00:21.725Z,1004.33
2019-05-03T04:01:21.631Z,1004.36
2019-05-03T04:03:25.686Z,1004.41
2019-05-03T04:04:16.022Z,1004.42
2019-05-03T04:06:15.404Z,1004.45
2019-05-03T04:07:16.287Z,1004.45
2019-05-03T04:09:11.085Z,1004.49
2019-05-03T04:10:01.858Z,1004.51
2019-05-03T04:11:57.846Z,1004.57
2019-05-03T04:13:08.432Z,1004.57
2019-05-03T04:14:59.145Z,1004.61
2019-05-03T04:15:59.119Z,1004.64
2019-05-03T04:17:52.491Z,1004.64
2019-05-03T04:18:45.554Z,1004.65
2019-05-03T04:20:46.459Z,1004.65
2019-05-03T04:21:45.945Z,1004.66
2019-05-03T04:23:31.644Z,1004.67
2019-05-03T04:24:39.291Z,1004.67
2019-05-03T04:26:32.700Z,1004.70
2019-05-03T04:27:27.450Z,1004.68
2019-05-03T04:29:18.462Z,1004.67
2019-05-03T04:30:18.409Z,1004.70
2019-05-03T04:32:11.809Z,1004.68
2019-05-03T04:33:11.802Z,1004.66
2019-05-03T04:35:16.505Z,1004.71
2019-05-03T04:36:06.674Z,1004.70
2019-05-03T04:38:08.154Z,1004.73
2019-05-03T04:39:08.496Z,1004.72
2019-05-03T04:40:56.125Z,1004.78
2019-05-03T04:41:55.835Z,1004.80
2019-05-03T04:43:55.373Z,1004.77
2019-05-03T04:44:46.927Z,1004.80
2019-05-03T04:45:46.917Z,1004.79
2019-05-03T04:46:46.950Z,1004.77
2019-05-03T04:47:46.899Z,1004.77
2019-05-03T04:48:56.256Z,1004.76
2019-05-03T04:50:45.647Z,1004.85
2019-05-03T04:51:40.300Z,1004.87
2019-05-03T04:53:36.268Z,1004.91
2019-05-03T04:54:45.159Z,1004.93
2019-05-03T04:56:27.175Z,1004.94
2019-05-03T04:57:40.144Z,1004.99
2019-05-03T04:59:22.144Z,1005.03
2019-05-03T05:00:29.837Z,1005.01
2019-05-03T05:02:16.035Z,1005.02
2019-05-03T05:03:23.394Z,1005.03
2019-05-03T05:05:22.076Z,1005.08
2019-05-03T05:06:16.724Z,1005.10
2019-05-03T05:08:12.249Z,1005.18
2019-05-03T05:09:12.169Z,1005.16
2019-05-03T05:11:09.798Z,1005.17
2019-05-03T05:12:11.436Z,1005.24
2019-05-03T05:13:51.198Z,1005.19
2019-05-03T05:14:51.153Z,1005.16
2019-05-03T05:16:46.528Z,1005.14
2019-05-03T05:17:45.901Z,1005.17
2019-05-03T05:19:37.880Z,1005.23
2019-05-03T05:20:37.854Z,1005.26
2019-05-03T05:21:37.847Z,1005.27
2019-05-03T05:22:37.842Z,1005.24
2019-05-03T05:23:54.713Z,1005.27
2019-05-03T05:24:37.822Z,1005.26
2019-05-03T05:25:37.811Z,1005.32
2019-05-03T05:26:45.489Z,1005.30
2019-05-03T05:28:32.419Z,1005.31
2019-05-03T05:29:34.495Z,1005.37
2019-05-03T05:31:28.040Z,1005.34
2019-05-03T05:32:35.539Z,1005.35
2019-05-03T05:34:31.442Z,1005.39
2019-05-03T05:35:36.394Z,1005.41
2019-05-03T05:37:25.073Z,1005.37
2019-05-03T05:38:17.084Z,1005.43
2019-05-03T05:40:10.457Z,1005.38
2019-05-03T05:41:10.426Z,1005.43
2019-05-03T05:43:04.950Z,1005.42
2019-05-03T05:44:05.377Z,1005.43
2019-05-03T05:45:04.930Z,1005.41
2019-05-03T05:46:05.354Z,1005.47
2019-05-03T05:47:04.737Z,1005.42
2019-05-03T05:48:05.136Z,1005.36
2019-05-03T05:49:04.292Z,1005.44
2019-05-03T05:50:05.012Z,1005.47
2019-05-03T05:51:04.417Z,1005.43
2019-05-03T05:52:05.000Z,1005.40
2019-05-03T05:53:25.404Z,1005.44
2019-05-03T05:54:05.227Z,1005.50
2019-05-03T05:55:04.647Z,1005.51
2019-05-03T05:56:05.008Z,1005.47
2019-05-03T05:57:05.134Z,1005.51
2019-05-03T05:58:07.498Z,1005.50
2019-05-03T05:59:11.368Z,1005.52
2019-05-03T06:00:57.082Z,1005.48
2019-05-03T06:01:57.015Z,1005.51
2019-05-03T06:03:50.562Z,1005.55
2019-05-03T06:04:50.491Z,1005.57
2019-05-03T06:06:45.151Z,1005.53
2019-05-03T06:07:44.364Z,1005.57
2019-05-03T06:09:37.309Z,1005.60
2019-05-03T06:10:37.802Z,1005.54
2019-05-03T06:12:30.685Z,1005.60
2019-05-03T06:13:30.643Z,1005.62
2019-05-03T06:15:26.300Z,1005.63
2019-05-03T06:16:24.583Z,1005.63
2019-05-03T06:17:24.564Z,1005.62
2019-05-03T06:18:25.073Z,1005.63
2019-05-03T06:19:25.295Z,1005.67
2019-05-03T06:20:24.565Z,1005.61
2019-05-03T06:21:25.056Z,1005.65
2019-05-03T06:22:25.694Z,1005.64
2019-05-03T06:23:24.796Z,1005.71
2019-05-03T06:24:24.930Z,1005.67
2019-05-03T06:25:26.468Z,1005.71
2019-05-03T06:26:25.311Z,1005.71
2019-05-03T06:27:24.454Z,1005.64
2019-05-03T06:28:25.201Z,1005.66
2019-05-03T06:29:24.810Z,1005.67
2019-05-03T06:30:32.136Z,1005.69
2019-05-03T06:32:17.326Z,1005.67
2019-05-03T06:33:17.286Z,1005.66
2019-05-03T06:35:15.218Z,1005.68
2019-05-03T06:36:11.878Z,1005.69
2019-05-03T06:38:05.319Z,1005.71
2019-05-03T06:39:08.223Z,1005.69
2019-05-03T06:40:58.885Z,1005.67
2019-05-03T06:41:58.762Z,1005.69
2019-05-03T06:43:08.507Z,1005.64
2019-05-03T06:43:58.750Z,1005.71
2019-05-03T06:45:10.482Z,1005.68
2019-05-03T06:47:01.053Z,1005.66
2019-05-03T06:47:52.180Z,1005.66
2019-05-03T06:49:51.152Z,1005.69
2019-05-03T06:50:46.056Z,1005.65
2019-05-03T06:52:39.441Z,1005.66
2019-05-03T06:53:41.810Z,1005.66
2019-05-03T06:55:34.939Z,1005.64
2019-05-03T06:56:32.802Z,1005.68
2019-05-03T06:58:33.463Z,1005.68
2019-05-03T06:59:26.175Z,1005.65
2019-05-03T07:00:26.168Z,1005.65
2019-05-03T07:01:34.491Z,1005.69
2019-05-03T07:03:20.729Z,1005.68
2019-05-03T07:04:19.590Z,1005.69
2019-05-03T07:06:33.337Z,1005.70
2019-05-03T07:07:21.239Z,1005.70
2019-05-03T07:09:15.769Z,1005.76
2019-05-03T07:10:06.494Z,1005.74
2019-05-03T07:12:08.711Z,1005.77
2019-05-03T07:13:09.042Z,1005.78
2019-05-03T07:15:00.988Z,1005.76
2019-05-03T07:16:00.918Z,1005.80
2019-05-03T07:17:46.722Z,1005.79
2019-05-03T07:18:46.671Z,1005.84
2019-05-03T07:19:46.666Z,1005.80
2019-05-03T07:20:46.662Z,1005.80
2019-05-03T07:21:46.655Z,1005.83
2019-05-03T07:22:46.647Z,1005.79
2019-05-03T07:23:46.644Z,1005.78
2019-05-03T07:24:46.642Z,1005.75
2019-05-03T07:25:46.630Z,1005.79
2019-05-03T07:26:46.623Z,1005.78
2019-05-03T07:27:46.625Z,1005.79
2019-05-03T07:28:49.897Z,1005.77
2019-05-03T07:29:46.607Z,1005.76
2019-05-03T07:30:46.602Z,1005.76
2019-05-03T07:31:46.594Z,1005.79
2019-05-03T07:32:49.530Z,1005.79
2019-05-03T07:33:46.584Z,1005.73
2019-05-03T07:34:46.582Z,1005.77
2019-05-03T07:35:46.572Z,1005.77
2019-05-03T07:36:46.566Z,1005.83
2019-05-03T07:37:46.562Z,1005.86
2019-05-03T07:38:46.557Z,1005.76
2019-05-03T07:39:46.550Z,1005.81
2019-05-03T07:40:46.547Z,1005.72
2019-05-03T07:41:46.539Z,1005.71
2019-05-03T07:42:46.537Z,1005.63
2019-05-03T07:43:46.529Z,1005.71
2019-05-03T07:44:46.525Z,1005.69
2019-05-03T07:45:46.519Z,1005.73
2019-05-03T07:46:46.518Z,1005.76
2019-05-03T07:47:46.505Z,1005.80
2019-05-03T07:48:46.507Z,1005.83
2019-05-03T07:49:46.500Z,1005.79
2019-05-03T07:50:46.499Z,1005.79
2019-05-03T07:51:46.490Z,1005.77
2019-05-03T07:52:46.485Z,1005.79
2019-05-03T07:53:46.484Z,1005.80
2019-05-03T07:54:46.477Z,1005.83
2019-05-03T07:55:46.486Z,1005.78
2019-05-03T07:56:47.217Z,1005.79
2019-05-03T07:57:46.465Z,1005.86
2019-05-03T07:58:59.501Z,1005.89
2019-05-03T07:59:46.454Z,1005.85
2019-05-03T08:00:46.454Z,1005.85
2019-05-03T08:01:46.447Z,1005.87
2019-05-03T08:02:46.447Z,1005.83
2019-05-03T08:03:46.444Z,1005.84
2019-05-03T08:04:46.444Z,1005.86
2019-05-03T08:05:46.436Z,1005.87
2019-05-03T08:06:46.440Z,1005.87
2019-05-03T08:07:46.428Z,1005.87
2019-05-03T08:08:46.427Z,1005.86
2019-05-03T08:09:46.420Z,1005.78
2019-05-03T08:10:46.423Z,1005.79
2019-05-03T08:11:46.417Z,1005.84
2019-05-03T08:12:46.412Z,1005.81
2019-05-03T08:13:46.411Z,1005.82
2019-05-03T08:14:46.405Z,1005.80
2019-05-03T08:15:46.409Z,1005.82
2019-05-03T08:16:46.402Z,1005.79
2019-05-03T08:17:46.394Z,1005.77
2019-05-03T08:18:46.392Z,1005.82
2019-05-03T08:19:46.390Z,1005.85
2019-05-03T08:20:46.389Z,1005.85
2019-05-03T08:21:46.385Z,1005.77
2019-05-03T08:22:46.375Z,1005.83
2019-05-03T08:23:46.372Z,1005.81
2019-05-03T08:24:46.372Z,1005.87
2019-05-03T08:25:46.362Z,1005.88
2019-05-03T08:26:46.360Z,1005.93
2019-05-03T08:27:56.582Z,1005.89
2019-05-03T08:29:40.978Z,1005.85
2019-05-03T08:30:40.944Z,1005.86
2019-05-03T08:31:40.929Z,1005.85
2019-05-03T08:32:40.926Z,1005.88
2019-05-03T08:33:40.922Z,1005.93
2019-05-03T08:34:40.922Z,1005.85
2019-05-03T08:35:40.921Z,1005.88
2019-05-03T08:36:40.925Z,1005.90
2019-05-03T08:37:40.912Z,1005.90
2019-05-03T08:38:40.961Z,1005.87
2019-05-03T08:39:40.915Z,1005.90
2019-05-03T08:40:40.910Z,1005.88
2019-05-03T08:41:40.910Z,1005.89
2019-05-03T08:42:40.913Z,1005.93
2019-05-03T08:43:40.907Z,1005.93
2019-05-03T08:44:40.907Z,1005.93
2019-05-03T08:45:40.904Z,1006.00
2019-05-03T08:46:40.906Z,1005.94
2019-05-03T08:47:40.902Z,1005.94
2019-05-03T08:48:40.905Z,1005.88
2019-05-03T08:49:40.900Z,1005.85
2019-05-03T08:50:40.905Z,1005.86
2019-05-03T08:51:40.904Z,1005.84
2019-05-03T08:52:40.903Z,1005.85
2019-05-03T08:53:40.902Z,1005.83
2019-05-03T08:54:40.911Z,1005.80
2019-05-03T08:55:40.908Z,1005.79
2019-05-03T08:56:40.911Z,1005.81
2019-05-03T08:57:40.908Z,1005.79
2019-05-03T08:58:40.909Z,1005.77
2019-05-03T08:59:40.909Z,1005.81
2019-05-03T09:00:40.912Z,1005.80
2019-05-03T09:01:40.922Z,1005.79
2019-05-03T09:02:40.912Z,1005.91
2019-05-03T09:03:40.912Z,1005.84
2019-05-03T09:04:43.111Z,1005.80
2019-05-03T09:05:40.924Z,1005.83
2019-05-03T09:06:40.912Z,1005.83
2019-05-03T09:07:40.910Z,1005.91
2019-05-03T09:08:40.912Z,1005.91
2019-05-03T09:09:40.908Z,1005.89
2019-05-03T09:10:40.906Z,1005.91
2019-05-03T09:11:40.936Z,1005.85
2019-05-03T09:12:40.907Z,1005.82
2019-05-03T09:13:40.905Z,1005.81
2019-05-03T09:14:45.463Z,1005.82
2019-05-03T09:15:40.902Z,1005.82
2019-05-03T09:16:40.901Z,1005.89
2019-05-03T09:17:40.897Z,1005.83
2019-05-03T09:18:40.893Z,1005.84
2019-05-03T09:19:40.904Z,1005.86
2019-05-03T09:20:40.891Z,1005.86
2019-05-03T09:21:40.887Z,1005.83
2019-05-03T09:22:40.888Z,1005.79
2019-05-03T09:23:40.884Z,1005.82
2019-05-03T09:24:40.887Z,1005.80
2019-05-03T09:25:40.884Z,1005.78
2019-05-03T09:26:40.889Z,1005.77
2019-05-03T09:27:40.885Z,1005.75
2019-05-03T09:28:40.879Z,1005.75
2019-05-03T09:29:43.514Z,1005.77
2019-05-03T09:30:40.877Z,1005.72
2019-05-03T09:31:40.869Z,1005.71
2019-05-03T09:32:40.873Z,1005.79
2019-05-03T09:33:40.871Z,1005.81
2019-05-03T09:34:40.868Z,1005.80
2019-05-03T09:35:40.867Z,1005.77
2019-05-03T09:36:40.865Z,1005.77
2019-05-03T09:37:40.867Z,1005.70
2019-05-03T09:38:40.860Z,1005.72
2019-05-03T09:39:40.864Z,1005.73
2019-05-03T09:40:40.863Z,1005.76
2019-05-03T09:41:40.867Z,1005.73
2019-05-03T09:42:40.861Z,1005.68
2019-05-03T09:43:40.859Z,1005.74
2019-05-03T09:44:40.857Z,1005.77
2019-05-03T09:45:41.359Z,1005.76
2019-05-03T09:46:40.853Z,1005.78
2019-05-03T09:47:40.855Z,1005.76
2019-05-03T09:48:40.865Z,1005.71
2019-05-03T09:49:40.853Z,1005.70
2019-05-03T09:50:40.848Z,1005.70
2019-05-03T09:51:40.842Z,1005.71
2019-05-03T09:52:40.866Z,1005.71
2019-05-03T09:53:40.839Z,1005.71
2019-05-03T09:54:40.842Z,1005.72
2019-05-03T09:55:40.840Z,1005.74
2019-05-03T09:56:53.419Z,1005.70
2019-05-03T09:57:40.836Z,1005.70
2019-05-03T09:58:40.842Z,1005.70
2019-05-03T09:59:53.242Z,1005.71
2019-05-03T10:00:40.835Z,1005.62
2019-05-03T10:01:40.839Z,1005.62
2019-05-03T10:02:40.828Z,1005.62
2019-05-03T10:03:40.831Z,1005.61
2019-05-03T10:04:40.832Z,1005.58
2019-05-03T10:05:40.831Z,1005.60
2019-05-03T10:06:40.827Z,1005.57
2019-05-03T10:07:40.833Z,1005.56
2019-05-03T10:08:40.821Z,1005.51
2019-05-03T10:09:40.829Z,1005.49
2019-05-03T10:10:40.823Z,1005.48
2019-05-03T10:11:40.819Z,1005.50
2019-05-03T10:12:40.816Z,1005.48
2019-05-03T10:13:42.043Z,1005.50
2019-05-03T10:14:40.812Z,1005.52
2019-05-03T10:15:40.810Z,1005.55
2019-05-03T10:16:40.803Z,1005.61
2019-05-03T10:17:40.799Z,1005.61
2019-05-03T10:18:40.804Z,1005.56
2019-05-03T10:19:40.809Z,1005.55
2019-05-03T10:20:40.796Z,1005.58
2019-05-03T10:21:40.793Z,1005.60
2019-05-03T10:22:40.795Z,1005.55
2019-05-03T10:23:40.796Z,1005.55
2019-05-03T10:24:40.790Z,1005.51
2019-05-03T10:25:40.813Z,1005.53
2019-05-03T10:26:40.788Z,1005.52
2019-05-03T10:27:48.557Z,1005.51
2019-05-03T10:29:34.252Z,1005.45
2019-05-03T10:30:35.420Z,1005.56
2019-05-03T10:31:35.495Z,1005.51
2019-05-03T10:32:35.508Z,1005.53
2019-05-03T10:33:35.667Z,1005.43
2019-05-03T10:34:35.690Z,1005.45
2019-05-03T10:35:35.332Z,1005.49
2019-05-03T10:36:35.642Z,1005.47
2019-05-03T10:37:35.874Z,1005.50
2019-05-03T10:38:34.206Z,1005.58
2019-05-03T10:39:36.169Z,1005.58
2019-05-03T10:40:35.757Z,1005.55
2019-05-03T10:41:34.763Z,1005.45
2019-05-03T10:42:35.310Z,1005.51
2019-05-03T10:43:35.437Z,1005.49
2019-05-03T10:44:35.760Z,1005.56
2019-05-03T10:45:35.518Z,1005.52
2019-05-03T10:46:34.558Z,1005.42
2019-05-03T10:47:34.957Z,1005.42
2019-05-03T10:48:35.569Z,1005.46
2019-05-03T10:49:35.171Z,1005.46
2019-05-03T10:50:34.794Z,1005.44
2019-05-03T10:51:35.945Z,1005.49
2019-05-03T10:52:34.930Z,1005.49
2019-05-03T10:53:34.679Z,1005.47
2019-05-03T10:54:35.814Z,1005.50
2019-05-03T10:55:35.777Z,1005.47
2019-05-03T10:56:35.795Z,1005.55
2019-05-03T10:57:35.544Z,1005.58
2019-05-03T10:58:35.670Z,1005.54
2019-05-03T10:59:35.572Z,1005.56
2019-05-03T11:00:46.152Z,1005.56
2019-05-03T11:01:41.936Z,1005.56
2019-05-03T11:03:36.830Z,1005.46
2019-05-03T11:04:29.142Z,1005.50
2019-05-03T11:06:22.670Z,1005.51
2019-05-03T11:07:22.646Z,1005.51
2019-05-03T11:09:27.991Z,1005.47
2019-05-03T11:10:19.146Z,1005.49
2019-05-03T11:11:26.958Z,1005.44
2019-05-03T11:13:15.271Z,1005.48
2019-05-03T11:14:14.751Z,1005.38
2019-05-03T11:16:06.063Z,1005.43
2019-05-03T11:17:06.048Z,1005.45
2019-05-03T11:18:59.568Z,1005.41
2019-05-03T11:19:59.520Z,1005.28
2019-05-03T11:22:00.633Z,1005.29
2019-05-03T11:22:54.741Z,1005.36
2019-05-03T11:24:51.483Z,1005.36
2019-05-03T11:25:51.360Z,1005.38
2019-05-03T11:27:45.547Z,1005.37
2019-05-03T11:28:45.520Z,1005.33
2019-05-03T11:30:52.230Z,1005.32
2019-05-03T11:31:38.985Z,1005.37
2019-05-03T11:32:38.982Z,1005.35
2019-05-03T11:33:38.978Z,1005.35
2019-05-03T11:34:38.991Z,1005.35
2019-05-03T11:35:38.973Z,1005.33
2019-05-03T11:36:38.970Z,1005.46
2019-05-03T11:37:38.971Z,1005.38
2019-05-03T11:38:38.973Z,1005.43
2019-05-03T11:39:39.463Z,1005.46
2019-05-03T11:40:38.956Z,1005.42
2019-05-03T11:41:38.955Z,1005.38
2019-05-03T11:42:38.954Z,1005.37
2019-05-03T11:43:38.950Z,1005.31
2019-05-03T11:44:38.963Z,1005.28
2019-05-03T11:45:38.947Z,1005.32
2019-05-03T11:46:38.941Z,1005.31
2019-05-03T11:47:38.940Z,1005.33
2019-05-03T11:48:38.939Z,1005.39
2019-05-03T11:49:38.938Z,1005.31
2019-05-03T11:50:38.935Z,1005.33
2019-05-03T11:51:38.935Z,1005.32
2019-05-03T11:52:38.929Z,1005.28
2019-05-03T11:53:38.932Z,1005.24
2019-05-03T11:54:38.936Z,1005.25
2019-05-03T11:55:38.928Z,1005.32
2019-05-03T11:56:46.664Z,1005.31
2019-05-03T11:58:45.735Z,1005.35
2019-05-03T11:59:40.487Z,1005.33
2019-05-03T12:01:35.279Z,1005.28
2019-05-03T12:02:52.814Z,1005.25
2019-05-03T12:04:25.245Z,1005.21
2019-05-03T12:05:19.240Z,1005.17
2019-05-03T12:07:39.839Z,1005.20
2019-05-03T12:08:34.636Z,1005.17
2019-05-03T12:10:50.611Z,1005.20
2019-05-03T12:11:34.815Z,1005.27
2019-05-03T12:13:28.136Z,1005.25
2019-05-03T12:17:11.998Z,1005.17
2019-05-03T12:17:34.898Z,1005.12
2019-05-03T12:19:31.382Z,1005.18
2019-05-03T12:21:55.293Z,1005.05
2019-05-03T12:24:31.325Z,1005.03
2019-05-03T12:27:15.013Z,1005.12
2019-05-03T12:28:15.328Z,1005.05
2019-05-03T12:29:59.127Z,1005.13
2019-05-03T12:31:06.725Z,1005.03
2019-05-03T12:32:54.488Z,1004.98
2019-05-03T12:34:00.255Z,1005.02
2019-05-03T12:35:55.333Z,1005.05
2019-05-03T12:36:53.711Z,1005.04
2019-05-03T12:38:57.229Z,1004.95
2019-05-03T12:40:05.504Z,1005.00
2019-05-03T12:41:59.006Z,1004.92
2019-05-03T12:42:58.876Z,1004.87
2019-05-03T12:44:52.494Z,1004.83
2019-05-03T12:45:52.451Z,1004.88
2019-05-03T12:47:45.981Z,1004.87
2019-05-03T12:50:09.905Z,1004.76
2019-05-03T12:51:15.853Z,1004.82
2019-05-03T12:53:02.034Z,1004.83
2019-05-03T12:53:55.185Z,1004.82
2019-05-03T12:55:57.026Z,1004.82
2019-05-03T12:56:47.777Z,1004.82
2019-05-03T12:58:41.250Z,1004.74
2019-05-03T12:59:48.815Z,1004.74
2019-05-03T13:01:42.295Z,1004.78
2019-05-03T13:02:34.559Z,1004.77
2019-05-03T13:04:28.997Z,1004.77
2019-05-03T13:05:27.945Z,1004.73
2019-05-03T13:07:21.457Z,1004.63
2019-05-03T13:08:21.456Z,1004.71
2019-05-03T13:10:21.801Z,1004.61
2019-05-03T13:11:14.838Z,1004.71
2019-05-03T13:13:17.298Z,1004.67
2019-05-03T13:15:40.499Z,1004.60
2019-05-03T13:16:37.479Z,1004.55
2019-05-03T13:18:35.133Z,1004.52
2019-05-03T13:19:23.248Z,1004.57
2019-05-03T13:21:25.252Z,1004.53
2019-05-03T13:22:25.328Z,1004.52
2019-05-03T13:25:51.545Z,1004.59
2019-05-03T13:26:51.422Z,1004.53
2019-05-03T13:28:45.697Z,1004.57
2019-05-03T13:29:46.065Z,1004.57
2019-05-03T13:31:34.658Z,1004.57
2019-05-03T13:32:42.803Z,1004.50
2019-05-03T13:34:35.375Z,1004.48
2019-05-03T13:35:35.170Z,1004.50
2019-05-03T13:37:27.306Z,1004.55
2019-05-03T13:38:28.417Z,1004.48
2019-05-03T13:40:20.731Z,1004.54
2019-05-03T13:41:20.813Z,1004.45
2019-05-03T13:43:15.078Z,1004.42
2019-05-03T13:44:15.716Z,1004.38
2019-05-03T13:46:07.508Z,1004.48
2019-05-03T13:47:07.531Z,1004.47
2019-05-03T13:48:55.309Z,1004.47
2019-05-03T13:50:00.973Z,1004.51
2019-05-03T13:51:54.320Z,1004.45
2019-05-03T13:52:55.946Z,1004.42
2019-05-03T13:54:47.959Z,1004.43
2019-05-03T13:55:40.061Z,1004.42
2019-05-03T13:57:41.243Z,1004.41
2019-05-03T13:58:41.143Z,1004.38
2019-05-03T14:00:34.706Z,1004.30
2019-05-03T14:01:28.462Z,1004.37
2019-05-03T14:03:21.243Z,1004.29
2019-05-03T14:04:27.973Z,1004.24
2019-05-03T14:06:21.417Z,1004.24
2019-05-03T14:07:15.171Z,1004.34
2019-05-03T14:09:14.787Z,1004.23
2019-05-03T14:10:14.750Z,1004.21
2019-05-03T14:12:05.508Z,1004.23
2019-05-03T14:13:09.359Z,1004.20
2019-05-03T14:14:58.280Z,1004.18
2019-05-03T14:15:56.252Z,1004.20
2019-05-03T14:17:57.485Z,1004.21
2019-05-03T14:18:57.464Z,1004.17
2019-05-03T14:20:51.617Z,1004.11
2019-05-03T14:21:51.573Z,1004.14
2019-05-03T14:23:45.182Z,1004.10
2019-05-03T14:25:58.409Z,1004.07
2019-05-03T14:26:58.370Z,1004.06
2019-05-03T14:28:54.901Z,1004.07
2019-05-03T14:29:54.848Z,1004.03
2019-05-03T14:30:54.765Z,1004.04
2019-05-03T14:31:54.538Z,1003.99
2019-05-03T14:33:00.647Z,1003.97
2019-05-03T14:34:46.383Z,1003.95
2019-05-03T14:35:46.333Z,1003.94
2019-05-03T14:37:39.805Z,1003.95
2019-05-03T14:38:39.766Z,1003.98
2019-05-03T14:40:33.184Z,1003.95
2019-05-03T14:41:40.809Z,1003.97
2019-05-03T14:43:27.136Z,1003.94
2019-05-03T14:44:27.077Z,1003.91
2019-05-03T14:45:27.089Z,1003.91
2019-05-03T14:46:32.861Z,1003.90
2019-05-03T14:47:27.069Z,1003.87
2019-05-03T14:48:27.065Z,1003.86
2019-05-03T14:49:27.061Z,1003.90
2019-05-03T14:50:35.155Z,1003.90
2019-05-03T14:52:28.607Z,1003.89
2019-05-03T14:53:30.476Z,1003.86
2019-05-03T14:55:15.366Z,1003.85
2019-05-03T14:56:25.296Z,1003.84
2019-05-03T14:58:10.019Z,1003.83
2019-05-03T14:59:08.720Z,1003.82
2019-05-03T15:01:04.807Z,1003.76
2019-05-03T15:02:05.259Z,1003.76
2019-05-03T15:03:56.609Z,1003.79
2019-05-03T15:04:56.568Z,1003.70
2019-05-03T15:06:50.026Z,1003.72
2019-05-03T15:07:50.031Z,1003.70
2019-05-03T15:09:45.661Z,1003.65
2019-05-03T15:10:45.462Z,1003.62
2019-05-03T15:11:45.166Z,1003.62
2019-05-03T15:12:45.192Z,1003.64
2019-05-03T15:13:45.472Z,1003.64
2019-05-03T15:14:45.023Z,1003.62
2019-05-03T15:15:45.075Z,1003.61
2019-05-03T15:16:45.045Z,1003.63
2019-05-03T15:17:45.554Z,1003.58
2019-05-03T15:18:45.267Z,1003.54