createdAt,value
2023-04-17T01:03:23.175Z,48.70
2023-04-17T01:05:52.258Z,49.90
2023-04-17T01:08:19.858Z,46.80
2023-04-17T01:10:46.977Z,49.07
2023-04-17T01:13:14.174Z,48.40
2023-04-17T01:15:41.314Z,49.23
2023-04-17T01:18:08.519Z,49.83
2023-04-17T01:20:35.781Z,43.80
2023-04-17T01:23:02.812Z,49.53
2023-04-17T01:25:29.758Z,47.57
2023-04-17T01:27:57.181Z,51.23
2023-04-17T01:30:24.514Z,47.37
2023-04-17T01:32:55.534Z,49.97
2023-04-17T01:35:22.876Z,48.53
2023-04-17T01:37:50.299Z,49.60
2023-04-17T01:40:17.498Z,53.13
2023-04-17T01:42:44.698Z,46.40
2023-04-17T01:45:11.892Z,46.93
2023-04-17T01:47:39.119Z,48.80
2023-04-17T01:50:09.287Z,48.40
2023-04-17T01:52:36.575Z,45.23
2023-04-17T01:55:04.740Z,46.17
2023-04-17T01:57:33.281Z,49.10
2023-04-17T02:00:00.438Z,50.03
2023-04-17T02:02:27.583Z,50.37
2023-04-17T02:04:54.694Z,49.90
2023-04-17T02:07:21.791Z,49.87
2023-04-17T02:09:48.801Z,53.80
2023-04-17T02:12:16.345Z,53.40
2023-04-17T02:14:43.335Z,50.17
2023-04-17T02:17:10.409Z,51.37
2023-04-17T02:19:37.380Z,56.00
2023-04-17T02:22:04.412Z,51.10
2023-04-17T02:24:32.210Z,52.87
2023-04-17T02:26:59.236Z,52.30
2023-04-17T02:29:26.361Z,49.57
2023-04-17T02:31:53.522Z,54.13
2023-04-17T02:34:20.711Z,52.10
2023-04-17T02:36:47.765Z,52.70
2023-04-17T02:39:14.832Z,55.73
2023-04-17T02:41:41.896Z,56.17
2023-04-17T02:44:08.848Z,48.83
2023-04-17T02:46:35.944Z,52.77
2023-04-17T02:49:02.995Z,51.83
2023-04-17T02:51:30.019Z,51.30
2023-04-17T02:53:57.025Z,51.53
2023-04-17T02:56:24.110Z,53.63
2023-04-17T02:58:51.151Z,55.10
2023-04-17T03:01:18.148Z,54.67
2023-04-17T03:03:45.706Z,55.87
2023-04-17T03:06:13.413Z,56.13
2023-04-17T03:08:40.371Z,58.17
2023-04-17T03:11:07.354Z,55.23
2023-04-17T03:13:37.233Z,54.10
2023-04-17T03:16:05.269Z,53.97
2023-04-17T03:18:32.954Z,53.60
2023-04-17T03:20:59.892Z,55.50
2023-04-17T03:23:27.360Z,54.10
2023-04-17T03:25:54.354Z,57.37
2023-04-17T03:28:22.394Z,55.63
2023-04-17T03:30:50.422Z,59.20
2023-04-17T03:33:18.033Z,62.17
2023-04-17T03:35:46.602Z,59.30
2023-04-17T03:38:13.807Z,64.03
2023-04-17T03:40:41.914Z,57.93
2023-04-17T03:43:08.924Z,63.33
2023-04-17T03:45:36.229Z,63.13
2023-04-17T03:48:03.634Z,70.57
2023-04-17T03:50:30.763Z,59.77
2023-04-17T03:52:57.823Z,62.33
2023-04-17T03:55:25.003Z,64.97
2023-04-17T03:57:52.224Z,69.50
2023-04-17T04:00:20.163Z,62.53
2023-04-17T04:02:47.462Z,64.37
2023-04-17T04:05:15.131Z,70.03
2023-04-17T04:07:42.354Z,65.33
2023-04-17T04:10:10.100Z,64.57
2023-04-17T04:12:37.358Z,73.20
2023-04-17T04:15:05.128Z,69.37
2023-04-17T04:17:32.093Z,71.60
2023-04-17T04:19:59.434Z,78.83
2023-04-17T04:22:27.974Z,77.97
2023-04-17T04:24:55.222Z,78.50
2023-04-17T04:27:22.782Z,87.85
2023-04-17T04:29:49.835Z,89.27
2023-04-17T04:32:17.388Z,85.70
2023-04-17T04:34:44.815Z,88.93
2023-04-17T04:37:15.792Z,92.63
2023-04-17T04:39:43.390Z,91.03
2023-04-17T04:42:10.632Z,90.07
2023-04-17T04:44:37.786Z,82.57
2023-04-17T04:47:04.970Z,90.43
2023-04-17T04:49:32.181Z,91.10
2023-04-17T04:51:59.239Z,88.17
2023-04-17T04:54:26.195Z,88.23
2023-04-17T04:56:53.294Z,89.27
2023-04-17T04:59:20.303Z,92.87
2023-04-17T05:01:47.924Z,95.20
2023-04-17T05:04:15.205Z,87.67
2023-04-17T05:06:42.352Z,88.83
2023-04-17T05:09:09.481Z,88.60
2023-04-17T05:11:36.648Z,84.30
2023-04-17T05:14:03.760Z,84.17
2023-04-17T05:16:31.156Z,85.73
2023-04-17T05:18:58.253Z,79.27
2023-04-17T05:21:25.942Z,81.20
2023-04-17T05:23:53.353Z,82.33
2023-04-17T05:26:24.682Z,83.63
2023-04-17T05:28:51.716Z,73.30
2023-04-17T05:31:18.858Z,79.90
2023-04-17T05:33:45.993Z,80.90
2023-04-17T05:36:12.932Z,81.57
2023-04-17T05:38:40.021Z,75.33
2023-04-17T05:41:10.237Z,72.97
2023-04-17T05:43:37.270Z,74.30
2023-04-17T05:46:04.462Z,68.70
2023-04-17T05:48:31.661Z,71.60
2023-04-17T05:50:58.732Z,66.43
2023-04-17T05:53:26.030Z,69.37
2023-04-17T05:55:53.063Z,63.73
2023-04-17T05:58:23.905Z,64.00
2023-04-17T06:00:52.578Z,61.57
2023-04-17T06:03:21.157Z,64.33
2023-04-17T06:05:48.596Z,64.80
2023-04-17T06:08:15.885Z,61.50
2023-04-17T06:10:45.888Z,56.40
2023-04-17T06:13:13.534Z,57.60
2023-04-17T06:15:40.759Z,54.67
2023-04-17T06:18:07.931Z,56.53
2023-04-17T06:20:35.136Z,58.23
2023-04-17T06:23:02.157Z,53.60
2023-04-17T06:25:29.230Z,56.83
2023-04-17T06:27:56.234Z,53.87
2023-04-17T06:30:23.295Z,53.27
2023-04-17T06:32:50.572Z,54.20
2023-04-17T06:35:17.630Z,53.00
2023-04-17T06:37:44.640Z,50.47
2023-04-17T06:40:14.618Z,52.53
2023-04-17T06:42:41.742Z,49.47
2023-04-17T06:45:09.758Z,53.10
2023-04-17T06:47:36.956Z,49.90
2023-04-17T06:50:04.502Z,48.23
2023-04-17T06:52:31.525Z,45.83
2023-04-17T06:54:59.435Z,50.10
2023-04-17T06:57:26.477Z,50.90
2023-04-17T06:59:53.473Z,44.67
2023-04-17T07:02:20.613Z,43.73
2023-04-17T07:04:47.780Z,43.83
2023-04-17T07:07:14.859Z,41.87
2023-04-17T07:09:43.111Z,42.97
2023-04-17T07:12:10.177Z,46.03
2023-04-17T07:14:38.365Z,40.83
2023-04-17T07:17:05.430Z,39.30
2023-04-17T07:19:35.053Z,40.97
2023-04-17T07:22:02.882Z,41.47
2023-04-17T07:24:29.959Z,41.93
2023-04-17T07:26:57.194Z,39.80
2023-04-17T07:29:24.214Z,39.20
2023-04-17T07:31:51.416Z,42.00
2023-04-17T07:34:18.418Z,40.47
2023-04-17T07:36:45.876Z,42.07
2023-04-17T07:39:13.103Z,37.50
2023-04-17T07:41:40.202Z,35.23
2023-04-17T07:44:07.182Z,38.07
2023-04-17T07:46:34.316Z,37.37
2023-04-17T07:49:01.318Z,35.77
2023-04-17T07:51:29.822Z,38.17
2023-04-17T07:53:56.822Z,38.17
2023-04-17T07:56:24.473Z,35.72
2023-04-17T07:58:52.169Z,36.30
2023-04-17T08:01:19.404Z,36.80
2023-04-17T08:03:46.950Z,35.42
2023-04-17T08:06:14.270Z,35.20
2023-04-17T08:08:41.362Z,34.42
2023-04-17T08:11:08.392Z,34.33
2023-04-17T08:13:35.500Z,33.08
2023-04-17T08:16:02.552Z,32.45
2023-04-17T08:18:29.560Z,31.63
2023-04-17T08:20:56.522Z,30.98
2023-04-17T08:23:23.523Z,31.02
2023-04-17T08:25:50.614Z,27.95
2023-04-17T08:28:17.659Z,27.52
2023-04-17T08:30:44.653Z,27.88
2023-04-17T08:33:13.528Z,27.20
2023-04-17T08:35:40.786Z,26.02
2023-04-17T08:38:10.273Z,25.25
2023-04-17T08:40:40.594Z,24.25
2023-04-17T08:43:15.777Z,23.58
2023-04-17T08:45:54.205Z,24.13
2023-04-17T08:48:23.181Z,21.98
2023-04-17T08:50:53.293Z,20.27
2023-04-17T08:53:21.424Z,21.33
2023-04-17T08:55:49.345Z,19.90
2023-04-17T08:58:16.534Z,20.48
2023-04-17T09:00:45.189Z,20.92
2023-04-17T09:03:14.538Z,19.80
2023-04-17T09:05:46.084Z,19.55
2023-04-17T09:08:22.439Z,21.83
2023-04-17T09:10:54.857Z,21.67
2023-04-17T09:13:27.330Z,20.02
2023-04-17T09:16:25.768Z,21.20
2023-04-17T09:19:06.918Z,19.90
2023-04-17T09:21:33.951Z,18.48
2023-04-17T09:24:01.149Z,18.35
2023-04-17T09:26:33.322Z,17.52
2023-04-17T09:29:14.734Z,18.45
2023-04-17T09:31:43.191Z,18.13
2023-04-17T09:34:12.911Z,16.08
2023-04-17T09:36:42.795Z,16.25
2023-04-17T09:39:24.574Z,17.33
2023-04-17T09:42:03.918Z,17.33
2023-04-17T09:44:31.447Z,16.27
2023-04-17T09:47:01.579Z,14.40
2023-04-17T09:49:42.772Z,14.27
2023-04-17T09:52:09.854Z,14.73
2023-04-17T09:54:38.318Z,15.13
2023-04-17T09:57:10.300Z,14.83
2023-04-17T09:59:45.749Z,15.80
2023-04-17T10:04:42.824Z,16.88
2023-04-17T10:07:11.178Z,15.70
2023-04-17T10:09:40.078Z,15.87
2023-04-17T10:12:15.992Z,17.57
2023-04-17T10:14:49.986Z,16.17
2023-04-17T10:17:32.739Z,13.77
2023-04-17T10:20:18.129Z,13.60
2023-04-17T10:22:46.143Z,14.80
2023-04-17T10:25:13.236Z,13.67
2023-04-17T10:27:40.473Z,14.07
2023-04-17T10:30:13.581Z,13.20
2023-04-17T10:32:46.417Z,15.87
2023-04-17T10:35:16.580Z,14.77
2023-04-17T10:37:52.345Z,14.83
2023-04-17T10:40:24.669Z,13.83
2023-04-17T10:43:13.637Z,14.70
2023-04-17T10:46:08.699Z,13.17
2023-04-17T10:48:53.079Z,14.80
2023-04-17T10:51:29.101Z,16.38
2023-04-17T10:53:58.522Z,15.50
2023-04-17T10:56:36.271Z,16.45
2023-04-17T10:59:04.116Z,16.35
2023-04-17T11:01:37.314Z,16.55
2023-04-17T11:04:06.286Z,14.38
2023-04-17T11:06:39.604Z,16.03
2023-04-17T11:09:11.291Z,15.95
2023-04-17T11:11:44.689Z,14.52
2023-04-17T11:14:17.777Z,15.53
2023-04-17T11:16:51.075Z,14.50
2023-04-17T11:19:24.556Z,13.20
2023-04-17T11:21:55.252Z,14.23
2023-04-17T11:52:00.114Z,14.13
2023-04-17T11:54:32.143Z,14.93
2023-04-17T11:57:01.663Z,11.40
2023-04-17T11:59:34.095Z,12.07
2023-04-17T12:06:08.228Z,11.60
2023-04-17T12:08:47.462Z,14.47
2023-04-17T12:11:26.683Z,14.63
2023-04-17T12:13:54.758Z,13.77
2023-04-17T12:16:24.972Z,14.80
2023-04-17T12:18:53.872Z,11.63
2023-04-17T12:21:21.687Z,10.90
2023-04-17T12:23:48.996Z,12.27
2023-04-17T12:26:16.494Z,15.73
2023-04-17T12:28:43.811Z,12.47
2023-04-17T12:31:11.299Z,11.10
2023-04-17T12:33:38.697Z,10.57
2023-04-17T12:36:07.198Z,10.50
2023-04-17T12:38:34.469Z,11.30
2023-04-17T12:41:01.583Z,12.18
2023-04-17T12:43:28.717Z,11.48
2023-04-17T12:45:58.421Z,12.20
2023-04-17T12:48:25.983Z,12.90
2023-04-17T12:50:54.433Z,11.90
2023-04-17T12:53:21.754Z,11.93
2023-04-17T12:55:48.977Z,11.57
2023-04-17T12:58:16.725Z,12.10
2023-04-17T13:00:44.458Z,14.00
2023-04-17T13:03:12.493Z,13.20
2023-04-17T13:05:40.079Z,14.17
2023-04-17T13:08:12.526Z,8.87
2023-04-17T13:10:39.760Z,14.50
2023-04-17T13:13:06.960Z,9.57
2023-04-17T13:15:34.492Z,12.20
2023-04-17T13:18:02.451Z,9.73
2023-04-17T13:20:30.098Z,10.17
2023-04-17T13:22:58.881Z,12.60
2023-04-17T13:25:26.407Z,10.70
2023-04-17T13:27:55.286Z,10.63
2023-04-17T13:30:23.040Z,12.47
2023-04-17T13:32:50.277Z,13.03
2023-04-17T13:47:34.856Z,13.60
2023-04-17T13:50:02.020Z,14.50
2023-04-17T14:24:26.350Z,10.63
2023-04-17T14:26:53.589Z,11.53
2023-04-17T14:29:21.400Z,13.30
2023-04-17T14:31:48.654Z,14.07
2023-04-17T14:34:15.919Z,12.67
2023-04-17T14:36:43.647Z,14.00
2023-04-17T14:39:11.323Z,14.13
2023-04-17T14:41:38.843Z,12.10
2023-04-17T14:44:06.683Z,13.60
2023-04-17T14:46:33.996Z,13.80
2023-04-17T14:49:01.177Z,11.83
2023-04-17T14:51:30.225Z,12.37
2023-04-17T14:53:57.997Z,11.53
2023-04-17T14:56:25.223Z,12.53
2023-04-17T14:58:52.616Z,11.97
2023-04-17T15:01:19.837Z,15.37
2023-04-17T15:03:48.772Z,11.07
2023-04-17T15:06:17.140Z,12.33
2023-04-17T15:08:46.248Z,13.77
2023-04-17T15:11:13.523Z,11.93
2023-04-17T15:13:40.654Z,11.43
2023-04-17T15:16:10.923Z,11.77
2023-04-17T15:18:39.532Z,11.47
2023-04-17T15:21:07.458Z,13.00
2023-04-17T15:23:34.903Z,11.20
2023-04-17T15:26:02.501Z,14.40
2023-04-17T15:28:29.765Z,10.53
2023-04-17T15:30:57.218Z,12.73
2023-04-17T15:33:24.506Z,13.50
2023-04-17T17:34:26.230Z,67.50
2023-04-17T17:36:54.245Z,12.63
2023-04-17T17:39:22.323Z,11.50
2023-04-17T17:41:49.948Z,13.50
2023-04-17T17:44:20.011Z,11.97
2023-04-17T17:46:47.692Z,10.60
2023-04-17T17:49:15.193Z,13.63
2023-04-17T17:51:42.735Z,13.03
2023-04-17T17:59:05.384Z,10.27
2023-04-17T18:01:32.619Z,10.23
2023-04-17T18:04:00.013Z,10.70
2023-04-17T18:06:28.028Z,14.97
2023-04-17T18:08:56.629Z,10.60
2023-04-17T18:11:24.933Z,9.50
2023-04-17T18:13:52.250Z,12.03
2023-04-17T18:16:19.447Z,9.90
2023-04-17T18:21:13.892Z,9.82
2023-04-17T18:23:41.036Z,9.97
2023-04-17T18:26:08.154Z,10.20
2023-04-17T18:28:35.634Z,10.77
2023-04-17T18:31:02.962Z,10.40
2023-04-17T20:22:30.688Z,10.17
2023-04-17T20:27:26.644Z,11.18
2023-04-17T20:29:55.571Z,7.53
2023-04-17T20:32:23.583Z,8.77
2023-04-17T20:34:51.289Z,9.57
2023-04-17T20:37:19.931Z,7.50
2023-04-17T20:39:47.927Z,8.97
2023-04-17T20:42:15.195Z,9.07
2023-04-17T20:44:42.818Z,7.50
2023-04-17T20:47:10.021Z,9.20
2023-04-17T20:49:37.691Z,7.47
2023-04-17T20:52:04.950Z,8.67
2023-04-17T20:54:32.180Z,9.07
2023-04-17T20:56:59.348Z,9.10
2023-04-17T20:59:26.536Z,8.75
2023-04-17T21:01:55.165Z,9.15
2023-04-17T21:04:22.813Z,9.75
2023-04-17T21:06:49.965Z,9.27
2023-04-17T21:09:17.182Z,9.38
2023-04-17T21:11:44.338Z,9.10
2023-04-17T21:14:14.084Z,9.55
2023-04-17T21:16:45.107Z,8.75
2023-04-17T21:19:14.053Z,9.48
2023-04-17T21:21:41.923Z,10.52
2023-04-17T21:24:13.315Z,9.80
2023-04-17T21:26:40.785Z,9.60
2023-04-17T21:29:07.971Z,10.45
2023-04-17T21:31:35.211Z,10.13
2023-04-17T21:41:26.614Z,10.23
2023-04-17T21:43:54.346Z,13.97
2023-04-17T21:46:21.624Z,10.70
2023-04-17T21:48:51.852Z,9.70
2023-04-17T21:51:19.415Z,8.63
2023-04-17T21:53:49.818Z,10.93
2023-04-17T22:03:48.174Z,10.07
2023-04-17T22:06:15.397Z,11.85
2023-04-17T22:08:42.805Z,10.13
2023-04-17T22:11:10.097Z,13.77
2023-04-17T22:13:37.321Z,11.40
2023-04-17T22:16:04.935Z,11.20
2023-04-17T22:18:32.182Z,10.83
2023-04-17T22:20:59.382Z,11.50
