createdAt,value
2022-09-12T00:17:52.474Z,7.30
2022-09-12T00:47:57.508Z,7.78
2022-09-12T01:18:11.317Z,8.05
2022-09-12T01:48:18.304Z,7.57
2022-09-12T02:18:22.841Z,7.80
2022-09-12T02:48:29.298Z,9.18
2022-09-12T03:18:44.433Z,10.25
2022-09-12T03:48:48.736Z,9.50
2022-09-12T04:18:52.900Z,8.75
2022-09-12T04:48:57.288Z,9.40
2022-09-12T05:19:01.511Z,9.90
2022-09-12T05:49:07.453Z,8.45
2022-09-12T06:19:16.095Z,8.48
2022-09-12T06:49:20.173Z,7.55
2022-09-12T07:49:29.161Z,7.95
2022-09-12T08:19:33.381Z,7.80
2022-09-12T08:49:41.060Z,6.70
2022-09-12T09:19:51.045Z,7.22
2022-09-12T09:49:55.225Z,6.80
2022-09-12T10:20:20.007Z,6.80
2022-09-12T10:50:29.414Z,5.32
2022-09-12T11:20:49.615Z,4.43
2022-09-12T11:50:54.947Z,4.25
2022-09-12T12:21:22.987Z,3.30
2022-09-12T12:51:48.651Z,2.60
2022-09-12T13:22:01.155Z,2.35
2022-09-12T13:52:07.354Z,2.50
2022-09-12T14:22:17.944Z,2.90
2022-09-12T15:04:43.029Z,2.25
2022-09-12T15:34:47.140Z,2.20
2022-09-12T16:04:54.581Z,2.50
2022-09-12T16:34:58.845Z,2.42
2022-09-12T17:05:02.957Z,2.53
2022-09-12T17:35:08.052Z,2.75
2022-09-12T18:05:12.178Z,13.10
2022-09-12T18:35:16.705Z,3.08
2022-09-12T19:05:20.923Z,3.33
2022-09-12T19:35:25.228Z,2.97
2022-09-12T20:05:29.344Z,3.20
2022-09-12T20:35:33.780Z,2.63
2022-09-12T21:05:37.932Z,2.17
2022-09-12T21:35:42.103Z,2.30
2022-09-12T22:05:46.178Z,2.22
2022-09-12T22:35:50.337Z,2.35
2022-09-12T23:05:54.427Z,2.20
2022-09-12T23:36:02.127Z,2.60
