createdAt,value
2019-04-25T00:01:24.150Z,11.03
2019-04-25T00:03:54.030Z,11.07
2019-04-25T00:06:25.340Z,10.84
2019-04-25T00:08:55.009Z,10.51
2019-04-25T00:11:24.563Z,10.53
2019-04-25T00:13:54.371Z,10.56
2019-04-25T00:16:25.643Z,10.49
2019-04-25T00:18:55.303Z,10.62
2019-04-25T00:21:42.507Z,10.45
2019-04-25T00:24:29.243Z,10.27
2019-04-25T00:26:58.841Z,10.45
2019-04-25T00:29:28.404Z,10.07
2019-04-25T00:31:58.040Z,10.11
2019-04-25T00:34:27.789Z,10.22
2019-04-25T00:36:58.752Z,10.32
2019-04-25T00:39:28.425Z,10.32
2019-04-25T00:41:57.983Z,10.34
2019-04-25T00:44:27.480Z,10.02
2019-04-25T00:46:57.008Z,9.95
2019-04-25T00:49:26.580Z,10.11
2019-04-25T00:51:56.174Z,10.06
2019-04-25T00:54:25.596Z,9.89
2019-04-25T00:56:55.089Z,9.93
2019-04-25T00:59:35.344Z,10.18
2019-04-25T01:02:07.650Z,9.96
2019-04-25T01:04:37.526Z,10.00
2019-04-25T01:07:06.955Z,9.90
2019-04-25T01:09:36.440Z,9.97
2019-04-25T01:12:09.417Z,10.04
2019-04-25T01:14:38.905Z,10.12
2019-04-25T01:17:09.538Z,10.05
2019-04-25T01:19:38.997Z,10.13
2019-04-25T01:22:09.046Z,10.00
2019-04-25T01:24:38.689Z,9.94
2019-04-25T01:27:08.943Z,10.10
2019-04-25T01:29:38.446Z,10.07
2019-04-25T01:32:09.679Z,10.16
2019-04-25T01:34:47.055Z,9.91
2019-04-25T01:37:18.404Z,9.94
2019-04-25T01:39:54.946Z,9.97
2019-04-25T01:42:31.543Z,9.87
2019-04-25T01:45:01.179Z,9.94
2019-04-25T01:47:30.833Z,9.89
2019-04-25T01:50:00.394Z,9.70
2019-04-25T01:52:29.821Z,9.54
2019-04-25T01:54:59.344Z,9.42
2019-04-25T01:57:28.788Z,9.71
2019-04-25T01:59:58.359Z,9.74
2019-04-25T02:02:29.586Z,9.59
2019-04-25T02:05:00.218Z,9.36
2019-04-25T02:07:30.013Z,9.47
2019-04-25T02:09:59.502Z,9.60
2019-04-25T02:12:30.629Z,9.63
2019-04-25T02:15:00.244Z,9.49
2019-04-25T02:17:29.875Z,9.53
2019-04-25T02:19:59.782Z,9.42
2019-04-25T02:22:29.471Z,9.51
2019-04-25T02:24:59.166Z,9.56
2019-04-25T02:27:28.710Z,9.36
2019-04-25T02:29:58.544Z,9.41
2019-04-25T02:32:28.212Z,9.42
2019-04-25T02:35:00.926Z,9.53
2019-04-25T02:37:28.980Z,9.25
2019-04-25T02:40:00.510Z,9.45
2019-04-25T02:42:29.742Z,9.13
2019-04-25T02:45:17.137Z,9.15
2019-04-25T02:48:01.429Z,9.03
2019-04-25T02:50:35.602Z,9.10
2019-04-25T02:53:14.168Z,8.98
2019-04-25T02:55:44.663Z,9.03
2019-04-25T02:58:14.323Z,9.14
2019-04-25T03:00:55.090Z,9.24
2019-04-25T03:03:16.207Z,9.15
2019-04-25T03:05:47.808Z,8.98
2019-04-25T03:08:17.124Z,8.84
2019-04-25T03:13:16.172Z,9.20
2019-04-25T03:15:45.729Z,9.07
2019-04-25T03:18:16.918Z,9.13
2019-04-25T03:20:51.175Z,8.96
2019-04-25T03:23:35.250Z,9.03
2019-04-25T03:26:06.252Z,9.00
2019-04-25T03:28:37.309Z,8.81
2019-04-25T03:31:15.264Z,8.72
2019-04-25T03:33:39.743Z,8.76
2019-04-25T03:36:09.422Z,9.14
2019-04-25T03:38:38.950Z,9.10
2019-04-25T03:41:08.696Z,9.17
2019-04-25T03:43:38.455Z,8.92
2019-04-25T03:46:08.286Z,8.88
2019-04-25T03:48:37.897Z,8.84
2019-04-25T03:51:08.356Z,8.81
2019-04-25T03:53:38.000Z,8.78
2019-04-25T03:56:08.612Z,8.83
2019-04-25T03:58:38.440Z,8.71
2019-04-25T04:01:09.296Z,8.55
2019-04-25T04:03:39.313Z,8.80
2019-04-25T04:06:09.801Z,8.92
2019-04-25T04:08:39.396Z,8.70
2019-04-25T04:11:10.050Z,9.03
2019-04-25T04:13:39.709Z,9.14
2019-04-25T04:16:09.204Z,9.03
2019-04-25T04:18:40.356Z,9.05
2019-04-25T04:21:11.486Z,9.17
2019-04-25T04:24:04.010Z,9.25
2019-04-25T04:26:33.752Z,9.02
2019-04-25T04:29:04.679Z,9.01
2019-04-25T04:31:34.277Z,9.10
2019-04-25T04:34:03.973Z,9.30
2019-04-25T04:36:33.868Z,9.57
2019-04-25T04:39:04.167Z,9.72
2019-04-25T04:41:34.050Z,9.97
2019-04-25T04:44:04.152Z,10.23
2019-04-25T04:46:34.829Z,10.44
2019-04-25T04:49:04.327Z,10.45
2019-04-25T04:51:33.915Z,10.51
2019-04-25T04:54:03.549Z,10.70
2019-04-25T04:56:34.212Z,10.95
2019-04-25T04:59:03.863Z,11.18
2019-04-25T05:01:34.916Z,11.43
2019-04-25T05:06:56.994Z,11.76
2019-04-25T05:12:44.683Z,12.25
2019-04-25T05:15:33.363Z,12.59
2019-04-25T05:17:50.672Z,12.61
2019-04-25T05:20:50.980Z,12.90
2019-04-25T05:22:58.784Z,13.03
2019-04-25T05:25:28.457Z,13.10
2019-04-25T05:28:03.056Z,13.33
2019-04-25T05:30:57.132Z,13.42
2019-04-25T05:33:30.510Z,13.67
2019-04-25T05:36:06.912Z,13.93
2019-04-25T05:39:04.045Z,14.11
2019-04-25T05:41:25.925Z,14.19
2019-04-25T05:43:55.379Z,14.18
2019-04-25T05:46:25.468Z,13.94
2019-04-25T05:48:57.202Z,14.20
2019-04-25T05:51:26.934Z,14.49
2019-04-25T05:53:57.806Z,14.74
2019-04-25T05:56:28.297Z,14.86
2019-04-25T05:58:58.018Z,14.83
2019-04-25T06:01:29.218Z,15.09
2019-04-25T06:03:58.881Z,14.90
2019-04-25T06:06:28.531Z,14.98
2019-04-25T06:09:21.809Z,15.16
2019-04-25T06:12:05.320Z,15.57
2019-04-25T06:14:39.190Z,15.73
2019-04-25T06:17:10.487Z,16.00
2019-04-25T06:19:50.568Z,16.21
2019-04-25T06:22:24.354Z,16.20
2019-04-25T06:24:54.844Z,16.27
2019-04-25T06:27:27.037Z,16.16
2019-04-25T06:30:00.840Z,16.74
2019-04-25T06:32:29.879Z,16.91
2019-04-25T06:34:59.620Z,17.00
2019-04-25T06:37:29.195Z,17.03
2019-04-25T06:39:58.791Z,16.95
2019-04-25T06:42:28.282Z,16.79
2019-04-25T06:45:08.176Z,16.82
2019-04-25T06:47:39.387Z,16.94
2019-04-25T06:50:10.536Z,17.17
2019-04-25T06:52:40.229Z,16.93
2019-04-25T06:55:09.921Z,17.23
2019-04-25T06:57:39.561Z,17.61
2019-04-25T07:00:11.793Z,17.52
2019-04-25T07:02:41.376Z,17.61
2019-04-25T07:05:24.512Z,17.78
2019-04-25T07:07:45.253Z,18.02
2019-04-25T07:11:08.985Z,18.11
2019-04-25T07:12:56.054Z,17.66
2019-04-25T07:15:26.978Z,18.13
2019-04-25T07:17:57.236Z,18.26
2019-04-25T07:20:27.461Z,18.29
2019-04-25T07:23:04.410Z,18.15
2019-04-25T07:25:53.716Z,18.06
2019-04-25T07:28:36.009Z,18.09
2019-04-25T07:31:20.490Z,18.08
2019-04-25T07:33:56.026Z,17.96
2019-04-25T07:36:25.779Z,17.82
2019-04-25T07:39:05.863Z,17.87
2019-04-25T07:41:28.055Z,17.93
2019-04-25T07:43:57.592Z,18.10
2019-04-25T07:46:27.806Z,18.18
2019-04-25T07:48:57.335Z,18.13
2019-04-25T07:51:26.907Z,18.29
2019-04-25T07:53:56.340Z,18.49
2019-04-25T07:56:25.917Z,18.71
2019-04-25T07:58:55.521Z,18.87
2019-04-25T08:01:25.023Z,18.96
2019-04-25T08:03:54.525Z,19.10
2019-04-25T08:06:24.307Z,18.97
2019-04-25T08:08:54.573Z,18.75
2019-04-25T08:11:24.715Z,18.80
2019-04-25T08:14:14.286Z,18.81
2019-04-25T08:16:47.000Z,18.91
2019-04-25T08:19:16.560Z,18.70
2019-04-25T08:21:46.632Z,18.93
2019-04-25T08:24:16.389Z,19.24
2019-04-25T08:26:45.959Z,18.84
2019-04-25T08:29:15.492Z,19.07
2019-04-25T08:31:45.369Z,19.26
2019-04-25T08:34:16.138Z,19.51
2019-04-25T08:36:45.835Z,19.58
2019-04-25T08:39:15.407Z,19.70
2019-04-25T08:41:45.686Z,19.58
2019-04-25T08:44:16.329Z,19.79
2019-04-25T08:46:48.504Z,19.70
2019-04-25T08:49:18.634Z,19.90
2019-04-25T08:51:50.932Z,19.95
2019-04-25T08:54:31.036Z,20.18
2019-04-25T08:57:04.364Z,20.34
2019-04-25T08:59:50.482Z,20.46
2019-04-25T09:02:34.934Z,20.49
2019-04-25T09:05:24.916Z,20.58
2019-04-25T09:07:54.507Z,20.76
2019-04-25T09:10:24.055Z,20.94
2019-04-25T09:12:53.907Z,21.05
2019-04-25T09:15:24.194Z,21.07
2019-04-25T09:17:54.678Z,21.07
2019-04-25T09:20:24.639Z,20.89
2019-04-25T09:22:54.472Z,21.09
2019-04-25T09:25:24.051Z,21.23
2019-04-25T09:27:54.368Z,21.49
2019-04-25T09:30:24.629Z,21.44
2019-04-25T09:32:54.166Z,21.38
2019-04-25T09:35:23.800Z,21.18
2019-04-25T09:37:53.719Z,21.42
2019-04-25T09:40:24.115Z,21.64
2019-04-25T09:42:55.155Z,21.73
2019-04-25T09:45:43.552Z,21.63
2019-04-25T09:48:14.573Z,21.91
2019-04-25T09:50:46.384Z,22.10
2019-04-25T09:53:23.534Z,22.17
2019-04-25T09:56:06.439Z,22.18
2019-04-25T09:58:40.604Z,22.11
2019-04-25T10:01:13.889Z,22.41
2019-04-25T10:03:45.650Z,22.52
2019-04-25T10:06:17.933Z,22.45
2019-04-25T10:08:48.767Z,22.44
2019-04-25T10:11:18.456Z,22.50
2019-04-25T10:13:50.929Z,22.55
2019-04-25T10:16:20.538Z,22.49
2019-04-25T10:18:50.193Z,22.18
2019-04-25T10:21:19.996Z,22.41
2019-04-25T10:23:51.217Z,22.64
2019-04-25T10:26:22.306Z,22.70
2019-04-25T10:28:51.909Z,22.88
2019-04-25T10:31:23.764Z,23.03
2019-04-25T10:33:54.590Z,23.05
2019-04-25T10:36:25.414Z,23.25
2019-04-25T10:39:07.209Z,23.12
2019-04-25T10:41:26.368Z,23.18
2019-04-25T10:43:57.078Z,23.22
2019-04-25T10:46:26.714Z,23.38
2019-04-25T10:48:56.299Z,23.44
2019-04-25T10:51:26.074Z,23.62
2019-04-25T10:53:55.508Z,23.41
2019-04-25T10:56:25.096Z,23.56
2019-04-25T10:58:55.010Z,23.71
2019-04-25T11:01:24.990Z,22.95
2019-04-25T11:03:56.237Z,23.33
2019-04-25T11:06:30.709Z,23.42
2019-04-25T11:09:00.397Z,23.50
2019-04-25T11:11:34.890Z,23.43
2019-04-25T11:14:07.378Z,23.81
2019-04-25T11:16:35.943Z,24.17
2019-04-25T11:19:05.710Z,24.35
2019-04-25T11:21:35.509Z,24.59
2019-04-25T11:24:05.374Z,24.79
2019-04-25T11:26:34.935Z,24.71
2019-04-25T11:29:04.598Z,24.71
2019-04-25T11:31:35.916Z,24.68
2019-04-25T11:34:05.481Z,24.84
2019-04-25T11:36:35.063Z,24.75
2019-04-25T11:39:11.566Z,24.81
2019-04-25T11:41:41.136Z,24.78
2019-04-25T11:44:10.631Z,24.67
2019-04-25T11:46:40.231Z,24.58
2019-04-25T11:49:10.293Z,24.62
2019-04-25T11:51:40.089Z,24.51
2019-04-25T11:54:09.592Z,24.48
2019-04-25T11:56:39.252Z,24.36
2019-04-25T11:59:08.989Z,24.32
2019-04-25T12:01:38.629Z,24.39
2019-04-25T12:04:08.307Z,24.42
2019-04-25T12:06:37.896Z,24.45
2019-04-25T12:09:07.725Z,24.43
2019-04-25T12:11:38.858Z,24.67
2019-04-25T12:14:09.579Z,24.80
2019-04-25T12:16:39.107Z,24.74
2019-04-25T12:19:08.633Z,24.63
2019-04-25T12:21:38.200Z,24.46
2019-04-25T12:24:07.766Z,24.65
2019-04-25T12:26:37.360Z,24.78
2019-04-25T12:29:07.001Z,24.94
2019-04-25T12:31:36.670Z,24.81
2019-04-25T12:34:06.269Z,24.98
2019-04-25T12:36:37.039Z,24.91
2019-04-25T12:39:07.233Z,24.88
2019-04-25T12:41:38.414Z,25.03
2019-04-25T12:44:21.929Z,24.65
2019-04-25T12:46:54.588Z,24.67
2019-04-25T12:49:24.428Z,24.50
2019-04-25T12:51:53.990Z,24.46
2019-04-25T12:54:23.893Z,24.49
2019-04-25T12:56:53.788Z,24.29
2019-04-25T12:59:23.341Z,24.35
2019-04-25T13:01:54.533Z,24.44
2019-04-25T13:04:24.147Z,24.57
2019-04-25T13:06:54.456Z,24.59
2019-04-25T13:09:24.069Z,24.61
2019-04-25T13:11:53.734Z,24.58
2019-04-25T13:14:23.165Z,24.56
2019-04-25T13:16:52.658Z,24.58
2019-04-25T13:19:24.618Z,24.39
2019-04-25T13:21:54.395Z,24.38
2019-04-25T13:24:24.147Z,24.34
2019-04-25T13:26:56.860Z,24.16
2019-04-25T13:29:31.264Z,24.05
2019-04-25T13:32:11.322Z,24.18
2019-04-25T13:34:43.716Z,24.27
2019-04-25T13:37:14.184Z,24.19
2019-04-25T13:39:44.245Z,24.14
2019-04-25T13:42:14.401Z,24.08
2019-04-25T13:44:44.321Z,24.08
2019-04-25T13:47:14.144Z,24.22
2019-04-25T13:49:43.791Z,24.32
2019-04-25T13:52:13.442Z,24.35
2019-04-25T13:54:43.580Z,24.26
2019-04-25T13:57:13.405Z,24.63
2019-04-25T13:59:44.134Z,24.72
2019-04-25T14:02:14.263Z,24.62
2019-04-25T14:04:44.264Z,24.59
2019-04-25T14:07:14.017Z,24.32
2019-04-25T14:09:44.710Z,24.24
2019-04-25T14:12:19.143Z,24.19
2019-04-25T14:14:50.429Z,23.92
2019-04-25T14:17:27.842Z,23.83
2019-04-25T14:20:19.443Z,23.63
2019-04-25T14:22:50.979Z,23.56
2019-04-25T14:25:20.692Z,23.48
2019-04-25T14:27:50.254Z,23.33
2019-04-25T14:30:22.299Z,23.19
2019-04-25T14:32:53.662Z,23.21
2019-04-25T14:35:39.768Z,22.97
2019-04-25T14:38:09.556Z,22.81
2019-04-25T14:52:57.316Z,22.44
2019-04-25T15:01:43.817Z,22.21
2019-04-25T15:04:05.485Z,22.09
2019-04-25T15:06:37.830Z,22.04
2019-04-25T15:09:08.229Z,21.90
2019-04-25T15:11:38.174Z,21.80
2019-04-25T15:14:07.675Z,21.36
2019-04-25T15:16:37.245Z,20.91
2019-04-25T15:19:07.015Z,20.69
2019-04-25T15:21:36.536Z,20.60
2019-04-25T15:24:06.213Z,20.54
2019-04-25T15:26:35.884Z,20.43
2019-04-25T15:29:05.628Z,20.60
2019-04-25T15:31:36.772Z,20.56
2019-04-25T15:34:07.491Z,20.70
2019-04-25T15:36:38.851Z,20.56
2019-04-25T15:39:18.850Z,20.49
2019-04-25T15:41:50.071Z,20.41
2019-04-25T15:44:21.304Z,20.52
2019-04-25T15:46:52.591Z,20.51
2019-04-25T15:49:31.255Z,20.32
2019-04-25T15:52:00.915Z,20.56
2019-04-25T15:54:31.717Z,20.48
2019-04-25T15:57:11.228Z,20.55
2019-04-25T15:59:52.943Z,20.68
2019-04-25T16:04:17.103Z,20.57
2019-04-25T16:05:35.592Z,20.40
2019-04-25T16:11:21.593Z,20.39
2019-04-25T16:13:42.334Z,20.41
2019-04-25T16:16:14.042Z,20.41
2019-04-25T16:18:46.897Z,20.30
2019-04-25T16:21:16.905Z,20.31
2019-04-25T16:23:49.815Z,20.27
2019-04-25T16:26:19.628Z,20.21
2019-04-25T16:28:51.273Z,20.20
2019-04-25T16:31:22.528Z,20.22
2019-04-25T16:33:52.029Z,20.14
2019-04-25T16:36:21.700Z,20.08
2019-04-25T16:38:51.337Z,20.02
2019-04-25T16:41:21.677Z,19.90
2019-04-25T16:43:52.968Z,19.78
2019-04-25T16:46:23.439Z,19.60
2019-04-25T16:48:53.031Z,19.49
2019-04-25T16:51:37.923Z,19.47
2019-04-25T16:54:09.240Z,19.32
2019-04-25T16:56:43.566Z,19.29
2019-04-25T16:59:14.911Z,19.16
2019-04-25T17:01:44.849Z,19.00
2019-04-25T17:04:14.726Z,18.94
2019-04-25T17:06:45.607Z,18.88
2019-04-25T17:09:15.428Z,18.94
2019-04-25T17:11:45.078Z,18.72
2019-04-25T17:14:16.263Z,18.69
2019-04-25T17:17:06.631Z,18.61
2019-04-25T17:19:40.914Z,18.49
2019-04-25T17:22:10.491Z,18.12
2019-04-25T17:24:41.172Z,17.69
2019-04-25T17:27:11.100Z,17.66
2019-04-25T17:29:40.526Z,17.75
2019-04-25T17:32:18.786Z,17.14
2019-04-25T17:35:04.646Z,17.43
2019-04-25T17:37:36.434Z,17.12
2019-04-25T17:40:08.343Z,16.48
2019-04-25T17:42:38.897Z,16.39
2019-04-25T17:45:10.756Z,16.42
2019-04-25T17:47:51.750Z,16.34
2019-04-25T17:50:11.698Z,16.32
2019-04-25T17:52:41.239Z,16.10
2019-04-25T17:55:11.508Z,16.29
2019-04-25T17:57:42.034Z,15.91
2019-04-25T18:00:28.345Z,16.09
2019-04-25T18:03:00.782Z,15.75
2019-04-25T18:05:30.423Z,15.79
2019-04-25T18:07:59.973Z,15.73
2019-04-25T18:10:29.517Z,15.31
2019-04-25T18:12:59.043Z,15.56
2019-04-25T18:15:30.227Z,15.26
2019-04-25T18:18:01.196Z,15.01
2019-04-25T18:20:32.504Z,15.15
2019-04-25T18:23:18.602Z,14.98
2019-04-25T18:26:06.062Z,14.89
2019-04-25T18:28:40.056Z,14.80
2019-04-25T18:31:09.653Z,14.91
2019-04-25T18:33:39.442Z,15.09
2019-04-25T18:36:16.638Z,14.91
2019-04-25T18:38:47.702Z,14.76
2019-04-25T18:41:18.946Z,14.86
2019-04-25T18:43:53.073Z,14.83
2019-04-25T18:46:24.313Z,14.79
2019-04-25T18:48:53.894Z,14.64
2019-04-25T18:51:23.520Z,14.50
2019-04-25T18:53:57.728Z,14.32
2019-04-25T18:56:28.920Z,14.22
2019-04-25T18:59:05.917Z,14.20
2019-04-25T19:01:53.310Z,13.96
2019-04-25T19:04:27.664Z,14.13
2019-04-25T19:06:58.337Z,14.11
2019-04-25T19:09:28.108Z,13.99
2019-04-25T19:11:57.745Z,14.14
2019-04-25T19:14:27.434Z,14.23
2019-04-25T19:16:57.478Z,14.08
2019-04-25T19:19:27.073Z,13.68
2019-04-25T19:21:58.764Z,13.60
2019-04-25T19:24:28.180Z,13.59
2019-04-25T19:26:57.719Z,13.66
2019-04-25T19:29:27.363Z,13.60
2019-04-25T19:31:56.996Z,13.60
2019-04-25T19:34:26.519Z,13.49
2019-04-25T19:36:56.170Z,13.32
2019-04-25T19:39:27.521Z,13.31
2019-04-25T19:42:16.851Z,13.24
2019-04-25T19:44:47.199Z,13.47
2019-04-25T19:47:17.219Z,13.42
2019-04-25T19:49:48.147Z,13.29
2019-04-25T19:58:11.572Z,13.19
2019-04-25T20:00:41.556Z,13.26
2019-04-25T20:03:20.040Z,12.99
2019-04-25T20:05:51.280Z,12.94
2019-04-25T20:08:28.439Z,12.75
2019-04-25T20:10:59.679Z,12.72
2019-04-25T20:13:29.270Z,12.65
2019-04-25T20:16:00.140Z,12.60
2019-04-25T20:18:30.872Z,12.55
2019-04-25T20:21:00.551Z,12.51
2019-04-25T20:23:30.464Z,12.78
2019-04-25T20:26:00.135Z,12.65
2019-04-25T20:28:31.149Z,12.66
2019-04-25T20:31:02.266Z,12.43
2019-04-25T20:33:31.795Z,12.53
2019-04-25T20:36:01.365Z,12.37
2019-04-25T20:38:30.797Z,12.45
2019-04-25T20:41:00.430Z,12.47
2019-04-25T20:43:30.116Z,12.33
2019-04-25T20:45:59.950Z,12.34
2019-04-25T20:48:29.475Z,12.34
2019-04-25T20:50:59.119Z,12.36
2019-04-25T20:53:28.576Z,12.03
2019-04-25T20:55:58.239Z,12.08
2019-04-25T20:58:27.674Z,12.00
2019-04-25T21:03:27.399Z,11.89
2019-04-25T21:05:58.740Z,11.92
2019-04-25T21:08:28.248Z,11.92
2019-04-25T21:10:57.912Z,11.92
2019-04-25T21:13:32.646Z,12.18
2019-04-25T21:16:15.817Z,12.04
2019-04-25T21:18:53.181Z,11.87
2019-04-25T21:21:22.801Z,11.93
2019-04-25T21:23:53.022Z,11.46
2019-04-25T21:26:22.668Z,11.59
2019-04-25T21:28:52.267Z,11.66
2019-04-25T21:31:22.901Z,11.95
2019-04-25T21:33:52.824Z,11.93
2019-04-25T21:36:22.552Z,11.73
2019-04-25T21:38:53.599Z,11.67
2019-04-25T21:41:41.553Z,11.52
2019-04-25T21:44:11.402Z,11.52
2019-04-25T21:46:40.902Z,11.52
2019-04-25T21:49:10.963Z,11.67
2019-04-25T21:51:40.520Z,11.75
2019-04-25T21:54:10.060Z,11.64
2019-04-25T21:56:40.021Z,11.47
2019-04-25T21:59:09.966Z,11.23
2019-04-25T22:01:43.601Z,11.30
2019-04-25T22:04:13.476Z,11.50
2019-04-25T22:06:43.382Z,11.37
2019-04-25T22:09:22.833Z,11.22
2019-04-25T22:11:52.678Z,11.24
2019-04-25T22:14:22.489Z,11.48
2019-04-25T22:16:52.377Z,11.58
2019-04-25T22:19:22.226Z,11.47
2019-04-25T22:21:52.096Z,11.22
2019-04-25T22:24:21.989Z,11.10
2019-04-25T22:26:53.364Z,11.23
2019-04-25T22:29:23.103Z,11.16
2019-04-25T22:31:59.272Z,11.07
2019-04-25T22:34:31.101Z,11.10
2019-04-25T22:37:02.116Z,11.25
2019-04-25T22:39:31.743Z,10.99
2019-04-25T22:42:01.929Z,10.86
2019-04-25T22:44:33.019Z,10.86
2019-04-25T22:47:02.762Z,10.97
2019-04-25T22:49:32.292Z,11.02
2019-04-25T22:52:03.293Z,11.14
2019-04-25T22:54:32.909Z,11.24
2019-04-25T22:57:02.644Z,11.19
2019-04-25T22:59:32.537Z,11.12
2019-04-25T23:02:18.732Z,10.88
2019-04-25T23:05:09.024Z,10.97
2019-04-25T23:07:34.475Z,10.94
2019-04-25T23:10:08.366Z,11.09
2019-04-25T23:12:38.332Z,11.06
2019-04-25T23:15:08.796Z,10.77
2019-04-25T23:17:38.421Z,10.68
2019-04-25T23:20:08.256Z,10.96
2019-04-25T23:22:38.001Z,11.01
2019-04-25T23:25:09.977Z,11.10
2019-04-25T23:27:41.348Z,11.19
2019-04-25T23:30:12.826Z,10.96
2019-04-25T23:32:42.371Z,11.12
2019-04-25T23:35:24.270Z,11.02
2019-04-25T23:37:43.320Z,10.79
2019-04-25T23:40:13.720Z,10.68
2019-04-25T23:42:43.428Z,10.76
2019-04-25T23:45:13.136Z,10.67
2019-04-25T23:47:42.977Z,11.03
2019-04-25T23:50:12.891Z,10.95
2019-04-25T23:52:42.366Z,10.95
2019-04-25T23:55:12.825Z,10.71
2019-04-25T23:57:42.636Z,10.77
