createdAt,value
2022-07-27T00:00:00.684Z,5.07
2022-07-27T00:00:33.555Z,5.20
2022-07-27T00:00:46.920Z,4.35
2022-07-27T00:01:09.944Z,5.62
2022-07-27T00:01:23.004Z,6.20
2022-07-27T00:01:36.979Z,6.55
2022-07-27T00:01:51.019Z,6.32
2022-07-27T00:02:04.561Z,5.40
2022-07-27T00:02:17.465Z,5.37
2022-07-27T00:02:51.624Z,4.97
2022-07-27T00:03:04.865Z,5.00
2022-07-27T00:03:37.432Z,5.45
2022-07-27T00:03:50.575Z,6.18
2022-07-27T00:04:20.896Z,4.97
2022-07-27T00:04:33.951Z,5.80
2022-07-27T00:04:48.535Z,6.53
2022-07-27T00:05:21.405Z,4.87
2022-07-27T00:05:34.875Z,5.22
2022-07-27T00:05:47.816Z,6.30
2022-07-27T00:06:01.219Z,6.43
2022-07-27T00:06:30.446Z,5.97
2022-07-27T00:07:03.277Z,5.62
2022-07-27T00:07:36.135Z,4.90
2022-07-27T00:08:08.952Z,4.60
2022-07-27T00:08:24.065Z,4.47
2022-07-27T00:08:37.186Z,5.00
2022-07-27T00:08:50.399Z,4.78
2022-07-27T00:09:03.413Z,4.68
2022-07-27T00:09:18.408Z,5.45
2022-07-27T00:09:31.513Z,5.45
2022-07-27T00:09:44.659Z,5.30
2022-07-27T00:09:57.524Z,5.55
2022-07-27T00:10:10.394Z,5.80
2022-07-27T00:10:23.350Z,5.57
2022-07-27T00:10:37.046Z,5.50
2022-07-27T00:10:50.681Z,6.15
2022-07-27T00:11:22.006Z,5.20
2022-07-27T00:11:34.969Z,5.68
2022-07-27T00:11:48.208Z,5.82
2022-07-27T00:12:03.068Z,5.65
2022-07-27T00:12:24.491Z,5.68
2022-07-27T00:12:57.344Z,4.82
2022-07-27T00:13:14.628Z,4.10
2022-07-27T00:13:36.206Z,5.62
2022-07-27T00:13:49.096Z,5.80
2022-07-27T00:14:01.994Z,5.82
2022-07-27T00:14:15.002Z,6.07
2022-07-27T00:14:47.827Z,6.57
2022-07-27T00:15:00.722Z,6.55
2022-07-27T00:15:34.351Z,5.03
2022-07-27T00:15:47.229Z,5.95
2022-07-27T00:16:19.256Z,6.03
2022-07-27T00:16:52.112Z,5.22
2022-07-27T00:17:26.239Z,5.72
2022-07-27T00:17:49.376Z,6.65
2022-07-27T00:18:02.453Z,6.22
2022-07-27T00:18:35.260Z,4.78
2022-07-27T00:18:48.163Z,5.65
2022-07-27T00:19:01.070Z,5.62
2022-07-27T00:19:33.931Z,7.00
2022-07-27T00:19:47.010Z,7.15
2022-07-27T00:20:09.139Z,7.60
2022-07-27T00:20:42.025Z,4.85
2022-07-27T00:20:58.968Z,4.30
2022-07-27T00:21:11.925Z,4.97
2022-07-27T00:21:26.751Z,4.87
2022-07-27T00:21:44.572Z,5.00
2022-07-27T00:21:59.975Z,6.22
2022-07-27T00:22:12.868Z,5.82
2022-07-27T00:22:25.839Z,5.12
2022-07-27T00:22:38.778Z,5.00
2022-07-27T00:22:51.693Z,6.20
2022-07-27T00:23:04.602Z,6.28
2022-07-27T00:23:17.578Z,4.18
2022-07-27T00:23:30.543Z,4.72
2022-07-27T00:23:43.513Z,5.05
2022-07-27T00:23:56.616Z,5.47
2022-07-27T00:24:09.539Z,5.93
2022-07-27T00:24:22.553Z,5.80
2022-07-27T00:24:35.497Z,5.37
2022-07-27T00:24:48.445Z,5.45
2022-07-27T00:25:01.379Z,6.05
2022-07-27T00:25:14.325Z,5.20
2022-07-27T00:25:29.530Z,5.50
2022-07-27T00:25:42.415Z,6.35
2022-07-27T00:25:55.329Z,5.97
2022-07-27T00:26:08.224Z,6.03
2022-07-27T00:26:21.351Z,5.70
2022-07-27T00:26:34.285Z,5.20
2022-07-27T00:26:47.195Z,5.03
2022-07-27T00:27:00.118Z,5.65
2022-07-27T00:27:13.057Z,6.22
2022-07-27T00:27:25.934Z,5.87
2022-07-27T00:27:38.898Z,5.30
2022-07-27T00:27:51.936Z,5.20
2022-07-27T00:28:05.230Z,4.68
2022-07-27T00:28:18.148Z,4.82
2022-07-27T00:28:31.122Z,5.15
2022-07-27T00:28:44.029Z,5.85
2022-07-27T00:28:56.951Z,5.62
2022-07-27T00:29:10.193Z,5.60
2022-07-27T00:29:23.259Z,5.62
2022-07-27T00:29:36.238Z,4.68
2022-07-27T00:29:49.840Z,5.15
2022-07-27T00:30:07.215Z,6.72
2022-07-27T00:30:22.045Z,6.50
2022-07-27T00:30:36.992Z,5.15
2022-07-27T00:30:51.106Z,4.68
2022-07-27T00:31:12.228Z,5.07
2022-07-27T00:31:26.082Z,5.82
2022-07-27T00:31:39.304Z,5.47
2022-07-27T00:32:12.832Z,5.45
2022-07-27T00:32:26.680Z,5.40
2022-07-27T00:32:39.574Z,5.07
2022-07-27T00:33:17.106Z,3.87
2022-07-27T00:33:30.721Z,4.90
2022-07-27T00:33:51.740Z,5.35
2022-07-27T00:34:12.641Z,4.82
2022-07-27T00:34:45.489Z,6.37
2022-07-27T00:35:18.286Z,5.00
2022-07-27T00:35:31.675Z,4.87
2022-07-27T00:35:45.132Z,5.72
2022-07-27T00:36:02.867Z,7.50
2022-07-27T00:36:16.249Z,6.65
2022-07-27T00:36:30.196Z,6.00
2022-07-27T00:36:43.505Z,6.22
2022-07-27T00:36:56.527Z,5.80
2022-07-27T00:37:09.695Z,5.40
2022-07-27T00:37:22.940Z,5.55
2022-07-27T00:37:36.633Z,7.97
2022-07-27T00:37:49.638Z,7.87
2022-07-27T00:38:02.816Z,5.25
2022-07-27T00:38:23.801Z,6.37
2022-07-27T00:38:41.712Z,7.10
2022-07-27T00:38:55.462Z,5.97
2022-07-27T00:39:09.502Z,5.90
2022-07-27T00:39:23.484Z,6.18
2022-07-27T00:39:36.437Z,6.00
2022-07-27T00:40:10.171Z,4.72
2022-07-27T00:40:42.935Z,4.93
2022-07-27T00:40:56.718Z,4.90
2022-07-27T00:41:12.605Z,5.15
2022-07-27T00:41:25.495Z,5.53
2022-07-27T00:41:38.549Z,5.47
2022-07-27T00:41:51.500Z,4.60
2022-07-27T00:42:04.580Z,4.72
2022-07-27T00:42:21.229Z,5.62
2022-07-27T00:42:34.237Z,5.60
2022-07-27T00:42:48.305Z,5.00
2022-07-27T00:43:01.206Z,5.35
2022-07-27T00:43:14.230Z,5.32
2022-07-27T00:43:27.128Z,8.73
2022-07-27T00:43:59.033Z,9.00
2022-07-27T00:44:12.505Z,6.25
2022-07-27T00:44:28.924Z,6.43
2022-07-27T00:44:41.850Z,5.95
2022-07-27T00:44:55.282Z,5.62
2022-07-27T00:45:08.530Z,6.60
2022-07-27T00:45:25.347Z,6.28
2022-07-27T00:45:38.993Z,6.20
2022-07-27T00:45:51.957Z,6.28
2022-07-27T00:46:08.833Z,5.35
2022-07-27T00:46:22.223Z,5.20
2022-07-27T00:46:55.765Z,5.32
2022-07-27T00:47:08.771Z,5.37
2022-07-27T00:47:41.598Z,5.65
2022-07-27T00:48:14.428Z,4.57
2022-07-27T00:48:31.315Z,5.18
2022-07-27T00:49:04.378Z,5.05
2022-07-27T00:49:18.297Z,6.25
2022-07-27T00:49:31.426Z,6.93
2022-07-27T00:49:44.351Z,6.25
2022-07-27T00:49:57.687Z,5.20
2022-07-27T00:50:10.939Z,5.28
2022-07-27T00:50:24.849Z,5.25
2022-07-27T00:50:38.706Z,5.55
2022-07-27T00:50:56.449Z,5.32
2022-07-27T00:51:09.440Z,5.20
2022-07-27T00:51:22.372Z,5.28
2022-07-27T00:51:35.295Z,6.03
2022-07-27T00:51:48.690Z,6.37
2022-07-27T00:52:01.612Z,5.60
2022-07-27T00:52:15.622Z,4.65
2022-07-27T00:52:28.795Z,4.90
2022-07-27T00:52:41.876Z,4.70
2022-07-27T00:52:54.834Z,5.80
2022-07-27T00:53:09.085Z,6.43
2022-07-27T00:53:21.990Z,5.95
2022-07-27T00:53:35.481Z,5.80
2022-07-27T00:53:48.612Z,5.25
2022-07-27T00:54:01.524Z,5.57
2022-07-27T00:54:14.481Z,6.05
2022-07-27T00:54:27.446Z,6.40
2022-07-27T00:54:40.861Z,6.22
2022-07-27T00:54:53.832Z,5.62
2022-07-27T00:55:07.116Z,5.25
2022-07-27T00:55:20.046Z,5.07
2022-07-27T00:55:33.566Z,5.40
2022-07-27T00:55:46.537Z,5.50
2022-07-27T00:55:59.677Z,6.40
2022-07-27T00:56:12.600Z,5.93
2022-07-27T00:56:25.499Z,5.37
2022-07-27T00:56:38.393Z,5.20
2022-07-27T00:56:51.351Z,6.15
2022-07-27T00:57:04.511Z,6.43
2022-07-27T00:57:17.407Z,6.47
2022-07-27T00:57:30.336Z,6.70
2022-07-27T00:57:53.223Z,6.65
2022-07-27T00:58:12.132Z,6.60
2022-07-27T00:58:25.807Z,6.72
2022-07-27T00:58:39.072Z,6.07
2022-07-27T00:58:52.806Z,5.47
2022-07-27T00:59:05.700Z,4.82
2022-07-27T00:59:20.453Z,5.03
2022-07-27T00:59:33.318Z,5.90
2022-07-27T00:59:46.298Z,5.90
2022-07-27T00:59:59.236Z,6.55
2022-07-27T01:00:12.567Z,6.43
2022-07-27T01:00:25.542Z,5.70
2022-07-27T01:00:38.627Z,4.75
2022-07-27T01:00:51.953Z,4.75
2022-07-27T01:01:05.169Z,6.25
2022-07-27T01:01:19.137Z,7.25
2022-07-27T01:01:32.291Z,6.72
2022-07-27T01:01:45.440Z,6.28
2022-07-27T01:01:58.706Z,5.90
2022-07-27T01:02:12.478Z,5.37
2022-07-27T01:02:32.281Z,5.37
2022-07-27T01:02:46.378Z,4.68
2022-07-27T01:03:02.389Z,5.18
2022-07-27T01:03:15.598Z,6.68
2022-07-27T01:03:30.076Z,6.28
2022-07-27T01:03:43.083Z,5.80
2022-07-27T01:03:57.124Z,5.10
2022-07-27T01:04:10.391Z,5.82
2022-07-27T01:04:23.315Z,6.47
2022-07-27T01:04:37.695Z,5.65
2022-07-27T01:04:53.598Z,6.10
2022-07-27T01:05:10.092Z,6.57
2022-07-27T01:05:23.270Z,6.07
2022-07-27T01:05:37.763Z,6.65
2022-07-27T01:05:54.678Z,5.57
2022-07-27T01:06:07.860Z,4.53
2022-07-27T01:06:26.772Z,5.37
2022-07-27T01:06:40.300Z,5.35
2022-07-27T01:06:53.804Z,4.62
2022-07-27T01:07:07.149Z,4.47
2022-07-27T01:07:20.055Z,4.85
2022-07-27T01:07:33.280Z,5.00
2022-07-27T01:07:46.204Z,4.87
2022-07-27T01:07:59.117Z,5.40
2022-07-27T01:08:13.902Z,6.28
2022-07-27T01:08:27.282Z,5.93
2022-07-27T01:08:40.213Z,5.20
2022-07-27T01:08:53.161Z,5.45
2022-07-27T01:09:24.880Z,5.10
2022-07-27T01:09:58.699Z,4.55
2022-07-27T01:10:11.734Z,5.90
2022-07-27T01:10:25.197Z,7.28
2022-07-27T01:10:39.162Z,6.93
2022-07-27T01:10:52.686Z,5.95
2022-07-27T01:11:05.584Z,5.55
2022-07-27T01:11:18.477Z,5.03
2022-07-27T01:11:31.375Z,5.20
2022-07-27T01:11:47.610Z,5.95
2022-07-27T01:12:00.529Z,5.53
2022-07-27T01:12:17.435Z,5.60
2022-07-27T01:12:31.520Z,5.47
2022-07-27T01:12:45.169Z,5.72
2022-07-27T01:12:58.073Z,6.20
2022-07-27T01:13:12.595Z,5.70
2022-07-27T01:13:26.386Z,4.70
2022-07-27T01:13:39.313Z,4.28
2022-07-27T01:13:52.198Z,4.95
2022-07-27T01:14:05.355Z,5.60
2022-07-27T01:14:18.361Z,4.80
2022-07-27T01:14:31.267Z,4.40
2022-07-27T01:14:44.192Z,5.70
2022-07-27T01:14:58.102Z,6.15
2022-07-27T01:15:12.237Z,5.28
2022-07-27T01:15:25.344Z,4.35
2022-07-27T01:15:38.294Z,4.68
2022-07-27T01:15:51.272Z,5.07
2022-07-27T01:16:06.171Z,5.20
2022-07-27T01:16:19.151Z,5.68
2022-07-27T01:16:32.283Z,5.70
2022-07-27T01:16:45.321Z,5.68
2022-07-27T01:16:58.237Z,5.72
2022-07-27T01:17:11.160Z,6.30
2022-07-27T01:17:24.582Z,6.72
2022-07-27T01:17:37.553Z,5.93
2022-07-27T01:17:50.554Z,6.03
2022-07-27T01:18:03.737Z,6.32
2022-07-27T01:18:28.359Z,5.60
2022-07-27T01:18:41.396Z,4.50
2022-07-27T01:18:54.306Z,5.03
2022-07-27T01:19:10.138Z,4.57
2022-07-27T01:19:23.299Z,5.12
2022-07-27T01:19:36.614Z,5.60
2022-07-27T01:19:49.663Z,5.05
2022-07-27T01:20:02.568Z,4.03
2022-07-27T01:20:15.487Z,3.62
2022-07-27T01:20:28.689Z,3.92
2022-07-27T01:20:42.450Z,4.22
2022-07-27T01:20:55.615Z,4.60
2022-07-27T01:21:09.179Z,4.78
2022-07-27T01:21:22.191Z,4.43
2022-07-27T01:21:35.646Z,5.07
2022-07-27T01:21:48.592Z,5.12
2022-07-27T01:22:04.660Z,6.12
2022-07-27T01:22:17.688Z,6.93
2022-07-27T01:22:30.626Z,5.97
2022-07-27T01:22:43.534Z,5.80
2022-07-27T01:22:56.476Z,5.70
2022-07-27T01:23:11.066Z,5.65
2022-07-27T01:23:25.019Z,5.12
2022-07-27T01:23:38.027Z,5.68
2022-07-27T01:23:50.932Z,6.20
2022-07-27T01:24:04.155Z,6.65
2022-07-27T01:24:17.226Z,8.05
2022-07-27T01:24:30.160Z,7.55
2022-07-27T01:24:43.119Z,7.28
2022-07-27T01:24:56.042Z,6.60
2022-07-27T01:25:09.051Z,6.45
2022-07-27T01:25:22.019Z,6.22
2022-07-27T01:25:35.491Z,6.03
2022-07-27T01:25:48.412Z,5.05
2022-07-27T01:26:02.032Z,5.12
2022-07-27T01:26:14.891Z,5.60
2022-07-27T01:26:28.064Z,5.90
2022-07-27T01:26:41.020Z,5.80
2022-07-27T01:26:53.910Z,5.70
2022-07-27T01:27:06.963Z,5.28
2022-07-27T01:27:19.892Z,6.35
2022-07-27T01:27:32.776Z,7.37
2022-07-27T01:27:45.721Z,6.65
2022-07-27T01:27:58.623Z,5.43
2022-07-27T01:28:11.591Z,5.05
2022-07-27T01:28:24.478Z,5.80
2022-07-27T01:28:37.931Z,6.60
2022-07-27T01:28:54.281Z,6.37
2022-07-27T01:29:07.226Z,5.72
2022-07-27T01:29:20.122Z,5.22
2022-07-27T01:29:34.220Z,5.53
2022-07-27T01:29:47.513Z,6.78
2022-07-27T01:30:00.453Z,6.82
2022-07-27T01:30:39.999Z,6.05
2022-07-27T01:30:53.228Z,6.47
2022-07-27T01:31:06.314Z,5.35
2022-07-27T01:31:19.356Z,5.00
2022-07-27T01:31:32.500Z,5.35
2022-07-27T01:31:45.610Z,5.57
2022-07-27T01:31:58.634Z,5.35
2022-07-27T01:32:11.604Z,5.93
2022-07-27T01:32:24.514Z,6.18
2022-07-27T01:32:37.466Z,6.87
2022-07-27T01:32:50.948Z,6.97
2022-07-27T01:33:04.448Z,6.12
2022-07-27T01:33:17.391Z,5.80
2022-07-27T01:33:30.423Z,5.43
2022-07-27T01:33:43.293Z,5.32
2022-07-27T01:33:56.357Z,5.45
2022-07-27T01:34:09.272Z,5.18
2022-07-27T01:34:23.187Z,5.28
2022-07-27T01:34:36.158Z,5.53
2022-07-27T01:34:49.164Z,7.12
2022-07-27T01:35:02.049Z,7.12
2022-07-27T01:35:14.942Z,7.20
2022-07-27T01:35:28.051Z,6.95
2022-07-27T01:35:41.033Z,6.40
2022-07-27T01:35:57.417Z,6.62
2022-07-27T01:36:10.712Z,5.95
2022-07-27T01:36:23.635Z,5.60
2022-07-27T01:36:36.573Z,6.65
2022-07-27T01:36:49.650Z,7.15
2022-07-27T01:37:02.943Z,6.57
2022-07-27T01:37:15.869Z,5.50
2022-07-27T01:37:28.784Z,5.43
2022-07-27T01:37:41.698Z,6.12
2022-07-27T01:38:01.062Z,6.53
2022-07-27T01:38:13.960Z,6.00
2022-07-27T01:38:26.948Z,5.55
2022-07-27T01:38:39.893Z,6.03
2022-07-27T01:38:52.848Z,6.18
2022-07-27T01:39:05.825Z,6.12
2022-07-27T01:39:19.073Z,7.00
2022-07-27T01:39:32.558Z,6.05
2022-07-27T01:39:45.481Z,4.93
2022-07-27T01:39:58.389Z,5.18
2022-07-27T01:40:12.019Z,6.05
2022-07-27T01:40:25.031Z,6.45
2022-07-27T01:40:39.725Z,6.47
2022-07-27T01:40:53.116Z,5.97
2022-07-27T01:41:06.088Z,5.85
2022-07-27T01:41:19.082Z,6.57
2022-07-27T01:41:31.983Z,6.50
2022-07-27T01:41:45.280Z,5.85
2022-07-27T01:41:58.699Z,4.55
2022-07-27T01:42:11.574Z,5.65
2022-07-27T01:42:24.685Z,6.30
2022-07-27T01:42:37.636Z,6.90
2022-07-27T01:42:50.574Z,6.85
2022-07-27T01:43:05.218Z,7.78
2022-07-27T01:43:18.220Z,8.20
2022-07-27T01:43:31.586Z,7.07
2022-07-27T01:43:45.307Z,6.25
2022-07-27T01:43:58.231Z,6.43
2022-07-27T01:44:11.158Z,6.10
2022-07-27T01:44:24.112Z,6.90
2022-07-27T01:44:37.016Z,7.12
2022-07-27T01:44:52.273Z,6.65
2022-07-27T01:45:05.756Z,6.60
2022-07-27T01:45:18.750Z,6.47
2022-07-27T01:45:31.702Z,6.25
2022-07-27T01:45:44.625Z,6.95
2022-07-27T01:45:59.634Z,8.00
2022-07-27T01:46:12.673Z,7.55
2022-07-27T01:46:25.637Z,7.60
2022-07-27T01:46:38.687Z,6.30
2022-07-27T01:46:51.746Z,5.35
2022-07-27T01:47:13.883Z,5.68
2022-07-27T01:47:27.311Z,7.47
2022-07-27T01:47:40.268Z,7.40
2022-07-27T01:47:53.170Z,7.57
2022-07-27T01:48:06.511Z,7.40
2022-07-27T01:48:19.489Z,7.68
2022-07-27T01:48:32.487Z,7.65
2022-07-27T01:48:45.461Z,7.12
2022-07-27T01:48:58.477Z,6.97
2022-07-27T01:49:11.694Z,7.47
2022-07-27T01:49:24.967Z,7.00
2022-07-27T01:49:37.926Z,6.65
2022-07-27T01:49:50.888Z,6.85
2022-07-27T01:50:04.398Z,6.75
2022-07-27T01:50:17.364Z,7.25
2022-07-27T01:50:30.308Z,7.00
2022-07-27T01:50:45.499Z,7.00
2022-07-27T01:51:00.673Z,7.20
2022-07-27T01:51:13.606Z,6.37
2022-07-27T01:51:26.545Z,5.65
2022-07-27T01:51:39.495Z,5.93
2022-07-27T01:51:52.443Z,6.68
2022-07-27T01:52:05.633Z,6.75
2022-07-27T01:52:18.640Z,6.18
2022-07-27T01:52:31.705Z,5.80
2022-07-27T01:52:44.652Z,6.80
2022-07-27T01:52:57.680Z,7.50
2022-07-27T01:53:10.903Z,6.60
2022-07-27T01:53:24.245Z,6.22
2022-07-27T01:53:37.129Z,5.95
2022-07-27T01:53:49.990Z,6.30
2022-07-27T01:54:02.967Z,6.22
2022-07-27T01:54:15.907Z,6.28
2022-07-27T01:54:28.795Z,6.45
2022-07-27T01:54:41.966Z,6.15
2022-07-27T01:54:54.844Z,6.80
2022-07-27T01:55:08.862Z,6.53
2022-07-27T01:55:21.786Z,6.55
2022-07-27T01:55:38.435Z,6.65
2022-07-27T01:55:52.233Z,7.97
2022-07-27T01:56:09.778Z,8.07
2022-07-27T01:56:22.671Z,7.07
2022-07-27T01:56:35.583Z,5.97
2022-07-27T01:56:48.574Z,5.18
2022-07-27T01:57:01.459Z,5.72
2022-07-27T01:57:14.962Z,7.32
2022-07-27T01:57:27.877Z,7.97
2022-07-27T01:57:40.855Z,7.00
2022-07-27T01:57:53.775Z,6.43
2022-07-27T01:58:07.833Z,5.93
2022-07-27T01:58:20.721Z,6.18
2022-07-27T01:58:33.631Z,6.78
2022-07-27T01:58:46.624Z,6.53
2022-07-27T01:59:00.165Z,6.87
2022-07-27T01:59:16.741Z,6.95
2022-07-27T01:59:30.034Z,6.75
2022-07-27T01:59:42.930Z,5.97
2022-07-27T01:59:55.872Z,5.22
2022-07-27T02:00:11.175Z,5.80
2022-07-27T02:00:24.066Z,5.90
2022-07-27T02:00:39.881Z,6.25
2022-07-27T02:00:52.862Z,6.82
2022-07-27T02:01:06.364Z,7.80
2022-07-27T02:01:19.240Z,8.02
2022-07-27T02:01:32.220Z,7.05
2022-07-27T02:01:45.379Z,6.87
2022-07-27T02:01:58.406Z,5.87
2022-07-27T02:02:11.400Z,6.00
2022-07-27T02:02:24.394Z,6.20
2022-07-27T02:02:37.348Z,6.22
2022-07-27T02:02:50.248Z,6.00
2022-07-27T02:03:04.174Z,6.85
2022-07-27T02:03:19.613Z,6.93
2022-07-27T02:03:32.726Z,5.90
2022-07-27T02:03:45.655Z,6.20
2022-07-27T02:03:58.574Z,6.57
2022-07-27T02:04:11.501Z,7.00
2022-07-27T02:04:24.902Z,6.45
2022-07-27T02:04:37.861Z,7.22
2022-07-27T02:04:50.790Z,9.05
2022-07-27T02:05:04.362Z,8.98
2022-07-27T02:05:17.345Z,7.47
2022-07-27T02:05:30.324Z,6.87
2022-07-27T02:05:43.290Z,6.87
2022-07-27T02:05:56.352Z,6.53
2022-07-27T02:06:09.468Z,4.93
2022-07-27T02:06:22.377Z,5.97
2022-07-27T02:06:35.311Z,6.10
2022-07-27T02:06:48.331Z,5.82
2022-07-27T02:07:01.222Z,5.90
2022-07-27T02:07:14.167Z,5.93
2022-07-27T02:07:27.108Z,6.65
2022-07-27T02:07:40.753Z,6.95
2022-07-27T02:07:53.687Z,7.05
2022-07-27T02:08:07.161Z,6.53
2022-07-27T02:08:20.067Z,6.47
2022-07-27T02:08:33.103Z,6.07
2022-07-27T02:08:45.977Z,6.25
2022-07-27T02:08:58.908Z,6.82
2022-07-27T02:09:12.187Z,6.35
2022-07-27T02:09:26.033Z,5.65
2022-07-27T02:09:38.947Z,5.50
2022-07-27T02:09:51.951Z,6.30
2022-07-27T02:10:05.254Z,6.70
2022-07-27T02:10:18.199Z,6.57
2022-07-27T02:10:31.689Z,6.60
2022-07-27T02:11:03.393Z,6.18
2022-07-27T02:11:34.907Z,8.02
2022-07-27T02:12:06.481Z,5.72
2022-07-27T02:12:37.818Z,6.43
2022-07-27T02:12:51.753Z,6.75
2022-07-27T02:13:22.422Z,7.37
2022-07-27T02:13:36.090Z,6.95
2022-07-27T02:13:49.120Z,7.62
2022-07-27T02:14:02.082Z,7.00
2022-07-27T02:14:16.526Z,7.07
2022-07-27T02:14:29.449Z,8.15
2022-07-27T02:14:42.347Z,7.50
2022-07-27T02:14:56.006Z,6.43
2022-07-27T02:15:15.003Z,6.53
2022-07-27T02:15:30.693Z,5.97
2022-07-27T02:15:57.235Z,6.93
2022-07-27T02:16:17.224Z,7.65
2022-07-27T02:16:30.494Z,7.72
2022-07-27T02:16:44.007Z,7.25
2022-07-27T02:16:57.435Z,7.30
2022-07-27T02:17:11.612Z,9.10
2022-07-27T02:17:24.838Z,9.90
2022-07-27T02:17:42.337Z,8.23
2022-07-27T02:17:55.520Z,7.15
2022-07-27T02:18:14.565Z,7.55
2022-07-27T02:18:41.297Z,6.50
2022-07-27T02:18:54.187Z,6.93
2022-07-27T02:19:07.602Z,6.80
2022-07-27T02:19:21.935Z,6.70
2022-07-27T02:19:34.867Z,7.43
2022-07-27T02:19:47.782Z,7.85
2022-07-27T02:20:00.723Z,6.68
2022-07-27T02:20:15.033Z,6.78
2022-07-27T02:20:30.971Z,7.62
2022-07-27T02:20:43.899Z,7.78
2022-07-27T02:20:56.940Z,7.90
2022-07-27T02:21:10.851Z,8.10
2022-07-27T02:21:23.878Z,8.00
2022-07-27T02:21:36.860Z,7.78
2022-07-27T02:21:49.763Z,7.43
2022-07-27T02:22:02.710Z,9.50
2022-07-27T02:22:15.683Z,9.75
2022-07-27T02:22:28.576Z,7.97
2022-07-27T02:22:41.675Z,6.78
2022-07-27T02:22:54.613Z,7.35
2022-07-27T02:23:07.552Z,8.02
2022-07-27T02:23:20.549Z,7.45
2022-07-27T02:23:34.620Z,6.82
2022-07-27T02:23:48.466Z,7.22
2022-07-27T02:24:01.368Z,7.43
2022-07-27T02:24:14.358Z,6.45
2022-07-27T02:24:27.318Z,6.60
2022-07-27T02:24:40.350Z,6.30
2022-07-27T02:24:53.338Z,6.32
2022-07-27T02:25:07.095Z,6.72
2022-07-27T02:25:19.991Z,7.12
2022-07-27T02:25:33.436Z,6.65
2022-07-27T02:25:47.401Z,7.18
2022-07-27T02:26:00.441Z,7.93
2022-07-27T02:26:13.362Z,8.07
2022-07-27T02:26:26.861Z,7.97
2022-07-27T02:26:39.942Z,8.60
2022-07-27T02:26:53.030Z,8.13
2022-07-27T02:27:06.127Z,7.40
2022-07-27T02:27:19.078Z,7.78
2022-07-27T02:27:32.009Z,8.60
2022-07-27T02:27:45.097Z,7.75
2022-07-27T02:27:58.019Z,6.85
2022-07-27T02:28:11.177Z,7.15
2022-07-27T02:28:24.090Z,8.50
2022-07-27T02:28:37.012Z,8.65
2022-07-27T02:28:49.928Z,9.60
2022-07-27T02:29:02.863Z,9.15
2022-07-27T02:29:15.985Z,8.55
2022-07-27T02:29:28.867Z,8.40
2022-07-27T02:29:41.799Z,8.50
2022-07-27T02:29:54.759Z,6.87
2022-07-27T02:30:08.883Z,6.25
2022-07-27T02:30:21.751Z,6.35
2022-07-27T02:30:34.778Z,7.03
2022-07-27T02:30:47.664Z,8.05
2022-07-27T02:31:00.590Z,8.65
2022-07-27T02:31:13.530Z,8.70
2022-07-27T02:31:26.651Z,9.75
2022-07-27T02:31:46.613Z,8.77
2022-07-27T02:31:59.541Z,8.13
2022-07-27T02:32:12.628Z,7.97
2022-07-27T02:32:25.585Z,7.10
2022-07-27T02:32:38.720Z,7.32
2022-07-27T02:32:51.721Z,8.07
2022-07-27T02:33:05.330Z,7.68
2022-07-27T02:33:18.283Z,6.40
2022-07-27T02:33:31.422Z,6.47
2022-07-27T02:33:44.333Z,7.47
2022-07-27T02:33:57.238Z,7.05
2022-07-27T02:34:10.141Z,7.05
2022-07-27T02:34:23.136Z,7.25
2022-07-27T02:34:36.070Z,7.32
2022-07-27T02:34:49.019Z,7.28
2022-07-27T02:35:03.086Z,6.87
2022-07-27T02:35:32.200Z,8.70
2022-07-27T02:35:45.115Z,8.95
2022-07-27T02:35:58.133Z,8.75
2022-07-27T02:36:11.044Z,8.07
2022-07-27T02:36:24.076Z,8.35
2022-07-27T02:36:37.011Z,8.20
2022-07-27T02:36:49.948Z,7.68
2022-07-27T02:37:02.867Z,7.53
2022-07-27T02:37:15.875Z,7.10
2022-07-27T02:37:29.233Z,7.28
2022-07-27T02:37:42.260Z,7.22
2022-07-27T02:37:55.270Z,6.70
2022-07-27T02:38:08.166Z,6.62
2022-07-27T02:38:21.167Z,7.50
2022-07-27T02:38:34.065Z,8.48
2022-07-27T02:38:46.990Z,7.80
2022-07-27T02:39:00.056Z,6.75
2022-07-27T02:39:13.454Z,7.37
2022-07-27T02:39:26.533Z,8.10
2022-07-27T02:39:39.440Z,7.53
2022-07-27T02:39:53.233Z,7.25
2022-07-27T02:40:06.882Z,7.32
2022-07-27T02:40:20.327Z,7.30
2022-07-27T02:40:33.219Z,7.30
2022-07-27T02:40:46.160Z,7.57
2022-07-27T02:40:59.119Z,7.70
2022-07-27T02:41:12.050Z,7.10
2022-07-27T02:41:25.020Z,6.82
2022-07-27T02:41:38.035Z,7.00
2022-07-27T02:41:50.945Z,7.05
2022-07-27T02:42:04.227Z,6.78
2022-07-27T02:42:17.150Z,6.00
2022-07-27T02:42:30.194Z,6.85
2022-07-27T02:42:43.617Z,7.68
2022-07-27T02:42:56.528Z,8.55
2022-07-27T02:43:09.504Z,8.45
2022-07-27T02:43:23.026Z,7.78
2022-07-27T02:43:36.120Z,7.75
2022-07-27T02:43:49.106Z,7.45
2022-07-27T02:44:02.039Z,6.20
2022-07-27T02:44:15.428Z,5.90
2022-07-27T02:44:28.344Z,6.72
2022-07-27T02:44:41.257Z,7.57
2022-07-27T02:44:54.172Z,7.93
2022-07-27T02:45:07.377Z,7.20
2022-07-27T02:45:20.443Z,6.90
2022-07-27T02:45:33.344Z,7.18
2022-07-27T02:45:46.460Z,7.72
2022-07-27T02:45:59.782Z,7.85
2022-07-27T02:46:12.818Z,6.95
2022-07-27T02:46:25.788Z,7.47
2022-07-27T02:46:38.876Z,8.25
2022-07-27T02:46:52.093Z,7.00
2022-07-27T02:47:05.084Z,6.82
2022-07-27T02:47:18.014Z,6.75
2022-07-27T02:47:30.993Z,7.37
2022-07-27T02:47:44.358Z,6.93
2022-07-27T02:47:57.244Z,7.15
2022-07-27T02:48:10.135Z,6.70
2022-07-27T02:48:23.067Z,7.07
2022-07-27T02:48:36.193Z,8.00
2022-07-27T02:48:49.183Z,7.95
2022-07-27T02:49:02.238Z,7.65
2022-07-27T02:49:16.630Z,7.78
2022-07-27T02:49:32.009Z,7.55
2022-07-27T02:49:44.896Z,6.75
2022-07-27T02:49:57.882Z,6.70
2022-07-27T02:50:10.985Z,6.65
2022-07-27T02:50:23.901Z,7.55
2022-07-27T02:50:37.202Z,7.53
2022-07-27T02:51:10.002Z,7.72
2022-07-27T02:51:42.783Z,7.65
2022-07-27T02:52:00.769Z,7.37
2022-07-27T02:52:13.932Z,6.62
2022-07-27T02:52:46.790Z,7.32
2022-07-27T02:53:19.669Z,7.45
2022-07-27T02:53:52.434Z,7.35
2022-07-27T02:54:05.323Z,7.47
2022-07-27T02:54:38.169Z,7.18
2022-07-27T02:54:51.361Z,7.35
2022-07-27T02:55:04.911Z,7.25
2022-07-27T02:55:17.783Z,7.05
2022-07-27T02:55:32.613Z,7.35
2022-07-27T02:55:49.557Z,7.45
2022-07-27T02:56:02.677Z,7.47
2022-07-27T02:56:35.500Z,7.32
2022-07-27T02:57:06.882Z,6.35
2022-07-27T02:57:20.022Z,7.40
2022-07-27T02:57:35.967Z,7.93
2022-07-27T02:58:08.783Z,7.78
2022-07-27T02:58:21.654Z,7.43
2022-07-27T02:58:55.205Z,6.50
2022-07-27T02:59:28.168Z,8.13
2022-07-27T02:59:58.162Z,6.20
2022-07-27T03:00:31.071Z,7.30
2022-07-27T03:01:05.099Z,7.90
2022-07-27T03:01:18.830Z,7.78
2022-07-27T03:01:31.817Z,7.80
2022-07-27T03:01:45.279Z,7.10
2022-07-27T03:02:00.438Z,6.95
2022-07-27T03:02:33.190Z,7.30
2022-07-27T03:02:49.250Z,7.30
2022-07-27T03:03:02.181Z,6.50
2022-07-27T03:03:15.094Z,6.28
2022-07-27T03:03:38.015Z,6.47
2022-07-27T03:03:51.147Z,6.30
2022-07-27T03:04:04.431Z,6.62
2022-07-27T03:04:21.306Z,7.07
2022-07-27T03:04:42.430Z,7.35
2022-07-27T03:04:55.832Z,7.30
2022-07-27T03:05:28.754Z,7.12
2022-07-27T03:05:41.665Z,6.62
2022-07-27T03:06:14.501Z,8.80
2022-07-27T03:06:38.450Z,7.35
2022-07-27T03:06:51.479Z,6.93
2022-07-27T03:07:23.296Z,7.28
2022-07-27T03:07:36.246Z,7.53
2022-07-27T03:08:05.895Z,8.05
2022-07-27T03:08:38.708Z,7.00
2022-07-27T03:08:52.545Z,7.47
2022-07-27T03:09:33.073Z,8.65
2022-07-27T03:09:52.101Z,7.50
2022-07-27T03:10:19.482Z,7.35
2022-07-27T03:10:32.770Z,7.68
2022-07-27T03:10:48.748Z,7.20
2022-07-27T03:11:01.928Z,7.40
2022-07-27T03:11:16.365Z,7.07
2022-07-27T03:11:29.308Z,6.28
2022-07-27T03:11:42.295Z,6.70
2022-07-27T03:12:15.132Z,7.43
2022-07-27T03:12:28.418Z,7.07
2022-07-27T03:13:01.219Z,7.35
2022-07-27T03:13:18.373Z,7.22
2022-07-27T03:13:31.550Z,7.78
2022-07-27T03:14:04.321Z,7.90
2022-07-27T03:14:17.293Z,7.75
2022-07-27T03:14:30.294Z,7.20
2022-07-27T03:14:43.338Z,6.82
2022-07-27T03:15:04.637Z,7.97
2022-07-27T03:15:17.849Z,8.10
2022-07-27T03:15:50.645Z,7.70
2022-07-27T03:16:11.559Z,9.07
2022-07-27T03:16:28.918Z,7.47
2022-07-27T03:16:42.039Z,6.70
2022-07-27T03:17:13.311Z,8.02
2022-07-27T03:17:33.024Z,7.47
2022-07-27T03:17:50.842Z,7.32
2022-07-27T03:18:03.829Z,7.47
2022-07-27T03:18:16.914Z,7.00
2022-07-27T03:18:49.946Z,7.90
2022-07-27T03:19:03.238Z,8.40
2022-07-27T03:19:16.161Z,8.10
2022-07-27T03:19:30.429Z,7.75
2022-07-27T03:19:43.719Z,7.47
2022-07-27T03:19:56.601Z,6.95
2022-07-27T03:20:29.413Z,8.02
2022-07-27T03:20:47.200Z,7.85
2022-07-27T03:21:00.269Z,7.35
2022-07-27T03:21:15.213Z,8.25
2022-07-27T03:21:29.513Z,8.00
2022-07-27T03:21:52.930Z,8.00
2022-07-27T03:22:06.009Z,7.10
2022-07-27T03:22:30.877Z,8.48
2022-07-27T03:22:43.959Z,8.95
2022-07-27T03:22:57.128Z,7.85
2022-07-27T03:23:18.480Z,8.05
2022-07-27T03:23:36.129Z,8.80
2022-07-27T03:23:49.000Z,8.30
2022-07-27T03:24:01.913Z,7.53
2022-07-27T03:24:15.026Z,7.80
2022-07-27T03:24:27.934Z,7.82
2022-07-27T03:24:40.861Z,8.90
2022-07-27T03:24:55.663Z,9.00