createdAt,value
2019-02-17T00:00:14.250Z,0
2019-02-17T00:01:14.258Z,0
2019-02-17T00:02:14.237Z,9.5
2019-02-17T00:03:14.300Z,9.5
2019-02-17T00:04:14.317Z,12.4
2019-02-17T00:05:14.292Z,12.4
2019-02-17T00:06:14.244Z,9.5
2019-02-17T00:07:14.254Z,9.5
2019-02-17T00:08:14.321Z,12.4
2019-02-17T00:09:14.266Z,12.4
2019-02-17T00:10:14.260Z,12.4
2019-02-17T00:11:14.254Z,12.4
2019-02-17T00:12:14.244Z,12.4
2019-02-17T00:13:14.277Z,12.4
2019-02-17T00:14:14.217Z,12.4
2019-02-17T00:15:14.237Z,12.4
2019-02-17T00:16:14.235Z,12.4
2019-02-17T00:17:14.431Z,9.5
2019-02-17T00:18:14.244Z,9.5
2019-02-17T00:19:14.275Z,12.4
2019-02-17T00:20:14.249Z,12.4
2019-02-17T00:21:14.200Z,12.4
2019-02-17T00:22:14.269Z,9.5
2019-02-17T00:23:14.214Z,9.5
2019-02-17T00:24:14.210Z,9.5
2019-02-17T00:25:14.198Z,9.5
2019-02-17T00:26:14.258Z,9.5
2019-02-17T00:27:14.274Z,9.5
2019-02-17T00:28:14.220Z,9.5
2019-02-17T00:29:14.263Z,6.6
2019-02-17T00:30:14.215Z,9.5
2019-02-17T00:31:14.203Z,9.5
2019-02-17T00:32:14.201Z,12.4
2019-02-17T00:33:14.322Z,12.4
2019-02-17T00:34:15.074Z,15.4
2019-02-17T00:35:14.229Z,15.4
2019-02-17T00:36:14.214Z,12.4
2019-02-17T00:37:14.349Z,12.4
2019-02-17T00:38:14.250Z,12.4
2019-02-17T00:39:14.206Z,12.4
2019-02-17T00:40:14.296Z,12.4
2019-02-17T00:41:14.234Z,12.4
2019-02-17T00:42:14.183Z,12.4
2019-02-17T00:43:14.276Z,9.5
2019-02-17T00:44:14.215Z,9.5
2019-02-17T00:45:14.205Z,9.5
2019-02-17T00:46:14.252Z,9.5
2019-02-17T00:47:14.213Z,6.6
2019-02-17T00:48:14.269Z,6.6
2019-02-17T00:49:14.188Z,6.6
2019-02-17T00:50:14.306Z,6.6
2019-02-17T00:51:14.208Z,6.6
2019-02-17T00:52:14.262Z,6.6
2019-02-17T00:53:14.243Z,6.6
2019-02-17T00:54:14.243Z,6.6
2019-02-17T00:55:14.212Z,6.6
2019-02-17T00:56:14.214Z,3.9
2019-02-17T00:57:14.188Z,0
2019-02-17T00:58:14.225Z,0
2019-02-17T00:59:14.195Z,0
2019-02-17T01:00:14.200Z,0
2019-02-17T01:01:14.262Z,0
2019-02-17T01:02:14.244Z,0
2019-02-17T01:03:14.206Z,0
2019-02-17T01:04:14.185Z,0
2019-02-17T01:05:14.206Z,0
2019-02-17T01:06:14.192Z,0
2019-02-17T01:07:14.258Z,9.5
2019-02-17T01:08:14.197Z,9.5
2019-02-17T01:09:14.184Z,6.6
2019-02-17T01:10:14.265Z,9.5
2019-02-17T01:11:14.236Z,9.5
2019-02-17T01:12:14.228Z,15.4
2019-02-17T01:13:14.215Z,15.4
2019-02-17T01:14:14.175Z,15.4
2019-02-17T01:15:14.236Z,12.4
2019-02-17T01:16:14.173Z,12.4
2019-02-17T01:17:14.184Z,9.5
2019-02-17T01:18:14.187Z,6.6
2019-02-17T01:19:14.245Z,3.9
2019-02-17T01:20:14.194Z,3.9
2019-02-17T01:21:14.194Z,3.9
2019-02-17T01:22:14.263Z,3.9
2019-02-17T01:23:14.194Z,9.5
2019-02-17T01:24:14.280Z,6.6
2019-02-17T01:25:14.171Z,0
2019-02-17T01:26:14.177Z,0
2019-02-17T01:27:14.181Z,0
2019-02-17T01:28:14.177Z,0
2019-02-17T01:29:21.636Z,0
2019-02-17T01:30:14.172Z,1.8
2019-02-17T01:31:14.155Z,3.9
2019-02-17T01:32:14.223Z,6.6
2019-02-17T01:33:14.207Z,6.6
2019-02-17T01:34:14.166Z,6.6
2019-02-17T01:35:14.157Z,6.6
2019-02-17T01:36:14.234Z,3.9
2019-02-17T01:37:14.213Z,1.8
2019-02-17T01:38:14.161Z,1.8
2019-02-17T01:39:14.229Z,0
2019-02-17T01:40:14.192Z,0
2019-02-17T01:41:14.155Z,0
2019-02-17T01:42:15.494Z,0
2019-02-17T01:43:14.146Z,0
2019-02-17T01:44:14.165Z,0
2019-02-17T01:45:14.147Z,0
2019-02-17T01:46:14.146Z,0
2019-02-17T01:47:14.262Z,0
2019-02-17T01:48:14.168Z,0
2019-02-17T01:49:14.146Z,0
2019-02-17T01:50:14.155Z,6.6
2019-02-17T01:51:14.166Z,3.9
2019-02-17T01:52:14.220Z,3.9
2019-02-17T01:53:14.198Z,3.9
2019-02-17T01:54:14.233Z,1.8
2019-02-17T01:55:14.153Z,0
2019-02-17T01:56:14.176Z,0
2019-02-17T01:57:14.159Z,0
2019-02-17T01:58:14.152Z,0
2019-02-17T01:59:14.206Z,0
2019-02-17T02:00:14.150Z,0
2019-02-17T02:01:14.240Z,0
2019-02-17T02:02:14.187Z,0
2019-02-17T02:03:14.166Z,0
2019-02-17T02:04:14.145Z,0
2019-02-17T02:05:14.138Z,0
2019-02-17T02:06:14.217Z,0
2019-02-17T02:07:14.184Z,0
2019-02-17T02:08:14.204Z,0
2019-02-17T02:09:14.163Z,0
2019-02-17T02:10:14.127Z,0
2019-02-17T02:11:14.137Z,0
2019-02-17T02:12:14.227Z,0
2019-02-17T02:13:14.129Z,0
2019-02-17T02:14:14.220Z,0
2019-02-17T02:15:14.190Z,0
2019-02-17T02:16:14.132Z,0
2019-02-17T02:17:14.131Z,0
2019-02-17T02:18:14.205Z,0
2019-02-17T02:19:14.150Z,0
2019-02-17T02:20:14.117Z,0
2019-02-17T02:21:14.122Z,0
2019-02-17T02:22:14.212Z,0
2019-02-17T02:23:14.148Z,0
2019-02-17T02:24:14.192Z,0
2019-02-17T02:25:14.127Z,0
2019-02-17T02:26:14.118Z,0
2019-02-17T02:27:14.191Z,0
2019-02-17T02:28:14.132Z,3.9
2019-02-17T02:29:14.138Z,3.9
2019-02-17T02:30:14.367Z,6.6
2019-02-17T02:31:14.228Z,6.6
2019-02-17T02:32:14.120Z,6.6
2019-02-17T02:33:14.139Z,3.9
2019-02-17T02:34:14.202Z,3.9
2019-02-17T02:35:14.113Z,3.9
2019-02-17T02:36:14.126Z,3.9
2019-02-17T02:37:14.134Z,3.9
2019-02-17T02:38:14.826Z,3.9
2019-02-17T02:39:14.240Z,3.9
2019-02-17T02:40:14.153Z,3.9
2019-02-17T02:41:14.132Z,3.9
2019-02-17T02:42:14.134Z,3.9
2019-02-17T02:43:14.116Z,3.9
2019-02-17T02:44:14.224Z,3.9
2019-02-17T02:45:14.112Z,3.9
2019-02-17T02:46:14.166Z,3.9
2019-02-17T02:47:14.184Z,3.9
2019-02-17T02:48:14.154Z,3.9
2019-02-17T02:49:14.128Z,3.9
2019-02-17T02:50:14.201Z,3.9
2019-02-17T02:51:14.154Z,3.9
2019-02-17T02:52:14.220Z,6.6
2019-02-17T02:53:14.119Z,3.9
2019-02-17T02:54:14.122Z,6.6
2019-02-17T02:55:14.132Z,6.6
2019-02-17T02:56:14.144Z,6.6
2019-02-17T02:57:14.183Z,6.6
2019-02-17T02:58:14.119Z,6.6
2019-02-17T02:59:14.144Z,6.6
2019-02-17T03:00:14.203Z,6.6
2019-02-17T03:01:14.197Z,3.9
2019-02-17T03:02:14.191Z,6.6
2019-02-17T03:03:14.171Z,6.6
2019-02-17T03:04:14.115Z,6.6
2019-02-17T03:06:14.099Z,3.9
2019-02-17T03:07:14.092Z,1.8
2019-02-17T03:08:14.139Z,9.5
2019-02-17T03:09:14.116Z,9.5
2019-02-17T03:10:14.162Z,9.5
2019-02-17T03:11:14.103Z,9.5
2019-02-17T03:12:14.111Z,9.5
2019-02-17T03:13:14.151Z,9.5
2019-02-17T03:14:14.126Z,6.6
2019-02-17T03:15:14.182Z,6.6
2019-02-17T03:16:14.095Z,6.6
2019-02-17T03:17:14.104Z,6.6
2019-02-17T03:18:14.142Z,6.6
2019-02-17T03:19:24.051Z,6.6
2019-02-17T03:20:14.105Z,6.6
2019-02-17T03:21:14.197Z,6.6
2019-02-17T03:22:14.096Z,6.6
2019-02-17T03:23:14.109Z,3.9
2019-02-17T03:24:14.085Z,3.9
2019-02-17T03:25:14.110Z,1.8
2019-02-17T03:26:14.169Z,1.8
2019-02-17T03:27:14.141Z,0
2019-02-17T03:28:14.088Z,0
2019-02-17T03:29:14.163Z,0
2019-02-17T03:30:14.187Z,0
2019-02-17T03:31:14.089Z,0
2019-02-17T03:32:14.119Z,0
2019-02-17T03:33:14.186Z,0
2019-02-17T03:34:14.106Z,0
2019-02-17T03:35:14.084Z,0
2019-02-17T03:36:14.211Z,0
2019-02-17T03:37:14.161Z,0
2019-02-17T03:38:14.129Z,0
2019-02-17T03:39:14.112Z,0
2019-02-17T03:40:14.113Z,0
2019-02-17T03:41:14.174Z,0
2019-02-17T03:42:14.153Z,0
2019-02-17T03:43:14.095Z,0
2019-02-17T03:44:14.081Z,0
2019-02-17T03:45:14.160Z,0
2019-02-17T03:46:14.124Z,0
2019-02-17T03:47:14.147Z,0
2019-02-17T03:48:14.131Z,0
2019-02-17T03:49:14.175Z,0
2019-02-17T03:50:14.118Z,0
2019-02-17T03:51:14.104Z,0
2019-02-17T03:52:14.092Z,0
2019-02-17T03:53:14.126Z,0
2019-02-17T03:54:14.121Z,0
2019-02-17T03:55:14.184Z,0
2019-02-17T03:56:14.078Z,0
2019-02-17T03:57:14.147Z,0
2019-02-17T03:58:14.131Z,6.6
2019-02-17T03:59:14.073Z,9.5
2019-02-17T04:00:18.244Z,9.5
2019-02-17T04:01:14.150Z,9.5
2019-02-17T04:02:14.069Z,9.5
2019-02-17T04:03:14.071Z,9.5
2019-02-17T04:04:14.105Z,6.6
2019-02-17T04:05:14.129Z,9.5
2019-02-17T04:06:14.172Z,9.5
2019-02-17T04:07:14.137Z,6.6
2019-02-17T04:08:14.073Z,6.6
2019-02-17T04:09:14.093Z,6.6
2019-02-17T04:10:14.085Z,6.6
2019-02-17T04:11:14.139Z,6.6
2019-02-17T04:12:14.121Z,6.6
2019-02-17T04:13:14.080Z,6.6
2019-02-17T04:14:14.659Z,6.6
2019-02-17T04:15:14.146Z,6.6
2019-02-17T04:16:14.161Z,6.6
2019-02-17T04:17:14.068Z,6.6
2019-02-17T04:18:14.105Z,9.5
2019-02-17T04:19:14.141Z,9.5
2019-02-17T04:20:14.091Z,9.5
2019-02-17T04:21:14.096Z,9.5
2019-02-17T04:22:14.094Z,9.5
2019-02-17T04:23:14.157Z,9.5
2019-02-17T04:24:14.152Z,6.6
2019-02-17T04:25:14.132Z,6.6
2019-02-17T04:26:15.247Z,6.6
2019-02-17T04:27:14.188Z,9.5
2019-02-17T04:28:14.088Z,6.6
2019-02-17T04:29:14.087Z,6.6
2019-02-17T04:30:14.175Z,6.6
2019-02-17T04:31:14.064Z,9.5
2019-02-17T04:32:14.082Z,9.5
2019-02-17T04:33:14.054Z,9.5
2019-02-17T04:34:14.119Z,6.6
2019-02-17T04:35:14.138Z,6.6
2019-02-17T04:36:14.137Z,6.6
2019-02-17T04:37:14.075Z,6.6
2019-02-17T04:38:14.058Z,9.5
2019-02-17T04:39:14.068Z,9.5
2019-02-17T04:40:14.160Z,9.5
2019-02-17T04:41:14.057Z,9.5
2019-02-17T04:42:14.077Z,9.5
2019-02-17T04:43:14.122Z,9.5
2019-02-17T04:44:14.056Z,9.5
2019-02-17T04:45:14.118Z,6.6
2019-02-17T04:46:14.120Z,1.8
2019-02-17T04:47:14.048Z,0
2019-02-17T04:48:14.125Z,0
2019-02-17T04:49:14.060Z,0
2019-02-17T04:50:14.045Z,0
2019-02-17T04:51:14.082Z,3.9
2019-02-17T04:52:14.120Z,6.6
2019-02-17T04:53:14.087Z,3.9
2019-02-17T04:54:14.111Z,6.6
2019-02-17T04:55:14.222Z,6.6
2019-02-17T04:56:14.139Z,6.6
2019-02-17T04:57:14.051Z,9.5
2019-02-17T04:58:14.044Z,9.5
2019-02-17T04:59:14.138Z,6.6
2019-02-17T05:00:14.080Z,9.5
2019-02-17T05:01:14.065Z,6.6
2019-02-17T05:02:14.057Z,6.6
2019-02-17T05:03:14.123Z,6.6
2019-02-17T05:04:14.071Z,3.9
2019-02-17T05:05:14.043Z,3.9
2019-02-17T05:06:14.037Z,1.8
2019-02-17T05:07:14.055Z,3.9
2019-02-17T05:08:14.157Z,6.6
2019-02-17T05:09:14.124Z,9.5
2019-02-17T05:10:14.097Z,9.5
2019-02-17T05:11:14.072Z,9.5
2019-02-17T05:12:14.044Z,12.4
2019-02-17T05:13:14.127Z,12.4
2019-02-17T05:14:14.054Z,12.4
2019-02-17T05:15:14.064Z,9.5
2019-02-17T05:16:14.074Z,3.9
2019-02-17T05:17:14.056Z,3.9
2019-02-17T05:18:14.118Z,1.8
2019-02-17T05:19:14.059Z,3.9
2019-02-17T05:20:14.104Z,1.8
2019-02-17T05:21:14.056Z,1.8
2019-02-17T05:22:14.106Z,1.8
2019-02-17T05:23:14.051Z,0
2019-02-17T05:24:14.133Z,1.8
2019-02-17T05:25:14.089Z,3.9
2019-02-17T05:26:14.058Z,1.8
2019-02-17T05:27:14.073Z,0
2019-02-17T05:28:14.054Z,0
2019-02-17T05:29:14.115Z,0
2019-02-17T05:30:14.164Z,1.8
2019-02-17T05:31:14.065Z,3.9
2019-02-17T05:32:14.050Z,3.9
2019-02-17T05:33:14.072Z,3.9
2019-02-17T05:34:14.053Z,3.9
2019-02-17T05:35:14.109Z,3.9
2019-02-17T05:36:14.050Z,3.9
2019-02-17T05:37:14.087Z,3.9
2019-02-17T05:38:14.052Z,3.9
2019-02-17T05:39:14.037Z,3.9
2019-02-17T05:40:14.077Z,3.9
2019-02-17T05:41:14.043Z,3.9
2019-02-17T05:42:14.041Z,3.9
2019-02-17T05:43:14.067Z,3.9
2019-02-17T05:44:14.132Z,3.9
2019-02-17T05:45:14.035Z,1.8
2019-02-17T05:46:14.117Z,0
2019-02-17T05:47:14.087Z,3.9
2019-02-17T05:48:14.023Z,3.9
2019-02-17T05:49:14.109Z,3.9
2019-02-17T05:50:14.037Z,6.6
2019-02-17T05:51:14.014Z,9.5
2019-02-17T05:52:14.094Z,9.5
2019-02-17T05:53:14.036Z,12.4
2019-02-17T05:54:14.089Z,9.5
2019-02-17T05:55:14.027Z,9.5
2019-02-17T05:56:14.040Z,9.5
2019-02-17T05:57:14.011Z,12.4
2019-02-17T05:58:14.049Z,12.4
2019-02-17T05:59:14.094Z,12.4
2019-02-17T06:00:14.124Z,9.5
2019-02-17T06:01:14.041Z,9.5
2019-02-17T06:02:14.011Z,9.5
2019-02-17T06:03:14.030Z,6.6
2019-02-17T06:04:14.022Z,3.9
2019-02-17T06:05:14.094Z,3.9
2019-02-17T06:06:16.346Z,6.6
2019-02-17T06:07:14.020Z,3.9
2019-02-17T06:08:14.022Z,0
2019-02-17T06:09:14.092Z,0
2019-02-17T06:10:14.027Z,0
2019-02-17T06:11:14.028Z,3.9
2019-02-17T06:12:14.024Z,3.9
2019-02-17T06:13:14.065Z,0
2019-02-17T06:14:14.079Z,0
2019-02-17T06:15:14.015Z,1.8
2019-02-17T06:16:14.035Z,3.9
2019-02-17T06:17:14.065Z,3.9
2019-02-17T06:18:14.073Z,3.9
2019-02-17T06:19:14.063Z,3.9
2019-02-17T06:20:14.020Z,3.9
2019-02-17T06:21:14.011Z,3.9
2019-02-17T06:22:14.001Z,1.8
2019-02-17T06:23:14.116Z,0
2019-02-17T06:24:14.044Z,0
2019-02-17T06:25:14.339Z,0
2019-02-17T06:26:13.997Z,0
2019-02-17T06:27:14.021Z,0
2019-02-17T06:28:14.106Z,0
2019-02-17T06:29:13.999Z,0
2019-02-17T06:30:14.012Z,0
2019-02-17T06:31:15.934Z,0
2019-02-17T06:32:14.056Z,0
2019-02-17T06:33:14.071Z,0
2019-02-17T06:34:14.016Z,0
2019-02-17T06:35:14.046Z,0
2019-02-17T06:36:14.006Z,6.6
2019-02-17T06:37:13.995Z,3.9
2019-02-17T06:38:14.071Z,6.6
2019-02-17T06:39:14.019Z,6.6
2019-02-17T06:40:14.004Z,3.9
2019-02-17T06:41:14.021Z,3.9
2019-02-17T06:42:13.991Z,1.8
2019-02-17T06:43:14.058Z,3.9
2019-02-17T06:44:14.025Z,3.9
2019-02-17T06:45:14.048Z,3.9
2019-02-17T06:46:13.989Z,1.8
2019-02-17T06:47:14.011Z,3.9
2019-02-17T06:48:14.041Z,3.9
2019-02-17T06:49:14.034Z,3.9
2019-02-17T06:50:14.060Z,1.8
2019-02-17T06:51:14.018Z,0
2019-02-17T06:52:14.050Z,0
2019-02-17T06:53:14.057Z,0
2019-02-17T06:54:13.988Z,0
2019-02-17T06:55:14.054Z,0
2019-02-17T06:56:14.045Z,0
2019-02-17T06:57:13.981Z,0
2019-02-17T06:58:14.081Z,0
2019-02-17T06:59:14.071Z,0
2019-02-17T07:00:14.011Z,0
2019-02-17T07:01:23.974Z,0
2019-02-17T07:02:14.009Z,6.6
2019-02-17T07:03:15.792Z,6.6
2019-02-17T07:04:14.035Z,6.6
2019-02-17T07:05:14.055Z,6.6
2019-02-17T07:06:14.054Z,9.5
2019-02-17T07:07:14.100Z,9.5
2019-02-17T07:08:14.035Z,9.5
2019-02-17T07:09:14.007Z,9.5
2019-02-17T07:10:13.992Z,9.5
2019-02-17T07:11:14.023Z,9.5
2019-02-17T07:12:14.045Z,9.5
2019-02-17T07:13:14.045Z,9.5
2019-02-17T07:14:14.003Z,6.6
2019-02-17T07:15:16.645Z,3.9
2019-02-17T07:16:17.048Z,3.9
2019-02-17T07:17:16.840Z,1.8
2019-02-17T07:18:13.987Z,3.9
2019-02-17T07:19:14.280Z,1.8
2019-02-17T07:20:16.119Z,3.9
2019-02-17T07:21:15.827Z,6.6
2019-02-17T07:22:16.311Z,6.6
2019-02-17T07:23:17.616Z,6.6
2019-02-17T07:24:15.572Z,3.9
2019-02-17T07:25:16.271Z,3.9
2019-02-17T07:26:18.263Z,3.9
2019-02-17T07:27:16.568Z,3.9
2019-02-17T07:28:15.660Z,3.9
2019-02-17T07:29:16.905Z,1.8
2019-02-17T07:30:14.049Z,0
2019-02-17T07:31:16.729Z,0
2019-02-17T07:32:16.768Z,0
2019-02-17T07:33:16.437Z,0
2019-02-17T07:34:15.865Z,0
2019-02-17T07:35:16.435Z,0
2019-02-17T07:36:16.472Z,0
2019-02-17T07:37:14.013Z,0
2019-02-17T07:38:14.099Z,0
2019-02-17T07:39:13.978Z,0
2019-02-17T07:40:13.988Z,0
2019-02-17T07:41:13.971Z,0
2019-02-17T07:42:13.987Z,0
2019-02-17T07:43:14.104Z,0
2019-02-17T07:44:14.020Z,0
2019-02-17T07:45:14.046Z,0
2019-02-17T07:46:13.986Z,0
2019-02-17T07:47:13.979Z,0
2019-02-17T07:48:17.039Z,0
2019-02-17T07:49:13.980Z,0
2019-02-17T07:50:13.981Z,3.9
2019-02-17T07:51:14.001Z,3.9
2019-02-17T07:52:14.045Z,0
2019-02-17T07:53:13.973Z,3.9
2019-02-17T07:54:13.982Z,3.9
2019-02-17T07:55:14.024Z,3.9
2019-02-17T07:56:14.014Z,3.9
2019-02-17T07:57:14.069Z,3.9
2019-02-17T07:58:14.019Z,1.8
2019-02-17T07:59:14.061Z,0
2019-02-17T08:00:13.985Z,0
2019-02-17T08:01:23.960Z,0
2019-02-17T08:02:14.005Z,0
2019-02-17T08:03:14.264Z,0
2019-02-17T08:04:14.003Z,0
2019-02-17T08:05:13.956Z,0
2019-02-17T08:06:13.988Z,6.6
2019-02-17T08:07:14.039Z,6.6
2019-02-17T08:08:13.973Z,3.9
2019-02-17T08:09:13.973Z,6.6
2019-02-17T08:10:13.996Z,1.8
2019-02-17T08:11:14.085Z,6.6
2019-02-17T08:12:14.667Z,3.9
2019-02-17T08:13:14.025Z,0
2019-02-17T08:14:14.019Z,0
2019-02-17T08:15:13.980Z,6.6
2019-02-17T08:16:13.996Z,6.6
2019-02-17T08:17:13.992Z,3.9
2019-02-17T08:18:16.321Z,1.8
2019-02-17T08:19:14.034Z,0
2019-02-17T08:20:14.022Z,0
2019-02-17T08:21:14.016Z,0
2019-02-17T08:22:14.045Z,0
2019-02-17T08:23:14.014Z,0
2019-02-17T08:24:13.972Z,0
2019-02-17T08:25:23.115Z,1.8
2019-02-17T08:26:13.999Z,0
2019-02-17T08:27:14.007Z,0
2019-02-17T08:28:13.994Z,0
2019-02-17T08:29:14.065Z,0
2019-02-17T08:30:13.985Z,0
2019-02-17T08:31:14.005Z,0
2019-02-17T08:32:13.979Z,0
2019-02-17T08:33:13.984Z,0
2019-02-17T08:34:14.038Z,3.9
2019-02-17T08:35:14.007Z,1.8
2019-02-17T08:36:14.045Z,0
2019-02-17T08:37:14.066Z,0
2019-02-17T08:38:13.965Z,0
2019-02-17T08:39:14.050Z,0
2019-02-17T08:40:13.985Z,0
2019-02-17T08:41:13.979Z,0
2019-02-17T08:42:14.074Z,0
2019-02-17T08:43:13.973Z,0
2019-02-17T08:44:18.262Z,0
2019-02-17T08:45:13.972Z,0
2019-02-17T08:46:14.012Z,6.6
2019-02-17T08:47:14.010Z,6.6
2019-02-17T08:48:13.987Z,6.6
2019-02-17T08:49:14.048Z,6.6
2019-02-17T08:50:13.949Z,6.6
2019-02-17T08:51:13.969Z,6.6
2019-02-17T08:52:14.022Z,6.6
2019-02-17T08:53:14.007Z,6.6
2019-02-17T08:54:14.031Z,6.6
2019-02-17T08:55:13.983Z,6.6
2019-02-17T08:56:14.004Z,9.5
2019-02-17T08:57:14.089Z,9.5
2019-02-17T08:58:13.987Z,9.5
2019-02-17T08:59:16.740Z,12.4
2019-02-17T09:00:17.559Z,9.5
2019-02-17T09:01:13.979Z,6.6
2019-02-17T09:02:17.250Z,3.9
2019-02-17T09:03:17.619Z,6.6
2019-02-17T09:04:15.280Z,9.5
2019-02-17T09:05:14.045Z,9.5
2019-02-17T09:06:14.035Z,12.4
2019-02-17T09:07:14.449Z,9.5
2019-02-17T09:08:14.389Z,12.4
2019-02-17T09:09:14.161Z,9.5
2019-02-17T09:10:14.229Z,12.4
2019-02-17T09:11:14.130Z,12.4
2019-02-17T09:12:13.980Z,12.4
2019-02-17T09:13:18.447Z,18.3
2019-02-17T09:14:13.986Z,15.4
2019-02-17T09:15:14.113Z,12.4
2019-02-17T09:16:13.969Z,12.4
2019-02-17T09:17:13.985Z,9.5
2019-02-17T09:18:14.016Z,12.4
2019-02-17T09:19:14.008Z,12.4
2019-02-17T09:20:14.100Z,12.4
2019-02-17T09:21:13.975Z,12.4
2019-02-17T09:22:13.964Z,9.5
2019-02-17T09:23:13.975Z,6.6
2019-02-17T09:24:14.031Z,6.6
2019-02-17T09:25:13.991Z,12.4
2019-02-17T09:26:13.973Z,9.5
2019-02-17T09:27:13.976Z,3.9
2019-02-17T09:28:13.981Z,6.6
2019-02-17T09:29:14.011Z,6.6
2019-02-17T09:30:13.953Z,3.9
2019-02-17T09:31:14.056Z,6.6
2019-02-17T09:32:17.421Z,6.6
2019-02-17T09:33:13.989Z,6.6
2019-02-17T09:34:14.032Z,9.5
2019-02-17T09:35:14.030Z,9.5
2019-02-17T09:36:13.967Z,9.5
2019-02-17T09:37:14.085Z,9.5
2019-02-17T09:38:13.980Z,9.5
2019-02-17T09:39:13.968Z,12.4
2019-02-17T09:40:14.024Z,12.4
2019-02-17T09:41:13.989Z,12.4
2019-02-17T09:42:14.037Z,12.4
2019-02-17T09:43:13.986Z,12.4
2019-02-17T09:44:13.984Z,9.5
2019-02-17T09:45:13.993Z,12.4
2019-02-17T09:46:14.042Z,12.4
2019-02-17T09:47:13.968Z,12.4
2019-02-17T09:48:14.124Z,9.5
2019-02-17T09:49:13.971Z,9.5
2019-02-17T09:50:13.971Z,9.5
2019-02-17T09:51:14.046Z,6.6
2019-02-17T09:52:14.361Z,6.6
2019-02-17T09:53:14.040Z,9.5
2019-02-17T09:54:14.038Z,6.6
2019-02-17T09:55:13.962Z,6.6
2019-02-17T09:56:13.984Z,9.5
2019-02-17T09:57:14.049Z,9.5
2019-02-17T09:58:14.049Z,9.5
2019-02-17T09:59:14.054Z,12.4
2019-02-17T10:00:13.996Z,9.5
2019-02-17T10:01:14.052Z,6.6
2019-02-17T10:02:14.054Z,3.9
2019-02-17T10:03:14.063Z,6.6
2019-02-17T10:04:14.056Z,9.5
2019-02-17T10:05:14.104Z,12.4
2019-02-17T10:06:14.216Z,12.4
2019-02-17T10:07:13.978Z,12.4
2019-02-17T10:08:14.002Z,12.4
2019-02-17T10:09:14.050Z,12.4
2019-02-17T10:10:14.007Z,12.4
2019-02-17T10:11:14.004Z,12.4
2019-02-17T10:12:13.979Z,12.4
2019-02-17T10:13:14.072Z,12.4
2019-02-17T10:14:13.995Z,12.4
2019-02-17T10:15:13.971Z,9.5
2019-02-17T10:17:16.228Z,15.4
2019-02-17T10:18:17.614Z,15.4
2019-02-17T10:19:16.238Z,12.4
2019-02-17T10:20:16.313Z,12.4
2019-02-17T10:21:16.233Z,12.4
2019-02-17T10:22:16.403Z,15.4
2019-02-17T10:23:16.285Z,15.4
2019-02-17T10:24:16.283Z,15.4
2019-02-17T10:25:16.233Z,15.4
2019-02-17T10:26:16.252Z,15.4
2019-02-17T10:27:16.245Z,18.3
2019-02-17T10:28:16.296Z,15.4
2019-02-17T10:29:16.269Z,15.4
2019-02-17T10:30:16.206Z,12.4
2019-02-17T10:31:16.293Z,15.4
2019-02-17T10:32:16.240Z,15.4
2019-02-17T10:33:16.263Z,15.4
2019-02-17T10:34:16.205Z,15.4
2019-02-17T10:35:16.296Z,15.4
2019-02-17T10:36:16.199Z,15.4
2019-02-17T10:37:16.292Z,15.4
2019-02-17T10:38:16.224Z,15.4
2019-02-17T10:39:16.277Z,15.4
2019-02-17T10:40:16.210Z,15.4
2019-02-17T10:41:16.218Z,12.4
2019-02-17T10:42:16.240Z,15.4
2019-02-17T10:43:16.230Z,18.3
2019-02-17T10:44:16.270Z,15.4
2019-02-17T10:45:16.224Z,12.4
2019-02-17T10:46:16.224Z,9.5
2019-02-17T10:47:16.225Z,15.4
2019-02-17T10:48:16.310Z,15.4
2019-02-17T10:49:16.215Z,12.4
2019-02-17T10:50:16.226Z,9.5
2019-02-17T10:51:16.215Z,15.4
2019-02-17T10:52:16.215Z,15.4
2019-02-17T10:53:16.262Z,9.5
2019-02-17T10:54:22.927Z,15.4
2019-02-17T10:55:16.212Z,12.4
2019-02-17T10:56:16.278Z,9.5
2019-02-17T10:57:16.246Z,12.4
2019-02-17T10:58:16.251Z,9.5
2019-02-17T10:59:16.291Z,15.4
2019-02-17T11:00:16.290Z,15.4
2019-02-17T11:01:16.317Z,9.5
2019-02-17T11:02:16.239Z,6.6
2019-02-17T11:03:16.263Z,6.6
2019-02-17T11:04:16.292Z,6.6
2019-02-17T11:05:16.237Z,9.5
2019-02-17T11:06:16.229Z,9.5
2019-02-17T11:07:16.240Z,9.5
2019-02-17T11:08:16.203Z,9.5
2019-02-17T11:09:16.319Z,9.5
2019-02-17T11:10:16.306Z,12.4
2019-02-17T11:11:16.348Z,9.5
2019-02-17T11:12:16.221Z,12.4
2019-02-17T11:13:16.219Z,9.5
2019-02-17T11:14:22.582Z,6.6
2019-02-17T11:15:16.493Z,6.6
2019-02-17T11:16:16.602Z,9.5
2019-02-17T11:17:26.755Z,6.6
2019-02-17T11:18:17.676Z,0
2019-02-17T11:19:21.092Z,6.6
2019-02-17T11:20:17.276Z,9.5
2019-02-17T11:21:17.224Z,6.6
2019-02-17T11:22:24.828Z,6.6
2019-02-17T11:23:16.849Z,3.9
2019-02-17T11:24:17.726Z,3.9
2019-02-17T11:25:17.037Z,1.8
2019-02-17T11:26:17.345Z,0
2019-02-17T11:27:16.999Z,0
2019-02-17T11:28:17.075Z,1.8
2019-02-17T11:29:16.574Z,0
2019-02-17T11:30:19.275Z,0
2019-02-17T11:31:18.576Z,1.8
2019-02-17T11:32:17.015Z,0
2019-02-17T11:33:16.236Z,0
2019-02-17T11:34:16.219Z,0
2019-02-17T11:35:16.235Z,3.9
2019-02-17T11:36:16.290Z,6.6
2019-02-17T11:37:16.238Z,6.6
2019-02-17T11:38:16.230Z,6.6
2019-02-17T11:39:16.202Z,6.6
2019-02-17T11:40:16.213Z,3.9
2019-02-17T11:41:16.241Z,1.8
2019-02-17T11:42:16.285Z,0
2019-02-17T11:43:16.203Z,0
2019-02-17T11:44:16.250Z,0
2019-02-17T11:45:16.318Z,0
2019-02-17T11:46:16.202Z,0
2019-02-17T11:47:16.216Z,0
2019-02-17T11:48:16.233Z,0
2019-02-17T11:49:16.232Z,0
2019-02-17T11:50:17.105Z,0
2019-02-17T11:51:16.218Z,1.8
2019-02-17T11:52:16.290Z,0
2019-02-17T11:53:16.314Z,0
2019-02-17T11:54:16.277Z,0
2019-02-17T11:55:16.233Z,0
2019-02-17T11:56:16.218Z,0
2019-02-17T11:57:16.220Z,0
2019-02-17T11:58:16.203Z,0
2019-02-17T11:59:16.309Z,0
2019-02-17T12:00:16.195Z,0
2019-02-17T12:01:16.210Z,1.8
2019-02-17T12:02:25.780Z,6.6
2019-02-17T12:03:16.263Z,6.6
2019-02-17T12:04:16.213Z,9.5
2019-02-17T12:05:16.214Z,6.6
2019-02-17T12:06:16.225Z,1.8
2019-02-17T12:07:16.277Z,0
2019-02-17T12:08:16.214Z,0
2019-02-17T12:09:16.322Z,6.6
2019-02-17T12:10:16.215Z,9.5
2019-02-17T12:11:16.225Z,1.8
2019-02-17T12:12:16.229Z,6.6
2019-02-17T12:13:16.285Z,3.9
2019-02-17T12:14:16.208Z,3.9
2019-02-17T12:15:16.221Z,6.6
2019-02-17T12:16:16.230Z,3.9
2019-02-17T12:17:16.245Z,1.8
2019-02-17T12:18:16.340Z,3.9
2019-02-17T12:19:16.203Z,3.9
2019-02-17T12:20:16.214Z,3.9
2019-02-17T12:21:16.284Z,3.9
2019-02-17T12:22:16.230Z,3.9
2019-02-17T12:23:16.335Z,0
2019-02-17T12:24:16.217Z,0
2019-02-17T12:25:16.239Z,1.8
2019-02-17T12:26:16.220Z,1.8
2019-02-17T12:27:16.230Z,1.8
2019-02-17T12:28:16.253Z,0
2019-02-17T12:29:16.252Z,0
2019-02-17T12:30:16.210Z,0
2019-02-17T12:31:16.331Z,3.9
2019-02-17T12:32:16.261Z,3.9
2019-02-17T12:33:22.017Z,1.8
2019-02-17T12:34:16.277Z,0
2019-02-17T12:35:16.283Z,0
2019-02-17T12:36:16.227Z,0
2019-02-17T12:37:16.203Z,0
2019-02-17T12:38:16.259Z,1.8
2019-02-17T12:39:16.396Z,1.8
2019-02-17T12:40:16.309Z,6.6
2019-02-17T12:41:16.224Z,6.6
2019-02-17T12:42:16.215Z,6.6
2019-02-17T12:43:16.281Z,1.8
2019-02-17T12:44:16.218Z,3.9
2019-02-17T12:45:19.451Z,9.5
2019-02-17T12:46:16.271Z,9.5
2019-02-17T12:47:16.226Z,6.6
2019-02-17T12:48:16.279Z,12.4
2019-02-17T12:49:16.275Z,6.6
2019-02-17T12:50:16.231Z,3.9
2019-02-17T12:51:16.239Z,3.9
2019-02-17T12:52:16.275Z,3.9
2019-02-17T12:53:16.221Z,0
2019-02-17T12:54:16.260Z,0
2019-02-17T12:55:16.291Z,0
2019-02-17T12:56:16.276Z,3.9
2019-02-17T12:57:16.244Z,3.9
2019-02-17T12:58:16.247Z,3.9
2019-02-17T12:59:16.250Z,1.8
2019-02-17T13:00:16.270Z,9.5
2019-02-17T13:01:16.229Z,9.5
2019-02-17T13:02:16.302Z,6.6
2019-02-17T13:03:16.229Z,1.8
2019-02-17T13:04:16.219Z,3.9
2019-02-17T13:05:16.394Z,12.4
2019-02-17T13:06:16.227Z,9.5
2019-02-17T13:07:16.246Z,6.6
2019-02-17T13:08:16.206Z,6.6
2019-02-17T13:09:16.219Z,1.8
2019-02-17T13:10:16.317Z,1.8
2019-02-17T13:11:16.229Z,6.6
2019-02-17T13:12:16.218Z,6.6
2019-02-17T13:13:16.313Z,6.6
2019-02-17T13:14:16.252Z,6.6
2019-02-17T13:15:16.301Z,3.9
2019-02-17T13:16:16.245Z,3.9
2019-02-17T13:17:16.258Z,6.6
2019-02-17T13:18:16.236Z,6.6
2019-02-17T13:19:16.223Z,6.6
2019-02-17T13:20:16.333Z,0
2019-02-17T13:21:16.237Z,1.8
2019-02-17T13:22:16.210Z,1.8
2019-02-17T13:23:16.225Z,0
2019-02-17T13:24:16.256Z,0
2019-02-17T13:25:16.298Z,0
2019-02-17T13:26:16.949Z,0
2019-02-17T13:27:16.306Z,0
2019-02-17T13:28:16.270Z,0
2019-02-17T13:29:16.229Z,0
2019-02-17T13:30:16.223Z,3.9
2019-02-17T13:31:16.230Z,0
2019-02-17T13:32:16.307Z,3.9
2019-02-17T13:33:16.237Z,3.9
2019-02-17T13:34:16.208Z,3.9
2019-02-17T13:35:17.979Z,1.8
2019-02-17T13:36:16.233Z,0
2019-02-17T13:37:16.278Z,0
2019-02-17T13:44:16.348Z,15.4
2019-02-17T13:45:16.292Z,12.4
2019-02-17T13:46:16.356Z,15.4
2019-02-17T13:47:16.291Z,12.4
2019-02-17T13:48:19.876Z,9.5
2019-02-17T13:49:16.558Z,15.4
2019-02-17T13:50:19.757Z,15.4
2019-02-17T13:51:16.288Z,9.5
2019-02-17T13:53:21.195Z,12.4
2019-02-17T13:54:21.426Z,15.4
2019-02-17T13:55:18.141Z,9.5
2019-02-17T13:56:18.238Z,9.5
2019-02-17T13:57:18.224Z,9.5
2019-02-17T13:58:18.180Z,6.6
2019-02-17T13:59:20.235Z,6.6
2019-02-17T14:00:18.168Z,15.4
2019-02-17T14:01:18.149Z,12.4
2019-02-17T14:02:18.149Z,12.4
2019-02-17T14:03:18.208Z,9.5
2019-02-17T14:04:18.159Z,9.5
2019-02-17T14:05:18.124Z,9.5
2019-02-17T14:06:18.212Z,9.5