createdAt,value
2018-02-12T00:00:05.535Z,0
2018-02-12T00:00:45.908Z,0
2018-02-12T00:01:26.313Z,0
2018-02-12T00:02:06.758Z,0
2018-02-12T00:02:47.088Z,0
2018-02-12T00:03:27.470Z,0
2018-02-12T00:04:07.897Z,0
2018-02-12T00:04:48.315Z,0
2018-02-12T00:05:28.725Z,0
2018-02-12T00:06:09.167Z,0
2018-02-12T00:06:49.511Z,0
2018-02-12T00:07:29.935Z,0
2018-02-12T00:08:10.380Z,0
2018-02-12T00:08:50.829Z,0
2018-02-12T00:09:31.391Z,0
2018-02-12T00:10:11.635Z,0
2018-02-12T00:10:52.033Z,0
2018-02-12T00:11:32.404Z,0
2018-02-12T00:12:12.801Z,0
2018-02-12T00:12:53.181Z,0
2018-02-12T00:13:33.625Z,0
2018-02-12T00:14:13.994Z,0
2018-02-12T00:14:54.475Z,0
2018-02-12T00:15:35.410Z,0
2018-02-12T00:17:35.004Z,0
2018-02-12T00:18:15.294Z,0
2018-02-12T00:18:55.738Z,0
2018-02-12T00:19:36.354Z,0
2018-02-12T00:20:16.805Z,0
2018-02-12T00:20:57.434Z,0
2018-02-12T00:21:38.304Z,0
2018-02-12T00:22:18.756Z,0
2018-02-12T00:22:59.224Z,0
2018-02-12T00:23:39.990Z,0
2018-02-12T00:24:21.329Z,0
2018-02-12T00:25:01.713Z,0
2018-02-12T00:25:42.304Z,0
2018-02-12T00:26:22.677Z,0
2018-02-12T00:27:04.701Z,0
2018-02-12T00:27:45.875Z,0
2018-02-12T00:28:28.052Z,0
2018-02-12T00:29:08.428Z,0
2018-02-12T00:29:48.893Z,0
2018-02-12T00:30:29.284Z,0
2018-02-12T00:31:09.674Z,0
2018-02-12T00:31:50.077Z,0
2018-02-12T00:32:30.495Z,0
2018-02-12T00:33:10.962Z,0
2018-02-12T00:33:51.291Z,0
2018-02-12T00:34:31.678Z,0
2018-02-12T00:35:12.114Z,0
2018-02-12T00:35:52.476Z,0
2018-02-12T00:36:32.894Z,0
2018-02-12T00:37:13.254Z,0
2018-02-12T00:37:53.666Z,0
2018-02-12T00:38:34.349Z,0
2018-02-12T00:39:14.526Z,0
2018-02-12T00:39:54.952Z,0
2018-02-12T00:40:35.295Z,0
2018-02-12T00:41:15.688Z,0
2018-02-12T00:41:56.453Z,0
2018-02-12T00:42:36.828Z,0
2018-02-12T00:45:10.414Z,0
2018-02-12T00:45:51.370Z,0
2018-02-12T00:46:31.729Z,0
2018-02-12T00:47:12.147Z,0
2018-02-12T00:47:52.529Z,0
2018-02-12T00:48:32.963Z,0
2018-02-12T00:49:13.395Z,0
2018-02-12T00:49:53.768Z,0
2018-02-12T00:50:34.437Z,0
2018-02-12T00:51:14.767Z,0
2018-02-12T00:51:55.168Z,0
2018-02-12T00:52:35.626Z,0
2018-02-12T00:53:16.030Z,0
2018-02-12T00:53:57.050Z,0
2018-02-12T00:54:38.312Z,0
2018-02-12T00:55:18.672Z,0
2018-02-12T00:55:59.092Z,0
2018-02-12T00:56:39.644Z,0
2018-02-12T00:57:20.062Z,0
2018-02-12T00:58:00.574Z,0
2018-02-12T00:58:41.142Z,0
2018-02-12T00:59:21.556Z,0
2018-02-12T01:00:01.970Z,0
2018-02-12T01:00:42.355Z,0
2018-02-12T01:01:22.751Z,0
2018-02-12T01:05:36.071Z,0
2018-02-12T01:06:28.744Z,0
2018-02-12T01:07:22.117Z,0
2018-02-12T01:08:14.503Z,0
2018-02-12T01:09:07.750Z,0
2018-02-12T01:09:59.636Z,0
2018-02-12T01:10:52.422Z,0
2018-02-12T01:11:44.619Z,0
2018-02-12T01:12:37.476Z,0
2018-02-12T01:13:29.627Z,0
2018-02-12T01:14:22.478Z,0
2018-02-12T01:15:14.765Z,0
2018-02-12T01:16:07.313Z,0
2018-02-12T01:16:59.773Z,0
2018-02-12T01:17:52.009Z,0
2018-02-12T01:18:45.215Z,0
2018-02-12T01:19:37.617Z,0
2018-02-12T01:20:29.884Z,0
2018-02-12T01:21:22.084Z,0
2018-02-12T01:22:14.343Z,0
2018-02-12T01:23:06.571Z,0
2018-02-12T01:23:58.630Z,0
2018-02-12T01:24:51.605Z,0
2018-02-12T01:25:45.090Z,0
2018-02-12T01:26:37.648Z,0
2018-02-12T01:27:29.758Z,0
2018-02-12T01:28:22.131Z,0
2018-02-12T01:29:14.363Z,0
2018-02-12T01:30:06.687Z,0
2018-02-12T01:30:59.144Z,0
2018-02-12T01:31:51.716Z,0
2018-02-12T01:32:44.157Z,0
2018-02-12T01:33:37.060Z,0
2018-02-12T01:34:29.119Z,0
2018-02-12T01:35:21.169Z,0
2018-02-12T01:36:13.266Z,0
2018-02-12T01:37:05.712Z,0
2018-02-12T01:37:58.264Z,0
2018-02-12T01:38:50.448Z,0
2018-02-12T01:39:42.521Z,0
2018-02-12T01:40:36.655Z,0
2018-02-12T01:41:28.894Z,0
2018-02-12T01:42:22.274Z,0
2018-02-12T01:43:15.128Z,0
2018-02-12T01:44:06.707Z,0
2018-02-12T01:44:59.851Z,0
2018-02-12T01:45:52.024Z,0
2018-02-12T01:46:44.688Z,0
2018-02-12T01:47:37.216Z,0
2018-02-12T01:48:29.156Z,0
2018-02-12T01:49:21.193Z,0
2018-02-12T01:50:13.655Z,0
2018-02-12T01:51:05.967Z,0
2018-02-12T01:51:59.247Z,0
2018-02-12T01:52:51.232Z,0
2018-02-12T01:53:43.800Z,0
2018-02-12T01:54:24.286Z,0
2018-02-12T01:55:04.743Z,0
2018-02-12T01:55:45.184Z,0
2018-02-12T01:56:25.843Z,0
2018-02-12T01:57:06.070Z,0
2018-02-12T01:57:46.499Z,0
2018-02-12T01:58:26.908Z,0
2018-02-12T01:59:07.350Z,0
2018-02-12T01:59:47.748Z,0
2018-02-12T02:00:28.145Z,0
2018-02-12T02:01:08.620Z,0
2018-02-12T02:01:49.042Z,0
2018-02-12T02:02:29.384Z,0
2018-02-12T02:03:09.870Z,0
2018-02-12T02:03:50.171Z,0
2018-02-12T02:04:30.648Z,0
2018-02-12T02:05:11.055Z,0
2018-02-12T02:05:51.426Z,0
2018-02-12T02:06:32.973Z,0
2018-02-12T02:07:13.957Z,0
2018-02-12T02:07:54.434Z,0
2018-02-12T02:08:35.522Z,0
2018-02-12T02:09:15.854Z,0
2018-02-12T02:09:56.262Z,0
2018-02-12T02:10:36.772Z,0
2018-02-12T02:11:17.138Z,0
2018-02-12T02:11:57.575Z,0
2018-02-12T02:12:37.847Z,0
2018-02-12T02:13:18.390Z,0
2018-02-12T02:13:58.651Z,0
2018-02-12T02:14:41.081Z,0
2018-02-12T02:15:21.654Z,0
2018-02-12T02:16:02.038Z,0
2018-02-12T02:16:42.409Z,0
2018-02-12T02:17:23.922Z,0
2018-02-12T02:18:04.335Z,0
2018-02-12T02:18:44.705Z,0
2018-02-12T02:19:25.045Z,0
2018-02-12T02:20:05.617Z,0
2018-02-12T02:20:45.987Z,0
2018-02-12T02:21:26.541Z,0
2018-02-12T02:22:07.078Z,0
2018-02-12T02:22:47.444Z,0
2018-02-12T02:23:27.899Z,0
2018-02-12T02:24:08.395Z,0
2018-02-12T02:24:48.784Z,0
2018-02-12T02:25:30.981Z,0
2018-02-12T02:26:11.365Z,0
2018-02-12T02:26:51.805Z,0
2018-02-12T02:27:32.471Z,0
2018-02-12T02:28:12.787Z,0
2018-02-12T02:28:53.296Z,0
2018-02-12T02:29:33.692Z,0
2018-02-12T02:30:14.027Z,0
2018-02-12T02:30:54.444Z,0
2018-02-12T02:31:34.798Z,0
2018-02-12T02:32:15.237Z,0
2018-02-12T02:32:55.603Z,0
2018-02-12T02:33:35.949Z,0
2018-02-12T02:34:16.394Z,0
2018-02-12T02:34:56.967Z,0
2018-02-12T02:35:37.418Z,0
2018-02-12T02:36:17.915Z,0
2018-02-12T02:36:58.400Z,0
2018-02-12T02:37:38.766Z,0
2018-02-12T02:38:19.130Z,0
2018-02-12T02:38:59.592Z,0
2018-02-12T02:39:40.298Z,0
2018-02-12T02:40:20.673Z,0
2018-02-12T02:41:01.122Z,0
2018-02-12T02:41:41.437Z,0
2018-02-12T02:42:21.853Z,0
2018-02-12T02:43:02.275Z,0
2018-02-12T02:43:42.766Z,0
2018-02-12T02:44:23.363Z,0
2018-02-12T02:45:03.823Z,0
2018-02-12T02:45:44.171Z,0
2018-02-12T02:46:24.659Z,0
2018-02-12T02:47:05.194Z,0
2018-02-12T02:47:46.595Z,0
2018-02-12T02:48:26.937Z,0
2018-02-12T02:49:07.371Z,0
2018-02-12T02:49:47.968Z,0
2018-02-12T02:50:28.243Z,0
2018-02-12T02:51:08.650Z,0
2018-02-12T02:51:48.974Z,0
2018-02-12T02:52:29.385Z,0
2018-02-12T02:53:09.816Z,0
2018-02-12T02:53:50.179Z,0
2018-02-12T02:54:30.711Z,0
2018-02-12T02:55:11.095Z,0
2018-02-12T02:55:51.443Z,0
2018-02-12T02:56:31.795Z,0
2018-02-12T02:57:12.208Z,0
2018-02-12T02:57:52.617Z,0
2018-02-12T02:58:32.961Z,0
2018-02-12T02:59:13.352Z,0
2018-02-12T02:59:53.807Z,0
2018-02-12T03:00:34.211Z,0
2018-02-12T03:01:14.837Z,0
2018-02-12T03:01:55.208Z,0
2018-02-12T03:02:35.597Z,0
2018-02-12T03:03:15.891Z,0
2018-02-12T03:03:56.299Z,0
2018-02-12T03:04:36.684Z,0
2018-02-12T03:05:17.345Z,0
2018-02-12T03:05:57.531Z,0
2018-02-12T03:06:37.981Z,0
2018-02-12T03:07:18.350Z,0
2018-02-12T03:07:58.724Z,0
2018-02-12T03:08:39.611Z,0
2018-02-12T03:09:20.080Z,0
2018-02-12T03:10:00.415Z,0
2018-02-12T03:10:40.835Z,0
2018-02-12T03:11:21.296Z,0
2018-02-12T03:12:01.699Z,0
2018-02-12T03:12:42.159Z,0
2018-02-12T03:13:22.554Z,0
2018-02-12T03:14:03.045Z,0
2018-02-12T03:14:43.374Z,0
2018-02-12T03:15:23.789Z,0
2018-02-12T03:16:04.282Z,0
2018-02-12T03:16:44.760Z,0
2018-02-12T03:17:25.279Z,0
2018-02-12T03:18:05.522Z,0
2018-02-12T03:18:46.042Z,0
2018-02-12T03:19:26.448Z,0
2018-02-12T03:20:06.980Z,0
2018-02-12T03:20:47.366Z,0
2018-02-12T03:21:27.797Z,0
2018-02-12T03:22:08.197Z,0
2018-02-12T03:22:48.723Z,0
2018-02-12T03:23:29.424Z,0
2018-02-12T03:24:09.933Z,0
2018-02-12T03:24:51.362Z,0
2018-02-12T03:25:31.729Z,0
2018-02-12T03:26:12.135Z,0
2018-02-12T03:26:52.467Z,0
2018-02-12T03:27:32.945Z,0
2018-02-12T03:28:14.552Z,0
2018-02-12T03:28:55.013Z,0
2018-02-12T03:29:35.579Z,0
2018-02-12T03:30:15.968Z,0
2018-02-12T03:30:56.343Z,0
2018-02-12T03:31:36.806Z,0
2018-02-12T03:32:17.403Z,0
2018-02-12T03:32:57.700Z,0
2018-02-12T03:33:38.178Z,0
2018-02-12T03:34:18.513Z,0
2018-02-12T03:34:59.131Z,0
2018-02-12T03:35:39.624Z,0
2018-02-12T03:36:19.896Z,0
2018-02-12T03:37:00.357Z,0
2018-02-12T03:37:41.105Z,0
2018-02-12T03:38:21.362Z,0
2018-02-12T03:39:01.846Z,0
2018-02-12T03:39:42.728Z,0
2018-02-12T03:40:22.772Z,0
2018-02-12T03:41:03.465Z,0
2018-02-12T03:41:44.013Z,0
2018-02-12T03:42:24.278Z,0
2018-02-12T03:43:05.639Z,0
2018-02-12T03:43:46.252Z,0
2018-02-12T03:44:26.583Z,0
2018-02-12T03:45:07.957Z,0
2018-02-12T03:45:48.352Z,0
2018-02-12T03:46:28.833Z,0
2018-02-12T03:47:09.212Z,0
2018-02-12T03:47:49.588Z,0
2018-02-12T03:48:30.032Z,0
2018-02-12T03:49:10.469Z,0
2018-02-12T03:49:50.863Z,0
2018-02-12T03:50:31.329Z,0
2018-02-12T03:51:11.614Z,0
2018-02-12T03:51:52.049Z,0
2018-02-12T03:52:32.921Z,0
2018-02-12T03:53:13.330Z,0
2018-02-12T03:53:53.872Z,0
2018-02-12T03:54:34.278Z,0
2018-02-12T03:55:15.675Z,0
2018-02-12T03:55:55.849Z,0
2018-02-12T03:56:36.349Z,0
2018-02-12T03:57:16.695Z,0
2018-02-12T03:57:57.918Z,0
2018-02-12T03:58:38.258Z,0
2018-02-12T03:59:18.741Z,0
2018-02-12T03:59:59.122Z,0
2018-02-12T04:00:39.749Z,0
2018-02-12T04:01:20.469Z,0
2018-02-12T04:02:00.805Z,0
2018-02-12T04:02:41.288Z,0
2018-02-12T04:03:21.754Z,0
2018-02-12T04:04:02.800Z,0
2018-02-12T04:04:44.008Z,0
2018-02-12T04:42:59.302Z,0
2018-02-12T04:43:40.207Z,0
2018-02-12T04:44:20.596Z,0
2018-02-12T04:45:02.158Z,0
2018-02-12T04:45:43.580Z,0
2018-02-12T04:46:24.042Z,0
2018-02-12T04:47:04.532Z,0
2018-02-12T04:47:44.826Z,0
2018-02-12T04:48:25.210Z,0
2018-02-12T04:49:06.286Z,0
2018-02-12T04:49:46.671Z,0
2018-02-12T04:50:27.384Z,0
2018-02-12T04:51:07.860Z,0
2018-02-12T04:51:48.355Z,0
2018-02-12T04:52:29.649Z,0
2018-02-12T04:53:09.732Z,0
2018-02-12T04:53:50.891Z,0
2018-02-12T04:54:31.716Z,0
2018-02-12T04:55:12.114Z,0
2018-02-12T04:55:52.483Z,0
2018-02-12T04:56:33.003Z,0
2018-02-12T04:57:14.294Z,0
2018-02-12T04:57:54.688Z,0
2018-02-12T04:58:35.132Z,0
2018-02-12T04:59:15.613Z,0
2018-02-12T04:59:56.086Z,0
2018-02-12T05:00:36.580Z,0
2018-02-12T05:01:17.144Z,0
2018-02-12T05:01:57.554Z,0
2018-02-12T05:02:38.020Z,0
2018-02-12T05:03:18.534Z,0
2018-02-12T05:03:58.895Z,0
2018-02-12T05:04:39.319Z,0
2018-02-12T05:07:10.439Z,0
2018-02-12T05:07:50.609Z,0
2018-02-12T05:08:30.786Z,0
2018-02-12T05:09:11.469Z,0
2018-02-12T05:09:51.927Z,0
2018-02-12T05:10:32.356Z,0
2018-02-12T05:11:12.894Z,0
2018-02-12T05:11:53.270Z,0
2018-02-12T05:14:02.193Z,0
2018-02-12T05:14:54.745Z,0
2018-02-12T05:15:46.837Z,0
2018-02-12T05:16:39.364Z,0
2018-02-12T05:17:31.846Z,0
2018-02-12T05:18:24.328Z,0
2018-02-12T05:19:16.967Z,0
2018-02-12T05:20:08.909Z,0
2018-02-12T05:21:01.304Z,0
2018-02-12T05:21:54.208Z,0
2018-02-12T05:22:46.938Z,0
2018-02-12T05:23:39.128Z,0
2018-02-12T05:24:31.220Z,0
2018-02-12T05:25:23.852Z,0
2018-02-12T05:26:15.895Z,0
2018-02-12T05:27:07.802Z,0
2018-02-12T05:28:00.176Z,0
2018-02-12T05:28:52.243Z,0
2018-02-12T05:29:44.419Z,0
2018-02-12T05:30:36.894Z,0
2018-02-12T05:31:28.740Z,0
2018-02-12T05:32:21.305Z,0
2018-02-12T05:33:13.406Z,0
2018-02-12T05:34:05.247Z,0
2018-02-12T05:34:57.415Z,0
2018-02-12T05:35:49.369Z,0
2018-02-12T05:36:42.070Z,0
2018-02-12T05:37:34.225Z,0
2018-02-12T05:38:26.044Z,0
2018-02-12T05:39:18.228Z,0
2018-02-12T05:40:10.192Z,0
2018-02-12T05:41:02.397Z,0
2018-02-12T05:41:54.807Z,0
2018-02-12T05:42:46.721Z,0
2018-02-12T05:43:38.612Z,0
2018-02-12T05:44:30.804Z,0
2018-02-12T05:45:23.301Z,0
2018-02-12T05:46:15.042Z,0
2018-02-12T05:47:07.165Z,0
2018-02-12T05:47:59.756Z,0
2018-02-12T05:48:52.008Z,0
2018-02-12T05:49:44.703Z,0
2018-02-12T05:50:37.025Z,0
2018-02-12T05:51:28.945Z,0
2018-02-12T05:52:21.098Z,0
2018-02-12T05:53:12.920Z,0
2018-02-12T05:53:58.041Z,0
2018-02-12T05:54:38.335Z,0
2018-02-12T05:55:18.689Z,0
2018-02-12T05:55:59.087Z,0
2018-02-12T05:56:39.564Z,0
2018-02-12T05:57:19.997Z,0
2018-02-12T05:58:00.410Z,0
2018-02-12T05:58:40.816Z,0
2018-02-12T05:59:21.200Z,0
2018-02-12T06:00:01.669Z,0
2018-02-12T06:00:42.028Z,0
2018-02-12T06:01:22.480Z,0
2018-02-12T06:02:02.883Z,0
2018-02-12T06:02:43.336Z,0
2018-02-12T06:03:23.964Z,0
2018-02-12T06:04:04.273Z,0
2018-02-12T06:04:44.753Z,0
2018-02-12T06:05:25.276Z,0
2018-02-12T06:06:05.525Z,0
2018-02-12T06:06:46.104Z,0
2018-02-12T06:07:26.508Z,0
2018-02-12T06:08:06.892Z,0
2018-02-12T06:08:47.309Z,0
2018-02-12T06:09:27.742Z,0
2018-02-12T06:10:08.224Z,0
2018-02-12T06:10:48.659Z,0
2018-02-12T06:11:29.193Z,0
2018-02-12T06:12:09.660Z,0
2018-02-12T06:12:49.980Z,0
2018-02-12T06:13:30.343Z,0
2018-02-12T06:14:10.735Z,0
2018-02-12T06:14:51.241Z,0
2018-02-12T06:15:31.679Z,0
2018-02-12T06:16:12.129Z,0
2018-02-12T06:16:52.561Z,0
2018-02-12T06:17:32.914Z,0
2018-02-12T06:18:13.400Z,0
2018-02-12T06:18:53.813Z,0
2018-02-12T06:19:34.138Z,0
2018-02-12T06:20:14.864Z,0
2018-02-12T06:20:55.158Z,0
2018-02-12T06:21:35.538Z,0
2018-02-12T06:22:15.913Z,0
2018-02-12T06:22:56.308Z,0
2018-02-12T06:23:36.728Z,0
2018-02-12T06:24:17.124Z,0
2018-02-12T06:24:57.528Z,0
2018-02-12T06:25:38.085Z,0
2018-02-12T06:26:19.040Z,0
2018-02-12T06:26:58.972Z,0
2018-02-12T06:27:39.566Z,0
2018-02-12T06:28:20.759Z,0
2018-02-12T06:29:00.898Z,0
2018-02-12T06:29:41.483Z,0
2018-02-12T06:30:21.741Z,0
2018-02-12T06:31:02.610Z,0
2018-02-12T06:31:42.642Z,0
2018-02-12T06:32:23.137Z,0
2018-02-12T06:33:03.678Z,4
2018-02-12T06:33:44.094Z,4
2018-02-12T06:34:24.419Z,0
2018-02-12T06:35:04.859Z,0
2018-02-12T06:35:45.377Z,4
2018-02-12T06:36:25.708Z,4
2018-02-12T06:37:06.128Z,4
2018-02-12T06:37:47.521Z,4
2018-02-12T06:38:27.933Z,8
2018-02-12T06:39:08.618Z,4
2018-02-12T06:39:48.933Z,8
2018-02-12T06:40:30.060Z,8
2018-02-12T06:41:10.486Z,8
2018-02-12T06:41:50.933Z,8
2018-02-12T06:42:31.363Z,8
2018-02-12T06:43:11.819Z,12
2018-02-12T06:43:52.352Z,12
2018-02-12T06:44:32.681Z,12
2018-02-12T06:45:13.057Z,12
2018-02-12T06:45:53.518Z,16
2018-02-12T06:46:33.869Z,16
2018-02-12T06:47:14.247Z,20
2018-02-12T06:47:54.710Z,20
2018-02-12T06:48:35.076Z,20
2018-02-12T06:49:15.473Z,24
2018-02-12T06:49:55.972Z,28
2018-02-12T06:50:36.313Z,28
2018-02-12T06:51:16.946Z,32
2018-02-12T06:51:57.223Z,36
2018-02-12T06:52:37.698Z,40
2018-02-12T06:53:18.046Z,40
2018-02-12T06:53:58.387Z,44
2018-02-12T06:54:38.838Z,48
2018-02-12T06:55:19.288Z,56
2018-02-12T06:55:59.734Z,60
2018-02-12T06:56:40.070Z,64
2018-02-12T06:57:20.492Z,64
2018-02-12T06:58:00.890Z,72
2018-02-12T06:58:41.279Z,76
2018-02-12T06:59:21.651Z,84
2018-02-12T07:00:02.109Z,88
2018-02-12T07:00:42.473Z,92
2018-02-12T07:01:22.851Z,88
2018-02-12T07:02:03.403Z,88
2018-02-12T07:02:43.742Z,84
2018-02-12T07:03:24.199Z,84
2018-02-12T07:04:04.677Z,72
2018-02-12T07:04:45.145Z,72
2018-02-12T07:05:25.475Z,68
2018-02-12T07:06:05.955Z,72
2018-02-12T07:06:46.406Z,76
2018-02-12T07:07:26.784Z,76
2018-02-12T07:08:07.327Z,76
2018-02-12T07:08:47.596Z,72
2018-02-12T07:09:28.019Z,76
2018-02-12T07:10:08.427Z,80
2018-02-12T07:10:48.891Z,80
2018-02-12T07:11:29.251Z,80
2018-02-12T07:12:09.654Z,88
2018-02-12T07:12:50.014Z,92
2018-02-12T07:13:30.418Z,92
2018-02-12T07:14:10.894Z,96
2018-02-12T07:14:51.357Z,104
2018-02-12T07:15:31.718Z,108
2018-02-12T07:16:12.119Z,112
2018-02-12T07:16:52.528Z,120
2018-02-12T07:17:33.204Z,136
2018-02-12T07:18:13.561Z,152
2018-02-12T07:18:53.995Z,172
2018-02-12T07:19:34.354Z,188
2018-02-12T07:20:14.797Z,196
2018-02-12T07:20:55.114Z,212
2018-02-12T07:21:37.753Z,216
2018-02-12T07:22:17.935Z,220
2018-02-12T07:23:00.483Z,220
2018-02-12T07:23:40.620Z,224
2018-02-12T07:24:21.062Z,224
2018-02-12T07:25:01.399Z,224
2018-02-12T07:25:41.839Z,228
2018-02-12T07:26:22.201Z,228
2018-02-12T07:27:02.611Z,236
2018-02-12T07:27:43.018Z,248
2018-02-12T07:28:23.611Z,288
2018-02-12T07:29:04.026Z,300
2018-02-12T07:29:44.430Z,284
2018-02-12T07:30:25.039Z,268
2018-02-12T07:31:07.270Z,268
2018-02-12T07:31:48.372Z,280
2018-02-12T07:32:28.774Z,288
2018-02-12T07:33:09.091Z,296
2018-02-12T07:33:49.575Z,324
2018-02-12T07:34:29.883Z,332
2018-02-12T07:38:03.510Z,352
2018-02-12T07:38:43.824Z,380
2018-02-12T07:39:24.207Z,876
2018-02-12T07:40:04.815Z,1072
2018-02-12T07:40:45.012Z,1048
2018-02-12T07:41:25.444Z,1060
2018-02-12T07:42:05.821Z,700
2018-02-12T07:42:46.202Z,352
2018-02-12T07:43:26.617Z,340
2018-02-12T07:44:06.989Z,304
2018-02-12T07:44:47.420Z,296
2018-02-12T07:45:29.050Z,284
2018-02-12T07:46:09.346Z,280
2018-02-12T07:46:49.714Z,276
2018-02-12T07:47:30.102Z,268
2018-02-12T07:48:10.511Z,264
2018-02-12T07:48:50.919Z,256
2018-02-12T07:49:31.360Z,240
2018-02-12T07:50:11.734Z,236
2018-02-12T07:52:29.764Z,212
2018-02-12T07:53:10.858Z,204
2018-02-12T07:53:51.824Z,192
2018-02-12T07:54:32.277Z,188
2018-02-12T07:55:13.333Z,192
2018-02-12T07:55:54.364Z,204
2018-02-12T07:56:35.111Z,208
2018-02-12T07:57:15.075Z,204
2018-02-12T07:57:55.539Z,200
2018-02-12T07:58:36.368Z,192
2018-02-12T08:01:53.606Z,160
2018-02-12T08:02:33.998Z,152
2018-02-12T08:03:14.441Z,148
2018-02-12T08:03:55.041Z,140
2018-02-12T08:04:36.566Z,140
2018-02-12T08:06:59.131Z,148
2018-02-12T08:07:41.565Z,148
2018-02-12T08:08:21.971Z,148
2018-02-12T08:09:02.477Z,156
2018-02-12T08:09:43.583Z,176
2018-02-12T08:10:24.030Z,192
2018-02-12T08:11:04.465Z,216
2018-02-12T08:11:45.158Z,240
2018-02-12T08:12:25.378Z,252
2018-02-12T08:13:06.361Z,268
2018-02-12T08:13:46.932Z,288
2018-02-12T08:14:27.773Z,304
2018-02-12T08:15:08.544Z,328
2018-02-12T08:15:49.387Z,360
2018-02-12T08:16:29.585Z,376
2018-02-12T08:17:10.042Z,384
2018-02-12T08:17:50.745Z,392
2018-02-12T08:18:33.642Z,404
2018-02-12T08:19:14.005Z,416
2018-02-12T08:19:54.525Z,440
2018-02-12T08:20:36.439Z,480
2018-02-12T08:26:20.968Z,684
2018-02-12T08:27:01.426Z,668
2018-02-12T08:27:42.495Z,640
2018-02-12T08:28:23.349Z,640
2018-02-12T08:29:03.832Z,680
2018-02-12T08:29:44.152Z,772
2018-02-12T08:30:24.841Z,864
2018-02-12T08:31:05.138Z,920
2018-02-12T08:31:45.726Z,964
2018-02-12T08:32:26.020Z,1028
2018-02-12T08:33:06.421Z,1092
2018-02-12T08:33:46.808Z,1116
2018-02-12T08:34:27.232Z,1104
2018-02-12T08:35:07.850Z,1168
2018-02-12T08:35:48.538Z,1200
2018-02-12T08:38:27.533Z,1320
2018-02-12T08:39:06.465Z,1260
2018-02-12T08:39:47.045Z,1124
2018-02-12T08:40:27.725Z,1212
2018-02-12T08:41:09.380Z,1408
2018-02-12T08:41:50.725Z,1360
2018-02-12T08:42:30.406Z,1152
2018-02-12T08:43:11.202Z,1144
2018-02-12T08:43:51.885Z,1108
2018-02-12T08:44:32.138Z,1128
2018-02-12T08:45:12.509Z,1200
2018-02-12T08:45:53.035Z,1288
2018-02-12T08:46:33.354Z,1500
2018-02-12T08:47:13.844Z,1624
2018-02-12T08:47:54.153Z,1504
2018-02-12T08:48:34.769Z,1320
2018-02-12T08:49:15.434Z,1284
2018-02-12T08:49:56.000Z,1252
2018-02-12T08:50:36.749Z,1216
2018-02-12T08:51:17.229Z,1184
2018-02-12T08:51:57.902Z,1136
2018-02-12T08:52:38.358Z,1096
2018-02-12T08:53:18.835Z,1092
2018-02-12T08:53:59.370Z,1112
2018-02-12T08:54:39.901Z,1148
2018-02-12T08:55:21.021Z,1168
2018-02-12T08:56:02.441Z,1136
2018-02-12T08:56:42.718Z,1084
2018-02-12T08:57:23.134Z,1060
2018-02-12T08:58:03.824Z,1036
2018-02-12T08:58:44.353Z,1072
2018-02-12T08:59:25.188Z,1068
2018-02-12T09:00:05.778Z,1360
2018-02-12T09:02:23.838Z,1152
2018-02-12T09:04:38.498Z,1484
2018-02-12T09:05:19.078Z,1504
2018-02-12T09:05:59.844Z,1504
2018-02-12T09:06:40.352Z,1504
2018-02-12T09:07:21.415Z,1532
2018-02-12T09:08:03.001Z,1616
2018-02-12T09:08:43.146Z,1648
2018-02-12T09:09:24.247Z,1720
2018-02-12T09:10:05.048Z,1880
2018-02-12T09:10:45.773Z,1972
2018-02-12T09:11:26.138Z,2144
2018-02-12T09:12:06.602Z,2156
2018-02-12T09:12:47.320Z,2080
2018-02-12T09:13:27.886Z,1928
2018-02-12T09:14:08.574Z,2024
2018-02-12T09:14:49.171Z,1920
2018-02-12T09:15:29.575Z,1896
2018-02-12T09:16:10.019Z,1720
2018-02-12T09:16:50.467Z,1980
2018-02-12T09:17:30.818Z,1976
2018-02-12T09:18:11.410Z,1848
2018-02-12T09:18:52.277Z,1748
2018-02-12T09:19:32.814Z,1668
2018-02-12T09:20:13.155Z,1908
2018-02-12T09:20:53.528Z,1996
2018-02-12T09:21:33.996Z,1996
2018-02-12T09:22:15.087Z,2004
2018-02-12T09:22:56.319Z,1996
2018-02-12T09:23:36.407Z,2012
2018-02-12T09:24:18.152Z,2024
2018-02-12T09:24:59.143Z,2036
2018-02-12T09:25:39.696Z,2000
2018-02-12T09:26:20.877Z,1984
2018-02-12T09:27:01.546Z,1980
2018-02-12T09:27:42.276Z,1968
2018-02-12T09:28:23.386Z,1920
2018-02-12T09:29:03.737Z,1832
2018-02-12T09:29:44.232Z,1752
2018-02-12T09:32:13.849Z,1288
2018-02-12T09:32:59.288Z,1216
2018-02-12T09:33:40.100Z,1256
2018-02-12T09:34:20.455Z,1424
2018-02-12T09:35:01.064Z,1592
2018-02-12T09:35:41.904Z,1632
2018-02-12T09:36:22.316Z,1672
2018-02-12T09:37:02.782Z,1696
2018-02-12T09:37:43.244Z,2020
2018-02-12T09:38:23.765Z,1988
2018-02-12T09:39:04.318Z,1872
2018-02-12T09:39:45.070Z,1780
2018-02-12T09:40:25.315Z,1724
2018-02-12T09:41:05.695Z,1680
2018-02-12T09:41:47.128Z,1644
2018-02-12T09:42:27.843Z,1628
2018-02-12T09:43:08.412Z,1592
2018-02-12T09:45:45.119Z,2216
2018-02-12T09:48:56.124Z,1484
2018-02-12T09:49:36.521Z,1696
2018-02-12T09:51:35.661Z,1720
2018-02-12T09:52:15.995Z,2012
2018-02-12T09:52:56.463Z,1844
2018-02-12T09:53:36.905Z,1712
2018-02-12T09:54:18.101Z,1600
2018-02-12T09:54:58.606Z,1732
2018-02-12T09:55:39.026Z,1516
2018-02-12T09:56:19.381Z,1340
2018-02-12T09:56:59.828Z,1236
2018-02-12T09:57:40.378Z,1296
2018-02-12T09:58:21.190Z,1384
2018-02-12T09:59:01.700Z,1572
2018-02-12T10:01:55.353Z,1252
2018-02-12T10:02:48.766Z,1632
2018-02-12T10:03:41.172Z,1416
2018-02-12T10:04:34.399Z,1504
2018-02-12T10:05:28.904Z,1368
2018-02-12T10:43:29.703Z,1132
2018-02-12T10:44:10.223Z,1136
2018-02-12T10:44:51.690Z,1100
2018-02-12T10:45:33.150Z,1060
2018-02-12T10:46:13.580Z,1032
2018-02-12T10:46:53.960Z,988
2018-02-12T10:47:34.357Z,1112
2018-02-12T10:48:14.787Z,1184
2018-02-12T10:48:55.604Z,1252
2018-02-12T10:49:36.335Z,1268
2018-02-12T10:50:17.262Z,1280
2018-02-12T10:50:58.606Z,1632
2018-02-12T10:51:39.535Z,1880
2018-02-12T10:52:20.596Z,1728
2018-02-12T10:53:01.076Z,1568
2018-02-12T10:53:41.863Z,1432
2018-02-12T10:54:22.069Z,1320
2018-02-12T10:55:03.888Z,1256
2018-02-12T11:00:35.057Z,1352
2018-02-12T11:01:15.795Z,1292
2018-02-12T11:01:56.160Z,1188
2018-02-12T11:02:36.716Z,1092
2018-02-12T11:03:17.286Z,1048
2018-02-12T11:03:57.902Z,1384
2018-02-12T11:04:38.324Z,1044
2018-02-12T11:05:18.760Z,1268
2018-02-12T11:05:59.101Z,1020
2018-02-12T11:06:39.516Z,1224
2018-02-12T11:07:20.795Z,1172
2018-02-12T11:08:01.476Z,1028
2018-02-12T11:08:41.972Z,1040
2018-02-12T11:09:22.252Z,1084
2018-02-12T11:10:03.665Z,1096
2018-02-12T11:10:44.087Z,1116
2018-02-12T11:11:24.558Z,1060
2018-02-12T11:12:04.950Z,984
2018-02-12T11:12:45.364Z,920
2018-02-12T11:13:26.014Z,884
2018-02-12T11:14:06.420Z,852
2018-02-12T11:14:46.755Z,856
2018-02-12T11:15:27.241Z,924
2018-02-12T11:18:39.837Z,1516
2018-02-12T11:19:20.252Z,1440
2018-02-12T11:20:01.222Z,1304
2018-02-12T11:20:41.600Z,1196
2018-02-12T11:21:22.328Z,1132
2018-02-12T11:22:02.552Z,1068
2018-02-12T11:22:43.212Z,1020
2018-02-12T11:23:23.907Z,1004
2018-02-12T11:24:04.966Z,1016
2018-02-12T11:24:45.726Z,1044
2018-02-12T11:25:26.110Z,1040
2018-02-12T11:26:06.540Z,992
2018-02-12T11:26:46.923Z,956
2018-02-12T11:27:27.786Z,928
2018-02-12T11:28:08.275Z,904
2018-02-12T11:28:49.654Z,912
2018-02-12T11:29:31.450Z,972
2018-02-12T11:30:11.365Z,1128
2018-02-12T11:30:52.525Z,1604
2018-02-12T11:31:32.468Z,1800
2018-02-12T11:32:12.981Z,1912
2018-02-12T11:32:53.346Z,1540
2018-02-12T11:33:34.349Z,1396
2018-02-12T11:34:15.720Z,1288
2018-02-12T11:34:56.385Z,1200
2018-02-12T11:35:36.728Z,1380
2018-02-12T11:36:17.036Z,1380
2018-02-12T11:36:57.389Z,1380
2018-02-12T11:37:37.811Z,1784
2018-02-12T11:38:18.792Z,1828
2018-02-12T11:38:59.225Z,1768
2018-02-12T11:41:31.264Z,1552
2018-02-12T11:43:53.808Z,1400
2018-02-12T11:44:34.257Z,1468
2018-02-12T11:45:15.253Z,1664
2018-02-12T11:45:55.551Z,1728
2018-02-12T11:46:39.450Z,1956
2018-02-12T11:47:21.590Z,1740
2018-02-12T11:48:02.792Z,1704
2018-02-12T11:48:44.142Z,1796
2018-02-12T11:49:24.844Z,1736
2018-02-12T11:50:06.830Z,1668
2018-02-12T11:50:46.243Z,1664
2018-02-12T11:51:27.043Z,1652
2018-02-12T11:52:07.331Z,1540
2018-02-12T11:52:48.124Z,1476
2018-02-12T11:53:29.136Z,1428
2018-02-12T11:54:09.175Z,1396
2018-02-12T11:54:49.687Z,1376
2018-02-12T11:55:31.007Z,1392
2018-02-12T11:56:11.781Z,1372
2018-02-12T11:56:52.290Z,1396
2018-02-12T11:57:32.678Z,1000
2018-02-12T11:58:13.260Z,1384
2018-02-12T11:58:55.542Z,1304
2018-02-12T11:59:36.092Z,1260
2018-02-12T12:00:20.413Z,1592
2018-02-12T12:01:01.897Z,1384
2018-02-12T12:01:42.312Z,1716
2018-02-12T12:02:22.829Z,1848
2018-02-12T12:03:03.869Z,1884