createdAt,value
2023-04-02T00:00:12.107Z,4.77
2023-04-02T00:00:42.008Z,4.77
2023-04-02T00:01:13.762Z,4.77
2023-04-02T00:01:45.765Z,4.77
2023-04-02T00:02:18.032Z,4.77
2023-04-02T00:02:49.973Z,4.77
2023-04-02T00:03:21.841Z,4.77
2023-04-02T00:03:54.111Z,4.77
2023-04-02T00:04:10.239Z,4.77
2023-04-02T00:04:41.749Z,5.00
2023-04-02T00:05:26.186Z,4.77
2023-04-02T00:05:57.514Z,5.00
2023-04-02T00:06:29.692Z,5.00
2023-04-02T00:07:01.848Z,5.00
2023-04-02T00:07:33.538Z,5.00
2023-04-02T00:08:05.538Z,4.88
2023-04-02T00:08:37.485Z,4.88
2023-04-02T00:09:09.526Z,4.88
2023-04-02T00:09:41.527Z,4.88
2023-04-02T00:10:13.571Z,4.88
2023-04-02T00:10:45.310Z,4.88
2023-04-02T00:11:17.543Z,4.88
2023-04-02T00:11:49.471Z,4.88
2023-04-02T00:12:21.311Z,4.88
2023-04-02T00:12:53.296Z,4.88
2023-04-02T00:13:25.307Z,4.88
2023-04-02T00:13:57.442Z,4.88
2023-04-02T00:14:29.391Z,4.88
2023-04-02T00:15:03.117Z,4.88
2023-04-02T00:15:33.657Z,4.88
2023-04-02T00:16:05.455Z,4.88
2023-04-02T00:16:37.301Z,5.00
2023-04-02T00:16:53.318Z,5.00
2023-04-02T00:17:25.211Z,5.00
2023-04-02T00:18:09.382Z,5.00
2023-04-02T00:18:41.272Z,5.00
2023-04-02T00:19:13.023Z,5.00
2023-04-02T00:19:44.998Z,5.00
2023-04-02T00:20:17.474Z,5.00
2023-04-02T00:20:49.299Z,5.11
2023-04-02T00:21:20.871Z,5.11
2023-04-02T00:21:52.989Z,4.88
2023-04-02T00:22:09.153Z,4.88
2023-04-02T00:22:40.845Z,4.88
2023-04-02T00:23:24.971Z,4.88
2023-04-02T00:23:56.914Z,4.77
2023-04-02T00:24:29.154Z,4.77
2023-04-02T00:25:01.260Z,4.77
2023-04-02T00:25:33.131Z,4.77
2023-04-02T00:26:04.910Z,4.77
2023-04-02T00:26:36.713Z,5.00
2023-04-02T00:26:52.901Z,4.77
2023-04-02T00:27:36.762Z,4.77
2023-04-02T00:28:09.035Z,5.00
2023-04-02T00:28:40.764Z,4.77
2023-04-02T00:29:12.644Z,5.00
2023-04-02T00:29:44.685Z,4.88
2023-04-02T00:30:18.655Z,5.11
2023-04-02T00:30:48.652Z,4.88
2023-04-02T00:31:20.686Z,4.88
2023-04-02T00:31:52.845Z,4.88
2023-04-02T00:32:24.636Z,4.88
2023-04-02T00:32:56.574Z,4.88
2023-04-02T00:33:28.747Z,4.88
2023-04-02T00:34:00.467Z,4.88
2023-04-02T00:34:32.620Z,4.88
2023-04-02T00:35:04.817Z,4.88
2023-04-02T00:35:36.502Z,4.88
2023-04-02T00:36:08.669Z,4.88
2023-04-02T00:36:40.485Z,4.88
2023-04-02T00:37:12.309Z,4.88
2023-04-02T00:37:44.298Z,5.00
2023-04-02T00:38:16.154Z,5.00
2023-04-02T00:38:48.957Z,5.00
2023-04-02T00:39:20.213Z,5.00
2023-04-02T00:39:52.366Z,5.00
2023-04-02T00:40:24.524Z,4.88
2023-04-02T00:40:56.233Z,4.88
2023-04-02T00:41:28.326Z,4.88
2023-04-02T00:42:00.192Z,4.88
2023-04-02T00:42:32.094Z,4.88
2023-04-02T00:43:04.416Z,4.88
2023-04-02T00:43:35.896Z,5.00
2023-04-02T00:43:52.084Z,5.00
2023-04-02T00:44:35.968Z,5.00
2023-04-02T00:45:09.698Z,5.00
2023-04-02T00:45:40.105Z,5.00
2023-04-02T00:46:11.989Z,5.00
2023-04-02T00:46:44.003Z,5.00
2023-04-02T00:47:15.968Z,5.00
2023-04-02T00:47:47.972Z,5.00
2023-04-02T00:48:19.833Z,5.00
2023-04-02T00:48:51.915Z,5.00
2023-04-02T00:49:23.865Z,5.00
2023-04-02T00:49:55.808Z,5.00
2023-04-02T00:50:28.055Z,5.00
2023-04-02T00:50:59.969Z,5.00
2023-04-02T00:51:31.754Z,5.00
2023-04-02T00:52:03.874Z,5.00
2023-04-02T00:52:35.545Z,5.00
2023-04-02T00:53:07.801Z,5.00
2023-04-02T00:53:39.592Z,5.00
2023-04-02T00:54:11.720Z,5.00
2023-04-02T00:54:43.512Z,5.00
2023-04-02T00:55:15.704Z,5.00
2023-04-02T00:55:47.564Z,5.00
2023-04-02T00:56:19.643Z,5.00
2023-04-02T00:56:51.417Z,5.00
2023-04-02T00:57:07.920Z,5.00
2023-04-02T00:57:39.507Z,5.00
2023-04-02T00:58:23.362Z,5.00
2023-04-02T00:58:55.536Z,5.00
2023-04-02T00:59:27.446Z,5.00
2023-04-02T00:59:59.594Z,5.00
2023-04-02T01:00:31.696Z,5.00
2023-04-02T01:01:03.706Z,5.00
2023-04-02T01:01:35.188Z,5.00
2023-04-02T01:01:51.539Z,5.00
2023-04-02T01:02:35.327Z,4.88
2023-04-02T01:03:07.594Z,4.88
2023-04-02T01:03:39.388Z,4.88
2023-04-02T01:04:11.312Z,4.88
2023-04-02T01:04:43.076Z,4.88
2023-04-02T01:05:15.525Z,5.00
2023-04-02T01:05:47.362Z,4.88
2023-04-02T01:06:19.003Z,5.00
2023-04-02T01:06:51.170Z,5.00
2023-04-02T01:07:07.248Z,5.00
2023-04-02T01:07:51.244Z,5.00
2023-04-02T01:08:23.227Z,5.00
2023-04-02T01:08:54.824Z,5.00
2023-04-02T01:09:27.086Z,5.00
2023-04-02T01:09:59.116Z,5.00
2023-04-02T01:10:31.222Z,4.88
2023-04-02T01:11:03.474Z,5.00
2023-04-02T01:11:34.817Z,5.00
2023-04-02T01:11:51.132Z,5.00
2023-04-02T01:12:22.772Z,5.00
2023-04-02T01:12:39.088Z,5.00
2023-04-02T01:13:10.761Z,5.00
2023-04-02T01:13:42.713Z,5.00
2023-04-02T01:14:14.719Z,4.88
2023-04-02T01:14:46.775Z,5.00
2023-04-02T01:15:19.067Z,5.00
2023-04-02T01:15:50.755Z,5.00
2023-04-02T01:16:06.857Z,5.00
2023-04-02T01:16:38.732Z,4.88
2023-04-02T01:17:22.799Z,4.88
2023-04-02T01:17:54.658Z,4.88
2023-04-02T01:18:26.597Z,4.88
2023-04-02T01:18:58.886Z,4.88
2023-04-02T01:19:30.620Z,5.00
2023-04-02T01:20:03.383Z,5.00
2023-04-02T01:20:34.412Z,5.00
2023-04-02T01:21:06.504Z,5.00
2023-04-02T01:21:38.739Z,5.00
2023-04-02T01:22:10.385Z,5.00
2023-04-02T01:22:42.463Z,5.00
2023-04-02T01:23:14.464Z,5.00
2023-04-02T01:23:46.477Z,5.00
2023-04-02T01:24:18.449Z,5.00
2023-04-02T01:24:50.410Z,5.00
2023-04-02T01:25:06.845Z,5.00
2023-04-02T01:25:50.390Z,5.00
2023-04-02T01:26:22.326Z,5.00
2023-04-02T01:26:54.031Z,5.00
2023-04-02T01:27:26.356Z,5.00
2023-04-02T01:27:58.172Z,5.00
2023-04-02T01:28:30.545Z,5.00
2023-04-02T01:29:02.602Z,5.00
2023-04-02T01:29:34.032Z,5.00
2023-04-02T01:30:07.377Z,4.88
2023-04-02T01:30:38.305Z,4.88
2023-04-02T01:31:09.990Z,4.88
2023-04-02T01:31:42.030Z,4.88
2023-04-02T01:32:14.114Z,4.88
2023-04-02T01:32:46.107Z,4.88
2023-04-02T01:33:17.969Z,5.00
2023-04-02T01:33:49.942Z,5.00
2023-04-02T01:34:05.931Z,5.00
2023-04-02T01:34:37.873Z,5.00
2023-04-02T01:35:22.189Z,5.00
2023-04-02T01:35:53.856Z,5.00
2023-04-02T01:36:25.798Z,5.00
2023-04-02T01:36:57.934Z,5.00
2023-04-02T01:37:30.162Z,4.88
2023-04-02T01:38:02.341Z,5.00
2023-04-02T01:38:18.004Z,5.00
2023-04-02T01:38:49.786Z,5.00
2023-04-02T01:39:05.842Z,5.00
2023-04-02T01:39:37.874Z,5.00
2023-04-02T01:40:10.044Z,5.00
2023-04-02T01:40:41.774Z,4.88
2023-04-02T01:41:13.781Z,4.88
2023-04-02T01:41:45.651Z,4.88
2023-04-02T01:42:17.609Z,4.88
2023-04-02T01:42:49.865Z,4.88
2023-04-02T01:43:05.759Z,4.88
2023-04-02T01:43:49.647Z,4.88
2023-04-02T01:44:21.711Z,4.88
2023-04-02T01:44:53.360Z,4.88
2023-04-02T01:45:25.830Z,5.00
2023-04-02T01:45:57.521Z,5.00
2023-04-02T01:46:29.765Z,5.00
2023-04-02T01:47:01.357Z,5.00
2023-04-02T01:47:33.375Z,5.00
2023-04-02T01:48:05.544Z,5.00
2023-04-02T01:48:37.470Z,5.00
2023-04-02T01:49:09.233Z,5.00
2023-04-02T01:49:41.380Z,5.00
2023-04-02T01:50:13.460Z,5.00
2023-04-02T01:50:45.301Z,4.88
2023-04-02T01:51:17.091Z,4.88
2023-04-02T01:51:49.145Z,4.88
2023-04-02T01:52:05.350Z,4.88
2023-04-02T01:52:37.117Z,4.88
2023-04-02T01:53:21.336Z,4.88
2023-04-02T01:53:53.070Z,4.88
2023-04-02T01:54:25.047Z,4.88
2023-04-02T01:54:57.046Z,5.00
2023-04-02T01:55:29.803Z,5.00
2023-04-02T01:56:01.206Z,5.00
2023-04-02T01:56:33.143Z,5.00
2023-04-02T01:56:49.403Z,5.00
2023-04-02T01:57:33.110Z,5.00
2023-04-02T01:58:05.118Z,4.88
2023-04-02T01:58:37.539Z,5.00
2023-04-02T01:59:08.951Z,5.00
2023-04-02T01:59:41.012Z,5.00
2023-04-02T02:00:14.140Z,5.00
2023-04-02T02:00:44.844Z,5.00
2023-04-02T02:01:16.856Z,5.00
2023-04-02T02:01:48.819Z,4.88
2023-04-02T02:02:21.053Z,4.88
2023-04-02T02:02:52.622Z,5.00
2023-04-02T02:03:24.707Z,5.00
2023-04-02T02:03:56.769Z,5.00
2023-04-02T02:04:28.786Z,5.00
2023-04-02T02:05:01.065Z,5.11
2023-04-02T02:05:32.861Z,5.11
2023-04-02T02:06:04.706Z,5.00
2023-04-02T02:06:36.782Z,5.00
2023-04-02T02:07:08.609Z,5.11
2023-04-02T02:07:40.482Z,5.11
2023-04-02T02:08:12.594Z,5.11
2023-04-02T02:08:44.590Z,5.00
2023-04-02T02:09:16.336Z,5.00
2023-04-02T02:09:48.581Z,5.00
2023-04-02T02:10:20.768Z,5.00
2023-04-02T02:10:52.438Z,5.00
2023-04-02T02:11:24.378Z,5.00
2023-04-02T02:11:56.354Z,5.00
2023-04-02T02:12:28.341Z,5.00
2023-04-02T02:13:00.690Z,5.00
2023-04-02T02:13:32.235Z,5.00
2023-04-02T02:13:48.432Z,5.00
2023-04-02T02:14:32.249Z,5.00
2023-04-02T02:15:06.328Z,5.00
2023-04-02T02:15:36.418Z,5.00
2023-04-02T02:16:08.159Z,5.00
2023-04-02T02:16:40.249Z,5.00
2023-04-02T02:17:12.168Z,5.00
2023-04-02T02:17:43.999Z,5.00
2023-04-02T02:18:16.053Z,5.00
2023-04-02T02:18:48.089Z,5.00
2023-04-02T02:19:20.243Z,5.00
2023-04-02T02:19:52.018Z,5.00
2023-04-02T02:20:24.156Z,5.00
2023-04-02T02:20:55.965Z,5.00
2023-04-02T02:21:27.999Z,5.00
2023-04-02T02:22:00.118Z,5.00
2023-04-02T02:22:31.838Z,5.00
2023-04-02T02:22:48.100Z,5.00
2023-04-02T02:23:19.933Z,5.00
2023-04-02T02:23:35.876Z,5.00
2023-04-02T02:24:07.867Z,5.00
2023-04-02T02:24:39.833Z,5.11
2023-04-02T02:25:12.114Z,5.11
2023-04-02T02:25:43.807Z,5.00
2023-04-02T02:26:15.601Z,5.11
2023-04-02T02:26:47.802Z,5.00
2023-04-02T02:27:04.323Z,5.00
2023-04-02T02:27:35.639Z,5.00
2023-04-02T02:28:19.765Z,5.00
2023-04-02T02:28:51.632Z,5.00
2023-04-02T02:29:23.579Z,5.00
2023-04-02T02:29:55.650Z,5.00
2023-04-02T02:30:28.099Z,5.00
2023-04-02T02:30:59.633Z,5.00
2023-04-02T02:31:31.466Z,5.00
2023-04-02T02:31:47.821Z,5.00
2023-04-02T02:32:31.716Z,5.00
2023-04-02T02:33:04.676Z,5.00
2023-04-02T02:33:35.492Z,5.00
2023-04-02T02:34:07.482Z,5.00
2023-04-02T02:34:39.595Z,5.22
2023-04-02T02:35:11.757Z,5.00
2023-04-02T02:35:43.284Z,5.27
2023-04-02T02:36:15.408Z,5.11
2023-04-02T02:36:47.341Z,5.11
2023-04-02T02:37:19.362Z,5.11
2023-04-02T02:37:51.221Z,5.11
2023-04-02T02:38:23.126Z,5.11
2023-04-02T02:38:55.233Z,5.11
2023-04-02T02:39:27.426Z,5.11
2023-04-02T02:39:59.255Z,5.11
2023-04-02T02:40:31.624Z,5.11
2023-04-02T02:40:47.260Z,5.27
2023-04-02T02:41:19.321Z,5.27
2023-04-02T02:41:35.179Z,5.27
2023-04-02T02:42:07.038Z,5.11
2023-04-02T02:42:39.008Z,5.11
2023-04-02T02:43:11.057Z,5.27
2023-04-02T02:43:43.132Z,5.27
2023-04-02T02:44:14.900Z,5.27
2023-04-02T02:44:46.918Z,5.27
2023-04-02T02:45:06.053Z,5.22
2023-04-02T02:45:35.014Z,5.22
2023-04-02T02:46:19.333Z,5.27
2023-04-02T02:46:51.058Z,5.27
2023-04-02T02:47:22.869Z,5.27
2023-04-02T02:47:55.011Z,5.27
2023-04-02T02:48:27.009Z,5.27
2023-04-02T02:48:58.677Z,5.27
2023-04-02T02:49:31.118Z,5.27
2023-04-02T02:50:04.113Z,5.27
2023-04-02T02:50:34.723Z,5.27
2023-04-02T02:51:06.732Z,5.27
2023-04-02T02:51:38.961Z,5.27
2023-04-02T02:52:10.752Z,5.27
2023-04-02T02:52:42.849Z,5.27
2023-04-02T02:53:14.631Z,5.27
2023-04-02T02:53:46.607Z,5.27
2023-04-02T02:54:03.678Z,5.27
2023-04-02T02:54:46.562Z,5.27
2023-04-02T02:55:19.030Z,5.27
2023-04-02T02:55:50.636Z,5.27
2023-04-02T02:56:22.466Z,5.27
2023-04-02T02:56:54.464Z,5.27
2023-04-02T02:57:26.897Z,5.27
2023-04-02T02:57:58.349Z,5.27
2023-04-02T02:58:30.480Z,5.27
2023-04-02T02:59:02.750Z,5.27
2023-04-02T02:59:34.419Z,5.27
2023-04-02T03:00:08.738Z,5.27
2023-04-02T03:00:38.476Z,5.27
2023-04-02T03:01:10.555Z,5.27
2023-04-02T03:01:42.362Z,5.27
2023-04-02T03:02:14.101Z,5.27
2023-04-02T03:02:46.360Z,5.27
2023-04-02T03:03:02.748Z,5.27
2023-04-02T03:03:34.512Z,5.27
2023-04-02T03:04:18.541Z,5.27
2023-04-02T03:04:50.366Z,5.27
2023-04-02T03:05:22.509Z,5.27
2023-04-02T03:05:54.186Z,5.27
2023-04-02T03:06:26.766Z,5.27
2023-04-02T03:06:59.313Z,5.27
2023-04-02T03:07:31.438Z,5.27
2023-04-02T03:07:47.378Z,5.38
2023-04-02T03:08:31.648Z,5.38
2023-04-02T03:09:04.612Z,5.38
2023-04-02T03:09:34.123Z,5.38
2023-04-02T03:10:06.093Z,5.38
2023-04-02T03:10:37.871Z,5.38
2023-04-02T03:11:10.192Z,5.38
2023-04-02T03:11:41.909Z,5.38
2023-04-02T03:12:13.716Z,5.38
2023-04-02T03:12:45.821Z,5.38
2023-04-02T03:13:17.850Z,5.38
2023-04-02T03:13:49.837Z,5.38
2023-04-02T03:14:21.665Z,5.38
2023-04-02T03:14:53.760Z,5.38
2023-04-02T03:15:26.474Z,5.27
2023-04-02T03:15:57.711Z,5.27
2023-04-02T03:16:30.040Z,5.27
2023-04-02T03:17:01.787Z,5.27
2023-04-02T03:17:33.576Z,5.27
2023-04-02T03:18:05.592Z,5.27
2023-04-02T03:18:37.587Z,5.27
2023-04-02T03:19:09.724Z,5.27
2023-04-02T03:19:41.626Z,5.27
2023-04-02T03:20:13.663Z,5.38
2023-04-02T03:20:45.530Z,5.27
2023-04-02T03:21:01.702Z,5.27
2023-04-02T03:21:33.344Z,5.27
2023-04-02T03:22:17.423Z,5.27
2023-04-02T03:22:49.565Z,5.27
2023-04-02T03:23:05.606Z,5.27
2023-04-02T03:23:37.520Z,5.27
2023-04-02T03:24:21.379Z,5.27
2023-04-02T03:24:53.383Z,5.27
2023-04-02T03:25:25.469Z,5.27
2023-04-02T03:25:57.223Z,5.38
2023-04-02T03:26:29.331Z,5.38
2023-04-02T03:27:01.438Z,5.38
2023-04-02T03:27:33.046Z,5.38
2023-04-02T03:28:05.188Z,5.38
2023-04-02T03:28:37.482Z,5.38
2023-04-02T03:29:09.571Z,5.38
2023-04-02T03:29:40.958Z,5.38
2023-04-02T03:30:13.817Z,5.38
2023-04-02T03:30:45.191Z,5.38
2023-04-02T03:31:17.173Z,5.38
2023-04-02T03:31:49.244Z,5.38
2023-04-02T03:32:21.238Z,5.50
2023-04-02T03:32:53.113Z,5.50
2023-04-02T03:33:24.930Z,5.50
2023-04-02T03:33:56.853Z,5.50
2023-04-02T03:34:29.056Z,5.50
2023-04-02T03:35:01.608Z,5.50
2023-04-02T03:35:33.376Z,5.50
2023-04-02T03:36:05.193Z,5.38
2023-04-02T03:36:36.778Z,5.38
2023-04-02T03:37:08.765Z,5.38
2023-04-02T03:37:40.796Z,5.50
2023-04-02T03:38:12.738Z,5.50
2023-04-02T03:38:44.844Z,5.50
2023-04-02T03:39:16.757Z,5.50
2023-04-02T03:39:49.006Z,5.50
2023-04-02T03:40:20.975Z,5.50
2023-04-02T03:40:52.750Z,5.50
2023-04-02T03:41:24.609Z,5.50
2023-04-02T03:41:56.648Z,5.50
2023-04-02T03:42:28.563Z,5.50
2023-04-02T03:42:44.660Z,5.50
2023-04-02T03:43:28.619Z,5.50
2023-04-02T03:44:00.559Z,5.50
2023-04-02T03:44:32.504Z,5.50
2023-04-02T03:45:06.213Z,5.50
2023-04-02T03:45:36.509Z,5.50
2023-04-02T03:46:08.550Z,5.50
2023-04-02T03:46:40.914Z,5.50
2023-04-02T03:47:12.310Z,5.50
2023-04-02T03:47:44.467Z,5.50
2023-04-02T03:48:00.728Z,5.50
2023-04-02T03:48:44.443Z,5.50
2023-04-02T03:49:16.473Z,5.50
2023-04-02T03:49:48.191Z,5.50
2023-04-02T03:50:20.606Z,5.50
2023-04-02T03:50:52.309Z,5.50
2023-04-02T03:51:24.291Z,5.50
2023-04-02T03:51:56.101Z,5.50
2023-04-02T03:52:28.167Z,5.50
2023-04-02T03:52:44.330Z,5.50
2023-04-02T03:53:16.109Z,5.50
2023-04-02T03:54:00.114Z,5.50
2023-04-02T03:54:16.159Z,5.50
2023-04-02T03:55:00.635Z,5.50
2023-04-02T03:55:16.224Z,5.50
2023-04-02T03:56:00.289Z,5.50
2023-04-02T03:56:32.027Z,5.50
2023-04-02T03:57:04.387Z,5.50
2023-04-02T03:57:35.843Z,5.50
2023-04-02T03:58:07.933Z,5.50
2023-04-02T03:58:40.439Z,5.50
2023-04-02T03:59:11.710Z,5.50
2023-04-02T03:59:43.845Z,5.50
2023-04-02T04:00:18.501Z,5.50
2023-04-02T04:00:47.877Z,5.50
2023-04-02T04:01:20.106Z,5.50
2023-04-02T04:01:51.760Z,5.50
2023-04-02T04:02:23.797Z,5.50
2023-04-02T04:02:55.954Z,5.50
2023-04-02T04:03:27.564Z,5.50
2023-04-02T04:03:43.920Z,5.50
2023-04-02T04:04:27.836Z,5.38
2023-04-02T04:04:59.999Z,5.38
2023-04-02T04:05:32.280Z,5.38
2023-04-02T04:06:04.272Z,5.38
2023-04-02T04:06:35.483Z,5.38
2023-04-02T04:07:07.883Z,5.38
2023-04-02T04:07:40.082Z,5.38
2023-04-02T04:08:11.444Z,5.38
2023-04-02T04:08:43.539Z,5.38
2023-04-02T04:09:15.601Z,5.38
2023-04-02T04:09:47.467Z,5.38
2023-04-02T04:10:20.235Z,5.38
2023-04-02T04:10:51.491Z,5.38
2023-04-02T04:11:23.414Z,5.38
2023-04-02T04:11:55.405Z,5.38
2023-04-02T04:12:27.226Z,5.38
2023-04-02T04:12:43.603Z,5.38
2023-04-02T04:13:15.526Z,5.38
2023-04-02T04:13:59.444Z,5.38
2023-04-02T04:14:31.369Z,5.38
2023-04-02T04:15:05.539Z,5.38
2023-04-02T04:15:35.194Z,5.38
2023-04-02T04:16:07.211Z,5.38
2023-04-02T04:16:39.337Z,5.38
2023-04-02T04:17:11.329Z,5.38
2023-04-02T04:17:43.138Z,5.38
2023-04-02T04:17:59.502Z,5.38
2023-04-02T04:18:31.111Z,5.38
2023-04-02T04:19:15.203Z,5.38
2023-04-02T04:19:47.042Z,5.38
2023-04-02T04:20:19.655Z,5.38
2023-04-02T04:20:51.304Z,5.38
2023-04-02T04:21:23.143Z,5.38
2023-04-02T04:21:54.961Z,5.38
2023-04-02T04:22:27.013Z,5.38
2023-04-02T04:22:43.205Z,5.38
2023-04-02T04:23:26.847Z,5.38
2023-04-02T04:23:58.952Z,5.38
2023-04-02T04:24:30.993Z,5.38
2023-04-02T04:25:03.734Z,5.38
2023-04-02T04:25:35.039Z,5.38
2023-04-02T04:26:06.813Z,5.38
2023-04-02T04:26:38.705Z,5.38
2023-04-02T04:27:10.794Z,5.38
2023-04-02T04:27:42.746Z,5.38
2023-04-02T04:28:14.777Z,5.38
2023-04-02T04:28:46.719Z,5.38
2023-04-02T04:29:18.613Z,5.38
2023-04-02T04:29:50.684Z,5.38
2023-04-02T04:30:23.095Z,5.38
2023-04-02T04:30:54.389Z,5.38
2023-04-02T04:31:26.453Z,5.38
2023-04-02T04:31:58.851Z,5.38
2023-04-02T04:32:30.750Z,5.38
2023-04-02T04:33:02.803Z,5.38
2023-04-02T04:33:34.430Z,5.38
2023-04-02T04:34:06.463Z,5.38
2023-04-02T04:34:38.602Z,5.38
2023-04-02T04:35:10.803Z,5.38
2023-04-02T04:35:42.286Z,5.38
2023-04-02T04:36:14.472Z,5.38
2023-04-02T04:36:46.359Z,5.38
2023-04-02T04:37:18.320Z,5.38
2023-04-02T04:37:50.428Z,5.38
2023-04-02T04:38:22.245Z,5.38
2023-04-02T04:38:54.269Z,5.38
2023-04-02T04:39:26.150Z,5.38
2023-04-02T04:39:42.301Z,5.27
2023-04-02T04:40:26.478Z,5.27
2023-04-02T04:40:58.222Z,5.27
2023-04-02T04:41:30.346Z,5.27
2023-04-02T04:42:02.497Z,5.27
2023-04-02T04:42:33.998Z,5.27
2023-04-02T04:43:06.105Z,5.27
2023-04-02T04:43:38.196Z,5.27
2023-04-02T04:44:10.028Z,5.27
2023-04-02T04:44:41.946Z,5.27
2023-04-02T04:45:14.919Z,5.27
2023-04-02T04:45:46.080Z,5.38
2023-04-02T04:46:17.831Z,5.38
2023-04-02T04:46:50.176Z,5.27
2023-04-02T04:47:21.873Z,5.27
2023-04-02T04:47:53.939Z,5.27
2023-04-02T04:48:25.687Z,5.27
2023-04-02T04:48:58.050Z,5.27
2023-04-02T04:49:29.931Z,5.27
2023-04-02T04:50:02.475Z,5.27
2023-04-02T04:50:33.689Z,5.27
2023-04-02T04:51:05.642Z,5.27
2023-04-02T04:51:37.749Z,5.27
2023-04-02T04:52:09.950Z,5.27
2023-04-02T04:52:41.572Z,5.27
2023-04-02T04:52:57.689Z,5.27
2023-04-02T04:53:30.012Z,5.27
2023-04-02T04:54:13.612Z,5.50
2023-04-02T04:54:45.636Z,5.50
2023-04-02T04:55:17.756Z,5.38
2023-04-02T04:55:49.952Z,5.38
2023-04-02T04:56:21.474Z,5.38
2023-04-02T04:56:53.668Z,5.38
2023-04-02T04:57:25.401Z,5.38
2023-04-02T04:57:41.558Z,5.50
2023-04-02T04:58:25.441Z,5.50
2023-04-02T04:58:57.307Z,5.50
2023-04-02T04:59:29.673Z,5.27
2023-04-02T05:00:03.782Z,5.22
2023-04-02T05:00:33.207Z,5.38
2023-04-02T05:01:05.476Z,5.38
2023-04-02T05:01:37.455Z,5.38
2023-04-02T05:02:09.365Z,5.38
2023-04-02T05:02:41.350Z,5.38
2023-04-02T05:02:57.360Z,5.38
2023-04-02T05:03:41.363Z,5.38
2023-04-02T05:04:13.330Z,5.38
2023-04-02T05:04:45.092Z,5.50
2023-04-02T05:05:17.294Z,5.50
2023-04-02T05:05:49.396Z,5.50
2023-04-02T05:06:21.171Z,5.38
2023-04-02T05:06:53.081Z,5.38
2023-04-02T05:07:24.966Z,5.38
2023-04-02T05:07:41.337Z,5.38
2023-04-02T05:08:13.105Z,5.38
2023-04-02T05:08:29.522Z,5.38
2023-04-02T05:09:01.145Z,5.38
2023-04-02T05:09:32.881Z,5.38
2023-04-02T05:10:05.852Z,5.38
2023-04-02T05:10:36.998Z,5.38
2023-04-02T05:11:08.902Z,5.38
2023-04-02T05:11:41.164Z,5.38
2023-04-02T05:11:56.939Z,5.38
2023-04-02T05:12:28.986Z,5.38
2023-04-02T05:13:13.109Z,5.38
2023-04-02T05:13:44.808Z,5.38
2023-04-02T05:14:16.919Z,5.38
2023-04-02T05:14:49.404Z,5.38
2023-04-02T05:15:21.501Z,5.38
2023-04-02T05:15:52.870Z,5.38
2023-04-02T05:16:24.782Z,5.38
2023-04-02T05:16:56.816Z,5.38
2023-04-02T05:17:28.883Z,5.38
2023-04-02T05:18:01.013Z,5.38
2023-04-02T05:18:16.849Z,5.38
2023-04-02T05:18:48.824Z,5.38
2023-04-02T05:19:32.855Z,5.38
2023-04-02T05:20:05.632Z,5.50
2023-04-02T05:20:36.663Z,5.50
2023-04-02T05:21:08.842Z,5.50
2023-04-02T05:21:40.913Z,5.50
2023-04-02T05:22:12.750Z,5.50
2023-04-02T05:22:44.611Z,5.50
2023-04-02T05:23:16.695Z,5.50
2023-04-02T05:23:48.534Z,5.50
2023-04-02T05:24:20.950Z,5.50
2023-04-02T05:24:52.612Z,5.50
2023-04-02T05:25:27.204Z,5.50
2023-04-02T05:25:40.856Z,5.50
2023-04-02T05:26:12.449Z,5.50
2023-04-02T05:26:28.600Z,5.50
2023-04-02T05:27:00.403Z,5.50
2023-04-02T05:27:32.440Z,5.50
2023-04-02T05:28:04.978Z,5.50
2023-04-02T05:28:36.488Z,5.50
2023-04-02T05:29:08.379Z,5.38
2023-04-02T05:29:40.632Z,5.38
2023-04-02T05:29:56.458Z,5.38
2023-04-02T05:30:28.784Z,5.38
2023-04-02T05:31:12.425Z,5.38
2023-04-02T05:31:44.317Z,5.38
2023-04-02T05:32:16.198Z,5.38
2023-04-02T05:32:48.194Z,5.50
2023-04-02T05:33:20.349Z,5.50
2023-04-02T05:33:52.071Z,5.38
2023-04-02T05:34:24.083Z,5.50
2023-04-02T05:34:56.160Z,5.50
2023-04-02T05:35:28.479Z,5.50
2023-04-02T05:36:00.293Z,5.50
2023-04-02T05:36:31.980Z,5.50
2023-04-02T05:37:06.472Z,5.50
2023-04-02T05:37:35.966Z,5.50
2023-04-02T05:38:07.957Z,5.50
2023-04-02T05:38:40.109Z,5.50
2023-04-02T05:38:55.966Z,5.50
2023-04-02T05:39:40.258Z,5.50
2023-04-02T05:40:12.346Z,5.50
2023-04-02T05:40:43.887Z,5.50
2023-04-02T05:41:15.806Z,5.50
2023-04-02T05:41:47.900Z,5.50
2023-04-02T05:42:20.222Z,5.50
2023-04-02T05:42:51.674Z,5.50
2023-04-02T05:43:23.821Z,5.50
2023-04-02T05:43:55.750Z,5.61
2023-04-02T05:44:27.739Z,5.61
2023-04-02T05:45:00.116Z,5.61
2023-04-02T05:45:32.070Z,5.61
2023-04-02T05:46:04.156Z,5.61
2023-04-02T05:46:35.743Z,5.61
2023-04-02T05:47:07.569Z,5.61
2023-04-02T05:47:39.647Z,5.61
2023-04-02T05:47:55.775Z,5.61
2023-04-02T05:48:27.464Z,5.61
2023-04-02T05:49:11.599Z,5.61
2023-04-02T05:49:43.435Z,5.61
2023-04-02T05:50:15.682Z,5.61
2023-04-02T05:50:47.490Z,5.61
2023-04-02T05:51:19.623Z,5.61
2023-04-02T05:51:51.353Z,5.61
2023-04-02T05:52:23.290Z,5.61
2023-04-02T05:52:39.700Z,5.61
2023-04-02T05:53:23.350Z,5.72
2023-04-02T05:53:55.493Z,5.72
2023-04-02T05:54:27.214Z,5.72
2023-04-02T05:54:59.581Z,5.72
2023-04-02T05:55:32.020Z,5.72
2023-04-02T05:56:04.401Z,5.72
2023-04-02T05:56:35.139Z,5.72
2023-04-02T05:57:07.023Z,5.72
2023-04-02T05:57:46.925Z,5.72
2023-04-02T05:58:31.882Z,5.72
2023-04-02T05:58:45.457Z,5.72
2023-04-02T05:59:15.173Z,5.72
2023-04-02T05:59:47.016Z,5.72
2023-04-02T06:00:19.787Z,5.72
2023-04-02T06:00:51.240Z,5.72
2023-04-02T06:01:22.951Z,5.72
2023-04-02T06:01:39.384Z,5.72
2023-04-02T06:02:11.049Z,5.72
2023-04-02T06:02:27.132Z,5.72
2023-04-02T06:02:59.333Z,5.72
2023-04-02T06:03:30.976Z,5.72
2023-04-02T06:04:03.606Z,5.72
2023-04-02T06:04:34.922Z,5.72
2023-04-02T06:05:06.989Z,5.72
2023-04-02T06:05:38.886Z,5.72
2023-04-02T06:05:55.118Z,5.72
2023-04-02T06:06:26.827Z,5.72
2023-04-02T06:07:11.083Z,5.72
2023-04-02T06:07:42.621Z,5.72
2023-04-02T06:08:14.652Z,5.72
2023-04-02T06:08:46.680Z,5.72
2023-04-02T06:09:18.733Z,5.77
2023-04-02T06:09:50.591Z,5.77
2023-04-02T06:10:25.085Z,5.77
2023-04-02T06:10:38.860Z,5.77
2023-04-02T06:11:22.627Z,5.77
2023-04-02T06:11:54.592Z,5.77
2023-04-02T06:12:26.374Z,5.77
2023-04-02T06:12:58.539Z,5.77
2023-04-02T06:13:30.743Z,5.77
2023-04-02T06:14:03.052Z,5.77
2023-04-02T06:14:34.347Z,5.77
2023-04-02T06:15:07.008Z,5.77
2023-04-02T06:15:38.703Z,5.77
2023-04-02T06:16:10.677Z,5.77
2023-04-02T06:16:42.345Z,5.77
2023-04-02T06:17:14.322Z,5.77
2023-04-02T06:17:46.320Z,5.77
2023-04-02T06:18:18.384Z,5.77
2023-04-02T06:18:50.284Z,5.77
2023-04-02T06:19:22.162Z,5.77
2023-04-02T06:19:54.286Z,5.77
2023-04-02T06:20:26.501Z,5.61
2023-04-02T06:20:58.024Z,5.77
2023-04-02T06:21:30.701Z,5.77
2023-04-02T06:22:02.626Z,5.77
2023-04-02T06:22:34.061Z,5.77
2023-04-02T06:23:05.987Z,5.77
2023-04-02T06:23:38.002Z,5.88
2023-04-02T06:23:54.192Z,5.88
2023-04-02T06:24:25.967Z,5.88
2023-04-02T06:25:10.478Z,5.88
2023-04-02T06:25:41.845Z,5.88
2023-04-02T06:26:16.629Z,5.88
2023-04-02T06:26:45.915Z,5.88
2023-04-02T06:27:17.978Z,5.88
2023-04-02T06:27:50.396Z,5.72
2023-04-02T06:28:21.808Z,5.72
2023-04-02T06:28:38.449Z,5.72
2023-04-02T06:29:21.780Z,5.72
2023-04-02T06:29:53.867Z,5.72
2023-04-02T06:30:26.101Z,5.72
2023-04-02T06:30:57.752Z,5.72
2023-04-02T06:31:29.976Z,5.72
2023-04-02T06:32:02.275Z,5.72
2023-04-02T06:32:33.532Z,5.72
2023-04-02T06:33:05.742Z,5.88
2023-04-02T06:33:37.694Z,5.88
2023-04-02T06:34:09.871Z,5.88
2023-04-02T06:34:41.556Z,5.72
2023-04-02T06:35:13.720Z,5.88
2023-04-02T06:35:45.541Z,5.88
2023-04-02T06:36:17.655Z,5.88
2023-04-02T06:36:49.704Z,6.00
2023-04-02T06:37:21.763Z,6.00
2023-04-02T06:37:53.551Z,6.00
2023-04-02T06:38:25.441Z,6.00
2023-04-02T06:38:57.344Z,6.00
2023-04-02T06:39:29.576Z,6.00
2023-04-02T06:40:02.020Z,6.11
2023-04-02T06:40:33.374Z,6.11
2023-04-02T06:41:05.231Z,6.11
2023-04-02T06:41:37.191Z,6.11
2023-04-02T06:41:53.409Z,6.22
2023-04-02T06:42:25.122Z,6.22
2023-04-02T06:43:09.966Z,6.00
2023-04-02T06:43:41.264Z,6.00
2023-04-02T06:44:13.130Z,6.00
2023-04-02T06:44:45.362Z,6.00
2023-04-02T06:45:18.690Z,6.00
2023-04-02T06:45:49.199Z,6.00
2023-04-02T06:46:21.437Z,6.00
2023-04-02T06:46:53.170Z,6.00
2023-04-02T06:47:25.187Z,6.00
2023-04-02T06:47:57.229Z,6.11
2023-04-02T06:48:29.250Z,6.11
2023-04-02T06:49:01.313Z,6.11
2023-04-02T06:49:33.026Z,6.11
2023-04-02T06:50:08.283Z,5.88
2023-04-02T06:50:36.895Z,6.11
2023-04-02T06:50:53.335Z,5.88
2023-04-02T06:51:36.841Z,5.88
2023-04-02T06:52:09.266Z,5.88
2023-04-02T06:52:41.130Z,5.88
2023-04-02T06:53:12.823Z,5.88
2023-04-02T06:53:44.845Z,5.77
2023-04-02T06:54:16.905Z,5.77
2023-04-02T06:54:48.802Z,5.77
2023-04-02T06:55:20.984Z,5.77
2023-04-02T06:55:52.661Z,5.77
2023-04-02T06:56:24.658Z,5.77
2023-04-02T06:56:56.880Z,5.77
2023-04-02T06:57:29.054Z,5.77
2023-04-02T06:58:01.137Z,5.77
2023-04-02T06:58:32.638Z,5.88