createdAt,value
2018-07-16T00:01:14.632Z,5.33
2018-07-16T00:03:43.244Z,5.07
2018-07-16T00:06:11.616Z,5.60
2018-07-16T00:08:40.122Z,5.23
2018-07-16T00:11:08.562Z,6.10
2018-07-16T00:13:36.872Z,5.87
2018-07-16T00:16:05.681Z,5.50
2018-07-16T00:18:34.005Z,5.40
2018-07-16T00:21:02.468Z,6.20
2018-07-16T00:23:30.918Z,6.17
2018-07-16T00:25:59.405Z,5.55
2018-07-16T00:28:27.944Z,6.70
2018-07-16T00:30:56.496Z,6.17
2018-07-16T00:33:24.852Z,6.00
2018-07-16T00:35:53.711Z,5.90
2018-07-16T00:38:22.273Z,6.30
2018-07-16T00:40:50.831Z,5.35
2018-07-16T00:43:19.444Z,6.60
2018-07-16T00:45:49.480Z,6.37
2018-07-16T00:48:17.900Z,6.60
2018-07-16T00:50:46.335Z,7.10
2018-07-16T00:53:14.717Z,7.28
2018-07-16T00:55:43.084Z,7.13
2018-07-16T00:58:11.684Z,7.13
2018-07-16T01:00:40.214Z,7.20
2018-07-16T01:03:08.504Z,6.93
2018-07-16T01:05:36.891Z,7.20
2018-07-16T01:08:05.600Z,8.00
2018-07-16T01:10:33.993Z,7.47
2018-07-16T01:13:02.666Z,7.60
2018-07-16T01:15:31.079Z,8.23
2018-07-16T01:17:59.516Z,8.10
2018-07-16T01:20:28.244Z,7.40
2018-07-16T01:22:56.671Z,8.10
2018-07-16T01:25:25.383Z,7.43
2018-07-16T01:27:53.472Z,8.50
2018-07-16T01:30:22.188Z,9.30
2018-07-16T01:32:50.563Z,8.20
2018-07-16T01:35:18.967Z,9.45
2018-07-16T01:37:47.328Z,7.63
2018-07-16T01:40:15.763Z,8.70
2018-07-16T01:42:44.132Z,9.10
2018-07-16T01:45:12.477Z,8.53
2018-07-16T01:47:41.156Z,9.43
2018-07-16T01:50:09.586Z,8.73
2018-07-16T01:52:38.045Z,7.75
2018-07-16T01:55:06.148Z,8.87
2018-07-16T01:57:34.240Z,8.53
2018-07-16T02:00:02.689Z,9.08
2018-07-16T02:02:31.128Z,9.57
2018-07-16T02:04:59.571Z,9.93
2018-07-16T02:07:28.292Z,9.80
2018-07-16T02:09:57.016Z,10.63
2018-07-16T02:12:25.440Z,10.10
2018-07-16T02:14:53.876Z,10.55
2018-07-16T02:17:22.355Z,9.23
2018-07-16T02:19:51.100Z,10.20
2018-07-16T02:22:19.198Z,10.17
2018-07-16T02:24:47.844Z,10.33
2018-07-16T02:27:16.283Z,10.90
2018-07-16T02:29:44.396Z,10.27
2018-07-16T02:32:12.881Z,10.30
2018-07-16T02:34:41.443Z,10.00
2018-07-16T02:37:09.548Z,9.43
2018-07-16T02:39:37.655Z,10.70
2018-07-16T02:42:06.473Z,10.78
2018-07-16T02:44:34.776Z,10.67
2018-07-16T02:47:03.400Z,10.85
2018-07-16T02:49:31.861Z,10.70
2018-07-16T02:52:00.670Z,10.60
2018-07-16T02:54:29.224Z,10.87
2018-07-16T02:56:58.084Z,10.40
2018-07-16T02:59:26.591Z,10.40
2018-07-16T03:01:55.515Z,10.40
2018-07-16T03:04:23.964Z,10.70
2018-07-16T03:06:52.681Z,10.00
2018-07-16T03:09:21.296Z,10.57
2018-07-16T03:11:49.668Z,10.20
2018-07-16T03:14:18.005Z,10.23
2018-07-16T03:16:46.396Z,11.05
2018-07-16T03:19:14.736Z,10.70
2018-07-16T03:21:43.644Z,10.60
2018-07-16T03:24:12.059Z,10.10
2018-07-16T03:26:40.645Z,11.33
2018-07-16T03:29:09.076Z,9.83
2018-07-16T03:31:37.737Z,9.77
2018-07-16T03:34:06.652Z,11.65
2018-07-16T03:36:35.297Z,10.43
2018-07-16T03:39:04.551Z,11.50
2018-07-16T03:41:32.987Z,10.00
2018-07-16T03:44:01.721Z,11.30
2018-07-16T03:46:30.944Z,11.07
2018-07-16T03:48:59.352Z,10.40
2018-07-16T03:51:27.932Z,10.90
2018-07-16T03:53:56.884Z,10.67
2018-07-16T03:56:25.244Z,10.60
2018-07-16T03:58:54.014Z,11.13
2018-07-16T04:01:22.567Z,10.80
2018-07-16T04:03:50.673Z,10.97
2018-07-16T04:06:18.802Z,10.60
2018-07-16T04:08:47.085Z,11.23
2018-07-16T04:11:15.492Z,10.80
2018-07-16T04:13:43.907Z,10.90
2018-07-16T04:16:12.591Z,10.67
2018-07-16T04:18:40.705Z,10.67
2018-07-16T04:21:09.011Z,9.97
2018-07-16T04:23:37.613Z,9.37
2018-07-16T04:26:05.919Z,10.70
2018-07-16T04:28:34.378Z,10.07
2018-07-16T04:31:03.095Z,11.20
2018-07-16T04:33:32.180Z,10.50
2018-07-16T04:36:01.017Z,12.05
2018-07-16T04:38:29.904Z,11.17
2018-07-16T04:40:57.997Z,11.10
2018-07-16T04:43:26.752Z,10.03
2018-07-16T04:45:55.469Z,11.03
2018-07-16T04:48:23.623Z,10.73
2018-07-16T04:50:51.739Z,10.30
2018-07-16T04:53:19.856Z,10.20
2018-07-16T04:55:48.297Z,10.00
2018-07-16T04:58:16.439Z,10.60
2018-07-16T05:00:45.063Z,10.90
2018-07-16T05:03:13.739Z,10.03
2018-07-16T05:05:42.339Z,10.70
2018-07-16T05:08:10.769Z,11.20
2018-07-16T05:10:38.856Z,9.27
2018-07-16T05:13:07.352Z,11.18
2018-07-16T05:15:35.653Z,11.03
2018-07-16T05:18:03.963Z,10.93
2018-07-16T05:20:32.819Z,10.90
2018-07-16T05:23:01.569Z,11.63
2018-07-16T05:25:30.259Z,11.03
2018-07-16T05:27:58.993Z,10.50
2018-07-16T05:30:27.449Z,11.90
2018-07-16T05:32:55.913Z,10.95
2018-07-16T05:35:24.011Z,10.80
2018-07-16T05:37:52.446Z,10.47
2018-07-16T05:40:20.783Z,10.20
2018-07-16T05:42:49.908Z,9.45
2018-07-16T05:45:18.240Z,11.90
2018-07-16T05:47:46.611Z,10.33
2018-07-16T05:50:15.295Z,10.63
2018-07-16T05:52:43.944Z,10.00
2018-07-16T05:55:12.073Z,10.13
2018-07-16T05:57:40.195Z,9.90
2018-07-16T06:00:08.590Z,9.70
2018-07-16T06:02:36.969Z,9.87
2018-07-16T06:05:05.572Z,10.43
2018-07-16T06:07:34.083Z,10.10
2018-07-16T06:10:02.660Z,9.43
2018-07-16T06:12:31.103Z,9.30
2018-07-16T06:15:00.124Z,9.90
2018-07-16T06:17:28.559Z,10.10
2018-07-16T06:19:56.921Z,10.00
2018-07-16T06:22:25.380Z,9.27
2018-07-16T06:24:54.100Z,9.50
2018-07-16T06:27:22.672Z,9.20
2018-07-16T06:29:51.003Z,7.97
2018-07-16T06:32:19.360Z,8.33
2018-07-16T06:34:47.848Z,8.80
2018-07-16T06:37:16.528Z,8.13
2018-07-16T06:39:44.923Z,8.17
2018-07-16T06:42:13.517Z,7.40
2018-07-16T06:44:42.260Z,6.70
2018-07-16T06:47:10.768Z,7.50
2018-07-16T06:49:39.440Z,7.50
2018-07-16T06:52:08.296Z,8.15
2018-07-16T06:54:37.020Z,7.50
2018-07-16T06:57:05.456Z,7.35
2018-07-16T06:59:33.844Z,7.08
2018-07-16T07:02:02.725Z,7.50
2018-07-16T07:04:31.131Z,6.97
2018-07-16T07:06:59.693Z,6.63
2018-07-16T07:09:28.548Z,6.77
2018-07-16T07:11:57.172Z,6.97
2018-07-16T07:14:25.621Z,6.50
2018-07-16T07:16:54.376Z,6.30
2018-07-16T07:19:23.686Z,6.77
2018-07-16T07:21:52.108Z,6.47
2018-07-16T07:24:20.404Z,6.93
2018-07-16T07:26:50.431Z,6.50
2018-07-16T07:29:18.541Z,6.77
2018-07-16T07:31:48.085Z,6.17
2018-07-16T07:34:16.428Z,6.50
2018-07-16T07:36:45.264Z,6.13
2018-07-16T07:39:15.308Z,5.63
2018-07-16T07:41:43.416Z,5.87
2018-07-16T07:44:12.808Z,6.10
2018-07-16T07:46:41.082Z,5.63
2018-07-16T07:49:09.604Z,5.40
2018-07-16T07:51:38.279Z,5.05
2018-07-16T07:54:07.293Z,5.45
2018-07-16T07:56:35.503Z,5.10
2018-07-16T07:59:04.680Z,5.42
2018-07-16T08:01:33.091Z,5.43
2018-07-16T08:04:02.608Z,5.60
2018-07-16T08:06:31.080Z,5.40
2018-07-16T08:08:59.706Z,5.50
2018-07-16T08:11:28.281Z,4.97
2018-07-16T08:13:56.940Z,4.47
2018-07-16T08:16:25.504Z,4.27
2018-07-16T08:18:54.623Z,5.10
2018-07-16T08:21:23.267Z,4.67
2018-07-16T08:23:51.897Z,5.60
2018-07-16T08:26:20.555Z,4.47
2018-07-16T08:28:50.310Z,4.57
2018-07-16T08:31:18.956Z,5.17
2018-07-16T08:33:47.354Z,4.43
2018-07-16T08:36:15.590Z,4.37
2018-07-16T08:38:43.912Z,3.70
2018-07-16T08:41:12.828Z,4.70
2018-07-16T08:43:41.383Z,4.00
2018-07-16T08:46:10.088Z,4.47
2018-07-16T08:48:38.652Z,3.87
2018-07-16T08:51:08.024Z,3.52
2018-07-16T08:53:36.605Z,3.50
2018-07-16T08:56:05.239Z,3.60
2018-07-16T08:58:33.660Z,4.13
2018-07-16T09:01:07.668Z,4.05
2018-07-16T09:03:42.181Z,4.10
2018-07-16T09:06:10.272Z,3.97
2018-07-16T09:08:38.592Z,3.90
2018-07-16T09:11:07.101Z,3.63
2018-07-16T09:13:35.739Z,3.90
2018-07-16T09:16:04.531Z,4.07
2018-07-16T09:18:33.192Z,3.53
2018-07-16T09:21:02.120Z,3.52
2018-07-16T09:23:30.301Z,3.33
2018-07-16T09:25:58.924Z,3.27
2018-07-16T09:28:27.284Z,3.30
2018-07-16T09:30:56.248Z,3.02
2018-07-16T09:33:24.545Z,3.20
2018-07-16T09:35:54.915Z,3.20
2018-07-16T09:38:23.312Z,3.17
2018-07-16T09:40:51.732Z,3.17
2018-07-16T09:43:20.125Z,3.25
2018-07-16T09:45:48.700Z,3.47
2018-07-16T09:48:16.796Z,2.83
2018-07-16T09:50:45.793Z,3.30
2018-07-16T09:53:16.630Z,3.50
2018-07-16T09:55:44.724Z,3.23
2018-07-16T09:58:13.203Z,3.33
2018-07-16T10:00:47.181Z,2.73
2018-07-16T10:03:22.551Z,3.43
2018-07-16T10:05:50.865Z,3.60
2018-07-16T10:08:20.074Z,3.40
2018-07-16T10:10:48.345Z,3.33
2018-07-16T10:13:16.670Z,3.40
2018-07-16T10:15:45.119Z,3.00
2018-07-16T10:18:13.352Z,3.37
2018-07-16T10:20:42.039Z,3.10
2018-07-16T10:23:10.503Z,3.53
2018-07-16T10:25:39.182Z,3.37
2018-07-16T10:28:17.195Z,3.13
2018-07-16T10:30:45.853Z,3.97
2018-07-16T10:33:13.984Z,3.67
2018-07-16T10:35:42.416Z,3.25
2018-07-16T10:38:10.531Z,3.80
2018-07-16T10:40:38.959Z,3.43
2018-07-16T10:43:07.966Z,3.05
2018-07-16T10:45:36.517Z,3.10
2018-07-16T10:48:05.940Z,2.70
2018-07-16T10:50:34.656Z,3.20
2018-07-16T10:53:02.748Z,3.90
2018-07-16T10:55:30.977Z,2.83
2018-07-16T10:57:59.488Z,3.10
2018-07-16T11:00:28.036Z,3.17
2018-07-16T11:02:56.846Z,3.00
2018-07-16T11:05:25.189Z,3.50
2018-07-16T11:07:54.036Z,3.10
2018-07-16T11:10:23.189Z,2.97
2018-07-16T11:12:51.847Z,2.77
2018-07-16T11:15:20.195Z,3.20
2018-07-16T11:17:48.957Z,3.23
2018-07-16T11:20:17.440Z,3.00
2018-07-16T11:22:45.584Z,3.30
2018-07-16T11:25:14.786Z,2.97
2018-07-16T11:27:42.943Z,2.60
2018-07-16T11:30:11.702Z,3.47
2018-07-16T11:32:39.900Z,2.70
2018-07-16T11:35:08.049Z,2.33
2018-07-16T11:37:36.902Z,3.00
2018-07-16T11:40:12.228Z,2.40
2018-07-16T11:45:33.353Z,2.30
2018-07-16T11:48:02.177Z,2.35
2018-07-16T11:50:30.665Z,2.77
2018-07-16T11:52:58.946Z,2.57
2018-07-16T11:55:27.143Z,2.33
2018-07-16T11:57:56.525Z,2.40
2018-07-16T12:00:27.944Z,2.80
2018-07-16T12:02:56.680Z,2.97
2018-07-16T12:05:28.296Z,2.57
2018-07-16T12:07:57.268Z,2.75
2018-07-16T12:10:25.927Z,2.70
2018-07-16T12:12:54.364Z,2.93
2018-07-16T12:15:23.051Z,2.80
2018-07-16T12:17:52.101Z,3.20
2018-07-16T12:20:20.737Z,3.10
2018-07-16T12:22:48.992Z,2.77
2018-07-16T12:25:17.460Z,2.50
2018-07-16T12:27:45.873Z,2.70
2018-07-16T12:30:14.523Z,4.00
2018-07-16T12:32:42.820Z,2.70
2018-07-16T12:35:11.262Z,2.87
2018-07-16T12:37:40.006Z,2.62
2018-07-16T12:40:08.453Z,2.77
2018-07-16T12:42:36.772Z,3.23
2018-07-16T12:45:05.424Z,2.70
2018-07-16T12:47:34.018Z,2.50
2018-07-16T12:50:02.635Z,3.00
2018-07-16T12:52:31.531Z,2.57
2018-07-16T12:54:59.926Z,2.77
2018-07-16T12:57:28.033Z,3.20
2018-07-16T12:59:56.512Z,3.03
2018-07-16T13:02:25.517Z,2.70
2018-07-16T13:04:53.952Z,2.93
2018-07-16T13:07:22.845Z,2.87
2018-07-16T13:09:51.068Z,3.00
2018-07-16T13:12:19.169Z,2.60
2018-07-16T13:14:47.565Z,3.00
2018-07-16T13:17:16.083Z,2.87
2018-07-16T13:19:44.185Z,2.70
2018-07-16T13:22:12.403Z,3.07
2018-07-16T13:24:40.880Z,3.30
2018-07-16T13:27:10.130Z,3.40
2018-07-16T13:29:38.803Z,3.40
2018-07-16T13:32:07.235Z,2.87
2018-07-16T13:34:35.357Z,2.70
2018-07-16T13:37:03.736Z,2.85
2018-07-16T13:39:32.011Z,3.10
2018-07-16T13:42:01.076Z,3.03
2018-07-16T13:44:29.205Z,2.97
2018-07-16T13:46:57.586Z,2.92
2018-07-16T13:49:26.119Z,3.00
2018-07-16T13:51:55.001Z,2.70
2018-07-16T13:54:23.674Z,3.03
2018-07-16T13:56:52.206Z,2.77
2018-07-16T13:59:20.440Z,3.00
2018-07-16T14:01:49.375Z,2.80
2018-07-16T14:04:17.972Z,3.10
2018-07-16T14:06:46.616Z,3.10
2018-07-16T14:09:14.956Z,3.50
2018-07-16T14:11:43.376Z,2.67
2018-07-16T14:14:12.360Z,3.13
2018-07-16T14:16:40.643Z,3.00
2018-07-16T14:19:09.049Z,2.62
2018-07-16T14:21:37.540Z,2.70
2018-07-16T14:24:06.272Z,3.17
2018-07-16T14:26:34.372Z,3.13
2018-07-16T14:29:02.692Z,3.55
2018-07-16T14:31:31.357Z,3.13
2018-07-16T14:34:00.034Z,5.17
2018-07-16T14:36:28.464Z,5.07
2018-07-16T14:38:56.919Z,5.27
2018-07-16T14:41:25.048Z,4.97
2018-07-16T14:43:56.384Z,4.57
2018-07-16T14:46:24.472Z,4.57
2018-07-16T14:48:53.605Z,4.80
2018-07-16T14:51:21.995Z,4.85
2018-07-16T14:56:32.399Z,5.07
2018-07-16T14:59:00.588Z,4.40
2018-07-16T15:01:29.017Z,5.23
2018-07-16T15:03:57.998Z,4.50
2018-07-16T15:06:26.168Z,5.10
2018-07-16T15:08:54.556Z,4.53
2018-07-16T15:11:23.004Z,4.53
2018-07-16T15:13:51.938Z,4.40
2018-07-16T15:16:20.457Z,4.50
2018-07-16T15:18:48.632Z,4.77
2018-07-16T15:21:17.625Z,3.60
2018-07-16T15:23:46.163Z,3.77
2018-07-16T15:26:14.483Z,3.63
2018-07-16T15:28:42.588Z,3.40
2018-07-16T15:31:23.080Z,3.80
2018-07-16T15:33:51.788Z,3.20
2018-07-16T15:36:20.516Z,3.80
2018-07-16T15:38:48.942Z,3.30
2018-07-16T15:41:17.228Z,3.50
2018-07-16T15:43:45.859Z,3.10
2018-07-16T15:46:14.519Z,3.50
2018-07-16T15:48:43.177Z,4.63
2018-07-16T15:51:11.672Z,4.13
2018-07-16T15:53:39.904Z,2.90
2018-07-16T15:56:08.262Z,3.03
2018-07-16T15:58:36.896Z,3.27
2018-07-16T16:01:05.535Z,4.62
2018-07-16T16:03:34.352Z,3.40
2018-07-16T16:06:03.316Z,3.80
2018-07-16T16:08:31.411Z,3.57
2018-07-16T16:10:59.495Z,3.20
2018-07-16T16:13:28.179Z,3.53
2018-07-16T16:15:56.489Z,3.30
2018-07-16T16:18:24.721Z,3.43
2018-07-16T16:20:53.488Z,3.07
2018-07-16T16:23:22.078Z,3.20
2018-07-16T16:25:51.957Z,3.77
2018-07-16T16:28:20.215Z,3.03
2018-07-16T16:30:48.420Z,3.33
2018-07-16T16:33:16.511Z,3.50
2018-07-16T16:35:44.676Z,3.67
2018-07-16T16:38:13.100Z,3.00
2018-07-16T16:40:41.594Z,3.37
2018-07-16T16:43:10.523Z,3.37
2018-07-16T16:45:39.299Z,3.30
2018-07-16T16:48:07.908Z,3.50
2018-07-16T16:50:36.476Z,3.87
2018-07-16T16:53:04.967Z,4.13
2018-07-16T16:55:41.029Z,3.80
2018-07-16T16:58:09.417Z,4.15
2018-07-16T17:00:38.055Z,3.77
2018-07-16T17:03:06.736Z,3.10
2018-07-16T17:05:34.899Z,3.83
2018-07-16T17:08:03.920Z,3.80
2018-07-16T17:10:32.733Z,3.50
2018-07-16T17:13:01.157Z,3.53
2018-07-16T17:15:29.383Z,3.50
2018-07-16T17:17:57.983Z,3.60
2018-07-16T17:20:26.816Z,3.47
2018-07-16T17:22:55.137Z,3.50
2018-07-16T17:25:23.665Z,3.30
2018-07-16T17:27:51.780Z,3.67
2018-07-16T17:30:21.159Z,3.30
2018-07-16T17:32:49.838Z,3.10
2018-07-16T17:35:19.197Z,4.03
2018-07-16T17:37:47.394Z,3.57
2018-07-16T17:40:16.053Z,3.90
2018-07-16T17:42:44.871Z,3.50
2018-07-16T17:45:12.996Z,5.03
2018-07-16T17:47:41.956Z,4.20
2018-07-16T17:50:14.312Z,3.97
2018-07-16T17:52:42.757Z,4.40
2018-07-16T17:55:11.096Z,3.43
2018-07-16T17:57:39.484Z,3.70
2018-07-16T18:00:08.304Z,3.90
2018-07-16T18:02:36.557Z,4.47
2018-07-16T18:05:05.122Z,3.77
2018-07-16T18:07:33.605Z,3.90
2018-07-16T18:10:02.076Z,3.90
2018-07-16T18:12:30.802Z,3.90
2018-07-16T18:14:59.264Z,3.47
2018-07-16T18:17:27.945Z,3.93
2018-07-16T18:19:56.763Z,4.03
2018-07-16T18:22:25.214Z,3.70
2018-07-16T18:24:54.232Z,3.60
2018-07-16T18:27:22.810Z,3.80
2018-07-16T18:29:51.912Z,3.90
2018-07-16T18:32:20.008Z,3.53
2018-07-16T18:34:48.447Z,3.47
2018-07-16T18:37:17.144Z,4.17
2018-07-16T18:39:45.584Z,4.00
2018-07-16T18:42:13.708Z,3.37
2018-07-16T18:44:42.330Z,3.87
2018-07-16T18:47:11.460Z,4.00
2018-07-16T18:49:40.032Z,3.40
2018-07-16T18:52:08.108Z,3.80
2018-07-16T18:54:36.508Z,3.58
2018-07-16T18:57:05.018Z,3.72
2018-07-16T18:59:34.552Z,4.20
2018-07-16T19:02:03.072Z,4.53
2018-07-16T19:04:31.405Z,4.00
2018-07-16T19:07:03.748Z,3.95
2018-07-16T19:09:32.250Z,3.80
2018-07-16T19:12:01.132Z,3.57
2018-07-16T19:14:30.137Z,3.83
2018-07-16T19:16:58.243Z,3.77
2018-07-16T19:19:26.951Z,3.75
2018-07-16T19:21:55.142Z,3.90
2018-07-16T19:24:24.085Z,5.10
2018-07-16T19:26:52.525Z,4.50
2018-07-16T19:29:21.227Z,4.40
2018-07-16T19:31:49.668Z,3.73
2018-07-16T19:34:17.773Z,4.30
2018-07-16T19:36:45.876Z,4.10
2018-07-16T19:39:14.350Z,4.20
2018-07-16T19:41:42.939Z,3.90
2018-07-16T19:44:11.048Z,3.70
2018-07-16T19:46:39.255Z,4.20
2018-07-16T19:49:07.964Z,4.12
2018-07-16T19:51:36.100Z,4.17
2018-07-16T19:54:04.749Z,4.27
2018-07-16T19:56:33.177Z,4.37
2018-07-16T19:59:02.009Z,4.30
2018-07-16T20:01:30.453Z,4.03
2018-07-16T20:03:59.424Z,4.10
2018-07-16T20:06:28.024Z,3.97
2018-07-16T20:08:56.147Z,4.80
2018-07-16T20:11:24.768Z,3.90
2018-07-16T20:13:53.129Z,4.27
2018-07-16T20:16:21.511Z,4.70
2018-07-16T20:18:50.268Z,4.20
2018-07-16T20:21:18.516Z,4.43
2018-07-16T20:23:47.205Z,4.23
2018-07-16T20:26:15.888Z,4.00
2018-07-16T20:28:44.355Z,4.27
2018-07-16T20:31:12.812Z,3.87
2018-07-16T20:33:41.304Z,4.30
2018-07-16T20:36:09.672Z,3.87
2018-07-16T20:38:37.948Z,4.20
2018-07-16T20:41:06.568Z,4.08
2018-07-16T20:43:35.039Z,4.03
2018-07-16T20:46:03.809Z,4.07
2018-07-16T20:48:32.825Z,4.00
2018-07-16T20:51:01.241Z,3.52
2018-07-16T20:53:29.973Z,3.87
2018-07-16T20:55:58.204Z,3.77
2018-07-16T20:58:26.651Z,4.03
2018-07-16T21:00:55.255Z,4.17
2018-07-16T21:03:23.904Z,5.10
2018-07-16T21:05:52.679Z,4.00
2018-07-16T21:08:21.328Z,3.53
2018-07-16T21:10:49.932Z,4.03
2018-07-16T21:13:18.416Z,4.17
2018-07-16T21:15:46.860Z,4.27
2018-07-16T21:18:15.037Z,4.37
2018-07-16T21:20:43.661Z,4.77
2018-07-16T21:23:12.408Z,4.50
2018-07-16T21:25:40.527Z,4.53
2018-07-16T21:28:09.774Z,4.20
2018-07-16T21:30:38.383Z,4.43
2018-07-16T21:33:07.115Z,4.30
2018-07-16T21:35:35.225Z,4.93
2018-07-16T21:38:03.943Z,4.67
2018-07-16T21:40:32.125Z,4.70
2018-07-16T21:43:01.013Z,4.78
2018-07-16T21:45:37.032Z,4.40
2018-07-16T21:48:05.699Z,4.37
2018-07-16T21:50:34.113Z,4.17
2018-07-16T21:53:02.445Z,4.70
2018-07-16T21:55:30.872Z,5.77
2018-07-16T21:57:59.495Z,4.67
2018-07-16T22:00:30.536Z,4.97
2018-07-16T22:03:00.080Z,5.25
2018-07-16T22:05:29.208Z,4.63
2018-07-16T22:07:58.329Z,4.73
2018-07-16T22:10:27.360Z,4.87
2018-07-16T22:12:56.649Z,4.30
2018-07-16T22:15:26.601Z,5.25
2018-07-16T22:17:55.948Z,4.77
2018-07-16T22:20:25.153Z,4.50
2018-07-16T22:22:53.579Z,4.40
2018-07-16T22:25:22.140Z,5.70
2018-07-16T22:27:50.424Z,5.43
2018-07-16T22:30:18.811Z,5.30
2018-07-16T22:32:47.795Z,4.85
2018-07-16T22:35:16.999Z,5.00
2018-07-16T22:37:45.632Z,5.43
2018-07-16T22:40:14.076Z,5.80
2018-07-16T22:42:42.509Z,5.20
2018-07-16T22:45:10.933Z,5.20
2018-07-16T22:47:39.412Z,5.80
2018-07-16T22:50:07.549Z,5.70
2018-07-16T22:52:35.992Z,5.57
2018-07-16T22:55:04.733Z,5.85
2018-07-16T22:57:32.857Z,5.90
2018-07-16T23:00:01.262Z,5.50
2018-07-16T23:02:29.488Z,5.83
2018-07-16T23:04:57.937Z,5.20
2018-07-16T23:07:26.599Z,5.07
2018-07-16T23:09:54.928Z,5.00
2018-07-16T23:12:23.556Z,6.97
2018-07-16T23:14:52.579Z,5.65
2018-07-16T23:17:20.895Z,6.00
2018-07-16T23:19:49.370Z,6.00
2018-07-16T23:22:17.813Z,5.80
2018-07-16T23:24:46.199Z,6.35
2018-07-16T23:27:14.541Z,6.70
2018-07-16T23:29:42.639Z,6.50
2018-07-16T23:32:10.784Z,6.93
2018-07-16T23:34:38.901Z,5.90
2018-07-16T23:37:29.737Z,6.62
2018-07-16T23:40:10.359Z,6.80
2018-07-16T23:42:38.800Z,6.40
2018-07-16T23:45:07.169Z,6.25
2018-07-16T23:47:35.759Z,6.47
2018-07-16T23:52:52.768Z,7.00
2018-07-16T23:55:21.428Z,7.13
2018-07-16T23:57:49.712Z,7.20
