createdAt,value
2019-04-03T00:02:11.973Z,33.10
2019-04-03T00:04:42.401Z,33.30
2019-04-03T00:07:12.601Z,33.50
2019-04-03T00:09:42.719Z,33.50
2019-04-03T00:12:12.932Z,33.60
2019-04-03T00:14:43.274Z,33.80
2019-04-03T00:17:15.611Z,34.30
2019-04-03T00:19:47.684Z,35.20
2019-04-03T00:22:17.878Z,35.40
2019-04-03T00:24:47.948Z,36.00
2019-04-03T00:27:19.067Z,36.30
2019-04-03T00:29:52.190Z,36.60
2019-04-03T00:32:23.330Z,36.90
2019-04-03T00:34:53.936Z,37.20
2019-04-03T00:37:24.137Z,37.60
2019-04-03T00:39:54.716Z,37.80
2019-04-03T00:42:25.072Z,38.00
2019-04-03T00:44:55.062Z,38.60
2019-04-03T00:47:25.780Z,38.80
2019-04-03T00:49:57.026Z,38.90
2019-04-03T00:52:28.213Z,39.00
2019-04-03T00:54:58.227Z,39.50
2019-04-03T00:57:28.358Z,39.40
2019-04-03T00:59:58.392Z,39.70
2019-04-03T01:02:28.636Z,39.90
2019-04-03T01:04:59.093Z,39.80
2019-04-03T01:07:29.786Z,39.90
2019-04-03T01:10:00.032Z,40.00
2019-04-03T01:12:31.782Z,40.20
2019-04-03T01:15:02.327Z,40.20
2019-04-03T01:17:34.899Z,40.30
2019-04-03T01:20:10.434Z,40.20
2019-04-03T01:22:40.542Z,40.70
2019-04-03T01:25:10.567Z,41.00
2019-04-03T01:27:41.762Z,41.10
2019-04-03T01:30:13.987Z,41.10
2019-04-03T01:32:46.187Z,41.10
2019-04-03T01:35:17.388Z,41.00
2019-04-03T01:37:47.891Z,41.20
2019-04-03T01:40:20.897Z,41.20
2019-04-03T01:42:52.878Z,41.40
2019-04-03T01:45:25.457Z,41.40
2019-04-03T01:47:57.441Z,41.50
2019-04-03T01:50:28.321Z,41.60
2019-04-03T01:52:58.348Z,41.60
2019-04-03T01:55:28.328Z,41.70
2019-04-03T01:57:58.401Z,41.80
2019-04-03T02:00:28.459Z,42.00
2019-04-03T02:02:58.529Z,42.40
2019-04-03T02:05:29.093Z,42.40
2019-04-03T02:07:59.221Z,42.50
2019-04-03T02:10:29.357Z,42.60
2019-04-03T02:12:59.872Z,42.70
2019-04-03T02:15:29.745Z,42.70
2019-04-03T02:17:59.697Z,42.70
2019-04-03T02:20:29.739Z,43.30
2019-04-03T02:23:00.523Z,42.80
2019-04-03T02:25:32.471Z,43.50
2019-04-03T02:28:03.779Z,42.80
2019-04-03T02:30:34.377Z,42.80
2019-04-03T02:33:04.504Z,42.90
2019-04-03T02:35:34.616Z,42.90
2019-04-03T02:38:04.711Z,43.00
2019-04-03T02:40:35.083Z,42.80
2019-04-03T02:43:05.703Z,42.80
2019-04-03T02:45:36.191Z,42.90
2019-04-03T02:48:06.723Z,42.80
2019-04-03T02:50:37.112Z,42.70
2019-04-03T02:53:31.097Z,42.80
2019-04-03T02:56:11.854Z,42.80
2019-04-03T02:59:05.028Z,42.70
2019-04-03T03:01:39.787Z,42.80
2019-04-03T03:04:13.204Z,42.80
2019-04-03T03:06:58.161Z,42.90
2019-04-03T03:09:30.558Z,43.10
2019-04-03T03:12:12.829Z,43.40
2019-04-03T03:14:42.951Z,43.50
2019-04-03T03:17:17.099Z,43.50
2019-04-03T03:19:49.057Z,43.70
2019-04-03T03:22:19.113Z,44.00
2019-04-03T03:24:50.707Z,44.10
2019-04-03T03:27:21.176Z,44.10
2019-04-03T03:30:30.806Z,43.90
2019-04-03T03:33:19.405Z,43.80
2019-04-03T03:35:39.183Z,43.70
2019-04-03T03:38:13.606Z,43.70
2019-04-03T03:40:47.244Z,43.70
2019-04-03T03:43:19.204Z,43.70
2019-04-03T03:46:02.304Z,43.60
2019-04-03T03:48:35.240Z,43.70
2019-04-03T03:51:05.392Z,43.60
2019-04-03T03:53:35.845Z,43.70
2019-04-03T03:56:06.255Z,44.00
2019-04-03T03:58:36.250Z,43.70
2019-04-03T04:01:06.796Z,43.80
2019-04-03T04:03:38.525Z,43.90
2019-04-03T04:06:08.484Z,43.70
2019-04-03T04:08:42.724Z,43.70
2019-04-03T04:11:10.694Z,43.70
2019-04-03T04:13:41.432Z,43.80
2019-04-03T04:16:11.705Z,43.80
2019-04-03T04:18:41.818Z,43.90
2019-04-03T04:21:12.352Z,44.40
2019-04-03T04:23:42.491Z,44.40
2019-04-03T04:26:13.527Z,44.30
2019-04-03T04:28:43.569Z,44.40
2019-04-03T04:31:15.039Z,44.40
2019-04-03T04:33:45.767Z,44.50
2019-04-03T04:36:17.105Z,44.50
2019-04-03T04:38:47.473Z,44.40
2019-04-03T04:41:18.242Z,44.50
2019-04-03T04:43:48.729Z,44.70
2019-04-03T04:46:18.847Z,44.60
2019-04-03T04:48:50.978Z,44.50
2019-04-03T04:51:21.101Z,44.60
2019-04-03T04:54:25.983Z,44.60
2019-04-03T04:57:19.944Z,44.60
2019-04-03T04:59:49.844Z,44.30
2019-04-03T05:02:20.453Z,44.40
2019-04-03T05:04:51.806Z,44.40
2019-04-03T05:07:22.058Z,44.40
2019-04-03T05:09:52.478Z,44.50
2019-04-03T05:12:22.623Z,44.40
2019-04-03T05:14:52.699Z,44.40
2019-04-03T05:17:22.950Z,44.30
2019-04-03T05:19:53.159Z,44.40
2019-04-03T05:22:24.001Z,44.40
2019-04-03T05:24:54.854Z,44.40
2019-04-03T05:27:27.868Z,44.30
2019-04-03T05:29:57.966Z,44.30
2019-04-03T05:32:28.151Z,44.20
2019-04-03T05:34:58.302Z,44.20
2019-04-03T05:37:28.461Z,44.20
2019-04-03T05:39:58.976Z,44.80
2019-04-03T05:42:29.530Z,44.20
2019-04-03T05:44:59.999Z,44.20
2019-04-03T05:47:30.563Z,44.20
2019-04-03T05:50:00.791Z,44.10
2019-04-03T05:52:33.166Z,44.10
2019-04-03T05:55:03.903Z,44.10
2019-04-03T05:57:36.778Z,44.20
2019-04-03T06:00:07.539Z,44.20
2019-04-03T06:02:37.898Z,44.10
2019-04-03T06:05:08.181Z,44.10
2019-04-03T06:07:38.439Z,44.10
2019-04-03T06:10:08.693Z,44.20
2019-04-03T06:12:38.750Z,44.20
2019-04-03T06:15:10.262Z,44.10
2019-04-03T06:17:41.140Z,44.00
2019-04-03T06:20:13.082Z,44.10
2019-04-03T06:22:43.456Z,44.10
2019-04-03T06:25:15.381Z,44.00
2019-04-03T06:27:46.434Z,44.10
2019-04-03T06:30:17.873Z,44.00
2019-04-03T06:32:48.018Z,43.90
2019-04-03T06:35:18.289Z,43.80
2019-04-03T06:37:49.261Z,43.90
2019-04-03T06:40:19.857Z,43.90
2019-04-03T06:42:50.109Z,43.80
2019-04-03T06:45:20.326Z,43.70
2019-04-03T06:47:50.522Z,43.50
2019-04-03T06:50:20.828Z,43.20
2019-04-03T06:52:51.247Z,43.00
2019-04-03T06:55:24.778Z,42.90
2019-04-03T06:57:55.216Z,42.60
2019-04-03T07:00:25.687Z,42.60
2019-04-03T07:02:56.381Z,42.50
2019-04-03T07:05:27.731Z,42.50
2019-04-03T07:08:00.824Z,43.10
2019-04-03T07:10:31.159Z,42.40
2019-04-03T07:13:01.807Z,42.30
2019-04-03T07:15:31.841Z,42.20
2019-04-03T07:18:05.587Z,42.20
2019-04-03T07:20:36.664Z,42.00
2019-04-03T07:23:06.748Z,42.00
2019-04-03T07:25:36.885Z,42.10
2019-04-03T07:28:09.112Z,41.70
2019-04-03T07:30:38.947Z,41.70
2019-04-03T07:33:09.696Z,41.60
2019-04-03T07:35:40.643Z,41.40
2019-04-03T07:38:12.385Z,41.20
2019-04-03T07:40:42.615Z,41.10
2019-04-03T07:43:13.581Z,41.00
2019-04-03T07:45:44.141Z,41.00
2019-04-03T07:48:14.298Z,40.90
2019-04-03T07:50:44.926Z,40.80
2019-04-03T07:53:15.619Z,40.60
2019-04-03T07:55:46.109Z,40.70
2019-04-03T07:58:16.522Z,40.70
2019-04-03T08:00:46.833Z,40.60
2019-04-03T08:03:20.268Z,40.50
2019-04-03T08:05:49.908Z,40.40
2019-04-03T08:08:20.078Z,40.00
2019-04-03T08:10:50.457Z,39.40
2019-04-03T08:13:20.699Z,39.20
2019-04-03T08:15:51.623Z,39.50
2019-04-03T08:18:21.998Z,39.90
2019-04-03T08:20:52.489Z,40.20
2019-04-03T08:23:22.788Z,40.00
2019-04-03T08:25:54.297Z,39.90
2019-04-03T08:28:28.080Z,39.50
2019-04-03T08:30:57.552Z,39.40
2019-04-03T08:33:28.178Z,38.90
2019-04-03T08:35:59.540Z,38.40
2019-04-03T08:38:29.757Z,37.60
2019-04-03T08:41:02.947Z,37.10
2019-04-03T08:43:33.079Z,36.80
2019-04-03T08:46:03.436Z,36.00
2019-04-03T08:48:33.431Z,35.30
2019-04-03T08:51:03.895Z,34.10
2019-04-03T08:53:34.039Z,32.60
2019-04-03T08:56:04.669Z,31.60
2019-04-03T08:58:34.971Z,30.60
2019-04-03T09:01:06.141Z,29.30
2019-04-03T09:03:36.554Z,28.10
2019-04-03T09:06:07.560Z,26.90
2019-04-03T09:08:38.261Z,26.20
2019-04-03T09:11:08.868Z,26.00
2019-04-03T09:13:39.359Z,25.00
2019-04-03T09:16:10.508Z,24.70
2019-04-03T09:18:41.409Z,24.60
2019-04-03T09:21:14.775Z,23.50
2019-04-03T09:23:44.510Z,23.00
2019-04-03T09:26:14.606Z,22.50
2019-04-03T09:28:45.971Z,22.20
2019-04-03T09:31:16.779Z,22.00
2019-04-03T09:33:48.526Z,22.50
2019-04-03T09:36:18.610Z,22.00
2019-04-03T09:38:48.775Z,21.60
2019-04-03T09:41:20.107Z,22.30
2019-04-03T09:43:51.938Z,22.10
2019-04-03T09:46:24.078Z,21.90
2019-04-03T09:48:54.761Z,21.60
2019-04-03T09:51:25.053Z,20.60
2019-04-03T09:53:57.145Z,20.80
2019-04-03T09:56:27.099Z,20.40
2019-04-03T09:59:00.404Z,20.40
2019-04-03T10:01:37.179Z,20.20
2019-04-03T10:04:07.454Z,19.90
2019-04-03T10:06:37.523Z,19.60
2019-04-03T10:09:08.031Z,19.40
2019-04-03T10:11:39.382Z,19.20
2019-04-03T10:14:11.269Z,19.00
2019-04-03T10:16:41.749Z,18.60
2019-04-03T10:19:13.555Z,18.60
2019-04-03T10:21:44.207Z,18.40
2019-04-03T10:24:14.377Z,18.50
2019-04-03T10:26:44.400Z,18.30
2019-04-03T10:29:14.663Z,18.30
2019-04-03T10:31:45.043Z,18.20
2019-04-03T10:34:15.064Z,18.10
2019-04-03T10:36:44.957Z,17.90
2019-04-03T10:39:15.941Z,17.90
2019-04-03T10:41:49.025Z,18.10
2019-04-03T10:44:19.484Z,18.10
2019-04-03T10:46:50.664Z,18.00
2019-04-03T10:49:21.020Z,17.80
2019-04-03T10:51:51.354Z,17.80
2019-04-03T10:54:23.942Z,17.80
2019-04-03T10:56:54.468Z,17.90
2019-04-03T10:59:24.840Z,17.50
2019-04-03T11:02:07.734Z,17.50
2019-04-03T11:04:39.017Z,17.60
2019-04-03T11:07:09.186Z,17.90
2019-04-03T11:09:39.505Z,17.90
2019-04-03T11:12:10.622Z,17.80
2019-04-03T11:14:40.753Z,17.60
2019-04-03T11:17:10.937Z,17.70
2019-04-03T11:19:44.091Z,17.50
2019-04-03T11:22:15.673Z,17.70
2019-04-03T11:24:45.435Z,17.80
2019-04-03T11:27:15.780Z,17.80
2019-04-03T11:29:45.917Z,18.00
2019-04-03T11:32:16.523Z,18.00
2019-04-03T11:34:48.880Z,17.80
2019-04-03T11:37:18.582Z,18.00
2019-04-03T11:40:00.780Z,18.20
2019-04-03T11:42:24.911Z,18.20
2019-04-03T11:44:54.155Z,18.50
2019-04-03T11:47:24.622Z,18.50
2019-04-03T11:50:33.334Z,18.40
2019-04-03T11:53:07.750Z,18.60
2019-04-03T11:55:39.964Z,18.80
2019-04-03T11:58:10.874Z,19.10
2019-04-03T12:00:48.150Z,19.80
2019-04-03T12:03:18.828Z,19.40
2019-04-03T12:05:49.368Z,19.50
2019-04-03T12:08:20.864Z,19.40
2019-04-03T12:10:50.927Z,19.50
2019-04-03T12:13:22.016Z,19.80
2019-04-03T12:15:54.627Z,19.60
2019-04-03T12:18:26.338Z,19.70
2019-04-03T12:20:56.867Z,19.70
2019-04-03T12:23:27.793Z,19.70
2019-04-03T12:25:58.118Z,19.50
2019-04-03T12:28:28.827Z,20.20
2019-04-03T12:30:59.236Z,20.20
2019-04-03T12:33:32.189Z,20.40
2019-04-03T12:36:31.286Z,20.30
2019-04-03T12:39:03.074Z,20.50
2019-04-03T12:41:35.443Z,20.50
2019-04-03T12:44:05.804Z,20.20
2019-04-03T12:46:41.060Z,20.10
2019-04-03T12:49:10.939Z,19.90
2019-04-03T12:51:41.229Z,20.00
2019-04-03T12:54:13.387Z,20.10
2019-04-03T12:56:43.502Z,20.10
2019-04-03T12:59:13.915Z,20.10
2019-04-03T13:01:45.088Z,19.80
2019-04-03T13:04:15.786Z,19.80
2019-04-03T13:06:46.736Z,19.90
2019-04-03T13:09:18.442Z,20.00
2019-04-03T13:11:50.778Z,20.00
2019-04-03T13:14:25.998Z,20.10
2019-04-03T13:16:53.083Z,20.20
2019-04-03T13:19:24.479Z,20.20
2019-04-03T13:22:00.760Z,20.20
2019-04-03T13:24:31.515Z,20.00
2019-04-03T13:27:01.767Z,20.00
2019-04-03T13:29:32.229Z,20.00
2019-04-03T13:32:03.215Z,20.00
2019-04-03T13:34:33.361Z,20.10
2019-04-03T13:37:04.181Z,20.10
2019-04-03T13:39:34.761Z,20.20
2019-04-03T13:42:05.277Z,20.30
2019-04-03T13:44:35.639Z,20.30
2019-04-03T13:47:08.022Z,20.60
2019-04-03T13:49:38.271Z,20.60
2019-04-03T13:52:09.991Z,20.70
2019-04-03T13:54:41.120Z,20.70
2019-04-03T13:57:13.435Z,20.70
2019-04-03T13:59:43.628Z,20.90
2019-04-03T14:02:16.485Z,20.80
2019-04-03T14:04:48.607Z,20.80
2019-04-03T14:07:18.946Z,20.50
2019-04-03T14:09:53.771Z,20.70
2019-04-03T14:12:21.477Z,20.90
2019-04-03T14:14:51.885Z,20.70
2019-04-03T14:17:24.715Z,20.60
2019-04-03T14:19:55.817Z,20.60
2019-04-03T14:22:27.228Z,20.50
2019-04-03T14:24:57.419Z,20.60
2019-04-03T14:27:30.589Z,20.80
2019-04-03T14:30:00.279Z,20.90
2019-04-03T14:32:31.239Z,20.90
2019-04-03T14:35:09.524Z,20.90
2019-04-03T14:37:35.237Z,20.90
2019-04-03T14:40:05.769Z,20.90
2019-04-03T14:42:36.427Z,21.10
2019-04-03T14:45:06.919Z,21.40
2019-04-03T14:47:37.542Z,21.40
2019-04-03T14:50:08.118Z,20.90
2019-04-03T14:52:39.831Z,20.80
2019-04-03T14:55:18.228Z,20.60
2019-04-03T14:57:42.423Z,20.30
2019-04-03T15:00:30.934Z,20.30
2019-04-03T15:02:45.405Z,20.30
2019-04-03T15:05:15.573Z,20.30
2019-04-03T15:07:50.703Z,20.50
2019-04-03T15:10:21.904Z,20.40
2019-04-03T15:12:52.442Z,20.50
2019-04-03T15:15:22.987Z,20.30
2019-04-03T15:17:53.205Z,20.40
2019-04-03T15:20:23.450Z,20.50
2019-04-03T15:22:53.980Z,20.50
2019-04-03T15:25:24.237Z,20.60
2019-04-03T15:27:54.280Z,20.60
2019-04-03T15:30:25.454Z,20.70
2019-04-03T15:32:56.159Z,20.80
2019-04-03T15:35:26.734Z,20.80
2019-04-03T15:37:57.259Z,20.80
2019-04-03T15:40:27.418Z,20.70
2019-04-03T15:42:57.717Z,20.70
2019-04-03T15:45:28.779Z,20.60
2019-04-03T15:47:59.170Z,20.80
2019-04-03T15:50:32.127Z,20.80
2019-04-03T15:53:01.851Z,20.70
2019-04-03T15:55:32.448Z,20.60
2019-04-03T15:58:03.201Z,20.70
2019-04-03T16:00:36.652Z,20.60
2019-04-03T16:03:07.149Z,20.60
2019-04-03T16:05:37.626Z,20.30
2019-04-03T16:08:11.695Z,20.30
2019-04-03T16:10:40.661Z,20.50
2019-04-03T16:16:10.402Z,20.40
2019-04-03T16:18:42.679Z,20.60
2019-04-03T16:21:14.090Z,20.50
2019-04-03T16:23:46.168Z,20.60
2019-04-03T16:26:18.205Z,20.60
2019-04-03T16:28:50.264Z,20.50
2019-04-03T16:31:24.126Z,20.40
2019-04-03T16:33:55.231Z,20.50
2019-04-03T16:36:35.054Z,20.50
2019-04-03T16:39:07.342Z,20.50
2019-04-03T16:42:12.429Z,20.50
2019-04-03T16:45:31.501Z,20.40
2019-04-03T16:48:57.014Z,20.40
2019-04-03T16:51:54.975Z,20.80
2019-04-03T16:54:33.065Z,21.20
2019-04-03T16:57:22.757Z,21.40
2019-04-03T17:00:07.870Z,21.70
2019-04-03T17:03:27.290Z,22.00
2019-04-03T17:06:41.943Z,22.30
2019-04-03T17:09:12.671Z,22.40
2019-04-03T17:11:44.923Z,22.60
2019-04-03T17:14:14.817Z,22.90
2019-04-03T17:16:46.186Z,23.00
2019-04-03T17:19:17.541Z,23.30
2019-04-03T17:21:49.317Z,23.50
2019-04-03T17:24:19.840Z,23.60
2019-04-03T17:27:00.612Z,23.70
2019-04-03T17:29:30.843Z,24.10
2019-04-03T17:32:01.127Z,24.10
2019-04-03T17:34:31.609Z,24.10
2019-04-03T17:37:01.694Z,24.30
2019-04-03T17:39:31.781Z,24.30
2019-04-03T17:42:02.991Z,24.30
2019-04-03T17:44:33.130Z,24.50
2019-04-03T17:47:03.215Z,24.70
2019-04-03T17:49:33.739Z,24.90
2019-04-03T17:52:05.072Z,24.90
2019-04-03T17:54:38.263Z,25.10
2019-04-03T17:57:07.936Z,25.10
2019-04-03T17:59:38.234Z,25.30
2019-04-03T18:02:08.550Z,25.20
2019-04-03T18:04:38.733Z,25.40
2019-04-03T18:07:08.918Z,25.40
2019-04-03T18:09:41.950Z,25.50
2019-04-03T18:12:11.646Z,25.50
2019-04-03T18:14:42.061Z,25.70
2019-04-03T18:17:12.390Z,25.80
2019-04-03T18:19:42.806Z,25.80
2019-04-03T18:22:12.931Z,26.20
2019-04-03T18:24:42.887Z,26.00
2019-04-03T18:27:12.937Z,26.10
2019-04-03T18:29:44.795Z,26.20
2019-04-03T18:32:15.440Z,26.20
2019-04-03T18:34:49.521Z,26.20
2019-04-03T18:37:18.417Z,26.30
2019-04-03T18:39:51.190Z,26.50
2019-04-03T18:42:20.309Z,26.40
2019-04-03T18:44:51.656Z,26.70
2019-04-03T18:47:22.010Z,26.70
2019-04-03T18:49:55.374Z,26.80
2019-04-03T18:52:25.067Z,27.00
2019-04-03T18:54:55.226Z,27.00
2019-04-03T18:57:25.615Z,27.10
2019-04-03T18:59:56.459Z,27.30
2019-04-03T19:02:27.648Z,27.40
2019-04-03T19:05:02.149Z,27.60
2019-04-03T19:07:33.167Z,27.60
2019-04-03T19:10:07.290Z,27.60
2019-04-03T19:12:36.138Z,27.60
2019-04-03T19:15:06.669Z,27.60
2019-04-03T19:17:38.587Z,28.00
2019-04-03T19:20:11.175Z,27.80
2019-04-03T19:22:41.507Z,28.00
2019-04-03T19:25:11.779Z,28.00
2019-04-03T19:27:42.225Z,28.30
2019-04-03T19:30:12.354Z,28.10
2019-04-03T19:32:43.262Z,28.60
2019-04-03T19:35:14.762Z,28.10
2019-04-03T19:37:45.583Z,28.10
2019-04-03T19:40:16.764Z,28.10
2019-04-03T19:42:48.979Z,28.10
2019-04-03T19:45:21.330Z,28.40
2019-04-03T19:47:54.612Z,28.30
2019-04-03T19:50:24.109Z,28.60
2019-04-03T19:52:54.281Z,28.70
2019-04-03T19:55:25.228Z,28.60
2019-04-03T19:57:57.497Z,29.00
2019-04-03T20:00:27.586Z,29.10
2019-04-03T20:02:58.387Z,29.20
2019-04-03T20:05:28.575Z,29.30
2019-04-03T20:07:59.610Z,29.30
2019-04-03T20:10:29.786Z,29.50
2019-04-03T20:12:59.916Z,30.00
2019-04-03T20:15:31.325Z,30.50
2019-04-03T20:18:01.456Z,30.60
2019-04-03T20:20:33.598Z,30.70
2019-04-03T20:23:04.855Z,30.60
2019-04-03T20:25:35.506Z,30.70
2019-04-03T20:28:05.783Z,30.70
2019-04-03T20:30:35.929Z,31.20
2019-04-03T20:33:06.393Z,31.50
2019-04-03T20:35:37.565Z,31.70
2019-04-03T20:38:07.817Z,31.90
2019-04-03T20:40:39.867Z,32.20
2019-04-03T20:43:11.915Z,32.40
2019-04-03T20:45:41.909Z,32.60
2019-04-03T20:48:12.233Z,33.00
2019-04-03T20:50:46.860Z,33.30
2019-04-03T20:53:17.723Z,33.60
2019-04-03T20:55:48.050Z,34.00
2019-04-03T20:58:18.411Z,34.00
2019-04-03T21:00:51.523Z,34.40
2019-04-03T21:03:20.871Z,34.60
2019-04-03T21:05:50.804Z,34.90
2019-04-03T21:08:21.373Z,35.00
2019-04-03T21:10:52.204Z,35.80
2019-04-03T21:13:22.816Z,36.40
2019-04-03T21:15:52.907Z,36.40
2019-04-03T21:18:22.927Z,37.30
2019-04-03T21:20:54.718Z,37.30
2019-04-03T21:23:25.362Z,37.60
2019-04-03T21:26:12.583Z,37.40
2019-04-03T21:28:46.018Z,38.60
2019-04-03T21:31:16.182Z,39.00
2019-04-03T21:33:46.223Z,39.60
2019-04-03T21:36:16.568Z,39.80
2019-04-03T21:38:47.683Z,40.20
2019-04-03T21:41:20.462Z,40.30
2019-04-03T21:43:49.676Z,40.20
2019-04-03T21:46:44.704Z,40.30
2019-04-03T21:49:17.448Z,41.10
2019-04-03T21:51:47.728Z,40.60
2019-04-03T21:54:17.902Z,40.70
2019-04-03T21:56:48.459Z,40.50
2019-04-03T21:59:18.654Z,40.60
2019-04-03T22:01:48.746Z,40.40
2019-04-03T22:04:18.801Z,40.10
2019-04-03T22:06:49.035Z,39.90
2019-04-03T22:09:19.235Z,39.70
2019-04-03T22:11:49.366Z,39.40
2019-04-03T22:14:19.472Z,39.30
2019-04-03T22:16:50.771Z,39.10
2019-04-03T22:19:21.267Z,38.90
2019-04-03T22:21:51.259Z,38.90
2019-04-03T22:24:21.381Z,39.00
2019-04-03T22:26:51.543Z,38.90
2019-04-03T22:29:22.277Z,38.70
2019-04-03T22:31:54.442Z,39.00
2019-04-03T22:34:23.920Z,39.00
2019-04-03T22:36:54.050Z,38.80
2019-04-03T22:39:25.450Z,39.00
2019-04-03T22:41:55.971Z,39.10
2019-04-03T22:44:26.367Z,39.20
2019-04-03T22:46:56.433Z,39.50
2019-04-03T22:49:26.710Z,39.40
2019-04-03T22:51:57.221Z,39.30
2019-04-03T22:54:28.325Z,39.30
2019-04-03T22:56:58.344Z,39.50
2019-04-03T22:59:28.523Z,39.40
2019-04-03T23:02:00.775Z,39.40
2019-04-03T23:04:31.106Z,39.50
2019-04-03T23:07:01.085Z,39.30
2019-04-03T23:09:31.279Z,39.50
2019-04-03T23:12:03.078Z,39.30
2019-04-03T23:14:33.387Z,39.60
2019-04-03T23:17:03.572Z,39.60
2019-04-03T23:19:33.527Z,39.50
2019-04-03T23:22:03.552Z,39.70
2019-04-03T23:24:33.984Z,39.70
2019-04-03T23:27:03.975Z,39.70
2019-04-03T23:29:36.137Z,39.80
2019-04-03T23:32:05.827Z,39.70
2019-04-03T23:34:36.918Z,39.90
2019-04-03T23:37:06.817Z,40.20
2019-04-03T23:39:36.952Z,40.10
2019-04-03T23:42:07.515Z,40.00
2019-04-03T23:44:38.226Z,40.00
2019-04-03T23:47:08.363Z,40.90
2019-04-03T23:49:40.986Z,40.30
2019-04-03T23:52:10.794Z,40.40
2019-04-03T23:54:40.857Z,40.40
2019-04-03T23:57:11.526Z,40.30
2019-04-03T23:59:42.452Z,40.30
