createdAt,value
2018-07-07T00:00:45.903Z,16.50
2018-07-07T00:03:16.217Z,16.50
2018-07-07T00:05:46.458Z,16.40
2018-07-07T00:08:16.854Z,16.40
2018-07-07T00:10:57.985Z,16.30
2018-07-07T00:13:28.396Z,16.20
2018-07-07T00:15:58.855Z,16.20
2018-07-07T00:18:29.217Z,16.10
2018-07-07T00:20:59.654Z,16.10
2018-07-07T00:23:30.097Z,16.00
2018-07-07T00:26:02.639Z,16.00
2018-07-07T00:28:33.283Z,16.00
2018-07-07T00:31:03.647Z,15.90
2018-07-07T00:33:34.055Z,15.90
2018-07-07T00:38:34.407Z,15.70
2018-07-07T00:41:04.766Z,15.70
2018-07-07T00:43:35.087Z,15.60
2018-07-07T00:46:05.412Z,15.60
2018-07-07T00:51:05.828Z,15.50
2018-07-07T00:53:36.443Z,15.50
2018-07-07T00:56:06.776Z,15.40
2018-07-07T00:58:37.196Z,15.30
2018-07-07T01:01:07.617Z,15.30
2018-07-07T01:03:38.389Z,15.30
2018-07-07T01:06:08.804Z,15.30
2018-07-07T01:08:39.207Z,15.20
2018-07-07T01:11:09.592Z,15.10
2018-07-07T01:13:40.037Z,15.10
2018-07-07T01:16:10.449Z,15.10
2018-07-07T01:18:40.866Z,15.00
2018-07-07T01:21:11.244Z,14.90
2018-07-07T01:23:41.607Z,14.90
2018-07-07T01:26:12.183Z,14.80
2018-07-07T01:28:42.509Z,14.70
2018-07-07T01:31:12.865Z,14.70
2018-07-07T01:33:43.258Z,14.70
2018-07-07T01:36:13.664Z,14.70
2018-07-07T01:38:44.013Z,14.60
2018-07-07T01:41:14.363Z,14.60
2018-07-07T01:43:44.807Z,14.50
2018-07-07T01:46:15.163Z,14.50
2018-07-07T01:48:45.443Z,14.50
2018-07-07T01:51:15.867Z,14.40
2018-07-07T01:53:46.495Z,14.40
2018-07-07T01:56:16.925Z,14.40
2018-07-07T01:58:47.215Z,14.40
2018-07-07T02:01:17.605Z,14.30
2018-07-07T02:03:48.811Z,14.30
2018-07-07T02:06:19.224Z,14.30
2018-07-07T02:08:49.511Z,14.20
2018-07-07T02:11:19.939Z,14.20
2018-07-07T02:13:50.599Z,14.20
2018-07-07T02:18:51.251Z,14.10
2018-07-07T02:21:21.600Z,14.00
2018-07-07T02:23:51.910Z,13.90
2018-07-07T02:28:52.278Z,13.90
2018-07-07T02:31:22.710Z,13.90
2018-07-07T02:33:53.006Z,13.80
2018-07-07T02:38:53.314Z,13.70
2018-07-07T02:41:23.587Z,13.70
2018-07-07T02:43:54.348Z,13.70
2018-07-07T02:46:25.477Z,13.70
2018-07-07T02:48:55.882Z,13.70
2018-07-07T02:51:26.349Z,13.60
2018-07-07T02:53:56.788Z,13.50
2018-07-07T02:56:27.135Z,13.60
2018-07-07T02:58:57.563Z,13.50
2018-07-07T03:01:28.844Z,13.40
2018-07-07T03:03:59.159Z,13.40
2018-07-07T03:06:29.656Z,13.40
2018-07-07T03:08:59.940Z,13.40
2018-07-07T03:11:30.260Z,13.40
2018-07-07T03:14:00.580Z,13.40
2018-07-07T03:16:31.150Z,13.40
2018-07-07T03:21:31.415Z,13.40
2018-07-07T03:24:01.747Z,13.50
2018-07-07T03:26:32.195Z,13.50
2018-07-07T03:29:02.536Z,13.40
2018-07-07T03:31:32.910Z,13.40
2018-07-07T03:34:03.185Z,13.50
2018-07-07T03:36:33.583Z,13.50
2018-07-07T03:39:04.767Z,13.60
2018-07-07T03:41:35.232Z,13.50
2018-07-07T03:44:05.651Z,13.60
2018-07-07T03:46:36.040Z,13.60
2018-07-07T03:49:06.563Z,13.70
2018-07-07T03:51:36.983Z,13.70
2018-07-07T03:54:07.345Z,13.70
2018-07-07T03:56:37.736Z,13.80
2018-07-07T04:01:38.255Z,13.90
2018-07-07T04:04:08.695Z,13.90
2018-07-07T04:06:39.052Z,14.00
2018-07-07T04:09:10.361Z,14.10
2018-07-07T04:11:40.744Z,14.00
2018-07-07T04:16:41.012Z,14.10
2018-07-07T04:19:11.416Z,14.10
2018-07-07T04:21:41.861Z,14.20
2018-07-07T04:24:12.140Z,14.30
2018-07-07T04:26:42.480Z,14.30
2018-07-07T04:29:12.842Z,14.30
2018-07-07T04:31:43.214Z,14.30
2018-07-07T04:34:13.602Z,14.40
2018-07-07T04:36:43.932Z,14.40
2018-07-07T04:39:14.361Z,14.40
2018-07-07T04:41:44.786Z,14.40
2018-07-07T04:44:15.141Z,14.40
2018-07-07T04:46:45.443Z,14.30
2018-07-07T04:49:15.744Z,14.20
2018-07-07T04:51:46.172Z,14.30
2018-07-07T04:56:46.344Z,14.40
2018-07-07T04:59:16.656Z,14.40
2018-07-07T05:01:47.043Z,14.40
2018-07-07T05:04:17.471Z,14.50
2018-07-07T05:06:47.763Z,14.40
2018-07-07T05:09:18.232Z,14.60
2018-07-07T05:14:18.568Z,14.50
2018-07-07T05:16:48.863Z,14.60
2018-07-07T05:19:19.239Z,14.70
2018-07-07T05:24:19.565Z,14.90
2018-07-07T05:26:49.955Z,14.90
2018-07-07T05:31:50.643Z,14.90
2018-07-07T05:34:20.885Z,15.00
2018-07-07T05:36:51.246Z,15.10
2018-07-07T05:39:21.543Z,15.00
2018-07-07T05:41:51.967Z,15.00
2018-07-07T05:44:22.375Z,15.00
2018-07-07T05:46:52.788Z,15.00
2018-07-07T05:51:53.173Z,14.90
2018-07-07T05:54:23.502Z,14.90
2018-07-07T05:56:53.851Z,14.90
2018-07-07T05:59:24.228Z,14.90
2018-07-07T06:01:54.699Z,14.90
2018-07-07T06:06:54.866Z,15.00
2018-07-07T06:09:25.149Z,15.10
2018-07-07T06:11:55.709Z,15.10
2018-07-07T06:14:26.168Z,15.10
2018-07-07T06:16:56.515Z,15.20
2018-07-07T06:19:26.878Z,15.30
2018-07-07T06:21:57.417Z,15.30
2018-07-07T06:24:27.777Z,15.40
2018-07-07T06:29:27.952Z,15.40
2018-07-07T06:31:58.350Z,15.40
2018-07-07T06:34:28.656Z,15.50
2018-07-07T06:36:59.033Z,15.50
2018-07-07T06:39:29.355Z,15.60
2018-07-07T06:42:00.025Z,15.70
2018-07-07T06:49:30.414Z,15.90
2018-07-07T06:52:00.704Z,15.90
2018-07-07T06:54:31.091Z,15.90
2018-07-07T06:57:01.595Z,15.90
2018-07-07T06:59:32.226Z,16.00
2018-07-07T07:02:02.656Z,16.10
2018-07-07T07:04:32.956Z,16.20
2018-07-07T07:07:03.266Z,16.20
2018-07-07T07:09:33.628Z,16.30
2018-07-07T07:12:04.127Z,16.40
2018-07-07T07:14:34.401Z,16.40
2018-07-07T07:17:04.895Z,16.50
2018-07-07T07:19:35.265Z,16.60
2018-07-07T07:22:05.719Z,16.60
2018-07-07T07:24:36.003Z,16.60
2018-07-07T07:27:06.503Z,16.70
2018-07-07T07:29:36.782Z,16.80
2018-07-07T07:32:07.491Z,16.70
2018-07-07T07:37:07.724Z,16.80
2018-07-07T07:39:38.026Z,16.90
2018-07-07T07:44:38.764Z,17.10
2018-07-07T07:47:09.103Z,17.10
2018-07-07T07:49:39.448Z,17.30
2018-07-07T07:52:09.686Z,17.40
2018-07-07T07:59:39.958Z,17.80
2018-07-07T08:02:10.395Z,17.90
2018-07-07T08:04:40.792Z,18.10
2018-07-07T08:07:11.133Z,18.20
2018-07-07T08:09:41.439Z,18.30
2018-07-07T08:12:11.923Z,18.30
2018-07-07T08:14:42.290Z,18.40
2018-07-07T08:17:12.688Z,18.40
2018-07-07T08:19:43.195Z,18.50
2018-07-07T08:22:13.636Z,18.50
2018-07-07T08:24:44.162Z,18.60
2018-07-07T08:27:15.593Z,18.70
2018-07-07T08:29:45.888Z,18.90
2018-07-07T08:32:16.786Z,19.10
2018-07-07T08:34:47.194Z,19.40
2018-07-07T08:37:17.512Z,19.60
2018-07-07T08:39:47.861Z,19.70
2018-07-07T08:42:18.237Z,19.70
2018-07-07T08:44:48.617Z,19.90
2018-07-07T08:49:48.857Z,20.20
2018-07-07T08:52:19.127Z,20.50
2018-07-07T08:54:49.471Z,20.50
2018-07-07T08:57:19.873Z,20.60
2018-07-07T09:02:20.147Z,20.70
2018-07-07T09:04:50.411Z,20.90
2018-07-07T09:07:20.727Z,20.90
2018-07-07T09:09:51.150Z,20.80
2018-07-07T09:12:21.448Z,20.70
2018-07-07T09:14:51.792Z,20.60
2018-07-07T09:17:22.058Z,20.50
2018-07-07T09:19:52.545Z,20.60
2018-07-07T09:22:23.083Z,20.70
2018-07-07T09:27:23.224Z,20.70
2018-07-07T09:29:54.255Z,20.70
2018-07-07T09:32:24.682Z,20.70
2018-07-07T09:34:55.031Z,20.70
2018-07-07T09:37:25.876Z,20.90
2018-07-07T09:39:56.211Z,21.10
2018-07-07T09:42:26.672Z,21.20
2018-07-07T09:44:57.080Z,21.20
2018-07-07T09:49:57.282Z,21.20
2018-07-07T09:54:57.655Z,21.30
2018-07-07T09:57:28.043Z,21.40
2018-07-07T09:59:58.365Z,21.50
2018-07-07T10:04:58.719Z,21.90
2018-07-07T10:07:29.100Z,21.90
2018-07-07T10:10:00.304Z,22.10
2018-07-07T10:12:30.645Z,22.20
2018-07-07T10:17:31.007Z,21.90
2018-07-07T10:20:01.373Z,22.00
2018-07-07T10:22:31.696Z,22.10
2018-07-07T10:25:02.356Z,22.40
2018-07-07T10:27:32.602Z,22.50
2018-07-07T10:30:02.901Z,22.60
2018-07-07T10:35:03.277Z,22.10
2018-07-07T10:37:33.555Z,22.30
2018-07-07T10:40:03.955Z,22.60
2018-07-07T10:42:34.232Z,22.80
2018-07-07T10:45:04.611Z,22.90
2018-07-07T10:47:35.012Z,23.20
2018-07-07T10:50:05.459Z,23.60
2018-07-07T10:52:35.754Z,23.90
2018-07-07T10:57:36.164Z,23.90
2018-07-07T11:00:07.667Z,23.70
2018-07-07T11:02:38.121Z,23.50
2018-07-07T11:05:08.390Z,23.60
2018-07-07T11:07:38.631Z,23.70
2018-07-07T11:10:09.168Z,24.00
2018-07-07T11:12:39.472Z,24.10
2018-07-07T11:15:10.051Z,24.20
2018-07-07T11:20:10.378Z,24.50
2018-07-07T11:22:40.752Z,24.70
2018-07-07T11:25:11.084Z,24.80
2018-07-07T11:27:41.431Z,24.70
2018-07-07T11:30:11.791Z,24.60
2018-07-07T11:32:42.389Z,24.60
2018-07-07T11:35:12.823Z,24.70
2018-07-07T11:37:43.102Z,25.00
2018-07-07T11:40:13.454Z,25.20
2018-07-07T11:42:44.255Z,25.20
2018-07-07T11:45:14.684Z,25.30
2018-07-07T11:47:45.982Z,25.30
2018-07-07T11:50:16.327Z,25.30
2018-07-07T11:52:46.617Z,25.40
2018-07-07T11:55:16.887Z,25.40
2018-07-07T11:57:47.268Z,25.50
2018-07-07T12:00:17.705Z,25.50
2018-07-07T12:02:48.016Z,25.50
2018-07-07T12:05:18.382Z,25.30
2018-07-07T12:08:00.711Z,25.30
2018-07-07T12:10:19.115Z,25.50
2018-07-07T12:12:49.473Z,25.50
2018-07-07T12:15:19.816Z,25.30
2018-07-07T12:17:50.200Z,25.20
2018-07-07T12:22:50.535Z,25.20
2018-07-07T12:25:20.844Z,25.20
2018-07-07T12:30:21.233Z,25.10
2018-07-07T12:35:21.556Z,25.20
2018-07-07T12:37:51.878Z,25.20
2018-07-07T12:40:22.235Z,25.10
2018-07-07T12:42:52.722Z,25.20
2018-07-07T12:45:23.869Z,25.30
2018-07-07T12:47:54.175Z,25.40
2018-07-07T12:50:24.498Z,25.50
2018-07-07T12:52:54.807Z,25.60
2018-07-07T12:55:25.288Z,25.80
2018-07-07T12:57:55.714Z,26.00
2018-07-07T13:00:26.012Z,25.90
2018-07-07T13:02:56.376Z,26.20
2018-07-07T13:05:26.729Z,26.40
2018-07-07T13:07:57.043Z,26.50
2018-07-07T13:10:27.931Z,26.50
2018-07-07T13:12:58.365Z,26.50
2018-07-07T13:15:28.654Z,26.60
2018-07-07T13:17:59.095Z,26.60
2018-07-07T13:20:32.391Z,26.70
2018-07-07T13:23:02.845Z,26.50
2018-07-07T13:25:33.269Z,26.50
2018-07-07T13:28:03.679Z,26.40
2018-07-07T13:30:33.747Z,26.30
2018-07-07T13:33:04.063Z,26.30
2018-07-07T13:35:34.436Z,26.30
2018-07-07T13:38:04.810Z,26.30
2018-07-07T13:40:35.717Z,26.20
2018-07-07T13:43:06.227Z,25.90
2018-07-07T13:45:36.594Z,25.90
2018-07-07T13:48:07.199Z,25.90
2018-07-07T13:50:37.739Z,26.20
2018-07-07T13:53:08.047Z,26.40
2018-07-07T13:55:38.444Z,26.40
2018-07-07T13:58:08.984Z,26.40
2018-07-07T14:03:09.437Z,26.70
2018-07-07T14:05:39.723Z,26.80
2018-07-07T14:08:10.135Z,26.80
2018-07-07T14:10:40.471Z,26.80
2018-07-07T14:13:10.780Z,26.80
2018-07-07T14:15:41.100Z,26.90
2018-07-07T14:18:11.609Z,26.90
2018-07-07T14:20:42.023Z,26.90
2018-07-07T14:23:12.495Z,26.80
2018-07-07T14:25:42.914Z,27.10
2018-07-07T14:28:13.534Z,26.90
2018-07-07T14:30:44.270Z,26.90
2018-07-07T14:33:15.738Z,27.00
2018-07-07T14:35:46.030Z,27.00
2018-07-07T14:38:16.471Z,27.20
2018-07-07T14:43:42.492Z,26.90
2018-07-07T14:46:13.317Z,26.70
2018-07-07T14:48:43.829Z,26.50
2018-07-07T14:51:14.090Z,26.50
2018-07-07T14:53:44.804Z,26.60
2018-07-07T14:58:45.771Z,26.80
2018-07-07T15:01:16.111Z,26.70
2018-07-07T15:03:46.437Z,26.80
2018-07-07T15:06:16.963Z,26.90
2018-07-07T15:08:47.243Z,26.80
2018-07-07T15:11:17.539Z,26.80
2018-07-07T15:13:48.198Z,26.70
2018-07-07T15:16:18.703Z,26.60
2018-07-07T15:18:49.401Z,26.40
2018-07-07T15:21:19.817Z,26.40
2018-07-07T15:23:50.138Z,26.40
2018-07-07T15:26:21.633Z,26.50
2018-07-07T15:31:21.884Z,26.50
2018-07-07T15:33:52.232Z,26.60
2018-07-07T15:36:22.611Z,26.80
2018-07-07T15:38:52.907Z,27.00
2018-07-07T15:41:23.310Z,26.90
2018-07-07T15:43:53.617Z,26.80
2018-07-07T15:46:23.987Z,26.70
2018-07-07T15:48:54.287Z,26.60
2018-07-07T15:51:24.632Z,26.50
2018-07-07T15:56:24.880Z,26.50
2018-07-07T15:58:55.286Z,26.40
2018-07-07T16:01:26.147Z,26.50
2018-07-07T16:06:27.364Z,26.60
2018-07-07T16:08:57.814Z,26.70
2018-07-07T16:11:28.121Z,26.60
2018-07-07T16:13:58.443Z,26.60
2018-07-07T16:16:28.885Z,26.60
2018-07-07T16:21:29.312Z,26.60
2018-07-07T16:23:59.959Z,26.60
2018-07-07T16:29:00.259Z,26.50
2018-07-07T16:31:30.682Z,26.40
2018-07-07T16:34:00.969Z,26.40
2018-07-07T16:36:31.284Z,26.40
2018-07-07T16:39:02.007Z,26.30
2018-07-07T16:41:32.331Z,26.20
2018-07-07T16:44:03.029Z,26.20
2018-07-07T16:46:35.123Z,26.10
2018-07-07T16:49:05.831Z,26.10
2018-07-07T16:54:06.150Z,26.20
2018-07-07T16:56:36.785Z,26.10
2018-07-07T16:59:07.195Z,26.00
2018-07-07T17:01:37.854Z,25.80
2018-07-07T17:04:08.372Z,25.70
2018-07-07T17:06:38.790Z,25.70
2018-07-07T17:09:09.197Z,25.80
2018-07-07T17:11:39.575Z,25.80
2018-07-07T17:14:10.725Z,25.70
2018-07-07T17:16:44.094Z,25.70
2018-07-07T17:19:16.099Z,25.80
2018-07-07T17:21:46.983Z,25.80
2018-07-07T17:24:17.525Z,25.70
2018-07-07T17:26:48.458Z,25.80
2018-07-07T17:29:18.934Z,25.70
2018-07-07T17:31:49.796Z,25.70
2018-07-07T17:34:20.309Z,25.70
2018-07-07T17:36:51.029Z,25.70
2018-07-07T17:39:21.420Z,25.50
2018-07-07T17:41:52.251Z,25.40
2018-07-07T17:46:53.212Z,25.10
2018-07-07T17:49:23.557Z,25.20
2018-07-07T17:51:54.092Z,25.30
2018-07-07T17:54:24.595Z,25.50
2018-07-07T17:56:54.881Z,25.60
2018-07-07T18:01:55.155Z,25.70
2018-07-07T18:04:25.511Z,25.80
2018-07-07T18:06:55.764Z,26.00
2018-07-07T18:11:56.922Z,25.90
2018-07-07T18:14:27.216Z,25.90
2018-07-07T18:16:57.579Z,25.90
2018-07-07T18:19:27.889Z,25.90
2018-07-07T18:21:58.180Z,26.00
2018-07-07T18:24:28.511Z,26.00
2018-07-07T18:26:58.798Z,25.90
2018-07-07T18:31:59.297Z,25.70
2018-07-07T18:34:29.499Z,25.50
2018-07-07T18:36:59.901Z,25.30
2018-07-07T18:39:30.426Z,25.10
2018-07-07T18:42:00.843Z,24.90
2018-07-07T18:44:31.146Z,24.70
2018-07-07T18:47:01.540Z,24.50
2018-07-07T18:49:31.906Z,24.30
2018-07-07T18:52:02.304Z,24.20
2018-07-07T18:54:32.661Z,24.00
2018-07-07T18:57:03.003Z,23.90
2018-07-07T18:59:33.537Z,23.80
2018-07-07T19:02:03.916Z,23.70
2018-07-07T19:04:34.387Z,23.60
2018-07-07T19:07:04.650Z,23.50
2018-07-07T19:09:34.992Z,23.30
2018-07-07T19:14:35.442Z,23.10
2018-07-07T19:17:05.772Z,23.00
2018-07-07T19:19:36.068Z,22.90
2018-07-07T19:22:12.008Z,22.90
2018-07-07T19:24:47.547Z,22.80
2018-07-07T19:27:17.804Z,22.70
2018-07-07T19:32:23.481Z,22.60
2018-07-07T19:34:59.154Z,22.60
2018-07-07T19:37:29.414Z,22.50
2018-07-07T19:39:59.941Z,22.40
2018-07-07T19:42:30.319Z,22.40
2018-07-07T19:45:00.714Z,22.30
2018-07-07T19:50:00.970Z,22.20
2018-07-07T19:52:31.321Z,22.10
2018-07-07T19:55:01.547Z,22.10
2018-07-07T19:57:31.922Z,22.10
2018-07-07T20:00:02.372Z,22.00
2018-07-07T20:02:32.692Z,21.90
2018-07-07T20:07:32.923Z,21.80
2018-07-07T20:10:03.280Z,21.70
2018-07-07T20:12:33.572Z,21.70
2018-07-07T20:15:03.891Z,21.60
2018-07-07T20:17:51.151Z,21.50
2018-07-07T20:20:41.508Z,21.50
2018-07-07T20:23:15.991Z,21.40
2018-07-07T20:25:51.674Z,21.30
2018-07-07T20:28:27.737Z,21.30
2018-07-07T20:30:58.695Z,21.20
2018-07-07T20:33:29.631Z,21.20
2018-07-07T20:36:00.126Z,21.10
2018-07-07T20:38:30.639Z,21.10
2018-07-07T20:41:00.963Z,21.00
2018-07-07T20:43:31.207Z,21.00
2018-07-07T20:46:01.598Z,21.00
2018-07-07T20:48:32.013Z,20.90
2018-07-07T20:51:02.383Z,20.80
2018-07-07T20:53:32.734Z,20.80
2018-07-07T20:56:03.256Z,20.80
2018-07-07T20:58:33.616Z,20.70
2018-07-07T21:01:03.928Z,20.70
2018-07-07T21:03:34.247Z,20.60
2018-07-07T21:06:04.900Z,20.50
2018-07-07T21:08:36.264Z,20.40
2018-07-07T21:11:07.088Z,20.40
2018-07-07T21:13:37.416Z,20.40
2018-07-07T21:16:07.991Z,20.30
2018-07-07T21:18:38.379Z,20.30
2018-07-07T21:21:09.027Z,20.20
2018-07-07T21:23:39.445Z,20.20
2018-07-07T21:26:09.763Z,20.10
2018-07-07T21:28:40.467Z,20.10
2018-07-07T21:31:10.797Z,20.00
2018-07-07T21:33:41.095Z,20.00
2018-07-07T21:36:11.437Z,20.00
2018-07-07T21:38:42.457Z,19.90
2018-07-07T21:41:12.799Z,19.90
2018-07-07T21:43:43.548Z,19.80
2018-07-07T21:46:13.820Z,19.80
2018-07-07T21:48:44.229Z,19.70
2018-07-07T21:51:14.555Z,19.60
2018-07-07T21:53:45.145Z,19.60
2018-07-07T21:56:16.330Z,19.50
2018-07-07T21:58:46.812Z,19.50
2018-07-07T22:01:34.608Z,19.50
2018-07-07T22:07:49.707Z,19.40
2018-07-07T22:10:20.152Z,19.40
2018-07-07T22:12:50.435Z,19.30
2018-07-07T22:15:20.838Z,19.20
2018-07-07T22:20:33.674Z,19.20
2018-07-07T22:23:03.918Z,19.10
2018-07-07T22:25:34.373Z,19.10
2018-07-07T22:28:04.717Z,19.00
2018-07-07T22:30:35.172Z,19.00
2018-07-07T22:33:10.780Z,18.90
2018-07-07T22:35:46.465Z,18.80
2018-07-07T22:38:21.849Z,18.80
2018-07-07T22:40:52.376Z,18.80
2018-07-07T22:43:22.719Z,18.70
2018-07-07T22:45:53.048Z,18.60
2018-07-07T22:48:23.318Z,18.70
2018-07-07T22:50:54.042Z,18.60
2018-07-07T22:53:24.541Z,18.60
2018-07-07T22:55:54.909Z,18.50
2018-07-07T22:58:25.171Z,18.50
2018-07-07T23:00:55.502Z,18.40
2018-07-07T23:03:25.917Z,18.40
2018-07-07T23:05:56.236Z,18.30
2018-07-07T23:08:26.523Z,18.30
2018-07-07T23:10:56.831Z,18.30
2018-07-07T23:13:27.324Z,18.30
2018-07-07T23:15:57.637Z,18.20
2018-07-07T23:18:27.986Z,18.20
2018-07-07T23:20:58.321Z,18.20
2018-07-07T23:23:28.661Z,18.20
2018-07-07T23:25:59.014Z,18.10
2018-07-07T23:28:29.771Z,18.10
2018-07-07T23:31:00.317Z,18.10
2018-07-07T23:33:30.660Z,18.10
2018-07-07T23:36:00.958Z,18.10
2018-07-07T23:38:31.275Z,18.10
2018-07-07T23:41:01.750Z,18.10
2018-07-07T23:43:32.058Z,18.10
2018-07-07T23:48:32.413Z,18.00
2018-07-07T23:51:02.780Z,18.00
2018-07-07T23:53:33.164Z,17.90
2018-07-07T23:58:33.505Z,17.80
