createdAt,value
2018-04-16T00:00:47.449Z,2.60
2018-04-16T00:03:14.446Z,3.17
2018-04-16T00:05:41.448Z,2.90
2018-04-16T00:08:08.478Z,2.63
2018-04-16T00:10:36.268Z,2.77
2018-04-16T00:13:03.258Z,3.23
2018-04-16T00:15:31.021Z,2.50
2018-04-16T00:17:58.028Z,2.50
2018-04-16T00:20:25.060Z,2.77
2018-04-16T00:22:52.056Z,3.23
2018-04-16T00:25:19.058Z,2.37
2018-04-16T00:27:46.051Z,2.60
2018-04-16T00:30:13.250Z,3.20
2018-04-16T00:32:40.244Z,2.60
2018-04-16T00:35:07.224Z,2.80
2018-04-16T00:37:34.233Z,2.70
2018-04-16T00:40:01.235Z,2.77
2018-04-16T00:42:28.228Z,2.87
2018-04-16T00:44:55.214Z,2.17
2018-04-16T00:47:22.207Z,2.57
2018-04-16T00:49:49.212Z,2.50
2018-04-16T00:52:16.262Z,3.73
2018-04-16T00:54:43.256Z,2.40
2018-04-16T00:57:11.751Z,3.00
2018-04-16T00:59:38.749Z,2.50
2018-04-16T01:02:05.750Z,4.50
2018-04-16T01:04:32.740Z,3.50
2018-04-16T01:06:59.732Z,2.90
2018-04-16T01:09:27.512Z,2.87
2018-04-16T01:11:54.702Z,2.87
2018-04-16T01:14:21.702Z,2.23
2018-04-16T01:16:50.185Z,2.83
2018-04-16T01:19:17.192Z,2.63
2018-04-16T01:21:44.318Z,2.30
2018-04-16T01:24:11.341Z,3.03
2018-04-16T01:26:38.332Z,3.63
2018-04-16T01:29:05.319Z,3.93
2018-04-16T01:31:32.511Z,2.50
2018-04-16T01:33:59.512Z,2.67
2018-04-16T01:36:26.494Z,2.33
2018-04-16T01:38:54.267Z,2.27
2018-04-16T01:41:21.321Z,2.20
2018-04-16T01:43:48.353Z,2.33
2018-04-16T01:46:15.347Z,2.07
2018-04-16T01:48:42.368Z,2.20
2018-04-16T01:51:09.517Z,2.10
2018-04-16T01:53:36.512Z,2.87
2018-04-16T01:56:03.495Z,2.33
2018-04-16T01:58:30.493Z,2.40
2018-04-16T02:00:57.706Z,2.90
2018-04-16T02:03:24.702Z,3.03
2018-04-16T02:05:51.708Z,3.23
2018-04-16T02:08:18.694Z,2.10
2018-04-16T02:10:45.892Z,2.00
2018-04-16T02:13:12.883Z,6.57
2018-04-16T02:15:39.912Z,4.63
2018-04-16T02:18:06.910Z,3.17
2018-04-16T02:20:34.703Z,1.87
2018-04-16T02:23:01.712Z,2.50
2018-04-16T02:25:28.705Z,2.70
2018-04-16T02:27:55.707Z,3.03
2018-04-16T02:30:23.501Z,2.50
2018-04-16T02:32:50.511Z,1.90
2018-04-16T02:35:17.504Z,2.17
2018-04-16T02:37:44.504Z,3.20
2018-04-16T02:40:12.310Z,4.43
2018-04-16T02:42:39.327Z,6.33
2018-04-16T02:45:06.360Z,2.87
2018-04-16T02:47:34.127Z,3.40
2018-04-16T02:50:01.330Z,4.37
2018-04-16T02:52:28.320Z,3.10
2018-04-16T02:54:56.083Z,2.13
2018-04-16T02:57:23.087Z,3.83
2018-04-16T02:59:50.097Z,2.80
2018-04-16T03:02:17.464Z,4.37
2018-04-16T03:04:45.217Z,3.70
2018-04-16T03:07:12.211Z,4.93
2018-04-16T03:09:39.209Z,2.60
2018-04-16T03:12:06.985Z,2.80
2018-04-16T03:14:33.975Z,2.60
2018-04-16T03:17:00.965Z,4.00
2018-04-16T03:19:28.723Z,5.63
2018-04-16T03:21:55.828Z,2.37
2018-04-16T03:24:22.836Z,3.10
2018-04-16T03:26:49.833Z,3.10
2018-04-16T03:29:16.832Z,3.00
2018-04-16T03:31:44.006Z,8.40
2018-04-16T03:34:10.996Z,2.30
2018-04-16T03:36:38.000Z,3.80
2018-04-16T03:39:05.007Z,4.20
2018-04-16T03:41:32.810Z,5.50
2018-04-16T03:43:59.815Z,4.17
2018-04-16T03:46:26.885Z,4.20
2018-04-16T03:48:53.873Z,3.90
2018-04-16T03:51:21.001Z,3.50
2018-04-16T03:53:47.975Z,4.50
2018-04-16T03:56:14.997Z,4.47
2018-04-16T03:58:41.985Z,2.70
2018-04-16T04:01:09.180Z,10.17
2018-04-16T04:03:36.187Z,2.30
2018-04-16T04:06:03.180Z,3.43
2018-04-16T04:08:30.161Z,5.43
2018-04-16T04:10:57.373Z,2.83
2018-04-16T04:13:24.395Z,8.30
2018-04-16T04:15:51.384Z,5.80
2018-04-16T04:18:18.579Z,2.57
2018-04-16T04:20:45.765Z,2.63
2018-04-16T04:23:12.757Z,1.97
2018-04-16T04:25:39.768Z,2.87
2018-04-16T04:28:06.755Z,2.67
2018-04-16T04:30:33.771Z,1.87
2018-04-16T04:33:00.749Z,7.00
2018-04-16T04:35:27.763Z,8.30
2018-04-16T04:37:54.768Z,5.83
2018-04-16T04:40:22.572Z,10.47
2018-04-16T04:42:49.559Z,10.03
2018-04-16T04:45:16.579Z,8.70
2018-04-16T04:47:43.584Z,6.68
2018-04-16T04:50:11.369Z,9.80
2018-04-16T04:52:38.397Z,11.87
2018-04-16T04:55:05.383Z,11.33
2018-04-16T04:57:32.376Z,6.43
2018-04-16T05:00:00.168Z,8.20
2018-04-16T05:02:27.174Z,8.60
2018-04-16T05:04:54.158Z,9.43
2018-04-16T05:07:21.161Z,12.00
2018-04-16T05:09:48.168Z,9.40
2018-04-16T05:12:15.171Z,12.23
2018-04-16T05:14:42.167Z,7.97
2018-04-16T05:17:09.695Z,6.83
2018-04-16T05:19:36.688Z,7.53
2018-04-16T05:22:03.674Z,9.43
2018-04-16T05:24:31.449Z,13.43
2018-04-16T05:26:58.711Z,10.00
2018-04-16T05:29:25.704Z,5.03
2018-04-16T05:31:52.816Z,7.00
2018-04-16T05:34:19.816Z,11.80
2018-04-16T05:36:46.823Z,9.63
2018-04-16T05:39:13.839Z,12.07
2018-04-16T05:41:41.022Z,21.13
2018-04-16T05:44:08.031Z,7.73
2018-04-16T05:46:35.035Z,6.23
2018-04-16T05:49:02.045Z,8.47
2018-04-16T05:51:35.739Z,10.10
2018-04-16T05:54:02.735Z,12.40
2018-04-16T05:56:29.726Z,10.97
2018-04-16T05:58:57.475Z,6.10
2018-04-16T06:01:24.615Z,8.70
2018-04-16T06:03:51.604Z,8.73
2018-04-16T06:06:18.604Z,11.23
2018-04-16T06:08:46.384Z,8.83
2018-04-16T06:11:14.176Z,20.27
2018-04-16T06:13:41.180Z,11.47
2018-04-16T06:16:08.172Z,4.53
2018-04-16T06:18:35.206Z,12.40
2018-04-16T06:21:02.984Z,9.17
2018-04-16T06:23:30.004Z,12.47
2018-04-16T06:25:56.991Z,10.10
2018-04-16T06:28:24.022Z,5.23
2018-04-16T06:30:51.188Z,9.53
2018-04-16T06:33:18.180Z,10.10
2018-04-16T06:35:45.183Z,9.53
2018-04-16T06:38:12.168Z,8.83
2018-04-16T06:40:39.367Z,5.93
2018-04-16T06:43:06.392Z,7.47
2018-04-16T06:45:33.376Z,11.30
2018-04-16T06:48:00.367Z,5.33
2018-04-16T06:50:28.178Z,7.00
2018-04-16T06:52:55.177Z,9.60
2018-04-16T06:55:22.180Z,7.30
2018-04-16T06:57:49.177Z,14.83
2018-04-16T07:00:17.996Z,7.03
2018-04-16T07:02:45.002Z,6.50
2018-04-16T07:05:12.024Z,4.03
2018-04-16T07:07:39.012Z,5.93
2018-04-16T07:10:06.839Z,6.20
2018-04-16T07:12:33.862Z,7.00
2018-04-16T07:15:00.863Z,4.77
2018-04-16T07:17:27.860Z,5.90
2018-04-16T07:19:54.999Z,7.83
2018-04-16T07:22:21.990Z,4.27
2018-04-16T07:24:50.499Z,8.07
2018-04-16T07:27:17.553Z,12.37
2018-04-16T07:29:44.539Z,8.33
2018-04-16T07:32:12.203Z,6.70
2018-04-16T07:34:39.203Z,8.17
2018-04-16T07:37:06.963Z,3.73
2018-04-16T07:39:33.947Z,10.43
2018-04-16T07:42:00.962Z,5.00
2018-04-16T07:44:28.714Z,4.77
2018-04-16T07:46:55.711Z,3.80
2018-04-16T07:49:22.729Z,6.60
2018-04-16T07:51:49.911Z,5.37
2018-04-16T07:54:16.902Z,3.80
2018-04-16T07:56:43.892Z,5.70
2018-04-16T07:59:10.892Z,4.83
2018-04-16T08:01:38.682Z,3.40
2018-04-16T08:04:05.680Z,8.80
2018-04-16T08:06:32.683Z,2.77
2018-04-16T08:08:59.668Z,4.40
2018-04-16T08:11:26.889Z,8.13
2018-04-16T08:13:53.890Z,4.90
2018-04-16T08:16:20.889Z,4.10
2018-04-16T08:18:47.900Z,2.33
2018-04-16T08:21:15.696Z,1.70
2018-04-16T08:23:42.690Z,4.00
2018-04-16T08:26:09.696Z,1.93
2018-04-16T08:28:36.687Z,4.23
2018-04-16T08:31:03.919Z,2.90
2018-04-16T08:33:30.921Z,5.77
2018-04-16T08:35:57.931Z,5.10
2018-04-16T08:38:24.932Z,1.97
2018-04-16T08:40:52.078Z,2.20
2018-04-16T08:43:19.071Z,2.63
2018-04-16T08:45:46.064Z,1.80
2018-04-16T08:48:13.053Z,2.00
2018-04-16T08:50:40.252Z,1.93
2018-04-16T08:53:07.231Z,5.17
2018-04-16T08:55:34.218Z,1.93
2018-04-16T08:58:01.986Z,5.13
2018-04-16T09:00:29.473Z,2.77
2018-04-16T09:02:56.467Z,1.30
2018-04-16T09:05:23.458Z,1.73
2018-04-16T09:07:50.451Z,2.00
2018-04-16T09:10:17.464Z,1.40
2018-04-16T09:12:44.465Z,3.47
2018-04-16T09:15:11.455Z,4.43
2018-04-16T09:17:38.450Z,1.83
2018-04-16T09:20:05.448Z,2.10
2018-04-16T09:22:32.435Z,1.60
2018-04-16T09:24:59.416Z,2.47
2018-04-16T09:27:27.173Z,1.43
2018-04-16T09:29:54.263Z,2.57
2018-04-16T09:32:22.326Z,1.53
2018-04-16T09:34:49.469Z,1.53
2018-04-16T09:37:16.461Z,3.50
2018-04-16T09:39:43.461Z,3.10
2018-04-16T09:42:10.491Z,1.73
2018-04-16T09:44:37.483Z,1.30
2018-04-16T09:47:04.484Z,1.80
2018-04-16T09:49:32.251Z,4.30
2018-04-16T09:51:59.240Z,1.50
2018-04-16T09:54:26.250Z,1.77
2018-04-16T09:56:54.005Z,1.50
2018-04-16T09:59:20.994Z,1.60
2018-04-16T10:01:48.130Z,1.80
2018-04-16T10:04:15.123Z,1.30
2018-04-16T10:06:42.120Z,2.53
2018-04-16T10:09:09.120Z,1.60
2018-04-16T10:11:36.328Z,2.70
2018-04-16T10:14:03.315Z,2.33
2018-04-16T10:16:30.311Z,1.50
2018-04-16T10:18:57.307Z,1.63
2018-04-16T10:21:24.530Z,1.10
2018-04-16T10:23:51.525Z,1.37
2018-04-16T10:26:18.537Z,1.57
2018-04-16T10:28:45.524Z,1.63
2018-04-16T10:31:13.354Z,1.50
2018-04-16T10:33:40.336Z,1.30
2018-04-16T10:36:07.339Z,1.40
2018-04-16T10:38:34.342Z,1.00
2018-04-16T10:41:02.547Z,1.77
2018-04-16T10:43:29.528Z,5.00
2018-04-16T10:45:56.503Z,1.40
2018-04-16T10:48:23.505Z,3.30
2018-04-16T10:50:50.537Z,1.27
2018-04-16T10:53:17.528Z,1.20
2018-04-16T10:55:44.526Z,1.37
2018-04-16T10:58:11.514Z,1.57
2018-04-16T11:00:38.721Z,1.70
2018-04-16T11:03:05.727Z,1.03
2018-04-16T11:05:32.730Z,2.27
2018-04-16T11:07:59.732Z,1.70
2018-04-16T11:10:27.518Z,1.93
2018-04-16T11:12:54.544Z,1.60
2018-04-16T11:15:21.544Z,1.53
2018-04-16T11:17:48.542Z,1.10
2018-04-16T11:20:15.710Z,1.10
2018-04-16T11:22:42.698Z,1.50
2018-04-16T11:25:09.695Z,1.73
2018-04-16T11:27:36.685Z,1.50
2018-04-16T11:30:03.694Z,1.40
2018-04-16T11:32:30.685Z,1.20
2018-04-16T11:34:59.188Z,1.37
2018-04-16T11:37:26.192Z,2.13
2018-04-16T11:39:53.320Z,1.50
2018-04-16T11:42:20.316Z,1.30
2018-04-16T11:44:47.330Z,1.00
2018-04-16T11:47:14.892Z,3.00
2018-04-16T11:49:42.018Z,1.10
2018-04-16T11:52:09.037Z,1.20
2018-04-16T11:54:36.806Z,1.13
2018-04-16T11:57:03.863Z,1.57
2018-04-16T11:59:30.855Z,1.40
2018-04-16T12:01:57.849Z,1.43
2018-04-16T12:04:25.690Z,4.43
2018-04-16T12:06:52.628Z,1.47
2018-04-16T12:09:19.631Z,1.30
2018-04-16T12:11:46.782Z,1.27
2018-04-16T12:14:13.800Z,1.20
2018-04-16T12:16:40.840Z,0.97
2018-04-16T12:19:07.936Z,1.27
2018-04-16T12:21:35.000Z,1.20
2018-04-16T12:24:02.019Z,1.37
2018-04-16T12:26:29.006Z,1.07
2018-04-16T12:28:57.502Z,1.40
2018-04-16T12:31:24.592Z,1.20
2018-04-16T12:33:51.583Z,1.97
2018-04-16T12:36:18.584Z,1.17
2018-04-16T12:38:45.579Z,1.27
2018-04-16T12:41:12.576Z,2.20
2018-04-16T12:43:39.580Z,1.40
2018-04-16T12:46:06.573Z,2.13
2018-04-16T12:48:33.572Z,1.10
2018-04-16T12:51:00.563Z,1.67
2018-04-16T12:53:27.578Z,1.50
2018-04-16T12:55:54.576Z,4.17
2018-04-16T12:58:21.579Z,4.00
2018-04-16T13:00:49.385Z,4.07
2018-04-16T13:03:16.372Z,1.50
2018-04-16T13:05:43.526Z,4.37
2018-04-16T13:08:11.290Z,3.17
2018-04-16T13:10:38.390Z,4.10
2018-04-16T13:13:05.376Z,5.37
2018-04-16T13:15:32.383Z,1.63
2018-04-16T13:17:59.377Z,1.50
2018-04-16T13:20:26.573Z,4.20
2018-04-16T13:22:53.562Z,2.50
2018-04-16T13:25:20.565Z,2.70
2018-04-16T13:27:47.572Z,2.97
2018-04-16T13:30:15.373Z,1.50
2018-04-16T13:32:42.411Z,3.60
2018-04-16T13:35:09.405Z,1.10
2018-04-16T13:37:36.423Z,2.03
2018-04-16T13:40:03.579Z,2.83
2018-04-16T13:42:30.567Z,1.43
2018-04-16T13:44:57.562Z,3.17
2018-04-16T13:47:25.275Z,1.50
2018-04-16T13:49:52.573Z,1.50
2018-04-16T13:52:19.567Z,1.50
2018-04-16T13:54:46.699Z,6.70
2018-04-16T13:57:13.721Z,1.30
2018-04-16T13:59:40.893Z,3.53
2018-04-16T14:02:07.933Z,6.93
2018-04-16T14:04:35.003Z,17.90
2018-04-16T14:07:02.074Z,3.83
2018-04-16T14:09:29.076Z,2.00
2018-04-16T14:11:56.238Z,4.43
2018-04-16T14:14:24.013Z,2.43
2018-04-16T14:16:51.053Z,2.00
2018-04-16T14:19:18.060Z,2.10
2018-04-16T14:21:45.242Z,4.23
2018-04-16T14:24:12.277Z,4.60
2018-04-16T14:26:39.558Z,6.53
2018-04-16T14:29:06.583Z,7.13
2018-04-16T14:31:33.638Z,5.33
2018-04-16T14:34:00.734Z,5.43
2018-04-16T14:36:27.806Z,2.67
2018-04-16T14:38:54.878Z,5.23
2018-04-16T14:41:22.047Z,4.10
2018-04-16T14:43:49.046Z,3.40
2018-04-16T14:46:16.036Z,2.17
2018-04-16T14:48:43.035Z,6.90
2018-04-16T14:51:10.200Z,3.20
2018-04-16T14:53:37.191Z,3.90
2018-04-16T14:56:05.731Z,7.77
2018-04-16T14:58:32.723Z,3.90
2018-04-16T15:00:59.840Z,10.37
2018-04-16T15:03:26.833Z,8.70
2018-04-16T15:05:53.909Z,4.30
2018-04-16T15:08:20.908Z,4.07
2018-04-16T15:10:48.017Z,6.50
2018-04-16T15:13:15.007Z,14.53
2018-04-16T15:15:42.015Z,7.23
2018-04-16T15:18:09.022Z,11.40
2018-04-16T15:20:36.822Z,3.20
2018-04-16T15:23:03.833Z,3.43
2018-04-16T15:25:30.823Z,7.17
2018-04-16T15:27:57.827Z,9.17
2018-04-16T15:30:25.995Z,13.47
2018-04-16T15:32:53.072Z,16.60
2018-04-16T15:35:20.322Z,12.50
2018-04-16T15:37:47.306Z,11.57
2018-04-16T15:40:14.459Z,29.37
2018-04-16T15:42:41.459Z,21.03
2018-04-16T15:45:08.465Z,10.30
2018-04-16T15:47:35.458Z,6.73
2018-04-16T15:50:02.635Z,10.53
2018-04-16T15:52:29.650Z,9.20
2018-04-16T15:54:56.651Z,10.47
2018-04-16T15:57:23.750Z,10.60
2018-04-16T15:59:50.808Z,9.73
2018-04-16T16:02:19.158Z,6.70
2018-04-16T16:04:46.922Z,5.23
2018-04-16T16:07:14.694Z,7.77
2018-04-16T16:09:42.446Z,5.90
2018-04-16T16:12:09.443Z,3.17
2018-04-16T16:14:36.455Z,5.27
2018-04-16T16:17:04.223Z,6.07
2018-04-16T16:22:13.998Z,3.10
2018-04-16T16:24:40.995Z,2.30
2018-04-16T16:27:08.122Z,6.03
2018-04-16T16:29:35.127Z,8.63
2018-04-16T16:32:02.132Z,6.20
2018-04-16T16:34:29.141Z,6.27
2018-04-16T16:36:56.894Z,2.50
2018-04-16T16:39:23.883Z,3.17
2018-04-16T16:41:51.013Z,2.80
2018-04-16T16:44:18.018Z,2.20
2018-04-16T16:46:45.032Z,3.60
2018-04-16T16:49:12.029Z,2.67
2018-04-16T16:51:39.953Z,7.30
2018-04-16T16:54:06.992Z,4.10
2018-04-16T16:56:33.996Z,3.20
2018-04-16T16:59:01.751Z,5.90
2018-04-16T17:01:28.743Z,4.27
2018-04-16T17:03:56.548Z,5.07
2018-04-16T17:06:23.537Z,3.87
2018-04-16T17:08:50.529Z,10.40
2018-04-16T17:11:17.533Z,4.23
2018-04-16T17:13:44.594Z,3.90
2018-04-16T17:16:11.568Z,3.50
2018-04-16T17:18:38.574Z,2.60
2018-04-16T17:21:05.555Z,2.70
2018-04-16T17:23:32.676Z,5.93
2018-04-16T17:25:59.671Z,3.13
2018-04-16T17:28:26.681Z,9.53
2018-04-16T17:30:53.678Z,4.37
2018-04-16T17:33:21.468Z,7.50
2018-04-16T17:35:48.494Z,3.93
2018-04-16T17:38:15.542Z,9.17
2018-04-16T17:40:42.546Z,7.97
2018-04-16T17:43:09.659Z,8.40
2018-04-16T17:45:36.652Z,8.33
2018-04-16T17:48:03.652Z,5.63
2018-04-16T17:50:31.002Z,4.10
2018-04-16T17:52:58.066Z,3.10
2018-04-16T17:55:25.067Z,9.33
2018-04-16T17:57:52.067Z,7.17
2018-04-16T18:00:19.135Z,4.73
2018-04-16T18:02:46.250Z,13.27
2018-04-16T18:05:14.420Z,9.70
2018-04-16T18:07:41.427Z,11.43
2018-04-16T18:10:08.430Z,6.90
2018-04-16T18:12:35.485Z,6.00
2018-04-16T18:15:02.468Z,14.43
2018-04-16T18:17:29.609Z,6.70
2018-04-16T18:19:56.647Z,11.63
2018-04-16T18:22:23.649Z,6.60
2018-04-16T18:24:50.662Z,9.03
2018-04-16T18:27:17.653Z,6.33
2018-04-16T18:29:44.657Z,4.67
2018-04-16T18:32:12.463Z,10.80
2018-04-16T18:34:39.465Z,6.97
2018-04-16T18:37:06.455Z,2.30
2018-04-16T18:39:33.460Z,4.53
2018-04-16T18:42:00.664Z,8.77
2018-04-16T18:44:27.644Z,6.07
2018-04-16T18:46:54.657Z,2.50
2018-04-16T18:49:21.661Z,6.57
2018-04-16T18:51:49.462Z,4.83
2018-04-16T18:54:16.459Z,2.70
2018-04-16T18:56:44.224Z,2.57
2018-04-16T18:59:12.005Z,3.80
2018-04-16T19:01:38.992Z,4.53
2018-04-16T19:04:06.025Z,7.50
2018-04-16T19:06:33.015Z,1.90
2018-04-16T19:09:00.009Z,6.40
2018-04-16T19:11:27.029Z,5.90
2018-04-16T19:13:54.042Z,3.30
2018-04-16T19:16:21.038Z,2.90
2018-04-16T19:18:48.808Z,3.10
2018-04-16T19:21:15.820Z,6.77
2018-04-16T19:23:43.004Z,8.53
2018-04-16T19:26:10.765Z,3.40
2018-04-16T19:28:37.764Z,17.87
2018-04-16T19:31:04.754Z,5.33
2018-04-16T19:33:32.546Z,5.60
2018-04-16T19:35:59.542Z,10.70
2018-04-16T19:38:26.551Z,3.90
2018-04-16T19:40:53.553Z,2.67
2018-04-16T19:43:21.349Z,1.90
2018-04-16T19:45:48.347Z,4.37
2018-04-16T19:48:15.446Z,2.90
2018-04-16T19:50:42.488Z,2.43
2018-04-16T19:53:09.573Z,5.40
2018-04-16T19:55:37.634Z,4.63
2018-04-16T19:58:04.696Z,7.43
2018-04-16T20:00:31.695Z,9.33
2018-04-16T20:02:58.767Z,6.77
2018-04-16T20:05:26.050Z,4.90
2018-04-16T20:07:53.680Z,6.57
2018-04-16T20:10:20.687Z,2.90
2018-04-16T20:12:47.755Z,4.10
2018-04-16T20:15:14.820Z,3.23
2018-04-16T20:17:41.893Z,5.97
2018-04-16T20:20:08.912Z,12.37
2018-04-16T20:22:35.947Z,8.57
2018-04-16T20:25:03.090Z,11.20
2018-04-16T20:27:30.089Z,8.90
2018-04-16T20:29:57.091Z,5.30
2018-04-16T20:32:25.780Z,5.60
2018-04-16T20:34:52.846Z,7.50
2018-04-16T20:37:19.956Z,3.73
2018-04-16T20:39:47.216Z,10.10
2018-04-16T20:42:15.270Z,9.37
2018-04-16T20:44:42.461Z,6.70
2018-04-16T20:47:09.593Z,2.80
2018-04-16T20:49:36.583Z,3.30
2018-04-16T20:52:03.785Z,5.10
2018-04-16T20:54:30.766Z,4.00
2018-04-16T20:56:57.756Z,8.53
2018-04-16T20:59:25.554Z,10.70
2018-04-16T21:01:52.604Z,23.03
2018-04-16T21:04:19.621Z,5.93
2018-04-16T21:06:46.716Z,6.43
2018-04-16T21:09:13.699Z,7.77
2018-04-16T21:11:40.693Z,5.60
2018-04-16T21:14:07.712Z,10.97
2018-04-16T21:16:35.460Z,6.13
2018-04-16T21:19:03.242Z,8.70
2018-04-16T21:21:31.013Z,4.90
2018-04-16T21:23:58.004Z,7.10
2018-04-16T21:26:25.138Z,11.13
2018-04-16T21:28:52.164Z,7.20
2018-04-16T21:31:19.163Z,4.53
2018-04-16T21:33:46.230Z,7.03
2018-04-16T21:36:14.730Z,3.70
2018-04-16T21:38:41.731Z,5.60
2018-04-16T21:41:08.728Z,2.83
2018-04-16T21:43:35.896Z,6.33
2018-04-16T21:46:02.892Z,2.93
2018-04-16T21:48:29.890Z,2.17
2018-04-16T21:50:56.867Z,3.70
2018-04-16T21:53:23.882Z,3.07
2018-04-16T21:55:50.873Z,1.83
2018-04-16T21:58:17.884Z,3.20
2018-04-16T22:00:44.877Z,4.03
2018-04-16T22:03:12.111Z,2.10
2018-04-16T22:05:39.075Z,7.90
2018-04-16T22:08:06.062Z,3.17
2018-04-16T22:10:33.118Z,2.50
2018-04-16T22:13:00.265Z,4.00
2018-04-16T22:15:27.267Z,3.00
2018-04-16T22:17:54.276Z,2.53
2018-04-16T22:20:21.278Z,2.80
2018-04-16T22:22:49.074Z,3.83
2018-04-16T22:25:16.070Z,5.50
2018-04-16T22:27:44.574Z,2.10
2018-04-16T22:30:11.579Z,4.50
2018-04-16T22:32:38.699Z,2.17
2018-04-16T22:35:05.686Z,4.10
2018-04-16T22:37:32.697Z,2.00
2018-04-16T22:39:59.721Z,2.20
2018-04-16T22:42:27.499Z,6.80
2018-04-16T22:44:54.492Z,4.10
2018-04-16T22:47:21.489Z,2.40
2018-04-16T22:49:48.649Z,2.10
2018-04-16T22:52:15.694Z,2.70
2018-04-16T22:54:42.705Z,2.67
2018-04-16T22:57:09.704Z,2.27
2018-04-16T22:59:36.728Z,2.73
2018-04-16T23:02:03.892Z,2.00
2018-04-16T23:04:30.880Z,1.97
2018-04-16T23:06:57.874Z,4.30
2018-04-16T23:09:24.904Z,2.83
2018-04-16T23:11:52.689Z,2.20
2018-04-16T23:14:19.685Z,2.00
2018-04-16T23:16:46.711Z,2.70
2018-04-16T23:19:13.714Z,1.87
2018-04-16T23:21:41.491Z,2.90
2018-04-16T23:24:08.487Z,2.47
2018-04-16T23:26:37.003Z,1.80
2018-04-16T23:29:03.997Z,1.93
2018-04-16T23:31:30.998Z,2.40
2018-04-16T23:33:57.993Z,2.90
2018-04-16T23:36:25.195Z,2.17
2018-04-16T23:38:53.020Z,4.50
2018-04-16T23:41:20.036Z,7.70
2018-04-16T23:43:47.032Z,2.20
2018-04-16T23:46:14.836Z,1.90
2018-04-16T23:48:41.824Z,2.03
2018-04-16T23:51:10.331Z,1.90
2018-04-16T23:53:37.411Z,2.20
2018-04-16T23:56:04.712Z,2.03
2018-04-16T23:58:31.706Z,2.13
