createdAt,value
2023-04-18T00:00:26.613Z,722.00
2023-04-18T00:01:26.617Z,722.00
2023-04-18T00:02:26.664Z,722.00
2023-04-18T00:03:26.716Z,721.00
2023-04-18T00:04:26.772Z,721.00
2023-04-18T00:05:26.654Z,721.00
2023-04-18T00:06:26.549Z,721.00
2023-04-18T00:07:26.549Z,722.00
2023-04-18T00:08:26.520Z,721.00
2023-04-18T00:09:26.555Z,721.00
2023-04-18T00:10:26.510Z,721.00
2023-04-18T00:11:26.504Z,721.00
2023-04-18T00:12:26.477Z,721.00
2023-04-18T00:13:26.462Z,721.00
2023-04-18T00:14:26.420Z,721.00
2023-04-18T00:15:26.439Z,721.00
2023-04-18T00:16:26.454Z,721.00
2023-04-18T00:17:26.443Z,721.00
2023-04-18T00:18:26.366Z,721.00
2023-04-18T00:19:26.366Z,721.00
2023-04-18T00:20:26.350Z,721.00
2023-04-18T00:21:26.341Z,721.00
2023-04-18T00:22:26.343Z,721.00
2023-04-18T00:23:26.324Z,721.00
2023-04-18T00:24:26.290Z,721.00
2023-04-18T00:25:26.297Z,721.00
2023-04-18T00:26:26.284Z,721.00
2023-04-18T00:27:26.270Z,720.00
2023-04-18T00:28:26.266Z,720.00
2023-04-18T00:29:26.230Z,721.00
2023-04-18T00:30:26.228Z,721.00
2023-04-18T00:31:26.258Z,721.00
2023-04-18T00:32:26.289Z,720.00
2023-04-18T00:33:26.182Z,720.00
2023-04-18T00:34:26.160Z,720.00
2023-04-18T00:35:26.173Z,721.00
2023-04-18T00:36:26.165Z,720.00
2023-04-18T00:37:26.134Z,720.00
2023-04-18T00:38:26.116Z,720.00
2023-04-18T00:39:26.091Z,720.00
2023-04-18T00:40:26.092Z,720.00
2023-04-18T00:41:26.073Z,720.00
2023-04-18T00:42:26.174Z,720.00
2023-04-18T00:43:26.036Z,720.00
2023-04-18T00:44:26.090Z,721.00
2023-04-18T00:45:26.075Z,720.00
2023-04-18T00:46:26.046Z,720.00
2023-04-18T00:47:26.050Z,720.00
2023-04-18T00:48:26.009Z,720.00
2023-04-18T00:49:25.973Z,720.00
2023-04-18T00:50:25.953Z,720.00
2023-04-18T00:51:25.929Z,720.00
2023-04-18T00:52:25.978Z,720.00
2023-04-18T00:53:25.924Z,720.00
2023-04-18T00:54:25.948Z,720.00
2023-04-18T00:55:25.925Z,720.00
2023-04-18T00:56:25.931Z,720.00
2023-04-18T00:57:25.847Z,720.00
2023-04-18T00:58:25.873Z,720.00
2023-04-18T00:59:25.838Z,720.00
2023-04-18T01:00:25.842Z,720.00
2023-04-18T01:01:25.828Z,720.00
2023-04-18T01:02:25.936Z,720.00
2023-04-18T01:03:25.895Z,720.00
2023-04-18T01:04:25.825Z,720.00
2023-04-18T01:05:25.777Z,719.00
2023-04-18T01:06:25.752Z,720.00
2023-04-18T01:07:25.729Z,720.00
2023-04-18T01:08:25.742Z,719.00
2023-04-18T01:09:25.701Z,720.00
2023-04-18T01:10:25.687Z,720.00
2023-04-18T01:11:25.680Z,720.00
2023-04-18T01:12:25.676Z,720.00
2023-04-18T01:13:25.744Z,720.00
2023-04-18T01:14:25.628Z,720.00
2023-04-18T01:15:25.624Z,720.00
2023-04-18T01:16:25.688Z,720.00
2023-04-18T01:17:25.607Z,720.00
2023-04-18T01:18:25.593Z,720.00
2023-04-18T01:19:25.578Z,720.00
2023-04-18T01:20:25.567Z,720.00
2023-04-18T01:21:25.552Z,720.00
2023-04-18T01:22:25.523Z,719.00
2023-04-18T01:23:25.508Z,720.00
2023-04-18T01:24:25.510Z,719.00
2023-04-18T01:25:25.501Z,719.00
2023-04-18T01:26:25.486Z,719.00
2023-04-18T01:27:25.499Z,720.00
2023-04-18T01:28:25.473Z,720.00
2023-04-18T01:29:25.450Z,720.00
2023-04-18T01:30:25.430Z,719.00
2023-04-18T01:31:25.455Z,719.00
2023-04-18T01:32:25.413Z,719.00
2023-04-18T01:33:25.403Z,719.00
2023-04-18T01:34:25.372Z,719.00
2023-04-18T01:35:25.360Z,719.00
2023-04-18T01:36:25.369Z,719.00
2023-04-18T01:37:25.323Z,719.00
2023-04-18T01:38:25.332Z,719.00
2023-04-18T01:39:25.318Z,719.00
2023-04-18T01:40:25.286Z,719.00
2023-04-18T01:41:25.297Z,719.00
2023-04-18T01:42:25.272Z,719.00
2023-04-18T01:43:25.256Z,719.00
2023-04-18T01:44:25.285Z,719.00
2023-04-18T01:45:25.277Z,719.00
2023-04-18T01:46:25.233Z,719.00
2023-04-18T01:47:25.224Z,719.00
2023-04-18T01:48:25.178Z,719.00
2023-04-18T01:49:25.262Z,719.00
2023-04-18T01:50:25.202Z,719.00
2023-04-18T01:51:25.146Z,719.00
2023-04-18T01:52:25.146Z,719.00
2023-04-18T01:53:25.104Z,719.00
2023-04-18T01:54:25.107Z,719.00
2023-04-18T01:55:25.083Z,719.00
2023-04-18T01:56:25.092Z,719.00
2023-04-18T01:57:25.095Z,719.00
2023-04-18T01:58:25.046Z,719.00
2023-04-18T01:59:25.040Z,719.00
2023-04-18T02:00:25.053Z,719.00
2023-04-18T02:01:25.130Z,719.00
2023-04-18T02:02:25.079Z,719.00
2023-04-18T02:03:25.099Z,719.00
2023-04-18T02:04:24.995Z,719.00
2023-04-18T02:05:24.966Z,719.00
2023-04-18T02:06:24.947Z,719.00
2023-04-18T02:07:24.941Z,719.00
2023-04-18T02:08:24.960Z,720.00
2023-04-18T02:09:24.915Z,720.00
2023-04-18T02:10:24.919Z,720.00
2023-04-18T02:11:24.984Z,719.00
2023-04-18T02:12:24.906Z,719.00
2023-04-18T02:13:24.906Z,720.00
2023-04-18T02:14:24.871Z,719.00
2023-04-18T02:15:24.837Z,719.00
2023-04-18T02:16:24.916Z,719.00
2023-04-18T02:17:24.852Z,719.00
2023-04-18T02:18:24.841Z,719.00
2023-04-18T02:19:24.837Z,719.00
2023-04-18T02:20:24.761Z,719.00
2023-04-18T02:21:24.745Z,719.00
2023-04-18T02:22:24.777Z,719.00
2023-04-18T02:23:24.706Z,719.00
2023-04-18T02:24:24.728Z,719.00
2023-04-18T02:25:24.692Z,719.00
2023-04-18T02:26:24.710Z,720.00
2023-04-18T02:27:24.675Z,719.00
2023-04-18T02:28:24.694Z,719.00
2023-04-18T02:29:24.650Z,720.00
2023-04-18T02:30:24.703Z,720.00
2023-04-18T02:31:24.722Z,720.00
2023-04-18T02:32:24.754Z,720.00
2023-04-18T02:33:24.691Z,720.00
2023-04-18T02:34:24.641Z,720.00
2023-04-18T02:35:24.699Z,720.00
2023-04-18T02:36:24.667Z,720.00
2023-04-18T02:37:24.669Z,720.00
2023-04-18T02:38:24.520Z,719.00
2023-04-18T02:39:24.534Z,719.00
2023-04-18T02:40:24.525Z,720.00
2023-04-18T02:41:24.480Z,720.00
2023-04-18T02:42:24.498Z,720.00
2023-04-18T02:43:24.486Z,719.00
2023-04-18T02:44:24.464Z,719.00
2023-04-18T02:45:24.444Z,720.00
2023-04-18T02:46:24.590Z,720.00
2023-04-18T02:47:24.438Z,720.00
2023-04-18T02:48:24.440Z,720.00
2023-04-18T02:49:24.377Z,720.00
2023-04-18T02:50:24.583Z,720.00
2023-04-18T02:51:24.366Z,720.00
2023-04-18T02:52:24.359Z,719.00
2023-04-18T02:53:24.330Z,719.00
2023-04-18T02:54:24.318Z,720.00
2023-04-18T02:55:24.320Z,720.00
2023-04-18T02:56:24.297Z,720.00
2023-04-18T02:57:24.263Z,719.00
2023-04-18T02:58:24.263Z,720.00
2023-04-18T02:59:24.245Z,720.00
2023-04-18T03:00:24.247Z,720.00
2023-04-18T03:01:24.230Z,720.00
2023-04-18T03:02:24.270Z,720.00
2023-04-18T03:03:24.242Z,720.00
2023-04-18T03:04:24.207Z,720.00
2023-04-18T03:05:24.191Z,720.00
2023-04-18T03:06:24.173Z,720.00
2023-04-18T03:07:24.152Z,720.00
2023-04-18T03:08:24.123Z,720.00
2023-04-18T03:09:24.140Z,720.00
2023-04-18T03:10:24.102Z,720.00
2023-04-18T03:11:24.105Z,720.00
2023-04-18T03:12:24.071Z,720.00
2023-04-18T03:13:24.139Z,720.00
2023-04-18T03:14:24.079Z,720.00
2023-04-18T03:15:24.032Z,720.00
2023-04-18T03:16:24.121Z,720.00
2023-04-18T03:17:24.093Z,720.00
2023-04-18T03:18:23.996Z,720.00
2023-04-18T03:19:23.977Z,720.00
2023-04-18T03:20:23.971Z,720.00
2023-04-18T03:21:23.953Z,720.00
2023-04-18T03:22:23.961Z,720.00
2023-04-18T03:23:23.945Z,720.00
2023-04-18T03:24:23.936Z,720.00
2023-04-18T03:25:23.911Z,720.00
2023-04-18T03:26:23.921Z,720.00
2023-04-18T03:27:23.867Z,720.00
2023-04-18T03:28:23.868Z,720.00
2023-04-18T03:29:23.867Z,720.00
2023-04-18T03:30:23.832Z,720.00
2023-04-18T03:31:23.975Z,720.00
2023-04-18T03:32:23.870Z,720.00
2023-04-18T03:33:23.818Z,720.00
2023-04-18T03:34:23.807Z,720.00
2023-04-18T03:35:23.779Z,720.00
2023-04-18T03:36:23.771Z,720.00
2023-04-18T03:37:23.747Z,720.00
2023-04-18T03:38:23.743Z,720.00
2023-04-18T03:39:23.722Z,720.00
2023-04-18T03:40:23.740Z,720.00
2023-04-18T03:41:23.705Z,720.00
2023-04-18T03:42:23.706Z,720.00
2023-04-18T03:43:23.669Z,720.00
2023-04-18T03:44:23.663Z,720.00
2023-04-18T03:45:23.709Z,720.00
2023-04-18T03:46:26.046Z,719.00
2023-04-18T03:47:23.662Z,720.00
2023-04-18T03:48:23.632Z,719.00
2023-04-18T03:49:23.597Z,719.00
2023-04-18T03:50:23.567Z,719.00
2023-04-18T03:51:23.557Z,719.00
2023-04-18T03:52:23.550Z,719.00
2023-04-18T03:53:23.555Z,720.00
2023-04-18T03:54:23.521Z,720.00
2023-04-18T03:55:23.510Z,720.00
2023-04-18T03:56:23.523Z,720.00
2023-04-18T03:57:23.491Z,719.00
2023-04-18T03:58:23.495Z,719.00
2023-04-18T03:59:23.501Z,719.00
2023-04-18T04:00:23.455Z,719.00
2023-04-18T04:01:23.435Z,719.00
2023-04-18T04:02:23.557Z,720.00
2023-04-18T04:03:23.475Z,720.00
2023-04-18T04:04:23.482Z,720.00
2023-04-18T04:05:23.409Z,720.00
2023-04-18T04:06:23.378Z,720.00
2023-04-18T04:07:23.348Z,720.00
2023-04-18T04:08:23.351Z,719.00
2023-04-18T04:09:23.328Z,719.00
2023-04-18T04:10:23.328Z,719.00
2023-04-18T04:11:23.322Z,720.00
2023-04-18T04:12:23.365Z,720.00
2023-04-18T04:13:23.286Z,720.00
2023-04-18T04:14:23.256Z,720.00
2023-04-18T04:15:23.246Z,720.00
2023-04-18T04:16:23.351Z,720.00
2023-04-18T04:17:23.255Z,720.00
2023-04-18T04:18:23.219Z,720.00
2023-04-18T04:19:23.199Z,720.00
2023-04-18T04:20:23.213Z,720.00
2023-04-18T04:21:23.196Z,720.00
2023-04-18T04:22:23.188Z,720.00
2023-04-18T04:23:23.129Z,720.00
2023-04-18T04:24:23.126Z,720.00
2023-04-18T04:25:23.150Z,720.00
2023-04-18T04:26:23.130Z,720.00
2023-04-18T04:27:23.085Z,719.00
2023-04-18T04:28:23.117Z,719.00
2023-04-18T04:29:23.056Z,720.00
2023-04-18T04:30:23.080Z,720.00
2023-04-18T04:31:23.031Z,719.00
2023-04-18T04:32:23.085Z,719.00
2023-04-18T04:33:22.996Z,719.00
2023-04-18T04:34:23.033Z,720.00
2023-04-18T04:35:22.991Z,719.00
2023-04-18T04:36:23.027Z,720.00
2023-04-18T04:37:22.982Z,720.00
2023-04-18T04:38:22.960Z,720.00
2023-04-18T04:39:22.939Z,720.00
2023-04-18T04:40:22.971Z,720.00
2023-04-18T04:41:22.897Z,720.00
2023-04-18T04:42:22.918Z,720.00
2023-04-18T04:43:22.893Z,720.00
2023-04-18T04:44:22.915Z,720.00
2023-04-18T04:45:22.850Z,720.00
2023-04-18T04:46:23.199Z,720.00
2023-04-18T04:47:22.850Z,720.00
2023-04-18T04:48:22.819Z,720.00
2023-04-18T04:49:22.897Z,720.00
2023-04-18T04:50:22.797Z,720.00
2023-04-18T04:51:22.786Z,720.00
2023-04-18T04:52:22.754Z,720.00
2023-04-18T04:53:22.746Z,720.00
2023-04-18T04:54:22.743Z,720.00
2023-04-18T04:55:22.741Z,720.00
2023-04-18T04:56:22.770Z,720.00
2023-04-18T04:57:22.700Z,720.00
2023-04-18T04:58:22.700Z,720.00
2023-04-18T04:59:22.675Z,720.00
2023-04-18T05:00:22.657Z,720.00
2023-04-18T05:01:22.665Z,720.00
2023-04-18T05:02:22.724Z,720.00
2023-04-18T05:03:22.765Z,720.00
2023-04-18T05:04:22.771Z,720.00
2023-04-18T05:05:22.629Z,720.00
2023-04-18T05:06:22.584Z,720.00
2023-04-18T05:07:22.573Z,720.00
2023-04-18T05:08:22.570Z,720.00
2023-04-18T05:09:22.539Z,720.00
2023-04-18T05:10:22.527Z,720.00
2023-04-18T05:11:22.515Z,720.00
2023-04-18T05:12:22.511Z,720.00
2023-04-18T05:13:22.481Z,720.00
2023-04-18T05:14:22.506Z,720.00
2023-04-18T05:15:22.463Z,720.00
2023-04-18T05:16:22.492Z,720.00
2023-04-18T05:17:22.471Z,720.00
2023-04-18T05:18:22.437Z,720.00
2023-04-18T05:19:22.406Z,720.00
2023-04-18T05:20:22.411Z,720.00
2023-04-18T05:21:22.382Z,720.00
2023-04-18T05:22:22.355Z,720.00
2023-04-18T05:23:22.361Z,721.00
2023-04-18T05:24:22.345Z,721.00
2023-04-18T05:25:22.310Z,721.00
2023-04-18T05:26:22.316Z,721.00
2023-04-18T05:27:22.309Z,721.00
2023-04-18T05:28:22.266Z,721.00
2023-04-18T05:29:22.293Z,721.00
2023-04-18T05:30:22.271Z,721.00
2023-04-18T05:31:22.316Z,721.00
2023-04-18T05:32:22.289Z,721.00
2023-04-18T05:33:22.218Z,721.00
2023-04-18T05:34:22.214Z,721.00
2023-04-18T05:35:22.259Z,721.00
2023-04-18T05:36:22.204Z,721.00
2023-04-18T05:37:22.167Z,720.00
2023-04-18T05:38:22.134Z,720.00
2023-04-18T05:39:22.203Z,720.00
2023-04-18T05:40:22.114Z,721.00
2023-04-18T05:41:22.109Z,721.00
2023-04-18T05:42:22.129Z,721.00
2023-04-18T05:43:22.077Z,721.00
2023-04-18T05:44:22.234Z,721.00
2023-04-18T05:45:22.102Z,721.00
2023-04-18T05:46:22.080Z,721.00
2023-04-18T05:47:22.108Z,721.00
2023-04-18T05:48:22.027Z,721.00
2023-04-18T05:49:22.093Z,721.00
2023-04-18T05:50:22.020Z,721.00
2023-04-18T05:51:21.995Z,721.00
2023-04-18T05:52:21.978Z,721.00
2023-04-18T05:53:22.019Z,721.00
2023-04-18T05:54:21.987Z,721.00
2023-04-18T05:55:21.940Z,721.00
2023-04-18T05:56:21.928Z,722.00
2023-04-18T05:57:21.915Z,722.00
2023-04-18T05:58:21.899Z,722.00
2023-04-18T05:59:21.916Z,722.00
2023-04-18T06:00:21.864Z,722.00
2023-04-18T06:01:21.844Z,722.00
2023-04-18T06:02:22.048Z,722.00
2023-04-18T06:03:21.974Z,722.00
2023-04-18T06:04:22.062Z,722.00
2023-04-18T06:05:22.009Z,722.00
2023-04-18T06:06:21.869Z,722.00
2023-04-18T06:07:21.769Z,722.00
2023-04-18T06:08:21.755Z,722.00
2023-04-18T06:09:21.781Z,722.00
2023-04-18T06:10:21.761Z,722.00
2023-04-18T06:11:21.748Z,722.00
2023-04-18T06:12:21.722Z,722.00
2023-04-18T06:13:21.685Z,722.00
2023-04-18T06:14:21.685Z,722.00
2023-04-18T06:15:21.677Z,722.00
2023-04-18T06:16:21.786Z,722.00
2023-04-18T06:17:21.712Z,722.00
2023-04-18T06:18:21.665Z,722.00
2023-04-18T06:19:21.637Z,722.00
2023-04-18T06:20:21.583Z,722.00
2023-04-18T06:21:21.585Z,722.00
2023-04-18T06:22:21.645Z,722.00
2023-04-18T06:23:21.580Z,722.00
2023-04-18T06:24:21.584Z,722.00
2023-04-18T06:25:21.596Z,722.00
2023-04-18T06:26:21.573Z,722.00
2023-04-18T06:27:30.615Z,722.00
2023-04-18T06:28:21.498Z,723.00
2023-04-18T06:29:21.514Z,723.00
2023-04-18T06:30:21.486Z,722.00
2023-04-18T06:31:21.602Z,723.00
2023-04-18T06:32:21.476Z,722.00
2023-04-18T06:33:21.433Z,722.00
2023-04-18T06:34:21.416Z,722.00
2023-04-18T06:35:21.483Z,722.00
2023-04-18T06:36:21.394Z,722.00
2023-04-18T06:37:21.418Z,722.00
2023-04-18T06:38:21.364Z,722.00
2023-04-18T06:39:21.381Z,722.00
2023-04-18T06:40:21.373Z,722.00
2023-04-18T06:41:21.368Z,722.00
2023-04-18T06:42:22.602Z,723.00
2023-04-18T06:43:21.373Z,723.00
2023-04-18T06:44:21.300Z,723.00
2023-04-18T06:45:21.277Z,723.00
2023-04-18T06:46:21.415Z,723.00
2023-04-18T06:47:21.297Z,723.00
2023-04-18T06:48:21.297Z,723.00
2023-04-18T06:49:25.180Z,723.00
2023-04-18T06:50:21.249Z,723.00
2023-04-18T06:51:21.271Z,724.00
2023-04-18T06:52:21.184Z,724.00
2023-04-18T06:53:21.189Z,724.00
2023-04-18T06:54:21.242Z,724.00
2023-04-18T06:55:21.165Z,723.00
2023-04-18T06:56:21.155Z,724.00
2023-04-18T06:57:21.209Z,724.00
2023-04-18T06:58:21.106Z,724.00
2023-04-18T06:59:21.105Z,724.00
2023-04-18T07:00:21.222Z,724.00
2023-04-18T07:01:21.177Z,724.00
2023-04-18T07:02:21.130Z,724.00
2023-04-18T07:03:21.255Z,724.00
2023-04-18T07:04:21.231Z,724.00
2023-04-18T07:05:21.055Z,725.00
2023-04-18T07:06:20.967Z,724.00
2023-04-18T07:07:21.061Z,724.00
2023-04-18T07:08:20.957Z,724.00
2023-04-18T07:09:20.946Z,724.00
2023-04-18T07:10:20.928Z,724.00
2023-04-18T07:11:20.972Z,724.00
2023-04-18T07:12:20.910Z,724.00
2023-04-18T07:13:20.909Z,724.00
2023-04-18T07:14:20.939Z,724.00
2023-04-18T07:15:20.894Z,724.00
2023-04-18T07:16:20.934Z,725.00
2023-04-18T07:17:20.924Z,724.00
2023-04-18T07:18:34.217Z,724.00
2023-04-18T07:19:20.834Z,724.00
2023-04-18T07:20:20.782Z,724.00
2023-04-18T07:21:20.813Z,724.00
2023-04-18T07:22:20.809Z,724.00
2023-04-18T07:23:20.787Z,724.00
2023-04-18T07:24:20.757Z,724.00
2023-04-18T07:25:20.769Z,724.00
2023-04-18T07:26:20.730Z,724.00
2023-04-18T07:27:20.707Z,724.00
2023-04-18T07:28:20.678Z,724.00
2023-04-18T07:29:20.694Z,724.00
2023-04-18T07:30:20.713Z,724.00
2023-04-18T07:31:20.676Z,724.00
2023-04-18T07:32:20.682Z,724.00
2023-04-18T07:33:20.636Z,724.00
2023-04-18T07:34:20.607Z,724.00
2023-04-18T07:35:20.598Z,724.00
2023-04-18T07:36:20.588Z,724.00
2023-04-18T07:37:20.637Z,724.00
2023-04-18T07:38:20.632Z,725.00
2023-04-18T07:39:20.594Z,725.00
2023-04-18T07:40:20.552Z,725.00
2023-04-18T07:41:20.504Z,725.00
2023-04-18T07:42:20.514Z,725.00
2023-04-18T07:43:21.015Z,725.00
2023-04-18T07:44:20.481Z,725.00
2023-04-18T07:45:20.460Z,725.00
2023-04-18T07:46:20.468Z,725.00
2023-04-18T07:47:22.387Z,725.00
2023-04-18T07:48:20.536Z,726.00
2023-04-18T07:49:20.437Z,726.00
2023-04-18T07:50:20.413Z,726.00
2023-04-18T07:51:20.408Z,727.00
2023-04-18T07:52:20.361Z,727.00
2023-04-18T07:53:20.388Z,727.00
2023-04-18T07:54:20.348Z,727.00
2023-04-18T07:55:20.406Z,727.00
2023-04-18T07:56:20.367Z,727.00
2023-04-18T07:57:20.298Z,727.00
2023-04-18T07:58:20.309Z,726.00
2023-04-18T07:59:20.310Z,726.00
2023-04-18T08:00:20.253Z,726.00
2023-04-18T08:01:20.286Z,726.00
2023-04-18T08:02:20.362Z,726.00
2023-04-18T08:03:20.487Z,726.00
2023-04-18T08:04:20.453Z,726.00
2023-04-18T08:05:20.291Z,726.00
2023-04-18T08:06:20.215Z,726.00
2023-04-18T08:07:20.192Z,725.00
2023-04-18T08:08:20.236Z,725.00
2023-04-18T08:09:20.163Z,725.00
2023-04-18T08:10:22.495Z,726.00
2023-04-18T08:11:20.125Z,726.00
2023-04-18T08:12:20.129Z,726.00
2023-04-18T08:13:20.085Z,726.00
2023-04-18T08:14:20.101Z,725.00
2023-04-18T08:15:20.077Z,725.00
2023-04-18T08:16:20.087Z,725.00
2023-04-18T08:17:20.106Z,725.00
2023-04-18T08:18:20.014Z,725.00
2023-04-18T08:19:20.023Z,725.00
2023-04-18T08:20:20.009Z,725.00
2023-04-18T08:21:19.980Z,725.00
2023-04-18T08:22:19.975Z,725.00
2023-04-18T08:23:19.947Z,725.00
2023-04-18T08:24:19.954Z,725.00
2023-04-18T08:25:20.004Z,725.00
2023-04-18T08:26:20.055Z,725.00
2023-04-18T08:27:19.915Z,725.00
2023-04-18T08:28:19.883Z,725.00
2023-04-18T08:29:19.896Z,725.00
2023-04-18T08:30:19.872Z,725.00
2023-04-18T08:31:19.887Z,725.00
2023-04-18T08:32:19.877Z,725.00
2023-04-18T08:33:19.864Z,725.00
2023-04-18T08:34:19.866Z,725.00
2023-04-18T08:35:19.836Z,725.00
2023-04-18T08:36:19.779Z,725.00
2023-04-18T08:37:19.836Z,725.00
2023-04-18T08:38:19.776Z,725.00
2023-04-18T08:39:19.749Z,725.00
2023-04-18T08:40:19.730Z,726.00
2023-04-18T08:41:19.733Z,726.00
2023-04-18T08:42:19.726Z,726.00
2023-04-18T08:43:19.748Z,726.00
2023-04-18T08:44:19.660Z,726.00
2023-04-18T08:45:19.669Z,727.00
2023-04-18T08:46:19.662Z,727.00
2023-04-18T08:47:19.660Z,727.00
2023-04-18T08:48:19.632Z,728.00
2023-04-18T08:49:19.663Z,728.00
2023-04-18T08:50:19.608Z,729.00
2023-04-18T08:51:19.637Z,729.00
2023-04-18T08:52:19.576Z,730.00
2023-04-18T08:53:19.590Z,732.00
2023-04-18T08:54:19.569Z,732.00
2023-04-18T08:55:19.532Z,733.00
2023-04-18T08:56:19.523Z,734.00
2023-04-18T08:57:19.512Z,735.00
2023-04-18T08:58:19.493Z,736.00
2023-04-18T08:59:19.475Z,737.00
2023-04-18T09:00:19.466Z,738.00
2023-04-18T09:01:19.486Z,739.00
2023-04-18T09:02:19.515Z,739.00
2023-04-18T09:03:19.555Z,739.00
2023-04-18T09:04:19.461Z,738.00
2023-04-18T09:05:19.382Z,738.00
2023-04-18T09:06:19.566Z,739.00
2023-04-18T09:07:19.410Z,739.00
2023-04-18T09:08:19.342Z,739.00
2023-04-18T09:09:19.340Z,739.00
2023-04-18T09:10:19.431Z,739.00
2023-04-18T09:11:19.561Z,740.00
2023-04-18T09:12:19.337Z,740.00
2023-04-18T09:13:19.296Z,741.00
2023-04-18T09:14:19.299Z,741.00
2023-04-18T09:15:19.248Z,741.00
2023-04-18T09:16:19.309Z,740.00
2023-04-18T09:17:19.248Z,740.00
2023-04-18T09:18:19.195Z,740.00
2023-04-18T09:19:19.270Z,739.00
2023-04-18T09:20:19.181Z,739.00
2023-04-18T09:21:19.208Z,739.00
2023-04-18T09:22:19.167Z,739.00
2023-04-18T09:23:19.170Z,739.00
2023-04-18T09:24:19.126Z,740.00
2023-04-18T09:25:19.139Z,739.00
2023-04-18T09:26:19.116Z,739.00
2023-04-18T09:27:19.075Z,739.00
2023-04-18T09:28:19.089Z,739.00
2023-04-18T09:29:19.054Z,739.00
2023-04-18T09:30:19.207Z,739.00
2023-04-18T09:31:19.090Z,740.00
2023-04-18T09:32:19.034Z,741.00
2023-04-18T09:33:19.039Z,741.00
2023-04-18T09:34:18.988Z,742.00
2023-04-18T09:35:18.993Z,742.00
2023-04-18T09:36:19.070Z,742.00
2023-04-18T09:37:18.950Z,742.00
2023-04-18T09:38:18.951Z,742.00
2023-04-18T09:39:18.909Z,742.00
2023-04-18T09:40:18.941Z,743.00
2023-04-18T09:41:21.402Z,742.00
2023-04-18T09:42:18.933Z,742.00
2023-04-18T09:43:18.876Z,742.00
2023-04-18T09:44:18.976Z,742.00
2023-04-18T09:45:18.868Z,742.00
2023-04-18T09:46:18.904Z,742.00
2023-04-18T09:47:18.848Z,741.00
2023-04-18T09:48:18.913Z,741.00
2023-04-18T09:49:18.839Z,741.00
2023-04-18T09:50:18.815Z,741.00
2023-04-18T09:51:18.911Z,741.00
2023-04-18T09:52:18.731Z,741.00
2023-04-18T09:53:20.671Z,741.00
2023-04-18T09:54:18.762Z,741.00
2023-04-18T09:55:18.807Z,741.00
2023-04-18T09:56:18.711Z,741.00
2023-04-18T09:57:18.678Z,742.00
2023-04-18T09:58:18.688Z,742.00
2023-04-18T09:59:20.990Z,743.00
2023-04-18T10:00:18.660Z,743.00
2023-04-18T10:01:18.684Z,743.00
2023-04-18T10:02:18.651Z,744.00
2023-04-18T10:03:18.677Z,744.00
2023-04-18T10:04:18.682Z,745.00
2023-04-18T10:05:20.984Z,745.00
2023-04-18T10:06:18.568Z,746.00
2023-04-18T10:07:18.554Z,746.00
2023-04-18T10:08:18.555Z,747.00
2023-04-18T10:09:18.520Z,747.00
2023-04-18T10:10:18.492Z,747.00
2023-04-18T10:11:19.301Z,746.00
2023-04-18T10:12:18.471Z,747.00
2023-04-18T10:13:18.464Z,747.00
2023-04-18T10:14:18.726Z,747.00
2023-04-18T10:15:18.463Z,747.00
2023-04-18T10:16:18.504Z,747.00
2023-04-18T10:17:18.387Z,748.00
2023-04-18T10:18:18.439Z,747.00
2023-04-18T10:19:18.367Z,748.00
2023-04-18T10:20:18.387Z,748.00
2023-04-18T10:21:18.444Z,748.00
2023-04-18T10:22:18.349Z,748.00
2023-04-18T10:23:18.323Z,748.00
2023-04-18T10:24:18.323Z,748.00
2023-04-18T10:25:18.300Z,748.00
2023-04-18T10:26:18.274Z,748.00
2023-04-18T10:27:18.328Z,747.00
2023-04-18T10:28:18.246Z,747.00
2023-04-18T10:29:18.227Z,746.00
2023-04-18T10:30:18.234Z,747.00
2023-04-18T10:31:18.305Z,747.00
2023-04-18T10:32:18.197Z,748.00
2023-04-18T10:33:27.961Z,748.00
2023-04-18T10:34:18.250Z,749.00
2023-04-18T10:35:18.151Z,749.00
2023-04-18T10:36:18.158Z,748.00
2023-04-18T10:37:18.134Z,748.00
2023-04-18T10:38:18.134Z,747.00
2023-04-18T10:39:18.096Z,746.00
2023-04-18T10:40:18.087Z,746.00
2023-04-18T10:41:18.073Z,747.00
2023-04-18T10:42:18.084Z,747.00
2023-04-18T10:43:18.074Z,748.00
2023-04-18T10:44:18.058Z,749.00
2023-04-18T10:45:18.045Z,749.00
2023-04-18T10:46:31.023Z,749.00
2023-04-18T10:47:18.053Z,749.00
2023-04-18T10:48:18.035Z,748.00
2023-04-18T10:49:18.068Z,748.00
2023-04-18T10:50:18.090Z,748.00
2023-04-18T10:51:17.962Z,747.00
2023-04-18T10:52:17.952Z,748.00
2023-04-18T10:53:17.999Z,748.00
2023-04-18T10:54:17.917Z,749.00
2023-04-18T10:55:17.898Z,749.00
2023-04-18T10:56:17.926Z,750.00
2023-04-18T10:57:17.885Z,750.00
2023-04-18T10:58:17.875Z,750.00
2023-04-18T10:59:17.862Z,749.00
2023-04-18T11:00:17.854Z,749.00
2023-04-18T11:01:17.855Z,749.00
2023-04-18T11:02:17.827Z,749.00
2023-04-18T11:03:17.900Z,749.00
2023-04-18T11:04:18.185Z,748.00
2023-04-18T11:05:17.839Z,748.00
2023-04-18T11:06:17.787Z,747.00
2023-04-18T11:07:17.726Z,747.00
2023-04-18T11:08:17.739Z,747.00
2023-04-18T11:09:17.725Z,747.00
2023-04-18T11:10:17.760Z,748.00
2023-04-18T11:11:17.742Z,748.00
2023-04-18T11:12:17.747Z,748.00
2023-04-18T11:13:17.728Z,748.00
2023-04-18T11:14:17.861Z,747.00
2023-04-18T11:15:17.723Z,747.00
2023-04-18T11:16:17.662Z,747.00
2023-04-18T11:17:17.595Z,747.00
2023-04-18T11:18:17.589Z,747.00
2023-04-18T11:19:17.589Z,747.00
2023-04-18T11:20:17.608Z,748.00
2023-04-18T11:21:17.638Z,748.00
2023-04-18T11:22:17.717Z,748.00
2023-04-18T11:23:17.569Z,748.00
2023-04-18T11:24:17.562Z,749.00
2023-04-18T11:25:17.499Z,748.00
2023-04-18T11:26:17.552Z,748.00
2023-04-18T11:27:17.456Z,748.00
2023-04-18T11:28:17.507Z,748.00
2023-04-18T11:29:17.423Z,747.00
2023-04-18T11:30:17.462Z,748.00
2023-04-18T11:31:17.428Z,747.00
2023-04-18T11:32:17.506Z,747.00
2023-04-18T11:33:17.493Z,746.00
2023-04-18T11:34:17.529Z,746.00
2023-04-18T11:35:17.407Z,747.00
2023-04-18T11:36:17.369Z,747.00
2023-04-18T11:37:17.499Z,748.00
2023-04-18T11:38:17.383Z,748.00
2023-04-18T11:39:17.333Z,748.00
2023-04-18T11:40:17.420Z,748.00
2023-04-18T11:41:17.391Z,748.00
2023-04-18T11:42:17.290Z,749.00
2023-04-18T11:43:17.287Z,749.00
2023-04-18T11:44:17.291Z,749.00
2023-04-18T11:45:17.252Z,749.00
2023-04-18T11:46:17.318Z,749.00
2023-04-18T11:47:17.201Z,749.00
2023-04-18T11:48:17.200Z,749.00
2023-04-18T11:49:17.193Z,749.00
2023-04-18T11:50:17.258Z,749.00
2023-04-18T11:51:17.206Z,749.00
2023-04-18T11:52:17.197Z,748.00
2023-04-18T11:53:17.162Z,748.00
2023-04-18T11:54:17.172Z,748.00
2023-04-18T11:55:17.091Z,748.00
2023-04-18T11:56:17.119Z,748.00
2023-04-18T11:57:17.047Z,748.00
2023-04-18T11:58:17.073Z,748.00
2023-04-18T11:59:17.034Z,749.00
2023-04-18T12:00:17.062Z,749.00
2023-04-18T12:01:17.031Z,749.00
2023-04-18T12:02:17.343Z,750.00
2023-04-18T12:03:17.244Z,749.00
2023-04-18T12:04:17.464Z,749.00
2023-04-18T12:05:17.276Z,750.00
2023-04-18T12:06:17.047Z,750.00
2023-04-18T12:07:16.969Z,749.00
2023-04-18T12:08:16.967Z,749.00
2023-04-18T12:09:16.930Z,749.00
2023-04-18T12:10:16.990Z,749.00
2023-04-18T12:11:16.911Z,749.00
2023-04-18T12:12:16.935Z,749.00
2023-04-18T12:13:16.873Z,749.00
2023-04-18T12:14:16.886Z,749.00
2023-04-18T12:15:16.840Z,750.00
2023-04-18T12:16:16.904Z,750.00
2023-04-18T12:17:16.813Z,751.00
2023-04-18T12:18:16.859Z,751.00
2023-04-18T12:19:16.860Z,751.00
2023-04-18T12:20:16.814Z,752.00
2023-04-18T12:21:16.894Z,751.00
2023-04-18T12:22:16.902Z,751.00
2023-04-18T12:23:16.757Z,750.00
2023-04-18T12:24:16.910Z,750.00
2023-04-18T12:25:16.668Z,750.00
2023-04-18T12:26:16.747Z,749.00
2023-04-18T12:27:16.670Z,749.00
2023-04-18T12:28:16.691Z,748.00