createdAt,value
2018-11-03T00:02:23.846Z,13.60
2018-11-03T00:04:52.611Z,13.60
2018-11-03T00:07:21.393Z,13.60
2018-11-03T00:09:50.076Z,13.60
2018-11-03T00:12:18.766Z,13.60
2018-11-03T00:14:47.451Z,13.60
2018-11-03T00:17:16.332Z,13.60
2018-11-03T00:19:45.034Z,13.60
2018-11-03T00:22:13.759Z,13.60
2018-11-03T00:24:42.602Z,13.60
2018-11-03T00:27:11.691Z,13.60
2018-11-03T00:29:40.600Z,13.60
2018-11-03T00:32:09.390Z,13.60
2018-11-03T00:34:38.175Z,13.60
2018-11-03T00:37:06.739Z,13.60
2018-11-03T00:39:35.451Z,13.60
2018-11-03T00:42:04.334Z,13.60
2018-11-03T00:44:33.227Z,13.50
2018-11-03T00:47:02.028Z,13.60
2018-11-03T00:49:30.824Z,13.60
2018-11-03T00:51:59.441Z,13.60
2018-11-03T00:54:28.104Z,13.60
2018-11-03T00:56:56.868Z,13.60
2018-11-03T00:59:25.921Z,13.60
2018-11-03T01:01:54.538Z,13.50
2018-11-03T01:04:23.253Z,13.60
2018-11-03T01:06:51.906Z,13.50
2018-11-03T01:09:20.655Z,13.60
2018-11-03T01:11:49.540Z,13.50
2018-11-03T01:14:18.242Z,13.50
2018-11-03T01:16:47.091Z,13.60
2018-11-03T01:19:15.711Z,13.50
2018-11-03T01:21:44.555Z,13.50
2018-11-03T01:24:13.693Z,13.50
2018-11-03T01:26:42.342Z,13.50
2018-11-03T01:29:10.983Z,13.50
2018-11-03T01:31:39.609Z,13.50
2018-11-03T01:34:08.178Z,13.50
2018-11-03T01:36:37.168Z,13.60
2018-11-03T01:39:08.685Z,13.50
2018-11-03T01:41:37.775Z,13.50
2018-11-03T01:44:06.433Z,13.50
2018-11-03T01:46:35.249Z,13.50
2018-11-03T01:49:03.879Z,13.50
2018-11-03T01:51:32.473Z,13.50
2018-11-03T01:54:01.138Z,13.50
2018-11-03T01:56:29.664Z,13.50
2018-11-03T01:58:59.581Z,13.50
2018-11-03T02:01:28.227Z,13.50
2018-11-03T02:03:56.878Z,13.50
2018-11-03T02:06:25.545Z,13.50
2018-11-03T02:08:54.321Z,13.50
2018-11-03T02:11:22.901Z,13.50
2018-11-03T02:13:51.578Z,13.50
2018-11-03T02:16:20.377Z,13.50
2018-11-03T02:18:49.193Z,13.50
2018-11-03T02:21:17.939Z,13.50
2018-11-03T02:23:46.648Z,13.50
2018-11-03T02:26:15.329Z,13.50
2018-11-03T02:28:43.876Z,13.50
2018-11-03T02:31:12.448Z,13.50
2018-11-03T02:33:41.074Z,13.50
2018-11-03T02:36:09.807Z,13.50
2018-11-03T02:38:38.443Z,13.50
2018-11-03T02:41:07.159Z,13.50
2018-11-03T02:43:36.156Z,13.50
2018-11-03T02:46:05.058Z,13.50
2018-11-03T02:48:33.949Z,13.50
2018-11-03T02:51:02.604Z,13.50
2018-11-03T02:53:31.239Z,13.50
2018-11-03T02:55:59.871Z,13.50
2018-11-03T02:58:28.799Z,13.50
2018-11-03T03:00:57.822Z,13.50
2018-11-03T03:03:27.572Z,13.50
2018-11-03T03:05:56.290Z,13.50
2018-11-03T03:08:25.078Z,13.50
2018-11-03T03:10:53.660Z,13.50
2018-11-03T03:13:22.269Z,13.50
2018-11-03T03:15:50.894Z,13.50
2018-11-03T03:18:19.601Z,13.50
2018-11-03T03:20:48.210Z,13.50
2018-11-03T03:23:16.981Z,13.50
2018-11-03T03:25:46.012Z,13.50
2018-11-03T03:28:14.784Z,13.50
2018-11-03T03:30:44.384Z,13.50
2018-11-03T03:33:12.965Z,13.50
2018-11-03T03:35:41.541Z,13.50
2018-11-03T03:38:10.137Z,13.50
2018-11-03T03:40:38.803Z,13.50
2018-11-03T03:43:07.605Z,13.50
2018-11-03T03:45:36.238Z,13.50
2018-11-03T03:48:05.126Z,13.40
2018-11-03T03:50:33.679Z,13.50
2018-11-03T03:53:02.293Z,13.50
2018-11-03T03:55:30.839Z,13.50
2018-11-03T03:57:59.533Z,13.40
2018-11-03T04:00:28.137Z,13.50
2018-11-03T04:02:57.017Z,13.50
2018-11-03T04:05:25.853Z,13.40
2018-11-03T04:07:54.490Z,13.50
2018-11-03T04:10:23.039Z,13.50
2018-11-03T04:12:51.749Z,13.40
2018-11-03T04:15:20.323Z,13.40
2018-11-03T04:17:49.232Z,13.50
2018-11-03T04:20:18.027Z,13.40
2018-11-03T04:22:46.591Z,13.50
2018-11-03T04:25:15.301Z,13.40
2018-11-03T04:27:43.954Z,13.50
2018-11-03T04:30:13.796Z,13.40
2018-11-03T04:32:43.084Z,13.40
2018-11-03T04:35:12.004Z,13.40
2018-11-03T04:37:40.976Z,13.40
2018-11-03T04:40:11.318Z,13.50
2018-11-03T04:42:40.210Z,13.40
2018-11-03T04:45:09.265Z,13.40
2018-11-03T04:47:37.852Z,13.50
2018-11-03T04:50:07.180Z,13.50
2018-11-03T04:52:35.757Z,13.40
2018-11-03T04:55:04.670Z,13.40
2018-11-03T04:57:33.260Z,13.40
2018-11-03T05:00:02.181Z,13.40
2018-11-03T05:02:30.926Z,13.40
2018-11-03T05:04:59.577Z,13.40
2018-11-03T05:07:28.174Z,13.40
2018-11-03T05:09:57.119Z,13.50
2018-11-03T05:12:25.641Z,13.40
2018-11-03T05:14:54.407Z,13.50
2018-11-03T05:17:23.149Z,13.40
2018-11-03T05:19:51.916Z,13.50
2018-11-03T05:22:20.598Z,13.50
2018-11-03T05:24:49.351Z,13.50
2018-11-03T05:27:17.954Z,13.50
2018-11-03T05:29:46.581Z,13.50
2018-11-03T05:32:15.239Z,13.50
2018-11-03T05:34:43.846Z,13.50
2018-11-03T05:37:12.491Z,13.40
2018-11-03T05:39:41.141Z,13.40
2018-11-03T05:42:09.744Z,13.40
2018-11-03T05:44:38.308Z,13.40
2018-11-03T05:47:06.892Z,13.40
2018-11-03T05:49:35.658Z,13.40
2018-11-03T05:52:04.274Z,13.50
2018-11-03T05:54:33.084Z,13.40
2018-11-03T05:57:01.746Z,13.50
2018-11-03T05:59:30.309Z,13.50
2018-11-03T06:01:58.931Z,13.50
2018-11-03T06:04:27.672Z,13.50
2018-11-03T06:06:56.254Z,13.40
2018-11-03T06:09:24.928Z,13.40
2018-11-03T06:11:53.499Z,13.50
2018-11-03T06:14:22.073Z,13.50
2018-11-03T06:16:50.644Z,13.50
2018-11-03T06:19:19.261Z,13.40
2018-11-03T06:21:54.408Z,13.50
2018-11-03T06:24:23.008Z,13.50
2018-11-03T06:26:51.817Z,13.50
2018-11-03T06:29:20.371Z,13.40
2018-11-03T06:31:49.064Z,13.50
2018-11-03T06:34:17.652Z,13.50
2018-11-03T06:36:46.627Z,13.50
2018-11-03T06:39:15.288Z,13.50
2018-11-03T06:41:44.330Z,13.40
2018-11-03T06:44:12.897Z,13.50
2018-11-03T06:46:41.725Z,13.40
2018-11-03T06:49:15.774Z,13.50
2018-11-03T06:51:44.392Z,13.50
2018-11-03T06:54:13.329Z,13.50
2018-11-03T06:56:42.069Z,13.50
2018-11-03T06:59:11.064Z,13.50
2018-11-03T07:01:40.025Z,13.50
2018-11-03T07:04:10.362Z,13.50
2018-11-03T07:06:39.324Z,13.50
2018-11-03T07:09:10.287Z,13.50
2018-11-03T07:11:39.864Z,13.40
2018-11-03T07:14:09.088Z,13.50
2018-11-03T07:16:38.094Z,13.50
2018-11-03T07:19:06.979Z,13.50
2018-11-03T07:21:36.123Z,13.50
2018-11-03T07:24:04.677Z,13.50
2018-11-03T07:26:33.506Z,13.50
2018-11-03T07:29:02.177Z,13.50
2018-11-03T07:31:31.498Z,13.50
2018-11-03T07:34:00.325Z,13.50
2018-11-03T07:36:29.113Z,13.50
2018-11-03T07:38:57.732Z,13.50
2018-11-03T07:41:26.811Z,13.50
2018-11-03T07:43:55.558Z,13.50
2018-11-03T07:46:24.568Z,13.50
2018-11-03T07:48:53.293Z,13.50
2018-11-03T07:51:21.901Z,13.50
2018-11-03T07:53:50.591Z,13.50
2018-11-03T07:56:19.158Z,13.50
2018-11-03T07:58:47.842Z,13.50
2018-11-03T08:01:16.609Z,13.50
2018-11-03T08:03:45.222Z,13.50
2018-11-03T08:06:13.938Z,13.50
2018-11-03T08:08:42.509Z,13.50
2018-11-03T08:11:11.375Z,13.50
2018-11-03T08:13:40.227Z,13.50
2018-11-03T08:16:09.314Z,13.60
2018-11-03T08:18:38.152Z,13.50
2018-11-03T08:21:07.274Z,13.50
2018-11-03T08:23:36.034Z,13.60
2018-11-03T08:26:04.788Z,13.60
2018-11-03T08:28:36.660Z,13.60
2018-11-03T08:31:05.609Z,13.60
2018-11-03T08:33:34.318Z,13.60
2018-11-03T08:36:03.337Z,13.60
2018-11-03T08:38:31.965Z,13.60
2018-11-03T08:41:01.874Z,13.60
2018-11-03T08:43:30.589Z,13.60
2018-11-03T08:45:59.277Z,13.60
2018-11-03T08:48:28.177Z,13.60
2018-11-03T08:50:57.148Z,13.60
2018-11-03T08:53:25.848Z,13.60
2018-11-03T08:55:54.459Z,13.60
2018-11-03T08:58:23.550Z,13.60
2018-11-03T09:00:52.234Z,13.60
2018-11-03T09:03:20.819Z,13.60
2018-11-03T09:05:50.857Z,13.60
2018-11-03T09:08:19.465Z,13.60
2018-11-03T09:10:48.053Z,13.60
2018-11-03T09:13:17.906Z,13.70
2018-11-03T09:15:46.579Z,13.70
2018-11-03T09:18:15.116Z,13.70
2018-11-03T09:20:44.984Z,13.70
2018-11-03T09:23:13.515Z,13.60
2018-11-03T09:25:42.449Z,13.70
2018-11-03T09:28:11.149Z,13.70
2018-11-03T09:30:39.808Z,13.70
2018-11-03T09:33:08.519Z,13.70
2018-11-03T09:35:37.363Z,13.70
2018-11-03T09:38:06.120Z,13.70
2018-11-03T09:40:34.665Z,13.70
2018-11-03T09:43:03.308Z,13.70
2018-11-03T09:45:31.747Z,13.70
2018-11-03T09:48:00.530Z,13.70
2018-11-03T09:50:29.454Z,13.70
2018-11-03T09:52:58.138Z,13.70
2018-11-03T09:55:27.279Z,13.70
2018-11-03T09:57:55.728Z,13.80
2018-11-03T10:00:24.299Z,13.70
2018-11-03T10:02:52.916Z,13.70
2018-11-03T10:05:21.437Z,13.80
2018-11-03T10:07:49.954Z,13.70
2018-11-03T10:10:19.907Z,13.70
2018-11-03T10:12:48.485Z,13.80
2018-11-03T10:15:18.341Z,13.80
2018-11-03T10:17:47.196Z,13.80
2018-11-03T10:20:15.744Z,13.80
2018-11-03T10:22:44.184Z,13.80
2018-11-03T10:25:17.894Z,13.80
2018-11-03T10:27:47.001Z,13.80
2018-11-03T10:30:16.806Z,13.80
2018-11-03T10:32:45.630Z,13.80
2018-11-03T10:35:14.918Z,13.80
2018-11-03T10:37:44.110Z,13.80
2018-11-03T10:40:14.724Z,13.80
2018-11-03T10:42:44.372Z,13.90
2018-11-03T10:45:14.712Z,13.80
2018-11-03T10:47:43.895Z,13.90
2018-11-03T10:50:14.718Z,13.90
2018-11-03T10:52:44.261Z,13.90
2018-11-03T10:55:14.205Z,13.90
2018-11-03T10:57:43.727Z,13.90
2018-11-03T11:00:19.164Z,13.90
2018-11-03T11:02:53.558Z,13.90
2018-11-03T11:05:27.804Z,13.90
2018-11-03T11:08:01.937Z,13.90
2018-11-03T11:10:35.753Z,13.90
2018-11-03T11:13:09.692Z,13.90
2018-11-03T11:15:38.671Z,13.90
2018-11-03T11:18:08.083Z,13.90
2018-11-03T11:20:36.972Z,13.90
2018-11-03T11:23:05.687Z,13.90
2018-11-03T11:25:34.434Z,13.90
2018-11-03T11:28:02.977Z,13.90
2018-11-03T11:30:36.767Z,13.90
2018-11-03T11:33:06.983Z,13.90
2018-11-03T11:35:35.933Z,14.00
2018-11-03T11:38:05.099Z,13.90
2018-11-03T11:40:34.229Z,14.00
2018-11-03T11:43:03.038Z,14.00
2018-11-03T11:45:31.499Z,14.00
2018-11-03T11:48:00.185Z,14.00
2018-11-03T11:50:28.761Z,14.00
2018-11-03T11:52:57.298Z,13.90
2018-11-03T11:55:25.908Z,14.00
2018-11-03T11:57:54.615Z,14.00
2018-11-03T12:00:23.196Z,13.90
2018-11-03T12:02:51.827Z,14.00
2018-11-03T12:05:20.511Z,14.00
2018-11-03T12:07:49.060Z,14.00
2018-11-03T12:10:17.728Z,14.00
2018-11-03T12:12:46.249Z,14.00
2018-11-03T12:15:14.707Z,14.00
2018-11-03T12:17:43.523Z,14.00
2018-11-03T12:20:12.044Z,14.00
2018-11-03T12:22:52.623Z,14.00
2018-11-03T12:25:21.277Z,14.00
2018-11-03T12:27:50.476Z,14.00
2018-11-03T12:30:19.831Z,14.00
2018-11-03T12:32:48.464Z,14.00
2018-11-03T12:35:17.011Z,14.00
2018-11-03T12:37:45.734Z,14.00
2018-11-03T12:40:15.493Z,14.00
2018-11-03T12:42:44.200Z,14.00
2018-11-03T12:45:14.117Z,14.00
2018-11-03T12:47:42.891Z,14.00
2018-11-03T12:50:17.632Z,14.00
2018-11-03T12:52:46.500Z,14.00
2018-11-03T12:55:14.975Z,14.00
2018-11-03T12:57:44.005Z,14.00
2018-11-03T13:00:14.340Z,14.00
2018-11-03T13:02:44.272Z,14.00
2018-11-03T13:05:14.344Z,14.00
2018-11-03T13:07:44.244Z,14.00
2018-11-03T13:10:13.194Z,14.00
2018-11-03T13:12:42.791Z,14.00
2018-11-03T13:15:12.969Z,14.00
2018-11-03T13:17:41.653Z,14.00
2018-11-03T13:20:11.940Z,14.00
2018-11-03T13:22:41.121Z,14.00
2018-11-03T13:25:10.635Z,14.00
2018-11-03T13:27:40.120Z,14.00
2018-11-03T13:30:12.075Z,14.00
2018-11-03T13:32:40.734Z,14.00
2018-11-03T13:35:10.794Z,14.00
2018-11-03T13:37:39.615Z,14.00
2018-11-03T13:40:09.761Z,14.10
2018-11-03T13:42:38.463Z,14.00
2018-11-03T13:45:08.245Z,14.10
2018-11-03T13:47:37.969Z,14.10
2018-11-03T13:50:13.144Z,14.00
2018-11-03T13:52:43.757Z,14.00
2018-11-03T13:55:12.759Z,14.00
2018-11-03T13:57:42.820Z,14.10
2018-11-03T14:00:13.789Z,14.00
2018-11-03T14:02:43.584Z,14.10
2018-11-03T14:05:12.561Z,14.10
2018-11-03T14:07:41.320Z,14.00
2018-11-03T14:10:14.525Z,14.10
2018-11-03T14:12:43.946Z,14.00
2018-11-03T14:15:13.936Z,14.00
2018-11-03T14:17:42.641Z,14.00
2018-11-03T14:20:13.423Z,14.00
2018-11-03T14:22:42.892Z,14.00
2018-11-03T14:25:13.104Z,14.00
2018-11-03T14:27:43.266Z,14.00
2018-11-03T14:30:13.055Z,14.00
2018-11-03T14:32:41.850Z,14.00
2018-11-03T14:35:11.427Z,14.00
2018-11-03T14:37:40.645Z,14.00
2018-11-03T14:40:11.704Z,14.00
2018-11-03T14:42:41.947Z,14.00
2018-11-03T14:45:11.790Z,14.00
2018-11-03T14:47:40.627Z,14.00
2018-11-03T14:50:09.704Z,14.00
2018-11-03T14:52:39.640Z,14.00
2018-11-03T14:55:09.719Z,14.00
2018-11-03T14:57:38.629Z,14.00
2018-11-03T15:00:15.524Z,14.00
2018-11-03T15:02:44.400Z,14.00
2018-11-03T15:05:13.527Z,14.00
2018-11-03T15:07:42.326Z,14.00
2018-11-03T15:10:11.831Z,14.00
2018-11-03T15:12:41.284Z,14.00
2018-11-03T15:15:11.766Z,14.00
2018-11-03T15:17:40.294Z,14.00
2018-11-03T15:20:10.065Z,14.00
2018-11-03T15:22:38.780Z,14.00
2018-11-03T15:25:09.303Z,14.00
2018-11-03T15:27:38.953Z,14.00
2018-11-03T15:30:08.834Z,14.00
2018-11-03T15:32:38.065Z,14.00
2018-11-03T15:35:07.333Z,14.00
2018-11-03T15:37:35.903Z,14.00
2018-11-03T15:40:05.145Z,14.00
2018-11-03T15:42:33.754Z,14.00
2018-11-03T15:45:02.398Z,14.00
2018-11-03T15:47:31.315Z,14.00
2018-11-03T15:50:00.331Z,14.00
2018-11-03T15:52:28.937Z,14.00
2018-11-03T15:54:57.491Z,14.00
2018-11-03T15:57:26.488Z,14.00
2018-11-03T15:59:55.021Z,14.00
2018-11-03T16:02:23.752Z,14.00
2018-11-03T16:04:52.723Z,14.00
2018-11-03T16:07:21.389Z,14.00
2018-11-03T16:09:49.998Z,14.00
2018-11-03T16:12:18.848Z,14.00
2018-11-03T16:14:47.336Z,13.90
2018-11-03T16:17:16.087Z,14.00
2018-11-03T16:19:45.525Z,13.90
2018-11-03T16:22:14.302Z,14.00
2018-11-03T16:24:43.503Z,14.00
2018-11-03T16:27:12.071Z,14.00
2018-11-03T16:29:40.722Z,14.00
2018-11-03T16:32:10.555Z,13.90
2018-11-03T16:34:39.142Z,14.00
2018-11-03T16:37:07.910Z,14.00
2018-11-03T16:39:36.788Z,14.00
2018-11-03T16:42:06.058Z,14.00
2018-11-03T16:44:34.794Z,13.90
2018-11-03T16:47:03.515Z,14.00
2018-11-03T16:49:32.358Z,13.90
2018-11-03T16:52:08.940Z,14.00
2018-11-03T16:54:37.564Z,14.00
2018-11-03T16:57:06.652Z,13.90
2018-11-03T16:59:35.513Z,13.90
2018-11-03T17:02:04.667Z,13.90
2018-11-03T17:04:33.260Z,13.90
2018-11-03T17:07:02.023Z,13.90
2018-11-03T17:09:30.640Z,13.90
2018-11-03T17:11:59.201Z,13.90
2018-11-03T17:14:27.855Z,13.90
2018-11-03T17:16:56.665Z,13.90
2018-11-03T17:19:25.379Z,13.90
2018-11-03T17:21:54.389Z,13.90
2018-11-03T17:24:23.235Z,13.90
2018-11-03T17:26:51.928Z,13.90
2018-11-03T17:29:20.610Z,13.90
2018-11-03T17:31:49.712Z,13.90
2018-11-03T17:34:18.500Z,13.90
2018-11-03T17:36:47.335Z,13.90
2018-11-03T17:39:16.021Z,13.90
2018-11-03T17:41:45.031Z,13.90
2018-11-03T17:44:13.849Z,13.90
2018-11-03T17:46:42.587Z,13.90
2018-11-03T17:49:11.257Z,13.90
2018-11-03T17:51:40.367Z,13.90
2018-11-03T17:54:09.043Z,13.90
2018-11-03T17:56:38.098Z,13.90
2018-11-03T17:59:06.719Z,13.90
2018-11-03T18:01:35.639Z,13.90
2018-11-03T18:04:04.630Z,13.90
2018-11-03T18:06:33.459Z,13.90
2018-11-03T18:09:02.237Z,13.90
2018-11-03T18:11:31.123Z,13.90
2018-11-03T18:13:59.937Z,13.90
2018-11-03T18:16:29.848Z,13.90
2018-11-03T18:18:58.550Z,13.90
2018-11-03T18:21:27.775Z,13.90
2018-11-03T18:23:56.471Z,13.90
2018-11-03T18:26:25.301Z,13.90
2018-11-03T18:28:54.006Z,13.90
2018-11-03T18:31:22.770Z,13.90
2018-11-03T18:33:51.497Z,13.90
2018-11-03T18:36:20.160Z,13.90
2018-11-03T18:38:48.932Z,13.90
2018-11-03T18:41:17.824Z,13.90
2018-11-03T18:43:46.633Z,13.90
2018-11-03T18:46:15.282Z,13.90
2018-11-03T18:48:44.060Z,13.90
2018-11-03T18:51:12.839Z,13.90
2018-11-03T18:53:41.802Z,13.90
2018-11-03T18:56:10.364Z,13.90
2018-11-03T18:58:39.157Z,13.90
2018-11-03T19:01:07.920Z,13.90
2018-11-03T19:03:36.542Z,13.90
2018-11-03T19:06:05.951Z,13.90
2018-11-03T19:08:35.136Z,13.90
2018-11-03T19:11:03.814Z,13.90
2018-11-03T19:13:32.549Z,13.90
2018-11-03T19:16:02.638Z,13.90
2018-11-03T19:18:31.242Z,13.90
2018-11-03T19:20:59.990Z,13.90
2018-11-03T19:23:28.566Z,13.90
2018-11-03T19:25:57.347Z,13.90
2018-11-03T19:28:26.042Z,13.90
2018-11-03T19:30:54.712Z,13.90
2018-11-03T19:33:23.445Z,13.90
2018-11-03T19:35:52.433Z,13.90
2018-11-03T19:38:21.199Z,13.90
2018-11-03T19:40:50.010Z,13.90
2018-11-03T19:43:18.616Z,13.90
2018-11-03T19:45:47.241Z,13.90
2018-11-03T19:48:16.332Z,13.90
2018-11-03T19:50:45.246Z,13.90
2018-11-03T19:53:13.937Z,13.90
2018-11-03T19:55:43.661Z,13.90
2018-11-03T19:58:12.203Z,13.90
2018-11-03T20:00:40.969Z,13.90
2018-11-03T20:03:09.627Z,13.90
2018-11-03T20:05:38.355Z,13.90
2018-11-03T20:08:07.067Z,13.90
2018-11-03T20:10:35.643Z,13.90
2018-11-03T20:13:04.293Z,13.90
2018-11-03T20:15:32.784Z,13.90
2018-11-03T20:18:01.594Z,13.90
2018-11-03T20:20:30.353Z,13.90
2018-11-03T20:22:58.986Z,13.90
2018-11-03T20:25:27.681Z,13.90
2018-11-03T20:27:56.599Z,13.90
2018-11-03T20:30:25.273Z,13.90
2018-11-03T20:32:53.905Z,13.90
2018-11-03T20:35:22.592Z,13.90
2018-11-03T20:37:51.363Z,13.90
2018-11-03T20:40:20.415Z,13.90
2018-11-03T20:42:50.027Z,13.90
2018-11-03T20:45:18.817Z,13.90
2018-11-03T20:47:48.805Z,13.90
2018-11-03T20:50:17.890Z,13.90
2018-11-03T20:52:47.008Z,13.90
2018-11-03T20:55:16.068Z,13.90
2018-11-03T20:57:45.141Z,13.90
2018-11-03T21:00:15.733Z,13.90
2018-11-03T21:02:46.543Z,13.90
2018-11-03T21:05:15.699Z,13.90
2018-11-03T21:07:45.118Z,13.90
2018-11-03T21:10:14.418Z,13.90
2018-11-03T21:12:43.375Z,13.90
2018-11-03T21:15:12.455Z,13.90
2018-11-03T21:17:41.471Z,13.90
2018-11-03T21:20:10.464Z,13.90
2018-11-03T21:22:39.328Z,13.90
2018-11-03T21:25:07.963Z,13.90
2018-11-03T21:27:36.617Z,13.90
2018-11-03T21:30:05.844Z,13.90
2018-11-03T21:32:34.701Z,13.90
2018-11-03T21:35:03.214Z,13.90
2018-11-03T21:37:31.846Z,13.90
2018-11-03T21:40:00.495Z,13.90
2018-11-03T21:42:29.054Z,13.90
2018-11-03T21:44:58.103Z,13.90
2018-11-03T21:47:26.688Z,13.90
2018-11-03T21:49:55.215Z,13.90
2018-11-03T21:52:23.867Z,13.90
2018-11-03T21:54:52.488Z,13.90
2018-11-03T21:57:21.059Z,13.90
2018-11-03T21:59:49.679Z,13.90
2018-11-03T22:02:18.248Z,13.90
2018-11-03T22:04:46.911Z,13.90
2018-11-03T22:07:15.464Z,13.90
2018-11-03T22:09:44.006Z,13.90
2018-11-03T22:12:12.566Z,13.90
2018-11-03T22:14:41.194Z,13.90
2018-11-03T22:17:09.759Z,13.90
2018-11-03T22:19:38.288Z,13.90
2018-11-03T22:22:06.860Z,13.90
2018-11-03T22:24:35.742Z,13.90
2018-11-03T22:27:04.423Z,13.90
2018-11-03T22:29:33.021Z,13.90
2018-11-03T22:32:01.572Z,13.90
2018-11-03T22:34:30.284Z,13.90
2018-11-03T22:36:59.532Z,13.90
2018-11-03T22:39:28.163Z,13.90
2018-11-03T22:41:56.725Z,13.90
2018-11-03T22:44:25.328Z,13.90
2018-11-03T22:46:53.999Z,13.90
2018-11-03T22:49:22.567Z,13.90
2018-11-03T22:51:51.218Z,13.90
2018-11-03T22:54:19.750Z,13.90
2018-11-03T22:56:48.570Z,13.90
2018-11-03T22:59:17.271Z,13.90
2018-11-03T23:01:45.920Z,13.90
2018-11-03T23:04:14.589Z,13.90
2018-11-03T23:06:43.169Z,13.90
2018-11-03T23:09:11.940Z,13.90
2018-11-03T23:11:40.562Z,13.90
2018-11-03T23:14:09.133Z,13.90
2018-11-03T23:16:38.401Z,13.90
2018-11-03T23:19:08.376Z,13.90
2018-11-03T23:21:37.296Z,13.90
2018-11-03T23:24:06.465Z,13.90
2018-11-03T23:26:35.249Z,13.90
2018-11-03T23:29:06.580Z,13.90
2018-11-03T23:31:35.486Z,13.90
2018-11-03T23:34:04.163Z,13.90
2018-11-03T23:36:33.096Z,13.90
2018-11-03T23:39:01.788Z,13.90
2018-11-03T23:41:30.374Z,13.90
2018-11-03T23:44:05.724Z,13.90
2018-11-03T23:46:34.624Z,13.90
2018-11-03T23:49:03.467Z,13.90
2018-11-03T23:51:32.213Z,13.90
2018-11-03T23:54:00.764Z,13.90
2018-11-03T23:56:29.429Z,13.90
2018-11-03T23:58:58.131Z,13.90
