createdAt,value
2022-10-01T00:08:52.003Z,99892.31
2022-10-01T00:18:57.898Z,99909.78
2022-10-01T00:29:05.444Z,99880.38
2022-10-01T00:39:11.518Z,99862.06
2022-10-01T00:49:21.639Z,99850.53
2022-10-01T00:59:27.503Z,99847.50
2022-10-01T01:09:34.761Z,99850.16
2022-10-01T01:20:00.287Z,99826.13
2022-10-01T01:30:09.385Z,99827.53
2022-10-01T01:40:16.078Z,99811.75
2022-10-01T01:50:21.246Z,99798.34
2022-10-01T02:00:26.802Z,99790.34
2022-10-01T02:10:50.185Z,99797.28
2022-10-01T02:21:05.543Z,99781.66
2022-10-01T02:31:13.060Z,99770.16
2022-10-01T02:41:24.130Z,99779.34
2022-10-01T02:51:39.469Z,99761.81
2022-10-01T03:01:44.780Z,99748.75
2022-10-01T03:11:49.925Z,99744.81
2022-10-01T03:21:53.814Z,99731.94
2022-10-01T03:31:58.845Z,99728.50
2022-10-01T03:42:02.514Z,99721.00
2022-10-01T03:52:07.691Z,99724.72
2022-10-01T04:02:11.432Z,99718.53
2022-10-01T04:12:16.484Z,99712.50
2022-10-01T04:22:20.118Z,99707.44
2022-10-01T04:32:26.193Z,99718.00
2022-10-01T04:42:29.822Z,99699.69
2022-10-01T04:52:34.862Z,99679.94
2022-10-01T05:02:38.629Z,99671.06
2022-10-01T05:12:44.222Z,99662.59
2022-10-01T05:22:48.908Z,99654.28
2022-10-01T05:32:58.964Z,99652.47
2022-10-01T05:43:04.228Z,99682.81
2022-10-01T05:53:11.319Z,99670.69
2022-10-01T06:03:15.189Z,99652.72
2022-10-01T06:13:20.262Z,99636.72
2022-10-01T06:23:31.006Z,99618.03
2022-10-01T06:33:36.658Z,99584.88
2022-10-01T06:43:40.423Z,99586.97
2022-10-01T06:53:45.368Z,99602.81
2022-10-01T07:03:48.947Z,99582.13
2022-10-01T07:13:54.798Z,99557.75
2022-10-01T07:23:58.546Z,99558.19
2022-10-01T07:34:06.633Z,99543.81
2022-10-01T07:44:11.711Z,99562.88
2022-10-01T07:54:21.682Z,99565.09
2022-10-01T08:04:45.832Z,99565.94
2022-10-01T08:14:50.936Z,99566.38
2022-10-01T08:24:54.601Z,99571.44
2022-10-01T08:35:01.216Z,99593.53
2022-10-01T08:45:12.634Z,99584.63
2022-10-01T08:55:21.803Z,99598.97
2022-10-01T09:05:32.608Z,99596.75
2022-10-01T09:15:47.390Z,99597.09
2022-10-01T09:25:54.088Z,99611.19
2022-10-01T09:36:09.935Z,99614.56
2022-10-01T09:46:17.594Z,99606.13
2022-10-01T09:56:32.173Z,99614.97
2022-10-01T10:06:36.207Z,99609.00
2022-10-01T10:16:47.264Z,99603.34
2022-10-01T10:26:56.508Z,99619.22
2022-10-01T10:37:06.115Z,99606.06
2022-10-01T10:47:13.578Z,99617.16
2022-10-01T10:57:22.274Z,99617.25
2022-10-01T11:07:27.823Z,99627.94
2022-10-01T11:18:04.173Z,99625.69
2022-10-01T11:28:24.108Z,99628.19
2022-10-01T11:38:45.575Z,99625.91
2022-10-01T11:48:53.321Z,99640.56
2022-10-01T11:59:05.353Z,99637.44
2022-10-01T12:09:18.812Z,99623.16
2022-10-01T12:19:28.231Z,99646.69
2022-10-01T12:29:43.227Z,99635.78
2022-10-01T12:40:11.106Z,99632.84
2022-10-01T12:50:36.269Z,99621.69
2022-10-01T13:00:56.179Z,99616.59
2022-10-01T13:11:10.552Z,99613.13
2022-10-01T13:21:23.646Z,99620.41
2022-10-01T13:31:38.458Z,99624.38
2022-10-01T13:41:48.010Z,99620.38
2022-10-01T13:51:54.124Z,99617.47
2022-10-01T14:01:59.208Z,99609.75
2022-10-01T14:12:24.166Z,99617.72
2022-10-01T14:22:56.397Z,99610.72
2022-10-01T14:33:39.339Z,99614.31
2022-10-01T14:43:46.063Z,99601.91
2022-10-01T14:53:49.953Z,99599.44
2022-10-01T15:03:58.472Z,99608.88
2022-10-01T15:14:06.430Z,99616.44
2022-10-01T15:24:21.666Z,99638.50
2022-10-01T15:34:27.441Z,99666.28
2022-10-01T15:44:50.381Z,99662.81
2022-10-01T15:55:00.535Z,99665.31
2022-10-01T16:05:08.844Z,99697.66
2022-10-01T16:15:26.992Z,99717.75
2022-10-01T16:25:33.646Z,99755.69
2022-10-01T16:35:44.394Z,99767.44
2022-10-01T16:45:49.829Z,99795.06
2022-10-01T16:55:55.874Z,99806.06
2022-10-01T17:06:00.835Z,99832.34
2022-10-01T17:16:07.729Z,99863.66
2022-10-01T17:26:18.341Z,99884.50
2022-10-01T17:36:23.297Z,99899.41
2022-10-01T17:46:28.341Z,99917.75
2022-10-01T17:56:33.098Z,99949.00
2022-10-01T18:06:38.346Z,99966.56
2022-10-01T18:16:42.371Z,99996.50
2022-10-01T18:26:49.750Z,100024.88
2022-10-01T18:37:00.018Z,100046.88
2022-10-01T18:47:20.005Z,100049.91
2022-10-01T18:57:43.135Z,100077.28
2022-10-01T19:08:01.282Z,100102.22
2022-10-01T19:18:33.887Z,100117.34
2022-10-01T19:28:57.653Z,100134.75
2022-10-01T19:39:09.175Z,100157.28
2022-10-01T19:49:21.766Z,100177.81
2022-10-01T19:59:25.466Z,100204.13
2022-10-01T20:09:37.507Z,100212.56
2022-10-01T20:19:48.015Z,100243.19
2022-10-01T20:30:01.594Z,100263.56
2022-10-01T20:40:14.730Z,100276.13
2022-10-01T20:50:27.383Z,100290.13
2022-10-01T21:00:31.464Z,100285.69
2022-10-01T21:10:42.459Z,100319.56
2022-10-01T21:20:59.338Z,100326.69
2022-10-01T21:31:21.344Z,100340.28
2022-10-01T21:41:53.672Z,100345.91
2022-10-01T21:52:12.161Z,100359.22
2022-10-01T22:02:29.751Z,100376.09
2022-10-01T22:12:39.755Z,100387.28
2022-10-01T22:22:44.491Z,100397.28
2022-10-01T22:32:57.461Z,100420.63
2022-10-01T22:43:06.468Z,100433.69
2022-10-01T22:53:37.553Z,100439.97
2022-10-01T23:04:04.249Z,100453.88
2022-10-01T23:14:19.800Z,100467.16
2022-10-01T23:24:39.523Z,100480.47
2022-10-01T23:34:53.427Z,100490.63
2022-10-01T23:45:07.591Z,100475.97
2022-10-01T23:55:33.221Z,100501.97
